Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,592.23500000,62678,0.0094
AA,299.97000000,110842,0.0027
AAA,0,0,N/A
AAAU,10.46000000,46669,0.0002
AACG,0,0,N/A
AACI,0,0,N/A
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,0,503,0.0000
AADI,0,6453,0.0000
AADR,0,0,N/A
AAGR,5.86080000,16423,0.0004
AAGRW,0,0,N/A
AAL,910.86500000,979879,0.0009
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,47.85000000,47091,0.0010
AAOI,120.35000000,58151,0.0021
AAON,326.20000000,21506,0.0152
AAP,489.76500000,41247,0.0119
AAPB,6.00000000,6487,0.0009
AAPD,9.75000000,18418,0.0005
AAPL,3551.10000000,2894438,0.0012
AAPR,22.00000000,2600,0.0085
AAPU,34.73000000,41018,0.0008
AAPX,8.65000000,1632,0.0053
AAPY,0,900,0.0000
AAT,22.70000000,11024,0.0021
AAXJ,14.00000000,11197,0.0013
AB,21.56000000,1650,0.0131
ABAT,7.65500000,16508,0.0005
ABBV,912.03000000,75601,0.0121
ABCB,63.50000000,2000,0.0318
ABCL,152.19500000,82054,0.0019
ABCS,0,0,N/A
ABEO,1.00000000,3750,0.0003
ABEQ,0,0,N/A
ABEV,1283.26500000,1833268,0.0007
ABG,631.50000000,3326,0.1899
ABIO,0,0,N/A
ABL,19.50000000,2187,0.0089
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,0,0,N/A
ABLVW,0,0,N/A
ABM,27.68000000,6299,0.0044
ABNB,464.30500000,42979,0.0108
ABNY,0,0,N/A
ABOS,9.51000000,11166,0.0009
ABR,125.18500000,107722,0.0012
ABSI,54.25500000,43781,0.0012
ABT,337.03000000,83340,0.0040
ABTS,0,0,N/A
ABUS,15.30500000,14850,0.0010
ABVC,0.65430000,3941,0.0002
ABVE,20.50000000,1542,0.0133
ABVEW,0,900,0.0000
ABVX,216.74000000,1424,0.1522
AC,0,0,N/A
ACA,65.00000000,1620,0.0401
ACAB,0,0,N/A
ACABU,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACACW,0,0,N/A
ACAD,40.01000000,19483,0.0021
ACB,10.65000000,9303,0.0011
ACCD,301.03000000,153987,0.0020
ACCO,3.50000000,8782,0.0004
ACDC,10.33500000,5751,0.0018
ACEL,2.60500000,2021,0.0013
ACES,2.00000000,200,0.0100
ACET,71.71000000,35565,0.0020
ACGL,61.83000000,14278,0.0043
ACGLN,0,0,N/A
ACGLO,0,0,N/A
ACHC,265.19000000,13312,0.0199
ACHL,0.01000000,100,0.0001
ACHR,227.77500000,175496,0.0013
ACHV,54.10000000,33930,0.0016
ACI,30.62500000,37173,0.0008
ACIC,7.00000000,800,0.0088
ACIO,0,0,N/A
ACIU,2.00000000,901,0.0022
ACIW,170.56500000,59938,0.0028
ACLS,346.34000000,6018,0.0576
ACLX,248.00000000,8788,0.0282
ACM,107.39000000,10427,0.0103
ACMR,108.17000000,17206,0.0063
ACN,1350.51000000,38249,0.0353
ACNB,5.00000000,100,0.0500
ACNT,0,0,N/A
ACON,0.04000000,300,0.0001
ACONW,0,0,N/A
ACP,44.46500000,12305,0.0036
ACR,3.00000000,100,0.0300
ACRE,3.50000000,3105,0.0011
ACRS,55.86000000,107113,0.0005
ACRV,131.50000000,5200,0.0253
ACSI,0,0,N/A
ACST,2.88000000,288,0.0100
ACT,9.34000000,2488,0.0038
ACTG,4.58000000,2016,0.0023
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,50.80000000,4708,0.0108
ACVA,29.75000000,20135,0.0015
ACVF,1.00000000,100,0.0100
ACWI,47.00500000,58063,0.0008
ACWV,153.59000000,17816,0.0086
ACWX,41.41500000,46637,0.0009
ACXP,0,100,0.0000
ADAG,0,100,0.0000
ADAP,30.04500000,21853,0.0014
ADBE,3970.72500000,63367,0.0627
ADC,119.96000000,16956,0.0071
ADCT,44.42000000,55145,0.0008
ADD,7.84500000,113193,0.0001
ADEA,33.54000000,6750,0.0050
ADFI,4.00000000,600,0.0067
ADI,600.68000000,39077,0.0154
ADIL,0,663,0.0000
ADIV,0,0,N/A
ADM,150.23000000,69421,0.0022
ADMA,90.24500000,62761,0.0014
ADME,0,0,N/A
ADN,7.12000000,178,0.0400
ADNT,76.76000000,32901,0.0023
ADNWW,0,300,0.0000
ADP,261.80000000,19644,0.0133
ADPT,38.62500000,58412,0.0007
ADPV,0,0,N/A
ADRT,48.00000000,100,0.4800
ADRT.U,0,0,N/A
ADSE,12.00000000,400,0.0300
ADSEW,0,0,N/A
ADSK,521.81000000,16261,0.0321
ADT,155.93000000,154218,0.0010
ADTN,25.93000000,19727,0.0013
ADTX,4.00000000,3000,0.0013
ADUS,142.06000000,1406,0.1010
ADV,22.00000000,33147,0.0007
ADVE,0,0,N/A
ADVM,9.99000000,2721,0.0037
ADVWW,0,0,N/A
ADX,16.39000000,4039,0.0041
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEAEW,0,0,N/A
AEE,111.94000000,22767,0.0049
AEF,0,300,0.0000
AEFC,0,0,N/A
AEG,299.16000000,399198,0.0007
AEHL,0,0,N/A
AEHR,39.46000000,12383,0.0032
AEI,0,0,N/A
AEIS,32.00000000,1000,0.0320
AEM,97.67500000,19558,0.0050
AEMB,0,0,N/A
AEMD,1.63000000,14248,0.0001
AENT,0,0,N/A
AENTW,0,0,N/A
AEO,123.06500000,133178,0.0009
AEON,0,0,N/A
AEP,116.40000000,32957,0.0035
AER,189.08000000,41069,0.0046
AERT,2.50000000,900,0.0028
AERTW,0,0,N/A
AES,284.57000000,233552,0.0012
AESI,84.88000000,26456,0.0032
AESR,7.00000000,11400,0.0006
AETH,0,0,N/A
AEVA,14.61000000,3792,0.0039
AEYE,121.65000000,7513,0.0162
AEZS,0,0,N/A
AFAR,0.99000000,198,0.0050
AFARU,0,0,N/A
AFARW,0,0,N/A
AFB,15.00000000,1947,0.0077
AFBI,0,0,N/A
AFCG,1.00000000,628,0.0016
AFG,36.00000000,2000,0.0180
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,100,0.0000
AFGE,0,0,N/A
AFIF,0.50000000,200,0.0025
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,81.57500000,25277,0.0032
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,38.00000000,4437,0.0086
AFRI,0,0,N/A
AFRIW,0,100,0.0000
AFRM,204.86000000,126714,0.0016
AFSM,0,0,N/A
AFT,26.89500000,2031,0.0132
AFTY,0,0,N/A
AFYA,0,200,0.0000
AG,42.96500000,49721,0.0009
AGAE,7.00000000,1794,0.0039
AGBA,6.30000000,4116,0.0015
AGBAW,0,500,0.0000
AGCO,139.36000000,12310,0.0113
AGD,9.78000000,1078,0.0091
AGEN,149.74000000,16589,0.0090
AGFY,15.22000000,16400,0.0009
AGG,638.08000000,323897,0.0020
AGGH,78.68000000,3934,0.0200
AGGS,1.00000000,100,0.0100
AGGY,27.64500000,5329,0.0052
AGI,21.96500000,22644,0.0010
AGIH,0,0,N/A
AGIO,68.00000000,7901,0.0086
AGL,157.02000000,115971,0.0014
AGM,2.00000000,100,0.0200
AGMH,0,0,N/A
AGMI,0,0,N/A
AGNC,724.90000000,1392365,0.0005
AGNCL,0,0,N/A
AGNCM,0,0,N/A
AGNCN,0,208,0.0000
AGNCO,0,0,N/A
AGNCP,0,196,0.0000
AGNG,0,0,N/A
AGO,60.76000000,5918,0.0103
AGOX,21.00000000,700,0.0300
AGQ,73.54000000,13031,0.0056
AGQI,0,0,N/A
AGR,14.50000000,53347,0.0003
AGRH,0,0,N/A
AGRI,5.65320000,290994,0.0000
AGRIW,0,0,N/A
AGRO,34.60000000,18488,0.0019
AGS,16.96000000,4894,0.0035
AGX,41.50000000,400,0.1037
AGYS,139.52000000,1517,0.0920
AGZ,0,0,N/A
AGZD,0,0,N/A
AHCO,13.79000000,22728,0.0006
AHG,27.63000000,8752,0.0032
AHH,11.95000000,7058,0.0017
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,28.08000000,25912,0.0011
AHT,2.66080000,7704,0.0003
AHYB,0,100,0.0000
AI,130.55500000,51834,0.0025
AIA,1.73000000,173,0.0100
AIBD,0,0,N/A
AIBU,0,570,0.0000
AIEQ,0,0,N/A
AIEV,10.00000000,5361,0.0019
AIF,47.11000000,5111,0.0092
AIFD,0,0,N/A
AIG,255.44500000,120256,0.0021
AIHS,0,0,N/A
AILE,179.00000000,8713,0.0205
AILEW,49.12000000,3700,0.0133
AIM,0.12000000,2300,0.0001
AIMAU,0,0,N/A
AIMAW,0,0,N/A
AIMBU,0,0,N/A
AIMD,0,500,0.0000
AIMDW,0,0,N/A
AIN,32.00000000,600,0.0533
AINC,0,100,0.0000
AIO,21.54000000,3155,0.0068
AIOT,34.77000000,27866,0.0012
AIP,4.56000000,3758,0.0012
AIPI,0,0,N/A
AIQ,46.93000000,5453,0.0086
AIR,38.00000000,2300,0.0165
AIRE,5.72000000,5689,0.0010
AIRG,0,300,0.0000
AIRI,2.00000000,300,0.0067
AIRJ,12.00000000,4645,0.0026
AIRJW,0,0,N/A
AIRL,0,0,N/A
AIRR,101.46000000,7092,0.0143
AIRS,2.00000000,400,0.0050
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,41.00000000,14246,0.0029
AISPW,4.00000000,2669,0.0015
AIT,995.45000000,9217,0.1080
AITR,1.50000000,300,0.0050
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,15.44240000,7155,0.0022
AIV,40.74500000,14723,0.0028
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,0,103,0.0000
AIYY,28.20000000,4459,0.0063
AIZ,99.74000000,3241,0.0308
AIZN,3.00000000,100,0.0300
AJAN,1.00000000,1092,0.0009
AJG,259.13000000,5480,0.0473
AJUL,429.55000000,166057,0.0026
AJX,3.79000000,1467,0.0026
AKA,0,0,N/A
AKAM,50.79500000,11220,0.0045
AKAN,0,800,0.0000
AKBA,3.08430000,86425,0.0000
AKLI,0.74000000,800,0.0009
AKR,23.68000000,23463,0.0010
AKRO,149.53500000,18451,0.0081
AKTS,3.11890000,119241,0.0000
AKTX,24.00000000,200,0.1200
AKYA,5.50000000,13778,0.0004
AL,134.36000000,18706,0.0072
ALAB,733.20000000,35402,0.0207
ALAI,0,0,N/A
ALAR,353.36000000,8185,0.0432
ALB,1034.22500000,57134,0.0181
ALBT,0,0,N/A
ALC,128.36000000,18502,0.0069
ALCE,0,0,N/A
ALCO,7.00000000,100,0.0700
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,7.50000000,6350,0.0012
ALE,24.15000000,13967,0.0017
ALEC,5.06000000,8351,0.0006
ALEX,23.61000000,6728,0.0035
ALFUU,0,2500,0.0000
ALG,80.00000000,500,0.1600
ALGM,29.36000000,15243,0.0019
ALGN,898.38000000,7508,0.1197
ALGS,6.45900000,21824,0.0003
ALGT,252.12000000,12842,0.0196
ALHC,83.06500000,55883,0.0015
ALIM,22.04000000,6357,0.0035
ALIT,126.73000000,78541,0.0016
ALK,118.95500000,32813,0.0036
ALKS,64.21000000,41408,0.0016
ALKT,45.96000000,13543,0.0034
ALL,164.14000000,23297,0.0070
ALLE,112.60000000,5908,0.0191
ALLG,4.00000000,12498,0.0003
ALLK,14.03080000,39379,0.0004
ALLO,65.75500000,86491,0.0008
ALLR,7.71820000,74154,0.0001
ALLT,2.48000000,3720,0.0007
ALLY,325.13500000,112210,0.0029
ALMS,376.20000000,12753,0.0295
ALNT,1.00000000,200,0.0050
ALNY,3620.25000000,38780,0.0934
ALOT,5.00000000,100,0.0500
ALPP,0.22000000,300,0.0007
ALRM,182.18000000,17943,0.0102
ALRN,2.00000000,100,0.0200
ALRS,15.00000000,1200,0.0125
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAU,0,0,N/A
ALSAW,0,0,N/A
ALSN,75.39000000,6730,0.0112
ALT,129.79500000,88223,0.0015
ALTG,17.24000000,7991,0.0022
ALTI,5.06000000,603,0.0084
ALTL,0,0,N/A
ALTM,253.94000000,202402,0.0013
ALTO,16.77500000,11952,0.0014
ALTR,64.11000000,3866,0.0166
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,35.60000000,202517,0.0002
ALV,123.88000000,11198,0.0111
ALVO,2.00000000,2492,0.0008
ALVOW,0,0,N/A
ALVR,14.01000000,32279,0.0004
ALX,0,0,N/A
ALXO,48.52000000,24310,0.0020
ALZN,0.60000000,424,0.0014
AM,25.08500000,22638,0.0011
AMAL,1.00000000,1200,0.0008
AMAT,1531.23500000,74267,0.0206
AMAX,0,0,N/A
AMBA,59.79000000,5783,0.0103
AMBC,35.00000000,9257,0.0038
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,95.32000000,51251,0.0019
AMC,265.62500000,379466,0.0007
AMCR,176.32500000,138807,0.0013
AMCX,54.65000000,29983,0.0018
AMD,2463.38000000,1258177,0.0020
AMDL,132.19000000,146300,0.0009
AMDS,0,0,N/A
AMDY,78.16000000,8381,0.0093
AME,241.65000000,14308,0.0169
AMED,453.88000000,35447,0.0128
AMG,249.90000000,6604,0.0378
AMGN,1110.11000000,25575,0.0434
AMH,102.65000000,78862,0.0013
AMID,5.00000000,600,0.0083
AMIX,0.72000000,1600,0.0004
AMJB,10.00000000,9839,0.0010
AMK,27.05000000,12170,0.0022
AMKR,222.82000000,53217,0.0042
AMLI,0.89000000,700,0.0013
AMLP,94.41500000,53409,0.0018
AMLX,116.89500000,84170,0.0014
AMN,165.26000000,13810,0.0120
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,100,0.0000
AMP,838.73000000,10290,0.0815
AMPD,0,0,N/A
AMPG,0,399,0.0000
AMPGW,0,0,N/A
AMPH,236.00000000,9044,0.0261
AMPL,39.88000000,15480,0.0026
AMPS,12.62000000,29039,0.0004
AMPX,18.42000000,7134,0.0026
AMPY,4.54000000,3022,0.0015
AMR,2383.97000000,15820,0.1507
AMRC,149.90000000,10412,0.0144
AMRK,17.00000000,2926,0.0058
AMRN,1.31000000,14997,0.0001
AMRX,42.94500000,25657,0.0017
AMS,0,0,N/A
AMSC,91.63000000,18883,0.0049
AMSF,1.00000000,100,0.0100
AMST,0,0,N/A
AMSWA,29.40000000,3743,0.0079
AMT,449.16500000,16871,0.0266
AMTB,37.32000000,2332,0.0160
AMTD,0,0,N/A
AMTR,0,0,N/A
AMTX,6.65500000,12318,0.0005
AMUB,0,0,N/A
AMWD,130.24000000,2304,0.0565
AMWL,19.17130000,265651,0.0001
AMX,46.73500000,26601,0.0018
AMZA,10.88000000,272,0.0400
AMZD,2.00000000,200,0.0100
AMZN,3038.30500000,1950647,0.0016
AMZP,0,0,N/A
AMZU,79.16000000,40894,0.0019
AMZY,48.14000000,3862,0.0125
AMZZ,8.00000000,4950,0.0016
AN,796.39000000,12745,0.0625
ANAB,84.67500000,2956,0.0286
ANDE,11.00000000,800,0.0138
ANEB,0,0,N/A
ANET,1737.03000000,20010,0.0868
ANEW,0,0,N/A
ANF,1692.70000000,38835,0.0436
ANGH,0,100,0.0000
ANGHW,0,0,N/A
ANGI,11.26500000,25781,0.0004
ANGL,112.11000000,70363,0.0016
ANGO,8.00000000,3919,0.0020
ANIK,7.00000000,300,0.0233
ANIP,65.00000000,1500,0.0433
ANIX,3.00000000,500,0.0060
ANL,0,0,N/A
ANNX,63.78000000,60980,0.0010
ANRO,36.00000000,2274,0.0158
ANSC,0,0,N/A
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,700.54000000,11232,0.0624
ANTE,0,0,N/A
ANTX,0.63500000,686,0.0009
ANVS,7.10000000,7533,0.0009
ANY,12.31500000,11483,0.0011
AOA,6.00000000,650,0.0092
AOD,12.80500000,7361,0.0017
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOGOW,0,0,N/A
AOHY,1.50000000,300,0.0050
AOK,0,200,0.0000
AOM,4.00000000,1700,0.0024
AOMR,29.96000000,3436,0.0087
AON,380.78000000,13444,0.0283
AOR,4.50000000,1200,0.0037
AORT,72.00000000,2852,0.0252
AOS,78.46000000,7607,0.0103
AOSL,53.00000000,4200,0.0126
AOTG,0,0,N/A
AOUT,0,600,0.0000
AP,0,100,0.0000
AP.WS,0,0,N/A
APA,92.91000000,140028,0.0007
APAM,19.96000000,2566,0.0078
APCB,0,988,0.0000
APCX,1.81000000,1100,0.0016
APCXW,0,0,N/A
APD,1367.66000000,40286,0.0339
APDN,30.89290000,91162,0.0003
APEI,31.45000000,3945,0.0080
APG,217.07500000,60541,0.0036
APGE,160.74000000,6228,0.0258
APH,222.50500000,97713,0.0023
API,8.00000000,7691,0.0010
APIE,0,0,N/A
APLD,139.34500000,137660,0.0010
APLE,52.37000000,55943,0.0009
APLM,1.36000000,4800,0.0003
APLMW,0,0,N/A
APLS,393.32500000,46724,0.0084
APLT,35.64500000,34036,0.0010
APLY,21.50000000,1479,0.0145
APM,0,100,0.0000
APMU,2.89000000,289,0.0100
APO,676.66000000,97513,0.0069
APOG,56.00000000,2180,0.0257
APOS,0,0,N/A
APP,1409.07000000,88072,0.0160
APPF,46.00000000,1400,0.0329
APPN,70.17000000,6334,0.0111
APPS,66.64500000,45854,0.0015
APRD,0,0,N/A
APRE,0,0,N/A
APRH,0,201,0.0000
APRJ,0,0,N/A
APRP,0,100,0.0000
APRQ,1.00000000,200,0.0050
APRT,42.00000000,2300,0.0183
APRW,1.00000000,100,0.0100
APRZ,0,0,N/A
APT,11.30000000,1015,0.0111
APTO,0,0,N/A
APTV,438.72000000,68185,0.0064
APUE,6.00000000,1000,0.0060
APVO,18.57800000,30454,0.0006
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,8.00000000,300,0.0267
AQB,2.00000000,300,0.0067
AQMS,0.24000000,1000,0.0002
AQN,274.84000000,456255,0.0006
AQNB,0,0,N/A
AQST,73.09500000,45340,0.0016
AQU,0,0,N/A
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,256.37500000,126926,0.0020
ARAY,6.31000000,8392,0.0008
ARB,0,0,N/A
ARBB,0.10000000,300,0.0003
ARBE,9.00000000,2606,0.0035
ARBEW,0,0,N/A
ARBK,9.00000000,16320,0.0006
ARBKL,0,389,0.0000
ARC,42.18000000,13513,0.0031
ARCB,24.00000000,1562,0.0154
ARCC,57.25500000,83336,0.0007
ARCH,1867.22500000,24597,0.0759
ARCM,0,0,N/A
ARCO,41.27000000,40363,0.0010
ARCT,145.80000000,18158,0.0080
ARDC,40.89000000,4289,0.0095
ARDX,282.16000000,234436,0.0012
ARE,180.00000000,9202,0.0196
AREB,2.31000000,3801,0.0006
AREBW,0,0,N/A
AREC,23.95560000,14249,0.0017
AREN,0,0,N/A
ARES,807.45000000,48855,0.0165
ARGD,0,0,N/A
ARGT,134.00000000,5517,0.0243
ARGX,901.50000000,4187,0.2153
ARHS,123.94000000,63018,0.0020
ARI,11.70000000,16363,0.0007
ARIS,31.88000000,5238,0.0061
ARKA,0,0,N/A
ARKB,582.59000000,288601,0.0020
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,23.32000000,7371,0.0032
ARKG,161.32500000,152076,0.0011
ARKK,311.86500000,446793,0.0007
ARKO,14.00000000,9033,0.0015
ARKOW,0,0,N/A
ARKQ,46.44000000,7108,0.0065
ARKR,0,0,N/A
ARKW,21.13000000,4155,0.0051
ARKX,7.00000000,2810,0.0025
ARKY,0,0,N/A
ARKZ,1.00000000,100,0.0100
ARL,0,0,N/A
ARLO,10.45500000,10021,0.0010
ARLP,78.59000000,23451,0.0034
ARLU,0,0,N/A
ARM,5243.24000000,221881,0.0236
ARMK,87.50000000,46516,0.0019
ARMN,1.21000000,3860,0.0003
ARMP,0,0,N/A
AROC,74.28000000,39355,0.0019
AROW,0,423,0.0000
ARP,0,0,N/A
ARQ,30.00000000,6617,0.0045
ARQQ,1.17400000,32180,0.0000
ARQQW,0,0,N/A
ARQT,106.03500000,79020,0.0013
ARR,20.78000000,18925,0.0011
ARRY,249.01000000,170232,0.0015
ARTL,0,0,N/A
ARTNA,22.50000000,1500,0.0150
ARTW,2.00000000,100,0.0200
ARVN,128.05000000,17531,0.0073
ARVR,0,0,N/A
ARW,97.68000000,4336,0.0225
ARWR,66.86000000,12623,0.0053
ARYD,0,0,N/A
AS,53.10000000,60072,0.0009
ASA,31.00000000,1600,0.0194
ASAI,69.91000000,25653,0.0027
ASAN,59.73000000,51879,0.0012
ASB,44.73000000,25991,0.0017
ASBA,0,0,N/A
ASC,18.75000000,4668,0.0040
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,4.66000000,2158,0.0022
ASGI,33.79000000,3479,0.0097
ASGN,54.00000000,3704,0.0146
ASH,109.06000000,5198,0.0210
ASHR,63.68000000,42035,0.0015
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,31.92000000,2528,0.0126
ASLE,9.00000000,3887,0.0023
ASLN,0,0,N/A
ASM,0,7500,0.0000
ASMB,5.00000000,500,0.0100
ASMF,0,0,N/A
ASML,2397.08000000,13464,0.1780
ASND,424.79000000,4225,0.1005
ASNS,276.34000000,104145,0.0027
ASO,250.63000000,54127,0.0046
ASPI,94.41000000,81034,0.0012
ASPN,90.15000000,17148,0.0053
ASPS,0,100,0.0000
ASR,2320.00000000,5500,0.4218
ASRT,46.59000000,77702,0.0006
ASRV,0,0,N/A
ASST,0.85000000,2200,0.0004
ASTC,0,0,N/A
ASTE,28.50000000,1600,0.0178
ASTH,21.00000000,1900,0.0111
ASTI,2.79680000,260509,0.0000
ASTL,10.68500000,8612,0.0012
ASTLW,0.54600000,156,0.0035
ASTR,0.58000000,1000,0.0006
ASTS,229.92500000,259179,0.0009
ASTSW,47.00000000,5440,0.0086
ASUR,8.36000000,1186,0.0070
ASX,116.00000000,106097,0.0011
ASXC,3.39720000,22745,0.0001
ASYS,4.00000000,400,0.0100
ATAI,11.50500000,16245,0.0007
ATAT,54.13000000,18129,0.0030
ATCH,0,100,0.0000
ATCOL,0,0,N/A
ATEC,53.24500000,58658,0.0009
ATEK,0,100,0.0000
ATEN,32.12000000,13727,0.0023
ATER,10.56000000,6616,0.0016
ATEX,24.32000000,1908,0.0127
ATFV,0,0,N/A
ATGE,109.97000000,9740,0.0113
ATGL,0,0,N/A
ATHA,3.00000000,1759,0.0017
ATHE,0,0,N/A
ATHM,54.64000000,7319,0.0075
ATHS,13.00000000,1220,0.0107
ATI,130.18000000,20073,0.0065
ATIF,0,0,N/A
ATIP,1.00000000,100,0.0100
ATKR,564.97000000,13832,0.0408
ATLC,1.00000000,600,0.0017
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,2.00000000,395,0.0051
ATLO,0,0,N/A
ATLX,141.00000000,19794,0.0071
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,4.00000000,1044,0.0038
ATMU,48.59000000,21892,0.0022
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATMVU,0,0,N/A
ATNF,1.88000000,188,0.0100
ATNFW,0,23689,0.0000
ATNI,14.42000000,2080,0.0069
ATNM,9.34000000,1917,0.0049
ATO,226.92000000,13031,0.0174
ATOM,13.38000000,5342,0.0025
ATOS,51.80000000,54970,0.0009
ATPC,0.30000000,701,0.0004
ATR,72.72000000,3165,0.0230
ATRA,3.00000000,1442,0.0021
ATRC,158.71000000,20466,0.0078
ATRI,14.00000000,200,0.0700
ATRO,3.00000000,200,0.0150
ATS,13.20000000,420,0.0314
ATSG,34.68000000,4723,0.0073
ATUS,54.55000000,58414,0.0009
ATXG,0,0,N/A
ATXI,0,0,N/A
ATXS,16.00000000,5719,0.0028
ATYR,3.50000000,1730,0.0020
AU,97.05000000,37998,0.0026
AUB,38.00000000,3500,0.0109
AUBN,0,0,N/A
AUDC,6.84000000,584,0.0117
AUGP,0,0,N/A
AUGT,6.00000000,300,0.0200
AUGW,47.00000000,2600,0.0181
AUGX,18.88890000,54627,0.0003
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,3.90460000,33960,0.0001
AUMI,0,0,N/A
AUMN,0.06000000,200,0.0003
AUNA,2.00000000,300,0.0067
AUPH,25.48000000,34551,0.0007
AUR,191.49000000,280343,0.0007
AURA,6.00000000,1707,0.0035
AUROW,0,600,0.0000
AUSF,2.00000000,200,0.0100
AUST,0,2500,0.0000
AUTL,19.10000000,11425,0.0017
AUUD,6.86000000,1286,0.0053
AUUDW,0,0,N/A
AVA,17.46000000,4473,0.0039
AVAH,10.00000000,2100,0.0048
AVAL,0,100,0.0000
AVAV,553.56000000,4920,0.1125
AVB,104.40000000,2213,0.0472
AVBP,61.50000000,1400,0.0439
AVD,12.50000000,4072,0.0031
AVDE,188.78000000,17774,0.0106
AVDL,355.97000000,107490,0.0033
AVDS,0,0,N/A
AVDV,172.48000000,15196,0.0114
AVDX,101.34000000,83843,0.0012
AVEE,5.00000000,100,0.0500
AVEM,32.26000000,4069,0.0079
AVES,2.00000000,200,0.0100
AVGE,0,1550,0.0000
AVGO,30941.13500000,125097,0.2473
AVGR,6.00000000,700,0.0086
AVGV,0,564,0.0000
AVIE,0,176,0.0000
AVIG,9.00500000,2301,0.0039
AVIR,9.74000000,5323,0.0018
AVIV,5.00000000,600,0.0083
AVK,107.11000000,10911,0.0098
AVLC,3.00000000,2600,0.0012
AVLV,13.00000000,4102,0.0032
AVMA,3.00000000,400,0.0075
AVMC,3.00000000,400,0.0075
AVMU,1.00000000,100,0.0100
AVMV,0,1200,0.0000
AVNM,7.87000000,787,0.0100
AVNS,24.82000000,2957,0.0084
AVNT,37.55000000,4153,0.0090
AVNV,0,0,N/A
AVNW,12.00000000,200,0.0600
AVO,5.00000000,2617,0.0019
AVPT,27.49000000,20766,0.0013
AVPTW,0,0,N/A
AVRE,17.62000000,962,0.0183
AVSC,25.67000000,1265,0.0203
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,2.00000000,600,0.0033
AVSU,4.00000000,561,0.0071
AVT,29.65000000,7413,0.0040
AVTE,26.01500000,36077,0.0007
AVTR,287.09000000,220775,0.0013
AVTX,0,100,0.0000
AVUS,32.62000000,6538,0.0050
AVUV,208.89000000,31823,0.0066
AVXC,0,0,N/A
AVXL,26.75500000,14199,0.0019
AVY,247.35000000,8214,0.0301
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,5.00000000,2939,0.0017
AWH,33.21000000,76015,0.0004
AWI,61.00000000,1950,0.0313
AWK,191.30000000,9888,0.0193
AWP,179.38000000,38246,0.0047
AWR,63.84000000,3878,0.0165
AWRE,0,0,N/A
AWX,0,0,N/A
AX,62.07000000,5317,0.0117
AXDX,0,200,0.0000
AXGN,134.43000000,27326,0.0049
AXIL,0,0,N/A
AXL,17.87000000,18679,0.0010
AXNX,26.39000000,3509,0.0075
AXON,275.25000000,4225,0.0651
AXP,1061.48500000,64027,0.0166
AXR,0,0,N/A
AXS,42.02000000,4342,0.0097
AXSM,503.12000000,19956,0.0252
AXTA,41.86000000,32237,0.0013
AXTI,9.00000000,6465,0.0014
AY,39.15500000,29723,0.0013
AYI,478.97000000,3594,0.1333
AYRO,0,100,0.0000
AYTU,0,904,0.0000
AZ,0,0,N/A
AZEK,180.97000000,57694,0.0031
AZN,93.54000000,84639,0.0011
AZO,1602.38000000,1773,0.9038
AZPN,68.00000000,600,0.1133
