Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,276.74000000,38401,0.0072
AA,381.17500000,132551,0.0029
AAA,0,0,N/A
AAAU,53.43500000,88136,0.0006
AACG,0,0,N/A
AACI,0,0,N/A
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,3.00000000,903,0.0033
AADI,3.04500000,11834,0.0003
AADR,0,0,N/A
AAGR,3.12500000,17778,0.0002
AAGRW,0,0,N/A
AAL,664.22500000,705929,0.0009
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,54.78000000,50512,0.0011
AAOI,197.07500000,105527,0.0019
AAON,214.65000000,10415,0.0206
AAP,620.14000000,56414,0.0110
AAPB,10.47000000,5759,0.0018
AAPD,12.92000000,23394,0.0006
AAPL,3089.63500000,2638901,0.0012
AAPR,21.00000000,2500,0.0084
AAPU,27.96000000,50654,0.0006
AAPX,152.90000000,9134,0.0167
AAPY,0,0,N/A
AAT,17.33000000,5288,0.0033
AAXJ,10.50000000,5210,0.0020
AB,24.42000000,1342,0.0182
ABAT,12.08500000,7250,0.0017
ABBV,943.97500000,112074,0.0084
ABCB,19.00000000,1100,0.0173
ABCL,86.94000000,104955,0.0008
ABCS,0,0,N/A
ABEO,10.69000000,7134,0.0015
ABEQ,0,0,N/A
ABEV,418.90500000,1438801,0.0003
ABG,173.82000000,1982,0.0877
ABIO,12.00000000,1100,0.0109
ABL,0,200,0.0000
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,0,0,N/A
ABLVW,0,0,N/A
ABM,43.61000000,5446,0.0080
ABNB,466.99500000,96854,0.0048
ABNY,0,0,N/A
ABOS,15.52000000,8748,0.0018
ABR,81.73500000,62571,0.0013
ABSI,29.17500000,35107,0.0008
ABT,302.67000000,61878,0.0049
ABTS,0,0,N/A
ABUS,22.17000000,19595,0.0011
ABVC,0.06000000,841,0.0001
ABVE,28.30000000,2335,0.0121
ABVEW,0,0,N/A
ABVX,8.00000000,200,0.0400
AC,0,0,N/A
ACA,89.50000000,2503,0.0358
ACAB,0,0,N/A
ACABU,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACACW,0,0,N/A
ACAD,31.17000000,19095,0.0016
ACB,26.86000000,21751,0.0012
ACCD,121.13500000,267956,0.0005
ACCO,7.32500000,6864,0.0011
ACDC,22.61000000,9970,0.0023
ACEL,3.00000000,2005,0.0015
ACES,72.26000000,6170,0.0117
ACET,24.97500000,26947,0.0009
ACGL,121.21500000,15191,0.0080
ACGLN,0,300,0.0000
ACGLO,0,0,N/A
ACHC,191.22500000,6772,0.0282
ACHL,0,0,N/A
ACHR,286.65500000,294480,0.0010
ACHV,9.00000000,5480,0.0016
ACI,86.86000000,53097,0.0016
ACIC,8.00000000,1700,0.0047
ACIO,9.00000000,900,0.0100
ACIU,17.68000000,32552,0.0005
ACIW,25.47500000,9187,0.0028
ACLS,335.50000000,2639,0.1271
ACLX,67.66000000,6086,0.0111
ACM,237.77000000,9510,0.0250
ACMR,43.86000000,9000,0.0049
ACN,694.78000000,16494,0.0421
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0,400,0.0000
ACONW,0,0,N/A
ACP,70.77500000,25281,0.0028
ACR,0,0,N/A
ACRE,8.00000000,3421,0.0023
ACRS,15.38000000,34063,0.0005
ACRV,0,100,0.0000
ACSI,0,274,0.0000
ACST,0,0,N/A
ACT,9.00000000,2611,0.0034
ACTG,1.50000000,2347,0.0006
ACTV,0,0,N/A
ACU,6.00000000,100,0.0600
ACV,13.00000000,800,0.0163
ACVA,11.24000000,6996,0.0016
ACVF,1.00000000,600,0.0017
ACWI,34.72500000,36791,0.0009
ACWV,136.16000000,17294,0.0079
ACWX,37.10000000,21379,0.0017
ACXP,2.00000000,100,0.0200
ADAG,0,0,N/A
ADAP,0,21598,0.0000
ADBE,3313.68000000,64767,0.0512
ADC,30.31000000,5419,0.0056
ADCT,19.68000000,18349,0.0011
ADD,0.56000000,6149,0.0001
ADEA,16.18500000,5627,0.0029
ADFI,1.00000000,100,0.0100
ADI,913.12000000,39467,0.0231
ADIL,0,300,0.0000
ADIV,0,0,N/A
ADM,214.54500000,101982,0.0021
ADMA,67.85500000,67452,0.0010
ADME,0,0,N/A
ADN,0,0,N/A
ADNT,32.58000000,14628,0.0022
ADNWW,0,1200,0.0000
ADP,167.18000000,10608,0.0158
ADPT,46.74500000,49722,0.0009
ADPV,6.00000000,700,0.0086
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,2.00000000,400,0.0050
ADSEW,3.87000000,687,0.0056
ADSK,450.89000000,13487,0.0334
ADT,68.95000000,120211,0.0006
ADTN,26.37000000,17693,0.0015
ADTX,0,0,N/A
ADUS,115.50000000,700,0.1650
ADV,15.78500000,25190,0.0006
ADVE,0,0,N/A
ADVM,2.00000000,1216,0.0016
ADVWW,0,0,N/A
ADX,118.47000000,11847,0.0100
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEAEW,0,0,N/A
AEE,105.74500000,36233,0.0029
AEF,0,200,0.0000
AEFC,5.02000000,201,0.0250
AEG,46.58500000,156247,0.0003
AEHL,126.00000000,32208,0.0039
AEHR,25.24000000,11811,0.0021
AEI,0,200,0.0000
AEIS,18.00000000,1000,0.0180
AEM,194.30000000,46838,0.0041
AEMB,0,0,N/A
AEMD,8.94000000,9695,0.0009
AENT,0,100,0.0000
AENTW,0,0,N/A
AEO,136.72500000,142885,0.0010
AEON,0,0,N/A
