Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
MAXN,18064560,0,0.0,0,0.0,0.24400000,17352686,711874
SIRI,11029756,0,0.0,0,0.0,3.89000000,10996117,33639
SING,8877854,0,0.0,0,0.0,0.21610000,8581969,295885
NVDA,7468870,0,0.0,0,0.0,125.30000000,7235586,233284
TSLA,5154214,0,0.0,0,0.0,251.10000000,4972302,181912
TSLL,4957084,0,0.0,0,0.0,14.43000000,4925802,31282
SQQQ,4787950,0,0.0,0,0.0,7.48000000,4786350,1600
QLGN,4219198,0,0.0,0,0.0,0.27000000,4105923,113275
AAPL,4172445,0,0.0,0,0.0,226.50000000,4001849,170596
VHAI,3830304,0,0.0,0,0.0,0.07600000,3753073,77231
SPY,3513141,0,0.0,0,0.0,554.17000000,3152313,360828
NIO,3128376,0,0.0,0,0.0,4.60000000,3126527,1849
FXI,2604194,0,0.0,0,0.0,26.47000000,2568217,35977
AMD,2572804,0,0.0,0,0.0,171.72000000,2489888,82916
BBD,2353891,0,0.0,0,0.0,2.30500000,2353551,340
SLV,2160604,0,0.0,0,0.0,28.51000000,2154107,6497
XLF,2028049,0,0.0,0,0.0,41.55000000,2006079,21970
MU,2027607,0,0.0,0,0.0,131.51000000,1983004,44603
EWZ,2016038,0,0.0,0,0.0,28.36000000,1932913,83125
ITUB,1978242,0,0.0,0,0.0,6.03000000,1978229,13
IBIT,1975379,0,0.0,0,0.0,32.47000000,1940500,34879
AMZN,1963128,0,0.0,0,0.0,199.87000000,1920345,42783
QQQ,1919258,0,0.0,0,0.0,495.78000000,1826375,92883
META,1902918,0,0.0,0,0.0,539.83000000,1867911,35007
TLT,1875250,0,0.0,0,0.0,92.56000000,1852635,22615
PLTR,1873760,0,0.0,0,0.0,27.23000000,1840431,33329
XHG,1802988,0,0.0,0,0.0,1.12000000,1735817,67171
BITF,1783215,0,0.0,0,0.0,2.65000000,1773016,10199
RIVN,1751744,0,0.0,0,0.0,14.73000000,1722095,29649
MARA,1739025,0,0.0,0,0.0,20.12000000,1703532,35493
PLUG,1678439,0,0.0,0,0.0,2.59000000,1662849,15590
LQD,1636120,0,0.0,0,0.0,108.13000000,1565736,70384
INTC,1542931,0,0.0,0,0.0,32.06000000,1520751,22180
KWEB,1511519,0,0.0,0,0.0,27.56000000,1502959,8560
GOLD,1510074,0,0.0,0,0.0,17.46000000,1498296,11778
F,1477798,0,0.0,0,0.0,12.83000000,1475005,2793
SOXS,1382522,0,0.0,0,0.0,20.63000000,1365355,17167
WULF,1363697,0,0.0,0,0.0,5.56000000,1335556,28141
TQQQ,1356685,0,0.0,0,0.0,81.38000000,1325426,31259
HYG,1353312,0,0.0,0,0.0,77.44000000,1327736,25576
GDX,1308732,0,0.0,0,0.0,36.25000000,1287707,21025
ABEV,1293872,0,0.0,0,0.0,2.08000000,1293872,0
HOLO,1288623,0,0.0,0,0.0,0.80700000,640172,648451
ZAPP,1287940,0,0.0,0,0.0,4.35000000,1258352,29588
SOXL,1286745,0,0.0,0,0.0,60.45000000,1240297,46448
TZA,1283846,0,0.0,0,0.0,19.25000000,1283250,596
BITO,1236177,0,0.0,0,0.0,19.88000000,1188724,47453
WMT,1224978,0,0.0,0,0.0,70.00000000,1186144,38834
SWN,1215141,0,0.0,0,0.0,6.75500000,1215031,110
EEM,1207779,0,0.0,0,0.0,43.62000000,1196337,11442
WBA,1182447,0,0.0,0,0.0,11.24000000,1173556,8891
BITX,1177128,0,0.0,0,0.0,28.50000000,1128416,48712
KOSS,1155892,0,0.0,0,0.0,12.50000000,1100278,55614
BENF,1144302,0,0.0,0,0.0,4.62000000,1121764,22538
XPEV,1129005,0,0.0,0,0.0,7.87000000,1103461,25544
IWM,1123828,0,0.0,0,0.0,200.42000000,1093974,29854
FFIE,1121746,0,0.0,0,0.0,0.39150000,992106,129640
VALE,1112390,0,0.0,0,0.0,11.66000000,1104808,7582
DNA,1066203,0,0.0,0,0.0,0.34100000,1061879,4324
GOOGL,1064666,0,0.0,0,0.0,190.58000000,1034222,30444
BAC,1043599,0,0.0,0,0.0,40.36000000,1018816,24783
BTE,1033747,0,0.0,0,0.0,3.55000000,1033747,0
NU,1032231,0,0.0,0,0.0,12.82000000,1007259,24972
NKE,1025957,0,0.0,0,0.0,75.43000000,974043,51914
FBTC,1023808,0,0.0,0,0.0,49.88000000,1005016,18792
WBD,1003859,0,0.0,0,0.0,7.20000000,996324,7535
KGC,992241,0,0.0,0,0.0,8.46500000,985609,6632
T,983362,0,0.0,0,0.0,18.76000000,971731,11631
IQ,980401,0,0.0,0,0.0,3.83000000,977029,3372
NVDQ,972795,0,0.0,0,0.0,1.92000000,964333,8462
CLSK,962680,0,0.0,0,0.0,16.04000000,951744,10936
MSFT,956345,0,0.0,0,0.0,467.49000000,907362,48983
SPXS,933530,0,0.0,0,0.0,7.47000000,933530,0
VXX,928603,0,0.0,0,0.0,10.50000000,912541,16062
KRE,924971,0,0.0,0,0.0,47.94000000,883750,41221
ERIC,918978,0,0.0,0,0.0,6.22500000,918926,52
PBR,909382,0,0.0,0,0.0,14.75000000,901616,7766
RIOT,908971,0,0.0,0,0.0,9.63000000,901614,7357
BABA,861650,0,0.0,0,0.0,74.64000000,848131,13519
XLE,837473,0,0.0,0,0.0,90.02000000,805668,31805
ARM,836125,0,0.0,0,0.0,180.97000000,827715,8410
LCID,827253,0,0.0,0,0.0,2.93000000,813699,13554
PARA,820862,0,0.0,0,0.0,11.87000000,809488,11374
NGD,799396,0,0.0,0,0.0,2.14500000,789131,10265
CX,783766,0,0.0,0,0.0,6.18000000,783666,100
EFA,765451,0,0.0,0,0.0,80.10000000,755344,10107
CCL,764910,0,0.0,0,0.0,17.18000000,758114,6796
M,758892,0,0.0,0,0.0,19.72000000,687077,71815
CHPT,755694,0,0.0,0,0.0,1.81000000,755694,0
GOOG,755498,0,0.0,0,0.0,192.03000000,747092,8406
AAL,741473,0,0.0,0,0.0,11.06000000,735914,5559
BTBT,734889,0,0.0,0,0.0,3.58000000,728839,6050
CLEU,711138,0,0.0,0,0.0,2.10000000,606988,104150
SOUN,706404,0,0.0,0,0.0,4.19000000,700114,6290
WRK,704643,0,0.0,0,0.0,51.52000000,696927,7716
LUV,702181,0,0.0,0,0.0,26.95000000,677352,24829
HBAN,698261,0,0.0,0,0.0,12.83000000,695843,2418
TSM,685777,0,0.0,0,0.0,184.51000000,674338,11439
SDS,685197,0,0.0,0,0.0,22.29000000,684593,604
EOSE,684468,0,0.0,0,0.0,1.94000000,680408,4060
TSLT,680057,0,0.0,0,0.0,19.93000000,671701,8356
NOK,677349,0,0.0,0,0.0,3.89000000,676730,619
RUN,676921,0,0.0,0,0.0,12.22000000,670724,6197
FSM,674580,0,0.0,0,0.0,5.02000000,672880,1700
GRAB,665333,0,0.0,0,0.0,3.54000000,665169,164
NYCB,662385,0,0.0,0,0.0,3.35000000,662209,176
SPWR,646926,0,0.0,0,0.0,2.08000000,640268,6658
MICS,646615,0,0.0,0,0.0,1.15000000,631107,15508
SDOW,638683,0,0.0,0,0.0,16.39000000,637673,1010
PFE,627139,0,0.0,0,0.0,28.01000000,620615,6524
XOM,617733,0,0.0,0,0.0,113.42000000,606941,10792
BAX,616200,0,0.0,0,0.0,34.91000000,591224,24976
IREN,611601,0,0.0,0,0.0,15.06000000,598638,12963
JD,611289,0,0.0,0,0.0,26.80000000,599568,11721
ACHR,610191,0,0.0,0,0.0,4.39000000,593992,16199
NEM,599217,0,0.0,0,0.0,44.59000000,575699,23518
SNAP,597329,0,0.0,0,0.0,16.37000000,594492,2837
DNN,595137,0,0.0,0,0.0,2.07000000,594266,871
PSNY,594402,0,0.0,0,0.0,0.97200000,477875,116527
GGB,592756,0,0.0,0,0.0,3.28000000,587549,5207
NVDL,592048,0,0.0,0,0.0,71.27000000,554574,37474
XLB,587611,0,0.0,0,0.0,88.00000000,528896,58715
TSLZ,582138,0,0.0,0,0.0,14.30000000,579670,2468
CMG,579831,0,0.0,0,0.0,62.77000000,575825,4006
SBSW,574031,0,0.0,0,0.0,4.89500000,573842,189
SMX,573561,0,0.0,0,0.0,0.12490000,559193,14368
TNA,568823,0,0.0,0,0.0,35.36000000,559052,9771
KEY,559652,0,0.0,0,0.0,13.95000000,557390,2262
DAL,559590,0,0.0,0,0.0,46.18000000,532898,26692
SOFI,557305,0,0.0,0,0.0,6.47000000,554990,2315
IEFA,554997,0,0.0,0,0.0,74.26000000,536181,18816
LYFT,551850,0,0.0,0,0.0,13.32000000,551271,579
TELL,550291,0,0.0,0,0.0,0.64980000,548991,1300
GBTC,542531,0,0.0,0,0.0,50.42000000,531066,11465
QID,539134,0,0.0,0,0.0,35.87000000,536735,2399
HOOD,535488,0,0.0,0,0.0,22.62000000,527447,8041
TME,535197,0,0.0,0,0.0,14.52500000,532470,2727
COIN,534444,0,0.0,0,0.0,223.39000000,526092,8352
SLNA,528718,0,0.0,0,0.0,0.06380000,528118,600
TLRY,527893,0,0.0,0,0.0,1.72000000,527293,600
GSAT,520043,0,0.0,0,0.0,1.22500000,517455,2588
MRO,515056,0,0.0,0,0.0,28.13000000,502394,12662
XLP,510329,0,0.0,0,0.0,77.37500000,485714,24615
FCX,509490,0,0.0,0,0.0,51.75000000,500508,8982
PYPL,504302,0,0.0,0,0.0,59.72000000,477305,26997
OPEN,502243,0,0.0,0,0.0,1.76000000,501035,1208
RIG,499896,0,0.0,0,0.0,5.12000000,498977,919
EWJ,499301,0,0.0,0,0.0,69.98000000,482827,16474
NCLH,492986,0,0.0,0,0.0,17.44000000,471473,21513
FCEL,487017,0,0.0,0,0.0,0.63990000,483242,3775
XLU,484306,0,0.0,0,0.0,68.55000000,477212,7094
ARKB,482025,0,0.0,0,0.0,57.03000000,480118,1907
MPW,481607,0,0.0,0,0.0,4.20000000,473184,8423
HPE,479210,0,0.0,0,0.0,20.55000000,470161,9049
OPTT,478383,0,0.0,0,0.0,0.32110000,432218,46165
SH,478149,0,0.0,0,0.0,11.21500000,478149,0
SHOP,477568,0,0.0,0,0.0,67.51000000,452871,24697
STSS,476045,0,0.0,0,0.0,0.24130000,474054,1991
ASTS,475998,0,0.0,0,0.0,12.36000000,465782,10216
GLD,475982,0,0.0,0,0.0,221.09000000,466413,9569
SLB,470079,0,0.0,0,0.0,46.14000000,460182,9897
BTG,466894,0,0.0,0,0.0,2.78000000,450294,16600
NVD,460588,0,0.0,0,0.0,2.12000000,457299,3289
QCOM,460375,0,0.0,0,0.0,205.10000000,458323,2052
XLI,456017,0,0.0,0,0.0,121.02000000,409360,46657
SMR,454109,0,0.0,0,0.0,12.36000000,446194,7915
CLF,453377,0,0.0,0,0.0,15.65000000,431930,21447
VZ,451051,0,0.0,0,0.0,41.27000000,443664,7387
CSCO,450706,0,0.0,0,0.0,46.63000000,448642,2064
TSLS,447275,0,0.0,0,0.0,16.21000000,444859,2416
KO,446812,0,0.0,0,0.0,63.73000000,427911,18901
UAL,439888,0,0.0,0,0.0,47.05000000,434467,5421
C,439402,0,0.0,0,0.0,64.04000000,431582,7820
CMCSA,438936,0,0.0,0,0.0,37.84000000,436993,1943
PTON,438735,0,0.0,0,0.0,3.44500000,438331,404
SMH,435079,0,0.0,0,0.0,269.96000000,427627,7452
BMY,430721,0,0.0,0,0.0,39.65500000,414173,16548
CHWY,429423,0,0.0,0,0.0,24.90000000,422906,6517
SPXU,427979,0,0.0,0,0.0,27.37000000,427979,0
ARKK,425601,0,0.0,0,0.0,46.00000000,423151,2450
HIVE,422882,0,0.0,0,0.0,3.35000000,394414,28468
CORZ,420524,0,0.0,0,0.0,10.29000000,409159,11365
INFN,416623,0,0.0,0,0.0,6.14500000,416366,257
UVIX,416354,0,0.0,0,0.0,5.14000000,386054,30300
WFC,410572,0,0.0,0,0.0,59.63000000,399057,11515
HTZ,409240,0,0.0,0,0.0,3.65000000,407954,1286
VEA,408770,0,0.0,0,0.0,50.50000000,363141,45629
CIFR,408036,0,0.0,0,0.0,4.68000000,401032,7004
USHY,406242,0,0.0,0,0.0,36.37000000,406242,0
UAA,405212,0,0.0,0,0.0,6.41000000,403246,1966
ESPR,401651,0,0.0,0,0.0,2.44000000,400729,922
DELL,401147,0,0.0,0,0.0,138.77000000,396775,4372
XP,399539,0,0.0,0,0.0,17.09000000,397656,1883
SBUX,399382,0,0.0,0,0.0,75.98000000,385336,14046
SAVE,399170,0,0.0,0,0.0,3.35000000,391723,7447
INDA,390250,0,0.0,0,0.0,56.66000000,383305,6945
IJH,388999,0,0.0,0,0.0,57.87000000,372434,16565
NEE,387399,0,0.0,0,0.0,72.29000000,372956,14443
PCG,386841,0,0.0,0,0.0,17.23000000,373098,13743
