Day,Market Participant,Tape A Shares,Tape B Shares,Tape C Shares,Total Shares,Tape A Notional,Tape B Notional,Tape C Notional,Total Notional,Tape A Trade Count,Tape B Trade Count,Tape C Trade Count,Total Trade Count
2024-07-03,NYSE American (A),4635701,12712223,4287766,21635690,194486522.677500,174908019.829200,210670060.966000,580064603.472700,53085,38048,40152,131285
2024-07-03,NASDAQ BX (B),5756081,5626032,9740203,21122316,357736207.499400,307236282.156400,560475857.088100,1225448346.743900,82568,49281,105889,237738
2024-07-03,NYSE National (C),7318296,5987281,10838100,24143677,215587792.797800,223252541.796300,282141182.371800,720981516.965900,84790,29765,85281,199836
2024-07-03,FINRA / Nasdaq TRF Chicago (DB),3698554,1518073,9611611,14828238,203017563.821400,73241519.139300,824621547.929700,1100880630.890400,30264,9290,74939,114493
2024-07-03,FINRA / NYSE TRF (DN),40991771,35221855,155074708,231288334,1283798580.560000,1005190219.630600,5767620253.462803,8056609053.653403,225314,104332,575034,904680
2024-07-03,FINRA / Nasdaq TRF Carteret (DQ),853837603,531389057,1723949363,3109176023,39924448371.450902,31509558445.036308,84695986865.034408,156129993681.521618,6888748,2134020,9356701,18379469
2024-07-03,MIAX Pearl (H),34362928,28527026,52404963,115294917,886871970.817700,1178094718.221700,1854564723.498500,3919531412.537900,288190,110916,348824,747930
2024-07-03,EDGA Equities (J),34918389,18793970,40609072,94321431,787543181.173000,763034823.444500,958917782.632700,2509495787.250200,300478,94147,319939,714564
2024-07-03,EDGX Equities (K),92713765,62160221,253266536,408140522,3619850877.504599,3468444265.368403,10864969520.694291,17953264663.567293,800286,342436,1505637,2648359
2024-07-03,LTSE (L),512657,41733,370521,924911,1119882.550000,1436576.990000,4872647.120000,7429106.660000,140,130,253,523
2024-07-03,NYSE Chicago (M),10551885,6030810,17302848,33885543,981537952.952900,738390701.519500,2181085185.679299,3901013840.151699,97390,7083,90479,194952
2024-07-03,NYSE (N),545616389,29989406,61456903,637062698,29104372591.799702,1870130023.642900,2812437663.058900,33786940278.501502,1904955,119890,418644,2443489
2024-07-03,NYSE Arca (P),103806477,233785010,348707980,686299467,4463072103.695799,14719395413.356900,12359908161.607400,31542375678.660099,1129885,909469,2444330,4483684
2024-07-03,NASDAQ (Q),237988039,112410256,772962750,1123361045,12616421904.007502,8417451390.651103,52925019577.911172,73958892872.569777,3390096,728599,5526389,9645084
2024-07-03,Members Exchange (U),43852787,35785389,83895263,163533439,1632783017.788400,1726574407.320600,3485407591.102199,6844765016.211199,514786,192404,631082,1338272
2024-07-03,Investors Exchange (V),59179726,18703095,55859855,133742676,3630017848.396400,1233497667.720400,3620710039.054000,8484225555.170800,785745,108915,674313,1568973
2024-07-03,NASDAQ PSX (X),3829300,4090820,6475562,14395682,237546942.696400,265074938.399400,386979368.502400,889601249.598200,56376,22057,69151,147584
2024-07-03,BYX Equities (Y),19322265,13002015,28382953,60707233,547282459.222700,573791180.930800,770095745.272000,1891169385.425500,180788,64759,222784,468331
2024-07-03,BZX Equities (Z),104582165,68402897,147131716,320116778,4897888423.806500,4557290783.010901,8517176814.026301,17972356020.843702,1391810,370642,1454431,3216883
2024-07-02,NYSE American (A),6825628,20925915,6666484,34418027,301233303.861300,217945836.076500,330945286.860300,850124426.798100,93087,73688,68579,235354
2024-07-02,NASDAQ BX (B),8836555,6575423,11882509,27294487,526797902.447000,327907873.824100,676146260.990300,1530852037.261400,133884,59447,140538,333869
