Month,Market Participant,Tape A Shares,Tape B Shares,Tape C Shares,Total Shares,Tape A Notional,Tape B Notional,Tape C Notional,Total Notional,Tape A Trade Count,Tape B Trade Count,Tape C Trade Count,Total Trade Count
2024-01,BYX Equities (Y),769891536,648105438,931413329,2349410303,21531254170.5226,37618004212.7483,29366649804.241398,88515908187.51233,7504441,2672153,7364139,17540733
2024-01,BZX Equities (Z),3857282597,2555227431,4711047698,11123557726,175761247776.62762,184059135586.02765,248394369020.22906,608214752382.8842,52276251,14085894,47672785,114034930
2024-01,EDGA Equities (J),1792502371,1114927082,1616460953,4523890406,47714411844.91359,45040828482.49791,53904491961.56741,146659732288.97894,18871517,5233554,15551834,39656905
2024-01,EDGX Equities (K),3884835329,2720168713,7674168142,14279172184,135489658442.33629,147021642650.9425,320184556955.1972,602695858048.4761,34275316,13073210,45003200,92351726
2024-01,FINRA / NYSE TRF (DN),1035771508,804299739,3775305310,5615376557,33396796809.833393,33264200053.2835,104990758096.10553,171651754959.2224,5926201,2674409,10724070,19324680
2024-01,FINRA / Nasdaq TRF Carteret (DQ),31969732018,18322625800,50378536313,100670894131,1564787413458.1472,1122227787421.3657,2468372571594.1445,5155387772473.658,214035500,59756416,226395955,500187871
2024-01,FINRA / Nasdaq TRF Chicago (DB),104121074,53621093,252485553,410227720,4406305508.405199,2484614590.7401,20777363852.973995,27668283952.119297,505946,190545,1322754,2019245
2024-01,Investors Exchange (V),2326235016,669294403,1974089633,4969619052,130561825569.2953,45829383580.0798,122965109509.99861,299356318659.3737,30244865,3841879,24235404,58322148
2024-01,LTSE (L),1581354,2624970,3439147,7645471,83075935.82000001,157482144.43,238187263.35999998,478745343.61,6992,4339,8577,19908
2024-01,MIAX Pearl (H),1284985460,1602129078,1717179566,4604294104,30029007533.6559,65960412581.83341,51240525363.550995,147229945479.04034,10962821,5360135,10257813,26580769
2024-01,Members Exchange (U),2412354816,1337473524,3148687563,6898515903,88436416918.7948,77141884563.54402,129920069036.82033,295498370519.15906,28726918,7846265,27381172,63954355
2024-01,NASDAQ (Q),9233599035,4486776425,23286741332,37007116792,446634314102.8439,370056674176.47595,1425024884738.9465,2241715873018.2666,127644670,28893759,173680097,330218526
2024-01,NASDAQ BX (B),286714427,246134237,340968026,873816690,14913988933.936602,14812424577.462194,19199444460.352398,48925857971.751205,4275929,1251804,3987247,9514980
2024-01,NASDAQ PSX (X),147149303,177803552,241231958,566184813,6972755871.9878,16053005820.748,13925518295.9141,36951279988.649895,2590012,930015,2505042,6025069
2024-01,NYSE (N),19548255212,1162363081,2057273993,22767892286,1029896541303.0487,81406443371.27502,93874050035.11499,1205177034709.439,70804253,4560451,14777286,90141990
2024-01,NYSE American (A),163460170,382249257,141077072,686786499,6310949769.0909,8501008302.514001,7326699565.371799,22138657636.976696,1963230,1306460,1575927,4845617
2024-01,NYSE Arca (P),3757104065,8109900827,11415141392,23282146284,167200956763.12878,520530322300.34735,344377116399.52264,1032108395462.9989,44383497,32605510,67610007,144599014
2024-01,NYSE Chicago (M),342998021,330370684,398028202,1071396907,28658269394.6548,42026501559.8512,57108047700.89089,127792818655.3969,1955806,150682,1925272,4031760
2024-01,NYSE National (C),373699836,209885251,330215110,913800197,11486083433.4018,8082455774.6942005,10963632750.2181,30532171958.314102,5617640,1135841,3933969,10687450
2024-02,BYX Equities (Y),732790749,608084771,882308191,2223183711,21141321191.218998,35171184315.1643,30149577642.295704,86462083148.67902,7459593,2427569,7552630,17439792
2024-02,BZX Equities (Z),3816946523,2221478015,4564638374,10603062912,179221682303.6071,163972125151.8693,266673711560.29614,609867519015.7723,53100939,11977964,49267110,114346013
2024-02,EDGA Equities (J),1758235264,1003215863,1566594158,4328045285,48522688619.204895,39313214664.9521,54722849151.1581,142558752435.3151,18511596,4497156,15555051,38563803
2024-02,EDGX Equities (K),3812411768,2574210834,7013920855,13400543457,135859430649.31589,135310015506.74911,350424925143.42334,621594371299.4884,33090092,11891761,46336015,91317868
2024-02,FINRA / NYSE TRF (DN),1259161946,808602374,3658754833,5726519153,42946388950.871895,32168975258.4438,138070500928.07132,213185865137.38702,6871383,2545482,12770321,22187186
2024-02,FINRA / Nasdaq TRF Carteret (DQ),32000910986,16801141337,48144960848,96947013171,1634931631309.9258,986044911253.8063,2640665311777.937,5261641854341.669,211721723,56082948,239710243,507514914
2024-02,FINRA / Nasdaq TRF Chicago (DB),208039168,53076463,329348105,590463736,10150094400.4534,2978887983.3984003,30098259531.580303,43227241915.432106,598245,193907,1694593,2486745
2024-02,Investors Exchange (V),2325144042,609600419,2000467769,4935212230,130863863814.14938,42561366897.59801,131055573742.28099,304480804454.0284,30771940,3612516,25152500,59536956
2024-02,LTSE (L),2249554,2024663,4899090,9173307,92839039.0,81787401.37,359613002.77799994,534239443.1480001,8691,3867,11122,23680
2024-02,MIAX Pearl (H),1164476287,1379724776,1518167093,4062368156,28929089231.5309,59166371604.3107,50439913476.2764,138535374312.11798,10617439,4848483,10277917,25743839
2024-02,Members Exchange (U),2493829485,1235966363,3004162208,6733958056,94960540693.87459,72714067617.67178,145019154291.7832,312693762603.32965,29907732,7270634,29088302,66266668
2024-02,NASDAQ (Q),9492150003,3933291106,23655163828,37080604937,469867749838.41956,333113485860.7429,1560094228646.3699,2363075464345.5327,132004712,26120628,184332777,342458117
2024-02,NASDAQ BX (B),280598503,229983631,337381585,847963719,14982316363.189697,13464723450.257296,20710131834.378605,49157171647.8256,4055730,1113271,3859287,9028288
2024-02,NASDAQ PSX (X),157431780,170635497,217927059,545994336,7972807385.354098,14591356936.414799,14515710161.6223,37079874483.391205,2631949,820157,2525649,5977755
2024-02,NYSE (N),19566878785,1108204803,1839054559,22514138147,1017298479638.5128,76428633747.61261,90277426304.691,1184004539690.8164,71551743,4240845,14556838,90349426
2024-02,NYSE American (A),158875760,347920982,143759197,650555939,6824851958.5339,7224438412.578901,8332811532.1047,22382101903.2175,2024937,1197168,1699069,4921174
2024-02,NYSE Arca (P),4002386373,7520715131,10111368198,21634469702,175836511000.02594,487098401619.77905,424079669226.44934,1087014581846.2544,46819309,30926320,78304149,156049778
2024-02,NYSE Chicago (M),334220980,261638070,371626437,967485487,29519608397.8102,34944286066.05481,58861854827.6043,123325749291.46931,1816614,105456,1831081,3753151
2024-02,NYSE National (C),356352868,210100448,336462042,902915358,11324949710.015099,7244498095.358301,12307186265.7022,30876634071.0756,5483382,1049461,4163107,10695950
2024-03,BYX Equities (Y),687194615,569535770,814775403,2071505788,19448244195.566402,23600118320.1647,28515109232.341904,71563471748.073,6732720,2202013,6784989,15719722
2024-03,BZX Equities (Z),3845635045,2326804169,4453657963,10626097177,181798645402.6906,173675184409.99722,281256600254.3509,636730430067.0388,52526287,13245775,48576138,114348200
2024-03,EDGA Equities (J),1676992620,1103279950,1482044894,4262317464,44119475895.94299,35135121970.99449,49642869555.17649,128897467422.11401,17059897,4298506,14694856,36053259
2024-03,EDGX Equities (K),3626169499,2343936893,6344905983,12315012375,129183155750.53622,134603979141.36421,350741933444.6113,614529068336.5116,31557282,11775404,42789393,86122079
2024-03,FINRA / NYSE TRF (DN),1587910215,1035901557,3953259422,6577071194,46714580147.675,36932698429.225204,160495915346.86993,244143193923.77017,6693166,2898075,12654533,22245774
2024-03,FINRA / Nasdaq TRF Carteret (DQ),33909368142,17470738796,46824401335,98204508273,1662227189701.12,1029669181560.5288,2697885094149.6475,5389781465411.295,209977972,57934268,239209650,507121890
2024-03,FINRA / Nasdaq TRF Chicago (DB),118373252,53384250,269357540,441115042,5473592580.080799,2071710656.9949,28649001594.237404,36194304831.3131,607098,150743,1608965,2366806
2024-03,Investors Exchange (V),2240975478,596776411,1834162184,4671914073,127161341382.43219,40281073694.254196,126493626270.31247,293936041346.99896,29545115,3658827,24153980,57357922
2024-03,LTSE (L),3251405,7225000,7273936,17750341,132305188.12940001,207081065.42000002,264628486.17059997,604014739.72,12978,7607,12186,32771
2024-03,MIAX Pearl (H),1273054508,1430861175,1781265680,4485181363,31480554429.6763,64302156631.4487,58991698387.73191,154774409448.8569,11275222,5176726,11476198,27928146
2024-03,Members Exchange (U),2184929393,1201847431,2696450943,6083227767,80670363616.19128,71781592254.196,132191894068.9577,284643849939.34503,25828966,7350122,25761023,58940111
2024-03,NASDAQ (Q),8869527885,4067813386,25455461740,38392803011,451333502421.6699,349539928287.2228,1766989418161.607,2567862848870.4995,125960589,29051318,180390988,335402895
2024-03,NASDAQ BX (B),273936812,234136406,322792817,830866035,14554097938.212702,12323567780.0543,22395319925.690697,49272985643.9577,3889057,1176228,3783665,8848950
2024-03,NASDAQ PSX (X),165825877,170664048,225723563,562213488,8659347311.258902,15158357856.892101,15501507588.912203,39319212757.0632,2511746,807544,2469089,5788379
2024-03,NYSE (N),22812521004,1213381024,1968581421,25994483449,1210006433302.3376,80110950334.54498,91376965087.23592,1381494348724.1187,68931818,4701948,14325891,87959657
2024-03,NYSE American (A),145336960,508160113,131558694,785055767,6091272753.522201,7115990533.103199,6989523212.830199,20196786499.4556,1718963,1329492,1387095,4435550
2024-03,NYSE Arca (P),4133968347,7916309295,10118229886,22168507528,172333951566.9913,506529309838.8414,451780567769.13367,1130643829174.966,45510429,33122962,75969108,154602499
2024-03,NYSE Chicago (M),342367024,293574555,384833274,1020774853,31490232961.532402,38941204580.844505,60316102311.186584,130747539853.5635,1880038,114650,1777761,3772449
2024-03,NYSE National (C),363010487,252500112,334348627,949859226,11499804503.0771,7404897120.010201,13036558316.334002,31941259939.421303,5077006,1131799,3835436,10044241
2024-04,BYX Equities (Y),646460704,555684681,817348114,2019493499,20754270476.2036,24213320386.778904,27347304930.4395,72314895793.42201,6570816,2442469,6749039,15762324
2024-04,BZX Equities (Z),3811803796,2637639706,4327116456,10776559958,192232629219.8862,198240209218.2907,276270131656.1701,666742970094.347,54339987,15925562,47670587,117936136
2024-04,EDGA Equities (J),1680009215,1177095891,1528056159,4385161265,44957650735.4987,45750026722.62821,50655391244.34191,141363068702.46878,16149687,5405200,14178702,35733589
2024-04,EDGX Equities (K),3107615201,2364596311,6170237650,11642449162,126992030604.36769,144792180767.7082,299245688609.9223,571029899981.9983,30707141,13105310,39793346,83605797
