symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UCO,B,10539771,1098322,9228126,49429,0.109585993149192,200,0.00100123096869588,0.01
USO,B,7214585,607958,6325237,261290,0.0170003229165979,235,0.00100657940186658,0.01
OIL,B,1769821,70316,1486893,0,0.0359535073025768,200,0.001,0.01
NUGT,S,1428550,21367,1301988,55499,0.0862309716370446,250,0.001,0.01
UDOW,B,1400290,17667,1276672,74099,0.117538653963861,200,0.00277890983188996,0.0248650025471218
JNUG,B,1271025,20592,1171434,63699,0.0454818531999859,75,0.00121367521367521,0.0102962315462315
NUGT,B,1050912,37572,901171,59889,0.151629618867742,200,0.001,0.01
SPY,B,1011946,51005,688586,201693,0.0193759209783045,100,0.00102744828938339,0.0258468777570826
JNUG,S,958893,5525,924774,23190,0.0122031487436831,100,0.001,0.01
LABD,B,955849,38801,723204,189145,0.17844626974126,300,0.001,0.0100515450632716
NBY,B,892104,0,760316,0,0.0,300,0.0,0.0
TZA,S,755033,24875,661949,27534,0.213199057210199,204,0.00159272361809045,0.0261350753768844
SPXS,B,725599,28011,623105,35583,0.0211036808447801,200,0.00124276177216094,0.01
JDST,S,600342,653,593858,0,0.00118176356042015,1700,0.001,0.01
SMSI,B,514100,0,342500,0,0.0,13800,0.0,0.0
EROS,B,506525,100,435008,1500,0.000115064735420147,400,0.005,0.01
SH,B,502057,26484,475573,0,0.0490388140620892,200,0.001,0.01
DUST,S,484027,0,484027,0,0.0,1000,0.0,0.0
JDST,B,482914,10,469204,0,1.80974511549793e-05,3200,0.001,0.01
TZA,B,481555,40980,393971,30952,0.351232054853225,122,0.001,0.0224165446559297
DUST,B,471891,0,471891,0,0.0,200,0.0,0.0
SQQQ,B,448866,40735,370714,6417,0.0304138251311449,220,0.001,0.01
AMD,B,439362,160,412354,200,0.000459734445890692,200,0.001,0.01
TNA,B,409259,27980,277855,43174,0.101763586966405,200,0.00110328806290207,0.01
SDOW,S,385312,27652,342105,9957,0.166405892689502,200,0.00118371184724432,0.0125423115868653
AAL,B,382457,0,310312,0,0.0,200,0.0,0.0
SPXU,B,376442,39877,314867,16298,0.0619256153428061,200,0.00112037013817489,0.01
SOXS,B,370235,1668,272687,48380,0.0211965638184314,200,0.00123980815347722,0.022589928057554
DRIP,B,346842,8153,254480,76826,0.182377415891195,100,0.001,0.0225279038390776
UAL,B,332778,291,274113,10368,0.00104586344833039,200,0.00290034364261168,0.06
SDOW,B,332075,7856,313338,3581,0.0472763161062032,150,0.00123828920570265,0.0102545824847251
SDS,B,331191,40889,273452,16250,0.134213670500499,250,0.001,0.01
VBIV,B,328112,0,305112,0,0.0,500,0.0,0.0
GUSH,S,323140,5228,311712,6060,0.0502252836460405,45,0.001,0.0280585309869931
GUSH,B,318435,9450,274572,21229,0.0907859469118368,57,0.001,0.0309968253968254
LABU,B,296032,20204,208400,53833,0.331648063033487,100,0.001,0.0548198376559097
ERX,B,276551,0,276451,0,0.0,100,0.0,0.0
GE,B,274990,5208,179792,69506,0.00256796123206914,18,0.001,0.01
TQQQ,B,274509,8680,234784,6600,0.0253825661540441,131,0.00145506912442396,0.0118433179723502
PULM,B,235850,0,134350,0,0.0,900,0.0,0.0
BAC,B,233832,5872,85196,140819,0.00356811471440195,100,0.00120435967302452,0.01
OXY,B,228963,205,206322,4900,0.000199296144348739,200,0.005,0.01
GDX,B,222897,8204,131675,79518,0.00947279573331609,100,0.001,0.01
TNA,S,222574,21841,167520,32813,0.0794359722277788,500,0.001,0.0102628084794652
UVXY,B,214551,4491,174932,18275,0.0162278768256813,200,0.001,0.0265308394566912
DIG,B,213605,0,202604,0,0.0,300,0.0,0.0
IVR,B,213523,1400,194033,1400,0.00214816837957522,300,0.005,0.01
DAL,B,207969,4590,117226,71301,0.0099403578528827,100,0.00101220043572985,0.0101960784313725
MRNA,B,199664,14816,76930,26506,0.0579687463319587,100,0.00149905507559395,0.0468554265658747
TWTR,B,199527,0,181127,0,0.0,200,0.0,0.0
DVN,B,198950,0,198800,0,0.0,500,0.0,0.0
WTER,B,196624,0,119574,0,0.0,400,0.0,0.0
C,B,196102,2553,140834,33802,0.00674937939020296,100,0.00131335683509597,0.012307089698394
UVXY,S,188023,3542,68448,53720,0.0127987396385133,300,0.00105081874647092,0.0260643704121965
ERX,S,187200,1000,179300,6700,0.00971515175067035,300,0.001,0.015
DXD,B,187054,17197,133157,36700,0.259408987374233,200,0.001,0.0100581496772693
RCL,B,183939,335,124733,100,0.0067909993918508,200,0.00880597014925373,0.0616417910447761
NAT,B,183406,0,157736,0,0.0,300,0.0,0.0
KIM,B,178628,0,109728,0,0.0,700,0.0,0.0
INO,B,177394,0,148294,0,0.0,200,0.0,0.0
QQQ,B,176430,26838,115398,25024,0.0256628469141091,100,0.00227747969297265,0.0143714136671883
BOIL,S,174578,47868,112510,14200,0.726648956356736,1100,0.001,0.0178900309183588
NVAX,B,172963,59,128348,3075,0.000385517606393058,200,0.01,0.0696610169491525
AR,B,170848,0,149824,0,0.0,800,0.0,0.0
XLE,B,169786,0,168372,0,0.0,103,0.0,0.0
CYCC,B,167937,1870,99799,1759,0.0105426950962373,100,0.0198930481283422,0.122770053475936
SFET,B,162803,0,141350,0,0.0,200,0.0,0.0
CCL,B,159168,300,127520,639,0.000633801924222642,200,0.001,0.01
SPXL,B,158574,19461,130039,5174,0.0625705329153605,200,0.001,0.0141621704948358
AVCT,B,157397,725,106783,5575,0.00399733143666849,200,0.0141379310344828,0.0817241379310345
APA,B,155091,3924,115576,6970,0.0131671224602788,300,0.00130581039755352,0.01
SWN,B,153817,0,139880,0,0.0,1500,0.0,0.0
NTNX,B,150798,0,150498,0,0.0,3200,0.0,0.0
SOXL,S,147158,680,100946,45532,0.0440757065076484,7562,0.0170588235294118,0.205882352941176
MRO,B,145419,0,142819,0,0.0,700,0.0,0.0
JPM,B,145352,4825,104672,26858,0.0253587007936091,100,0.0011660103626943,0.0130176165803109
XOM,B,144506,3487,132096,3902,0.0148954711274765,100,0.001,0.0101319185546315
GDXJ,B,144151,5305,85862,49234,0.0123098985042487,100,0.001,0.010435438265787
FUV,B,139170,0,122170,0,0.0,4800,0.0,0.0
UWM,B,138871,12611,103071,23189,0.671404993877442,1300,0.001,0.0259567044643565
SSO,B,137574,8533,67644,57812,0.186554438128553,100,0.001,0.0354177897574124
BCRX,B,137457,240,110606,8011,0.00100799677441032,200,0.005,0.01
ET,B,136612,0,118012,0,0.0,600,0.0,0.0
OMI,B,136597,600,82683,0,0.0197225691933469,300,0.001,0.01
BA,B,134954,2314,87154,3062,0.0140809930933763,100,0.00596974935177182,0.0817502160760588
VXRT,B,134528,0,105719,0,0.0,400,0.0,0.0
SHY,B,130951,20587,91104,19260,0.199918428386921,9920,0.001,0.01
MFA,B,127936,0,107736,0,0.0,400,0.0,0.0
WES,B,124448,0,81148,0,0.0,700,0.0,0.0
DMF,B,124000,0,43000,0,0.0,40500,0.0,0.0
NCLH,B,123851,6828,96631,7692,0.0126604106289599,100,0.00111716461628588,0.01
MGM,B,122837,0,108337,0,0.0,200,0.0,0.0
AM,B,122663,0,92363,0,0.0,400,0.0,0.0
M,B,121241,0,97467,0,0.0,400,0.0,0.0
GILD,B,119804,5688,79341,14517,0.021888625072635,100,0.00243196202531646,0.0296009142053446
HTZ,B,114329,800,80941,11490,0.00369899433591492,200,0.001,0.01
VOO,S,112534,13345,46008,52684,0.188798030671722,20,0.001,0.0326699138254028
CLVS,B,111809,0,97582,0,0.0,200,0.0,0.0
RTX,B,110940,14259,42042,41323,0.100797387284218,75,0.00112686724174206,0.0269338663300372
NGL,B,110745,0,91145,0,0.0,700,0.0,0.0
MU,B,110664,6921,83911,16186,0.024558315798438,150,0.00117338534893801,0.0100361219476954
RILYN,B,109900,0,67700,0,0.0,22600,0.0,0.0
WTI,B,108082,100,100782,2400,0.000328959271552589,300,0.005,0.01
QID,B,106318,10705,92807,2806,0.0525223483696239,547,0.001,0.01
IBM,B,105870,580,89834,451,0.0107196983698666,176,0.001,0.0803448275862069
FCX,B,104300,0,61400,0,0.0,1000,0.0,0.0
UBER,B,103834,500,89348,109,0.00120138591879592,200,0.001,0.01
LABU,S,102583,13499,46335,34805,0.221585686145765,100,0.00102133491369731,0.0474405511519372
VXX,B,100551,817,96834,0,0.00117261730478864,147,0.001,0.01
UCO,S,100139,92700,7439,0,0.00924921977792494,92700,0.001,0.01
FRO,B,99310,0,67558,0,0.0,300,0.0,0.0
AMRN,B,99049,100,83949,8400,0.000634638573332487,500,0.005,0.01
ERF,B,98300,0,54700,0,0.0,43600,0.0,0.0
RF,B,96425,0,94625,0,0.0,1100,0.0,0.0
CNXM,B,94405,0,51805,0,0.0,3500,0.0,0.0
F,B,93970,2500,73122,16448,0.00159713894917201,100,0.001,0.01
WFC,B,93232,4035,60422,24617,0.00406758132642466,100,0.001,0.01
YINN,B,92950,0,92950,0,0.0,1900,0.0,0.0
SQ,B,92439,400,56616,920,0.00604768600414266,179,0.001,0.0275
CLF,B,91019,0,78719,0,0.0,300,0.0,0.0
HAL,B,90327,300,70260,0,0.000662629047006905,400,0.001,0.01
SDC,B,90139,0,72839,0,0.0,300,0.0,0.0
UPRO,B,90134,1994,86540,0,0.00562471262908772,200,0.001,0.0191273821464393
C,S,88057,1300,0,86757,0.0034368167674359,500,0.00423076923076923,0.0330769230769231
DOG,B,87992,13457,74435,0,0.495745072757414,100,0.001,0.0124150999479825
MRK,B,87570,1114,82165,3203,0.00726054538818499,100,0.00180789946140036,0.0154039497307002
PIRS,B,87500,0,48300,0,0.0,19900,0.0,0.0
DIS,B,87022,5393,46716,6725,0.0371887433887062,10,0.00100166882996477,0.0181068051177452
PRQR,B,85000,0,24200,0,0.0,12600,0.0,0.0
UL,B,84124,0,60924,0,0.0,3100,0.0,0.0
DDM,B,83586,5766,60620,16800,0.505080588647512,150,0.001,0.01
OSTK,B,82501,5707,59379,5915,0.189362266905568,300,0.001,0.0169213246889784
CRNT,B,81512,0,55012,0,0.0,800,0.0,0.0
CSCO,B,80520,2800,58311,10155,0.0101945335454767,100,0.001,0.01
TVIX,B,80224,5010,39084,7969,0.104201331114809,80,0.00179700598802395,0.444816367265469
IWM,S,79824,4780,8478,66066,0.01820563993967,100,0.001,0.0135857740585774
SH,S,78818,19895,58923,0,0.0368383630027663,400,0.001,0.01
DVAX,B,78600,0,77100,0,0.0,600,0.0,0.0
LABD,S,77739,5500,28493,43746,0.025294566727067,1000,0.001,0.01
KSS,B,77397,5166,42392,13986,0.0254187250290303,100,0.001,0.0152981029810298
UGAZ,S,76875,17200,56051,212,0.162299366843749,89,0.00471686046511628,0.0674110465116279
SGOL,B,76748,0,75369,0,0.0,153,0.0,0.0
TWM,B,75695,13867,54528,7000,0.37399536113059,100,0.001,0.0142727338285137
NRZ,B,75251,0,40328,0,0.0,300,0.0,0.0
RAD,B,74973,0,54574,0,0.0,300,0.0,0.0
STWD,B,74838,3909,18932,40947,0.0169030528409582,33,0.00110232796111537,0.0103709388590432
PGX,B,74262,0,54423,0,0.0,2000,0.0,0.0
OILK,B,73449,0,67049,0,0.0,150,0.0,0.0
AAPL,B,73001,102,49773,673,0.000729337232665728,100,0.01,0.0353921568627451
NBEV,B,73000,0,67600,0,0.0,600,0.0,0.0
AMC,B,72931,0,67843,0,0.0,200,0.0,0.0
BLMN,B,72343,0,42150,0,0.0,300,0.0,0.0
SRTY,B,72051,21952,41299,8000,0.476285528314168,100,0.001,0.0262495444606414
KL,B,71841,1511,57200,9900,0.0560584699859019,300,0.00219126406353408,0.0346657842488418
BHR,B,70800,0,37100,0,0.0,600,0.0,0.0
APPS,B,70330,0,57130,0,0.0,300,0.0,0.0
ALLY,B,69652,0,59552,0,0.0,200,0.0,0.0
STNG,B,69060,559,61528,850,0.0096555774346219,200,0.00422003577817531,0.0317889087656529
HUIZ,B,68500,0,37000,0,0.0,1500,0.0,0.0
RIGL,B,67800,0,36100,0,0.0,7300,0.0,0.0
OPK,B,67626,0,61665,0,0.0,500,0.0,0.0
CGC,B,67173,714,53683,3550,0.00574098046940958,200,0.001,0.0229971988795518
MAC,B,66865,9120,45727,2100,0.0601210331324904,400,0.001,0.0125219298245614
SLB,B,66620,835,60617,1368,0.00168054373137062,200,0.001,0.01
RIG,B,66200,0,39100,0,0.0,1300,0.0,0.0
SHV,B,65475,1199,54823,9453,0.0156965936166313,293,0.001,0.01
TLRY,B,65071,0,46301,0,0.0,200,0.0,0.0
PSQ,B,64927,711,64216,0,0.00992781043606965,200,0.001,0.01
WORK,B,63795,0,56029,0,0.0,175,0.0,0.0
WBA,B,63669,143,32722,28304,0.002785569580801,200,0.001,0.01
NIO,B,63300,0,45400,0,0.0,900,0.0,0.0
BKT,B,62600,0,43900,0,0.0,5400,0.0,0.0
CFG,B,62253,1100,52451,8402,0.00496928080954102,200,0.001,0.01
UAL,S,61942,1517,0,60000,0.0054521472546983,100,0.0010659195781147,0.0185497692814766
DIA,B,61810,3904,42803,6600,0.0794755913847156,100,0.00114882172131148,0.0315240778688525
DBO,S,61708,3273,58435,0,0.00969634128277292,600,0.001,0.01
UPRO,S,61570,10596,45941,5033,0.0298893956959947,260,0.001,0.0109399773499434
PG,B,61491,800,45734,2128,0.00788946854567509,100,0.002125,0.0343875
EQX,B,61000,650,16200,35100,0.0155961321592245,200,0.001,0.0115384615384615
TK,B,60654,0,51954,0,0.0,200,0.0,0.0
BHC,B,60488,200,59888,200,0.00293315343325609,300,0.001,0.01
SHOP,B,59552,736,23016,1571,0.0127624893790425,100,0.0145434782608696,1.5213722826087
NVDA,B,59501,600,33261,1618,0.00812633745970691,134,0.00566666666666667,0.100533333333333
UGAZ,B,58540,12214,33403,1414,0.115251422478462,100,0.00683346978876699,0.0494989356476175
IVV,S,58516,1117,56508,0,0.0367494653725942,29,0.001,0.0372873769024172
ZM,B,58499,1460,32327,7866,0.011848245080138,150,0.00510958904109589,0.16486301369863
APT,B,58000,0,45400,0,0.0,600,0.0,0.0
MSFT,B,57904,2863,40828,8435,0.00709168912492074,100,0.00148026545581558,0.0199825358016067
CSPR,B,57561,0,42700,0,0.0,1800,0.0,0.0
NFLX,B,57407,1372,25960,3271,0.0148021879618941,100,0.013100583090379,0.288214285714286
PSLV,B,57100,0,38600,0,0.0,5000,0.0,0.0
GNW,B,56100,0,48100,0,0.0,1200,0.0,0.0
HMY,B,56000,0,36000,0,0.0,1600,0.0,0.0
IVV,B,55850,3504,48887,1180,0.115282118769534,11,0.001,0.0356963470319635
BRZU,B,55726,0,55726,0,0.0,300,0.0,0.0
ROKU,B,55371,200,39969,0,0.00303145130731338,100,0.025,0.11
FLIR,B,55176,525,34962,942,0.00958483952240114,153,0.0119047619047619,0.0776190476190476
XOP,B,54695,435,52755,1105,0.00122333619247156,100,0.001,0.0191954022988506
VGSH,B,54536,20130,10743,23663,0.39164186073659,57,0.001,0.01
RRC,B,54419,900,38219,0,0.00279183172079201,1000,0.001,0.01
NLY,B,54416,800,35539,8927,0.00104649170197486,200,0.001,0.01
SJB,B,53955,476,51379,0,0.0985303249844753,100,0.001,0.01
BBBY,B,53732,770,47362,1800,0.0034995227923465,107,0.005,0.0109090909090909
SOXL,B,53480,590,42857,2750,0.0382421571169303,100,0.0244067796610169,0.129830508474576
AMAT,B,53365,100,51865,0,0.00231953980330302,300,0.001,0.02
IWM,B,53271,11956,29908,11307,0.0455369521168817,100,0.00328721980595517,0.014206256273001
BYD,B,52800,0,16200,0,0.0,7000,0.0,0.0
GOL,B,52800,0,41700,0,0.0,11400,0.0,0.0
AYTU,B,52516,0,43050,0,0.0,400,0.0,0.0
PTON,B,51807,100,43106,0,0.000612771381125416,155,0.01,0.04
JD,B,51500,0,33900,0,0.0,100,0.0,0.0
CODX,B,51402,0,39433,0,0.0,200,0.0,0.0
SPCE,B,51387,0,31076,0,0.0,200,0.0,0.0
PBR,B,51201,1100,30110,18491,0.000607519992930676,200,0.001,0.01
USO,S,50468,30468,20000,0,0.000851976351364577,30468,0.001,0.01
SLV,B,50360,0,43060,0,0.0,800,0.0,0.0
WHR,B,50343,1179,32700,3007,0.125199107996177,600,0.00252671755725191,0.136412213740458
SSL,B,50061,0,49661,0,0.0,300,0.0,0.0
EXEL,B,49935,1100,39202,5111,0.00509856452233403,100,0.00345454545454545,0.0154545454545455
KGC,B,49500,0,42600,0,0.0,700,0.0,0.0
RHE,B,49321,0,42693,0,0.0,200,0.0,0.0
PENN,S,48970,7491,0,41399,0.117946214888525,300,0.00101201441730076,0.0199746362301428
VSTM,B,48600,0,47600,0,0.0,300,0.0,0.0
DHT,B,48412,6421,38885,610,0.0256899600707364,198,0.001,0.01
WYNN,B,47260,800,21166,1930,0.0210692652093758,100,0.002125,0.0449125
BKR,B,46756,2500,31156,10000,0.0207848353841038,1000,0.001,0.01
CVE,S,46630,500,3800,42330,0.00114442926168291,1300,0.001,0.01
OKE,B,46506,3236,26599,6724,0.0531528719961893,100,0.00127812113720643,0.0363967861557478
LUV,B,46062,3042,32295,5265,0.0097896291719364,100,0.00107626561472715,0.0187968441814596
GOVT,B,45929,0,45929,0,0.0,176,0.0,0.0
CDXC,B,45730,0,28030,0,0.0,300,0.0,0.0
AVCO,B,44741,0,34318,0,0.0,200,0.0,0.0
NYMT,B,44657,0,34357,0,0.0,200,0.0,0.0
CARR,B,44139,0,36715,0,0.0,125,0.0,0.0
SYY,B,43287,4751,13227,23046,0.0867144864845133,85,0.00104167543675016,0.0358640286255525
FAZ,B,42797,0,34797,0,0.0,200,0.0,0.0
AMZN,B,42257,1548,7014,817,0.0493685419058553,100,0.0401363049095607,1.1106330749354
BB,S,41831,506,0,41325,0.00265877790797266,500,0.001,0.01
GNPX,B,41818,0,23518,0,0.0,300,0.0,0.0
EPD,B,41728,0,37928,0,0.0,300,0.0,0.0
COP,B,41346,800,38721,1525,0.00721682964673619,100,0.001125,0.025
SNAP,B,41330,0,39730,0,0.0,400,0.0,0.0
GLOP,B,40991,200,24208,0,0.0128098379555499,300,0.01,0.02
T,B,40937,0,36737,0,0.0,170,0.0,0.0
EEM,S,40657,230,40427,0,7.14820719855544e-05,230,0.001,0.01
PENN,B,40617,0,32777,0,0.0,200,0.0,0.0
ENLC,B,40400,0,31000,0,0.0,500,0.0,0.0
SPXL,S,40015,9413,30552,50,0.0302644481954827,200,0.001,0.01
CTL,B,40000,0,35500,0,0.0,1400,0.0,0.0
REAL,B,39995,1935,1100,17860,0.0399975195336723,115,0.001,0.0242894056847545
CEMI,B,39768,100,24399,76,0.00285225328009127,150,0.01,0.07
LYFT,B,39741,0,26363,0,0.0,300,0.0,0.0
DCP,B,39478,0,28200,0,0.0,500,0.0,0.0
BRK.B,S,39468,6527,0,32297,0.0832429950643421,60,0.00250283438026658,0.0551616362800674
ON,B,39400,0,39400,0,0.0,3300,0.0,0.0
TSLA,B,39385,845,14178,800,0.00601654728507754,106,0.0613372781065089,0.450414201183432
GOLD,B,39074,1126,21142,5306,0.00504290499991043,100,0.001,0.01
FNGD,S,39058,1144,37914,0,0.103651354534747,500,0.001,0.01
AUY,B,38911,0,28011,0,0.0,500,0.0,0.0
EURN,B,38600,1320,31787,4393,0.00648355534598609,200,0.001,0.01
BP,B,38527,0,31327,0,0.0,140,0.0,0.0
IVZ,B,38500,0,38500,0,0.0,2100,0.0,0.0
SCO,B,38190,510,23542,4117,0.00205077064744036,100,0.0213333333333333,0.125
SNGX,B,37950,0,30250,0,0.0,600,0.0,0.0
NS,B,37798,200,24300,3900,0.00441725379331669,500,0.01,0.045
PLX,B,37503,0,35503,0,0.0,500,0.0,0.0
BBW,B,37250,0,24450,0,0.0,300,0.0,0.0
SAVE,B,37000,100,31300,1400,0.00221946022727273,200,0.01,0.02
JMIA,B,36663,0,31513,0,0.0,500,0.0,0.0
BMY,B,36548,5174,20642,9532,0.0103505255282289,100,0.001,0.0109818322381136
MRVL,B,36099,0,30579,0,0.0,150,0.0,0.0
TNK,B,36076,2139,20480,6315,0.0374730645924213,200,0.00218045815801777,0.0449368863955119
PINS,B,36025,0,30825,0,0.0,100,0.0,0.0
CLR,B,36009,1310,22950,10100,0.0122192373703455,200,0.001,0.0191603053435115
IAG,B,35927,500,7200,27827,0.0021377753454645,300,0.001,0.01
HBI,B,35382,5022,3645,26415,0.0685831341754865,50,0.001,0.01
SDGR,B,35318,1030,11007,6377,0.0434911117679348,100,0.00209223300970874,0.175242718446602
DDM,S,35187,2187,33000,0,0.191573230553609,1300,0.001,0.02
AMLP,B,35100,0,34100,0,0.0,1700,0.0,0.0
SGRY,B,34918,0,20566,0,0.0,200,0.0,0.0
VNQ,B,34806,0,34806,0,0.0,500,0.0,0.0
TWO,B,34800,0,27400,0,0.0,400,0.0,0.0
WDC,B,34610,3722,7842,15461,0.0581126655008743,100,0.001,0.0205615260612574
MAR,B,34571,712,9645,15331,0.0169887854927225,100,0.00620786516853933,0.0706741573033708
VOO,B,34333,6003,26743,872,0.084927281987437,9,0.00103165084124604,0.0365184074629352
PSX,S,34119,1865,0,31555,0.0547933131592091,100,0.001,0.0589544235924933
SSO,S,33914,3202,8112,22600,0.070004372540446,72,0.001,0.0383322923173017
ERI,B,33880,100,23306,400,0.00251553341886147,183,0.01,0.03
VNOM,B,33800,0,25500,0,0.0,4100,0.0,0.0
RWM,S,33681,2977,29604,1100,0.112382030955077,400,0.001,0.0291535102452133
CVX,B,33619,4292,21046,5040,0.0338683458800877,100,0.001,0.0254846225535881
QCOM,B,33484,300,31980,758,0.00656311529205863,100,0.001,0.03
BNO,B,33392,0,33292,0,0.0,200,0.0,0.0
LB,B,33278,3615,5855,18808,0.0424250959405697,100,0.001,0.0113609958506224
ABT,B,33107,500,19521,1686,0.00279140915917173,100,0.001,0.02278
DISH,B,33000,300,24000,3600,0.0220994475138122,1300,0.001,0.0133333333333333
GLOG,B,32692,0,29592,0,0.0,200,0.0,0.0
AVAL,B,32600,0,16600,0,0.0,16600,0.0,0.0
JBLU,B,32579,1959,29816,704,0.0211964813191807,100,0.005,0.01
AIM,B,32556,0,12056,0,0.0,600,0.0,0.0
GLD,B,32068,1030,25066,2100,0.00615156745522196,100,0.001,0.01
DHT,S,32000,0,32000,0,0.0,1700,0.0,0.0
IAU,B,31889,0,31889,0,0.0,700,0.0,0.0
X,B,31885,0,24485,0,0.0,300,0.0,0.0
BRQS,B,31841,0,23002,0,0.0,200,0.0,0.0
WORX,B,31510,0,25503,0,0.0,200,0.0,0.0
USB,B,31510,2559,3386,25293,0.018904303887239,100,0.001,0.01
CIT,B,31415,490,14690,8035,0.0121032481165864,200,0.001,0.0262244897959184
SKT,B,30949,0,28149,0,0.0,200,0.0,0.0
SBUX,B,30945,53,24919,0,0.000388965132578398,100,0.00154716981132075,0.0371698113207547
HMHC,B,30600,0,23000,0,0.0,2100,0.0,0.0
PSQ,S,30437,9630,20807,0,0.134465280589804,1230,0.001,0.01
KTOS,B,30200,0,12500,0,0.0,3100,0.0,0.0
GLDM,B,30040,0,30040,0,0.0,100,0.0,0.0
PLMR,B,29837,2087,5851,4546,0.211556006082108,100,0.00312985146142789,0.222831816003833
PDD,B,29799,0,22200,0,0.0,200,0.0,0.0
VCEL,B,29595,600,14400,7200,0.0289296046287367,100,0.001,0.0333333333333333
CPLG,B,29500,0,24000,0,0.0,1600,0.0,0.0
SRG,B,29331,2746,23385,0,0.0414684607136924,162,0.00132774945375091,0.0155061908230153
NOK,B,29300,0,26200,0,0.0,700,0.0,0.0
NEM,B,29125,710,24283,527,0.0054069696600463,200,0.001,0.0128450704225352
SAN,B,28899,0,28899,0,0.0,800,0.0,0.0
SD,B,28800,0,25400,0,0.0,1400,0.0,0.0
OXY,S,28320,1426,0,26894,0.00138632342361611,100,0.001,0.01
TBLT,B,28300,0,22100,0,0.0,300,0.0,0.0
MBRX,B,27188,0,24380,0,0.0,400,0.0,0.0
GOGO,B,27100,0,14900,0,0.0,1400,0.0,0.0
EVRI,B,27080,0,20400,0,0.0,600,0.0,0.0
TTD,B,27078,300,14205,1900,0.0141516109250436,240,0.02,0.406666666666667
PPL,B,27051,1373,14442,10236,0.0184080335715339,100,0.001,0.01
SM,B,27050,0,27050,0,0.0,500,0.0,0.0
SILV,B,26968,3217,7200,14151,0.126818307249576,200,0.001,0.0158750388560771
CUK,B,26942,0,16100,0,0.0,900,0.0,0.0
OGI,B,26846,510,18200,7436,0.013296832225264,150,0.001,0.01
W,B,26837,300,19168,1500,0.00254617055947854,128,0.0166666666666667,0.323333333333333
CDE,B,26800,0,18300,0,0.0,500,0.0,0.0
VZ,B,26727,1912,22226,1629,0.00810822272168271,100,0.001,0.01
UTF,B,26629,200,19729,100,0.0125833647917453,400,0.01,0.05
MTP,B,26510,0,14670,0,0.0,200,0.0,0.0
INTC,B,26368,0,23034,0,0.0,150,0.0,0.0
FAS,B,26160,0,24660,0,0.0,200,0.0,0.0
GBX,B,26110,1700,500,23810,0.22510593220339,900,0.001,0.0211764705882353
FLR,B,26001,1101,16000,2400,0.0274030563990243,100,0.001,0.01
AGEN,B,25860,0,19960,0,0.0,400,0.0,0.0
HD,B,25766,5759,2882,10817,0.0932963970969414,25,0.00109845459281125,0.0745980204896683
SGOL,S,25700,0,25700,0,0.0,0,0.0,0.0
ARLO,B,25700,0,8700,0,0.0,8700,0.0,0.0
AINV,B,25600,0,25500,0,0.0,2600,0.0,0.0
ATHX,B,25367,100,22046,1200,0.000698699719821412,600,0.005,0.01
GIII,B,25287,100,18000,800,0.00566829157691872,600,0.01,0.04
SPR,B,24940,200,21229,100,0.0071118697105469,150,0.01,0.04
EMO,B,24900,0,10800,0,0.0,1500,0.0,0.0
FB,B,24899,190,15001,100,0.00226811507699654,100,0.00115789473684211,0.0597368421052632
CAKE,B,24876,100,20870,0,0.00238191649000786,105,0.01,0.03
PSEC,B,24870,2400,3300,19170,0.0385220378158005,50,0.001,0.01
FHN,B,24850,0,24850,0,0.0,1200,0.0,0.0
OXLC,B,24807,0,11207,0,0.0,200,0.0,0.0
TECS,B,24800,0,24800,0,0.0,1400,0.0,0.0
TWM,S,24800,300,24500,0,0.00809105129726522,2600,0.001,0.01
RUN,B,24740,0,22465,0,0.0,300,0.0,0.0
SGLB,B,24721,0,20000,0,0.0,200,0.0,0.0
PAA,B,24573,0,21173,0,0.0,300,0.0,0.0
MRNA,S,24541,100,19664,198,0.000391257737121752,100,0.01,0.09
CNK,B,24329,0,21227,0,0.0,500,0.0,0.0
MYOV,B,24285,1000,2250,8199,0.0924983812783276,400,0.0019,0.026
THMO,B,24219,639,12830,0,0.0344734570565386,300,0.01,0.11
PK,B,24091,0,21891,0,0.0,200,0.0,0.0
DOG,S,23743,4569,19174,0,0.168318290661264,120,0.001,0.0125038301597724
HL,B,23425,0,20725,0,0.0,300,0.0,0.0
SRTY,S,23311,5192,17619,500,0.112649164677804,225,0.00153929121725732,0.0254795839753467
THTX,B,23100,0,15800,0,0.0,2100,0.0,0.0
NBLX,B,23048,0,20150,0,0.0,300,0.0,0.0
AG,B,22976,475,15650,2500,0.00935278713056491,200,0.001,0.01
TNP,B,22850,0,18850,0,0.0,400,0.0,0.0
QLD,B,22776,3159,17117,2200,0.0862549148099607,100,0.001,0.03218740107629
USL,B,22716,0,21016,0,0.0,160,0.0,0.0
ATRO,B,22700,0,14500,0,0.0,3700,0.0,0.0
INSG,B,22648,0,19248,0,0.0,200,0.0,0.0
NMIH,B,22600,0,8700,0,0.0,700,0.0,0.0
ABBV,B,22500,520,16819,904,0.00821757613110195,100,0.001,0.0149807692307692
WORK,S,22499,200,19360,250,0.00107713353224399,500,0.0125,0.09
BAC,S,22425,2901,1100,18424,0.00176278964347412,100,0.001,0.0162047569803516
