symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BURU,S,3405723,2300,0,595500,0.026042551264196,19900,0.000108695652173913,0.00498695652173913
NVVE,T,2847909,19474,2558005,229444,0.0138625307340436,300,0.00078453322378556,0.0161507651227277
NVVE,B,2818777,34675,2147898,539554,0.024683334353649,300,0.000796683489545782,0.0158716654650324
ASNS,T,1789325,20972,1306486,142381,0.0332930637333888,200,0.00340263208086973,0.0376740415792485
SYTA,B,1701280,37416,926816,540689,0.0916032777012023,187,0.00113649240966431,0.01625
ASNS,B,1696053,22361,1176902,242692,0.0354981021429671,200,0.00421041098340861,0.0380059031349224
MITQ,T,1657427,17041,1110816,396810,0.0177796001494066,300,0.000874831289243589,0.0188914969778769
SYTA,E,1656932,29801,730433,752427,0.0729599443760298,200,0.00104228046038724,0.0172145230025838
SQQQ,B,1600519,69774,1523645,0,0.0314870162426144,250,0.0010338951471895,0.01
MITQ,B,1482991,23599,1156244,206241,0.0246218404979665,300,0.000605407008771558,0.016161701767024
SH,T,1203091,590,1152981,49520,0.00268687439089924,2700,0.001,0.01
JWEL,T,1029502,300,972876,133,0.00821085474997947,200,0.00666666666666667,0.04
IYW,B,907240,2057,786500,118250,0.289595945375194,100,0.001,0.0282401555663588
MFI,T,882344,6435,688156,123804,0.0204057040839948,300,0.00127972027972028,0.0144599844599845
XTIA,B,868084,16073,643246,159693,0.0209339459960719,200,0.000987059043115784,0.022621788091831
PDD,B,789928,100,735531,0,0.00376392652815417,200,0.01,0.1
XTIA,T,786590,12551,560098,173770,0.0163467900327691,300,0.000874272966297506,0.023908055135049
GME,B,775614,2400,451575,250,0.00928476370276377,100,0.011425,0.0569833333333333
GWAV,T,769201,4561,120628,326611,0.136966966966967,200,0.00149331286998465,0.0477592633194475
TSLA,T,663011,1822,413126,23423,0.0139825793331031,110,0.00322283205268935,0.0411306256860593
NVDA,B,656282,14285,181256,33565,0.0582466870540265,20,0.0615607280364018,0.380970948547427
GME,E,654230,819,448573,285,0.00316842561356813,175,0.00511599511599512,0.0407081807081807
NDRA,E,640355,38011,0,13650,0.011454837605354,300,0.000151403541080214,0.00114102759727447
TSLA,B,611902,2107,315770,26073,0.0161697555734623,100,0.00460275272899858,0.0404935927859516
MFI,B,582431,5900,447341,78529,0.018709192555644,200,0.0015771186440678,0.013235593220339
SH,S,508270,0,508270,0,0.0,9800,0.0,0.0
TQQQ,T,480595,57138,182038,228177,0.161430036530687,100,0.001,0.0147784311666492
SQQQ,T,454417,42064,378012,22841,0.0189822835329683,500,0.001,0.01
ERIC,B,442000,0,438000,0,0.0,1500,0.0,0.0
ABEV,B,425044,0,425044,0,0.0,800,0.0,0.0
SH,B,420121,0,403721,0,0.0,1200,0.0,0.0
TSLL,B,415984,3148,381479,25507,0.0128691500147169,190,0.001,0.01
JWEL,B,414849,1000,375760,0,0.0273695158332649,200,0.009,0.05
LYG,B,405176,0,405176,0,0.0,300,0.0,0.0
PLUG,B,399542,100,396642,0,7.68545581285608e-05,400,0.001,0.01
ABEV,T,396716,0,396716,0,0.0,1960,0.0,0.0
SPXS,B,394710,0,383210,0,0.0,500,0.0,0.0
NVDA,T,371770,2267,121933,5037,0.00924362895005097,140,0.0828266431407146,0.384543449492722
MARA,B,360523,300,302529,12000,0.00115888283694518,200,0.001,0.0133333333333333
TSLL,S,355225,4800,322573,25852,0.0196225921444223,2000,0.001,0.01
MLGO,B,351535,2996,241766,2112,0.0289116630961342,200,0.01961782376502,0.0818224299065421
SLNA,B,316400,2800,0,11900,0.0272177615335264,400,2.14285714285714e-05,0.00113928571428571
SYTA,S,312085,3512,283802,12100,0.00859821229652081,100,0.000565205011389522,0.0141116173120729
SIRI,B,303381,100,253481,49800,0.000136313881796781,500,0.001,0.01
GOLD,B,302360,0,302360,0,0.0,1000,0.0,0.0
AMC,T,297542,100,252342,3000,0.000342357887241006,300,0.001,0.02
SPXS,T,290699,0,290699,0,0.0,800,0.0,0.0
GWAV,B,287734,5456,142894,51342,0.163843843843844,125,0.0016842008797654,0.0522818914956012
ASTS,B,286063,300,235249,1840,0.0121629839854044,300,0.004,0.0233333333333333
NVAX,B,282326,10283,149413,45222,0.0538131845703789,138,0.0038856364874064,0.0254196246231644
RIOT,B,279477,4009,266702,1350,0.016374961707342,150,0.000371663756547768,0.0113145422798703
NIO,B,268530,100,253331,1100,0.000329005810242609,200,0.001,0.02
RDDT,T,267070,0,173070,0,0.0,300,0.0,0.0
META,T,266033,112,125687,0,0.00145797263697783,1000,0.0368928571428571,0.188928571428571
BITX,B,262921,5969,69945,146488,0.219618087494021,150,0.00867213938683196,0.0605897135198526
SOXS,B,257392,19371,166947,50359,0.0650747632469186,100,0.001,0.0120551339631408
BCS,B,256922,0,247835,0,0.0,1600,0.0,0.0
AMC,B,250878,1800,197834,29444,0.00616244197033811,200,0.001,0.0177777777777778
NVD,B,250843,11310,237033,2500,0.038931668209935,210,0.001,0.01
SPXS,S,243991,0,243991,0,0.0,2600,0.0,0.0
FFIE,B,243430,830,0,0,0.00113905063560398,630,6.02409638554217e-05,0.00415903614457831
TQQQ,B,243264,26033,109606,100543,0.0735501442298184,100,0.001,0.0108350939192563
ERIC,T,236902,0,236902,0,0.0,700,0.0,0.0
NVAX,T,234797,400,188995,1300,0.00209328735078786,200,0.0055,0.04
PNNT,B,229408,0,224408,0,0.0,600,0.0,0.0
FFIE,E,228459,4609,0,3100,0.00632516190301052,100,0.000170318941201996,0.00305400303753526
NVDL,B,227817,10475,84901,79983,0.164053812782885,100,0.00117183770883055,0.0335560859188544
HPE,B,226355,700,172302,1600,0.00182988835066935,200,0.00157142857142857,0.0357142857142857
NVDQ,B,223615,56202,117038,34100,0.183419709410859,400,0.001,0.01
KGC,B,223327,0,223327,0,0.0,1100,0.0,0.0
NVOS,E,220030,300,205430,4100,0.00852878464818763,500,0.001,0.0133333333333333
IBIT,B,211161,32566,81676,84475,0.210860964886722,100,0.001,0.0123582877848062
CCM,B,210440,4480,141054,33272,0.0672087371358277,200,0.00205357142857143,0.0344642857142857
AMD,B,201382,1711,121600,10124,0.0149691169008416,100,0.0067843366452367,0.0297253068381064
MNDR,B,200080,1154,154021,10290,0.0472853923376357,200,0.00134662045060659,0.0208665511265165
AMD,T,199694,902,139073,999,0.00789137547899424,100,0.00910864745011086,0.0316518847006652
AMC,S,197195,1100,116953,75749,0.00376593675965107,100,0.001,0.0154545454545455
MLGO,E,197107,600,167626,0,0.00579005268947947,200,0.0143333333333333,0.1075
QQQ,T,196164,2939,146738,27796,0.00926927577278132,40,0.00101020755358966,0.0262742429397754
TSLL,T,195589,375,173868,9800,0.00153301501128299,800,0.001,0.01
NVD,S,193335,207,91308,101820,0.000712542468563797,11672,0.001,0.01
CLSK,B,192953,500,164158,2100,0.00884799150592815,175,0.0062,0.026
SQQQ,S,192948,100,159838,33010,4.51271479958357e-05,1600,0.001,0.01
ETHU,B,190441,6356,23336,159849,0.443823755324349,100,0.001,0.045460981749528
BCS,T,189685,0,189685,0,0.0,1000,0.0,0.0
LCID,B,189182,0,189182,0,0.0,1000,0.0,0.0
SDOW,B,185468,0,185268,0,0.0,700,0.0,0.0
XTIA,S,183887,274,168213,200,0.000356865625765177,200,0.001,0.0289051094890511
LABD,S,182173,0,182173,0,0.0,700,0.0,0.0
SFIX,B,172527,2968,89969,61947,0.0342108903130619,200,0.00403234501347709,0.0230323450134771
PTON,B,171125,0,92525,0,0.0,267,0.0,0.0
MARA,T,170042,900,162542,0,0.00347664851083555,200,0.001,0.01
SFWL,S,167813,0,167813,0,0.0,1000,0.0,0.0
SOXL,T,161845,1500,148581,2200,0.00207549258357317,100,0.0034,0.0226666666666667
PLTR,B,161001,700,127694,11101,0.00565752572153658,150,0.001,0.0228571428571429
SFWL,B,160527,1100,92827,45000,0.0277861978377286,200,0.00181818181818182,0.0372727272727273
F,B,159334,581,158753,0,0.000739111463351648,300,0.001,0.01
AAPL,B,158259,154,137581,622,0.000758377859306133,100,0.0105519480519481,0.0556493506493506
NVVE,S,158017,0,157917,0,0.0,699,0.0,0.0
SOXL,B,157951,3200,127883,14000,0.00442771751162276,181,0.0009375,0.0146875
HIMS,T,154772,0,144872,0,0.0,800,0.0,0.0
SOXL,S,153414,14357,79862,44703,0.01986523134824,100,0.00112537438183465,0.011295535278958
BTBT,B,151871,0,102055,0,0.0,300,0.0,0.0
CCM,E,146486,2569,98379,20006,0.0385400102013262,200,0.00128454651615415,0.0285636434410276
WBD,B,139713,0,139343,0,0.0,1500,0.0,0.0
RIG,B,138293,0,135192,0,0.0,1553,0.0,0.0
ASNS,S,136702,255,95075,2025,0.000404812666985225,200,0.00196078431372549,0.0235294117647059
LQR,T,136213,700,10263,43498,0.046920034854883,300,0.001,0.0371428571428571
TZA,B,135257,100,131493,0,0.000725026463465917,200,0.001,0.01
BBD,B,134636,0,134636,0,0.0,800,0.0,0.0
JDST,B,133903,0,129403,0,0.0,1300,0.0,0.0
ACHR,B,133540,400,115302,5264,0.00372013429684812,200,0.001,0.03
TNA,B,132797,2200,120169,1300,0.0168468772015805,100,0.000909090909090909,0.025
MLGO,S,132743,2090,97508,0,0.0201686835350202,200,0.0114354066985646,0.0744497607655502
GMGI,B,132738,0,36608,0,0.0,200,0.0,0.0
UVIX,B,132565,4573,85172,22020,0.0280179148005416,200,0.001,0.01
XLG,B,129497,150,129346,0,0.0133108527819682,100,0.001,0.01
WULF,B,129298,300,93937,14858,0.000669279832590805,400,0.001,0.0266666666666667
NOK,B,128162,0,128162,0,0.0,4600,0.0,0.0
RIVN,B,127499,0,127473,0,0.0,200,0.0,0.0
SFWL,T,124528,100,107928,1300,0.00252601798524805,500,0.001,0.01
JBLU,B,123617,0,114617,0,0.0,700,0.0,0.0
SDOW,T,121029,1400,116029,0,0.019667617268168,700,0.001,0.01
HOLO,B,120442,3180,51803,53282,0.01927646573881,100,0.000968553459119497,0.010314465408805
NVD,T,119872,550,101022,18300,0.00189322878120816,400,0.001,0.01
HOLO,E,118466,1201,82725,31740,0.00728019979632414,200,0.001,0.0108326394671107
NVDL,T,117839,996,98873,2300,0.0155988159934848,100,0.001,0.0350200803212851
NGD,B,117290,0,117290,0,0.0,600,0.0,0.0
SOXS,S,117154,5000,40643,25794,0.0167969550479889,475,0.00172,0.0164
BITF,B,115369,900,88069,14300,0.00209068946292511,600,0.00322222222222222,0.0122222222222222
LYG,S,114592,0,114592,0,0.0,1500,0.0,0.0
NDRA,B,113516,5806,0,0,0.00174967212482401,100,0.000172063382707544,0.00147444023424044
PFE,T,111217,0,54861,0,0.0,300,0.0,0.0
LYG,T,109860,0,109860,0,0.0,200,0.0,0.0
DELL,B,108655,465,59773,130,0.00854402469498751,100,0.0141935483870968,0.0683870967741936
MFI,S,107700,620,100280,400,0.00196605074313547,100,0.00129032258064516,0.0111290322580645
SOUN,T,107050,200,84850,2500,0.0025117423956999,300,0.001,0.015
TECS,B,106767,100,101997,300,0.00271164379847063,400,0.001,0.03
EBS,B,100481,0,79466,0,0.0,500,0.0,0.0
CORZ,B,100250,589,86675,1111,0.0107871506538222,300,0.0,0.01
FSM,B,99364,800,92634,0,0.00120935984048544,500,0.005,0.01
ERIC,S,99088,0,99088,0,0.0,2000,0.0,0.0
ENVX,T,98999,0,97405,0,0.0,300,0.0,0.0
ASTS,T,98994,0,89004,0,0.0,200,0.0,0.0
BTG,B,98907,0,98907,0,0.0,1000,0.0,0.0
IREN,B,98534,0,84054,0,0.0,200,0.0,0.0
LABD,B,98481,1854,90657,1100,0.00781391585078539,160,0.001,0.01
KITT,E,98334,1498,0,111,0.00681751984271463,100,0.000120160213618158,0.0010611481975968
BBD,T,97539,0,97539,0,0.0,300,0.0,0.0
SFIX,T,96984,900,79144,11100,0.0103739222647425,200,0.001,0.0211111111111111
GWAV,S,96549,716,23368,36340,0.0215015015015015,15,0.00162849162011173,0.0602513966480447
BNED,B,96055,56755,0,0,0.0909191395561935,200,4.05250638710246e-06,0.000132948638886442
QQQ,B,95858,5848,44208,41010,0.0184439349163747,26,0.00233532831737346,0.0212380300957592
SFIX,S,95179,700,19054,55725,0.00806860620591083,475,0.001,0.0314285714285714
TWM,B,94560,11900,57160,21100,0.324427480916031,800,0.001,0.01
ITUB,T,94298,0,94298,0,0.0,1000,0.0,0.0
TIGR,B,94213,300,8641,78842,0.025882149943922,200,0.001,0.01
DELL,T,93847,0,35445,0,0.0,175,0.0,0.0
GOLD,T,93147,0,92049,0,0.0,500,0.0,0.0
SOXS,E,92652,4277,18728,56011,0.0143681153480497,300,0.001,0.01
AAL,B,92508,100,91908,100,0.000321506192209262,500,0.001,0.04
KITT,B,92347,1600,0,6600,0.00728173013908105,200,0.00018125,0.0014125
DDD,B,91532,600,65596,23863,0.00782411391909866,400,0.001,0.0283333333333333
CAMP,B,90489,5063,39280,27679,0.229583276651703,200,0.000809994074659293,0.031698597669366
SDS,B,90315,0,89935,0,0.0,180,0.0,0.0
BITI,T,89960,170,77890,0,0.00645381724308113,400,0.001,0.01
SOFI,B,89533,100,84964,4469,0.00029668924471819,200,0.001,0.01
ARM,B,89063,1453,33995,1134,0.0316075701544486,61,0.0276600137646249,0.121163110805231
MU,T,88927,0,47773,0,0.0,200,0.0,0.0
BITX,T,88731,900,49199,36632,0.0331138010964347,200,0.002,0.0466666666666667
MARA,S,88680,100,84280,647,0.000386294278981728,400,0.001,0.01
PLUG,T,88650,100,88550,0,7.68545581285608e-05,500,0.001,0.01
GME,S,88102,310,38952,95,0.00119928197827365,99,0.0133870967741935,0.0604193548387097
META,B,87247,344,42094,0,0.00447805881357477,26,0.0650581395348837,0.236395348837209
BOIL,S,87231,18801,4159,52977,0.223714897667777,250,0.001,0.0101074410935589
UVXY,B,84840,31202,3673,48365,0.322811591503978,100,0.00131408243061342,0.0110300621755016
MNDR,T,83074,1100,39411,26913,0.0450727309977464,300,0.001,0.04
HPE,S,82950,0,81965,0,0.0,297,0.0,0.0
TQQQ,S,81015,190,75558,2051,0.000536800499506991,80,0.001,0.01
BCS,S,80394,0,80394,0,0.0,4000,0.0,0.0
CALF,B,79716,4975,69796,4944,0.424995728686144,100,0.001,0.010008040201005
BTE,B,79528,0,79528,0,0.0,977,0.0,0.0
SBSW,B,79452,100,40990,38362,0.00160002560040961,200,0.001,0.01
BND,B,78723,2,60919,0,4.48149144035135e-05,100,0.001,0.01
AMDL,B,78253,7130,3915,63460,0.378610875106202,200,0.001,0.0240673211781206
PLUG,S,77939,0,77939,0,0.0,1000,0.0,0.0
HLTH,E,77910,600,0,0,0.00155228081794851,200,5e-05,0.0007
AAL,T,76398,0,68498,0,0.0,1000,0.0,0.0
VRAX,E,75341,0,54935,0,0.0,374,0.0,0.0
SCO,B,74413,1480,6545,65988,0.261530305707722,100,0.001,0.01
NOVA,T,74000,0,73400,0,0.0,600,0.0,0.0
CAMP,E,73743,1100,37143,25700,0.0498798349430916,192,0.001,0.0263636363636364
MU,B,73437,300,33680,1500,0.00701426233341127,100,0.001,0.13
CCL,B,73322,100,68825,300,0.000760855505930869,301,0.001,0.02
CELH,B,72898,100,46533,0,0.00936066647945334,100,0.01,0.18
NOK,T,72600,0,72600,0,0.0,5600,0.0,0.0
NIO,S,72518,100,27918,44500,0.000329005810242609,2000,0.001,0.02
PEGY,E,72500,0,0,0,0.0,100,0.0,0.0
SPXU,B,72213,0,72212,0,0.0,100,0.0,0.0
LCID,T,71941,0,71941,0,0.0,1000,0.0,0.0
DVN,B,71712,0,62412,0,0.0,100,0.0,0.0
ET,B,71660,0,71660,0,0.0,400,0.0,0.0
MPW,B,71454,0,67254,0,0.0,500,0.0,0.0
OPEN,B,71180,0,67980,0,0.0,700,0.0,0.0
SGOL,B,70341,0,70341,0,0.0,800,0.0,0.0
LDI,B,70000,0,67300,0,0.0,1300,0.0,0.0
INTC,B,69923,100,68635,100,0.00036881043881066,100,0.01,0.04
ONFO,T,69676,100,64054,200,0.392156862745098,1100,0.001,0.06
VIRI,E,69350,579,0,0,0.00793215880757323,100,0.0,0.00997357512953368
CLEU,B,69110,300,60853,3100,0.0463320463320463,200,0.001,0.05
PSLV,B,68372,0,68372,0,0.0,1000,0.0,0.0
CUE,B,67812,0,67812,0,0.0,9730,0.0,0.0
DUST,B,67624,0,65524,0,0.0,300,0.0,0.0
HIMS,B,67124,100,56684,0,0.00211242316060753,200,0.01,0.04
SBOW,T,64803,0,64303,0,0.0,300,0.0,0.0
T,B,64375,0,64375,0,0.0,500,0.0,0.0
FBTC,B,64059,6660,29052,27044,0.194356086030292,40,0.00130405405405405,0.0178273273273273
PLTR,T,63626,100,56926,400,0.000808217960219512,200,0.001,0.02
BOIL,B,63275,19790,24387,14598,0.23548310328415,400,0.001,0.01
PTON,T,63165,0,47500,0,0.0,165,0.0,0.0
TZA,S,63002,0,62102,0,0.0,267,0.0,0.0
AISP,T,62900,0,43900,0,0.0,2200,0.0,0.0
VALE,B,62893,0,62893,0,0.0,100,0.0,0.0
SPY,B,62538,4519,37101,9616,0.018032361684723,20,0.001,0.0124872759460058
HBI,B,62126,0,59415,0,0.0,300,0.0,0.0
BBAI,T,62076,0,60376,0,0.0,400,0.0,0.0
HEFA,B,61760,9420,1800,49940,0.532654792196777,300,0.001,0.01
RDFN,T,61691,0,54780,0,0.0,200,0.0,0.0
AVRO,S,61500,0,53000,0,0.0,800,0.0,0.0
PSNL,T,61400,0,61400,0,0.0,14900,0.0,0.0
CCL,T,61225,0,47225,0,0.0,700,0.0,0.0
SOXS,T,60982,6240,29700,15742,0.0209625998998901,1000,0.001,0.0116025641025641
SWN,B,60817,0,60817,0,0.0,600,0.0,0.0
ITUB,S,59539,0,59539,0,0.0,2000,0.0,0.0
SOFI,S,58554,0,54754,0,0.0,599,0.0,0.0
SAVE,T,58553,0,56953,0,0.0,700,0.0,0.0
RNAZ,E,58499,0,54699,0,0.0,1200,0.0,0.0
JDZG,E,57997,700,40497,10100,0.0200475413122548,200,0.001,0.02
VRAX,B,57656,400,54112,405,0.919540229885057,268,0.001,0.0275
DNN,B,57365,0,57365,0,0.0,600,0.0,0.0
RIVN,T,56904,100,54186,0,0.000634719136781974,300,0.001,0.01
CORZW,T,56615,100,44515,100,0.0129802699896158,600,0.0,0.01
TELL,B,56000,222,0,6600,0.000515254551995451,200,9.90990990990991e-06,0.00287477477477477
DNN,T,55700,0,55700,0,0.0,500,0.0,0.0
SMR,B,55568,200,51293,400,0.00758696559311104,200,0.001,0.03
GPS,T,55128,0,52728,0,0.0,300,0.0,0.0
DKNG,B,55065,0,40165,0,0.0,300,0.0,0.0
BGB,B,54824,0,51624,0,0.0,500,0.0,0.0
INTC,S,54011,300,471,34974,0.00110643131643198,100,0.001,0.0333333333333333
QYLD,T,53760,761,16910,36089,0.0299229317395407,232,0.001,0.01
ABEV,S,53365,0,53365,0,0.0,1000,0.0,0.0
JDST,T,53340,0,53340,0,0.0,1300,0.0,0.0
AMZN,T,52718,100,46046,100,0.00142834697404694,100,0.001,0.01
ADIL,T,52681,1400,29107,14543,0.0661000944287063,200,0.001,0.0264285714285714
BURU,E,52600,300,0,0,0.00339685451272122,100,3.33333333333333e-05,0.00603333333333333
CLM,T,52460,0,28700,0,0.0,23760,0.0,0.0
NVDY,B,52456,2584,32405,9903,0.160536779324056,100,0.00103134674922601,0.0129450464396285
CLEU,T,52278,1000,30902,14476,0.154440154440154,300,0.001,0.039
BPTH,B,52163,0,51763,0,0.0,1000,0.0,0.0
CONY,B,51800,2478,12594,21705,0.386885245901639,100,0.00136319612590799,0.0214931396287328
UBER,B,51671,0,40634,0,0.0,100,0.0,0.0
WULF,T,51100,0,47000,0,0.0,400,0.0,0.0
HPE,T,51060,0,47394,0,0.0,300,0.0,0.0
SBUX,T,51029,100,30354,8300,0.00205351459022116,800,0.001,0.03
VFS,B,50802,0,48502,0,0.0,200,0.0,0.0
NVAX,S,50743,0,30280,0,0.0,200,0.0,0.0
HOLO,T,50709,1856,11650,30003,0.0112506667959847,300,0.001,0.0110775862068966
SNOW,T,50538,196,29130,300,0.0035183456595103,116,0.00540816326530612,0.0502040816326531
NCLH,B,50465,0,50465,0,0.0,596,0.0,0.0
NVOS,B,50440,100,45140,500,0.00284292821606254,300,0.001,0.01
CRWD,B,49681,489,14193,288,0.00661221840603618,85,0.0433946830265849,0.277116564417178
ITUB,B,49372,0,49372,0,0.0,1991,0.0,0.0
CHPT,T,49329,0,49329,0,0.0,600,0.0,0.0
ARKK,B,49225,0,33725,0,0.0,100,0.0,0.0
HIMX,T,49200,0,37600,0,0.0,11100,0.0,0.0
AMD,S,49102,1744,12541,2199,0.0152578257598292,100,0.00594380733944954,0.0301376146788991
SOUN,B,48952,100,41279,100,0.00125587119784995,133,0.001,0.01
SLV,B,48898,102,48711,0,0.00031664824725882,100,0.001,0.01
TSM,B,48541,521,23609,0,0.00708255733336958,90,0.00481765834932821,0.041785028790787
ESPR,B,48381,0,47681,0,0.0,1000,0.0,0.0
SPY,S,48193,2564,32791,9621,0.0102312403982363,30,0.001,0.0191575663026521
CRKN,E,48100,800,0,200,0.00156229250802628,100,0.0004875,0.0011
SWIN,B,48021,1608,14466,0,0.184933870040253,185,0.0140422885572139,0.102643034825871
SOBR,E,47900,600,0,4300,0.0122804863072578,100,0.0001,0.00403333333333333
SWN,S,47712,0,47612,0,0.0,500,0.0,0.0
SLB,B,47564,300,46892,0,0.00417571404710205,100,0.0166666666666667,0.0433333333333333
DBC,S,47310,3900,10,43400,0.427537820653365,3900,0.001,0.01
NDRA,S,47300,5300,0,0,0.00159718605951899,300,0.00019622641509434,0.00119433962264151
JPC,B,47192,0,47092,0,0.0,350,0.0,0.0
NVOS,S,46995,0,46995,0,0.0,2500,0.0,0.0
SOFI,T,46963,0,46726,0,0.0,500,0.0,0.0
SDOW,S,46779,0,46779,0,0.0,2400,0.0,0.0
CLSK,S,46479,0,45776,0,0.0,400,0.0,0.0
CXDO,T,46200,100,28100,0,0.0484496124031008,7900,0.02,0.1
AAAU,B,46060,0,46060,0,0.0,500,0.0,0.0
NAC,B,45901,0,22601,0,0.0,7700,0.0,0.0
SNOW,B,45460,943,13607,3100,0.0169275508006031,13,0.0188335100742312,0.0742417815482503
CCM,T,45341,2560,12187,16113,0.0384049926490444,100,0.001962890625,0.04080078125
KGC,T,45280,0,45280,0,0.0,1000,0.0,0.0
BITF,T,45203,0,40003,0,0.0,600,0.0,0.0
RIOT,T,44900,0,36500,0,0.0,500,0.0,0.0
TSLT,B,44677,340,42297,270,0.00868410298324479,100,0.001,0.0188235294117647
RIOT,S,44301,0,44301,0,0.0,400,0.0,0.0
DOGZ,B,44107,0,43507,0,0.0,200,0.0,0.0
CLSK,T,43937,0,37637,0,0.0,200,0.0,0.0
RTC,S,43672,200,177,33295,0.244798041615667,10000,0.001,0.025
MIST,B,43600,0,21500,0,0.0,11000,0.0,0.0
GPN,B,43301,24,31401,576,0.00200618573936304,2100,0.01,0.06
GOLD,S,43225,0,43225,0,0.0,900,0.0,0.0
CIFR,B,43103,0,43003,0,0.0,900,0.0,0.0
BITI,B,42994,500,42194,0,0.0189818154208268,400,0.001,0.02
AAL,S,42993,0,42993,0,0.0,2000,0.0,0.0
F,T,42872,0,42872,0,0.0,1000,0.0,0.0
TLRY,B,42800,0,42800,0,0.0,700,0.0,0.0
LU,B,42760,0,42760,0,0.0,200,0.0,0.0
NVDQ,T,42466,1040,41076,350,0.00339412294557654,400,0.001,0.01
SPXL,S,42222,2126,6441,32934,0.058421038168778,100,0.001,0.0271495766698024
UMAC,B,41905,100,39005,0,0.0474158368895211,400,0.01,0.04
JDZG,B,41854,783,21189,19476,0.0224246069249936,100,0.001,0.0138314176245211
AAAU,S,41794,0,41794,0,0.0,3102,0.0,0.0
TSLA,S,40947,302,15955,128,0.00231763938452093,100,0.00785430463576159,0.0330794701986755
VOO,B,40805,408,16319,0,0.0488681279195113,2,0.00113235294117647,0.020343137254902
VEA,B,40690,1,17071,0,1.00987659308033e-05,167,0.001,0.01
SMH,B,40680,4698,17338,12592,0.104791220556745,26,0.00470412941677309,0.0181673052362708
INTC,T,40612,0,34219,0,0.0,100,0.0,0.0
NDMO,T,40600,0,24700,0,0.0,8000,0.0,0.0
GOVT,B,40167,0,40167,0,0.0,214,0.0,0.0
WKME,B,39511,0,39011,0,0.0,500,0.0,0.0
PBR,B,39438,0,39338,0,0.0,500,0.0,0.0
SPAB,B,39114,0,39114,0,0.0,944,0.0,0.0
ADIL,B,39113,1468,12403,14367,0.0693106704438149,176,0.001,0.0229019073569482
TSM,T,39006,434,22077,750,0.00589986541781651,147,0.0134562211981567,0.0669585253456221
FXI,B,38960,0,38260,0,0.0,500,0.0,0.0
SJNK,B,38636,0,38636,0,0.0,1000,0.0,0.0
SDS,T,38572,2,38570,0,1.61025409809668e-05,100,0.001,0.01
AMZN,B,38467,108,26397,416,0.00154261473197069,50,0.001,0.0133333333333333
RIG,S,38461,0,37644,0,0.0,1000,0.0,0.0
CSGP,T,38400,0,36000,0,0.0,2300,0.0,0.0
NIO,T,38349,0,30249,0,0.0,500,0.0,0.0
T,T,38338,0,29938,0,0.0,500,0.0,0.0
PENN,B,38114,0,27114,0,0.0,600,0.0,0.0
S,B,38088,0,33701,0,0.0,300,0.0,0.0
CCL,S,37539,0,37539,0,0.0,755,0.0,0.0
IREN,T,37432,0,33391,0,0.0,300,0.0,0.0
TZA,T,37344,0,37144,0,0.0,200,0.0,0.0
VZIO,B,37300,0,27300,0,0.0,2300,0.0,0.0
SLB,T,37227,0,37227,0,0.0,2500,0.0,0.0
CORZ,T,37156,0,28456,0,0.0,200,0.0,0.0
OBDC,T,37100,0,35300,0,0.0,600,0.0,0.0
LCID,S,37027,0,37026,0,0.0,1000,0.0,0.0
VRT,B,36998,757,11856,0,0.0131567513078541,49,0.0124306472919419,0.0611228533685601
SFWL,E,36905,100,30415,0,0.00252601798524805,200,0.001,0.03
BITI,S,36748,0,36748,0,0.0,1200,0.0,0.0
XLF,T,36686,0,22186,0,0.0,100,0.0,0.0
FGEN,B,36649,100,25899,5400,0.00523012552301255,200,0.001,0.01
NXT,B,36466,0,23776,0,0.0,100,0.0,0.0
DDD,T,36250,200,19766,1800,0.00260803797303289,200,0.001,0.04
LSXMK,B,35814,0,35514,0,0.0,100,0.0,0.0
CNC,T,35700,0,35700,0,0.0,3100,0.0,0.0
FCEL,E,35300,0,0,0,0.0,200,0.0,0.0
IAUX,B,35300,0,35300,0,0.0,3100,0.0,0.0
KODK,T,35186,0,23586,0,0.0,800,0.0,0.0
HBAN,B,35148,0,35148,0,0.0,1000,0.0,0.0
UAA,B,35124,0,32024,0,0.0,2000,0.0,0.0
LX,B,34785,0,27485,0,0.0,4565,0.0,0.0
GGB,B,34770,0,34506,0,0.0,700,0.0,0.0
SPY,T,34691,100,33758,0,0.000399034336904691,100,0.001,0.01
MSTY,B,34616,6708,686,19476,0.35692242204959,50,0.00532468694096601,0.0552787716159809
C,B,34533,0,34146,0,0.0,100,0.0,0.0
JOBY,B,34501,0,26788,0,0.0,100,0.0,0.0
JAGX,T,34500,0,29400,0,0.0,2000,0.0,0.0
NVDS,B,34405,1410,26587,800,0.0400978273233989,100,0.001,0.02
DLA,B,34400,0,26100,0,0.0,8900,0.0,0.0
ARKB,S,34296,1020,0,33276,0.220254804577845,455,0.001,0.0288235294117647
GLD,B,34284,2364,8574,22370,0.0303938080973013,100,0.001,0.0172335025380711
BNED,E,34200,700,0,12700,0.00112137076362145,200,0.000971428571428571,0.00461428571428571
FXI,T,33853,1,29652,0,2.30784853128519e-06,800,0.001,0.01
NVDA,S,33839,1042,3385,2927,0.00424872579001019,40,0.0932763915547025,0.408809980806142
