symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CYN,B,4022572,51489,3200890,435696,0.014675201192964,300,0.001,0.0109128163297015
OXY,T,3760460,1831,3272613,75132,0.0114975008163163,1200,0.00521299836155107,0.0111032222829055
CYN,T,3524183,43592,2660773,322810,0.0124244279439042,400,0.001,0.0107799596256194
NVDA,T,3062920,8122,2120994,54272,0.0224815513986614,200,0.0110389066732332,0.0612435360748584
CRXT,B,2208302,31552,1681722,299733,0.0210371490502546,300,0.00101267748478702,0.0105362576064909
SH,B,2158429,280,2090269,3680,0.000842736364977081,500,0.001,0.01
MDVL,E,2106831,10572,1583695,404326,0.0185533250148732,300,0.00108513053348468,0.0265711312902005
RDBX,T,1968648,3956,1824236,70135,0.00894911266697583,345,0.001,0.0171587462082912
CRXT,T,1968196,21882,1493981,353720,0.0145897215871473,300,0.001,0.0107549584133077
SQQQ,B,1741277,37609,1614876,64969,0.0375751072532576,200,0.0017646839852163,0.0100531787604031
CLF,B,1680103,1000,1364248,249465,0.00447535422428685,200,0.0017,0.021
MDVL,B,1640488,9581,1315790,166097,0.0168141701634033,400,0.00121918380127335,0.0208088925999374
SH,S,1538045,0,1529958,0,0.0,4000,0.0,0.0
QQQ,B,1441162,7435,1307330,68508,0.00668738993014893,100,0.00180699394754539,0.0193369199731002
FB,T,1389400,900,850912,31016,0.0037242406687081,150,0.00855,0.0722777777777778
UVXY,T,1339283,104940,602128,588128,0.0315136838577506,300,0.0012715837621498,0.0108862206975415
TQQQ,B,1309110,7724,1248022,12732,0.00769563389346867,100,0.001,0.0101294665976178
VERU,B,1275581,1240,1202298,42719,0.0110867718717868,344,0.00164516129032258,0.0220967741935484
GOVT,B,1129088,0,1125288,0,0.0,3900,0.0,0.0
QQQ,S,1123981,5507,1022911,79399,0.00495325572902894,100,0.00245269656800436,0.0163882331577992
UVXY,B,1081224,49626,745268,268488,0.0149027832582879,200,0.001,0.0100201507274413
GOVT,T,938933,0,935933,0,0.0,3300,0.0,0.0
PSQ,B,928582,9000,913382,2000,0.110823790173624,500,0.001,0.01
TQQQ,S,926355,36683,825037,31308,0.036548283028756,113,0.00234097538369272,0.01
CALA,T,920809,0,827611,0,0.0,1534,0.0,0.0
RDBX,B,876915,3600,784822,46233,0.00814378301342593,300,0.00175,0.015
WORX,T,854470,398,599070,200,0.0188983855650522,3300,0.00547738693467337,0.0325628140703518
ATER,B,851361,320,791220,4200,0.00168432576965792,500,0.001,0.01625
NFLX,B,803093,11390,122618,20343,0.0328426637447557,100,0.0107316944688323,0.0965794556628622
NAT,B,790723,3051,751004,13944,0.00406277797604146,500,0.001,0.01
AMD,T,749782,502,700878,11670,0.00135349738872068,200,0.001,0.0140239043824701
SARK,B,720187,5974,635019,26391,0.191763233075466,200,0.0025366588550385,0.0210294609976565
MULN,E,687904,1160,580804,4540,0.000500878047853716,600,0.001,0.01
SPXS,B,686158,16602,583285,85771,0.0413476721076305,200,0.001,0.01
SEV,B,680333,6700,579035,17225,0.0879276630926915,300,0.00140298507462687,0.0229059701492537
SQQQ,S,650001,10820,609393,18146,0.010810249155262,200,0.00136968576709797,0.01
CLF,T,646145,1240,563476,52804,0.0055494392381157,1393,0.001,0.0135483870967742
TWTR,B,631944,913,508746,35735,0.00192204861330403,100,0.00351916757940854,0.0184665936473165
SH,T,608416,400,575316,0,0.0012039090928244,1300,0.001,0.01
SVIX,T,596300,0,580600,0,0.0,4100,0.0,0.0
YINN,B,575842,1487,573955,0,0.00307432125106474,700,0.001,0.01
BRQS,T,573294,0,553694,0,0.0,300,0.0,0.0
VERU,E,543424,1100,424583,65784,0.00983503956368188,374,0.001,0.0227272727272727
AAL,T,541116,3615,436685,16174,0.00702035806739155,300,0.00127385892116183,0.0193222683264177
MULN,B,535276,2037,444258,57566,0.000879559123687948,529,0.001,0.01
SNAP,B,522779,6826,379112,16820,0.0149952769051646,200,0.00105859947260475,0.0124904775857017
AAPL,B,504288,8747,350417,64153,0.0223297823184477,100,0.001,0.0128878472619184
WTRH,B,497223,0,445523,0,0.0,400,0.0,0.0
LSF,B,476100,0,378800,0,0.0,7900,0.0,0.0
HYMC,B,472897,1300,424242,43755,0.0103393699347029,997,0.001,0.01
ATER,S,470248,60,466288,0,0.000315811081810861,457,0.001,0.01
SLV,B,468649,0,453860,0,0.0,350,0.0,0.0
AAPL,T,458892,3319,374934,55254,0.00847291042813854,118,0.00133082253690871,0.0188490509189515
DPRO,B,454500,0,274900,0,0.0,28200,0.0,0.0
TLRY,T,452245,1074,234131,54340,0.00284491253350851,700,0.001,0.0137243947858473
NIO,B,437756,9402,392781,15814,0.00845318873663399,100,0.001,0.0112880238247181
SNAP,T,436751,375,299005,250,0.000823795610816986,200,0.00813333333333333,0.0426666666666667
AAL,B,430893,500,366472,2500,0.000971003882073521,300,0.001,0.016
KOLD,B,422981,8501,343321,55799,0.0418451027299487,200,0.001,0.0130584637101517
TELL,T,412803,200,387803,200,0.000739068256648843,1000,0.001,0.01
IMPP,T,406732,22818,276397,99417,0.0699582421221096,1200,0.001,0.01
BRQS,B,404880,0,404580,0,0.0,100,0.0,0.0
SPXU,T,401864,29501,358463,4400,0.0770643400120164,300,0.001,0.01
LABU,B,381887,5726,268084,104674,0.00866991195330421,100,0.00106985679357317,0.0103492839678659
RCAT,T,381623,3200,280328,78655,0.0778494100474395,300,0.001,0.01375
MULN,S,379636,3311,200719,175606,0.00142966139348591,1000,0.001,0.01
SPXL,S,378143,8721,247297,112720,0.0674754539757209,400,0.001,0.0287145969498911
GDX,B,377216,4555,308291,64070,0.00487961125942177,100,0.001,0.01
HYMC,S,373767,1500,248597,123670,0.0119300422323495,500,0.001,0.01
OXY,B,368498,670,314482,33541,0.00420716851279733,200,0.001,0.0161194029850746
ERY,B,366350,0,267573,0,0.0,597,0.0,0.0
PSQ,S,365463,0,365463,0,0.0,1700,0.0,0.0
URA,S,356775,2844,304235,46766,0.0328076874271805,200,0.01,0.0235513361462729
AUY,B,352862,1800,349167,395,0.00179488278916808,700,0.001,0.01
BBIG,B,352653,0,253853,0,0.0,1700,0.0,0.0
ATER,E,346832,300,263196,9400,0.0015790554090543,500,0.001,0.0166666666666667
AMD,B,341607,9903,278957,31126,0.0267005670129499,100,0.00103089972735535,0.0124598606482884
SQQQ,T,341410,460,325478,4240,0.000459585453920564,200,0.0018695652173913,0.01
PSQ,T,339628,0,326028,0,0.0,700,0.0,0.0
NOK,T,338342,11500,322261,4581,0.00710868687717858,1200,0.001,0.01
HYMC,E,334006,300,265602,51704,0.0023860084464699,2871,0.001,0.01
SVIX,S,328525,0,328325,0,0.0,3300,0.0,0.0
TBLT,B,328253,0,328153,0,0.0,300,0.0,0.0
SWVL,B,323136,5115,255227,7353,0.0547808764940239,200,0.0164649071358749,0.140426197458456
SKLZ,B,322489,0,285063,0,0.0,600,0.0,0.0
DIDI,T,321041,1200,288116,11725,0.000912362280814466,1600,0.001,0.01
SEV,E,318214,330,296198,3412,0.00433076549561018,200,0.00487878787878788,0.0563636363636364
AUY,T,309970,3940,285429,13001,0.00392879899406791,600,0.001,0.01
ITUB,T,302503,9100,288103,0,0.0189582938368878,1300,0.001,0.01
SOXS,B,302404,100,260309,0,0.00166883615366643,100,0.01,0.04
AMD,S,298036,2239,247340,45549,0.00603681405048923,100,0.00137963376507369,0.0166458240285842
TWTR,T,297291,14285,157518,81202,0.030072797854379,200,0.001,0.01014000700035
PDD,T,293680,420,186192,71780,0.00785545954438335,900,0.001,0.020952380952381
SOXL,B,293354,5178,204333,56557,0.0100062998334216,100,0.001,0.01
SWN,B,289801,280,287701,920,0.000239781250990168,700,0.001,0.01
TCRT,B,289068,0,289068,0,0.0,1900,0.0,0.0
HALO,B,285400,50,186100,0,0.00420344682639765,15500,0.02,0.06
SPXL,B,273200,16045,217332,37681,0.124142146432799,100,0.00111218448114677,0.0274023060143347
SAVA,S,272896,510,196733,4320,0.0317737212634727,700,0.013921568627451,0.0637254901960784
IMPP,B,268244,19179,205765,10300,0.0588013465535954,600,0.001,0.01
NOK,B,267731,19117,238899,9715,0.0118171101766107,1300,0.001,0.01
BBIG,E,265333,442,255211,4780,0.0021251736920806,600,0.001,0.01
SPXU,B,260256,16400,229256,7600,0.0428410961051174,200,0.001,0.01
SPY,T,256601,2265,96951,7561,0.000697107327752166,100,0.00113245033112583,0.0157836644591611
CEI,B,254046,300,104003,149743,0.00114610991194056,51150,0.001,0.01
NFLX,E,250024,1734,107610,3555,0.00499992791338072,200,0.0172606689734717,0.133252595155709
NAT,T,249184,1619,166716,80849,0.00215589562216032,500,0.001,0.01
GRAB,S,245771,900,134369,110502,0.00264936532981655,360,0.001,0.01
SPY,B,241347,4547,150782,62311,0.00139944680763316,100,0.001,0.0155047283923466
TZA,B,239125,11611,198300,27564,0.109275886084289,300,0.001,0.01
JETS,S,238209,2140,180329,55740,0.00606392052297064,100,0.001,0.01
SWN,T,236157,28876,189218,16763,0.0247282978699718,600,0.001,0.01
ACB,B,235463,170,220580,1413,0.00239872444300207,250,0.001,0.01
DKNG,B,231085,350,184141,39260,0.00174994750157495,100,0.001,0.01
MITQ,B,229753,600,107369,28995,0.1573564122738,1200,0.001,0.0183333333333333
SWVL,T,228886,450,178080,950,0.00481943194962087,300,0.00911111111111111,0.108888888888889
TNA,B,227275,6324,197271,13958,0.0487492773174022,100,0.00139421252371917,0.016056293485136
GDX,T,226208,2912,160156,45542,0.0031195231586029,251,0.001,0.01
ABEV,T,225738,1276,224462,0,0.00138762016616643,700,0.001,0.01
UAL,T,224907,18093,142793,39611,0.058518552059615,140,0.00106632399270436,0.0155656883877743
KC,E,221429,23500,131710,34119,0.34137129575828,2500,0.001,0.01
DNN,B,220518,0,182018,0,0.0,2000,0.0,0.0
CYN,S,219147,8576,155137,55434,0.00244429927617276,300,0.001,0.0106413246268657
CRXT,S,218384,3404,161300,3002,0.00226960114626859,500,0.00139659224441833,0.0102937720329025
CS,T,217120,0,212720,0,0.0,800,0.0,0.0
ITUB,B,214624,0,214624,0,0.0,1100,0.0,0.0
ITP,B,213017,0,210137,0,0.0,700,0.0,0.0
SOHU,S,211912,900,182458,4623,0.0909826122118884,900,0.005,0.0688888888888889
F,B,211632,800,154702,40330,0.00123165223067615,300,0.001,0.01125
BRQS,S,211384,0,200223,0,0.0,100,0.0,0.0
KOLD,S,210358,8725,200629,1004,0.0429477145416777,700,0.00107736389684814,0.0165616045845272
BBI,B,210189,0,209889,0,0.0,200,0.0,0.0
NRSN,B,209906,1000,176617,6300,0.0581868963109508,500,0.0037,0.08
FCEL,T,207638,200,184338,1700,0.000469010154069836,600,0.001,0.01
AZEK,B,206431,0,203994,0,0.0,3600,0.0,0.0
SLV,S,204695,0,204654,0,0.0,500,0.0,0.0
MEIP,T,203324,0,203224,0,0.0,100,0.0,0.0
TSLA,T,202954,2011,42545,4124,0.00681154609563939,200,0.0965837891596221,0.512093485827946
T,B,202428,100,183628,2200,9.4755563809818e-05,200,0.001,0.01
FSM,B,201661,0,186461,0,0.0,1966,0.0,0.0
SARK,S,199596,434,193566,3270,0.0139312425769589,200,0.00576958525345622,0.0226958525345622
TQQQ,T,198801,12296,162169,3650,0.0122508433912598,200,0.0013863044892648,0.0160182173064411
BTU,T,197005,0,192605,0,0.0,1629,0.0,0.0
YINN,S,196701,1500,191301,3900,0.00310119830302429,2200,0.001,0.01
BTU,E,196024,0,164708,0,0.0,698,0.0,0.0
ISPC,E,193821,600,162221,9400,0.11404675917126,4921,0.004,0.0466666666666667
INM,T,192621,800,125300,38149,0.0129834298975932,200,0.001,0.02375
SYN,T,189846,0,189846,0,0.0,9058,0.0,0.0
SOFI,T,186457,980,164457,11620,0.000966155951372779,600,0.001,0.01
KGC,B,184736,400,178349,300,0.000749220810357228,1300,0.001,0.01
ACB,T,183402,540,155602,20960,0.00761947764247718,700,0.001,0.01
NAT,S,183101,610,172556,2008,0.000812289270857192,1300,0.001,0.01
KOLD,T,180761,3000,170820,4800,0.0147671224785138,600,0.001,0.01
LCID,B,180598,361,144950,85,0.00370002152367091,52,0.001,0.01
SLV,T,180015,0,176615,0,0.0,600,0.0,0.0
RCAT,B,178861,2300,152820,15129,0.0559542634715971,200,0.001,0.0139130434782609
T,T,178788,1200,148928,1400,0.00113706676571782,500,0.001,0.01
CDEV,B,176241,43185,77014,42442,0.266311050814011,500,0.001,0.01
VXX,B,176241,1201,139524,15941,0.0426143419792073,100,0.001007493755204,0.0183680266444629
GGPI,T,175994,220,29514,6280,0.0137131459203391,700,0.001,0.0154545454545455
IAG,S,175033,0,175033,0,0.0,6000,0.0,0.0
FUBO,E,174998,0,141198,0,0.0,500,0.0,0.0
FNGU,E,173546,550,156977,15020,0.00539072990482911,200,0.001,0.01
SPTS,B,171379,0,166879,0,0.0,3300,0.0,0.0
REVB,B,170043,800,146738,9325,0.0045938729219903,400,0.002125,0.03625
AESE,S,169718,0,169718,0,0.0,169718,0.0,0.0
F,T,167835,1700,113286,13949,0.00261726099018681,300,0.001,0.01
SOXL,S,166250,2173,79282,83558,0.00419924479297511,200,0.001,0.01
LABU,E,165149,600,127263,6778,0.000908478374429362,400,0.001,0.01
NGL,B,163458,0,103058,0,0.0,4000,0.0,0.0
PHUN,T,162855,200,111534,30821,0.00421780758361804,500,0.001,0.01
TELL,B,162676,0,154976,0,0.0,1200,0.0,0.0
AMC,B,160922,624,119000,2987,0.00343083351660435,100,0.00432692307692308,0.0196153846153846
CCL,B,158772,2953,135763,9806,0.00704534501433882,300,0.001,0.01
BTG,T,156731,0,156731,0,0.0,600,0.0,0.0
VXX,T,155674,250,136759,1528,0.00887059574921052,200,0.001,0.01
SOFI,B,155665,2980,122033,28852,0.00293790279090906,100,0.001,0.01
SOXS,S,155506,1004,129218,7800,0.016755114982811,200,0.001,0.0498804780876494
BTG,B,155401,0,155401,0,0.0,1600,0.0,0.0
CS,B,154010,0,146495,0,0.0,700,0.0,0.0
PLUG,B,153708,2590,140516,1670,0.00953808420765772,175,0.001,0.01
BDSX,B,153132,200,152232,600,0.0124192747143567,800,0.001,0.02
KGC,T,152867,160,123367,6140,0.000299688324142891,1300,0.001,0.01
MTCR,T,151538,0,151238,0,0.0,3010,0.0,0.0
PSLV,B,151436,3059,106119,25158,0.0328000686238768,800,0.001,0.01
NCLH,B,151290,555,119523,13462,0.00272563868344285,367,0.001,0.01
RDBX,S,150671,0,141232,0,0.0,500,0.0,0.0
TZA,T,146792,9500,105712,28480,0.0894083987426356,300,0.001,0.01
UPST,E,144734,842,101223,5492,0.00804064248744246,200,0.0102482185273159,0.0891805225653207
RBLX,E,143918,2300,116019,5100,0.01336610935802,200,0.00139130434782609,0.0130434782608696
NLY,B,143502,0,143502,0,0.0,1000,0.0,0.0
OGEN,T,142978,0,96678,0,0.0,200,0.0,0.0
WORX,B,142600,0,68400,0,0.0,16000,0.0,0.0
VEA,B,140898,1390,93995,45513,0.00417631877029946,100,0.001,0.01
SKYH,B,139510,2560,118392,2348,0.128714364724219,200,0.015078125,0.1046953125
LKCO,B,138325,1876,135019,1300,0.169604918180996,50,0.0006,0.00789339019189765
OPGN,B,138000,0,102500,0,0.0,5600,0.0,0.0
XOM,B,137777,400,94982,22200,0.00243090162141138,100,0.005,0.01
NLY,T,136727,6300,76362,54065,0.00822789439040445,500,0.001,0.01
X,T,135199,250,120964,4341,0.00202357054976365,155,0.001,0.022
TLRY,B,134864,0,129114,0,0.0,150,0.0,0.0
CASA,E,134803,0,95903,0,0.0,800,0.0,0.0
ERY,T,134556,0,134556,0,0.0,200,0.0,0.0
FB,B,133911,1532,76199,13325,0.00633948522717868,50,0.00177545691906005,0.0319451697127937
GFAI,B,131703,0,121603,0,0.0,500,0.0,0.0
RIVN,B,131454,5596,101200,7655,0.0626827219266312,100,0.00234203002144389,0.03081308077198
RDVY,S,129693,0,124642,0,0.0,2017,0.0,0.0
MIND,T,129600,0,39200,0,0.0,900,0.0,0.0
BBD,B,129254,0,129254,0,0.0,1400,0.0,0.0
HOOD,B,128699,11853,101665,5380,0.0688003900604245,96,0.00115607862988273,0.0112655024044546
UEC,B,128393,0,125193,0,0.0,300,0.0,0.0
PLTR,B,128276,4104,112642,5590,0.00766505359374095,140,0.00109746588693957,0.01
TWM,S,127144,0,127144,0,0.0,16900,0.0,0.0
QID,B,126759,10100,95747,19112,0.03146397841758,200,0.001,0.01
FNGU,B,125657,640,120331,380,0.00627284934380115,100,0.001,0.0115625
QID,T,125421,100,124621,0,0.00031152453878792,150,0.001,0.01
ARVL,B,125244,200,69544,500,0.00299841084225361,200,0.005,0.01
LFMD,T,124300,0,123500,0,0.0,7100,0.0,0.0
CRTD,S,124073,0,124073,0,0.0,38883,0.0,0.0
TWM,B,124051,1600,93613,0,0.0204410148963896,1300,0.001,0.01
UBER,B,123882,2777,99427,11476,0.00707974077492186,200,0.00104033129276197,0.0114404033129276
ATY,T,122300,300,103600,16000,0.107604017216643,4000,0.001,0.0233333333333333
CDE,T,122250,500,51550,0,0.00275570154649971,200,0.001,0.01
GTE,T,122137,1600,100937,13500,0.00524488705463533,800,0.003,0.01
DUST,B,121709,300,77009,44200,0.0045015980673139,200,0.001,0.01
NVDA,S,121568,11120,70521,8489,0.0307799620232843,50,0.00885413669064748,0.0808830935251799
NRSN,T,121530,317,108413,2300,0.0184452461305714,259,0.001,0.033217665615142
EWA,T,119611,0,116211,0,0.0,3400,0.0,0.0
DKNG,S,119358,13470,9267,96571,0.0673479795606132,500,0.001,0.01
BULZ,B,118606,2900,109795,5185,0.0395213824307013,100,0.00103448275862069,0.01
SOHU,T,117400,300,64700,32700,0.0303275374039628,4700,0.01,0.07
MDVL,S,117133,769,111664,4600,0.00134955608555027,500,0.001,0.028296488946684
CLOV,B,116917,0,113097,0,0.0,200,0.0,0.0
GOED,B,116324,0,109224,0,0.0,7200,0.0,0.0
CRTX,B,115780,100,93580,1700,0.0095084149472283,400,0.001,0.02
OGI,S,115328,400,1200,113728,0.00515995872033024,1200,0.001,0.01
AMC,T,115099,230,74479,7670,0.0012645700461843,200,0.001,0.0117391304347826
NIO,T,115024,140,99974,560,0.000125871774423395,200,0.001,0.0314285714285714
ET,B,114443,1300,103944,4499,0.00207799515027901,300,0.001,0.01
DNN,T,114085,5600,95009,476,0.0121974328760022,500,0.001,0.01
LABU,S,113762,2040,29110,82612,0.00308882647305983,300,0.001,0.01
SOXL,T,112558,300,82352,1200,0.000579739271924773,200,0.001,0.0233333333333333
HUSA,B,111262,0,96731,0,0.0,300,0.0,0.0
AESE,T,111090,100,62440,12697,0.0555555555555556,2500,0.001,0.02
FCX,B,110164,4775,74121,21517,0.0137381212004385,149,0.00152356020942408,0.0267832460732984
UDOW,T,109920,60,103684,6176,0.00171443266565706,200,0.001,0.01
CPE,B,109070,640,84704,4142,0.0489895897121862,1100,0.0115625,0.0978125
HCDI,B,108962,1000,75524,20869,0.097551458394303,300,0.0052,0.079
EWA,B,108418,350,104568,0,0.00294933050197605,2100,0.001,0.01
UDOW,B,108098,2571,99909,4700,0.0734634397234049,200,0.001,0.0145468689225982
SCYX,T,107787,0,91450,0,0.0,1400,0.0,0.0
GDXJ,B,107184,806,86318,19660,0.0064270221995407,100,0.001,0.01
SWKS,T,106600,225,59400,800,0.0123429699928685,1200,0.002,0.0344444444444444
LAC,E,105512,0,28453,0,0.0,4482,0.0,0.0
REVB,T,105387,101,100886,3100,0.000579976456401275,500,0.001,0.0398019801980198
QQQ,T,105359,1210,86432,190,0.00108833111169875,100,0.001,0.0100826446280992
WULF,T,105162,0,86162,0,0.0,3900,0.0,0.0
IAG,B,105004,1000,94004,1300,0.00439477373507425,600,0.001,0.01
TELL,S,104529,0,104529,0,0.0,1000,0.0,0.0
BTU,B,103975,9575,66231,10269,0.103124427834441,200,0.00109399477806789,0.0292167101827676
INM,B,103402,1306,85589,4900,0.0211954493078209,300,0.00168912710566616,0.028468606431853
YINN,T,103192,4300,49150,47300,0.00889010180200296,1100,0.001,0.01
WKSP,T,102217,1000,57811,26901,0.0791389680278569,400,0.001,0.029
VRM,B,101712,0,101712,0,0.0,500,0.0,0.0
MRO,B,101590,301,99089,800,0.00131790955900382,200,0.001,0.01
RBLX,B,101353,1259,89585,288,0.00731649203554223,57,0.00882446386020651,0.0239714058776807
UVXY,S,101038,5779,78772,15837,0.00173544481621823,400,0.00169216127357674,0.01
IMPP,E,100000,0,100000,0,0.0,3300,0.0,0.0
USAS,B,99818,0,99818,0,0.0,31343,0.0,0.0
BBD,T,99707,0,99707,0,0.0,1400,0.0,0.0
AXSM,B,99699,120,43938,7880,0.0129533678756477,700,0.0283333333333333,0.245
WBEV,E,99486,900,64064,7225,0.0579486188912498,200,0.0144444444444444,0.155833333333333
ETRN,B,99337,260,88037,4540,0.00289142691918462,200,0.001,0.01
WWR,E,98935,0,92757,0,0.0,1000,0.0,0.0
SLGG,B,98766,0,49967,0,0.0,48799,0.0,0.0
FCEL,B,98749,0,66249,0,0.0,500,0.0,0.0
LULU,T,98608,460,29600,9340,0.0277593386035846,2100,0.0415217391304348,0.343695652173913
SKLZ,T,98420,34000,23520,40900,0.136245241434582,400,0.001,0.01
NCLH,T,98133,20,72733,15380,9.82212138177604e-05,400,0.001,0.01
BABA,T,97972,300,76997,1700,0.00182714034264972,200,0.005,0.04
AA,E,97747,977,72108,9662,0.00352554849884527,300,0.00263050153531218,0.047482088024565
WOOF,T,97276,20,87807,1949,0.00236602389684136,3727,0.001,0.01
GOLD,B,96829,553,91706,3370,0.00275985287438926,500,0.001,0.01
IWM,T,96798,0,3400,0,0.0,1800,0.0,0.0
ALVR,E,96469,0,85769,0,0.0,190,0.0,0.0
SWVL,S,96085,1450,77306,1627,0.0155292807265561,200,0.0215862068965517,0.158965517241379
SBFM,E,95734,0,79538,0,0.0,400,0.0,0.0
TMF,S,95562,0,95362,0,0.0,500,0.0,0.0
IAU,B,95497,0,95495,0,0.0,100,0.0,0.0
SDS,B,95094,8900,81794,4400,0.0452355297131356,127,0.001,0.01
DIA,T,94829,2882,72221,13526,0.0910440688674775,100,0.00144344205412908,0.0310409437890354
UPRO,B,94454,2541,83787,8126,0.040883640108122,100,0.001,0.0147225501770956
SDOW,B,94128,7170,82378,3480,0.162721557769557,150,0.0012928870292887,0.01
JBLU,S,93275,240,81674,11361,0.000972707450128478,800,0.001,0.01
UUP,B,93119,10350,74256,8513,0.198469769314848,200,0.001,0.01
IQ,B,92692,27505,32387,32800,0.0214787836003767,800,0.001,0.01
SELB,B,91470,0,91470,0,0.0,2074,0.0,0.0
AA,B,91133,708,56680,11737,0.00255484988452656,200,0.0023728813559322,0.111440677966102
CIBR,B,91060,667,87807,108,0.0190734915641979,99,0.005952023988006,0.0265067466266867
AAL,S,90761,4540,78820,4901,0.00881671524922757,500,0.00302643171806167,0.01
BAOS,S,90413,500,74109,15804,0.00416285072017317,100,0.001,0.036
FNGD,T,89874,350,73452,14999,0.169902912621359,100,0.001,0.0842857142857143
CVI,T,89272,0,25745,0,0.0,8766,0.0,0.0
CORZ,S,88955,2300,57855,200,0.170876671619614,500,0.001,0.01
CTXR,S,88472,500,68472,19500,0.0091533180778032,6500,0.001,0.01
LNTH,T,88433,400,48016,4264,0.0460034502587694,400,0.0125,0.07
EPD,B,88086,100,60683,25603,0.00210057555770281,200,0.001,0.01
IAG,T,87992,1743,81649,3800,0.00766009062023442,600,0.001,0.01
UEC,T,87701,0,51701,0,0.0,600,0.0,0.0
VTEB,B,87525,0,87525,0,0.0,800,0.0,0.0
GDXJ,T,87482,580,59272,1430,0.00462490431232457,300,0.001,0.01
LYG,B,87462,14400,69062,4000,0.0189711572537669,2000,0.001,0.01
RRC,S,87438,830,65056,8970,0.0201877705890937,200,0.001,0.0175903614457831
DM,B,87342,0,46042,0,0.0,1700,0.0,0.0
NVDA,B,86925,3434,52236,3309,0.00950525086222645,100,0.0119903902154921,0.0726208503203262
IMTE,T,86848,100,66270,9099,0.00965903602820439,480,0.01,0.08
MBRX,T,86560,300,68139,5800,0.1953125,1400,0.007,0.0466666666666667
SCO,B,86545,1200,80545,4800,0.0132211008769997,200,0.001,0.01
RAD,B,86140,3193,64847,400,0.0233035075683487,300,0.001,0.01
VIEW,B,86100,0,70400,0,0.0,136,0.0,0.0
TSLA,B,85907,1024,19571,634,0.00346843520732707,133,0.106220703125,0.5011328125
SLQT,B,85767,0,38867,0,0.0,9400,0.0,0.0
PTPI,B,85661,150,83261,2250,0.00466446918340693,400,0.001,0.01
IQ,S,85656,280,21096,64280,0.000218653314237611,2300,0.001,0.01
CNTX,T,84999,0,60599,0,0.0,1928,0.0,0.0
NIO,S,84596,520,59738,23918,0.00046752373357261,692,0.001,0.01
OGI,T,84590,800,83290,500,0.0103199174406605,300,0.001,0.01
NUGT,S,84513,250,74024,9851,0.0211273557001606,100,0.001,0.0372
SKYH,E,84240,400,56298,1700,0.0201116194881593,300,0.0175,0.095
OSCR,E,84100,356,76300,7444,0.00937187384825989,9300,0.01,0.03
ATNM,T,83764,200,74171,7193,0.00385030032342523,400,0.001,0.04
UAL,B,83689,1000,68560,6929,0.00323432001655972,200,0.0038,0.013
UPRO,T,83302,4140,75102,3060,0.0666108894323594,200,0.001,0.0153140096618357
RIVN,T,83039,50,63783,0,0.000560067208064968,300,0.01,0.03
CGRN,B,82960,684,56840,8100,0.0591388552654332,200,0.00210526315789474,0.0285380116959064
DIA,B,82658,2281,60016,19437,0.0720581266782499,50,0.001,0.0272818939061815
FALN,S,82397,90,77897,4410,0.00856327307326356,537,0.001,0.01
SPXS,S,82329,0,82329,0,0.0,200,0.0,0.0
SJNK,T,82100,0,68200,0,0.0,3300,0.0,0.0
CRWD,T,82088,822,21978,2400,0.0326774001192606,300,0.00899270072992701,0.148248175182482
GGB,T,81407,200,78107,0,0.000590078421422207,1300,0.001,0.01
AAPL,S,81256,446,78770,719,0.00113857127175348,62,0.00279372197309417,0.0134529147982063
FSM,T,80845,0,74045,0,0.0,2600,0.0,0.0
SHIP,T,80500,0,80500,0,0.0,1300,0.0,0.0
PAVM,B,80050,0,62660,0,0.0,2500,0.0,0.0
CTXR,E,80021,0,80021,0,0.0,1400,0.0,0.0
WISH,E,79508,160,75601,247,0.000413613039151059,200,0.001,0.01
SOXS,T,79101,0,75101,0,0.0,300,0.0,0.0
UONE,S,79037,0,40611,0,0.0,19192,0.0,0.0
BNDX,T,78619,3524,72644,2451,0.207294117647059,189,0.001,0.01
SOFI,S,78401,880,61846,11875,0.000867568609395965,1160,0.001,0.01
RIG,B,78310,390,67310,1310,0.000951737164360128,600,0.001,0.01
FRGE+,T,78200,0,56700,0,0.0,10900,0.0,0.0
AUY,S,77941,0,77941,0,0.0,10100,0.0,0.0
SCHE,B,77607,7900,13210,56497,0.0658245567257699,1000,0.001,0.01
CRM,T,77463,750,47790,3090,0.0106226276131664,400,0.0132,0.0817333333333333
MITQ,T,77458,700,45188,8070,0.1835824809861,441,0.001,0.0214285714285714
DIDI,B,77311,0,75811,0,0.0,900,0.0,0.0
BULZ,E,77222,40,58207,15375,0.000545122516285535,200,0.01,0.02
WBD,B,77127,10,71810,0,2.24597969634355e-05,150,0.01,0.04
ALNA,B,76929,0,76829,0,0.0,200,0.0,0.0
TZA,S,76590,3100,56692,16798,0.0291753722212811,200,0.001,0.01
PINS,B,76563,0,71143,0,0.0,200,0.0,0.0
GOLD,T,76451,70,75351,330,0.000349348465112565,300,0.001,0.01
AFRM,T,76059,150,68829,1050,0.00303582270795386,300,0.01,0.0733333333333333
RMO,T,76000,1200,56500,4100,0.00730544681939109,1500,0.001,0.01
DKNG,T,75836,5564,52172,9700,0.0278191654250372,300,0.001,0.01
