symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMR,B,6455558,130453,4865457,631126,0.403667709591517,3183,0.00323258217678093,0.0228902572151208
LGCY,B,5856839,258955,3089354,1336273,0.439052978199731,2719,0.00481593029898744,0.0346910781245176
HK,B,4390573,83095,2965731,392557,0.538757855270536,4134,0.000485993347740582,0.0139932968874686
AMD,B,4301114,203720,2829692,564588,0.0984908897857085,865,0.00620843432935846,0.0765107607150136
SINT,B,3930062,103331,2763698,130069,0.781243165201717,1807,0.00384239480561577,0.0341343178037542
NBY,B,3205324,146420,1265669,321763,0.665610562105122,1083,0.00484002483399154,0.0473350805045165
SPY,B,2700384,266873,1231898,909715,0.110574103109004,700,0.00326104107704508,0.0883795682532065
PES,B,2618835,66671,1785601,293829,0.739398699813703,1704,0.00287007482808787,0.0198483537748506
TVIX,B,2546568,223140,1755843,339667,0.354868976573114,700,0.00837226904033356,0.0750673921833853
USO,B,2424977,36562,2228936,36251,0.0154838462022341,5440,0.00524937811499746,0.07
TQQQ,B,2406074,239127,1481418,477057,0.514274363376301,700,0.00699105547280396,0.0927209597187694
IAU,B,2393753,10115,1947414,210255,0.0251977189303249,17576,0.007,0.07
FTD,B,2256459,112494,889873,683133,0.532575574730639,1206,0.0033773845345358,0.0316944720583111
JNUG,B,1814187,49099,1585895,61412,0.122053140288017,1157,0.00699057038392037,0.0858375327126145
JNUG,S,1800174,10888,1660169,129117,0.0228017737388727,10344,0.005,0.05
BYND,B,1711202,87572,502382,72303,0.652928599733617,665,0.0653900640356279,1.97069197730198
SQQQ,B,1688026,165487,1102597,292724,0.271059913286044,742,0.00677495180544645,0.0899010622708704
IFRX,B,1606787,34869,1192902,81515,0.111846742010074,502,0.00263001705734119,0.0796577347464789
AAPL,B,1573766,104037,872981,278551,0.242287989950684,669,0.00846072347497107,0.211311897173843
TZA,B,1567288,12440,1437526,20700,0.0359854667463946,1702,0.0118518288387077,0.07
SPY,S,1434445,202504,303931,897544,0.0866148533564488,630,0.00723661334649603,0.0911565277331201
NUGT,S,1336728,44104,1080104,211820,0.217859704710836,2375,0.007,0.0757665668323291
ROKU,B,1249061,195960,408403,112103,1.30723370480336,791,0.0113676010195097,0.32782886741986
WKHS,B,1180561,136549,631764,308813,0.523770483812181,1017,0.00642607970484091,0.111686782451391
CLDR,B,1171490,154678,667507,178019,0.0974028577762412,1188,0.00448564465649908,0.0731636067632204
ROX,B,1165733,4408,931946,66331,0.7465706476864,7778,0.00092972972972973,0.026231862745098
QQQ,B,1164718,83097,799972,155801,0.0871429291576934,700,0.00677044443363236,0.0762814008274073
RWLK,B,1155069,146282,418506,305779,0.92740052644479,998,0.0209389025674637,0.221497370209224
UBER,B,1153320,107903,622105,149224,0.320491128428662,700,0.00528134033130197,0.150885190830503
SOXS,B,1112261,7347,1047523,7400,0.025268601278616,2185,0.00956485519212919,0.053021582733813
SPXS,B,1100786,35011,954772,19800,0.133271644122781,1189,0.011436757001096,0.0809023046049216
INSY,B,1053157,72369,470860,274923,0.379539107122294,1006,0.00200091956619103,0.037796929445361
AMD,S,1039472,224013,80313,725197,0.114243659739732,1469,0.00702806896957837,0.0716039863998181
HSGX,B,1017844,21354,658728,169681,0.614081838730907,5146,0.00376482093920953,0.012364330107544
HEB,B,1004663,23110,621650,69929,0.765890157994088,5270,0.00322249556894718,0.0572514222254424
NVDA,B,991973,63571,481123,189929,0.526420956224205,630,0.0171070394232395,0.362218282210053
NOK,B,961495,10667,877232,1839,0.00837624726677581,3196,0.00594405557131978,0.06
CRM,B,960063,90698,322203,145690,0.271255315531258,435,0.0159767518812445,0.261365096246509
TVIX,S,955643,138625,656108,160910,0.208398443600395,2442,0.0142072189378571,0.0766279551244229
YUMA,B,934257,59077,354353,345373,1.31281279736331,4032,0.00445833960334923,0.020561954461632
DUST,B,933217,44292,740274,93076,0.467994257074197,1227,0.00682852815687077,0.099982696096052
SPXU,B,912552,65238,716372,78987,0.457903558427755,1152,0.00624046615033605,0.0982821471471709
GNCA,B,905747,47400,363031,266299,0.746784396308092,1073,0.0176267090047443,0.302987828599975
RVLT,B,900221,45725,289634,316789,0.696829494343044,4581,0.00287518921266161,0.0202511996463945
UWT,B,888649,37316,564131,119427,0.138632954048406,864,0.0110303461856957,0.0758922066651106
JCP,B,839799,12101,652731,49467,0.0466158393748314,2019,0.00196689509327366,0.0219776238517448
NUGT,B,839300,55534,633202,118148,0.276959732493236,1239,0.00676806285892857,0.0899210810944925
SDS,B,812793,40713,720600,10966,0.182989710804634,1246,0.00480123865764079,0.0652633810776804
GDX,B,811128,24888,624622,124569,0.00803400017746262,1337,0.00617296339617358,0.101192660550459
PRVB,B,809662,43177,285358,97661,0.391996443650991,5057,0.011401873160622,0.318773371724532
GME,B,807452,33199,594327,74505,0.0271612026287428,1189,0.0136306827545212,0.213304130940733
CEI,B,796132,56967,419141,133552,0.922767488110049,1500,0.00448870836465042,0.0180301694099896
GMS,B,768978,400,564728,47696,0.0524180523026463,6787,0.001,0.0333333333333333
ATNM,B,765783,12419,558104,23695,0.680517021495203,2747,0.00362166905862832,0.0178231375500999
MU,B,762046,74301,301652,290182,0.112497557846042,864,0.0276882595210525,0.109615542040853
SNAP,B,747192,39417,455651,101857,0.0205323073633939,1039,0.00505869953239999,0.07
TSLA,B,727732,24063,317329,33905,0.117735091509595,275,0.0551632155620003,0.786816844801616
UPRO,B,716507,51195,499143,129102,0.623839162636264,1300,0.00697934951656832,0.0887846648090189
JAGX,B,711878,18327,443805,36580,0.349375744847509,1979,0.0201672025964213,0.237127832711535
ONVO,B,705987,41306,392668,163834,0.797216163907717,1486,0.00455561399695458,0.0352146985277226
EROS,B,699120,9769,317670,331036,0.0919721578047204,638,0.00517710615207875,0.0807190227869804
VXX,B,670319,54381,411268,134053,0.0387645583621207,868,0.00702728093382534,0.0743721263258725
UVXY,B,669877,64135,425862,86652,0.206288620378596,700,0.00668309890885932,0.106299228046298
RVLV,B,669035,24470,331702,9308,0.112867316225202,300,0.0482374423179983,0.501424904771657
MSFT,B,666571,50874,343702,163024,0.120843848716404,392,0.00714721808581256,0.0825768757087819
NGD,B,659712,4600,497833,70675,0.0602896873938824,5776,0.00232631578947368,0.0147855263157895
SRRA,B,637425,31858,425694,35446,0.761819109467416,933,0.00397437685649374,0.0290720042747937
ABEV,B,627213,20015,474912,65600,0.0268743887019715,4465,0.00564766191562809,0.07
DWT,B,623266,11553,459834,51660,0.0313062524840518,1051,0.0120167058621269,0.06
GUSH,B,619206,15931,450195,98885,0.0573682733876266,1586,0.00605861460035468,0.0413071895424837
QQQ,S,615124,32702,445040,134234,0.021418294029798,1122,0.00399582405345212,0.0495630463365493
ECA,B,596947,19587,450163,43555,0.00816884424858185,2254,0.0092423149919322,0.07
NAKD,B,591807,3882,481280,1674,1.00602567874518,4291,0.0011,0.0352746887966805
FB,B,589232,31809,328194,31891,0.110994764593651,700,0.0123151519074481,0.259601341689701
SPXL,B,574983,61175,430523,31854,0.30193364002034,824,0.00715917696504737,0.0825344063023705
LK,B,567034,34994,284165,56172,0.267750666999928,913,0.00937790512316406,0.271210826965712
SESN,B,548655,60872,138928,322524,0.567119439991887,2349,0.00386104320589897,0.0474742522749917
AMLP,B,546332,3746,462553,3200,0.00376798887228668,3733,0.00643925021385742,0.05
HOME,B,543918,23808,386579,15929,0.0504570098069896,820,0.0107278051074461,0.0508778486188058
SPXU,S,537976,49369,438031,50576,0.334585175588518,3150,0.007,0.0903777912733621
JD,B,534953,26445,222517,232994,0.0360051116244262,861,0.00700846068131626,0.0751160394285213
NIO,B,530482,46890,366650,45032,0.0304367222472309,2134,0.00865133500327782,0.0692890995260664
CTRV,B,528602,45412,147713,38261,1.07472719359044,2183,0.0192609570171407,0.743890956159737
AMRH,B,521373,17388,322124,64961,1.09366135680177,2471,0.00325722794681182,0.0281417823349693
MOSY,B,518020,6313,416625,13511,0.48381268635462,6042,0.002,0.00981239209668137
FCX,B,517327,27364,391394,40119,0.0125267775387015,1733,0.00731168047906769,0.072284639634089
BKS,B,514959,13238,356189,18486,0.0334410639189283,1924,0.00662710870545783,0.0611344158773117
ACB,B,501826,22271,365984,11309,0.0426179390937259,780,0.00332067591204828,0.0711367511651699
DUST,S,497287,34289,415729,46720,0.350872634103321,3315,0.007,0.113009525710719
TZA,S,492458,1602,488363,100,0.00379495550130665,5600,0.003,0.03
GNK,B,483210,1300,358662,48590,0.117133949422757,7627,0.0035,0.055
SQQQ,S,477748,76982,342440,50396,0.115424579891305,2125,0.007,0.0830864766675136
TEUM,B,469125,74286,220415,122154,0.345397384915428,1122,0.00722175093319009,0.0782547655488932
PTI,B,463972,10681,335654,24614,0.1596320708089,1505,0.00385641259011064,0.0419930631332598
CFRX,B,457164,34903,214869,73516,0.435569246001975,1551,0.00363343735692263,0.0288513997374117
HLTH,B,447185,14596,264586,25469,0.841743455904979,7992,0.00248360893530606,0.0117448369898967
LJPC,B,446189,58012,214486,21829,0.256083057062671,1355,0.0057086306004754,0.196986124764219
X,B,439188,32893,167097,182475,0.0548968300366795,939,0.00588839247937973,0.0703745239264673
SFIX,B,433034,27563,261407,14023,0.328541314061874,1200,0.0159082288138714,0.233543619760326
CRON,B,425848,35796,269841,36412,0.172218628318859,711,0.00574041346026744,0.149485230089756
PVTL,B,425378,53117,221047,48488,0.256169591130948,947,0.0106900319252134,0.113619889034429
MU,S,425214,62391,0,361117,0.108781756423319,1400,0.007,0.07
ENT,B,416639,49121,201314,106750,0.76725159888713,806,0.00403959975120883,0.0312619728417454
BOX,B,416411,14734,279803,25816,0.052051792622507,1726,0.00718887687391701,0.0406461294024186
T,B,410084,48791,152428,140954,0.0284855525224051,700,0.00717550095909492,0.07
AREX,B,404976,19762,183984,133839,1.19773777627147,3378,0.00271179718592682,0.02749929947465
SLB,B,400535,28831,100503,245647,0.0416687568387755,650,0.00689175956323534,0.0703985731894642
F,B,399362,37593,254169,58544,0.015119822332731,1969,0.00784307078064925,0.07
BABA,B,389326,48617,151976,82364,0.0860607425142889,425,0.00883438581458825,0.19516001881161
DOCU,B,388420,17395,209799,10014,0.140008352085537,905,0.0291014820711787,0.308706498384428
SH,S,387000,74261,280322,32417,0.28265367121611,2981,0.006,0.06
NEPT,B,375975,28413,135421,180365,0.373393777504815,2636,0.00460823445297639,0.0573248428670999
NLY,B,364840,25296,263988,6824,0.0229452028749418,1009,0.006,0.04
NVCN,B,355090,28280,115430,172123,0.575284986667721,5001,0.002891652514309,0.0159763282542199
LODE,B,351951,5727,253750,25069,1.5618844555785,2347,0.002,0.0137431271830697
TEVA,B,351012,18216,160884,129636,0.0227151229520847,881,0.00629803277359012,0.06
OTLK,B,350644,40300,196823,58115,0.506530977697897,960,0.0024138428159196,0.0717729416372272
GE,S,344768,26628,0,318140,0.00793507004582161,500,0.007,0.07
FXI,B,344657,5098,263209,48297,0.00403879256179346,3479,0.00414367816091954,0.06
FRED,B,343529,13397,91971,155077,0.300978652223785,1462,0.00167650676506765,0.0320672164221642
TBLT,B,334672,8734,219365,59887,0.604183342142295,2357,0.00377628635346756,0.0331523516252138
SAN,B,333455,500,321534,0,0.00039488232506713,13064,0.0,0.01
VUZI,B,329602,20104,156830,116159,0.258236454724093,1152,0.00391093331992478,0.0911480062377581
BAC,S,328633,28133,0,300500,0.00461415584963372,700,0.007,0.07
AVEO,B,322058,11476,193643,35810,0.325989475082319,916,0.00215837610939522,0.0231605382913241
OBLN,B,317460,40232,167210,77549,0.444855762408886,2160,0.00286698101643593,0.0469189082972598
SVXY,B,316996,12254,199651,85123,0.23258272135405,1602,0.00572853273206789,0.0651731344173267
CVS,B,313352,17132,199095,40648,0.0830915287732899,675,0.00595743272354369,0.0746656248255846
TWTR,B,306607,28058,140946,92823,0.0661627104659792,706,0.00614718821781923,0.0790331382531455
SLS,B,305640,15376,151477,70028,0.857544621472484,2299,0.00296359942126359,0.0192350253598282
NOK,S,301406,12645,207206,81555,0.00945340181388376,14900,0.004,0.04
APHA,B,300928,10862,168273,86895,0.0767310867034957,700,0.00542456815873341,0.0699058219178082
PLX,B,295196,1600,197540,18244,0.163158026139329,1271,0.000533333333333333,0.00935333333333333
MLSS,B,292970,3400,217975,775,0.132079869474011,2786,0.000911764705882353,0.0140666176470588
M,B,291972,20099,134637,96134,0.0236627411780693,1641,0.00617772265900105,0.08
OAS,B,291062,20080,192065,35656,0.0291267217750373,2488,0.00241445806759104,0.06
CHK,B,288111,16348,227766,15940,0.00764382910562581,2895,0.00274919436710939,0.05
UPRO,S,286622,21874,199998,64400,0.20144827507715,1800,0.006,0.0824119441204088
APRN,B,285629,11271,136326,101859,0.477350092969513,1677,0.0019565572873135,0.0150667412373841
GUSH,S,283802,2668,277794,3340,0.0125807088290305,22200,0.002,0.02
UGAZ,B,283269,24993,130740,45082,0.259802744007102,799,0.00746804445172567,0.121053734550722
DWT,S,281976,24868,217688,35099,0.054840343077514,1184,0.00379782199145338,0.0420217800854662
PTN,B,279356,15008,119318,124105,0.210420234330274,1025,0.00595058312489951,0.0614285714285714
CVM,B,277670,8456,174359,53863,0.699114465555229,1365,0.00332688973437344,0.123846246489112
DPW,B,276175,19174,177360,39189,1.1725015177684,3897,0.00210975944388548,0.00960430849903609
QID,B,275271,30367,211862,4353,0.238954881157363,854,0.00695761611112249,0.081456054218468
HCR,B,275270,14776,165636,62933,0.454312454648984,2579,0.00453795147827444,0.06
VICL,B,273933,5300,189174,31284,0.344778799651942,1499,0.0018,0.0221
AMZN,B,273339,13759,47069,5594,0.224926087183686,407,0.453052085383615,4.42984639596855
USO,S,272861,2850,261114,4000,0.00249726189086534,12336,0.001,0.02
INTC,B,271329,31746,111408,87125,0.0285310898054539,684,0.00795438966645681,0.0770739215780511
BLRX,B,267952,5689,126138,85600,1.15520679557582,8947,0.00228359976317348,0.0257333333333333
CZR,B,265734,12395,148857,62861,0.0103371953115963,1621,0.00574923726589622,0.0715424957581367
KL,B,264737,21348,86557,91131,0.330954458057153,700,0.00844704614663833,0.200487350847159
WLL,B,258194,5403,216607,6796,0.0525904760669313,973,0.00106657404317932,0.0429482712409542
TWMC,B,253293,4375,145222,41472,0.38656160229104,1752,0.002,0.0516644859813084
VXX,S,253137,24970,111841,110544,0.0187067593256976,3744,0.00655645997331278,0.0865428103981094
APPS,B,253061,27574,125948,65390,0.314917929730838,1154,0.0107664478083767,0.112454703667373
OGEN,B,251125,12202,75563,127310,0.954317178712587,2562,0.00328998200359928,0.0214693061387722
SPXL,S,248564,31433,197926,18396,0.156611370849714,1510,0.00732689234345489,0.085976969603417
TNA,B,248385,41972,164257,12024,0.435765381473484,829,0.00844940963259974,0.159563942917184
NFLX,B,247552,22839,60630,34552,0.268237615131664,655,0.0539777060464869,0.933057666582078
RIG,B,240430,16390,120266,59462,0.00899472328571134,1941,0.00798553527633409,0.06
VTVT,B,239828,24788,86831,109257,0.501987257812273,2667,0.00452674504266548,0.0753154879533705
CGC,B,238966,13871,117360,16389,0.345731823595774,700,0.00594561351600382,0.252281291729073
SQ,B,237451,22528,116035,33412,0.156556648454685,700,0.0070387181219301,0.180684167926466
HL,B,234738,4424,202900,1387,0.0166433450330882,6984,0.00333845065171602,0.06
KHC,B,233643,41729,66881,94197,0.0492985569292149,733,0.00686231949248,0.07471114023303
OXY,B,232587,4614,180732,3140,0.0154611443733739,700,0.00556857695854298,0.0702066115702479
AUY,B,232578,6428,191599,12515,0.00663480095557018,4331,0.002,0.03
ROKU,S,232201,39307,30243,45654,0.374409535728079,1175,0.00919862404589289,0.263115331852602
CBL,B,225056,6874,111862,28011,0.0943150099621632,1217,0.000622360248447205,0.00726784716216609
DNR,S,223500,0,223500,0,0.0,0,0.0,0.0
QD,B,220600,10008,181491,12427,0.137352493909033,2897,0.00408772482564885,0.06
HEXO,B,219839,14528,120506,58475,0.135252065806557,489,0.0063134302796238,0.0718126888217523
VER,B,217682,3260,179064,309,0.0044059549823486,4330,0.00315601503759399,0.07
SHV,B,216447,42109,137207,29042,0.17120214830051,531,0.003,0.03
PFF,B,215423,20203,97098,66262,0.172950688525917,1043,0.00665009373728414,0.0693496203367448
AVP,B,211394,15459,167389,10533,0.030639297839387,3134,0.00439046250809983,0.05
GOVT,B,210913,17505,146750,25820,0.124878714445055,1560,0.007,0.04
SOLY,B,204350,34158,64891,37230,0.818583812324048,781,0.0277586030968281,0.669722828916122
IRM,B,202904,12748,125200,18432,0.122811051187631,700,0.00391910801755472,0.0819602133633614
YRIV,B,197474,8665,137558,2231,0.237128556898078,2007,0.002,0.0125577994883965
UCO,B,197104,12054,119413,33796,0.0815098991982929,1370,0.00214457941213855,0.0537792894935752
BAC,B,195541,15404,125986,17409,0.00279019274124272,831,0.0086877162731576,0.07
SLV,B,194074,6467,142754,9500,0.00984585357122423,2156,0.00748178407252557,0.0624360535931791
DSS,B,191589,5850,148762,13400,1.44391837398604,1004,0.00192748885447085,0.0290466025630684
EYEG,B,190840,5000,121256,22925,0.924583494782043,8000,0.002,0.0164
XLK,B,190546,28088,124528,9251,0.0253035117508699,615,0.00766493358949594,0.05
GOLD,B,190351,9116,66817,100455,0.00762805318574715,1765,0.00836519756838906,0.07
NK,B,189751,12432,84523,58213,0.412372277016883,1665,0.00784805727700665,0.0671555657683091
TRVN,B,186839,5896,48533,117754,0.165552758831249,4283,0.00346794871794872,0.0503846153846154
C,B,185894,13000,47723,108433,0.037148950276578,698,0.00646187659897334,0.0706737409964196
ANF,B,185712,12226,28283,132591,0.0865762560118998,733,0.00476409318009704,0.07
SH,B,184805,3500,162985,96,0.0103263995240055,1262,0.005,0.0320689655172414
DIS,B,184489,40196,71020,40313,0.24318776459483,214,0.0103096070780947,0.134440001668237
SENS,B,183383,8997,127208,8381,0.0661171706631738,1126,0.00270586563696237,0.0534782608695652
HAIR,B,182465,4774,103229,18294,1.27313745924422,1542,0.00210158949550795,0.017232204561161
JD,S,181700,13939,26900,140861,0.019347827356665,1214,0.005,0.0501309505469111
XOP,B,180960,2113,166396,7233,0.00127999973460845,3036,0.002,0.03
GTXI,B,179908,11360,87690,47299,0.659820745227749,980,0.00395833333333333,0.065318743818002
NBEV,B,179633,38968,82491,32076,0.37420407616192,939,0.00478252555398588,0.0688899295799077
TWLO,B,179354,15364,65183,35680,0.181687561915958,701,0.0423089221347896,0.649314930200072
IWM,B,178792,16835,96119,51604,0.0339545564211996,614,0.00769788963275772,0.0829940933261056
SUNW,B,178466,5318,86281,1400,0.777507397026246,2765,0.0035,0.0699404125286478
KGC,B,177351,10208,131878,19800,0.0116604758767574,5073,0.00612727272727273,0.04
NAK,B,176376,7240,41637,76716,0.477842684986243,3138,0.00290038786219484,0.0367663082045661
MDB,B,174776,7742,45589,6314,0.182915812461713,656,0.113580759050855,1.7214765473253
UVXY,S,174192,25148,39917,103727,0.0737028255845571,4381,0.006,0.107740440789922
YINN,B,173226,3869,137812,17961,0.0457424621033364,1075,0.00561773517076093,0.04
TLRD,B,170963,15622,95784,43122,0.0952653824734622,2251,0.00421118059590682,0.0686716746060828
ARRY,B,170184,10753,53260,80467,0.159391688571183,1283,0.00979757440835444,0.194502594358366
NVUS,B,169224,7700,85805,47228,1.33041076745707,944,0.00575940860215054,0.125698924731183
HEBT,B,168818,1187,116572,9294,0.951884522854852,2216,0.00083150800336984,0.0439932603201348
SSO,B,168754,9063,121675,18377,0.141983866385235,875,0.00665826274912491,0.188193824619803
LRCX,B,167381,3378,60228,11336,0.0659372460269904,1101,0.0186639679275636,0.701247278283295
FB,S,167308,45458,1809,100084,0.128795670416964,782,0.00807918537259128,0.222818191544696
UTX,B,166208,4746,113611,2745,0.0392191249752793,388,0.0186437882798462,0.232169432715226
MO,B,165974,22858,48137,79409,0.138069785048307,700,0.00653681024986044,0.0700283870903464
TPR,B,164360,3413,143950,10382,0.0211781426733907,2696,0.00201723948006169,0.04
MRO,B,163886,26234,74322,37742,0.0273153508756584,1569,0.00559670014082742,0.07
EFA,B,162477,809,145262,0,0.000512070530210864,1010,0.011,0.03
MNKD,B,162273,3004,87655,52061,0.0362848236849777,5536,0.000833796553640912,0.04
WMT,B,162088,28432,64530,38234,0.196182359345761,482,0.00692269627971186,0.0993483368483553
LLEX,B,161680,7068,107218,14011,0.391500690933896,1659,0.00231266912669127,0.0664916195808193
CFMS,B,159354,17078,77188,44874,0.152231901841004,775,0.00535750422314085,0.105699555652136
NOG,B,158950,5857,120540,17984,0.0161389803626693,2983,0.00466497501925862,0.05
FCEL,B,158004,10201,76913,38657,0.14575376652398,1130,0.00774650866061909,0.0368423942111059
APVO,B,157909,14805,39234,89001,0.743561389874227,46008,0.00673585344306505,0.0707759369042637
XON,B,157490,6524,110368,7608,0.0667710204294012,923,0.00709702619140831,0.101269841269841
ENPH,B,156315,26727,62905,47837,0.28504501247,750,0.00647354363739601,0.105894061752602
OBE,B,155395,14010,104996,5686,1.35932945979407,3692,0.00301183374274483,0.0398809361000835
CETX,B,154209,7050,55535,56228,0.511787819981875,5580,0.00453333333333333,0.0417627116549252
EMR,B,154084,7415,93387,43626,0.0962114716659369,579,0.00584177215189873,0.103613104768592
QCOM,B,153807,22748,52843,54246,0.0782681768911946,695,0.00851390262014427,0.100019914782322
AMRN,B,153097,16602,87384,23747,0.17845789686702,896,0.00428589760541196,0.113231192027378
DOMO,B,152826,20860,26967,72235,0.34709948930971,710,0.0246809321744161,0.453539969425651
WFC,B,152686,11371,55217,65527,0.00794550970705938,693,0.00823170810190578,0.0809411236944671
ADMA,B,152010,23635,53849,40808,0.355602274469904,1125,0.00433462573873779,0.0709499851901208
IAU,S,150957,1624,127434,1858,0.00470295646885367,4891,0.003,0.04
TXMD,B,149517,19186,90605,17256,0.0657651072548016,4755,0.00848335466110023,0.0603020235578375
ZYNE,B,149299,19200,87337,8409,0.586531395259862,700,0.00550523235198004,0.184992222459929
AMPE,B,149148,6208,115181,11109,0.557208909817251,2745,0.0032954420750717,0.0318157848324515
CDE,B,148249,13410,100052,9074,0.0191166126329172,1520,0.0103541915361363,0.06
UAVS,B,147718,14899,41953,53440,1.57480796796523,7162,0.00572972972972973,0.0404856911359337
AMC,B,147548,16746,44359,65589,0.155467211157252,700,0.00364081918928071,0.078994914331391
AFH,B,147345,11644,62668,47857,0.254631050201986,1741,0.00267141974036678,0.0408946201517904
SUPV,B,146987,5177,120080,1719,0.0697022721252565,3714,0.00880710466004584,0.066567354214413
AG,B,145804,5061,104197,15006,0.0237259181304999,933,0.0112338914703172,0.05
ECA,S,145056,1300,114085,1233,0.000623511508078374,3137,0.007,0.05
MHLD,B,144926,6913,52461,65089,0.507966480320541,1976,0.00275906923281907,0.0213686319012814
VISL,B,144750,1965,68614,13752,0.735783546446041,3424,0.00292094861660079,0.307114624505929
TLRY,B,144266,10466,64655,5137,0.276229601496403,726,0.0400379040969718,0.746247105498928
AAL,B,143442,15743,62534,49787,0.0568204078877101,700,0.00573841764874194,0.0800171639820438
PIR,B,143066,9974,66196,43579,0.376507691393554,749,0.00287815833801235,0.0257808534531162
SEAS,B,142138,2943,106966,9995,0.0520195018051961,1272,0.0029219507394011,0.105209315331478
X,S,141540,10694,48900,79646,0.0154917294856462,4556,0.006,0.07
SNSS,B,141244,3383,43479,30912,0.169040661512984,2310,0.00142857142857143,0.0238928571428571
IZEA,B,140864,11400,83698,25333,0.458116507038491,2019,0.00188541666666667,0.01038125
BKS,S,139796,9627,60359,52900,0.0318197443924692,2110,0.00568455067962528,0.0729054054054054
UNH,B,139775,9321,42461,20425,0.190246027555147,408,0.025743780123296,0.476458835335738
CSCO,B,139362,14657,52938,50961,0.0139031072790282,595,0.00699168903350187,0.06987090367428
PHK,B,139265,5513,86997,31324,0.4318125684549,2422,0.00422794924707301,0.0578791092258749
NURO,B,139151,5007,76224,27864,0.362223570961677,796,0.00491798401273674,0.0270886994593519
SWN,B,138902,7046,114075,2921,0.00496120505275228,3511,0.008662470988241,0.06
SIRI,B,138447,7889,84252,29631,0.00353759092980451,2382,0.00344735423276854,0.05
PLAN,B,138010,8616,44156,38695,0.138111491997115,601,0.0192686419190459,0.286701302141243
SCO,B,137220,6824,102590,5800,0.073200255915725,1802,0.00134294690563201,0.0659426668252647
NBR,B,136670,6594,108941,2833,0.00494671344389629,5413,0.0028,0.05
HTBX,B,136486,3574,90570,1700,0.0686067493377356,231,0.0015053161723559,0.0147541689983212
SOXS,S,136222,2000,133622,100,0.00761687137008474,6350,0.001,0.01
PSQ,B,135838,11677,111100,650,0.0763286006450205,1951,0.00675262000258766,0.0674640962608358
AVDL,B,135167,10167,32630,80318,0.670684878162275,1545,0.0169663780954298,0.183484066265927
CGIX,B,135102,4000,81214,35950,0.172191132156694,1316,0.0004,0.0021625
PRTO,B,134487,10388,57683,44317,0.773934180267951,2396,0.00260289389067524,0.0237684066497913
AVGO,B,134441,6010,42489,12218,0.111508622792805,452,0.0236534629756589,0.902978438027327
MVIS,B,133862,3259,85538,9056,0.317376175135177,1306,0.000923076923076923,0.0178048564944394
S,B,132433,4407,92383,12577,0.00298479091837953,1499,0.0138771996386631,0.16
XOP,S,132379,4027,107407,20765,0.0020932524374483,8730,0.005,0.05
RRC,B,132255,4170,76667,41376,0.00532995696422296,1342,0.00480739687055476,0.06
TWM,S,131369,8588,119042,3500,0.373272952391352,4300,0.003,0.03
ZUO,B,131180,6221,96338,8363,0.0967872174173875,885,0.00533333333333333,0.0814166666666667
JPM,B,130892,23975,54885,33450,0.0868954645645464,509,0.00760038810822355,0.0810686563193471
FPE,B,130456,39683,56220,27976,1.24469174412985,1176,0.0151582483441463,0.06
ELTK,B,129559,21987,44493,22757,0.672718372418624,1201,0.0161576575653772,0.391139894753488
ECOR,B,129353,8666,83569,16530,1.45096901906918,1247,0.00992617307886368,0.155490917824945
KSS,B,129345,12048,64601,12030,0.138047986385856,630,0.00785240612088605,0.12234669947817
KMI,B,129335,6599,92148,8553,0.00542766127278636,1528,0.00599626299087258,0.06
CPG,B,129143,7633,31952,83700,0.0388444641653595,3190,0.00665840902835122,0.04
IWM,S,128513,19515,22482,85985,0.0379168726185247,858,0.00793970591046765,0.0815976949855934
LYFT,B,128218,8837,59904,7707,0.118070432347699,700,0.0149812145596536,0.292583004764942
CLM,B,128067,14711,72429,29176,1.03471375178004,1192,0.00470852863379833,0.103543220055866
PINS,B,127374,4803,83125,3667,0.0490690892829496,700,0.0164270451770452,0.164284188034188
CYH,B,126985,3406,92334,13378,0.041722930003614,2716,0.00571517857142857,0.04
TWTR,S,125451,11773,1917,111761,0.023969191459559,400,0.004,0.0404825090470446
WPRT,B,124895,6891,37638,73394,0.343831890038201,2592,0.00648883653219936,0.0854877791824694
HUSA,B,124172,1430,83046,706,0.803822372119168,3929,0.0,0.00253076923076923
CBAY,B,124009,9954,68462,21205,0.100908722255777,1570,0.00197389865036924,0.0449337916984976
NVDA,S,123638,22488,5588,76897,0.18674829294772,1163,0.00770930916170738,0.297193747159372
ACGLP,B,123570,800,97039,1100,0.598055157022158,3985,0.021,0.27
MPC,B,123406,8990,73117,7995,0.0332257587905311,622,0.00422612843477677,0.0861639318381055
PYPL,B,123382,4971,75296,11919,0.0638098042678352,527,0.016886577466652,0.166418503261928
ARCC,B,122973,8477,78911,13543,0.0844672508387152,795,0.0111505899706269,0.06975
SPWR,B,122873,10982,65076,33046,0.126197625957195,1491,0.00786320684047001,0.0930240457674086
PG,B,122858,2784,91791,21806,0.0194854753095715,644,0.00701259370314843,0.0702429906542056
GGB,B,122507,800,103770,100,0.00334783270812879,4758,0.0,0.02
GE,B,122457,7707,60455,30872,0.00262399661679773,1408,0.0076849710982659,0.04
PGX,B,121065,17395,88579,5300,0.131552068728896,1464,0.00471030851435477,0.03
