symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CNSP,B,2209408,68026,1332005,538932,0.0906112053877077,200,0.00131754035221827,0.0156454884896951
NVDA,T,2096533,14318,1637817,169188,0.0249164694417374,200,0.0017095264701774,0.0258227406062299
NVDA,B,2070207,60134,1198326,405398,0.104646387303355,100,0.00133112714936641,0.0233363820800213
VVPR,B,1992714,59473,964003,799525,0.0962089409785413,200,0.000939552401930288,0.012407479024095
CNSP,E,1872628,50476,1024655,546033,0.0672344574596468,200,0.00122957445122434,0.0186458911165703
KOSS,B,1870839,23904,899417,88408,0.0964792967472948,100,0.0164395917001339,0.0968733266398929
TSLA,B,1825667,26090,660718,183381,0.0718495263273849,100,0.00593403602912993,0.0589363740896895
VVPR,T,1698833,47065,903032,545702,0.076136630187733,200,0.00106641878253479,0.0130806331668968
SQQQ,B,1198278,528856,636142,27680,0.231479143040101,300,0.001,0.01
KOSS,T,871737,9140,487145,39822,0.0368900925481206,200,0.00791739606126915,0.0822013129102845
TSLA,T,789378,10270,410368,45060,0.0282826613791584,100,0.00314245374878286,0.07147711781889
IREN,B,690628,100,605730,75200,0.00107881847800289,300,0.001,0.01
TSLL,B,651536,19297,512807,97010,0.01764363281275,100,0.000978856817121832,0.01
IVP,B,611105,7873,184033,279605,0.10897941669089,200,0.000932935348659977,0.0373339260764639
ZAPP,B,605756,2084,486871,7541,0.024141885708328,200,0.00523032629558541,0.0400767754318618
NVDA,S,559506,31385,167237,243149,0.0546168035639705,100,0.0011557431894217,0.0250186394774574
IVP,T,550484,7425,280967,189297,0.102778123832067,200,0.00158316498316498,0.0378855218855219
ITUB,B,497120,0,497120,0,0.0,1500,0.0,0.0
ZAPP,T,463846,1030,410722,2413,0.0119319300765729,200,0.00378640776699029,0.0409708737864078
FFIE,E,404157,2400,0,12400,0.00786534528865817,500,2.91666666666667e-05,0.00385
SOXS,T,361143,1500,328837,11900,0.0137436893559707,300,0.001,0.01
EJH,T,306525,0,230325,0,0.0,18000,0.0,0.0
NVDL,B,306269,16120,99937,114613,0.277142611536147,100,0.00105862282878412,0.0412512406947891
LYG,B,302992,0,302992,0,0.0,1000,0.0,0.0
TQQQ,B,295662,27444,178419,56673,0.158973081624023,100,0.001,0.0139462177525142
RIVN,B,280713,191,253606,1500,0.000597369696780146,210,0.001,0.0360732984293194
NVD,B,278589,5048,273541,0,0.0263359714519739,900,0.001,0.01
SQQQ,T,274177,10188,256881,7108,0.00445926586687594,400,0.001,0.01
ERIC,B,272193,0,271193,0,0.0,1848,0.0,0.0
TSLL,T,266914,38123,122279,103478,0.0348566209110467,170,0.001,0.0100065577210608
AMZU,T,263373,2100,39575,78952,0.225032147449636,400,0.001,0.0314285714285714
LYG,T,263200,0,263200,0,0.0,1000,0.0,0.0
SH,B,238661,300,238361,0,0.00206977915456421,1200,0.001,0.01
MARA,B,237228,350,204606,8000,0.00452705237152872,200,0.001,0.0314285714285714
TSLA,E,230760,1070,486,626,0.00294668429169421,142,0.00839158878504673,0.0465327102803738
NVDQ,T,228723,0,228723,0,0.0,600,0.0,0.0
PARA,T,226714,615,164297,17150,0.00437812786980943,300,0.00268292682926829,0.041869918699187
SH,T,225137,0,225137,0,0.0,1200,0.0,0.0
CHWY,B,223004,0,138497,0,0.0,200,0.0,0.0
AMIX,T,222002,1500,195483,18447,0.00493229601667774,200,0.000866666666666667,0.0193333333333333
ZCAR,E,216733,2632,0,9612,0.00200223349450603,300,7.59878419452888e-05,0.00172993920972644
AMIX,B,213068,1412,175119,8699,0.00464293465036598,200,0.00105594900849858,0.0173063031161473
TSLA,S,210709,2543,65390,3222,0.00700319453624146,50,0.0122894219425875,0.0663940228077074
VS,B,204003,0,195563,0,0.0,462,0.0,0.0
UBER,B,203646,115,150357,15080,0.00283488635803382,125,0.00843478260869565,0.0217391304347826
SPXS,B,203008,12301,187607,0,0.0514843445906072,800,0.001,0.01
CCL,T,199700,0,163300,0,0.0,1500,0.0,0.0
SDOW,B,194900,2400,189000,0,0.0616681227195642,300,0.001,0.01
SQQQ,S,194694,0,194694,0,0.0,1000,0.0,0.0
VXX,B,192803,19800,17004,154999,0.130251161077269,300,0.00104040404040404,0.01
BTE,B,189850,0,189850,0,0.0,700,0.0,0.0
MAXN,E,188026,1951,400,2200,0.00154029436912274,400,8.47257816504357e-05,0.000954843669912865
MU,B,181975,843,96205,13251,0.0249069313951427,100,0.0106085409252669,0.0607591933570581
SOXL,B,179522,4956,126655,15693,0.0351449480909968,100,0.00116424535916061,0.0124313962873285
LU,B,173816,1593,128842,40781,0.00452411583781343,500,0.000188323917137476,0.01
JXJT,B,172086,4963,99683,38465,0.0575961192540241,200,0.00115837195244812,0.0176868829337095
EJH,S,165690,0,165690,0,0.0,25002,0.0,0.0
UVIX,B,163590,200,120369,0,0.00382131529672513,700,0.001,0.01
UBER,T,162300,44,67900,3990,0.00108465217176946,3200,0.0156818181818182,0.161363636363636
KGC,B,160967,0,157167,0,0.0,1400,0.0,0.0
SWN,B,157367,0,157367,0,0.0,1000,0.0,0.0
MAXN,B,157225,3900,0,29922,0.00307900975888196,300,4.1025641025641e-05,0.000462820512820513
BHAT,S,155790,0,151383,0,0.0,270,0.0,0.0
GNLX,B,154600,0,117000,0,0.0,39000,0.0,0.0
KOSS,E,147916,1099,3018,0,0.00443569055912303,198,0.0273794358507734,0.161601455868972
ABEV,T,147379,0,147379,0,0.0,20000,0.0,0.0
CLSK,B,146951,100,125263,0,0.00154712544093075,150,0.01,0.04
ABEV,B,146627,0,146627,0,0.0,1779,0.0,0.0
RERE,B,143727,0,99427,0,0.0,600,0.0,0.0
NIO,T,142652,200,141752,700,0.000190834413933202,700,0.001,0.02
ZCAR,B,141972,3117,0,313,0.00237118609512739,300,5.64645492460699e-05,0.00209213987808791
TSDD,B,139116,14888,36515,85088,0.162872364865604,400,0.001,0.021149919398173
BITB,B,137114,2271,122443,4100,0.132543480798413,100,0.001,0.014887714663144
JXJT,T,136750,2566,94686,16239,0.0297786907124372,200,0.001,0.0177942322681216
BBD,B,136584,0,136584,0,0.0,3300,0.0,0.0
BCS,B,136307,0,131907,0,0.0,1800,0.0,0.0
NVDL,T,135657,16159,18220,62799,0.27781311785438,150,0.0010334179095241,0.0446085772634445
ERIC,T,135617,0,135617,0,0.0,1000,0.0,0.0
LCID,B,134665,6,129779,0,1.80020702380774e-05,300,0.001,0.01
TNA,T,131811,6100,73721,15200,0.0537056928034372,200,0.001,0.01
KOSS,S,131666,3912,64488,394,0.0157892824998083,86,0.0169197341513292,0.0783231083844581
CORZZ,T,130900,0,45100,0,0.0,42700,0.0,0.0
NVD,T,130260,0,127460,0,0.0,900,0.0,0.0
AMC,B,129378,100,109474,200,0.0010628799795927,100,0.001,0.02
SYT,B,126316,1114,74772,1821,0.0462663011878063,100,0.00767504488330341,0.0582764811490126
TSLL,S,126011,1400,114971,0,0.00128004798351298,200,0.000714285714285714,0.01
CNSP,S,125053,6090,48534,20391,0.00811193133230147,200,0.000329720853858785,0.0137947454844007
DNN,T,124809,0,124809,0,0.0,100,0.0,0.0
TSLZ,B,121891,19500,59428,15340,0.174557563713511,300,0.001,0.0176923076923077
SMMT,B,121269,0,88970,0,0.0,200,0.0,0.0
ALT,B,120884,0,120684,0,0.0,300,0.0,0.0
CLEU,T,119662,300,92159,26803,0.00164235974247799,500,0.001,0.02
TECS,B,117859,800,107618,4200,0.0330660494337439,400,0.001,0.01
RIVN,T,117440,0,110875,0,0.0,200,0.0,0.0
ACHR,B,116275,0,103387,0,0.0,200,0.0,0.0
TSLQ,B,114901,5570,27004,80269,0.0689092056265542,100,0.001,0.0114362657091562
AMD,B,112501,873,44212,226,0.0131920938104449,100,0.00837800687285223,0.0321993127147766
F,T,111946,0,109946,0,0.0,700,0.0,0.0
VERB,E,110500,3000,0,1700,0.110501307598807,200,0.0,0.00183333333333333
ITUB,S,109554,0,90948,0,0.0,4000,0.0,0.0
PARA,B,109272,820,59006,15835,0.00583750382641257,500,0.001,0.0309756097560976
DNN,B,106930,0,106930,0,0.0,100,0.0,0.0
ANVS,E,103663,300,68006,0,0.00900955012313052,300,0.000333333333333333,0.02
SPXS,T,103565,0,101165,0,0.0,800,0.0,0.0
ERIC,S,101691,0,101691,0,0.0,19000,0.0,0.0
OPTT,E,100308,4654,0,6100,0.00799924373286582,200,4.51224752900731e-05,0.00168332617103567
ZAPP,S,97376,659,65967,2107,0.00763411836938012,200,0.00825189681335357,0.03701062215478
ITUB,T,97000,0,87000,0,0.0,1500,0.0,0.0
EOSE,B,95119,400,61400,7800,0.00635253386694618,1400,0.005,0.01
SIRI,S,94908,285,94623,0,0.000139411887284755,500,0.001,0.01
RDZN,B,94523,200,87708,200,0.0287315040942393,300,0.001,0.025
T,B,94161,0,93061,0,0.0,400,0.0,0.0
SDOW,T,94065,0,92640,0,0.0,200,0.0,0.0
NVD,S,94046,7849,86197,0,0.0409490966573976,2061,0.001,0.01
IBIT,T,91108,801,35379,22930,0.0116806416332483,200,0.001,0.0112484394506866
NIO,S,90815,0,88015,0,0.0,145,0.0,0.0
NIO,B,89548,200,81318,1950,0.000190834413933202,600,0.001,0.01
HOOD,B,87891,0,63115,0,0.0,100,0.0,0.0
SOXS,B,87203,860,65722,0,0.00787971523075654,200,0.001,0.023953488372093
NVDQ,S,86939,0,83739,0,0.0,600,0.0,0.0
SIRI,B,86742,0,86142,0,0.0,500,0.0,0.0
LYG,S,86282,0,86282,0,0.0,1000,0.0,0.0
AAAU,B,83484,0,80584,0,0.0,160,0.0,0.0
SH,S,83340,0,83340,0,0.0,9800,0.0,0.0
F,B,83259,100,81559,300,0.000206316588678996,1000,0.001,0.02
LCID,T,82760,0,82760,0,0.0,700,0.0,0.0
TWM,B,82108,0,77008,0,0.0,200,0.0,0.0
SOXL,T,81910,100,71246,0,0.000709139388438191,150,0.001,0.05
VHAI,S,81600,0,0,0,0.0,19300,0.0,0.0
RIOT,B,81036,100,73330,300,0.000962324977144782,100,0.001,0.04
BOIL,B,80797,12468,13571,40759,0.32866745749308,100,0.001,0.0132932306705165
GOLD,T,80432,0,80432,0,0.0,700,0.0,0.0
SOXL,S,79559,800,64149,11071,0.00567311510750553,100,0.001,0.02
TSLS,B,78717,15000,34240,28600,0.308572133879163,115,0.001,0.0126666666666667
TZA,B,78431,0,77806,0,0.0,700,0.0,0.0
NVDQ,B,78103,0,73103,0,0.0,700,0.0,0.0
BTE,T,77962,0,74662,0,0.0,600,0.0,0.0
LX,B,77688,0,56688,0,0.0,28188,0.0,0.0
LABD,B,77380,0,70420,0,0.0,400,0.0,0.0
SOXS,S,77002,2100,39298,30777,0.019241165098359,200,0.001,0.01
FXI,B,76993,0,72093,0,0.0,1600,0.0,0.0
AMZN,B,76632,354,32299,791,0.00485483494932595,20,0.00830508474576271,0.0334745762711864
DELL,B,76533,804,43053,0,0.0177405119152692,100,0.0231218905472637,0.154166666666667
SPY,B,76389,5374,58620,2799,0.0362503119793318,25,0.001,0.020571269073316
NOK,B,75300,0,75300,0,0.0,6000,0.0,0.0
DM,T,74906,800,35420,35019,0.0161063015904973,200,0.001,0.02875
SDS,B,74440,1250,72090,0,0.0272236257513721,200,0.001,0.01
CLDI,E,73500,3300,0,51100,0.206340273869818,4500,0.000136363636363636,0.00831212121212121
UP,B,73381,0,67589,0,0.0,100,0.0,0.0
DOYU,B,72293,657,30047,670,0.0203626220362622,100,0.013820395738204,0.0651598173515982
SOFI,B,72074,0,72074,0,0.0,500,0.0,0.0
PSLV,B,71360,0,71360,0,0.0,1500,0.0,0.0
AAL,B,70590,200,65640,500,0.00204237937196834,500,0.001,0.02
TQQQ,T,70240,21263,32432,5992,0.123168803183632,100,0.001,0.0241988430607158
TMF,B,69966,0,64374,0,0.0,100,0.0,0.0
SMX,E,69755,2300,0,100,0.00650022326853835,300,9.1304347826087e-05,0.000960869565217391
OPTT,B,69024,2300,0,6900,0.00395321456501749,250,5.21739130434783e-05,0.00183478260869565
UAA,B,68700,0,67300,0,0.0,1000,0.0,0.0
TSLZ,E,67862,3000,58962,5600,0.0268550098020786,400,0.001,0.0193333333333333
SOFI,T,67392,0,67092,0,0.0,500,0.0,0.0
CLSK,T,66490,0,39100,0,0.0,1300,0.0,0.0
PLUG,B,66116,550,64543,823,0.00126864036352313,100,0.001,0.01
BHAT,E,66000,0,66000,0,0.0,15800,0.0,0.0
NDRA,B,65831,2425,0,0,0.0130424025987996,400,0.0,0.00148556701030928
DJT,B,65646,56,47181,0,0.0051221073813226,100,0.01,0.04
QQQ,B,65565,2624,48060,7933,0.0260928364026888,28,0.00141501524390244,0.0331897865853659
CORZ,S,65398,0,54243,0,0.0,600,0.0,0.0
AAPL,B,64865,100,32504,0,0.00147201695763535,100,0.01,0.03
NOK,S,64588,760,34986,28842,0.00380498452973395,75,0.005,0.01
NVDA,E,64261,17,1000,0,2.95837393846582e-05,179,0.01,0.0441176470588235
NKLA,B,64173,0,44344,0,0.0,150,0.0,0.0
DM,B,64094,200,42677,9600,0.00402657539762432,300,0.0005,0.01
SOL,B,63302,0,24521,0,0.0,3100,0.0,0.0
TSLT,B,63243,2334,31274,29323,0.0122774902158818,100,0.001,0.0173007712082262
HMY,B,63174,300,33240,17500,0.0173000403667609,500,0.001,0.0266666666666667
SMH,B,62763,6151,21697,7391,0.223697130596065,10,0.00537961307104536,0.0287790603153959
ZAPP,E,62028,0,0,0,0.0,200,0.0,0.0
SIL,B,60872,0,49561,0,0.0,1500,0.0,0.0
TKC,T,60683,400,53983,4100,0.123494905835134,600,0.001,0.01
ALLO,B,60200,0,31700,0,0.0,31700,0.0,0.0
TELL,E,60041,500,0,0,0.00306271209281243,400,0.0011,0.00584
JFBR,S,59437,2300,0,12527,0.0835634355471588,1700,0.0,0.0107
IBIT,B,58616,5504,29669,22063,0.080262486328837,30,0.001,0.01
PLTR,B,57699,0,51257,0,0.0,150,0.0,0.0
NVDX,B,57627,4703,1574,22664,0.722982321291314,400,0.00105039336593664,0.365290240272167
ARDX,B,57615,400,46715,0,0.00686919338496677,200,0.005,0.01
QYLD,B,56947,1119,50088,5740,0.0547804376560435,100,0.001,0.01
MU,T,56938,0,25385,0,0.0,400,0.0,0.0
TSM,B,56903,1352,24107,0,0.0293893876486316,50,0.0285281065088757,0.0951701183431953
OLPX,T,56900,0,56900,0,0.0,18400,0.0,0.0
AMDL,B,56376,7469,200,46170,0.27985312300948,300,0.00118797697148213,0.049203373945642
VWO,B,55635,0,55435,0,0.0,26,0.0,0.0
AMD,T,55462,539,28961,276,0.00814494680851064,100,0.00614285714285714,0.0353617810760668
AAL,T,55442,0,49842,0,0.0,800,0.0,0.0
HRTX,B,55403,0,55003,0,0.0,500,0.0,0.0
BITI,B,54971,0,54771,0,0.0,500,0.0,0.0
OKLO,T,54956,0,46700,0,0.0,200,0.0,0.0
IBIT,S,54799,522,1423,52310,0.00761210353627415,120,0.001,0.01
CHPT,B,54703,503,2300,51900,0.000632978295010671,900,0.001,0.01
TNA,B,54374,7477,41346,4100,0.065829092637918,150,0.001,0.0100668717400027
RIVN,S,54319,200,51480,1100,0.000625518007099629,230,0.003,0.02
SCLX,B,54172,1100,30085,19487,0.02611399947772,235,0.001,0.0127272727272727
GME,T,54076,125,42415,139,0.00293785841872708,185,0.002,0.024
IAG,B,53323,0,53123,0,0.0,700,0.0,0.0
NKE,B,53095,0,40418,0,0.0,100,0.0,0.0
PTLO,B,52707,0,42100,0,0.0,300,0.0,0.0
BHAT,B,52000,0,52000,0,0.0,300,0.0,0.0
GME,B,51401,304,23102,0,0.00714487167434427,120,0.01,0.03
INDA,T,51390,900,1400,49090,0.0184774575018477,600,0.001,0.01
ZJUL,B,51113,5100,0,3681,0.47534718985926,900,0.00964705882352941,0.0482352941176471
BITF,T,50900,0,50900,0,0.0,1500,0.0,0.0
AEHL,B,50425,100,43801,0,0.041407867494824,600,0.01,0.08
BITX,B,50217,1853,26262,5000,0.13202707516922,100,0.00121370750134916,0.0264436049649217
MARA,T,50140,415,46436,800,0.00536779066909834,200,0.00132530120481928,0.0183132530120482
IREN,T,49880,0,48280,0,0.0,300,0.0,0.0
SDS,T,49742,0,49042,0,0.0,200,0.0,0.0
LL,S,49566,100,0,49466,0.00135948991938225,49566,0.001,0.01
VGZ,E,48800,300,0,0,1.0,24300,0.001,0.0059
AMZN,T,48585,3,40976,0,4.11426690620843e-05,100,0.01,0.04
PBR,B,48549,0,48549,0,0.0,900,0.0,0.0
TSLT,T,48338,10550,15855,20833,0.0554959390649329,100,0.001,0.01
GOLD,B,48242,0,45442,0,0.0,1000,0.0,0.0
UAA,T,47476,0,47476,0,0.0,700,0.0,0.0
IVP,E,46675,876,0,0,0.0121257422864499,113,0.00285388127853881,0.0298744292237443
DVN,B,46670,0,46470,0,0.0,100,0.0,0.0
NVDY,B,46286,4062,13614,15250,0.26769474100435,65,0.00129566715903496,0.0224150664697194
TWM,T,45840,25,44015,0,0.000796305144131231,200,0.001,0.01
BTG,B,45652,0,45652,0,0.0,1500,0.0,0.0
BITX,T,45598,400,27598,0,0.0285001781261133,300,0.001,0.0825
BTE,S,45368,0,45368,0,0.0,2451,0.0,0.0
MSOS,T,45225,0,44925,0,0.0,800,0.0,0.0
BITF,B,45172,210,44445,517,0.00183968462549277,600,0.00142857142857143,0.0204761904761905
TECS,T,45152,0,44252,0,0.0,400,0.0,0.0
DUST,B,45077,0,45077,0,0.0,700,0.0,0.0
TSDD,E,44800,300,27500,700,0.00328195254296623,800,0.001,0.04
WBA,T,44674,0,41374,0,0.0,300,0.0,0.0
DELL,T,44329,100,13961,1700,0.00220653133274492,198,0.01,0.15
NKLA,T,44295,0,32484,0,0.0,200,0.0,0.0
TNXP,B,44281,600,0,4300,0.0120435978241233,200,0.0,0.0091
XPEV,S,44163,0,38914,0,0.0,9,0.0,0.0
BAR,B,44035,0,43435,0,0.0,100,0.0,0.0
SGOL,B,43744,1258,41386,0,0.250747458640622,100,0.001,0.01
AAAU,T,43556,0,42456,0,0.0,100,0.0,0.0
RIG,T,43344,0,43344,0,0.0,500,0.0,0.0
CLEU,B,43253,1100,35208,2098,0.00602198572241931,400,0.0,0.0190909090909091
ANVS,B,43173,148,24676,150,0.00444471139407772,200,0.0104054054054054,0.0756756756756757
WULF,B,43154,0,32854,0,0.0,281,0.0,0.0
ET,B,43135,0,43135,0,0.0,1048,0.0,0.0
BND,B,42753,2296,40154,0,0.15638196431004,7,0.001,0.01
TZA,T,42740,0,41740,0,0.0,500,0.0,0.0
CGC,B,42473,0,39273,0,0.0,300,0.0,0.0
SYT,T,42337,595,28403,1021,0.0247113547636847,200,0.00394957983193277,0.0448739495798319
USFR,B,42131,1200,650,40281,0.0594825022305938,200,0.001,0.01
DOG,B,42067,0,34067,0,0.0,100,0.0,0.0
BOIL,T,41922,4210,26212,0,0.110979306708844,1200,0.001,0.01
ENVX,B,41852,0,35354,0,0.0,200,0.0,0.0
POET,B,41656,0,35901,0,0.0,200,0.0,0.0
SOFI,S,41583,100,37683,3800,0.000812684377768206,600,0.001,0.01
RWM,B,41342,0,39342,0,0.0,200,0.0,0.0
PLUG,S,41222,0,41222,0,0.0,200,0.0,0.0
TME,B,41084,0,38652,0,0.0,200,0.0,0.0
WBA,B,40893,0,39205,0,0.0,200,0.0,0.0
HL,B,40682,0,40682,0,0.0,400,0.0,0.0
SGOV,B,40578,2083,18410,19685,0.0903570034268859,120,0.001,0.01
NPWR,B,40300,0,21800,0,0.0,2800,0.0,0.0
BCS,T,40291,10,38491,1690,0.000116605837288215,600,0.005,0.01
GURE,T,40258,700,24861,5900,0.0492541514213341,200,0.001,0.04
RUN,T,40239,0,35558,0,0.0,300,0.0,0.0
GEO,T,40200,0,25200,0,0.0,300,0.0,0.0
TLT,B,39865,8742,16526,14100,0.0360712016306725,26,0.00151475634866163,0.0105490734385724
ACB,T,39700,0,32800,0,0.0,1000,0.0,0.0
GME,E,39497,150,1452,0,0.0035254301024725,45,0.01,0.03
CIFR,B,38898,0,37798,0,0.0,110,0.0,0.0
GERN,T,38800,0,15200,0,0.0,5700,0.0,0.0
SPY,T,38534,550,32369,3100,0.00371002448616161,100,0.001,0.01
JXJT,E,38438,1130,18500,14442,0.0131137648110109,200,0.00123893805309735,0.0282300884955752
CPB,T,38400,0,38400,0,0.0,3700,0.0,0.0
LCID,S,38327,0,35227,0,0.0,223,0.0,0.0
MSTY,B,38170,3219,2699,7710,0.2769747031492,35,0.00364057160608885,0.0646536191363778
RILY,B,38139,6,20683,0,0.00131291028446389,200,0.01,0.05
BABA,B,37930,44,26779,6106,0.00101847136706634,150,0.00795454545454545,0.0663636363636364
HBAN,B,37498,0,37498,0,0.0,1600,0.0,0.0
BITF,S,37286,100,21693,15493,0.000876040297853701,200,0.001,0.01
PSNY,E,37099,600,0,500,0.00752190755575614,300,0.0,0.0145
IWB,B,37056,610,29700,4300,0.523156089193825,1600,0.00695901639344262,0.0250819672131148
EXK,T,36873,0,36873,0,0.0,700,0.0,0.0
GURE,B,36687,300,23902,4400,0.0211089220377146,200,0.001,0.03
FSM,B,36653,0,35553,0,0.0,700,0.0,0.0
RDFN,T,36427,0,34627,0,0.0,400,0.0,0.0
BIG,B,36380,0,26003,0,0.0,500,0.0,0.0
VOD,T,36100,0,21700,0,0.0,9800,0.0,0.0
CVAC,B,36084,2901,7826,13555,0.0756789189471213,200,0.00630851430541193,0.0172492244053775
TSLR,B,35885,3200,6663,25147,0.0357981877167468,200,0.001,0.035625
GOVT,B,35481,0,34881,0,0.0,700,0.0,0.0
VTNR,B,35324,4900,0,700,0.0438506215154417,300,0.0,0.00386326530612245
VVPR,S,35154,647,30447,3660,0.00104664612199008,100,0.001,0.018902627511592
RIG,B,35122,0,35122,0,0.0,4000,0.0,0.0
PCT,B,35110,0,27110,0,0.0,700,0.0,0.0
HEPS,B,35002,100,27981,0,0.0124269914253759,300,0.01,0.04
MBIO,E,34960,902,0,2600,0.0287838657178415,306,1.21951219512195e-06,0.00531308203991131
CMG,B,34659,11,21058,0,0.000164108072625282,100,0.01,0.04
UPRO,B,34470,600,33459,0,0.100351229302559,200,0.001,0.02
NNE,E,34469,100,10778,0,0.0119061793070604,101,0.01,0.13
HSY,B,34300,0,29700,0,0.0,2200,0.0,0.0
EPOW,B,34200,100,0,0,0.0267165375367352,6200,0.0004,0.0086
GOVX,E,34081,0,23329,0,0.0,300,0.0,0.0
DUST,T,34042,0,34042,0,0.0,800,0.0,0.0
NKLA,S,33910,200,27720,0,0.0624804748516089,200,0.01,0.03
LUNR,T,33884,300,17984,8200,0.0220215811495265,300,0.001,0.05
ZURA,B,33809,0,31625,0,0.0,1800,0.0,0.0
MTG,T,33800,0,33800,0,0.0,6300,0.0,0.0
NU,B,33648,100,33548,0,0.000586297064996893,100,0.0,0.01
TQQQ,S,33523,203,31975,400,0.00117590495444092,50,0.001,0.01
NMCO,S,33399,0,23155,0,0.0,500,0.0,0.0
ALK,T,33300,0,18000,0,0.0,1300,0.0,0.0
CONL,B,33262,1700,857,17987,0.2003771805752,98,0.00270588235294118,0.136470588235294
TECS,S,33217,0,33217,0,0.0,2200,0.0,0.0
QLD,B,32990,3435,19848,8977,0.351442602823818,95,0.001,0.0106113537117904
CHPT,T,32811,0,32811,0,0.0,500,0.0,0.0
CHWY,T,32646,0,20848,0,0.0,300,0.0,0.0
AAPL,T,32510,10,24236,90,0.000147201695763535,100,0.001,0.03
TPHS,E,32200,0,0,0,0.0,300,0.0,0.0
SGOL,T,32021,0,31821,0,0.0,100,0.0,0.0
DJT,T,31441,100,14403,0,0.00914662032379036,121,0.04,0.2
HOLO,E,31070,0,0,0,0.0,400,0.0,0.0
JOBY,T,31000,0,29900,0,0.0,500,0.0,0.0
IAUM,B,30943,0,30543,0,0.0,187,0.0,0.0
IREN,S,30878,100,9758,3420,0.00107881847800289,400,0.001,0.02
MLGO,E,30865,200,3575,0,0.0190930787589499,200,0.01,0.24
SDOW,S,30850,0,30850,0,0.0,677,0.0,0.0
APLD,S,30746,0,30546,0,0.0,210,0.0,0.0
XPEV,B,30516,0,21116,0,0.0,3000,0.0,0.0
HIG,S,30463,275,9400,0,0.0123773516968224,200,0.00272727272727273,0.0409090909090909
ASX,B,30335,0,30335,0,0.0,600,0.0,0.0
TLT,S,30278,750,11487,9215,0.00309464667387375,100,0.001,0.0186666666666667
DOG,T,30210,0,28310,0,0.0,100,0.0,0.0
HITI,T,30200,0,30200,0,0.0,14500,0.0,0.0
VST,B,30023,0,1550,0,0.0,100,0.0,0.0
GME,S,29908,399,17451,0,0.00937764407257686,100,0.00776691729323308,0.0498496240601504
VALE,T,29800,0,29200,0,0.0,500,0.0,0.0
GILD,T,29800,0,18900,0,0.0,1300,0.0,0.0
EJH,B,29630,0,22430,0,0.0,700,0.0,0.0
VEA,B,29456,28,24955,0,0.000348254374945585,146,0.001,0.01
VRT,B,29416,780,5599,0,0.0176159718144451,68,0.00908974358974359,0.0836666666666667
MARA,S,29414,0,27888,0,0.0,400,0.0,0.0
HBI,B,29277,0,28577,0,0.0,1285,0.0,0.0
OUNZ,B,29182,100,29082,0,0.00884486113568017,158,0.001,0.01
ESPR,B,28937,0,28937,0,0.0,1000,0.0,0.0
PRQR,B,28600,0,9800,0,0.0,9400,0.0,0.0
LABD,S,28539,0,28539,0,0.0,983,0.0,0.0
HYMC,T,28500,0,23300,0,0.0,3200,0.0,0.0
CGDV,B,28462,8401,16561,0,0.688155307994758,200,0.001,0.01
EBS,B,28409,0,25209,0,0.0,500,0.0,0.0
SWN,S,28406,0,28406,0,0.0,600,0.0,0.0
LU,E,28201,0,27201,0,0.0,900,0.0,0.0
BITU,B,28082,87,15593,0,0.0326454033771107,37,0.001,0.0272413793103448
AVGO,B,28074,390,4448,0,0.0185290763968073,7,0.284025641025641,1.95784615384615
GRAB,B,28014,0,28014,0,0.0,200,0.0,0.0
VVPR,E,28013,761,0,0,0.00123106290391724,200,0.00144546649145861,0.0152562417871222
HOLO,B,27721,0,0,0,0.0,600,0.0,0.0
WENA,E,27616,0,22716,0,0.0,300,0.0,0.0
AMD,S,27452,561,9169,0,0.00847739361702128,84,0.0117825311942959,0.0368449197860963
JD,B,27331,0,26631,0,0.0,100,0.0,0.0
SYT,E,27144,400,494,0,0.0166126754713847,200,0.0075,0.135
TLRY,T,27080,0,27080,0,0.0,500,0.0,0.0
GDX,T,27047,0,27047,0,0.0,100,0.0,0.0
FXI,T,26900,0,26900,0,0.0,1000,0.0,0.0
SDS,S,26837,0,25337,0,0.0,1800,0.0,0.0
NVAX,T,26807,0,26307,0,0.0,300,0.0,0.0
ARM,B,26785,384,6840,0,0.0124287933713102,40,0.0269791666666667,0.17203125
HBAN,T,26505,0,26205,0,0.0,800,0.0,0.0
EXK,B,26442,0,23647,0,0.0,1991,0.0,0.0
PLTR,S,26370,100,25197,1071,0.00148871553623534,192,0.001,0.02
NVDL,S,26261,750,6431,1000,0.0128943522737041,50,0.0052,0.04
USHY,B,26206,0,25106,0,0.0,200,0.0,0.0
SOUN,B,26139,0,26139,0,0.0,50,0.0,0.0
SCLX,T,26067,1014,7880,14911,0.0240723595185528,100,0.001,0.01
CYN,E,25999,899,0,8100,0.0076311902619561,900,0.0,0.00126685205784205
CVAC,T,25933,400,17567,4316,0.0104348733467248,300,0.001,0.0325
TSLQ,E,25889,5176,5665,13842,0.0640348381190385,200,0.000954404945904173,0.0136707882534776
CORZ,B,25510,0,19295,0,0.0,200,0.0,0.0
VOO,B,25498,2995,11343,0,0.44063557451817,1,0.00111452420701169,0.0348580968280467
SWN,T,25404,0,25404,0,0.0,1600,0.0,0.0
