symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CIDM,B,13454233,1000,583033,105800,0.00475048098619985,600,0.001,0.018
ANY,B,6756299,146134,4143750,2078308,0.101500411880495,200,0.00174761520248539,0.0288162234661338
SQQQ,B,5906807,3801,5893786,5020,0.00200549678123307,1100,0.001,0.01
SQQQ,S,4185051,2300,4174837,7914,0.00121353396391372,4000,0.001,0.01
ANY,S,3598697,49716,2662462,669334,0.0345312827750605,200,0.00135753077480087,0.028266151741894
ASXC,B,3592610,0,50201,0,0.0,17700,0.0,0.0
SNGX,B,3125759,300,65359,1500,0.0752823086574655,1300,0.001,0.0233333333333333
ANY,T,3032705,91079,1364994,1425502,0.0632608155094885,200,0.00149257238221764,0.0294310433799229
BBIG,B,2826817,13987,2360232,347781,0.019328992244634,200,0.00131672267105169,0.0143132909129906
BBIG,E,2724619,10235,2168976,221224,0.0141440076945613,300,0.00143966780654617,0.0157674645823156
DTST,B,2670204,36719,2106862,314272,0.194333890805936,200,0.00182995179607288,0.0309670742667284
BTCM,B,2597881,16299,2129729,40840,0.114662989721908,200,0.00471470642370698,0.0484919320203693
PSTV,B,2596441,13790,2117282,351023,0.0176610789010941,300,0.001,0.0106526468455402
SQQQ,T,1783775,0,1761775,0,0.0,1300,0.0,0.0
DTST,T,1710392,30112,1271951,223438,0.159366598217499,200,0.00145496811902232,0.0305811636556854
GSAT,B,1652204,5873,1434471,162719,0.00152098876441741,300,0.001,0.01
PSTV,T,1556438,14769,1336118,127177,0.0189149002385975,500,0.00108125126955109,0.01
KPLT,T,1529071,5792,1244081,198045,0.0217586487999309,500,0.00146616022099448,0.0278245856353591
ROOT,T,1472970,0,83698,0,0.0,9400,0.0,0.0
KPLT,B,1396560,16363,1087800,209276,0.0614704368634788,300,0.00176544643402799,0.0241447167389843
GSAT,T,1389833,2000,1136673,53660,0.000517959735881971,500,0.001,0.01
MMAT,B,1329056,900,672478,11905,0.00684900232866079,400,0.001,0.0166666666666667
RAAS,B,1324171,9427,1131360,117008,0.0801792913399221,300,0.00138188182878965,0.0228694176302111
IPHA,B,1257863,30331,965673,122646,0.146970321017565,200,0.00549728001055026,0.0436385216445221
NKLA,B,1135887,170,118351,330,0.00160209591842505,1600,0.001,0.0158823529411765
BBIG,S,1062060,6088,949641,97525,0.00841316256419044,368,0.00114783180026281,0.014085085413929
AEI,B,981550,500,903012,9338,0.00297590705647081,700,0.0026,0.01
IPHA,T,946994,22818,671891,115997,0.11056571774682,200,0.00610382154439478,0.049265492155316
FBRX,T,935026,200,771583,100,0.00286266370858083,500,0.015,0.07
TLSA,B,919320,6309,765174,85545,0.0392209277748076,500,0.001,0.0106340148993501
FBRX,B,802607,380,687701,153,0.00543906104630359,200,0.0122368421052632,0.162894736842105
AMC,B,725312,2345,583142,24048,0.00691701645040543,151,0.00280767590618337,0.0262515991471215
AAPL,B,708787,2730,602016,11861,0.00731544577325334,100,0.00155860805860806,0.0182600732600733
CEI,E,681937,0,621950,0,0.0,500,0.0,0.0
APOP,B,664027,3000,519534,26700,0.108452028052925,300,0.001,0.0353333333333333
BTCM,S,661565,3079,578830,6946,0.0216606752165012,200,0.0140500162390386,0.104712569015914
HUT,B,645100,10805,558736,32833,0.0757820171131996,200,0.00122211938917168,0.0144423877834336
APOP,T,637816,2300,490235,9500,0.0831465548405755,269,0.00139130434782609,0.0547826086956522
GSAT,S,624667,7455,449918,167294,0.00193069491550005,500,0.001,0.01
TQQQ,B,615225,48591,481410,75710,0.151301244885631,100,0.00178574221563664,0.0137025375069457
SQBG,B,613035,862,319194,28400,0.0140121590428818,200,0.0124593967517401,0.0839443155452436
IAU,B,597365,0,586665,0,0.0,290,0.0,0.0
BTCM,T,594909,620,516371,10701,0.00436168192082844,300,0.0125806451612903,0.0892258064516129
CEI,B,571933,0,561933,0,0.0,1500,0.0,0.0
LABD,B,518097,2771,429173,83053,0.127637033625058,400,0.001,0.0184446048357993
SDS,B,506367,1000,458148,40819,0.00609614845340714,300,0.001,0.01
TNXP,S,501497,0,501497,0,0.0,2700,0.0,0.0
PSTV,S,484153,5851,365287,113015,0.00749347154824523,595,0.001,0.01
DATS,B,476015,600,430588,2011,0.117924528301887,123,0.01,0.08
RAAS,T,472704,3589,339361,103649,0.0305254563083675,300,0.001,0.0218110894399554
AAPL,T,453244,880,415182,9720,0.00235809241042598,120,0.001,0.0163636363636364
UVXY,B,451096,17026,334203,88267,0.0388341099699153,105,0.00107048044167743,0.0105873370139786
TQQQ,T,447143,43846,389883,8110,0.136526401663999,100,0.00321495689458559,0.0117000410527756
RAAS,S,446865,5788,377222,42335,0.0492285709425553,300,0.00137007601935038,0.0234346924671735
CLOV,B,441578,240,328315,68785,0.00189804343356057,300,0.001,0.01
EDU,B,440373,240,429173,1360,0.000185106058058515,300,0.001,0.01
T,S,435489,680,434809,0,0.000440951989406777,100,0.001,0.01
CIDM,T,423347,0,334238,0,0.0,1300,0.0,0.0
LCID,B,416572,637,370566,10600,0.00191380372245339,150,0.00123233908948195,0.0194191522762951
ITUB,B,412454,0,411354,0,0.0,1000,0.0,0.0
AEI,T,394937,200,380475,2000,0.00119036282258832,900,0.001,0.01
AMD,B,393278,761,335791,15501,0.00446020396202087,144,0.001,0.0221681997371879
BTBT,B,378423,300,346825,2100,0.00862515094014145,300,0.01,0.04
CLOV,T,377467,0,226367,0,0.0,500,0.0,0.0
CHPT,B,366597,2950,321507,22040,0.012012770185526,100,0.00134067796610169,0.0256983050847458
PETV,B,365263,1208,322437,12860,0.0832127850106771,300,0.00423013245033113,0.046953642384106
IAU,S,361148,0,361148,0,0.0,108,0.0,0.0
TLSA,T,359346,927,286968,28351,0.00576284673438685,500,0.001,0.0121574973031284
BBD,B,354553,0,351753,0,0.0,1000,0.0,0.0
FCUV,B,350597,4992,203391,10608,0.0183403995796992,200,0.0307876602564103,0.163988381410256
SPCE,B,349713,1991,311404,4270,0.00921733655546605,150,0.00276393771973882,0.0305876443997991
SDS,T,334525,500,332025,2000,0.00304807422670357,3200,0.001,0.01
T,B,332419,934,285985,1300,0.000605660526626367,300,0.001,0.01
LCID,E,331478,200,284083,1100,0.0006008802896243,200,0.001,0.02
AMC,T,329046,683,267633,3747,0.00201463634781531,127,0.00551976573938507,0.0214641288433382
XELA,B,320521,600,304489,6400,0.00123429107463552,500,0.001,0.01
SCPS,B,318667,6240,236673,42345,0.0767584323566315,200,0.00517467948717949,0.043650641025641
TKAT,B,317553,2010,278404,2150,0.0645990679736461,200,0.0102985074626866,0.136716417910448
MMAT,S,314033,0,312733,0,0.0,900,0.0,0.0
ITUB,T,310529,0,309229,0,0.0,1000,0.0,0.0
KPLT,S,306433,3239,248155,43185,0.0121678631669503,288,0.00194195739425749,0.0312874343933313
DNN,B,302365,0,297565,0,0.0,1000,0.0,0.0
DVAX,T,302159,4120,242644,25615,0.114638693341495,300,0.00165533980582524,0.0286504854368932
AMD,S,301710,460,230966,61399,0.00269604970109014,200,0.00131304347826087,0.0198695652173913
ATER,B,300398,500,250979,4200,0.00752128523722134,300,0.0028,0.034
SOS,B,299665,100,287765,1600,0.000606630471048561,700,0.001,0.02
EPM,B,297700,0,196800,0,0.0,24600,0.0,0.0
TKAT,T,293940,810,202921,190,0.0260324602281858,200,0.0101234567901235,0.119506172839506
DATS,T,290525,634,264570,1652,0.124606918238994,200,0.01,0.0873501577287066
VIH,B,289875,953,227943,50030,0.0221093170007424,150,0.001,0.01
SCPS,T,286435,3755,210200,35773,0.0461903707530691,200,0.0024780292942743,0.0449267643142477
SOFI,B,279842,300,255297,5200,0.00266146202980837,175,0.001,0.01
SPXL,B,277749,10793,228925,35147,0.214100097201008,100,0.00108338738070972,0.0120670805151487
TZA,B,274064,10425,243439,20100,0.131386585335115,110,0.001,0.01
QQQ,B,271516,40535,170415,49210,0.0771027548518528,97,0.00158583939805107,0.0133965708646848
BTBT,T,270503,200,246601,4900,0.00575010062676097,200,0.0055,0.025
SQBG,E,269469,261,191214,789,0.00424266068467766,200,0.01,0.0917241379310345
SHIP,B,265983,401,262849,2733,0.00366749284335873,2000,0.001,0.01
F,B,265187,770,224584,31420,0.000479007943444714,300,0.001,0.01
HIPO,B,262994,1259,231433,26502,0.00263876575347347,200,0.00465369340746624,0.0314297061159651
MMAT,T,260398,499,182906,1801,0.00379739129111304,300,0.0017935871743487,0.0220240480961924
VOO,B,259942,11509,217985,26323,0.285307022980242,5,0.001,0.0201372838648015
STAF,B,253547,0,238040,0,0.0,1000,0.0,0.0
FCUV,T,253321,2658,164375,5320,0.00976538102621002,200,0.0230793829947329,0.137513167795335
IPHA,S,252807,9311,199580,37076,0.0451168988491823,200,0.00720824830845237,0.049473740736763
PETV,T,247535,1100,203811,6223,0.0757732313838947,305,0.001,0.0354545454545455
GEVO,B,229002,0,121702,0,0.0,900,0.0,0.0
ELYS,E,228740,0,175496,0,0.0,300,0.0,0.0
UVXY,T,228509,10500,164545,42314,0.0239491456997598,200,0.001,0.0143809523809524
DIDI,B,226424,0,202727,0,0.0,300,0.0,0.0
QID,B,225254,0,225154,0,0.0,600,0.0,0.0
F,T,223907,0,215870,0,0.0,500,0.0,0.0
NCLH,B,221073,0,101173,0,0.0,300,0.0,0.0
NIO,B,220857,140,178947,520,0.000668254566803977,160,0.001,0.01
SONN,B,217112,0,153922,0,0.0,7972,0.0,0.0
BGFV,T,216293,200,131595,1400,0.00414327442978186,300,0.025,0.145
NIO,T,213020,279,188320,155,0.00133173588670221,100,0.001,0.0197849462365591
PLX,T,212500,0,112600,0,0.0,99900,0.0,0.0
SPCE,T,211005,100,163841,0,0.000462950103237873,150,0.001,0.03
AUY,B,207796,400,204396,3000,0.000632844302898269,900,0.001,0.01
OPGN,B,207635,0,173724,0,0.0,700,0.0,0.0
CCL,B,207091,0,193591,0,0.0,300,0.0,0.0
SPRT,E,203841,601,150245,132,0.00510815519952403,200,0.0191514143094842,0.0766555740432612
JKS,B,203206,300,152643,12100,0.0138555329761685,3300,0.01,0.15
CHWY,B,202531,625,155382,1083,0.0066156467985562,140,0.00856,0.049504
EDU,S,200262,2715,12885,184662,0.00209401228178695,400,0.001,0.01
CCL,T,200125,400,184125,1200,0.0011402736086524,200,0.004,0.0125
PLTR,B,197986,480,117601,72042,0.00102616287770276,200,0.0019375,0.013125
PBR,B,194799,0,183699,0,0.0,1172,0.0,0.0
BABA,T,189206,715,149194,602,0.00361342881545234,104,0.0102097902097902,0.0237062937062937
SKLZ,B,188731,0,160591,0,0.0,200,0.0,0.0
SPCE,S,187895,1036,132058,15754,0.00479616306954436,300,0.00534362934362934,0.039034749034749
CHPT,T,184518,557,153495,7792,0.00226817389604678,200,0.00153321364452424,0.0275942549371634
ATOS,B,184279,200,180727,900,0.00275957226629872,300,0.001,0.01
ENVB,B,181789,700,128187,10054,0.0913480360172256,1000,0.001,0.0157142857142857
ATER,T,179166,100,154489,500,0.00150425704744427,300,0.001,0.07
TTCF,B,178231,39,33456,0,0.00412611087600508,300,0.02,0.06
T,T,177244,100,165259,7900,6.48458807951142e-05,400,0.001,0.01
OPGN,T,176764,600,163416,12048,0.03295978905735,997,0.0025,0.0133333333333333
TLRY,B,176060,1560,160859,5648,0.0129291054053606,200,0.001,0.01
SPY,B,173287,6673,93019,68250,0.0036189225231694,100,0.001,0.0100014985763525
FNGD,B,172608,0,172429,0,0.0,300,0.0,0.0
BTU,S,172005,3990,145411,2783,0.0980850070060719,400,0.001,0.02
SPXL,S,169789,8505,135636,25548,0.168713177679475,200,0.001,0.0149382716049383
C,B,169643,0,89743,0,0.0,200,0.0,0.0
TSLA,T,168954,450,38849,601,0.00461178978437321,125,0.0452222222222222,0.202088888888889
MKD,B,168788,0,168538,0,0.0,2828,0.0,0.0
SOS,T,168085,0,151885,0,0.0,400,0.0,0.0
DVN,B,165572,500,143507,21344,0.00385522846083859,200,0.001,0.01
AMD,T,163892,190,149552,1110,0.00111358574610245,112,0.001,0.0194736842105263
SOFI,T,163781,400,105455,600,0.0035486160397445,200,0.004,0.01
PROG,S,163450,100,55550,107800,0.000877154510767072,18800,0.001,0.02
DRIP,B,162096,40,162056,0,0.000304648169445312,200,0.001,0.01
DXR,B,161400,100,98200,200,0.0562113546936481,300,0.03,0.26
RIG,S,160795,200,153095,7500,0.000676443530494074,2635,0.001,0.01
RIOT,B,159073,780,132441,1280,0.00430055355843239,100,0.0125641025641026,0.045
PBTS,B,157670,0,106521,0,0.0,1098,0.0,0.0
DTST,S,157542,4085,110683,40762,0.0216197048923513,200,0.00373929008567931,0.0408641370869033
GOTU,B,157079,0,152179,0,0.0,200,0.0,0.0
DIDI,T,156364,100,149964,0,0.00063261910636225,500,0.001,0.02
UUUU,B,154826,200,134426,2400,0.00438981562774363,400,0.001,0.01
GSM,B,154611,1594,128904,16063,0.00743810137096247,200,0.00101693851944793,0.0148996235884567
SESN,B,154153,1176,103603,48574,0.00376939990897027,800,0.001,0.01
SPRT,B,154122,1636,84142,2909,0.0139050614083549,157,0.016601466992665,0.10039119804401
SENS,B,150671,75,148552,0,0.000694206614400622,332,0.001,0.01
VXUS,B,148760,31561,95033,22166,0.088975405676654,23,0.001,0.01
LITB,B,146246,0,94246,0,0.0,7000,0.0,0.0
NVDA,B,146095,4493,83882,15012,0.0261154123363791,174,0.00213888270643223,0.0354173158246161
MRO,T,145684,0,143684,0,0.0,500,0.0,0.0
JOAN,S,144700,0,1100,0,0.0,200,0.0,0.0
RIG,B,143962,0,138362,0,0.0,300,0.0,0.0
QQQ,T,142953,2645,125587,11489,0.00503112832325523,100,0.00213421550094518,0.0164574669187146
JG,B,142430,400,104130,27800,0.0236141448727788,300,0.001,0.015
TECS,B,142170,0,141870,0,0.0,200,0.0,0.0
BABA,B,142122,195,109504,165,0.000985480586032455,100,0.01,0.0361538461538462
NAOV,B,141992,0,139592,0,0.0,648,0.0,0.0
IDEX,T,140650,0,77450,0,0.0,300,0.0,0.0
SLI,B,140093,1100,119235,12300,0.0810134040359405,200,0.00181818181818182,0.0445454545454545
PLTR,S,139717,350,73500,65792,0.000748243764991598,200,0.001,0.01
NVCN,S,139468,0,139468,0,0.0,70134,0.0,0.0
ASTR,S,139147,0,93066,0,0.0,300,0.0,0.0
LAC,B,138215,0,81940,0,0.0,300,0.0,0.0
JUPW,S,138087,0,126560,0,0.0,9997,0.0,0.0
SKLZ,T,136443,0,108759,0,0.0,200,0.0,0.0
SENS,T,135596,0,102596,0,0.0,300,0.0,0.0
MARA,B,134929,550,103920,650,0.00794774717493714,130,0.0105454545454545,0.148181818181818
XELA,T,133843,100,118643,300,0.000205715179105921,700,0.001,0.02
ADMP,B,133646,300,56846,25400,0.0113494495516967,1000,0.001,0.0366666666666667
ELYS,B,133160,0,109350,0,0.0,500,0.0,0.0
EXPR,T,132867,0,80307,0,0.0,300,0.0,0.0
PMCB,T,132069,0,123453,0,0.0,600,0.0,0.0
ORMP,E,132002,0,93393,0,0.0,800,0.0,0.0
MU,T,131996,50,115045,10650,0.000360635873171576,151,0.001,0.02
GDOT,B,131941,200,102596,1200,0.0172637030643073,2174,0.06,0.37
EDIT,B,131802,200,54397,500,0.00551024906325766,200,0.01,0.235
PLTR,T,131171,160,120826,7940,0.000342054292567588,200,0.006625,0.01
FAMI,B,131016,0,131016,0,0.0,2152,0.0,0.0
GRTS,B,130869,2360,102436,157,0.317289593976876,290,0.00122881355932203,0.0415254237288136
HIPO,S,130591,200,129462,929,0.000419184392926683,500,0.001,0.01
CDEV,B,130202,90,44300,30912,0.00176890269069754,1100,0.001,0.01
PROG,B,129800,0,127500,0,0.0,2000,0.0,0.0
BBD,T,129502,0,128202,0,0.0,1000,0.0,0.0
RIG,T,129150,0,93650,0,0.0,800,0.0,0.0
LAC,T,126139,0,106538,0,0.0,141,0.0,0.0
GSM,S,125507,3110,107791,5717,0.0145122304038226,162,0.00162700964630225,0.0164308681672026
OLB,B,125359,1100,104700,526,0.112497443239926,350,0.00590909090909091,0.0672727272727273
GUSH,S,124455,6763,86533,15146,0.409605717400521,400,0.001,0.0371506727783528
RDS.B,S,124318,360,13572,110386,0.00496120612433334,700,0.001,0.01
SDC,B,124120,0,114820,0,0.0,400,0.0,0.0
SPXS,B,123691,100,117191,0,0.00173301214841516,124,0.001,0.02
MTTR,B,123505,0,114811,0,0.0,200,0.0,0.0
AAL,T,123461,0,112861,0,0.0,300,0.0,0.0
AR,T,122731,60,114118,3353,0.00069322488215177,800,0.001,0.01
VIAC,B,122387,0,82987,0,0.0,200,0.0,0.0
XLE,B,122010,300,81808,600,0.000387146229002156,400,0.001,0.01
TIGR,B,120986,0,87615,0,0.0,300,0.0,0.0
YQ,B,120821,0,120421,0,0.0,600,0.0,0.0
SOXS,B,120689,0,120689,0,0.0,300,0.0,0.0
PLX,S,120040,0,120040,0,0.0,120040,0.0,0.0
FNGU,T,119631,160,102167,1240,0.0184119677790564,100,0.001,0.0325
KOLD,B,119562,5993,85369,23400,0.228827796869034,500,0.001,0.0153395628232938
AEO,B,118205,2858,99273,0,0.0132229110761543,100,0.00631210636808957,0.01629811056683
SGOC,T,117477,50,83733,0,0.00567730214602021,249,0.01,0.09
EDU,T,117443,1207,105236,11000,0.000930929216985949,900,0.001,0.01
ENDP,S,116039,0,116039,0,0.0,12309,0.0,0.0
WISH,B,115023,40,92831,14460,0.000371726483653328,200,0.001,0.01
BGI,T,114300,500,56700,2600,0.135538086202223,3100,0.001,0.08
AI,E,114135,0,94258,0,0.0,190,0.0,0.0
TZA,T,113978,6072,105006,2900,0.0765255967534595,300,0.001,0.01
SCPS,S,113466,2550,54143,39481,0.0313676286072773,300,0.00368627450980392,0.0350980392156863
NTES,T,113100,0,86000,0,0.0,10400,0.0,0.0
YQ,T,113000,600,72800,6500,0.00944257341600831,6200,0.001,0.02
ITUB,S,112190,0,112190,0,0.0,1000,0.0,0.0
SWN,T,111650,0,111650,0,0.0,600,0.0,0.0
LWLG,E,111443,600,95592,499,0.199335548172757,546,0.01,0.04
ICLK,B,111340,200,102440,8300,0.05372011818426,300,0.001,0.035
ABEV,B,110916,0,110916,0,0.0,1000,0.0,0.0
CLOV,S,110229,130,108121,1978,0.00102810685984531,1100,0.001,0.01
PMCB,B,109627,0,104115,0,0.0,217,0.0,0.0
WKHS,T,109545,100,80326,200,0.000717236630709204,400,0.001,0.01
FNGU,S,109518,290,96206,3605,0.0333716915995397,100,0.001,0.0313793103448276
LABU,T,108273,200,73584,8100,0.0165713812246251,900,0.0055,0.0525
VIAC,T,108140,0,72140,0,0.0,100,0.0,0.0
FNGU,B,108084,340,100621,5860,0.0391254315304948,200,0.001,0.0247058823529412
OXY,B,107353,2000,101883,1170,0.0115630329835516,300,0.001,0.0135
KWEB,B,107308,82,74704,28622,0.000146682384340046,300,0.001,0.0102439024390244
UEC,B,107073,0,106373,0,0.0,150,0.0,0.0
FCUV,E,106768,217,68613,550,0.000797248940063045,300,0.0130875576036866,0.205299539170507
NAKD,B,106532,0,106532,0,0.0,700,0.0,0.0
IAU,T,106200,0,95500,0,0.0,10000,0.0,0.0
BCTX,B,105981,0,105881,0,0.0,700,0.0,0.0
INDP,T,104605,102,67605,10100,0.0309559939301973,3100,0.01,0.227254901960784
GOLD,B,104497,0,103897,0,0.0,500,0.0,0.0
SOXS,T,104052,0,104052,0,0.0,1000,0.0,0.0
AAL,B,103471,0,91471,0,0.0,300,0.0,0.0
NAOV,S,103360,0,86743,0,0.0,1600,0.0,0.0
GSM,T,101822,3258,76138,19629,0.0152028445838116,250,0.001,0.0165991405770411
X,T,101648,50,80370,150,0.000503524672708963,200,0.001,0.01
TKAT,E,101185,0,74557,0,0.0,300,0.0,0.0
FB,T,101106,129,49832,4635,0.00129477772982305,124,0.0188372093023256,0.0711627906976744
OXY,S,100641,170,10277,90194,0.000982857803601885,100,0.001,0.01
WISH,T,100539,100,88839,800,0.00092931620913332,200,0.001,0.02
VEA,B,100362,1078,98984,300,0.00381990460869011,61,0.001,0.01
MRO,B,100332,100,90932,600,0.000171811563949123,500,0.001,0.01
HROW,T,98900,0,69500,0,0.0,13900,0.0,0.0
SLV,B,98369,0,98369,0,0.0,55,0.0,0.0
SESN,S,98287,600,57587,40100,0.00192316321886238,5000,0.001,0.01
KOLD,E,97744,4800,46384,25800,0.183276059564719,1204,0.001,0.02
ENVB,T,97698,100,59674,300,0.0130497194310322,1100,0.001,0.02
ORPH,T,96942,50,91200,0,0.00658674746410223,600,0.01,0.03
M,B,96570,30,71770,470,0.000252776326654421,200,0.001,0.01
BEST,T,96416,0,62716,0,0.0,2000,0.0,0.0
URA,B,96098,73,95284,0,0.00559472716125077,100,0.001,0.0258904109589041
OSCR,B,95072,300,86213,200,0.00716640389852372,200,0.004,0.03
CR,T,94600,300,66000,6700,0.0639795265515035,2300,0.0133333333333333,0.176666666666667
UEC,T,94100,0,62200,0,0.0,300,0.0,0.0
OXY,T,93960,30,89260,370,0.000173445494753274,200,0.001,0.01
TLRY,T,93926,530,83791,2305,0.00439258068259046,300,0.001,0.01
IBIO,T,93811,0,93811,0,0.0,2500,0.0,0.0
NRXP,T,93568,0,77839,0,0.0,300,0.0,0.0
REE,T,91438,0,75297,0,0.0,300,0.0,0.0
SGOC,B,90534,0,79429,0,0.0,400,0.0,0.0
NAOV,T,90133,0,84033,0,0.0,400,0.0,0.0
SHLX,B,90035,200,53772,34363,0.0145932141554177,600,0.001,0.01
HYZN,S,89901,0,89901,0,0.0,1947,0.0,0.0
RVP,T,89513,0,83313,0,0.0,200,0.0,0.0
WTRH,T,89499,0,89499,0,0.0,5380,0.0,0.0
F,S,89160,810,78610,9740,0.00050389147297431,50,0.001,0.01
AMBA,T,88998,100,31947,0,0.00327611060149391,200,0.09,0.27
AMC,S,88976,806,65892,7469,0.00237744787165321,250,0.00156947890818859,0.0233746898263027
AEI,S,88895,300,78395,10200,0.00178554423388249,1100,0.001,0.01
PFE,B,88895,343,70082,1887,0.00102019874542323,100,0.001,0.0216618075801749
BAC,B,88646,300,63513,6200,0.000337244242397672,122,0.001,0.01
CLF,B,88143,0,83151,0,0.0,200,0.0,0.0
CDEV,T,87897,90,59187,17520,0.00176890269069754,600,0.001,0.01
DNMR,S,87756,0,85145,0,0.0,2886,0.0,0.0
WFC,B,87722,560,85012,1140,0.00152890170254125,125,0.001,0.01
BA,T,87221,275,56793,1061,0.00561499509964064,100,0.0172727272727273,0.07
HMY,B,87018,0,87018,0,0.0,300,0.0,0.0
MILE,B,85942,0,70943,0,0.0,300,0.0,0.0
X,B,85758,0,69832,0,0.0,200,0.0,0.0
URG,B,85726,0,79826,0,0.0,3100,0.0,0.0
GOTU,T,85525,0,82825,0,0.0,400,0.0,0.0
PSQ,B,85042,0,85042,0,0.0,463,0.0,0.0
FCEL,B,84754,0,59454,0,0.0,200,0.0,0.0
HNDL,B,84598,0,84598,0,0.0,50,0.0,0.0
TSRI,T,84415,339,56608,261,0.0200461238247295,200,0.0121828908554572,0.461828908554572
ELAN,T,83105,30,52468,15970,0.000899469313105268,400,0.001,0.0266666666666667
SLI,T,83063,1700,68229,5434,0.12520253351009,200,0.00147058823529412,0.0347058823529412
WKHS,B,82471,0,73184,0,0.0,200,0.0,0.0
CAR,T,82235,856,54792,7929,0.0241541804226982,2133,0.001,0.0925700934579439
ONE,B,81931,50,78931,2950,0.00199640646835696,500,0.0009,0.0036
QID,T,81700,0,76100,0,0.0,500,0.0,0.0
PLUG,B,81501,30,72810,2170,0.000307922855060712,200,0.001,0.02
SPXS,S,81137,17979,59358,3800,0.311578254163562,900,0.001,0.01
PFN,T,80937,0,74317,0,0.0,800,0.0,0.0
NGD,B,80800,0,80800,0,0.0,600,0.0,0.0
POWW,B,80560,0,49114,0,0.0,200,0.0,0.0
LC,B,80295,0,79025,0,0.0,400,0.0,0.0
NM,T,79996,400,67032,9485,0.021203286509409,300,0.00325,0.0675
DIDI,S,79777,0,79777,0,0.0,900,0.0,0.0
FUTU,T,79597,1225,40972,1056,0.0233266685708845,200,0.00482040816326531,0.103918367346939
CYBN,B,79248,0,73648,0,0.0,500,0.0,0.0
BHTG,B,78709,0,78709,0,0.0,6926,0.0,0.0
PBR,T,78201,0,73501,0,0.0,1300,0.0,0.0
NNA,B,77731,0,71931,0,0.0,1300,0.0,0.0
SWN,B,77716,0,77116,0,0.0,500,0.0,0.0
AAPL,S,77353,866,65728,9762,0.00232057730389648,143,0.001,0.0139260969976905
CLF,T,76899,30,63699,70,0.000197595916351062,200,0.001,0.01
AR,S,76643,0,76643,0,0.0,1579,0.0,0.0
WFC,T,76344,1610,59477,10302,0.0043955923948061,200,0.001,0.01
RDS.A,B,75935,200,0,75735,0.00108466340182983,34124,0.001,0.01
NFLX,B,75914,386,21963,995,0.00975067572688004,200,0.0283264248704663,0.271891191709845
CIDM,S,75885,0,75885,0,0.0,1500,0.0,0.0
QID,S,75438,0,75438,0,0.0,1000,0.0,0.0
RNXT,E,75202,100,45980,0,0.0362713093942691,349,0.01,0.15
CAN,S,74982,3200,51182,19900,0.0623781676413255,900,0.001,0.02
UAL,T,74355,40,65571,1260,0.000514072741292893,200,0.001,0.02
ATER,E,74302,0,69202,0,0.0,400,0.0,0.0
TLSA,S,73943,803,34698,38132,0.00499198050454438,700,0.001,0.0131506849315069
NM,B,73341,600,56877,4966,0.0318049297641134,300,0.001,0.035
WPG,T,72900,0,67000,0,0.0,1100,0.0,0.0
RWLK,T,72857,0,72357,0,0.0,23715,0.0,0.0
RKLB,B,72607,100,66762,500,0.00189204018693357,125,0.01,0.04
DXD,B,72586,0,72586,0,0.0,400,0.0,0.0
REE,B,72585,0,60685,0,0.0,200,0.0,0.0
AA,B,72533,2430,48255,4425,0.0599437564754058,150,0.00137037037037037,0.0241975308641975
FB,B,72130,569,43448,2422,0.00571107386255282,100,0.0111599297012302,0.058207381370826
USO,B,72123,2890,46623,22610,0.0135055564382717,100,0.001,0.01
TNA,B,71829,550,37104,33100,0.00720083791568473,100,0.001,0.0249090909090909
QS,T,71318,150,49358,50,0.00276865148215143,300,0.004,0.0133333333333333
TAL,B,71070,0,63870,0,0.0,300,0.0,0.0
BTG,B,70877,0,70877,0,0.0,1300,0.0,0.0
DNN,T,70755,0,70755,0,0.0,1100,0.0,0.0
SLRX,B,70700,100,50600,9900,0.00553464688952845,3300,0.001,0.01
GBS,T,70579,0,67160,0,0.0,300,0.0,0.0
SLQT,B,70119,0,70019,0,0.0,200,0.0,0.0
TZA,S,70071,4400,63071,2600,0.0554533309807678,500,0.001,0.01
MLCO,T,70000,20,0,15280,0.000480111385841515,15300,0.001,0.01
GNUS,T,69674,810,15245,53619,0.0149124583463741,200,0.001,0.01
SRTY,B,69560,0,69560,0,0.0,200,0.0,0.0
MOHO,S,69369,1000,32398,35971,0.186811133943583,1500,0.00095,0.01445
HPE,B,69294,0,57029,0,0.0,300,0.0,0.0
HVBT,B,68861,500,66761,200,0.00712666942231218,146,0.005,0.01
MDIA,T,68779,0,37273,0,0.0,800,0.0,0.0
TSRI,B,67761,1114,51642,298,0.0658742830110579,109,0.0310951526032316,0.284308797127469
UAVS,B,67486,200,61956,1230,0.0118126513495954,200,0.003,0.01
SH,B,67401,0,67401,0,0.0,200,0.0,0.0
BBL,T,67240,160,34040,33040,0.00314144349328516,1000,0.001,0.01
NVAX,B,67144,270,29771,2400,0.00896265560165975,200,0.01,0.452962962962963
DLPN,T,67095,0,55167,0,0.0,251,0.0,0.0
XAIR,S,67031,400,55952,3100,0.108459869848156,700,0.01,0.13
GNW,S,67001,200,6158,60643,0.00273298715496037,2,0.001,0.01
BITF,S,66990,1500,3421,62069,0.0255937755937756,400,0.00286666666666667,0.01
