symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FFIE,B,71391874,646776,52786818,4314237,0.110971664361873,33049,0.0040029489680528,0.0961103288842778
AMC,B,33045099,256637,26918762,3176185,0.133321624752315,2164,0.0244465768126552,0.259000178148971
GWAV,B,26827310,897916,500,2844984,0.133731176352358,8800,0.000412667199918638,0.00878858875959121
FFIE,T,26199181,52516,23867119,1729708,0.00798284842269816,4295,0.0047164494903038,0.0577880380871616
FFIE,E,23794581,342454,15659144,2261903,0.052334969707765,9621,0.00182298262189685,0.0806049107082441
GWAV,E,21684993,820048,22296,3615961,0.156777080268773,16000,0.000461284421690247,0.00952884050315608
CRKN,B,21075789,527402,10117,2196230,0.152507527312409,6265,0.000185441319976882,0.00709571957424777
SH,T,20952498,10390,20862508,500,0.0329987568645492,56424,0.003,0.03
FFIE,S,20821436,183124,14596934,1509780,0.055547949293915,68421,0.00182230065577569,0.0873643246543272
SQQQ,B,18344236,3126526,14088170,770501,1.57552988848551,6710,0.0214658728024297,0.211226144342924
CRKN,E,14623718,319572,1548,1507156,0.0688779928667476,7600,0.000471614102520234,0.00955209044188125
GME,B,13686891,71316,8800200,278947,0.15905354847365,2751,0.166553276249246,0.986668922131151
AMC,T,12724048,29138,11221899,430725,0.0190989919491745,5299,0.022562643474978,0.260532830881702
GWAV,S,12046528,121332,1027441,2225386,0.0275496073062662,69600,0.000150563698662159,0.0085589585228927
SQQQ,T,11295818,2295681,7647979,1159219,1.21794014075302,7804,0.0242214613369481,0.210472899236086
SH,S,11289459,305,11183370,49883,0.00118752769353136,308664,0.004,0.04
AMC,S,10282549,154900,6538260,2460455,0.0786191778581441,3332,0.0176269414354969,0.259415823681185
ITUB,B,9908471,800,9897274,1197,0.00107600495500282,48316,0.001,0.01
ONMD,B,9254256,116954,7031534,1401770,0.466195225777355,1300,0.0124857926912206,0.130279252640056
LUCY,B,8821374,173714,6307140,451469,0.54168583117518,5200,0.00403217639989013,0.064629867030894
SH,B,8140148,141,7983207,0,0.00170352400480532,25900,0.002,0.02
TSLA,B,7660149,93512,4061839,658843,0.717053430993247,2100,0.0587972147763149,0.738311894417145
TQQQ,B,7427216,1001380,3048122,2946086,2.74410946188155,2040,0.0212711359149577,0.260546047799124
BCS,B,7243700,3805,6965720,211101,0.0191036217579695,43773,0.0355412450668475,0.09
TSLA,T,7200625,88597,4011089,619200,0.70837987143665,2429,0.0438360009948181,0.801117983577628
PLTR,B,7098907,32137,6047568,491790,0.0636170675813531,1910,0.0139694902117246,0.346629981613394
TSLL,B,6690645,89229,5645346,804918,0.364771170272663,3774,0.0207752930282266,0.21
SPXS,B,6181593,238945,5756464,59870,0.847019575146327,3170,0.019,0.19
LIDR,B,6088837,82877,4284140,1049581,0.728773453316871,3072,0.0534928259340102,0.408560474975406
ERIC,B,6055333,2475,5954371,70091,0.00752628689538029,42950,0.0211800902568442,0.05
GME,E,6021700,28923,3966916,78616,0.0580930934646352,2722,0.106432789034587,0.995319130672366
ONMD,T,5922913,57863,4409747,1104915,0.0706112326149062,1098,0.00291100311206022,0.0473528373504598
SOXL,B,5897096,323154,3455987,1412183,0.848171171908484,2346,0.0314151866101741,0.271347833238618
MTC,E,5724735,67866,3739275,1011478,0.355990403468827,4096,0.0522818281163186,1.07386753237575
CRKN,S,5583491,14035,600,685856,0.00167447546226167,39765,0.000118990732696206,0.00742052300200577
NIO,B,5426926,3715,5027572,59218,0.00535380378609338,5969,0.0118041626343967,0.138820647709939
CLSK,T,5402662,1660,4127716,73190,0.0279510639099236,6100,0.0266181818181818,0.170545454545455
SINT,B,5398906,72604,6179,496964,0.10221363942845,4500,0.0400626253582398,0.490256474765592
BBD,B,5355969,0,5312700,0,0.0,16400,0.0,0.0
NVDA,B,5271663,82058,1349952,344846,0.518348990917132,1639,1.09388631602155,8.42331598739386
AMC,E,5150529,28327,4271868,265960,0.0245012079897791,22765,0.00444962090861432,0.0850567750832111
ASTS,B,5131357,41122,3704248,862158,0.222122656615548,7047,0.0171480073876746,0.236822300369592
LYG,B,5086905,5802,5003833,71670,0.0186867701940066,20250,0.0147161500024991,0.05
MARA,B,5039321,11397,4444551,87945,0.0543561539357298,4318,0.0355129466387328,0.308225464331119
LUCY,E,5017500,113583,3434232,380488,0.167039628313027,2800,0.000808850265325368,0.0293842882236254
DNN,B,4908598,1289,4898259,0,0.00376258085608201,16900,0.0,0.01
CTNT,B,4783584,64697,3358393,503469,0.431804000517793,4200,0.106989501851618,0.809672550546115
BNED,B,4685291,64865,2635315,745064,0.0604522200045022,3700,0.00120441052441416,0.0592780494383103
SPXS,T,4621015,172169,4258741,93305,0.4911853120087,9300,0.014,0.14
AMD,B,4588185,36611,2668176,101641,0.404971357474434,2100,0.10562829010793,0.701418365966953
HOLO,B,4556802,26197,3483755,534182,0.204857096677084,4023,0.0157035632589348,0.239614290863256
SOUN,B,4537394,11888,3853670,161804,0.136162565141678,3296,0.0236200536552649,0.283409301437993
GME,T,4439583,12857,2951478,54359,0.0260615200999936,3392,0.140936799320499,0.76717915829678
F,B,4342951,300,4250736,1345,0.00055935981393497,7075,0.003,0.06
AKAN,B,4256068,79662,789023,638212,0.385664513401959,8730,0.0117693005665449,0.0924946549605541
MGOL,B,4213226,71268,2730550,1048773,0.0702645842278092,1290,0.0020893490471903,0.0414917868851032
PEGY,B,4188664,126381,0,384642,0.0722158843581511,5200,0.000787034273134783,0.0145926314364734
ITUB,T,4172189,0,4030769,0,0.0,50608,0.0,0.0
MTC,B,4094004,32094,2678531,576343,0.683451440861839,5318,0.135909027332055,0.88803697360283
KGC,B,4046097,0,4015556,0,0.0,27700,0.0,0.0
BNED,E,4003229,57972,2204254,676748,0.0459513411776097,2600,0.00241973982287572,0.0491154791822693
AKAN,S,3993208,40133,76733,1493284,0.0723222281590286,49227,0.0116877649534978,0.109709820009072
REBN,B,3975140,139868,1750909,1619979,0.267191404642756,2550,0.0123273601398601,0.292800856929955
TQQQ,T,3968275,495835,1933506,1308267,1.43762503865936,2979,0.0210471804084539,0.240066354446327
SQQQ,S,3928908,4992,3906332,714,0.00305149194036709,13842,0.00588931228452187,0.09
NVAX,B,3882755,22154,3074615,289550,0.0801819952319152,5123,0.0698405660413036,0.370964603022203
CTMX,B,3831152,42380,2762430,512351,0.108802135509858,15200,0.0139695547875305,0.154114648706051
ABEV,B,3688732,0,3666832,0,0.0,20003,0.0,0.0
BBD,T,3686229,0,3668229,0,0.0,12380,0.0,0.0
SINT,E,3645692,55413,12627,422272,0.0671741912125431,6200,0.0300233034438261,0.196360286366767
LIDR,T,3613754,48372,2564805,828120,0.286153048683158,2598,0.00397685076129088,0.0906373000406878
TMV,S,3586281,9799,1319653,2256443,0.319406882634955,63358,0.00935450516986706,0.0987589839997521
SPXS,S,3582371,72250,3383422,121169,0.199380889129359,61378,0.005,0.05
PLUG,B,3526094,4142,3265176,56718,0.00677530040297046,10576,0.0128955627705628,0.176190476190476
NOK,B,3525469,5655,3326943,146112,0.0125629670910249,63333,0.0122924174327083,0.05
REBN,T,3513244,122837,1490556,1562308,0.141385811472537,5800,0.00207785753277333,0.052222068324955
ITUB,S,3375142,0,3366243,0,0.0,98169,0.0,0.0
BDRX,B,3370390,52244,2383785,676805,0.201055060645339,5352,0.0057665892155786,0.0735736303321621
RIVN,B,3356504,12556,2854934,254549,0.0257724611953473,4097,0.0198638732705793,0.218110276019809
CLSK,B,3319357,1435,2930316,1465,0.0186855685954961,4571,0.111926251097454,0.451690079016681
PLTR,T,3215038,17668,2490049,265949,0.0276232610097903,6588,0.0102378633579625,0.15130270374334
TZA,B,3135641,166464,2699496,156073,1.27212928629331,3277,0.0232017639200355,0.223338900978964
CGC,B,3134031,17633,2419386,239763,0.263719375646528,5615,0.0326213949081298,0.261342104488701
MMV,B,3106439,13034,2909866,36523,0.105333447393752,1300,0.00294096831269101,0.0467867942737655
TLRY,B,3103076,2296,2804484,78101,0.00667826428895795,13230,0.00785772357723577,0.0872619047619048
SDOW,B,3099035,14451,3024654,5600,0.275952571452489,2100,0.014,0.14
MGOL,T,3050372,37943,1707447,1142810,0.0235128537212444,800,0.00177447073474471,0.0286632040482742
SOUN,T,3030024,10932,2218931,357324,0.12092027992529,5459,0.0235294117647059,0.308102568900429
IBIT,B,3029132,215100,1393180,1238571,1.50033696370641,1668,0.0256813289804588,0.247989729299303
LYG,T,2973871,3710,2964492,5669,0.0199985247341585,13300,0.00772766830187633,0.04
BNAI,T,2957910,96197,1070954,1568738,0.204822487464726,5500,0.00206201866307199,0.059367106596863
BNAI,B,2934752,99344,1339320,1271241,1.21051048389984,5897,0.0723371031196424,0.357894570759061
SOXS,B,2858254,131766,1915334,456425,1.55694105553863,2893,0.0236699254910704,0.386096928363871
TMV,B,2853697,11082,1414136,1427279,0.850752607579574,17424,0.009,0.1
BRSH,B,2840122,82649,4200,173216,0.154891590911094,3800,0.00130224658283783,0.0174430888311566
AGRI,B,2837261,49266,0,529376,0.182800903846493,6500,0.00026600880643383,0.0231832598580287
LSDI,B,2829486,22771,2235469,452552,0.0590059679763297,2574,0.00710582162952461,0.0576943866022773
BCS,T,2826388,735,2755575,30767,0.00451711398750556,26997,0.0144848484848485,0.03
TUP,B,2818795,9121,2010162,281828,0.123589140106536,38509,0.00641527679024886,0.186982679054654
SOXL,S,2817689,205382,826246,1468177,0.554754685253972,2678,0.0239332573020147,0.28602398931172
ASTI,B,2815597,108335,1050,461080,0.358879924617729,14300,0.000267986732505016,0.0148621658159624
LCID,B,2812974,2213,2722430,57886,0.00812460795217785,16053,0.00498954372623574,0.0801515151515152
SGBX,B,2774495,40846,1876578,240036,0.363678527650765,2841,0.0441849319644591,0.353787494483375
SYTA,B,2748199,73986,1535393,676072,2.51710376293072,2378,0.144359769280435,1.05600798192583
SLNA,B,2727286,56549,0,227455,0.281820010227034,6400,0.000208370814592704,0.0105544531424172
DUO,B,2716365,15316,2366634,67933,0.062126786225495,60200,0.000726268139559427,0.0373872017166012
AMD,T,2673418,11596,1768470,37678,0.110156290741129,2281,0.162364075762333,0.768104240515676
CCLD,B,2669505,70413,1728625,696648,0.179221361183305,2900,0.00285967148319466,0.0726576350799811
MARA,T,2645760,1350,2360294,18100,0.00656659633607548,3502,0.006,0.225
SINT,S,2640741,11972,2966,782121,0.14021700605723,17304,0.0698741007194245,0.557827500773306
TSLL,T,2607313,26486,2231734,240608,0.107778734106796,7070,0.017,0.173961965134707
BURU,B,2600265,60131,0,424461,0.125715825231651,3400,0.000813423333659253,0.0217301951941662
ALLR,B,2599820,58538,1694784,542136,0.507967336468919,5300,0.00299616522465797,0.0826912617333848
FXI,B,2593110,13750,2531831,2300,0.00776288237892267,19729,0.0075,0.04
BRSH,S,2593038,15156,0,752251,0.0322557792742478,49498,0.0,0.00619162456291396
SPY,B,2574032,175349,1336500,528952,0.668157776153594,744,0.0226911017902221,0.290001131477144
BDRX,T,2572585,36549,1607121,689040,0.0720413043480995,7700,0.00662797296169574,0.0455749812233998
SPWR,B,2567212,4379,2318442,29349,0.0193386575925421,8916,0.0117848976755937,0.124963365336028
OPI,B,2561950,471,2546790,1989,0.0212823641046496,38974,0.00181528662420382,0.01
OPEN,B,2549138,1200,2208217,18400,0.00528233473537788,17500,0.007,0.128333333333333
TQQQ,S,2532899,444265,831718,908855,1.07561720097363,2281,0.0226527820251482,0.258368977374719
AKAN,E,2518579,100804,733389,382421,0.377909359165468,4830,0.0241451544841968,0.135821381751991
UVIX,T,2507219,62635,1658514,593058,0.730080391811345,42961,0.0172250790789546,0.182112867207833
PEGY,S,2494024,36629,700,5400,0.0259706544262901,64350,0.000820436507936508,0.0120344730434859
NVAX,T,2456449,15826,1909059,218520,0.0351706298789731,6096,0.00452042950456589,0.153515844795678
BCS,S,2453693,718,2417758,29656,0.00461228901192071,75932,0.0280942452043369,0.06
ERIC,T,2438939,715,2422629,7222,0.00161699486016388,18500,0.011,0.03
NVDL,B,2437527,169861,1070669,492918,2.46817828790873,2140,0.0236157612623351,0.706500870694539
AAL,B,2416019,4265,2174579,60776,0.010806173222026,17375,0.00412852664576802,0.0732522588972893
LIDR,E,2412500,22795,955358,742461,0.191473554410396,2610,0.0321056357989093,0.427585932755961
NVDA,S,2397803,36396,367967,175526,0.234049874985431,1125,1.13422965556444,8.85604729133137
PEGY,E,2386956,91616,1100,164429,0.0772982125453656,5900,0.000502344862748434,0.0191404444480633
NIO,S,2384337,2653,1930044,125821,0.00492372571449924,11971,0.00384848484848485,0.0845454545454545
JDST,B,2382179,2902,2350224,1700,0.025260740171171,12140,0.003,0.035
HOOD,B,2362102,5148,1952159,20611,0.0418554688527133,4183,0.0193436829647163,0.136553679153907
NVDA,T,2352415,9636,835676,28221,0.0668459107307306,2320,0.804465851121563,8.17291743952797
GME,S,2346996,20070,1361695,116930,0.0512516642975398,3455,0.285830969243942,1.68619084641947
SOFI,B,2312739,2346,2185404,93150,0.00421563689615411,5528,0.0118,0.157595075288501
LABD,B,2304780,34683,1997563,82126,0.199833455443821,3190,0.0152389744255615,0.188343271166043
CTMX,T,2303840,22642,1705459,362741,0.0363200240637469,15959,0.00545756673619831,0.12701117583502
BITI,B,2293690,78093,1996492,192419,1.36433911186657,5340,0.0169230769230769,0.192251386132542
CPOP,B,2291109,34697,1700228,364641,0.0505392423633698,13286,0.00447661107986423,0.039085522247313
ASTS,T,2275934,19864,1725712,268028,0.125993734366823,11983,0.0189100387393913,0.221139925380694
LSDI,E,2274621,18592,1685629,403401,0.0411318965022382,2400,0.0109786394116375,0.117818516115077
FLJ,B,2273101,31613,1526819,435766,0.480547467240188,1418,0.00269104997948322,0.0897681610184051
IBIT,S,2258956,58890,948179,1203880,0.407815717259207,2003,0.0234176395983182,0.26812722237265
MMV,T,2245683,4180,2148810,19604,0.00357603305007387,1885,0.000430622009569378,0.0111961722488038
HOLO,T,2234868,15274,1576776,373226,0.0769192530259476,5120,0.00897124262408886,0.126057767640204
ABEV,T,2229554,0,2167756,0,0.0,109345,0.0,0.0
DNN,T,2225876,0,2219376,0,0.0,12500,0.0,0.0
BTE,B,2222988,0,2219424,0,0.0,17748,0.0,0.0
SPWR,T,2217932,2703,1909681,33955,0.0128496332184417,14338,0.00843300110741971,0.139680358401289
XBP,B,2217701,22776,1767896,186327,1.55642276290592,1896,0.0472334379127101,0.33090628876446
LAZR,B,2168458,354,2122090,3400,0.00284768029606936,27899,0.002,0.06
CPOP,T,2152660,31369,1632441,319982,0.0439657840861321,2800,0.00205648717371013,0.098292724795348
AGRI,S,2138246,5642,0,122304,0.0165902393067118,49800,0.000133333333333333,0.0102411974764909
BZFD,B,2137060,38518,1016520,782747,0.274605304329006,8663,0.0132580032698697,0.170130531090132
CCLD,E,2112391,68100,1158613,756781,0.378378544689437,2300,0.0108613043478261,0.15325712143928
ONMD,E,2111118,58461,1009502,746022,0.351248559445294,1173,0.00466004159505961,0.11830378205389
AMZN,B,2106774,19075,1372162,145427,0.215586681939654,2060,0.0567892038615907,0.621574699649504
BB,B,2098995,7380,1734654,146467,0.0137680892083073,10527,0.00502920474839794,0.0713092236579473
NOK,T,2085829,10920,2023329,12880,0.0159472704263102,31200,0.0186323024054983,0.06
RIVN,T,2078802,5878,1609717,177606,0.0135903649080177,5650,0.0221932989690722,0.318467883300357
POAI,B,2047951,35274,1469325,417979,0.134957307083227,3866,0.00284320677753373,0.0501230959912461
CTNT,E,2020666,30087,1142762,424411,0.159625680862884,2200,0.0546675805344559,0.722388158904044
GTBP,B,1997573,23170,1331050,43753,1.11686027811463,1139,0.0460850069615986,0.458199371789001
QQQ,B,1987101,109710,1128072,476999,0.628246057529929,781,0.0242860168525168,0.399340556727353
UVIX,B,1976505,113644,821791,843582,1.35337178245044,4947,0.0209317328073534,0.228102768176438
PLUG,T,1971107,1350,1844501,71450,0.00255360949324421,11500,0.008,0.1085
EBS,B,1968520,16624,1560421,223312,0.100605809460868,5839,0.00166127016627368,0.0568761333331406
SGE,B,1967386,28418,1503560,188417,0.197054864486601,2500,0.0176353152634985,0.161888561363146
DUO,T,1960456,6664,1726739,141954,0.0446979972397197,761,0.00205157145337732,0.0407386872720959
CGC,T,1941101,9879,1596329,147726,0.376984495121309,6600,0.0475608080328052,0.255574720713131
BZFD,T,1936302,32737,953532,718486,0.243753401873339,12200,0.00609017753702602,0.084528039577919
EBS,T,1922496,10646,1682182,98878,0.0312487808565901,8400,0.0112039058012636,0.0606710702661306
FXI,T,1911983,21326,1836602,22855,0.038164822777515,22700,0.002,0.02
SOXL,T,1899868,20200,1519950,43021,0.0574624472249342,3059,0.0261551056296821,0.244798283760092
POAI,T,1874144,28850,1305195,437381,0.184670824982968,4395,0.00342158761715422,0.0471894979330367
BURU,E,1871584,80596,0,233642,0.147449241143044,9100,0.00076716682562079,0.026955114538159
AAPL,B,1869179,9717,1499375,72147,0.0455699187446744,2135,0.0946485790414681,0.929895067112598
SDOW,T,1868359,18993,1834816,0,0.313774033357787,2100,0.017,0.13
SOFI,S,1868306,2075,1731716,19921,0.00449930594069302,11896,0.0055,0.12
RIOT,B,1825359,1340,1632473,9545,0.0160124332979423,5320,0.019,0.29047619047619
RIG,B,1817677,0,1749980,0,0.0,30067,0.0,0.0
ALLR,T,1813774,15141,1439417,173473,0.201033335113104,600,0.00213496395121623,0.0523563102216832
BOIL,T,1791464,183582,530057,875098,2.88745690575881,5515,0.019,0.21416084450193
LCID,T,1751429,4060,1490142,136254,0.00843279970316707,128000,0.009,0.110833333333333
BRSH,E,1746936,52744,800,180987,0.122601220436327,10000,0.000471896801770857,0.0174694018894439
XBP,E,1742985,9479,1432858,47886,0.406043503899955,5850,0.0290117176218179,0.260405784544292
JAGX,E,1739305,17316,62996,71517,0.0557777177059863,5200,0.000995268233875829,0.0159127768253446
SOFI,T,1715369,3123,1608516,48126,0.00538091062822547,9400,0.008,0.12549827678268
SLNA,E,1710951,34988,0,167388,0.0599331092705439,3600,0.000920915032679738,0.0143799918686743
ERIC,S,1707556,1250,1534312,149736,0.00801884030163277,57412,0.007,0.02
CCL,B,1699083,1100,1530890,39328,0.00644657387079633,12044,0.009,0.123333333333333
HLTH,E,1668530,24880,0,53100,0.0628095731928154,6900,0.000798612546071563,0.0110287003072249
MULN,B,1667302,4706,1178950,61389,0.162327813054608,3064,0.0536438370047003,0.279927775220866
MPW,B,1661424,471,1535141,1835,0.00107553857034895,7106,0.012,0.136666666666667
FSM,B,1660791,463,1544394,623,0.00413261675499117,19191,0.016,0.13
JDST,T,1659328,13080,1593228,50220,0.156489985526359,14200,0.003,0.03
SMFL,B,1651466,46592,799174,172215,1.51265527052865,3509,0.114668659777159,1.49970798654082
BTG,B,1628703,0,1624930,0,0.0,17066,0.0,0.0
SYTA,E,1626504,37031,730087,599276,0.38771225206827,3254,0.0918901211899771,0.61369462850417
CYTO,T,1613680,43642,821997,596670,0.672075931156308,4370,0.0210244694074858,0.118361953869527
T,B,1609840,100,1600922,0,0.000158011332572772,6648,0.01,0.03
AMZN,T,1608124,2616,1247513,13335,0.024855011641243,2520,0.045443233659382,0.308119162040024
SOXS,T,1604400,79704,637059,651760,0.885966282002732,5418,0.0279542894698327,0.429166298563054
SGBX,T,1593567,26561,1065682,167796,0.122737605308115,1500,0.00522246856007033,0.0868009632659302
TLRY,T,1586929,1457,1331880,82308,0.0024614907330923,15100,0.003,0.0318018018018018
FUBO,B,1585053,982,1074981,35278,0.0054288889536443,25181,0.00252356020942408,0.0431413612565445
CYN,B,1580951,27928,0,30739,0.113556756629859,8900,0.000506106127259172,0.0178014146224904
BITX,B,1576349,23893,460545,426722,1.45647493453369,2540,0.119872813677254,1.0293711588313
NIO,T,1566347,2571,1398710,124085,0.00537738307133389,9200,0.008,0.125833333333333
XPEV,B,1550799,1600,1420647,44233,0.00794765227538279,5935,0.008,0.246
SGE,T,1544395,24461,1170056,142043,0.0639615305164565,1600,0.0020916152242345,0.0305343199378603
CGC,E,1537237,9684,1193542,69031,0.116034005743301,5899,0.00849566018397187,0.0965220003309962
SMFL,T,1525491,34655,792030,243134,0.280589354347435,5342,0.0257975555882786,0.32359848819516
GTBP,T,1521117,13117,1003861,85271,0.176928182587026,1209,0.0459700397909027,0.289554497932433
GOLD,B,1519329,300,1477418,7850,0.00172109482940028,10500,0.002,0.06
DV,T,1516562,430,1127931,151820,0.0486976563615717,32240,0.026,0.267222222222222
HOLO,E,1514298,7727,1180905,154451,0.130209879544039,9000,0.010173454695053,0.202377030408996
GGB,B,1511741,0,1502603,0,0.0,23306,0.0,0.0
MARA,S,1501840,4505,1273346,54949,0.0121354451541212,6513,0.019,0.140100502512563
BABA,B,1491240,4603,1165361,112303,0.039582144031363,2436,0.0348884684452588,0.251223642293208
GVH,B,1478110,16616,368471,1069999,0.149717899137833,1326,0.0110005516057857,0.0675392253003187
JCSE,T,1477930,3143,1416625,0,0.0132921135433231,224,0.000254533884823417,0.0121921730830417
SPY,S,1456458,116737,724448,434589,0.442775578800438,1167,0.0339900299282908,0.301678307091599
TECS,B,1454509,871,1430319,600,0.0166596306672534,3280,0.004,0.04
ASTI,E,1448430,125453,0,240467,0.344136610119595,9800,0.00109927363086731,0.0180251558089632
FLJ,T,1447369,20712,1017037,312982,0.0401671508634367,358,0.00234237337473317,0.0500208616339996
SWIN,E,1434367,2325,1010014,3789,0.52082223404661,2587,0.133358318862635,1.30604529726393
WULF,B,1408391,300,1179472,4800,0.00224802547104431,13495,0.002,0.055
HIMS,B,1406452,8466,1201792,10331,0.0340351688789564,3569,0.0437850877192982,0.206136842105263
CYTO,B,1396207,44965,743801,488216,0.18716197077973,1039,0.0111387941602586,0.0682808425275827
HOOD,T,1385183,400,1136526,1650,0.00318500316011011,5608,0.0285,0.195
TZA,T,1370155,66548,1100328,152012,0.398294184114431,3408,0.0260788038411337,0.18816171999773
IPW,T,1356046,5269,1118902,161486,0.202727363122705,2500,0.0160835380835381,0.229943535553292
SYTA,T,1344092,19728,626202,377353,0.268750491812156,1794,0.0225855225687028,0.330760002847786
OPEN,S,1332487,859,1226581,14271,0.004889752652817,119990,0.005,0.084
NUWE,B,1328670,25300,0,115524,0.271476803447675,5700,0.00165909090909091,0.0568837028824834
SOUN,S,1321712,1500,1176484,28933,0.0222848981222838,10818,0.006,0.0726190476190476
TNA,B,1313535,109280,899664,263265,0.909701822286017,2525,0.0323748795758137,0.310407919614733
VALE,B,1313010,210,1305139,690,0.000366087653174064,24888,0.00281818181818182,0.0418181818181818
SDS,B,1312583,4957,1277361,0,0.0799698972289802,2100,0.005,0.05
ET,B,1309285,101,1140574,15200,0.00128075849954323,3379,0.001,0.03
CMND,B,1306758,35173,879888,315945,0.0773320282533203,5750,0.00192489949533829,0.0414255980383771
TWM,B,1297137,56850,1149999,31300,1.23120471683178,2860,0.007,0.07
NVAX,S,1295727,8772,959063,113940,0.0246685389744074,4601,0.0198675340860939,0.202424180735373
NU,B,1289048,100,1256512,2300,0.000321380134851105,8081,0.005,0.01
LUCY,S,1279548,1200,1263277,3050,0.0082421162948799,4935,0.0005,0.0309333333333333
TANH,T,1278796,12736,833892,348588,0.0396375796379338,1002,0.00206645114942529,0.0426203304597701
NVDQ,B,1277728,77258,1000550,126668,0.169151044336049,4501,0.0111106704786498,0.119039548022599
AWIN,B,1275588,13734,829965,30926,1.103652396077,2147,0.223138448982451,1.68486644412373
GSUN,B,1272988,17283,898796,36249,1.54335152030118,2992,0.0893233892049823,0.923479505185641
PARA,B,1272121,8149,1108586,54804,0.0583243117586797,11747,0.00809618200702455,0.0807119971520114
ESPR,B,1269707,2506,1139410,52266,0.00687790192199831,25357,0.00576258309591643,0.05
VHAI,S,1265102,3900,4200,156750,0.0214520544605791,13200,0.00035,0.0420303571428571
TANH,B,1261937,21574,695874,368294,0.190646848381356,2000,0.00242686623619689,0.149403805444502
PLUG,S,1259085,3785,1051764,79654,0.00484350561719841,15557,0.0113930697125232,0.100409889394925
NVDL,T,1254995,60833,560248,343332,0.707468583176013,3322,0.0200756302521008,0.571732910711462
XLF,B,1249669,62167,1132695,38025,0.0470813165336611,2400,0.017,0.17
IAG,B,1247916,500,1230712,1100,0.0028670723297447,15900,0.001,0.05
BBD,S,1240753,1000,1215554,0,0.00197436484682878,22498,0.001,0.01
UCON,B,1236833,1800,1152433,82600,0.224459610427772,67307,0.00818181818181818,0.02
ASTS,E,1231505,1934,1107595,63539,0.0148447245749995,5390,0.0165,0.115
CHWY,T,1225035,3400,1084354,25594,0.106346887144099,17100,0.003,0.0767857142857143
MULN,E,1221708,4637,891793,40295,0.139192033726296,3566,0.0216005942275042,0.232549518958687
NUVO,B,1220412,7075,892181,14590,0.186743236936379,7227,0.0630320923529514,0.317938963013675
NVD,B,1220090,156483,961581,35969,0.932365232065047,3970,0.014,0.166074209803023
LILM,T,1209412,310,1168165,3616,0.00405982346316038,51400,0.001,0.01
MSOS,B,1203780,6061,1110567,14225,0.043039565550973,7483,0.004,0.06
TUP,T,1202029,4394,830895,84734,0.0457540975812708,21800,0.00329807692307692,0.0503782859297565
KOSS,B,1197178,16268,624310,224787,0.380456635204089,2685,0.0529878130470221,0.525933885042006
ALLR,E,1187254,20908,624397,366906,0.280485733418322,2905,0.00572293729372937,0.104763755831062
AAPL,T,1178421,6094,931843,80407,0.0254150014691093,2385,0.0165438029185831,0.208760862056188
NOK,S,1172869,5141,1069710,94474,0.0132291316925201,21634,0.0301014036468582,0.08
DELL,B,1172461,17192,494281,6638,0.297229665743403,1277,0.450414696541166,2.51583021408759
CTNT,T,1159406,6913,843401,54775,0.0340375245905199,3250,0.0758413172258082,0.584307150794814
DUST,B,1158401,6700,1115871,14500,0.0799768724927314,3640,0.004,0.0707142857142857
SWN,B,1151810,0,1150610,0,0.0,12400,0.0,0.0
CCG,T,1146443,31399,452756,579534,0.0939201676441452,3547,0.00238887084986867,0.0269991138526263
PARA,T,1145157,268,954341,2869,0.00053185027777989,13650,0.00943065693430657,0.0354014598540146
MNDR,E,1141294,2325,942915,12100,0.0574839218599524,4453,0.0129097351976838,0.406041123372523
TSLA,S,1140628,12004,368296,34275,0.0940885960366778,2053,0.143334161005038,0.985743647162631
EDBL,B,1133305,20289,592251,162646,1.8453178928612,2550,0.115539862975344,0.777910675934394
CNTX,T,1132401,22464,462010,587045,0.0784591034804524,8000,0.0110322044556234,0.0826769673014732
CMND,T,1121272,21312,849886,202892,0.0255719246376951,4700,0.00118815690690691,0.0116422672672673
AG,B,1118445,200,1030698,9200,0.00268893421992131,13933,0.005,0.02
STSS,B,1113892,39062,200,234695,0.426809365229648,1500,0.00144914767741911,0.0263156153987969
PTON,B,1112343,1066,954545,78543,0.00259079591050385,9405,0.0160149253731343,0.132462686567164
SDS,T,1106004,31260,1031534,28300,0.462519493380768,2100,0.007,0.07
TCBP,T,1104864,14034,705626,261097,0.0527530619739274,8700,0.00216083562237964,0.0423500072285673
UNG,S,1101845,5290,250679,834594,0.0604433062244343,6204,0.00516129032258065,0.0645161290322581
PFE,B,1101771,2200,1005004,16321,0.011417049711482,2497,0.008,0.175
JAGX,B,1101187,9665,74952,6400,0.120498582769157,15600,0.0347058823529412,0.215575265423242
SLV,B,1101122,17708,959462,56902,0.0272732398822127,3486,0.0119954751131222,0.147547169811321
SAVE,B,1100517,100,993218,900,0.00146472931802203,6532,0.001,0.05
DJT,B,1098296,15388,541594,130778,0.939039706350125,2193,0.313501632843977,2.71766009843342
CYN,E,1098293,14615,0,115378,0.143130120794439,7300,0.0001,0.00930577251552795
ABEV,S,1085855,0,1085855,0,0.0,36094,0.0,0.0
RIOT,T,1084208,1700,957052,47220,0.0194402630715409,6160,0.006,0.182272727272727
