symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVDA,B,4742199,72056,2803672,481702,0.0455502876288008,100,0.00448151437770623,0.0414256966803597
NVDA,T,4487547,31411,3241018,248248,0.0198565016752007,200,0.00347435611728375,0.0443169590270924
GRDI,B,3574985,25325,3221738,227707,0.015235465396092,300,0.000633994076999013,0.0139908390918065
GRDI,E,3411661,18069,2786691,495642,0.0108702714409472,300,0.000364657701034922,0.0133775527145941
ZAPP,B,3069774,60028,1690295,911126,0.127619497116082,200,0.00227393882854668,0.0330730659025788
ZAPP,E,2493998,54840,1318260,763523,0.116589811785266,200,0.0019558533916849,0.0347235594456601
ALUR,T,2201846,18534,1900044,144239,0.14138486066718,200,0.00140304305600518,0.0300631272256394
SH,T,2081433,0,2081433,0,0.0,3200,0.0,0.0
SQQQ,B,2066505,73988,1829893,132514,0.0172155237544119,300,0.001,0.01
MGOL,B,1967103,23136,1773873,117003,0.0132036556594352,300,0.000888010027662517,0.00968604771784232
NVDA,S,1966317,46359,549562,504976,0.0293058979707946,100,0.00377301063439677,0.0439791626221446
ALUR,B,1941758,12595,1670574,85418,0.0960797626040324,200,0.00120643112346169,0.0254823342596268
IYW,T,1848800,1750,1643900,77100,0.135532837670384,18300,0.00228571428571429,0.032
SQQQ,T,1493617,456495,851260,183262,0.106217231392527,500,0.00114956352205391,0.01
MGOL,T,1459528,9759,1351493,67328,0.00556943618518447,400,0.000235679885234143,0.0115370427297879
SH,S,1281470,0,1271670,0,0.0,26000,0.0,0.0
NVDL,T,1009009,24474,492957,179753,0.207586218595735,300,0.00103677371904879,0.0685927923510664
NXL,T,792615,2261,683276,46512,0.0361626921292964,300,0.00135382574082264,0.0170765148164529
GME,T,642718,300,506098,1100,0.00172854871050266,200,0.01,0.0533333333333333
SH,B,601350,0,601350,0,0.0,1400,0.0,0.0
BITX,T,591614,9840,288327,125637,0.308996702779086,500,0.00523373983739837,0.0742479674796748
NVD,B,562842,49817,181446,331579,0.0442577802258331,300,0.001,0.01
AGRI,S,559500,0,0,0,0.0,22900,0.0,0.0
NVD,T,473613,1230,375058,67325,0.0010927408249749,390,0.001,0.01
SPXS,B,444009,0,444009,0,0.0,600,0.0,0.0
KGC,B,435769,0,435769,0,0.0,1400,0.0,0.0
SQQQ,S,431058,420,427138,0,9.77255768077661e-05,1000,0.001,0.01
SLRN,T,414600,0,361100,0,0.0,22500,0.0,0.0
TQQQ,B,408516,39223,236688,114570,0.0879234438606244,100,0.00100010198098055,0.0126884735996737
NXL,B,405904,4074,274052,107515,0.0651600211122307,200,0.001,0.0162297496318115
TPST,B,386342,4639,277759,69172,0.0298698706433065,187,0.00138801465833154,0.0221491700797586
NVD,S,371710,1570,337910,32230,0.00139479926439886,19800,0.001,0.01
TSLA,T,368474,1196,265556,1180,0.00969064480059635,100,0.00743311036789298,0.0344481605351171
AMD,T,360583,2087,255764,2052,0.0106106594674842,130,0.00363104935313848,0.0279204599904169
TPST,T,354639,3635,235343,54743,0.0234052553973742,200,0.001,0.0191746905089409
ITUB,B,341349,0,341349,0,0.0,800,0.0,0.0
CMND,T,339266,4500,161856,137208,0.0545071343782553,200,0.001,0.0253333333333333
SOXS,B,331830,17970,196156,89332,0.0340977659037521,200,0.001,0.0120033388981636
AMD,B,328558,1808,204145,6186,0.00919217648165378,100,0.00592920353982301,0.0344524336283186
CMND,B,323753,8011,161681,89243,0.0970348118898229,200,0.00111683934589939,0.0231494195481213
DNN,B,319120,0,319120,0,0.0,500,0.0,0.0
AAPL,T,317270,1684,250057,35994,0.0104007757348173,120,0.00148099762470309,0.0189667458432304
NVDL,B,316556,15561,83372,81021,0.131986971789174,50,0.00205970053338474,0.0660066833751044
TSLL,B,310241,5216,257667,46958,0.0195261465434303,150,0.00103029141104294,0.00999616564417178
GME,B,301042,1754,194311,2579,0.0101062481274056,100,0.00717787913340935,0.0316134549600912
DELL,B,300459,3433,119542,810,0.0218815730766779,100,0.0329012525487911,0.227250218467812
BCS,B,295594,340,279373,15881,0.00875498905626368,1800,0.00460294117647059,0.01
SPXS,T,293383,0,292583,0,0.0,800,0.0,0.0
QYLD,B,278724,3094,22942,252688,0.029809619238477,100,0.001,0.01
TQQQ,S,276298,22438,91722,143966,0.0502976884313972,100,0.001,0.0103868437472145
ITUB,T,264384,0,264384,0,0.0,1300,0.0,0.0
NOK,B,263693,0,263693,0,0.0,4600,0.0,0.0
PLTR,B,249394,1001,192886,17364,0.004412023977433,120,0.001,0.018991008991009
EMKR,E,243816,1300,20000,127916,0.119123980573628,900,0.001,0.0284615384615385
PLTR,T,235911,100,218872,0,0.000440761636107193,200,0.001,0.04
APLD,B,234775,4100,93700,112012,0.0302522744545367,300,0.00441463414634146,0.011219512195122
RELI,B,233621,5247,1000,41563,0.006536183825343,200,0.000156813417190776,0.00465130550790928
SDOW,B,232955,0,231354,0,0.0,800,0.0,0.0
TBLT,T,229572,500,135487,11285,0.0361925443358668,300,0.001,0.052
HUMA,T,218650,0,79350,0,0.0,800,0.0,0.0
MARA,T,210600,100,158074,4200,0.000564362749801062,162,0.001,0.02
IREN,T,209064,1500,193964,1800,0.00838349457587901,300,0.001,0.012
TSLA,B,198828,2326,86097,4547,0.0188465215770795,100,0.00819991401547721,0.0388693035253654
TLRY,T,197672,21,145051,0,0.000214636140637776,500,0.001,0.01
BITF,B,192739,0,192709,0,0.0,600,0.0,0.0
CLSK,B,188828,0,152400,0,0.0,250,0.0,0.0
SPXS,S,188455,50,188405,0,5.34937289301575e-05,2500,0.001,0.01
DELL,T,184544,120,89532,0,0.000764867104340621,200,0.03,0.19
FBL,B,183225,8200,255,16063,0.715594729033947,3300,0.001,0.133170731707317
GRDI,S,182136,1295,174250,1126,0.000779069207815959,250,0.000247104247104247,0.0123166023166023
NKLA,B,178475,57090,0,21432,0.0266120224437845,400,3.15291644771414e-06,6.09931686810299e-05
ZAPP,S,177431,3944,89841,49471,0.00838494197084404,150,0.00122819472616633,0.0327053752535497
NNE,B,171235,3025,83001,100,0.264215215302647,100,0.0343338842975207,0.252892561983471
SOXS,S,171202,10550,98175,46211,0.0200184435328094,300,0.001,0.0139810426540284
SVIX,B,165424,502,10,129120,0.0240110967618501,100,0.00101792828685259,0.0200199203187251
TMF,T,164800,0,134700,0,0.0,2300,0.0,0.0
CRKN,E,163250,200,0,61650,0.000195245193795498,100,0.0,0.0005
TPST,E,159141,3468,136817,5945,0.0223299658096544,300,0.000213956170703576,0.0109861591695502
EMKR,B,158818,400,13918,143700,0.0366535324841932,300,0.001,0.025
LYG,B,158457,545,155702,2210,0.00263041044055755,100,0.005,0.01
SIRI,B,156557,100,88515,200,8.23621463575341e-05,400,0.001,0.01
CLSK,T,153977,0,140427,0,0.0,200,0.0,0.0
GOVX,T,153432,2730,68402,52226,0.0902688225374467,191,0.00132967032967033,0.0281684981684982
SOXL,T,152050,1300,108067,9200,0.00459703455909134,150,0.00384615384615385,0.0130769230769231
JBND,B,150374,1800,800,144973,0.0481631124073529,800,0.0015,0.03
AMC,B,150262,600,133889,7200,0.0065992080950286,100,0.001,0.0166666666666667
AFCG,B,150098,0,134222,0,0.0,200,0.0,0.0
TECS,B,148938,0,147838,0,0.0,225,0.0,0.0
CMTL,B,143649,100,126453,100,0.0066326192213305,300,0.001,0.09
BBD,B,143018,0,143018,0,0.0,1000,0.0,0.0
AMZN,B,142771,420,121825,2035,0.00395089600677296,100,0.00523809523809524,0.0219047619047619
GOLD,T,142154,0,142154,0,0.0,798,0.0,0.0
BCS,T,142123,0,142123,0,0.0,700,0.0,0.0
UVXY,S,142014,3095,6548,131453,0.0112675748683933,100,0.001,0.0100904684975767
SOXS,T,141033,1200,121633,6100,0.00227697935918211,200,0.001,0.01
TZA,B,141019,230,139589,0,0.00139831229785268,300,0.001,0.018695652173913
TSLL,T,135778,50,131778,1150,0.000187175484503742,400,0.001,0.01
CYN,E,135100,200,0,2200,0.00272119950474169,700,0.0,0.0007
NDRA,B,135092,4450,0,59192,0.018858169613344,200,1.79775280898876e-05,0.00126067415730337
PBM,B,131666,1400,87092,13910,0.0377205981409134,400,0.00164285714285714,0.0171428571428571
EXPI,B,131600,0,71800,0,0.0,18600,0.0,0.0
DELL,S,129946,748,38625,0,0.00476767161705654,100,0.030855614973262,0.170360962566845
TQQQ,T,129733,255,108847,2250,0.000571615587396661,150,0.001,0.013921568627451
DNN,T,127319,0,127319,0,0.0,300,0.0,0.0
GOLD,B,125108,0,125108,0,0.0,1500,0.0,0.0
PLTR,S,125000,100,113760,0,0.000440761636107193,100,0.001,0.02
SDOW,T,123477,0,123273,0,0.0,300,0.0,0.0
BTTR,B,121238,700,79530,0,0.0400526406133776,100,0.0242857142857143,0.152857142857143
BITF,S,120717,100,70767,49800,0.000432793639664671,1300,0.001,0.01
MARA,B,120692,0,114039,0,0.0,250,0.0,0.0
SDS,B,119602,0,117226,0,0.0,100,0.0,0.0
MU,T,119512,250,74340,650,0.00162359802310705,200,0.014,0.078
RELI,E,118002,5600,0,3000,0.00697591565121418,100,9.95535714285714e-05,0.00797717857142857
NIO,T,117162,0,117162,0,0.0,400,0.0,0.0
BITF,T,115817,0,114365,0,0.0,600,0.0,0.0
ERIC,B,115397,0,115397,0,0.0,1519,0.0,0.0
OKLO,T,114900,0,87500,0,0.0,1600,0.0,0.0
ARM,S,114821,535,53296,0,0.00348026332908329,80,0.055588785046729,0.246130841121495
JDST,B,111950,0,111550,0,0.0,1000,0.0,0.0
AAPL,B,110562,1086,73421,19841,0.00670738862708525,100,0.00173664825046041,0.0201841620626151
BBD,T,110041,0,110041,0,0.0,500,0.0,0.0
SOXL,B,109194,998,75474,6308,0.00352910806921012,100,0.00163326653306613,0.0126452905811623
ADIL,E,108300,0,43900,0,0.0,21500,0.0,0.0
CAN,T,106690,0,83390,0,0.0,1000,0.0,0.0
AMDL,B,105233,5878,42911,52000,0.138370998116761,200,0.00145933991153454,0.0218679823069071
AVTE,E,104760,344,101016,2400,0.021337303064136,500,0.000290697674418605,0.012906976744186
TSLL,S,103912,7889,37449,58288,0.0295325479450004,276,0.000986690328305235,0.01
PLUG,B,102558,0,101533,0,0.0,100,0.0,0.0
CMTL,E,102294,100,94594,1300,0.0066326192213305,300,0.001,0.05
NVDA,E,99948,1908,400,0,0.00120614450976674,100,0.01,0.0620859538784067
RIVN,B,99719,0,86892,0,0.0,109,0.0,0.0
BOIL,B,99313,7257,33370,45481,0.168009445756355,200,0.001,0.0129075375499518
SMX,S,99200,266,0,0,0.000368257326036485,200,0.0006,0.0025
ADIL,T,98700,0,66300,0,0.0,32900,0.0,0.0
APLD,T,98202,400,83842,12200,0.00295144141019871,800,0.001,0.01
ARM,T,97622,0,27688,0,0.0,100,0.0,0.0
RELI,S,96600,0,2500,0,0.0,900,0.0,0.0
BTTR,T,95649,320,68983,290,0.0183097785661155,200,0.0065625,0.0625
CIA,B,95100,0,53700,0,0.0,13500,0.0,0.0
ABEV,B,94719,0,94719,0,0.0,800,0.0,0.0
NNE,S,94630,1150,46238,0,0.100445453751419,200,0.0369565217391304,0.306086956521739
WULF,T,94250,0,85370,0,0.0,200,0.0,0.0
ARM,E,92482,617,38627,776,0.00401368686737269,100,0.00494327390599676,0.294975688816856
NOK,T,92248,0,92248,0,0.0,1200,0.0,0.0
GOVX,B,91958,1505,47079,13034,0.0497635816552591,100,0.000863787375415282,0.0272757475083056
TNA,B,91274,2000,73883,8691,0.015229044834308,200,0.001,0.0125
SGOL,B,90832,0,90832,0,0.0,120,0.0,0.0
TPST,S,88261,560,45154,39377,0.00360576149175504,104,0.000642857142857143,0.0192857142857143
F,B,87624,0,87623,0,0.0,200,0.0,0.0
MGOL,S,87489,600,86489,200,0.000342418455898215,237,0.0,0.00723333333333333
HIMS,E,86442,200,73488,1300,0.00354396285926923,200,0.01,0.055
HIMS,B,85332,500,36687,14176,0.00885990714817309,100,0.0028,0.016
TBLT,B,84903,934,46903,1940,0.0676076728193992,200,0.00325481798715203,0.0571306209850107
HIMS,T,83036,0,76911,0,0.0,200,0.0,0.0
MNDR,T,82574,2700,43442,17900,0.164654226125137,143,0.00166666666666667,0.0285185185185185
IAG,B,81321,0,81321,0,0.0,1282,0.0,0.0
NVDQ,T,80450,800,75450,4200,0.000738975410593213,400,0.001,0.01
NVDQ,B,80031,299,77732,0,0.000276192059709213,500,0.001,0.01
BITX,B,78642,1960,51822,13500,0.0615481237242895,200,0.00464285714285714,0.0251020408163265
SMX,B,78360,1423,0,9300,0.00197003825169142,100,0.00016865776528461,0.00123134223471539
HOLO,B,78293,500,54435,12719,0.00288000184320118,200,0.00066,0.00894
RIOT,B,77228,200,63392,800,0.00111464701915521,500,0.001,0.03
ERIC,T,76698,0,76698,0,0.0,700,0.0,0.0
EBS,T,75700,0,75200,0,0.0,800,0.0,0.0
HTZ,B,74774,0,71774,0,0.0,360,0.0,0.0
AMD,S,74540,5272,12492,23854,0.0268037358469462,100,0.00192014415781487,0.0304704097116844
SMCI,B,74287,481,16612,0,0.00922127219048349,26,0.292141372141372,1.51790020790021
SWN,B,74226,0,74226,0,0.0,800,0.0,0.0
PSLV,B,73381,350,64531,8250,0.00354182900049586,1000,0.001,0.01
QQQ,B,72538,2013,62256,530,0.0110057133484596,50,0.00101788375558867,0.0210581222056632
ZM,T,71780,100,39891,0,0.00480561295593253,900,0.01,0.05
NCPL,E,71380,2080,0,12800,0.034812298113776,300,0.000197115384615385,0.00174423076923077
HOLO,E,70841,200,57941,6100,0.00115200073728047,300,0.001,0.02
LYG,T,70303,0,70303,0,0.0,200,0.0,0.0
IHRT,T,70100,0,70100,0,0.0,1800,0.0,0.0
SPTL,B,69525,8500,60528,397,0.103329645883225,200,0.001,0.01
BOTZ,B,69086,1420,2560,65106,0.353585657370518,50,0.001,0.0179154929577465
T,B,68987,0,68987,0,0.0,400,0.0,0.0
AAL,B,68367,0,54667,0,0.0,500,0.0,0.0
TNA,T,68253,290,55753,6410,0.00220821150097466,200,0.001,0.01
SOFI,B,68193,0,68193,0,0.0,100,0.0,0.0
HIVE,B,68011,0,67711,0,0.0,200,0.0,0.0
TZA,T,67374,3654,63420,300,0.0222149266797986,300,0.001,0.0102736726874658
RIG,B,67176,0,67176,0,0.0,1500,0.0,0.0
GOVX,S,66236,200,59552,184,0.0066131005521939,284,0.0055,0.035
HUMA,S,66196,0,56350,0,0.0,300,0.0,0.0
VEA,B,65291,0,64891,0,0.0,157,0.0,0.0
STSS,E,64760,900,0,10100,0.0695034365588076,1200,0.0,0.0179
MNDR,B,64336,2400,36278,12590,0.146359312111233,145,0.001,0.02875
CHWY,T,63824,0,51424,0,0.0,300,0.0,0.0
CIFR,T,63758,200,56858,3000,0.00117048733240085,300,0.001,0.01
IBRX,T,63709,0,57575,0,0.0,500,0.0,0.0
SLV,B,63597,100,63447,0,0.000157488003351345,100,0.001,0.01
PBR,B,63341,0,63341,0,0.0,300,0.0,0.0
ITUB,S,62435,0,62435,0,0.0,1900,0.0,0.0
SOUN,T,61923,300,57449,2773,0.00177187677187677,300,0.001,0.0266666666666667
ARM,B,61655,947,14485,0,0.00616039135073248,11,0.0440865892291447,0.205237592397043
PBR,T,61523,0,53723,0,0.0,500,0.0,0.0
IINN,E,61230,100,11230,49900,0.1,200,0.001,0.03
LCID,B,61180,0,60643,0,0.0,500,0.0,0.0
DG,T,61100,0,46500,0,0.0,2200,0.0,0.0
BITI,B,60966,0,60166,0,0.0,300,0.0,0.0
ASTS,B,60103,0,52885,0,0.0,186,0.0,0.0
PRST,E,59700,120,0,0,0.000331984186486584,500,0.0001,0.0017
SDS,T,59697,2100,56897,0,0.0120751418829171,100,0.001,0.01
SMCI,T,59635,124,8087,0,0.00237720946282735,100,0.01,2.18096774193548
BBAI,T,59553,0,59553,0,0.0,400,0.0,0.0
LGVN,B,59512,0,56387,0,0.0,700,0.0,0.0
ASNS,S,59413,700,3701,26000,0.0725614180574272,200,0.00742857142857143,0.0328571428571429
ALUR,S,59228,666,52134,2782,0.00508051781614018,232,0.001,0.029009009009009
AG,B,59053,0,58053,0,0.0,592,0.0,0.0
CIFR,B,58992,400,41446,12900,0.00234097466480169,300,0.001,0.0175
SMR,B,58473,1050,40436,1300,0.0277932184546971,200,0.01,0.0385714285714286
HBAN,B,57950,0,57650,0,0.0,1000,0.0,0.0
AAL,T,57322,0,54822,0,0.0,1166,0.0,0.0
WBD,B,57299,0,52699,0,0.0,1000,0.0,0.0
RKLB,B,57243,0,55011,0,0.0,100,0.0,0.0
UVIX,B,57113,1390,47003,7520,0.00904559238868715,200,0.001,0.01
BTE,B,56884,0,56884,0,0.0,500,0.0,0.0
HPE,B,56555,0,50286,0,0.0,150,0.0,0.0
CORZ,E,56535,125,33810,0,0.00240843143677386,900,0.005,0.01
NIO,S,56365,0,56365,0,0.0,100,0.0,0.0
SPY,S,56173,4767,29946,12867,0.0199048808087219,49,0.001,0.0209418921753724
F,T,55629,0,55629,0,0.0,500,0.0,0.0
YANG,B,55350,0,51992,0,0.0,700,0.0,0.0
XLF,T,54890,5130,44760,200,0.00282452280430517,300,0.001,0.01
LRHC,S,54878,0,54878,0,0.0,200,0.0,0.0
RXRX,B,54857,0,54355,0,0.0,300,0.0,0.0
SNAP,B,54669,0,40269,0,0.0,700,0.0,0.0
REI,S,54486,100,0,54386,0.00127593334524204,54486,0.001,0.01
WULF,B,54297,320,43839,6338,0.0010202682667874,200,0.001,0.02375
PEP,T,54069,0,41852,0,0.0,200,0.0,0.0
MARA,S,53650,200,46944,4624,0.00112872549960212,200,0.001,0.01
HIMX,B,53559,300,49711,848,0.0315324784528064,300,0.001,0.01
TWM,B,53492,0,50892,0,0.0,700,0.0,0.0
HIMS,S,53380,0,40866,0,0.0,200,0.0,0.0
MESA,B,52411,400,9262,8700,0.100200400801603,900,0.001,0.0275
FSM,B,52330,0,52330,0,0.0,600,0.0,0.0
IBIT,B,51943,7148,21515,22529,0.0944465732066646,40,0.001,0.01
KGC,T,51799,0,51799,0,0.0,1100,0.0,0.0
SPY,B,51319,5477,24949,6065,0.0228695263665555,18,0.00101314588278255,0.0157805367902136
FXI,B,51240,700,50540,0,0.000943319947174083,500,0.0,0.01
NIO,B,50843,0,50843,0,0.0,75,0.0,0.0
BCS,S,50836,0,50836,0,0.0,4000,0.0,0.0
ESPR,E,50100,0,44500,0,0.0,600,0.0,0.0
PUBM,T,49692,0,38192,0,0.0,1200,0.0,0.0
PBM,T,48675,602,33546,9400,0.0162198572005928,300,0.001,0.0216943521594684
HL,T,48600,0,30400,0,0.0,600,0.0,0.0
MPAA,B,48436,0,40036,0,0.0,600,0.0,0.0
DUST,B,48256,0,48056,0,0.0,160,0.0,0.0
ESPR,B,48245,0,48245,0,0.0,300,0.0,0.0
T,T,47851,0,45151,0,0.0,500,0.0,0.0
IAG,T,47741,0,47741,0,0.0,400,0.0,0.0
BBAI,B,47700,0,47700,0,0.0,22700,0.0,0.0
CLSK,S,47263,0,41943,0,0.0,300,0.0,0.0
KTRA,B,47060,950,60,7700,0.0062448233701011,300,0.000131578947368421,0.00211052631578947
ASNS,B,46918,100,44501,100,0.0103659168653467,200,0.001,0.02
SOXL,S,46914,10,38861,0,3.53618043007026e-05,100,0.01,0.04
SMX,E,46900,2856,0,0,0.00395392076376016,100,0.000191666666666667,0.00227317927170868
VALE,B,46875,0,46875,0,0.0,991,0.0,0.0
GOLD,S,46874,0,46874,0,0.0,500,0.0,0.0
SPAB,B,46589,0,46289,0,0.0,500,0.0,0.0
AAPL,S,46092,307,35407,600,0.00189610341483902,45,0.00230293159609121,0.010228013029316
ASNS,E,45990,0,33091,0,0.0,200,0.0,0.0
FCX,B,45985,80,10085,35720,0.000497800344726739,100,0.001,0.025
NRG,T,45900,0,24500,0,0.0,3500,0.0,0.0
SCHG,T,45500,600,12300,32600,0.133749442710655,5800,0.001,0.01
SOFI,S,44956,0,44956,0,0.0,866,0.0,0.0
PLUG,T,44863,100,44358,400,0.000347631413365037,500,0.001,0.02
SMFL,B,44685,800,29335,0,0.133712184522815,200,0.01,0.14
LGVN,E,44643,0,36360,0,0.0,200,0.0,0.0
VALE,T,43804,0,41004,0,0.0,1100,0.0,0.0
OPEN,T,43700,0,43700,0,0.0,600,0.0,0.0
BILI,B,43439,0,40530,0,0.0,600,0.0,0.0
FXI,T,43300,0,38100,0,0.0,700,0.0,0.0
DJT,B,43136,1943,22713,495,0.0177321469313256,55,0.00729387545033453,0.0518064848172928
FFIE,B,42800,400,200,0,0.00166195778627223,100,0.00015,0.001125
SPXU,B,42748,10200,28448,3800,0.0656243968345879,200,0.001,0.01
SCHH,B,42735,0,41135,0,0.0,400,0.0,0.0
ABEV,S,42583,0,42583,0,0.0,1000,0.0,0.0
TEVA,B,42502,0,42502,0,0.0,500,0.0,0.0
CCL,T,42298,0,33698,0,0.0,300,0.0,0.0
SDS,S,42278,0,42278,0,0.0,1000,0.0,0.0
OXLC,B,42242,0,42242,0,0.0,99,0.0,0.0
CORZ,S,42173,100,34543,0,0.00192674514941909,300,0.005,0.01
MGOL,E,42096,4784,0,1312,0.00273021648836177,300,0.000133779264214047,0.00720735785953177
GGAL,B,42050,0,32400,0,0.0,7800,0.0,0.0
BTG,B,42028,0,42028,0,0.0,600,0.0,0.0
SAVE,B,42000,0,28200,0,0.0,8300,0.0,0.0
SOUN,B,41934,0,41534,0,0.0,100,0.0,0.0
REKR,B,41500,0,41500,0,0.0,11300,0.0,0.0
PARA,B,41369,0,36569,0,0.0,500,0.0,0.0
BK,T,41310,0,37010,0,0.0,3200,0.0,0.0
SPWR,B,41159,0,40999,0,0.0,300,0.0,0.0
MSFT,B,40735,82,15363,0,0.00154370375948342,11,0.0114878048780488,0.0751219512195122
VGSH,B,40579,0,40579,0,0.0,9406,0.0,0.0
MSOS,B,40555,0,40555,0,0.0,500,0.0,0.0
CVE,T,39866,0,39866,0,0.0,500,0.0,0.0
LABD,B,39838,224,39414,0,0.0023216765821604,200,0.001,0.01
NDRA,S,39800,0,0,0,0.0,8800,0.0,0.0
NKLA,E,39763,4862,0,12601,0.00226638033143598,100,0.0,0.0001
CSLR,T,39300,0,24400,0,0.0,7500,0.0,0.0
GME,E,39242,2050,1300,0,0.0118117495217682,100,0.00365853658536585,0.0253658536585366
BE,T,39100,0,34700,0,0.0,4400,0.0,0.0
OPEN,B,39046,0,39046,0,0.0,200,0.0,0.0
DKNG,B,38791,300,34380,0,0.00568041959366065,200,0.01,0.04
MU,B,38784,1413,14643,500,0.00917657602660103,100,0.015859872611465,0.071514508138712
AMZN,T,38643,340,26681,311,0.00319834438643526,102,0.00629411764705882,0.016
ALTO,T,38600,0,38600,0,0.0,38400,0.0,0.0
UAA,B,38538,0,38538,0,0.0,700,0.0,0.0
NVDL,E,38200,200,0,0,0.00169638161800879,100,0.015,0.095
CCL,B,38058,100,36708,800,0.000684162994991927,300,0.001,0.04
TSM,B,37759,842,15062,192,0.00723448495106842,100,0.0213301662707838,0.0821852731591449
PSLV,S,37621,0,37621,0,0.0,500,0.0,0.0
BAC,T,37081,0,36571,0,0.0,180,0.0,0.0
CLM,B,36913,0,35313,0,0.0,1707,0.0,0.0
ASX,B,36703,0,36703,0,0.0,1884,0.0,0.0
NVDY,B,36519,3087,6234,21313,0.127504027095122,33,0.00119598315516683,0.0287074829931973
VWO,T,36518,0,36518,0,0.0,200,0.0,0.0
ARDX,T,36300,0,25200,0,0.0,500,0.0,0.0
ESPR,S,36057,200,3900,29700,0.000897956251571423,400,0.001,0.03
ASAN,T,35974,0,35974,0,0.0,300,0.0,0.0
ASTS,T,35930,0,35230,0,0.0,300,0.0,0.0
ALAR,B,35766,1224,8360,0,0.221098265895954,100,0.0536764705882353,0.21265522875817
TELL,B,35700,0,0,0,0.0,1700,0.0,0.0
EXK,T,35600,0,30400,0,0.0,1000,0.0,0.0
HHH,B,35401,0,9900,0,0.0,4500,0.0,0.0
VVR,T,35400,0,35400,0,0.0,3500,0.0,0.0
SMR,T,35230,0,28330,0,0.0,200,0.0,0.0
IBRX,B,35163,0,29469,0,0.0,200,0.0,0.0
HUT,T,35102,0,27402,0,0.0,200,0.0,0.0
GRAB,B,34909,0,34909,0,0.0,1000,0.0,0.0
HON,T,34700,0,14500,0,0.0,2700,0.0,0.0
TWM,T,34691,0,33491,0,0.0,180,0.0,0.0
DUHP,B,34594,4300,6743,23001,0.944017563117453,259,0.001,0.01
DIS,T,34497,0,24860,0,0.0,129,0.0,0.0
IONQ,T,34451,0,33051,0,0.0,200,0.0,0.0
EVGO,T,34400,0,34400,0,0.0,1000,0.0,0.0
RSP,T,34134,2773,16400,14961,0.184891318842512,800,0.00359646592138478,0.01
KGC,S,33979,0,33979,0,0.0,1000,0.0,0.0
BRFS,B,33769,0,33569,0,0.0,587,0.0,0.0
QQQ,T,33607,500,30191,0,0.00273365955003964,100,0.001,0.02
MSFT,T,33512,100,18561,0,0.00188256556034564,192,0.01,0.06
VSTM,T,33450,0,33450,0,0.0,33300,0.0,0.0
BIDU,B,33445,170,15790,0,0.0115363735070575,22,0.01,0.0388235294117647
OESX,B,33441,0,21128,0,0.0,900,0.0,0.0
SNOA,B,33400,750,1000,0,0.0264401043502785,700,0.0008,0.0056
JBLU,T,33323,0,33123,0,0.0,400,0.0,0.0
BITX,E,33282,400,0,0,0.0125608415763856,400,0.01,0.04
HIMX,T,33097,100,27597,500,0.0105108261509355,300,0.001,0.01
TECS,S,32887,0,32887,0,0.0,2000,0.0,0.0
NUVB,T,32800,0,32800,0,0.0,10200,0.0,0.0
INTC,T,32788,100,28888,0,0.000233980523461227,170,0.001,0.02
JDST,T,32687,0,32687,0,0.0,700,0.0,0.0
TSLA,S,32617,518,7484,83,0.00419711873470644,88,0.00843629343629344,0.0378378378378378
SDOW,S,32543,0,32543,0,0.0,2400,0.0,0.0
WW,B,32500,0,32500,0,0.0,6600,0.0,0.0
KAVL,E,32170,0,26770,0,0.0,900,0.0,0.0
TJX,B,32152,0,28247,0,0.0,100,0.0,0.0
SPEC,E,31943,100,22467,5400,0.0387296669248644,1376,0.001,0.03
LAZR,B,31900,0,31900,0,0.0,31700,0.0,0.0
FFIE,E,31600,500,0,1400,0.00207744723284029,100,0.00012,0.00088
ABSI,E,31536,0,28536,0,0.0,400,0.0,0.0
CDE,B,31526,0,31526,0,0.0,1300,0.0,0.0
SMH,B,31304,2417,11977,6254,0.0360805505381481,7,0.00152668597434837,0.0251675630947456
AAAU,B,31252,0,31252,0,0.0,140,0.0,0.0
UNG,B,31234,1198,20236,0,0.0623860855074728,120,0.001,0.01
COWZ,B,31150,7811,12223,10916,0.181070054244518,131,0.001,0.0103712712840865
TSL,B,31150,0,30050,0,0.0,1500,0.0,0.0
PGX,B,30849,0,28149,0,0.0,2000,0.0,0.0
UMC,B,30817,0,30817,0,0.0,600,0.0,0.0
TNXP,B,30776,0,29276,0,0.0,200,0.0,0.0
ET,B,30662,0,30562,0,0.0,100,0.0,0.0
ALUR,E,30600,0,0,0,0.0,100,0.0,0.0
SMFL,E,30108,0,21808,0,0.0,300,0.0,0.0
VXRT,B,30100,130,0,0,0.0014257981727848,300,0.000484615384615385,0.00416923076923077
LRHC,B,30089,200,14010,6279,0.0348553502962705,200,0.001,0.045
BND,B,29606,0,29606,0,0.0,100,0.0,0.0
TV,T,29600,0,29600,0,0.0,29600,0.0,0.0
UMC,T,29577,0,29577,0,0.0,600,0.0,0.0
PENN,B,29408,687,23833,0,0.00450787401574803,200,0.000363901018922853,0.0207278020378457
ARDX,B,29390,0,17490,0,0.0,1000,0.0,0.0
LCID,S,29340,0,29340,0,0.0,301,0.0,0.0
SPLG,B,29275,15,29049,0,0.00126220127903063,100,0.001,0.01
