symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,1195902,0,1167655,0,0.0,1000,0.0,0.0
TRXC,B,920441,1850,782676,8262,0.0204501238061549,529,0.0,0.00222972972972973
IAU,S,646278,0,646256,0,0.0,18000,0.0,0.0
USO,B,536362,13392,510100,3383,0.00913642001334441,3125,0.000303166069295102,0.01
INPX,B,473217,996,270714,634,0.00160291743848643,317,4.59839357429719e-05,0.000852008032128514
AGRX,B,444144,15869,346955,4274,0.0128947592948471,122,3.15079715167938e-05,0.01
NUGT,B,432186,10135,388753,21750,0.0597082631287483,131,0.000990133201776024,0.0188475579674396
UWT,B,400954,15524,357738,4261,0.0726469528431239,100,0.0010193249162587,0.01
DUST,B,372202,5184,318898,13128,0.00985429557183998,198,0.000807098765432099,0.01
JDST,B,351809,2913,291979,27027,0.0103011850075853,100,0.000879848952969447,0.01
DF,B,347847,1700,302017,6739,0.0186727005118517,333,8.82352941176471e-05,0.00739411764705882
TVIX,B,270514,6632,197542,18643,0.0050653059385213,100,0.00125301568154403,0.01
NUGT,S,256684,10405,181179,65000,0.061298912467156,200,0.001,0.0143786641037963
PINS,B,246046,5031,173198,3399,0.0104301423027167,100,0.00662890081494733,0.0449632279864838
XNET,B,233790,5092,167010,8741,0.0200522176760378,100,0.000708955223880597,0.0179084838963079
SPY,B,227768,16920,92623,93487,0.00890339813028639,50,0.000970449172576832,0.011436170212766
KHC,S,216196,29724,1094,184793,0.0463270637082848,80,0.001,0.0112821289193917
LODE,B,215692,400,196894,3984,0.0187775795699934,247,0.0,0.00065
SQQQ,B,201499,6328,175765,200,0.0158991379591919,100,0.000785714285714286,0.0109228824273072
SLV,B,194842,0,194170,0,0.0,300,0.0,0.0
NLY,B,192776,648,164445,0,0.000590436029718613,166,0.000771604938271605,0.01
WDC,B,185370,24903,57080,79093,0.0363866691798205,100,0.00188856764245272,0.0154913062683211
SOXS,S,179574,950,42284,136340,0.015514256785446,200,0.001,0.0584210526315789
UBER,B,175256,16916,32833,102669,0.0654152841906618,100,0.00109836840860724,0.0150602979427761
AMD,B,172329,4744,128915,253,0.00344809540699737,100,0.000655775716694772,0.01
ENPH,S,169922,3897,0,166025,0.0327936449164381,100,0.001,0.010356684629202
DNR,B,169729,11754,118356,59,0.0358036010734379,265,0.000115747830525778,0.000238174238557087
FIT,B,167642,5369,88324,48457,0.00729224107722523,100,0.000952132613149562,0.01
ASNA,B,160949,4043,122637,817,0.0281048841186203,173,0.0,0.000579841701706653
PCG,B,154300,1887,126306,0,0.0076197475428636,100,0.000529941706412295,0.01
NOK,B,150047,4890,142534,80,0.00512324065401467,128,0.000816359918200409,0.01
TTNP,B,149776,365,112305,0,0.00260541211909232,400,0.0,0.000327397260273973
GOLD,B,148454,2215,8819,132767,0.00347005180795182,100,0.000780135440180587,0.01
UPRO,S,144341,3438,133393,7000,0.0448801629157746,100,0.001,0.0194269924374636
RTTR,B,139653,400,109430,5155,0.0764818355640535,5182,0.0,0.0031
ADXS,B,138458,1200,113927,1252,0.020871017114234,580,0.0,0.00233333333333333
UVXY,B,131128,2527,109416,3658,0.00306250689276136,100,0.000277008310249308,0.01
FCEL,B,128712,599,98913,223,0.00339307563329859,495,0.0,0.0024
TQQQ,B,124765,13580,83731,14708,0.0385142244545473,100,0.000975331369661267,0.0117673048600884
UGAZ,B,123992,3037,93211,8399,0.00762052447877068,100,0.000609483042476128,0.010892327955219
SQQQ,S,122516,11081,97135,14000,0.027841078970576,200,0.001,0.01
EFA,B,122493,746,119169,1301,0.00035089435728007,100,0.001,0.01
TWTR,B,121361,813,100080,80,0.000885834171407278,100,0.000170971709717097,0.01
GDXJ,B,117897,1379,90088,10980,0.00142594348548567,100,0.000709934735315446,0.01
AWSM,B,113027,7000,76514,114,0.0201908904471128,162,0.0,0.00563428571428571
LYFT,B,110999,2796,68024,7238,0.0147847330181795,100,0.00200321888412017,0.0348783977110157
CRC,B,105206,5803,78582,1585,0.0192654367507379,100,0.00299931070136136,0.0105169739789764
ATNM,B,105145,100,85449,603,0.00104219862221342,305,0.0,0.0025
ABUS,B,103432,913,68426,476,0.010868918227164,100,0.0,0.0201423877327492
SPY,S,101541,1500,81167,1499,0.000789308344883545,100,6.66666666666667e-05,0.0106666666666667
CANF,B,101182,184,78959,0,0.00465398624038851,100,0.0,0.02
AAPL,B,100455,2932,47251,11876,0.00851209606010724,100,0.00333901773533424,0.0373738062755798
UWT,S,99341,0,99341,0,0.0,3200,0.0,0.0
GDX,B,99297,4640,56248,21346,0.00109751932248997,100,0.00152370689655172,0.01
SPXS,B,96141,2,92069,0,5.58191459670667e-06,198,0.001,0.01
FB,B,94123,2793,49308,2556,0.00674145912884804,100,0.00050984604368063,0.0239742212674544
WLL,B,91706,5454,68128,484,0.0193787019041156,125,0.00233773377337734,0.01
TZA,B,91624,5525,66467,13850,0.0595302230363107,100,0.000952217194570136,0.0173140271493213
ISEE,B,91525,2348,69639,627,0.0234931561674538,100,0.0,0.0150383304940375
W,B,90181,2834,47832,82,0.0156485535855287,100,0.00880733944954129,0.0786203246294989
M,B,90158,9090,40529,31883,0.0124886654026873,100,0.000792079207920792,0.00977997799779978
TQQQ,S,88057,22717,49811,15529,0.0644276610407916,200,0.00101914865519215,0.01
AREX,B,88047,24,50259,0,0.00161063015904973,1322,0.0001,0.001
BABA,B,87437,1970,54209,797,0.00979733930125575,100,0.00224365482233503,0.0332131979695431
EWG,B,86944,0,75200,0,0.0,11744,0.0,0.0
TWLO,B,86621,2035,45591,1282,0.0131151555773246,100,0.00934152334152334,0.0471842751842752
NOG,B,85624,550,75218,1054,0.00257202848872282,250,0.0,0.01
CDE,B,85316,400,72313,284,0.00210285041373582,166,0.0,0.01
SNAP,B,78914,2284,60733,155,0.00282826581736139,121,6.34851138353765e-05,0.01
ROKU,B,78368,2552,42159,4000,0.038713004960483,100,0.00567398119122257,0.0867554858934169
CYCN,B,77004,2330,60661,23,0.124127643705716,133,0.000858369098712446,0.0170815450643777
ECA,B,76190,6829,51865,3331,0.00162789927096144,198,0.000366817982135012,0.01
NGD,B,75631,0,63799,0,0.0,1435,0.0,0.0
SMTA,B,75391,0,55494,0,0.0,800,0.0,0.0
ETSY,B,75345,4374,33575,13776,0.0143196684279793,100,0.00217123914037494,0.0349862825788752
CHK,B,71399,0,51640,0,0.0,333,0.0,0.0
ITUB,B,68768,2000,23736,37499,0.00220538776230331,258,0.001,0.01
JNUG,B,67998,1472,53920,2235,0.0484513347157763,100,0.000932065217391304,0.0764741847826087
NAKD,B,67963,17622,33367,5347,0.0199595417754954,523,9.69242991714902e-05,0.0001
PVG,S,67222,700,47007,5800,0.00266648382206173,992,0.001,0.01
AG,B,65565,4604,9248,47609,0.0433020136753101,100,0.0010868809730669,0.01
GDV^,B,65366,0,47324,0,0.0,1388,0.0,0.0
JCP,B,64815,1000,47898,630,0.0136701662292213,150,0.0,0.00051
QQQ,B,64537,3741,47266,2606,0.00389486265429528,100,0.000871692060946271,0.01
VBIV,B,64026,1820,41112,171,0.0205220725038056,242,6.04395604395604e-05,0.00335164835164835
VXX,B,63150,2806,32831,13834,0.00129658894526232,100,0.001,0.01
XLF,B,62836,212,53354,173,4.26714759298658e-05,290,0.0,0.01
BRKR,B,62409,500,55325,2256,0.0518833661927986,602,0.0,0.024
DWT,S,62324,22000,40324,0,0.0640277531206254,700,0.001,0.01
SH,B,61942,500,59066,0,0.00349963603785206,200,0.001,0.01
PFE,B,61825,1355,16860,41101,0.00080258438093794,100,0.00085239852398524,0.01
USO,S,59620,0,59620,0,0.0,1000,0.0,0.0
SPWR,B,59181,2233,37674,1659,0.0126524182947283,100,0.00256605463502015,0.0118450515002239
IBIO,B,58888,200,49607,1780,0.00343790287924366,995,5e-05,0.0002
ADMP,B,58264,1120,33850,38,0.00636504680014321,100,0.000375178571428571,0.00459625
SLS,B,58043,7831,31818,1889,0.207268011222275,498,0.0,0.00193399310432895
CTRM,B,56050,100,35883,500,0.0520291363163371,263,0.0,0.03
SBUX,B,55580,1390,34643,4106,0.00835130767058597,100,7.19424460431655e-05,0.0171942446043165
AVEO,B,55401,128,36360,0,0.0150129017124091,113,8.75e-05,0.0059125
SDS,B,55361,320,51680,0,0.00164194344531046,110,6.25e-05,0.019375
VET,B,54142,1443,36764,2250,0.0103477949085694,100,0.00025017325017325,0.0113929313929314
T,B,52302,2515,27930,5589,0.00191860389716893,100,0.0010155069582505,0.01
XOM,B,51908,3833,9844,30607,0.0119621629887619,100,0.000917036264022959,0.0107826767545004
DWT,B,51897,0,45393,0,0.0,1366,0.0,0.0
RRC,B,51796,5210,33736,8008,0.00729498774134018,434,9.59692898272553e-05,0.01
JNUG,S,51063,1298,41180,8582,0.042724070965406,50,0.001,0.0642604006163328
DB,B,50759,235,41538,0,0.00161173065580292,316,0.0,0.01
JAGG,B,49706,5000,32282,11550,0.253164556962025,1000,0.0024,0.018
SWN,B,49661,1434,41174,0,0.00134328148491619,320,3.48675034867503e-05,0.01
GSAT,B,49051,0,45044,0,0.0,244,0.0,0.0
MU,B,48644,2703,29994,4498,0.00713802828803515,100,0.00050314465408805,0.0103699593044765
SLCA,B,48513,3880,37399,1679,0.0197920811271284,100,0.00347938144329897,0.0105154639175258
GE,B,47865,2151,36216,202,0.000547459885392289,200,0.0014416550441655,0.01
IIVI,B,46480,218,38194,0,0.0104461162489817,100,0.005,0.01
ET,B,45133,2334,31474,99,0.00203156144733521,100,0.000214224507283633,0.01
NAK,B,45101,1600,35203,0,0.0196189028128602,216,0.0,0.0049
PSQ,B,44686,50,42155,0,0.000996095306398916,290,0.001,0.01
SWAV,B,44393,200,37050,0,0.0308546744831842,2113,0.03,0.29
KL,B,42705,1361,3153,36905,0.0738109441943706,100,0.001,0.0318662747979427
GDXJ,S,40919,1200,31509,8210,0.00124085002362785,200,0.001,0.01
SPXL,B,40558,10030,22676,2030,0.0689579308495645,100,0.00195712861415753,0.0115982053838485
ENPH,B,39916,300,29100,0,0.0025245300166619,100,0.0,0.01
FLR,B,39886,1002,27456,0,0.00592685480388735,100,0.00506487025948104,0.0259680638722555
ROYT,B,39728,7418,21127,3954,0.234984794728839,174,0.0,0.0123321650040442
PTE,B,39638,0,32704,0,0.0,250,0.0,0.0
KHC,B,38963,417,25249,84,0.000649925500146506,100,0.0,0.0348441247002398
RIG,B,38597,400,33263,0,0.00033476164970541,264,0.0,0.01
HDSN,B,38518,100,30712,148,0.00432525951557093,1083,0.0,0.0001
CLDR,B,37614,805,29051,1197,0.00875085606200607,141,0.0,0.01
XBI,S,37399,1325,25366,10276,0.0203689469638739,100,0.001,0.0291320754716981
MTNB,B,36962,659,25071,0,0.029851422359123,195,0.0018,0.009
TRQ,B,36788,0,30132,0,0.0,194,0.0,0.0
FTR,B,36725,99,31813,0,0.00555212831585441,302,0.0025,0.0087
AM,B,36432,4882,22991,523,0.00968013134205246,100,0.000409668168783286,0.01
CVS,B,36186,1824,19328,3417,0.0169320027848689,75,0.000887609649122807,0.0168421052631579
TUP,B,36109,796,26940,1856,0.00666683417506302,100,0.000603015075376884,0.01
GTE,B,35935,5400,11475,15056,0.0769493844049248,1500,0.000740740740740741,0.01
STX,B,35848,100,1599,30108,0.00082517101669321,200,0.001,0.022
SPXU,S,35517,2300,33217,0,0.0104683922825192,200,0.001,0.01
SKT,B,35288,916,22360,1424,0.00513945541971284,272,0.0,0.0368995633187773
ONCY,B,35066,3268,23839,547,0.0377925802571931,236,0.000305997552019584,0.0227539779681763
OXY,B,34621,460,24056,740,0.00176337771167241,100,0.000130434782608696,0.0121739130434783
ELOX,B,34610,580,22363,198,0.0536738848787711,100,0.00948275862068966,0.0660344827586207
TLT,B,34490,1162,25760,3840,0.00179510748244672,50,0.00199225473321859,0.01
AMPE,B,34152,100,29095,0,0.00231604789587049,1316,0.0,0.0009
WTI,B,33601,525,26718,43,0.00334482253327302,198,0.0,0.01
MRO,B,33403,901,24933,0,0.00125759125911265,100,0.000554938956714761,0.01
QLD,B,32615,1211,19345,10533,0.066769587032034,533,0.001,0.0200908340214699
WBA,B,32230,400,11119,14454,0.0032969569087732,100,0.001,0.02
GUT,B,32218,375,24035,272,0.180201826045171,166,0.0,0.0406666666666667
DGRO,B,32187,900,2687,25200,0.0967637888399097,51,0.001,0.01
TNA,B,31401,17161,9714,381,0.222901973009131,100,0.0020763358778626,0.0200524444962415
KGC,B,30444,250,26866,0,0.000305287580901209,166,0.0,0.01
UCO,B,30318,700,14367,9367,0.00639076807902641,100,0.001,0.01
C,B,30038,200,24915,93,0.000905501829113695,100,0.0005,0.015
GUSH,B,30006,0,27636,0,0.0,1571,0.0,0.0
KMI,B,29862,922,3718,23998,0.00121129791491223,100,0.001,0.01
PGX,B,29547,12861,6641,6514,0.122639890147614,110,0.00389612005287303,0.01
CMCSA,S,29315,339,0,28976,0.000204705694803736,42,0.001,0.01
DDM,B,29282,1952,24666,1038,0.201382440936758,191,0.00059016393442623,0.01
GASL,B,29246,0,24861,0,0.0,166,0.0,0.0
CEM,B,29105,0,24828,0,0.0,100,0.0,0.0
ABBV,B,29022,1519,12654,7722,0.0091049678718711,50,0.000934167215273206,0.0113693219223173
SPXU,B,28820,400,25653,0,0.00182058996217724,100,0.001,0.01
USMV,B,28586,453,18817,0,0.00811857055808452,80,0.00269315673289183,0.01
NFLX,B,28392,901,8530,612,0.0199045641320196,100,0.00933407325194229,0.108002219755827
QUAD,B,28322,839,21459,653,0.00905744297265494,100,0.00124433849821216,0.01
DLPH,B,27778,397,2138,23956,0.00966548181331256,100,0.000251889168765743,0.01
TEVA,B,27557,100,21283,0,0.000275471469419912,133,0.0,0.01
QQQ,S,27293,2492,11727,10124,0.00259449284536323,100,0.00090569823434992,0.00959871589085072
BYND,B,27241,575,13715,0,0.0138929158210109,100,0.01,0.0578260869565217
AMD,S,27168,1153,0,26015,0.000838038365149233,100,0.001,0.01
TWM,B,26692,0,24595,0,0.0,100,0.0,0.0
SCHD,B,26628,1205,7098,12800,0.135423690717015,66,0.001,0.01
CLF,B,26576,1805,21373,99,0.00413512820042886,198,0.00138504155124654,0.01
MPC,B,26209,1655,11493,1474,0.00559955880213426,100,0.000941993957703927,0.0218489425981873
SAND,B,26097,232,20280,0,0.00113031785317561,100,0.0,0.01
ENDP,B,26047,114,21169,336,0.000782263210984622,200,0.0043859649122807,0.01
GME,B,25980,100,22050,0,0.000349408451491625,300,0.0,0.01
CSCO,B,25945,506,17376,533,0.000789938740719,81,0.000197628458498024,0.01
OI,B,25747,575,20039,350,0.00322966574363756,162,0.000869565217391304,0.01
USDP,B,25634,200,18920,250,0.0607164541590771,128,0.005,0.05
MMSI,B,25607,1251,12999,50,0.00747365402537816,100,0.0113908872901679,0.0539728217426059
IVV,B,25582,1560,17476,592,0.028202625013559,20,0.00103910256410256,0.0249679487179487
DIS,B,25579,2347,12586,941,0.0322071577560654,20,0.00075926714955262,0.0222070728589689
BBBY,B,25478,589,18329,0,0.0013748126846894,100,0.0,0.01
PSQ,S,25397,300,25097,0,0.0059765718383935,4000,0.001,0.01
SPXL,S,25164,7404,15460,2300,0.0509037407786815,300,0.001,0.0118503511615343
YETI,B,25087,800,10491,4900,0.0232355503920999,100,0.00675,0.05375
CAE,B,25059,300,18986,2991,0.0336738129980918,547,0.000333333333333333,0.01
GSY,B,25000,25000,0,0,0.713694367524051,25000,0.001,0.01
PVG,B,24664,809,17220,1600,0.00308169344578277,100,0.00197775030902349,0.0112360939431397
FCX,B,24576,400,19966,0,0.000235984859211433,285,0.0,0.01
HAL,S,24505,645,0,23860,0.00122756832987901,100,0.001,0.01
USA,B,24313,1100,3686,18873,0.0794912559618442,653,0.001,0.01
X,B,24272,600,18623,0,0.000936589751834935,100,0.000666666666666667,0.01
AUY,B,24091,1200,19252,140,0.00138199809284263,200,0.000416666666666667,0.01
CROX,B,24065,1589,12867,0,0.00848525626648724,106,0.0033920704845815,0.0125173064820642
EGO,B,23884,400,1484,21300,0.00730887297178775,100,0.001,0.01
FND,B,23737,320,12652,7333,0.0145118135231962,400,0.001,0.02625
LYG,B,23671,0,23671,0,0.0,6100,0.0,0.0
RDS.A,B,23510,157,14735,9,0.0012736683270326,100,0.0,0.01
MNK,B,23486,0,19581,0,0.0,162,0.0,0.0
LABD,S,23476,2656,11231,9589,0.0951527961881561,245,0.001,0.0107530120481928
HBI,B,22627,334,15648,58,0.00051480210174894,100,0.0,0.01
TEN,B,22589,300,13639,238,0.00447814664437545,100,0.00666666666666667,0.0533333333333333
VYM,B,22518,801,1125,19700,0.0744008916960802,10,0.001,0.0267041198501873
HAL,B,22274,560,17014,140,0.0010657957592748,100,0.0,0.01
BGS,B,22235,928,15155,193,0.0189048239895698,100,0.0,0.0110883620689655
GNRC,B,22184,780,11816,393,0.0196795761322064,100,0.0138461538461538,0.0991025641025641
BLPH,B,22095,0,16890,0,0.0,1441,0.0,0.0
CPE,B,21962,139,18017,0,0.000105523911034992,137,0.0,0.01
BP,B,21951,762,15837,0,0.00127140278106845,100,0.0,0.01
GPL,B,21851,700,10257,0,0.00775666241897058,100,0.0,0.0005
ELY,B,21815,300,17386,1469,0.00711878885672251,100,0.0,0.0233333333333333
ADRO,B,21741,1065,17665,0,0.0686786612497582,358,0.0,0.01
PSLV,B,21455,0,18468,0,0.0,2217,0.0,0.0
TIF,B,21194,500,14577,1973,0.00680003808021325,315,0.008,0.322
USAS,B,21000,1300,0,19700,0.114739629302736,200,0.001,0.0207692307692308
SPCE,B,20874,482,12735,80,0.00815042781291217,100,0.00622406639004149,0.0286721991701245
FEN,B,20748,400,15480,1258,0.0548847420417124,415,0.0,0.0275
XLE,B,20685,1526,5918,9998,0.000987609577094706,55,0.00190825688073394,0.01
HEXO,S,20535,500,0,20035,0.00312654373096717,20535,0.001,0.01
ARLP,B,20467,163,16118,0,0.00774052616582771,163,0.0,0.01
AXAS,B,20433,100,16163,79,0.00116520239565613,184,0.0,0.0001
COCP,B,20085,100,14638,0,0.0666666666666667,100,0.0,0.0002
MAXR,B,20044,2089,5822,9709,0.024150289017341,100,0.000952130205840115,0.0125753949258018
GRUB,B,19895,300,13752,0,0.0018215821047774,100,0.00333333333333333,0.0333333333333333
RDS.B,B,19870,1143,12246,167,0.00836406743940991,100,0.00139370078740157,0.0100262467191601
TKAT,B,19853,0,7596,0,0.0,120,0.0,0.0
ACB,B,19838,1199,14471,129,0.00521372352915598,100,0.0,0.01
MPC,S,19837,3706,0,16118,0.0125389516137218,100,0.0028200215866163,0.0354074473826228
BA,B,19655,160,6802,0,0.00282152115259139,35,0.009375,0.0925
PDD,S,19531,360,9804,5737,0.00287988480460782,100,0.000444444444444444,0.03
CBL,B,19366,300,17566,1300,0.00902988893236613,300,0.001,0.01
CURO,B,19200,200,0,9400,0.107181136120043,9600,0.001,0.06
PTN,B,19142,30,15294,0,0.00214592274678112,100,0.0,0.0002
ERX,B,19030,1,17686,0,1.69612266359103e-05,100,0.001,0.01
CVE,B,18785,300,14777,0,0.00122709926005915,179,0.0,0.01
EPD,B,18762,681,15637,478,0.00158989935306739,100,0.0,0.01
ZVO,B,18594,0,14500,0,0.0,400,0.0,0.0
BTG,B,18591,0,16192,0,0.0,124,0.0,0.0
OGEN,B,18488,0,15293,0,0.0,1418,0.0,0.0
TEUM,B,18462,0,12886,0,0.0,100,0.0,0.0
CVIA,B,18410,100,12333,2983,0.0106518960374947,3083,0.0,0.01
RBBN,B,18264,800,14358,94,0.0226237945759452,180,0.00375,0.01
DO,B,18208,1228,13772,0,0.00689473181851359,320,0.0,0.01
WPG,B,18122,200,13833,0,0.00173124199300578,100,0.0,0.01
RFP,B,18001,443,14472,0,0.0290587077730403,100,0.000214446952595937,0.01
SCHW,B,17985,200,15733,166,0.00066660222845125,336,0.0,0.01
WWE,B,17972,500,9988,0,0.00368878461924365,100,0.011,0.044
BHK,B,17854,710,669,15900,0.237776289350301,113,0.000563380281690141,0.0185915492957746
EXEL,B,17844,549,11401,0,0.00202160800689335,100,0.00364298724954463,0.01
FXI,B,17633,0,17163,0,0.0,290,0.0,0.0
BNGO,B,17585,0,13376,0,0.0,100,0.0,0.0
OCGN,B,17502,0,14441,0,0.0,100,0.0,0.0
GRUB,S,17362,2224,3091,10546,0.0135039953367498,99,0.00134397482014388,0.0294019784172662
AVID,B,17315,500,15014,625,0.044674767691208,568,0.0,0.03
AMRN,B,17307,0,13369,0,0.0,100,0.0,0.0
MAG,B,17273,1838,5335,9046,0.0678779821257109,100,0.000662132752992383,0.0171653971708379
EEM,B,17193,1200,13162,0,0.000232054410571161,290,0.0,0.01
MSFT,B,17144,149,10485,100,0.000769016381597283,50,0.001,0.0132885906040268
AKS,B,17143,2000,10733,0,0.00566336398157141,400,0.004,0.01
STOR,B,17113,400,10206,275,0.00844042117701673,100,0.0,0.0175
MCD,B,16695,1118,6595,363,0.0293376718799202,42,0.000910554561717352,0.0396511627906977
ERX,S,16619,0,16619,0,0.0,500,0.0,0.0
BLDP,B,16580,1100,10675,2268,0.0135951848327174,300,0.00127272727272727,0.0109090909090909
EC,B,16496,0,14090,0,0.0,614,0.0,0.0
ASRT,B,16451,471,8836,0,0.00869693668408516,100,0.0,0.0001
TNXP,B,16320,0,9833,0,0.0,1077,0.0,0.0
MT,B,16282,80,15261,120,0.000625968294705873,100,0.001,0.01
GOLD,S,16200,210,0,15990,0.000328989110460444,16200,0.001,0.01
IWM,B,16185,617,3291,10800,0.00280782550524931,40,0.001,0.0153484602917342
AMRX,B,16101,0,13679,0,0.0,528,0.0,0.0
TPRE,B,15978,833,12883,0,0.0313700384122919,280,0.0,0.01
ATVI,B,15856,301,8954,699,0.00320079966822276,100,0.00106312292358804,0.0137541528239203
BDJ,B,15658,600,13328,299,0.0643776824034335,100,0.0,0.01
EROS,B,15623,1218,10965,170,0.014227309893704,100,0.00205254515599343,0.01
WMB,B,15577,896,9196,1299,0.00100113186001584,100,0.000995535714285714,0.01
NOK,S,15531,10224,5307,0,0.0107116589870442,174,0.00104597026604069,0.01
GGB,B,15497,0,14075,0,0.0,316,0.0,0.0
PPDF,B,15472,0,13300,0,0.0,10971,0.0,0.0
CRWD,B,15333,100,7563,1255,0.00897343862167983,255,0.0,0.15
CCR,B,15245,0,7371,0,0.0,1038,0.0,0.0
MRVL,S,15242,857,0,14385,0.00567294198639024,100,0.001,0.01
CPG,B,15134,593,12082,638,0.00246351464191797,333,0.00331365935919056,0.01
CEF,B,15103,800,11640,14,0.0362286024816593,308,0.0,0.01
MIK,B,14988,223,12490,0,0.00222977702229777,100,0.0,0.01
NVDA,B,14965,649,5753,581,0.0140567468052848,100,0.00580739599383667,0.078613251155624
CIM-C,B,14944,108,11257,0,0.0149130074565037,100,0.01,0.13
ZNGA,B,14931,0,14000,0,0.0,1500,0.0,0.0
ARCC,B,14885,940,10201,645,0.00739092488776016,100,0.000345744680851064,0.01
GSS,S,14762,600,0,14162,0.0243476849409569,100,0.001,0.02
VALE,B,14747,0,12547,0,0.0,493,0.0,0.0
AMRH,B,14659,0,10217,0,0.0,1364,0.0,0.0
SRTY,B,14651,4245,6070,1613,0.174741695138517,134,0.001,0.0117550058892815
UPRO,B,14371,1171,10450,200,0.0152864080204689,100,0.001,0.0174380871050384
INTC,S,14361,1928,0,12433,0.00397066485982194,100,0.001,0.01
SDRL,B,14341,0,12927,0,0.0,1106,0.0,0.0
VER,B,14315,100,11002,0,0.00023290424607731,337,0.0,0.01
CGC,B,14301,1328,6051,4509,0.0228752540737934,25,0.000992469879518072,0.0208433734939759
ETP-E,B,14300,0,9600,0,0.0,100,0.0,0.0
NTRS,S,14146,757,6702,1652,0.0321348219212973,103,0.00747688243064729,0.107054161162483
EQT,B,14122,106,8665,771,0.000137909320718534,100,0.0,0.0383018867924528
SDC,B,14091,100,10528,182,0.00205326160606123,166,0.0,0.02
SSO,B,14022,160,7259,0,0.00410740873851209,100,0.001,0.028875
SOXS,B,14000,0,14000,0,0.0,13600,0.0,0.0
AVK,B,13843,883,0,12960,0.381425485961123,210,0.001,0.024643261608154
JRI,B,13765,200,8293,715,0.0364963503649635,233,0.0,0.015
PAAS,B,13755,0,9746,0,0.0,100,0.0,0.0
IGA,B,13729,504,9635,465,0.103810504634398,137,0.0,0.0179365079365079
GLD,B,13722,1278,8018,738,0.00672058560595703,40,0.000921752738654147,0.01
UNG,B,13699,0,12534,0,0.0,100,0.0,0.0
MPLX,B,13583,499,8605,0,0.00346848130565036,100,0.0,0.0120040080160321
TNA,S,13567,2150,8182,2785,0.0279260673602722,100,0.001,0.020153488372093
TMF,B,13493,400,12438,0,0.00568448278312277,100,0.005,0.01
AEY,B,13398,684,9791,6,0.245425188374596,213,0.0012280701754386,0.05
FET,B,13371,100,11006,169,0.00389241368572652,269,0.0,0.01
HEXO,B,13356,100,12050,0,0.000625308746193433,166,0.0,0.01
GDOT,B,13336,100,8416,0,0.00397930760047752,306,0.01,0.08
BHC,B,13254,198,8867,14,0.00238017959536947,100,0.000494949494949495,0.02
SCHW,S,13244,453,0,12791,0.00150985404744208,27,0.001,0.01
IDEX,B,13191,200,9749,1085,0.029520295202952,616,0.0,0.01
EWZ,B,13176,0,12653,0,0.0,100,0.0,0.0
GLPI,B,13030,461,2250,9273,0.034638214741904,100,0.00295227765726681,0.0406941431670282
PE,B,12918,0,10980,0,0.0,100,0.0,0.0
MYOV,B,12910,249,9149,0,0.00688587151903985,100,0.01,0.0280321285140562
PIRS,B,12866,404,9127,1602,0.0499258526940188,138,0.00376237623762376,0.0124752475247525
RFI,B,12810,200,8782,0,0.142857142857143,100,0.0,0.03
CRSP,B,12764,1100,200,1749,0.0693524998423807,100,0.00436363636363636,0.0917636363636364
HYT,B,12708,811,3376,7028,0.0669473336635298,170,0.000260172626387176,0.01
NKE,S,12590,414,0,12176,0.00376370479463263,24,0.00317391304347826,0.0336231884057971
DRIO,B,12532,1300,7322,0,0.062200956937799,729,0.000284615384615385,0.000569230769230769
IDCC,B,12490,523,5334,0,0.0645599308727318,100,0.00891013384321224,0.104856596558317
CUT,B,12359,0,6354,0,0.0,490,0.0,0.0
DRNA,B,12357,667,8192,0,0.0171991439106779,100,0.00354572713643178,0.018455772113943
FDX,B,12289,902,5769,7,0.0366458113268871,100,0.00668514412416851,0.0610532150776053
HTGM,B,12254,253,5226,324,0.0310543758438689,182,0.0,0.00735810276679842
MRK,B,12201,888,6961,721,0.00613420649065362,63,0.000774774774774775,0.0131981981981982
BAS,B,12157,600,8175,0,0.0268985923070026,117,0.000310333333333333,0.000410333333333333
FPE,B,12094,2500,265,8300,0.0263562949374829,100,0.004,0.01
VOO,B,12069,2336,4226,900,0.0581123438977064,10,0.0010847602739726,0.0234931506849315
PACD,B,11884,100,8344,0,0.0588235294117647,452,0.01,0.04
SPEM,B,11849,0,4197,0,0.0,55,0.0,0.0
MO,B,11798,100,7861,0,0.000422775776639102,100,0.001,0.02
SHY,S,11780,0,11780,0,0.0,100,0.0,0.0
CRON,B,11777,746,7257,258,0.00629456186980551,100,0.00067426273458445,0.0100268096514745
COF-I,B,11765,631,8443,0,0.0748694826767917,100,0.0,0.01
VZ,B,11739,24,9293,0,8.11073861793014e-05,83,0.0,0.01
TENX,B,11728,50,7030,0,0.0252143217347453,100,0.01,0.07
ICSH,B,11657,149,8338,0,0.0246647905975832,100,0.001,0.01
TSLA,B,11595,352,4205,0,0.00778106901277687,100,0.00926136363636364,0.106420454545455
DOW,B,11590,113,6898,46,0.00324107270902051,100,0.0,0.0111504424778761
APVO,B,11570,0,8747,0,0.0,824,0.0,0.0
BRZU,B,11570,0,10370,0,0.0,100,0.0,0.0
JCS,B,11549,535,7797,0,0.0641409902889342,100,0.0,0.06
