symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,1145606,1100,906258,1288,0.000641465994721318,1875,0.0,0.000227272727272727
AMRS,B,957271,77760,569171,161458,0.0859823170111414,104,0.000905516975308642,0.0143876028806584
AMD,B,728906,34370,520177,50931,0.00729022056257934,101,0.000954640675007274,0.0101745708466686
CRON,B,716586,93813,310617,175863,0.0914489531130739,100,0.00157056058328803,0.025787577414644
TRVN,B,620902,25434,275463,263837,0.241018886161835,166,0.00084941417000865,0.0109440119525045
AVGR,B,607682,19086,455050,71460,0.20857876618764,333,0.000669024415802159,0.00563850466310385
USO,B,604329,2620,571913,9600,0.00120656704045684,900,0.001,0.01
UWT,B,583789,38146,355343,151852,0.112605126358266,100,0.000941540397420437,0.0112769359828029
IAU,B,562730,1090,531810,2000,0.00128126913822308,4691,0.001,0.01
SNAP,B,526330,16650,392660,3287,0.00955648167652257,100,0.000303903903903904,0.0141423423423423
WFT,B,524769,15825,404728,20211,0.0198123057893248,236,0.000284733017377567,0.00235968404423381
CLDX,B,512038,17014,150670,273397,0.112493718759091,466,0.00100117550252733,0.00342823557070648
BLRX,B,503267,25164,277299,87109,0.156468210788124,250,0.000637804005722461,0.00436173501828008
SPXS,B,482143,18489,400424,47159,0.0885242605023509,200,0.00103245172805452,0.01
ACB,B,409875,12212,276624,9332,0.00907558628644132,100,0.00128742220766459,0.011310186701605
OHGI,B,344590,15463,143764,81646,0.346595239162595,629,0.000684666623552997,0.00303172734915605
RAD,B,337815,9705,251920,3671,0.0302691946616431,300,2.6172076249356e-05,0.000428418341061309
SQQQ,B,333346,6505,281153,0,0.0052171011844945,100,0.000984627209838586,0.01
MLNT,B,324745,25505,181826,80345,0.156161984766476,136,0.000976357576945697,0.0108233679670653
SPY,B,320643,30121,115957,158571,0.0149940538503621,100,0.00101377776302248,0.0102055044653232
SGYP,B,314859,8650,237002,33077,0.152683882583447,658,0.000625433526011561,0.00386691329479769
DWT,B,297355,2070,241751,42713,0.0341178797468354,166,0.000903381642512077,0.01
AAPL,B,295340,25711,105060,115053,0.0442353483634762,80,0.000984753607405391,0.0195764458791957
BAC,B,251449,14210,107899,98559,0.00261898649093224,100,0.00111935256861365,0.01
NAK,B,248402,6119,40394,199500,0.201887228216041,250,0.000985291714332407,0.00631866318025821
SQ,B,240499,23996,117810,35840,0.0698362067961956,100,0.00124762460410068,0.0358659776629438
ROKU,B,235347,10447,148878,17874,0.0825269178206637,100,0.00273935100985929,0.0461855078012827
APHA,B,222617,26678,102238,48762,0.050311168106212,100,0.000800397331134268,0.0162785816028188
DPW,B,212779,800,191372,3096,0.158259149357072,460,0.0,0.000325
BOX,B,181073,3639,127715,2614,0.0237349821938716,100,0.000425941192635339,0.0167326188513328
SPY,S,176773,13370,115305,34255,0.0066555061246088,100,0.000925205684367988,0.0105385190725505
TVIX,B,171410,32948,104757,20875,0.0997574792373767,100,0.00104024523491562,0.0185383027801384
RWLK,B,162689,2425,126068,8161,0.0785399663168804,277,0.001,0.00278350515463918
TMSR,B,157474,5005,18834,4877,0.070814114717451,100,0.00494605394605395,0.0852947052947053
SN,B,156253,9007,100457,7523,0.0947118266227826,231,0.00031753080937049,0.00478064838458976
NUGT,B,155653,8902,136152,6340,0.0301173636649672,116,0.001,0.0116850146034599
WORX,B,154343,4842,43828,14206,0.110238371695922,100,0.00692916150351095,0.283060718711276
TZA,B,153851,100,141965,0,0.000409886461450178,340,0.001,0.01
UPL,B,153324,2714,125787,1927,0.191978496144868,133,0.0,0.00418861459100958
DSL,B,150340,3690,3584,142210,0.180466572113268,125,0.001,0.0283468834688347
TQQQ,B,147724,8303,109192,1200,0.0120947888838067,100,0.0011686137540648,0.015253522823076
BA,B,145622,9711,36809,18808,0.0779055121900346,100,0.0128783853362167,0.123600041190403
MU,B,143701,5765,81221,38384,0.0116749089701373,100,0.000908412836079792,0.0108673026886383
DIS,B,143282,10475,68545,28098,0.0219327632559737,100,0.00202634844868735,0.0353069212410501
AMRH,B,135432,4382,73841,28340,0.208517725434214,497,0.000798722044728434,0.00372615244180739
EOLS,B,134930,6393,71869,5128,0.0948333407503004,100,0.002469263256687,0.0892945409041139
TWTR,B,134380,1506,92451,9681,0.00292734698003145,100,0.000690571049136786,0.01066401062417
ET,B,126771,6605,24682,91989,0.0317887360548278,308,0.00072672218016654,0.01
OPK,B,125082,5963,87911,4942,0.00350937697523838,114,0.00129465034378668,0.0102750293476438
UPRO,B,120689,2000,114259,0,0.0105273131138739,125,0.001,0.02
EEM,B,120390,2790,107071,3850,0.000425956084385717,113,0.00096415770609319,0.01
ABEV,S,118558,100,104619,0,7.42122187449675e-05,649,0.0,0.01
NOK,B,113242,2,108086,0,9.32611367786484e-07,607,0.001,0.01
SOXS,B,111531,975,100920,0,0.00651250400769477,115,0.00364615384615385,0.01
CGC,B,110686,1823,53825,13967,0.0140486887633609,50,0.00235984640702139,0.0497421832144816
LODE,B,109449,0,81335,0,0.0,277,0.0,0.0
MBRX,B,108802,1015,82723,0,0.0599208926146762,126,0.0,0.0160591133004926
ABEV,B,107831,2605,96521,0,0.0019332282983064,1200,0.000230326295585413,0.01
BDJ,B,107721,2100,6708,98053,0.173654180104193,156,0.000952380952380952,0.01
NFLX,B,106766,5223,35939,2973,0.064675508005498,100,0.00934252345395367,0.140903695194333
JNUG,B,106298,12734,78014,3730,0.0554621555936898,126,0.000960735040050259,0.01
HEXO,B,106024,7648,44896,37750,0.0742293656339778,26,0.000776412133891213,0.0165925732217573
NBEV,B,105565,2837,77282,859,0.0224939146705993,100,0.000628128304547057,0.0103524850193867
SESN,B,104850,3800,46540,48000,0.189054726368159,424,0.001,0.00748947368421053
NVDA,B,101880,5889,41329,17980,0.0518470911395971,100,0.00284377653251825,0.0540295466123281
FB,B,100132,7993,42050,15477,0.0237464274891711,100,0.000944951832853747,0.0250506693356687
LABU,B,98858,6569,58655,17711,0.0605644321104893,100,0.00207565839549399,0.0539579844725225
EA,B,98703,3901,47591,9365,0.0213586066807926,40,0.00100358882337862,0.0411945654960267
LABD,B,93827,6364,70016,3668,0.0593042651731882,100,0.0011414204902577,0.0288874921433061
URG,B,87776,0,72771,0,0.0,883,0.0,0.0
GE,B,83655,3885,49138,19065,0.000694612063185561,125,0.000871299871299871,0.01
KTOV,B,82977,4500,15380,60032,0.478723404255319,333,0.001,0.0144444444444444
UWT,S,82969,14600,54669,13700,0.0430984859442849,10000,0.001,0.0193150684931507
OMED,B,82217,100,72052,1837,0.111111111111111,2258,0.0,0.0025
PG,B,79927,3295,48331,10099,0.0156925685329472,46,0.000763277693474962,0.0103034901365706
X,B,79216,13398,43463,9512,0.0334421613850117,174,0.000689281982385431,0.0101865950141812
TSLA,B,79158,570,43536,3335,0.00746963005674298,100,0.0120175438596491,0.170877192982456
VEA,B,77398,3236,28333,40285,0.00596426234644697,145,0.000938195302843016,0.01
INTC,S,76691,13370,1031,62290,0.0126646307270275,64,0.001,0.01
PULM,B,76663,1000,50068,200,0.0792393026941363,666,0.001,0.0024
AVP,B,75691,3046,50032,10899,0.00852617052900885,304,0.00133289560078792,0.01
PIR,B,75334,16749,20504,29801,0.226301140355618,112,0.000820460923040181,0.00169396381873545
IGR,B,75229,1100,23865,48027,0.0771713203311351,2054,0.000909090909090909,0.01
SH,S,75008,0,75008,0,0.0,300,0.0,0.0
CTRL,B,74708,18600,17331,19842,0.240496508921645,100,0.00137962365591398,0.0255650537634409
PTN,B,74289,590,55942,849,0.0793010752688172,252,0.000254237288135593,0.00133220338983051
UGAZ,S,73623,134,71086,0,0.00241829239681652,200,0.00174626865671642,0.0494029850746269
ARRY,B,73304,4429,46275,5654,0.0183804915297848,103,0.000916459697448634,0.0138428539173628
GUSH,S,73200,100,67200,0,0.000732209148221098,1000,0.001,0.01
RGSE,B,71540,7000,37222,11604,0.235960358659745,200,0.000714285714285714,0.00343714285714286
SPWR,B,70698,5092,12244,50759,0.049396608591052,221,0.000981932443047918,0.0139277297721917
MUI,B,70225,200,57580,2422,0.02220495170423,687,0.0,0.01
SYN,B,69941,3821,46930,10584,0.297864047396321,208,0.000947657681235279,0.00800552211462968
QQQ,B,68227,6425,33987,15603,0.007176702135027,100,0.00138910505836576,0.0115968871595331
SIRI,S,68218,3866,9536,54798,0.00111555679442187,33,0.001,0.01
UVXY,B,67470,8122,43817,7512,0.0256077182583473,100,0.000951736025609456,0.0168640728884511
FCEL,B,67138,1000,48612,2081,0.0392880996346207,316,0.0,0.00566
ZKIN,B,66983,1282,54259,144,0.0748482017748716,100,0.0,0.0231201248049922
SIRI,B,65582,10612,19722,32168,0.00306215434619888,600,0.00107538635506973,0.0102826988315115
SHY,S,64878,28061,36817,0,0.43916677100288,100,0.001,0.01
PTX,B,64779,1842,8482,51800,0.265341400172861,267,0.000870032573289902,0.0197557003257329
AMLP,B,64141,1973,52661,0,0.00129358302829557,600,2.63558033451597e-05,0.01
PCG,B,63695,2573,42306,7150,0.0110163468372424,100,0.000272055965798679,0.01
MEET,B,63505,600,57054,1158,0.0114687667252848,133,0.0,0.01
INSY,B,63151,10219,35209,8557,0.158921961991851,105,0.00102935707994911,0.0243937762990508
TENX,B,62867,16726,29811,10278,0.404263547155218,200,0.0012256367332297,0.0121057036948463
NMM,B,62128,1500,6550,53000,0.376789751318764,1078,0.001,0.01
PLX,B,61906,223,41562,0,0.0104591717086441,500,0.001,0.0019
RKDA,B,59702,2887,19444,11423,0.603217718345173,115,0.00142015933494977,0.0575303082784898
FIT,B,58817,2823,45201,863,0.00769524328744719,155,0.000504073680481757,0.01
VALE,B,58666,2900,49362,600,0.00157146480027224,616,0.000689655172413793,0.01
GGB,B,58151,3300,39866,11400,0.0137692769877829,316,0.001,0.01
JNUG,S,57573,600,56358,615,0.00261326318173503,300,0.001,0.01
IWM,S,57454,5919,20023,30693,0.0133070145659989,70,0.00106420003378949,0.0103210001689475
TRX,B,56737,5800,750,40300,0.698795180722892,300,0.001,0.00898965517241379
XLF,B,56630,6178,35002,7831,0.00164664027280176,383,0.000951440595662027,0.01
JASNW,S,54475,100,43732,687,1.0,1466,0.0,0.0063
IWM,B,54380,5633,2725,44840,0.0126640332911424,61,0.001,0.0101828510562755
BMY,B,54280,1357,38237,5600,0.0029435434015388,93,0.000926308032424466,0.01
VXXB,B,52629,6360,28395,13377,0.00618148489764102,160,0.000952830188679245,0.01
BP,B,52396,1448,26653,18038,0.0035354324556606,133,0.000861878453038674,0.01
GUSH,B,50952,2100,30331,10875,0.0153763921126431,166,0.001,0.01
F,B,50235,1300,35534,7969,0.000839296643588161,1000,0.000923076923076923,0.01
GDX,B,49641,14,45254,0,5.04695470358154e-06,133,0.005,0.01
ARPO,B,49459,100,39224,0,0.332225913621262,674,0.0,0.12
NOK,S,49451,1971,33580,13900,0.00091908850295358,221,0.001,0.01
NIO,B,48789,648,41176,74,0.00350605714656726,114,0.00114197530864198,0.01
GERN,B,48593,828,38849,0,0.00486563673438207,275,0.0,0.01
UPRO,S,48205,1050,47105,50,0.00552683938478382,500,0.002,0.01
SDS,B,48159,0,40009,0,0.0,100,0.0,0.0
SDRL,B,48021,2866,17990,7793,0.343315764254911,417,0.00101186322400558,0.0355757152826239
GE,S,48019,7222,1005,39792,0.00129124538489733,100,0.001,0.01
GLUU,B,47733,6228,26855,5498,0.0352079234787328,100,0.00122479126525369,0.0341682723185613
BIOC,B,47700,500,0,0,0.217391304347826,600,0.01,0.06
BRFS,B,47516,0,47291,0,0.0,666,0.0,0.0
SLB,B,46980,9234,13746,18792,0.0172305372740521,100,0.00100259909031839,0.01
PYX,B,46604,737,30136,0,0.0142677378762946,100,0.00949796472184532,0.0669742198100407
PTIE,B,46303,3000,12944,24800,0.0831462542612455,100,0.001,0.01
IQ,B,46222,1658,34380,590,0.0122183983433679,100,0.000283474065138721,0.01
HK,B,46167,500,38409,20,0.00263376913433276,333,0.0,0.01
QEP,B,46118,2211,20987,15994,0.00943633779613925,405,0.000452284034373587,0.01
BAC,S,46107,4689,1233,40185,0.000864210250244989,100,0.001,0.01
VNQ,B,46063,1272,39569,9,0.00192411542877369,100,0.001,0.01
AXSM,B,45995,6982,1225,37386,0.190312644806062,500,0.00125780578630765,0.0305270696075623
ETSY,B,45192,2700,19864,1047,0.0124806434465066,100,0.00342592592592593,0.0433333333333333
ADT,S,45000,200,0,44800,0.00236521245520879,45000,0.0,0.01
PRPO,B,44979,0,33126,0,0.0,584,0.0,0.0
T,B,44760,2447,25754,3260,0.00143049891499551,100,0.00107151614221496,0.01
EL,S,44302,5147,14367,10867,0.0318960388676813,100,0.00153487468428211,0.0702642315912182
ARLO,B,44009,4674,24949,4177,0.050464807436919,100,0.000599058622165169,0.0154000855798032
CHK,S,43866,0,43866,0,0.0,0,0.0,0.0
CHK,B,43794,200,36228,400,4.93273719560079e-05,100,0.0,0.01
CLDR,B,43400,318,34491,979,0.00245696448990945,100,0.0,0.0125786163522013
AMZN,B,43295,2015,8621,312,0.032565130260521,50,0.0741935483870968,0.539042183622829
MSFT,S,42724,8540,3331,30853,0.0143703788462639,30,0.00101311475409836,0.0100117096018735
WTER,B,42338,999,32987,1535,0.0458319952287012,125,0.0,0.01
WFC,S,41849,6735,2710,32404,0.00739504471613898,71,0.001,0.01
MB,B,41706,1040,0,40666,0.0111888111888112,5600,0.001,0.01
KMT,B,41661,0,32539,0,0.0,970,0.0,0.0
GM,B,41419,1126,9022,28938,0.00234270484623659,100,0.001,0.01
TEUM,B,41286,408,31889,898,0.00459490506115278,188,0.00245098039215686,0.01
SLS,B,40947,0,34735,0,0.0,867,0.0,0.0
VHC,B,40946,1208,31907,743,0.0276183726194014,125,0.000827814569536424,0.0100745033112583
XOM,B,40434,4977,15193,10286,0.0199234606054298,92,0.000974281695800683,0.0100642957604983
OILU,B,40272,900,29814,1437,0.0460193281178095,100,0.000444444444444444,0.03
AIEQ,B,40245,300,245,39200,0.3,100,0.001,0.02
RNN,S,40136,2000,6102,32034,0.125179946172623,12902,0.001,0.0159
TEVA,B,39514,3050,4261,30576,0.0139168366345895,100,0.000836065573770492,0.01
S,S,39400,0,39400,0,0.0,0,0.0,0.0
TISA,B,39129,1100,13062,17000,0.0657501494321578,1811,0.001,0.00772727272727273
BABA,B,39023,551,26173,8,0.00204579461113194,100,0.00234301270417423,0.0216152450090744
BP,S,38825,0,37331,0,0.0,50,0.0,0.0
MOSY,B,38822,1418,28996,1773,0.464157119476268,386,7.05218617771509e-06,0.00400409026798308
JD,S,38757,6373,100,32284,0.0106610771150687,100,0.001,0.01
MDR,B,38312,2634,26717,4141,0.00943230690449163,191,0.000721336370539104,0.01
KMI,B,37593,1775,32296,689,0.00172270387836449,200,0.00071830985915493,0.01
T,S,37273,7060,16103,14110,0.00412722612990123,100,0.001,0.01
FAX,B,37227,6500,21138,7212,0.156762492764808,300,0.000923076923076923,0.01
COTY,B,37213,1005,27996,0,0.00146502952654036,125,0.0,0.01
JD,B,36868,638,24115,5711,0.00106727870695337,100,0.000141065830721003,0.01
MSFT,B,36618,4817,21207,2657,0.00810563406351909,75,0.000979862985260536,0.01
NEA,B,36515,2546,27521,1556,0.151529579811927,200,0.000628436763550668,0.01
HSGX,B,36487,2536,23731,400,0.205660530370611,258,0.001,0.00336486593059937
UGAZ,B,36453,629,21089,1694,0.0113515366984895,100,0.000604133545310016,0.0211287758346582
SPXL,B,36363,4900,25496,2000,0.0281675567231359,100,0.001,0.01
BOOT,B,36154,3416,19831,9266,0.0569247946141412,120,0.00136592505854801,0.0202927400468384
DUST,S,35461,4420,20241,10800,0.0384234226402629,200,0.00118099547511312,0.0170814479638009
SCHE,B,35384,5720,14826,90,0.121492746543192,71,0.00419493006993007,0.01
VXXB,S,35125,2100,20521,12034,0.00204105633412675,606,0.001,0.01
AXU,B,34908,0,31583,0,0.0,700,0.0,0.0
MRO,B,34829,5200,23910,1914,0.00857262497073768,625,0.00201923076923077,0.0119230769230769
GOOG,B,34708,1199,9148,0,0.0139566285255328,100,0.1109341117598,0.66419516263553
ICON,B,34470,0,24471,0,0.0,625,0.0,0.0
PHK,B,34298,1856,14737,14924,0.115358319348623,280,0.000985991379310345,0.01
NOG,B,34096,2800,12096,17820,0.0148095648632495,473,0.000642857142857143,0.01
WRK,B,33941,310,29728,1842,0.00265472326650853,101,0.0,0.0174193548387097
DUST,B,33630,400,30428,0,0.00347723281812334,100,0.001,0.0125
HAE,B,33426,4340,11517,2054,0.08907497485787,100,0.00434032258064516,0.0881889400921659
ADM,B,33310,500,25350,343,0.00186897023478004,100,0.0002,0.017
SCYX,B,32921,3000,3706,25500,0.416377515614157,1000,0.001,0.01
SAND,S,32800,500,16150,16150,0.005123895800455,16650,0.001,0.01
SNES,B,32780,1422,26547,13,0.802483069977427,600,0.000421940928270042,0.00927974683544304
IBM,B,32680,11953,2196,13440,0.13948142270351,48,0.001,0.0177194009871999
PZZA,B,32301,1505,15220,1427,0.0201572398644576,100,0.00168106312292359,0.0298006644518272
BKEP,B,32204,1721,18589,10595,0.530191004313001,333,0.000581057524694945,0.0166356769320163
MICT,B,32105,1803,4741,18000,0.062951712579868,100,0.000443704936217415,0.0233277870216306
BE,B,31777,1301,23559,658,0.0375176630042968,100,0.000776325903151422,0.0407840122982321
CVS,B,31735,2825,17440,3411,0.0198152447621118,100,0.000433628318584071,0.0121769911504425
CTL,B,31695,822,25268,0,0.000746339124876518,100,0.0,0.00701946472019465
FTNW,B,31655,1708,28555,589,0.697712418300654,300,0.000292740046838407,0.0337002341920375
GILD,B,31436,1701,16988,1777,0.00611129673740825,100,0.000831863609641387,0.0152145796590241
BPMX,B,31219,100,26267,0,0.00812215724496426,444,0.0,0.0002
SINT,B,30782,1036,3548,25100,0.15948275862069,200,0.00138610038610039,0.0214830115830116
C,B,30669,2925,15857,6985,0.00865989270614986,100,0.000944615384615385,0.01
RNN,B,30599,1105,20139,1,0.0691619202603743,100,0.000995475113122172,0.00925927601809955
CGIX,B,30450,3008,17591,4769,0.167969622515077,275,0.000598404255319149,0.00246609042553192
CFRX,B,30296,3593,21976,3015,0.562020960425465,803,0.00055663790704147,0.00450960200389647
FRAN,B,30055,2100,15749,0,0.0548431746363375,233,0.000761904761904762,0.00647619047619048
CRON,S,30000,1000,0,29000,0.000974800433981153,30000,0.001,0.02
AMRN,B,29970,3125,15839,5301,0.0264689191363933,100,0.000736,0.00984
SCO,B,29562,2999,15803,7500,0.0882032881385842,483,0.001,0.01
PFE,B,29309,2356,6607,16952,0.0021372851942199,100,0.00146689303904924,0.01
EVOK,B,28907,600,238,28000,0.192246074975969,100,0.001,0.06
MAXR,S,28907,6307,0,22600,0.214801444043321,800,0.001,0.0144506104328524
GDX,S,28774,2075,21631,5068,0.000748030786423692,345,0.001,0.01
SLV,B,28671,0,24529,0,0.0,514,0.0,0.0
LABD,S,28380,3300,23380,1700,0.0307517402689379,200,0.001,0.0254545454545455
EL,B,28340,1692,8775,1435,0.010485350255317,100,0.0192198581560284,0.115118203309693
ETSY,S,27922,980,18180,12,0.00453001132502831,100,0.000510204081632653,0.0312244897959184
OMI,B,27289,731,22760,107,0.0229340528330301,241,0.0,0.0185499316005472
QUIK,B,27287,3532,14615,8043,0.278504967670714,200,0.000906002265005663,0.0137712344280861
ASM,B,27135,0,19902,0,0.0,823,0.0,0.0
MS,B,27128,1471,12848,9572,0.0029280682512605,100,0.0007675050985724,0.01
LPTX,B,27080,100,21273,325,0.10989010989011,112,0.0,0.01
DIA,B,26834,3674,18528,1261,0.0554892691546722,51,0.001,0.0283451279259662
YUMA,B,26763,4147,10633,7550,0.286118393818132,75,0.001,0.00361492645285749
WLL,B,26636,1958,10555,11143,0.0287725382433763,100,0.00153217568947906,0.0192339121552605
VER,B,26347,2700,5989,15744,0.00449968502204846,100,0.001,0.01
NEAR,B,26090,0,25655,0,0.0,100,0.0,0.0
AMID,B,26059,600,233,25126,0.0976403580146461,500,0.001,0.0183333333333333
CRC,B,25988,1661,3158,18400,0.0506742327170663,100,0.0030162552679109,0.0398976520168573
IVR,B,25967,200,21536,0,0.000447486357259683,460,0.0,0.01
KHC,B,25844,2900,8845,9965,0.0125557431701087,100,0.000853103448275862,0.01
XBI,S,25729,584,23561,358,0.00656209267832262,100,0.001,0.0148630136986301
BHC,B,25675,792,18904,197,0.00534117424906597,119,0.00105050505050505,0.0125252525252525
VKTX,B,25561,3095,13974,5858,0.038799047260875,100,0.000935379644588045,0.0122617124394184
EFA,B,25464,1384,20545,3000,0.00062551071322684,276,0.001,0.01
LOB,B,25423,2000,7535,7988,0.0897867564534231,100,0.00145,0.063
TTD,B,25333,1916,11360,471,0.0597871875682591,100,0.00674321503131524,0.192072025052192
QQQ,S,25259,8176,7405,9678,0.00913256290365459,100,0.001,0.01
APPS,B,25234,3251,10948,7770,0.071122292714942,100,0.00107659181790218,0.01
CLD,B,25112,800,17490,816,0.0497883993029624,193,0.0,0.0023625
NNVC,B,25106,500,4137,19500,0.421585160202361,203,0.001,0.0051
SCHF,B,25049,663,7047,116,0.00341251254600201,46,0.00424585218702866,0.01
UXIN,B,24808,100,20234,118,0.000873492134203332,125,0.0,0.01
UEC,S,24710,2000,0,22710,0.0258257792928902,100,0.001,0.01
PHIIK,B,24573,2600,4269,12733,0.32807570977918,200,0.001,0.0292307692307692
PYDS,B,24371,400,13829,0,0.212879191059074,100,0.015,0.1375
CVRS,S,24295,1100,0,23195,0.108620519403575,600,0.001,0.01
YRIV,B,24175,2100,15908,317,0.0891530460624071,100,0.000238095238095238,0.0123809523809524
SQ,S,24110,6025,0,16685,0.0175347202011618,100,0.00144663900414938,0.0316946058091286
DTEA,B,24051,1000,11633,8000,0.147907114332199,531,0.001,0.02
EFA,S,23737,1667,15527,0,0.00075341499924071,130,6.71865626874625e-05,0.01
RVLT,B,23576,100,13333,924,0.5,2250,0.0,0.038
AVEO,B,23538,100,16147,0,0.00265851389073508,100,0.0,0.0001
USA,B,23350,1000,0,22200,0.0775795190069822,23200,0.001,0.01
VIPS,B,23343,2350,12177,5300,0.0078274366643795,208,0.00129787234042553,0.01
MINT,B,22908,200,17338,782,0.0341530054644809,113,0.0,0.01
SDT,B,22856,100,14294,2957,0.0862812769628991,1401,0.0,0.02
EBAY,B,22620,2976,12814,3300,0.00603605814573754,164,0.000899193548387097,0.0136962365591398
OAS,B,22517,2979,14314,1263,0.00498170531850137,226,0.00535414568647197,0.01
GSS,B,22500,100,4460,17100,0.0220118864186661,333,0.001,0.01
VER,S,22496,327,17870,0,0.000544961852670313,524,0.0,0.01
ECA,B,22494,1700,16588,500,0.000722875172214379,500,0.001,0.01
SCHF,S,22407,0,22407,0,0.0,1406,0.0,0.0
CJJD,B,22191,200,19071,452,0.0617283950617284,552,0.0,0.01
MNGA,B,22154,3397,11913,4600,0.135869130469562,200,0.00110950838975567,0.0179481895790403
GNMX,B,22133,0,16359,0,0.0,231,0.0,0.0
CVNA,B,22115,2585,12202,150,0.0458593528242975,100,0.00204642166344294,0.0485802707930367
FLRN,B,21953,810,7353,12076,0.0554300964894272,861,0.001,0.01
AXAS,B,21763,3992,6981,9335,0.111783154121864,100,0.000801603206412826,0.01
CVE,B,21620,500,17169,1100,0.00178562500446406,1566,0.001,0.01
NZF,B,21618,400,17857,150,0.0396196513470681,300,0.00375,0.01
NSPR,B,21326,1243,13743,0,0.269806815715216,126,0.0,0.0014
CBT,B,21248,1642,13261,287,0.0454507708915769,100,0.0084652862362972,0.0543970767356882
CEI,B,21187,0,11729,0,0.0,116,0.0,0.0
UCO,B,21093,561,8158,7302,0.0066082408650788,100,0.001,0.01
ANFI,B,21018,1900,0,18883,0.239838424640242,400,0.001,0.01
IWD,S,20926,208,17401,775,0.00323458518000156,100,0.0,0.0103846153846154
JPM,B,20900,2780,8265,6317,0.015364294043849,100,0.00096726618705036,0.0107158273381295
SPXU,B,20782,0,18502,0,0.0,100,0.0,0.0
HEAR,B,20690,1202,6971,5022,0.0558109300273947,116,0.00166389351081531,0.0400166389351082
USAT,B,20599,500,17790,1025,0.0130150714527423,100,0.0,0.01
CRMD,B,20501,100,17129,534,0.00271171733058546,100,0.0,0.01
SONO,B,20479,907,13459,477,0.0130258074708104,100,0.000110253583241455,0.0221499448732084
JPM-D,B,20309,175,15659,0,0.0117924528301887,100,0.0,0.01
RSX,B,20287,0,18537,0,0.0,266,0.0,0.0
I,B,20186,600,10789,972,0.0184842883548983,100,0.00333333333333333,0.0316666666666667
GSY,B,20011,68,19943,0,0.0150375939849624,100,0.001,0.01
CPRX,S,20000,1000,0,19000,0.0398120869495979,20000,0.001,0.01
OGEN,B,19948,2655,10051,187,0.623385771307819,25,0.000983804143126177,0.00824086629001883
CNX,B,19846,680,15432,744,0.00222473049680195,130,7.35294117647059e-05,0.01
SWKS,B,19811,1004,8482,101,0.0236329826048066,100,0.00360557768924303,0.0419621513944223
BTX,B,19776,3720,556,15400,0.139744552967693,100,0.001,0.01
MRVL,B,19700,400,15319,413,0.000968150276285885,100,0.00125,0.01
CVX,B,19529,1669,10699,1845,0.0108485813643602,100,0.00137507489514679,0.0217195925704014
QID,B,19510,200,16267,0,0.00159688288460924,100,0.0015,0.01
CNC,B,19466,586,9195,1105,0.0121872595303954,100,0.00511945392491468,0.362730375426621
HIMX,B,19442,1006,14258,154,0.0102243045745124,166,9.9403578528827e-07,0.01
KL,B,19307,1562,2851,8737,0.0655036484106349,100,0.000832266325224072,0.0276824583866837
ABT,B,19304,1309,4306,12200,0.0114203454894434,100,0.001,0.0124293353705118
INTC,B,19278,1929,6553,8168,0.00182723056637517,100,0.001,0.01
VWO,B,19195,394,6274,3400,0.000217951817159446,100,0.001,0.01
O,B,19137,834,100,17921,0.0121291448516579,21,0.001,0.0148081534772182
JPST,S,19066,100,4721,14245,0.00933619643357296,14345,0.001,0.01
CBOE,B,18914,400,12314,964,0.0317384749662779,100,0.005,0.045
SPLV,B,18831,0,13918,0,0.0,100,0.0,0.0
CVIA,B,18813,2584,6305,7116,0.0827383048893727,100,0.000232198142414861,0.01
AGEN,B,18777,505,15325,0,0.0278759107970854,158,0.0,0.01
WWR,B,18768,1742,12840,0,0.201573709789401,109,0.0,0.000240642939150402
JPS,B,18717,400,14438,0,0.0179621895909111,200,0.001,0.01
TNA,B,18715,3601,8134,2004,0.0248928522051707,100,0.000972229936128853,0.0227825603998889
CSLT,B,18616,300,6273,9328,0.0272876114244133,1553,0.000666666666666667,0.01
FXI,B,18556,100,17237,0,5.49420663381497e-05,200,0.0,0.01
SAVE,B,18537,407,12643,426,0.0140669823385062,100,0.00491400491400491,0.0356265356265356
AKS,B,18516,1600,10926,800,0.00298170907837236,200,0.001,0.01
USMV,B,18476,589,11393,0,0.00403584985816283,90,0.005,0.01
GLD,B,18381,750,16618,0,0.00409256844138623,50,0.001,0.01
ZUO,B,18366,617,11963,31,0.0484491558696506,100,0.00162074554294976,0.0229659643435981
FDX,B,18359,5362,1537,5295,0.139131788577804,38,0.00245076464005968,0.058869824692279
FEZ,B,18321,26,16994,0,9.8960910440376e-05,273,0.001,0.01
MOMO,B,18182,1222,14576,55,0.0267062963043906,187,0.0,0.01
CARS,B,18171,2091,10961,1642,0.0191301324745663,100,0.000741272118603539,0.0373696795791487
GDS,B,18169,983,15294,0,0.062719326229822,305,0.00283112919633774,0.0949135300101729
PTIE,S,18150,2000,0,16150,0.0554308361741637,1000,0.001,0.015
GILD,S,18116,1445,0,16671,0.00519154837481183,100,0.001,0.0105536332179931
RVT,B,18102,300,15233,609,0.112233445566779,165,0.0,0.01
SCHX,B,17890,0,10313,0,0.0,34,0.0,0.0
KEYS,S,17870,741,11986,846,0.0138914926324472,200,0.000460188933873144,0.0284210526315789
