symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,5105488,0,5098888,0,0.0,1300,0.0,0.0
MBOT,B,4087811,109677,2676384,849416,0.1839039407628,200,0.00286278800477767,0.0340014770644711
MBOT,T,3906252,96772,2437610,821043,0.162265125372664,200,0.00250201504567437,0.0346043276980945
SQQQ,S,3585469,12076,3538324,15070,0.00761730786577239,3500,0.001,0.01
AVCT,B,3206922,5891,2583358,410585,0.00493343918746901,400,0.00112968935664573,0.0106790018672551
AVCT,E,2572548,5872,2271331,152463,0.00491752756897268,334,0.001,0.0110217983651226
PYR,B,2189271,25383,1614633,391625,0.0882187343602291,300,0.0022685655753851,0.0284012922034432
PYR,T,1924116,18850,1467170,290944,0.0655132625257187,300,0.0016551724137931,0.0287002652519894
SQQQ,T,1624028,380,1614228,1320,0.000239696670171705,1400,0.001,0.01
SPRB,T,1482759,8083,1137157,168260,0.0697851105528072,400,0.00111134479772362,0.0263825312384016
SPRB,B,1305824,10001,1043858,190579,0.0863442893280496,300,0.00243985601439856,0.0330996900309969
MARA,B,1240494,1004,613068,19200,0.024814631735047,200,0.0167231075697211,0.0959362549800797
UVXY,T,1214092,11522,1133453,46517,0.012417232817188,400,0.001,0.0100867904877625
IAU,B,1205095,0,1192095,0,0.0,3200,0.0,0.0
XXII,B,1174352,2000,986352,99832,0.00810918202680896,500,0.002,0.01
KPRX,B,1133033,0,1132133,0,0.0,800,0.0,0.0
SLDP,B,1132369,100,1100169,4800,0.0360620266858998,4600,0.002,0.24
IAU,S,987716,0,987716,0,0.0,400,0.0,0.0
SPY,B,976085,2869,862512,98681,0.00181999956863029,55,0.00141826420355525,0.0142000697107006
AEY,B,899841,700,84403,4400,0.117017719826145,500,0.001,0.0228571428571429
FTFT,B,896534,800,759448,78986,0.00128381034911618,600,0.0015,0.01
AMD,B,894462,2850,746671,1890,0.0171190706446982,200,0.00587368421052632,0.0328456140350877
NNDM,T,851798,0,47698,0,0.0,5800,0.0,0.0
EBAY,T,805325,0,717141,0,0.0,10822,0.0,0.0
TQQQ,S,701812,16492,650160,32303,0.0571416692075283,100,0.00487042202279893,0.0126418869755033
CEI,B,631162,2552,508727,74183,0.000807874880694418,500,0.001,0.01
BIOL,T,621267,0,620767,0,0.0,300,0.0,0.0
NVDA,B,613831,12234,309131,37262,0.0685082625422087,200,0.0034592937714566,0.0658043158410986
CEI,T,585848,1622,538576,30653,0.000513469066021295,600,0.001,0.01
SOXS,B,575979,0,572279,0,0.0,309,0.0,0.0
TQQQ,B,574886,1710,529177,16632,0.00592482745239349,100,0.001,0.0154385964912281
QQQ,B,571587,16791,485186,35179,0.0424216547249704,100,0.00245703055208147,0.0131177416473111
CSLT,S,567173,0,567173,0,0.0,19200,0.0,0.0
XXII,T,543003,200,511303,12200,0.000810918202680896,800,0.001,0.01
BBIO,B,535044,2541,322474,9090,0.00776909788574137,200,0.00891774891774892,0.0303935458480913
LCID,B,504502,1489,424906,19990,0.00551902562695983,200,0.00300067159167226,0.0293149764942915
PTPI,B,485901,1425,461739,900,0.0254491552666357,300,0.001,0.0263157894736842
NAKD,T,469762,0,454983,0,0.0,1200,0.0,0.0
GRTX,B,468862,0,443339,0,0.0,400,0.0,0.0
MYSZ,S,453556,0,423556,0,0.0,800,0.0,0.0
LCID,T,452511,1178,372730,3940,0.00436629428378689,200,0.00323089983022071,0.026018675721562
RELI,B,426977,973,343297,1734,0.0163934426229508,200,0.0104522096608428,0.0659198355601233
GRTX,T,426688,0,384125,0,0.0,628,0.0,0.0
F,B,426413,0,405079,0,0.0,200,0.0,0.0
UVXY,B,410486,25989,243241,131306,0.0280082853398627,100,0.0015887106083343,0.0103847781753819
AAPL,B,410462,1719,375032,5255,0.00540598337636525,100,0.0012326934264107,0.0149331006399069
QQQ,T,406425,20462,352223,21361,0.0516962598405304,100,0.00100576678721533,0.0146021894242987
FTFT,T,405365,200,387756,1600,0.000320952587279044,500,0.001,0.01
CSLT,T,403000,0,210100,0,0.0,10900,0.0,0.0
AMD,T,397743,1160,333044,850,0.00696776208696488,200,0.00741379310344828,0.0469827586206897
ALLK,T,397617,900,337897,8700,0.0125071221112022,300,0.002,0.0344444444444444
PTPI,T,379062,300,355209,3727,0.0053577168982391,300,0.001,0.0266666666666667
RELI,E,376302,650,296056,1700,0.0109514262126598,200,0.0115384615384615,0.0946153846153846
IIM,B,371300,0,334500,0,0.0,4400,0.0,0.0
AAPL,T,368087,500,305957,5200,0.00157242099370717,100,0.001,0.018
NKLA,B,366427,300,306544,8300,0.00131899439867045,200,0.00233333333333333,0.0133333333333333
UNG,B,363970,145354,123595,94921,0.329364899527776,2300,0.001,0.01
AMD,S,358853,3503,290931,16502,0.0210414401643431,200,0.00173993719668855,0.0288781044818727
SOPA,B,354926,3318,284067,8887,0.0452290076335878,200,0.0107534659433394,0.106482820976492
RETO,B,351610,1500,280823,66487,0.0366327203458129,400,0.001,0.018
SPY,T,346866,5682,295811,31082,0.00360447457265852,97,0.00107039774727209,0.0107391763463569
PGX,B,346009,5400,11279,328430,0.0868823709233665,500,0.001,0.01
KTRA,B,341500,500,290800,2500,0.0716127184187912,47700,0.001,0.0094
IAU,T,332292,0,324492,0,0.0,3400,0.0,0.0
BKKT,B,326028,450,303048,2250,0.0110554245283019,300,0.01,0.0322222222222222
MRIN,B,323696,309,292468,300,0.0117848970251716,600,0.0170550161812298,0.0619093851132686
SIEN,T,320677,0,228377,0,0.0,12300,0.0,0.0
KOLD,B,319847,15027,243090,39300,0.279135862094587,280,0.001,0.0139435682438278
BKKT,S,307700,1000,285252,7200,0.0245676100628931,500,0.012,0.039
KWEB,B,307061,190,36886,1785,0.000653327327306675,1300,0.001,0.01
SDS,T,306239,0,306239,0,0.0,300,0.0,0.0
SGMA,B,297969,1800,261247,10517,0.0354945575011832,336,0.0055,0.117777777777778
ONCT,T,297810,0,254610,0,0.0,7591,0.0,0.0
NIO,T,294699,60,246316,160,0.000445699004605556,200,0.001,0.01
NVCN,S,287575,1000,180700,43222,0.140311491511155,25200,0.006,0.02
TSLA,B,285478,6349,79195,4550,0.0311123307541151,100,0.0659524334540873,0.594888958891164
SPWR,T,270699,0,159699,0,0.0,200,0.0,0.0
QLGN,B,266972,1522,163819,79231,0.0165456363873549,1079,0.001,0.01
MO,T,262658,120,168727,81910,0.00291864283108355,200,0.001,0.01
GDX,S,261423,6880,101228,153315,0.0166658188415802,300,0.00565116279069767,0.01
ITUB,B,261000,0,261000,0,0.0,600,0.0,0.0
TNA,B,260200,16478,190054,43934,0.10773173633903,100,0.00171829105473965,0.0139580046122102
LPCN,B,259800,0,164900,0,0.0,38200,0.0,0.0
BIOL,B,256006,1800,189956,0,0.010291830573598,300,0.000811111111111111,0.0198611111111111
AMST,T,251400,200,208900,42300,0.0538938291565616,34300,0.001,0.02
PROG,E,251317,120,246617,4580,0.000793509095598008,400,0.001,0.01
PBTS,T,251208,100,248408,0,0.000870670590488795,500,0.011,0.02
DRIP,B,248522,1000,238522,2700,0.0151526630805364,400,0.001,0.015
MBOT,S,235793,8826,188441,31271,0.0147992394136644,225,0.00340154090188081,0.0398980285520054
KTTA,E,235303,977,180443,36483,0.0123237215873256,1100,0.001,0.01
ICCM,B,234347,1812,183939,30227,0.0348327566320646,200,0.001,0.0222075055187638
TSLA,T,232315,2309,47724,10459,0.0113149112791387,194,0.117397141619749,0.703858813339108
SOFI,T,230815,0,118510,0,0.0,200,0.0,0.0
KOLD,E,229843,12700,159604,54089,0.235910391202586,1000,0.001,0.0181889763779528
SOPA,E,229732,750,181215,4755,0.0102235550708833,200,0.0226666666666667,0.111333333333333
WKHS,B,228044,0,15144,0,0.0,900,0.0,0.0
FTXN,B,227244,0,227244,0,0.0,758,0.0,0.0
F,T,227176,0,220632,0,0.0,300,0.0,0.0
BBD,B,226161,0,226161,0,0.0,500,0.0,0.0
SH,T,225032,0,218432,0,0.0,1000,0.0,0.0
FCEL,B,225028,550,214304,250,0.00127973939852248,200,0.00345454545454545,0.0272727272727273
GLDM,B,224982,0,215282,0,0.0,3300,0.0,0.0
SLV,S,223672,5890,210321,7461,0.00921134324530167,146,0.001,0.01
ARDX,B,216809,0,214409,0,0.0,1100,0.0,0.0
BVXV,E,216484,0,216484,0,0.0,147,0.0,0.0
RIVN,B,216451,4886,112023,14602,0.0818727169141057,200,0.00206917724109701,0.0843286942284077
T,T,216380,795,161080,1505,0.00197729714672291,200,0.001,0.01
VTVT,T,215986,0,213486,0,0.0,2800,0.0,0.0
SDS,B,214797,0,208397,0,0.0,300,0.0,0.0
ADGI,T,210104,0,194980,0,0.0,200,0.0,0.0
HNDL,B,209530,0,52767,0,0.0,45,0.0,0.0
SGMA,T,208834,866,158643,7808,0.0170768259977915,800,0.01,0.181870669745958
BHR,T,208148,0,159800,0,0.0,25000,0.0,0.0
QYLD,B,207509,200,205090,1220,0.00206912962062508,24,0.001,0.01
TNA,S,207154,9626,174723,22405,0.0629339539992416,200,0.001,0.0136567629337212
RBLX,B,204177,1392,127183,2915,0.0230402542372881,200,0.0145833333333333,0.0745761494252874
SOFI,B,204176,100,131876,0,0.000949676635105747,200,0.001,0.04
OPEN,S,202784,0,202784,0,0.0,2500,0.0,0.0
BRMK,B,201376,0,108776,0,0.0,10000,0.0,0.0
ARTL,B,198911,0,148911,0,0.0,38155,0.0,0.0
KTTA,T,198761,0,102461,0,0.0,300,0.0,0.0
NVDA,T,197617,841,84555,5332,0.00470945306506437,200,0.019833531510107,0.0873602853745541
AAPL,S,195613,1203,180438,11594,0.00378324491085945,100,0.001,0.0116957605985037
ABBV,T,189809,0,71009,0,0.0,9600,0.0,0.0
SDS,S,187658,0,187658,0,0.0,1000,0.0,0.0
AMC,B,187072,115,151830,2860,0.000822762622251794,200,0.0068695652173913,0.0265217391304348
TIPX,B,186034,0,184900,0,0.0,528,0.0,0.0
RKLBW,E,184700,0,143600,0,0.0,41000,0.0,0.0
AAL,T,184289,300,118289,3700,0.00137870815046302,300,0.001,0.01
FEMY,T,181200,700,71800,30400,0.148588410104012,4200,0.00971428571428571,0.134285714285714
PFE,T,181063,90,149346,26607,0.00074314449206074,171,0.001,0.01
KTTA,B,179128,1225,124499,33504,0.0154519538838013,700,0.001,0.01
GNCA,B,176645,2443,132079,38823,0.0247244684188687,300,0.001,0.01
VEA,B,174945,35765,120713,18458,0.0720824398187711,54,0.001,0.01
NXTD,B,173371,134,145952,333,0.00301917400806615,300,0.01,0.04
NIO,B,172770,20,155122,1380,0.000148566334868519,200,0.001,0.02
AAL,B,172031,550,133631,1000,0.0025276316091822,300,0.00181818181818182,0.0227272727272727
SEAC,B,171692,0,131008,0,0.0,400,0.0,0.0
BBIO,E,171459,1265,135357,1300,0.00386773271368077,400,0.00334782608695652,0.0180632411067194
SOXS,T,171347,2000,168047,1200,0.00390327680087433,1000,0.001,0.01
SOXL,B,170768,2442,130072,27675,0.0178164944843285,100,0.001,0.0282719082719083
BFRI,B,170133,2468,128267,7032,0.0423523758859163,178,0.0123095623987034,0.0945867098865478
NXTD,T,166058,500,137618,2007,0.0112655746569633,300,0.001,0.032
CODX,B,165561,1200,122461,3821,0.0874189553434837,200,0.004,0.0291666666666667
ENG,T,164756,0,104456,0,0.0,1000,0.0,0.0
PTON,T,162471,5264,111484,14099,0.0828663182419243,300,0.00132294832826748,0.0200607902735562
TME,T,159800,0,111900,0,0.0,1600,0.0,0.0
AERC,B,159200,600,92850,1350,0.0156132087746233,300,0.0108333333333333,0.1275
BBD,T,158989,0,158989,0,0.0,500,0.0,0.0
PYR,S,158594,2359,125783,29052,0.00819871545348385,398,0.00290758796100042,0.0291521831284443
DARE,T,158590,100,146828,7062,0.00173232165748536,1300,0.001,0.01
JPM,T,158265,400,121715,250,0.017940437746681,350,0.001,0.01
CCL,B,157361,200,136461,3800,0.000640086027562104,200,0.001,0.035
CCL,T,156969,100,141837,300,0.000320043013781052,200,0.001,0.07
ICCM,T,155982,1481,117944,35557,0.0284698193002691,500,0.001,0.0213504388926401
HOFV,T,155813,0,154713,0,0.0,2000,0.0,0.0
AUY,B,155363,0,153463,0,0.0,1000,0.0,0.0
RIVN,T,154508,150,72851,1775,0.0025134890579443,200,0.0266666666666667,0.21
VSS,B,154297,5,133507,0,0.00232991612301957,60,0.018,0.058
VXX,B,153945,14396,114133,19812,0.0124836215336401,100,0.001,0.01
UAL,B,153627,250,102532,4414,0.00502957389449966,300,0.0044,0.056
TWO,B,152630,600,12588,139442,0.00532571164821899,410,0.001,0.01
KPRX,T,152210,0,151510,0,0.0,2000,0.0,0.0
TLRY,T,149869,200,139397,3100,0.0012667768762549,700,0.001,0.02
AGGY,B,149380,0,99500,0,0.0,49800,0.0,0.0
CLEU,B,149257,0,149257,0,0.0,13376,0.0,0.0
BOIL,S,148167,22800,43806,49701,0.385141640906096,300,0.00111842105263158,0.0585087719298246
TZA,B,147721,4890,127521,14610,0.043484060290783,100,0.001,0.01
BFRI,E,146301,200,108921,0,0.00343212122252158,300,0.03,0.12
ADGI,B,146251,375,128194,1025,0.00920832924074256,200,0.01,0.0493333333333333
BBIG,T,142493,300,94393,46900,0.000684522043891553,445,0.001,0.01
TOPS,T,142458,0,142267,0,0.0,400,0.0,0.0
SOXL,T,142200,1538,94220,15701,0.0112210354287048,100,0.001,0.0226007802340702
VIXY,B,141604,300,100904,0,0.00281750988476385,200,0.001,0.06
TQQQ,T,141168,5591,111625,3392,0.0193717604013637,100,0.00397478089787158,0.0180736898587015
FUBO,T,140763,2700,117609,4300,0.0736497545008183,300,0.001,0.0266666666666667
ZETA,B,139900,0,139900,0,0.0,5900,0.0,0.0
PROG,B,139791,0,130534,0,0.0,300,0.0,0.0
XPEV,B,138933,1500,120386,12175,0.0859943817003956,300,0.0016,0.036
BFRI,T,136014,1488,100466,4362,0.0255349818955606,200,0.00885752688172043,0.135860215053763
BIMI,B,135040,0,85040,0,0.0,400,0.0,0.0
FAMI,T,134335,0,134335,0,0.0,1700,0.0,0.0
AMC,T,132888,96,102286,6678,0.000686827928140628,117,0.0056875,0.0172916666666667
TZA,S,131283,1380,119783,10120,0.0122715752967854,300,0.001,0.01
REED,B,130932,0,130932,0,0.0,25000,0.0,0.0
UBX,B,130531,0,103779,0,0.0,7813,0.0,0.0
DAL,B,129880,100,102745,500,0.00149284925208252,200,0.004,0.05
VERB,T,128050,0,73240,0,0.0,2000,0.0,0.0
SPXU,T,127938,2821,125117,0,0.0135628912372472,300,0.001,0.01
SH,B,127921,0,127921,0,0.0,800,0.0,0.0
TANH,B,127857,0,91596,0,0.0,6140,0.0,0.0
VUZI,B,127500,1300,96006,14100,0.0284432775407505,200,0.00376923076923077,0.0269230769230769
GOLD,T,126324,0,94624,0,0.0,600,0.0,0.0
AEY,T,126253,1000,78527,14600,0.167168171180207,500,0.001,0.026
PLTR,T,126063,0,109299,0,0.0,200,0.0,0.0
XSPA,B,125470,100,125070,300,0.00081310728950685,800,0.001,0.01
AFIN,T,123500,90,63400,29010,0.00717017208413002,30600,0.001,0.01
BABA,T,123057,348,67654,12269,0.00286068936037288,200,0.0104885057471264,0.0434770114942529
BFLY,B,122705,0,122705,0,0.0,800,0.0,0.0
BBIG,B,122647,0,116463,0,0.0,100,0.0,0.0
ADTX,B,120265,0,120165,0,0.0,3800,0.0,0.0
AERC,T,118682,700,74280,1085,0.0182154102370606,200,0.00571428571428571,0.100714285714286
SPXS,B,118588,10855,107733,0,0.0510187295842831,100,0.001,0.01
IDNA,S,116979,0,87355,0,0.0,211,0.0,0.0
ICLN,S,116972,2683,83189,31100,0.015209836790458,100,0.001,0.01
SINO,E,115869,500,90591,23678,0.0149880095923261,300,0.001,0.022
GNCA,T,115825,851,63485,41789,0.00861257577751015,500,0.001,0.0111750881316099
FUBO,B,115683,58,73334,267,0.00158210583742499,200,0.01,0.0272413793103448
ALLK,B,113830,130,84398,370,0.00180658430495143,200,0.00307692307692308,0.0276923076923077
MOGO,B,112400,0,64600,0,0.0,500,0.0,0.0
PL,B,111508,0,106763,0,0.0,200,0.0,0.0
ATXI,B,109968,0,59968,0,0.0,200,0.0,0.0
GDDY,T,108915,0,93293,0,0.0,300,0.0,0.0
GSV,B,108239,500,106019,1720,0.0864603147155456,4721,0.001,0.0074
UAL,T,107866,0,28641,0,0.0,300,0.0,0.0
OLB,B,106158,1900,73858,28500,0.133361409419527,400,0.00331578947368421,0.0310526315789474
NLY,B,106092,0,102090,0,0.0,1000,0.0,0.0
HTBX,T,105970,100,82600,1200,0.0199760287654814,4700,0.001,0.05
HUT,B,105273,0,94393,0,0.0,200,0.0,0.0
CIG,B,105006,0,105006,0,0.0,1000,0.0,0.0
APT,T,104711,600,86927,5336,0.0445964025568604,200,0.0025,0.03
SOLO,T,102353,0,57953,0,0.0,200,0.0,0.0
DKNG,B,102264,760,68567,1840,0.0223766340831469,200,0.00218421052631579,0.0230263157894737
GDXJ,S,101818,995,91620,9203,0.0254618967193817,359,0.001,0.01
SHV,B,101113,280,56013,44820,0.00919540229885057,45100,0.001,0.01
SPXU,B,100810,0,96710,0,0.0,120,0.0,0.0
KPLT,T,100550,0,65350,0,0.0,1800,0.0,0.0
OPK,B,100514,0,99304,0,0.0,600,0.0,0.0
TXMD,T,100504,0,100504,0,0.0,36477,0.0,0.0
AVCT,S,100099,946,78552,18419,0.000792231110396484,300,0.001,0.0110570824524313
APSG+,B,99200,0,33300,0,0.0,33000,0.0,0.0
UBER,T,99129,0,53749,0,0.0,250,0.0,0.0
GRAB,B,98730,150,68080,0,0.000678113217782841,200,0.004,0.0266666666666667
OMER,T,98542,200,82039,0,0.0473933649289099,1691,0.01,0.05
SPXL,B,98448,5855,76825,12432,0.106336608488767,100,0.001,0.01733390264731
PSQ,B,98163,0,98163,0,0.0,700,0.0,0.0
HSTO,T,97250,1100,57548,38202,0.255813953488372,400,0.000918181818181818,0.0103727272727273
ORC,B,96319,0,65319,0,0.0,200,0.0,0.0
QID,T,96300,0,96300,0,0.0,100,0.0,0.0
RCON,T,95518,0,55318,0,0.0,600,0.0,0.0
BITO,B,94868,7577,85835,1155,0.0369350310026128,100,0.001,0.0198944173155602
MRIN,T,92829,310,82779,0,0.0118230358504958,298,0.01,0.0148387096774194
QLGN,T,92765,1505,67406,22454,0.0163608296734357,300,0.001,0.01
SDOW,T,92732,3658,88458,200,0.160516038439598,200,0.001,0.01
LGVN,E,92664,350,59782,3514,0.0299708854255866,200,0.01,0.247142857142857
BKKT,T,92041,200,75541,6200,0.00491352201257862,400,0.01,0.04
MRO,B,91992,300,80192,600,0.00155563737055801,500,0.001,0.01
LOTZ,T,91425,0,52825,0,0.0,5200,0.0,0.0
XERS,B,90872,0,80972,0,0.0,200,0.0,0.0
NVAX,B,90150,725,48715,1775,0.00411002392317373,154,0.0113793103448276,0.127931034482759
UNG,S,89096,804,88261,0,0.00182182381785387,100,0.001,0.01
CCL,S,88911,800,81301,6810,0.00256034411024842,300,0.001,0.01
DIDI,T,88672,150,83175,0,0.000330350634163101,200,0.01,0.01
BITF,B,88629,0,80029,0,0.0,300,0.0,0.0
APTO,B,88500,0,64300,0,0.0,24200,0.0,0.0
SUNW,T,88411,0,38511,0,0.0,200,0.0,0.0
FCEL,T,88176,100,82223,1100,0.000232679890640451,400,0.001,0.01
VOO,B,88005,6947,59690,19948,0.201129125651419,7,0.00116453145242551,0.0166100475025191
HTZ,B,87603,2812,62279,4308,0.0368434154841922,400,0.001,0.0306258890469417
OTLK,B,87431,0,87431,0,0.0,800,0.0,0.0
APT,B,86663,1060,66624,9894,0.0787869778504534,200,0.00405660377358491,0.0435849056603774
ASRT,S,86544,0,86544,0,0.0,1023,0.0,0.0
VUZI,T,86144,725,70287,5613,0.0158625970900339,200,0.001,0.0272413793103448
PSQ,S,85979,0,85979,0,0.0,878,0.0,0.0
AUY,T,85720,0,85520,0,0.0,600,0.0,0.0
MBIO,S,85481,0,85481,0,0.0,12700,0.0,0.0
RBLX,S,85285,325,52294,1820,0.00537936970338983,200,0.00930769230769231,0.0715384615384615
PTON,B,85284,635,69375,1430,0.00999622190038411,150,0.01,0.0450393700787402
GOLD,B,84245,70,69145,530,0.000317771603929473,400,0.001,0.01
ISO,T,83859,400,62059,3900,0.170502983802217,2300,0.01,0.1175
VGIT,B,83464,138,83306,20,0.00627358276128563,100,0.00268115942028986,0.01
HOOD,B,83336,0,73536,0,0.0,100,0.0,0.0
MVST,T,82731,100,65632,4300,0.019546520719312,300,0.01,0.04
HYEM,B,82602,0,82602,0,0.0,32864,0.0,0.0
SCHP,B,82352,0,82352,0,0.0,100,0.0,0.0
NUGT,T,82351,300,69051,13000,0.0231231694157546,2300,0.001,0.01
INNV,E,82126,420,64136,12560,0.0132458685505235,500,0.00142857142857143,0.0176190476190476
QID,S,81764,0,81764,0,0.0,232,0.0,0.0
RIOT,T,81513,249,41212,6300,0.00912555889467126,200,0.00959839357429719,0.0460240963855422
HLTH,B,80973,500,52169,200,0.0441462122549885,200,0.018,0.132
UEPS,T,80831,0,59431,0,0.0,1500,0.0,0.0
SOPA,S,80507,2785,66894,7632,0.03796346782988,300,0.0119569120287253,0.0824955116696589
MRAM,B,80486,100,30902,68,0.00769408324998076,700,0.01,0.06
DRIP,T,80400,0,77500,0,0.0,500,0.0,0.0
RCAT,T,79899,500,44009,35390,0.0210961562803257,3100,0.001,0.01
SEAC,T,79780,0,75167,0,0.0,300,0.0,0.0
TXMD,B,79640,0,79640,0,0.0,1100,0.0,0.0
FRSX,S,79627,0,79627,0,0.0,16834,0.0,0.0
SHY,B,79572,0,79572,0,0.0,100,0.0,0.0
XSPA,T,79268,0,79268,0,0.0,450,0.0,0.0
LCID,S,79041,1019,53198,22596,0.00377695575142516,200,0.00230127576054956,0.024062806673209
ATOS,T,78996,0,53796,0,0.0,2000,0.0,0.0
AQMS,B,78630,0,78630,0,0.0,11664,0.0,0.0
LSF,B,77800,87,0,25913,0.251445086705202,26000,0.03,0.23
ITUB,S,76900,0,76900,0,0.0,600,0.0,0.0
SILJ,S,76709,0,76309,0,0.0,2777,0.0,0.0
QS,T,76367,0,73419,0,0.0,150,0.0,0.0
ORTX,B,76300,0,45300,0,0.0,31000,0.0,0.0
TTNP,E,75568,0,75568,0,0.0,667,0.0,0.0
OP,T,75449,0,46049,0,0.0,200,0.0,0.0
DRIP,S,75130,0,71930,0,0.0,399,0.0,0.0
FB,B,74991,1304,37254,1290,0.0153760892379167,179,0.00355674846625767,0.0680444785276074
MBRX,T,74953,100,24953,3200,0.0183755972069092,1100,0.001,0.02
CONN,T,74716,0,46416,0,0.0,1800,0.0,0.0
UPRO,B,74451,2397,66474,3250,0.103528700384399,100,0.001,0.0203921568627451
ZYNE,T,74341,0,73841,0,0.0,2000,0.0,0.0
MARA,T,73869,0,48751,0,0.0,200,0.0,0.0
NVCN,T,73800,0,32500,0,0.0,41300,0.0,0.0
IINN,B,73751,0,66160,0,0.0,300,0.0,0.0
NRXP,T,72920,349,54973,10425,0.0266127802348635,300,0.00148997134670487,0.0265902578796562
RMO,B,72906,0,62806,0,0.0,300,0.0,0.0
LUCD,B,72643,981,65935,600,0.145311805658421,300,0.01,0.0600407747196738
ACST,E,72292,0,69492,0,0.0,800,0.0,0.0
BNGO,S,72234,0,72234,0,0.0,2300,0.0,0.0
CNTX,T,71401,100,69687,414,0.0072992700729927,700,0.01,0.02
ASRT,T,70160,0,68260,0,0.0,600,0.0,0.0
LHDX,B,70108,341,27908,19259,0.0772716972581011,400,0.011466275659824,0.0670674486803519
TCON,E,70012,441,51271,17300,0.0291570247933884,400,0.001,0.0231972789115646
BTG,B,69803,0,69503,0,0.0,300,0.0,0.0
VGSH,S,69277,0,69277,0,0.0,198,0.0,0.0
SLDPW,T,69200,0,61200,0,0.0,1900,0.0,0.0
ASPU,B,68384,0,68384,0,0.0,2300,0.0,0.0
CYBN,T,68250,0,46750,0,0.0,1300,0.0,0.0
CYTK,T,68154,278,52554,8322,0.0348545636910732,4000,0.01,0.127985611510791
MSFT,B,68049,301,54634,188,0.00299356532635829,100,0.00102990033222591,0.0167109634551495
SPLG,T,68033,0,68024,0,0.0,200,0.0,0.0
ENSC,E,67905,0,37906,0,0.0,300,0.0,0.0
EMLP,B,67441,400,281,66760,0.259909031838856,281,0.001,0.01
NAKD,B,67055,200,52555,0,0.0260044207515278,166,0.001,0.04
SCO,T,67002,80,66022,0,0.00259672812256557,500,0.001,0.01
M,B,66770,10,61074,860,5.78780740492079e-05,200,0.001,0.03
PROG,T,66593,580,56593,9420,0.00383529396205704,310,0.001,0.0117241379310345
SENS,B,66530,0,60530,0,0.0,6000,0.0,0.0
CIG,S,66506,0,66506,0,0.0,300,0.0,0.0
SPXL,S,66468,3800,35526,26400,0.0690143658851092,200,0.001,0.0160526315789474
MJ,S,66468,300,65038,1130,0.0229252636405319,100,0.001,0.01
COP,B,66357,280,1727,64250,0.00745771740577973,100,0.001,0.035
CLM,B,66344,0,57944,0,0.0,300,0.0,0.0
VNET,B,66231,345,65031,0,0.037021139607254,1300,0.00217391304347826,0.011304347826087
NMTR,B,66224,0,66024,0,0.0,400,0.0,0.0
XXII,S,66167,0,62573,0,0.0,1000,0.0,0.0
GLTO,T,65705,0,38661,0,0.0,300,0.0,0.0
GLDM,T,65399,0,65399,0,0.0,4100,0.0,0.0
XM,S,65371,200,45331,14740,0.0414336026517506,1900,0.0055,0.0325
MAG,S,65264,700,64064,300,0.102759835584263,500,0.01,0.145714285714286
VWO,B,65118,919,63615,384,0.00208120080077541,126,0.001,0.01
MTTR,B,64853,0,49664,0,0.0,100,0.0,0.0
HMY,B,64824,0,64824,0,0.0,700,0.0,0.0
TANH,E,64715,0,64715,0,0.0,200,0.0,0.0
FNGU,B,64655,60,62455,0,0.00437860322557104,200,0.01,0.05
ON,B,64612,816,49394,6263,0.0234550158091406,100,0.00126470588235294,0.0380882352941176
KWEB,S,64294,240,25224,38830,0.000825255571334748,200,0.001,0.01
RGLS,T,64241,0,64241,0,0.0,50000,0.0,0.0
CFMS,B,64200,0,60800,0,0.0,2800,0.0,0.0
PETZ,T,64100,300,45300,0,0.062396006655574,6500,0.01,0.21
GNUS,T,64037,0,42537,0,0.0,1300,0.0,0.0
SH,S,64025,0,64025,0,0.0,500,0.0,0.0
NR,T,64000,0,27400,0,0.0,15300,0.0,0.0
BOXL,B,63667,0,63667,0,0.0,3300,0.0,0.0
SWN,B,63532,0,63532,0,0.0,500,0.0,0.0
BP,T,63010,0,45410,0,0.0,400,0.0,0.0
SINO,B,62976,225,49595,3000,0.00674460431654676,300,0.001,0.0444444444444444
VERU,T,62800,0,62800,0,0.0,4700,0.0,0.0
AI,T,62654,75,55424,525,0.00839583566550991,300,0.01,0.08
DIDI,S,62650,80,55450,7120,0.000176187004886987,1500,0.001,0.01
BTG,T,62600,0,39000,0,0.0,600,0.0,0.0
PHUN,B,62536,0,52836,0,0.0,500,0.0,0.0
MU,B,61870,130,53983,180,0.00109888252100556,100,0.004,0.0676923076923077
SM,B,61790,0,59886,0,0.0,600,0.0,0.0
VWOB,B,61718,0,61718,0,0.0,124,0.0,0.0
PTPI,S,61594,1,61293,0,1.78590563274637e-05,662,0.01,0.03
SCHY,B,61487,0,61331,0,0.0,100,0.0,0.0
JZXN,T,61332,0,55132,0,0.0,5180,0.0,0.0
AUTO,T,60800,0,30700,0,0.0,30700,0.0,0.0
KTTA,S,60637,0,51976,0,0.0,961,0.0,0.0
SPXS,S,60402,15150,33213,12039,0.0712053204239419,50,0.001,0.01
OLB,E,60368,129,55632,1307,0.00905453779743104,400,0.001,0.0222480620155039
NYMT,T,60219,700,14669,44850,0.016636167027117,4300,0.001,0.01
