symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UBER,B,1236576,83649,725783,96827,0.0420818727336389,100,0.00147542708221258,0.0214633767289507
HK,B,1198960,33897,882980,46466,0.0502591764475627,387,0.000131073546331534,0.000573021211316636
AMD,B,1161589,47339,584017,380677,0.0262879945623684,100,0.000989163269186083,0.0100352774667821
AMR,B,1059571,2000,824047,6800,0.150806816468104,4800,0.001,0.0036
MVIS,B,1029427,1100,928060,0,0.0879156010230179,100,0.000909090909090909,0.00942727272727273
SQQQ,B,766326,11233,695512,0,0.00419752468236438,241,0.000268405590670346,0.0113353511973649
AAPL,B,726854,24829,483958,59928,0.0466204011431189,100,0.00127222199846953,0.0295203189818358
DPW,B,646141,20900,377597,141112,0.0566289772373188,300,0.000649760765550239,0.00316422009569378
TVIX,S,504375,55849,261570,162477,0.0368253051411948,300,0.00109668928718509,0.0166327060466615
JNUG,B,465978,11970,376607,25392,0.0281489424745672,166,0.000603258145363409,0.0100484544695071
TVIX,B,444066,47134,243940,91963,0.0310788721825829,100,0.00113578308651929,0.0155675308694361
DPW,S,432273,35185,5000,346291,0.0953344767509599,1000,0.000968736677561461,0.00336630666477192
TQQQ,B,389593,40432,277388,23227,0.0441656780947762,100,0.00094561238622873,0.0249819449940641
SPY,B,372204,64709,151505,106615,0.0169402516390097,50,0.000994467539291289,0.0132933595017695
ROKU,B,351167,14831,213247,28531,0.0803125643052863,110,0.00257878767446565,0.0507443867574675
WKHS,B,337223,13708,270597,7872,0.0467119655964397,156,0.000109425153195214,0.0144295302013423
IAU,B,334419,0,289142,0,0.0,4000,0.0,0.0
SOXS,B,309644,0,299721,0,0.0,450,0.0,0.0
VXX,B,291941,10020,77281,147252,0.00259701954425676,100,0.00132934131736527,0.0118962075848303
MARA,B,274509,11943,107052,96014,0.0861806452544,105,0.000607050154902453,0.0253227832202964
HSGX,B,272805,100,185327,220,0.00356926151979156,182,0.0,0.0001
OPTT,B,266422,37615,95169,96376,0.108514720094624,152,0.000938189552040409,0.0224694935531038
TZA,B,243847,5654,225219,0,0.00938541625167656,161,0.001,0.01
STM,S,240858,11226,208174,7211,0.0180836137587531,475,0.00149795118474969,0.01
INSY,B,228391,2578,173682,12622,0.0334266894870598,166,0.000465477114041893,0.0131791311093871
PAAS,B,219008,1545,164211,42496,0.0101500499290482,175,0.00142394822006472,0.0119417475728155
SQQQ,S,218093,11195,205698,1200,0.00418332491935095,500,0.00190602947744529,0.01
NUGT,S,212651,12553,165770,34328,0.0677869998865987,345,0.001,0.01
HLTH,B,211830,8400,53866,130677,0.256990760570275,500,0.000964285714285714,0.006075
GUSH,B,211810,8553,178426,11848,0.0328351562290053,166,0.000909973108850696,0.0110651233485327
GE,B,206932,20642,36488,139208,0.00646410670254149,100,0.001,0.01
BRZU,B,204426,4082,188917,2194,0.0200954064126106,100,0.000700391964723175,0.0165139637432631
QQQ,B,201055,33210,112676,32552,0.0203603930579704,100,0.00105359831376092,0.0119933754893104
MDR,B,200365,700,162912,17455,0.00235001846443079,148,0.0,0.01
NUGT,B,188001,6271,152024,21990,0.0338637995928352,158,0.001,0.01
SQ,B,182191,1353,153217,4240,0.00866996462808223,82,0.000554323725055432,0.0292830746489283
BBBY,B,180075,6623,32694,130478,0.00900826154017742,100,0.000871961346821682,0.011207911822437
SPY,S,177752,26071,17294,131744,0.00682516034061139,100,0.001,0.0123286410187565
AMD,S,176385,32200,15850,128335,0.0178811006761499,100,0.001,0.0102692546583851
SRTY,B,171213,14105,45239,109744,0.0403435710567413,400,0.001,0.0136277915632754
CVRS,S,168318,7900,114365,38507,0.111427684843014,300,-0.000265822784810127,0.0144303797468354
IAG,B,162561,0,113542,0,0.0,11428,0.0,0.0
DUST,S,160742,13250,105606,41886,0.101145810273361,1000,0.001,0.0131698113207547
GDX,B,145234,1300,108099,28043,0.000326546032189401,126,0.00253846153846154,0.01
USO,B,144064,2900,111013,9500,0.00120042105803456,649,0.00096551724137931,0.01
PLX,B,140410,100,125700,0,0.0714285714285714,3617,0.001,0.0091
PTN,B,138524,3432,65441,60176,0.0412504957992284,100,0.000658508158508159,0.0115850815850816
ECA,B,131334,6027,65148,47204,0.00282481109339453,649,0.000696864111498258,0.01
CLAR,B,131110,1842,95798,20862,0.212824956672444,1309,0.000597176981541802,0.031085776330076
HEB,B,130953,4600,112864,5220,0.128811850690263,308,0.000739130434782609,0.00267608695652174
DUST,B,128653,16019,93562,13050,0.122283376208979,200,0.000993757413071977,0.0205056495411699
TEVA,B,126969,15467,66281,21542,0.00578476572390731,149,0.0014695803969742,0.01
BAC,B,124175,7928,52798,49285,0.00103327825904604,135,0.000974772956609485,0.01
NOK,B,123989,0,119716,0,0.0,649,0.0,0.0
BYND,B,118530,3753,25198,6326,0.101276412013924,88,0.00432960298427924,0.153312017053024
SDOW,S,118472,0,118472,0,0.0,250,0.0,0.0
CHK,B,118049,2649,80956,16668,0.000661839659411165,333,0.00160400151000377,0.01
RIOT,B,117704,11795,68578,20251,0.146456243170756,112,0.00111445527766003,0.0233692242475625
CLRB,B,112375,400,73872,286,0.029806259314456,145,0.0025,0.04
JMIA,B,110678,5524,64743,2940,0.0538039719876496,100,0.00149112961622013,0.116569514844316
MU,B,110192,7518,36172,52408,0.0105216899642279,100,0.000986432561851556,0.0101370045224794
CPRX,B,109983,2744,82001,1006,0.0122099361470176,116,0.0,0.01
UPRO,B,108883,1350,93543,2241,0.00200352025930004,100,0.000777777777777778,0.01
TRNX,B,108626,1400,73785,5223,0.119965724078835,250,0.0,0.00378571428571429
SOXS,S,104933,0,104933,0,0.0,1000,0.0,0.0
OPK,B,104707,5234,6059,89063,0.0103668609050107,625,0.000955292319449752,0.01
BMY,B,104341,5022,80084,8100,0.00327405865923973,100,0.000552170450019912,0.01
ABEV,B,102092,1805,80336,7852,0.00130150123300117,516,0.000554016620498615,0.01
MAG,B,101811,2223,604,98280,0.111138886111389,100,0.001,0.06055330634278
NVG,B,100915,1930,35201,57618,0.293313069908815,241,0.000792746113989637,0.0120725388601036
AVEO,B,98673,441,77785,0,0.00908304498269896,100,0.0,0.0001
MSFT,B,98354,9874,49414,17134,0.0127368487586281,50,0.00109195867935994,0.0114350820336237
BAC,S,97839,7444,2700,87695,0.000970197194795499,100,0.001,0.0113433637829124
AMRH,B,96614,0,68093,0,0.0,833,0.0,0.0
UUUU,B,96543,4237,81361,2900,0.0732297481809226,200,0.000472032098182676,0.01
C,B,95521,1674,36479,45856,0.00293802246867601,100,0.000776583034647551,0.01
SESN,B,90338,5005,33224,44700,0.102845987876297,291,0.001,0.01
VXX,S,89450,4842,81508,3100,0.00125496692947018,400,0.001,0.01
AVP,B,87365,2300,34286,43535,0.00371076670893714,208,0.000739130434782609,0.01
STNE,B,86440,3159,64279,731,0.0516632322637621,123,0.0018974358974359,0.0798797087685977
UWT,B,84746,2250,53629,13400,0.0136597093213856,100,0.001,0.01
SPXS,B,82039,3525,68621,0,0.00495230334789755,100,0.000319148936170213,0.01
DWT,B,81719,1356,59831,0,0.00595243321071438,231,0.0,0.01
ACB,B,81658,6951,50556,9700,0.0127282049403966,100,0.000868651992519062,0.01
HAL,B,81308,17,78973,0,2.0768990187263e-05,100,0.005,0.01
UVXY,S,81175,2814,34940,43421,0.00272590158662196,200,0.001,0.0232338308457711
LYFT,B,79610,14014,12851,30197,0.0686795818651402,100,0.00135057799343514,0.0270550877693735
AVGR,B,77945,1347,53448,954,0.0426427757376219,258,0.0,0.00217728285077951
CVRS,B,77820,10804,26480,36912,0.152387937600496,176,0.000981395779340985,0.010462791558682
APRN,B,77721,1600,41985,24680,0.0407052179001196,138,0.000125,0.0013375
EEM,S,77442,0,77442,0,0.0,246,0.0,0.0
LABD,S,76355,15108,51602,9469,0.0622038134214979,300,0.001,0.0287860736033889
LABU,B,75407,17228,27727,19921,0.207576268735843,100,0.001,0.0519125841653123
XOP,S,73168,0,73168,0,0.0,3000,0.0,0.0
HAIR,B,73161,0,57888,0,0.0,3922,0.0,0.0
SNAP,B,72807,2662,55618,1503,0.00255311231296438,125,0.000413223140495868,0.01
UPL,B,71343,1613,57641,5000,0.046630626463531,316,0.000619962802231866,0.00372033477991321
SDOW,B,70719,6000,57082,1700,0.0260493548443117,166,0.001,0.01
GUSH,S,70283,400,69883,0,0.0015356088497138,1000,0.001,0.01
TRXC,B,68300,1600,40342,21050,0.00833094686417953,250,0.0016875,0.01
AMLP,B,67346,0,58246,0,0.0,520,0.0,0.0
UVXY,B,65181,3393,45107,9733,0.00328677472757936,100,0.00112938402593575,0.0242410845859122
SDS,B,64837,1085,56182,0,0.00245826611806928,100,0.0,0.0194470046082949
SPXL,B,64193,8177,43067,900,0.0205903386313733,100,0.00109783539195304,0.0103387550446374
GENE,B,63962,8683,33890,11404,0.0955730198564699,197,0.000942185880456064,0.0102303351376252
CFMS,B,63162,11949,24046,23315,0.0799365805687679,200,0.000991631098836723,0.0400016737802327
SDLP,B,62748,0,39148,0,0.0,5866,0.0,0.0
EEM,B,61664,0,56782,0,0.0,250,0.0,0.0
IPWR,B,60928,0,23278,0,0.0,3644,0.0,0.0
EUM,B,60688,0,60038,0,0.0,600,0.0,0.0
SLB,S,60559,5706,0,54853,0.00562027396126877,100,0.001,0.0101349456712233
NMM,B,60320,2000,1400,56484,0.32258064516129,1000,0.001,0.0088
TBLT,B,58721,1000,29028,22000,0.161290322580645,166,0.001,0.01
PINS,B,58307,3577,29301,2466,0.0127897538946714,100,0.000849874196253844,0.0299776348895723
SNAP,S,58024,4701,0,53323,0.00450870810790592,400,0.001,0.01
BPMX,B,58020,2800,21226,18717,0.257423922037326,629,0.00128571428571429,0.0128571428571429
BABA,B,57866,8080,13424,12679,0.0183567942857662,50,0.00297648514851485,0.0389665841584158
FCX,B,57583,12725,2174,40261,0.0057702423275049,100,0.000991905697445972,0.00992141453831041
SCHF,B,57452,1901,39714,4973,0.00669382696052368,21,0.001281956864808,0.00947396107311941
WFC,B,56812,5794,9893,36360,0.00413767000760549,100,0.000930963065239903,0.01
CFMS,S,56270,1305,4662,48301,0.00873020651454031,100,0.000766283524904215,0.0276245210727969
AUY,B,54268,914,49548,0,0.00143292305328624,316,0.001,0.01
KL,B,54146,635,29643,2233,0.0140167317837671,100,0.00068503937007874,0.0184251968503937
TZA,S,54126,0,54126,0,0.0,400,0.0,0.0
YINN,B,54101,300,47472,626,0.00286286859433152,100,0.000333333333333333,0.01
SWN,B,53780,1795,13653,32885,0.00225842411065901,200,0.000899721448467967,0.01
HCLP,B,53736,4800,33095,11866,0.16195971252151,200,0.000791666666666667,0.0120833333333333
UCO,B,53550,4701,30822,12766,0.029735473832024,125,0.00044692618591789,0.01
CTHR,B,53519,1691,41721,2785,0.0445269505226848,105,0.000354819633353046,0.0264518036664695
WIW,B,53161,1000,2396,48800,0.109805644010102,220,0.001,0.02
NGD,B,52729,800,40945,0,0.0134836763243498,101,0.000175,0.0023
FPAY,B,52608,100,39631,0,0.0454545454545455,558,0.001,0.0099
PSQ,B,52523,4200,41612,2903,0.0169361667809186,300,0.001,0.01
EPE,B,51343,0,38843,0,0.0,778,0.0,0.0
FRAN,B,51336,1100,3359,46198,0.0708762886597938,274,0.000909090909090909,0.00388181818181818
XLK,B,51216,9426,24420,12500,0.00621764528947077,100,0.00197697856991301,0.01
RWM,B,50628,100,49500,0,0.00101062163336668,100,0.001,0.01
AAL,B,50425,9205,3733,34109,0.030082977381392,84,0.000975556762629006,0.0103910917979359
SVXY,B,50172,2570,38017,1800,0.0107060582959454,100,0.000922178988326848,0.0150583657587549
NVDA,B,50070,7062,9657,6945,0.0265723477508325,76,0.00221707731520816,0.0494491645426225
DRD,B,50000,800,0,49200,0.393700787401575,25000,0.001,0.01
FLKS,B,49988,1000,0,48988,0.14760147601476,49988,0.001,0.0061
AYTU,B,49674,0,43075,0,0.0,1933,0.0,0.0
FB,B,49442,3305,22483,8067,0.00879204486204071,100,0.00189258698940998,0.0453192133131619
NFLX,B,49438,4770,15419,3558,0.026783608656103,100,0.0041020964360587,0.14769392033543
CGC,B,49368,2280,23837,5358,0.0384148807116862,100,0.00225964912280702,0.0321052631578947
PIR,B,49282,3276,19263,19675,0.224629731212287,100,0.000704822954822955,0.00959389499389499
CLSD,B,49000,1000,100,47900,0.151263046437755,48900,0.001,0.01
CTRP,B,48389,200,41693,997,0.00120482653509961,721,0.0,0.01
RODM,B,47588,0,33433,0,0.0,100,0.0,0.0
QD,B,47496,1055,44035,0,0.00600308404886681,688,0.0,0.02
MYL,B,47295,872,35043,766,0.00134307576672376,100,0.0,0.01
SPXU,B,46843,4425,33048,2300,0.0124955171449791,166,0.000819209039548023,0.0147457627118644
SH,B,46578,2023,35007,0,0.00373755457143754,100,6.42609985170539e-06,0.01
QLD,B,46575,1361,39269,1253,0.0180178987502648,275,0.000889786921381337,0.0131006612784717
CVS,B,46215,650,28197,88,0.00194900211091921,100,0.000192307692307692,0.01
GOLD,B,46003,5306,23724,12460,0.00603722920080102,266,0.000981153411232567,0.01
UXIN,B,45448,5127,6249,31120,0.0429012526462885,250,0.000863467914960016,0.01
DRAD,B,45223,400,21779,3305,1.0,1069,0.0005,0.01325
JAGX,B,45121,0,35382,0,0.0,316,0.0,0.0
CGIX,B,45084,0,35111,0,0.0,268,0.0,0.0
INTC,B,44784,561,31256,0,0.000500978739212436,100,0.00132798573975045,0.01
DNR,B,44315,2900,35735,300,0.00518198598719513,1000,0.000586206896551724,0.01
CTRV,B,43900,1237,26512,0,0.108556384379114,656,0.001,0.00397000808407437
PETS,B,43494,2700,2744,28566,0.0942276819990228,2744,0.001,0.0262962962962963
BILI,B,43432,300,35250,1446,0.00197904847349394,100,0.0,0.01
FB,S,42980,8720,184,27885,0.0231971652638412,50,0.00130963302752294,0.0391089449541284
IWM,B,42693,5020,2565,33412,0.00752182753438389,33,0.001,0.010996015936255
ADOM,B,42654,7000,6033,25192,0.958247775496235,1000,0.000857142857142857,0.00285714285714286
CVM,B,42031,2744,21355,5613,0.0648592431512516,200,0.000927113702623907,0.0397157434402332
HL,B,41413,6095,27938,0,0.0126632247073123,500,0.00108203445447088,0.01
MAXR,B,41278,5300,21388,9984,0.0422927455971656,100,0.000754716981132075,0.0181132075471698
F,B,41056,4007,30301,1273,0.000952708836297184,60,0.000735712503119541,0.00918392812577989
NIO,B,40810,1000,31853,694,0.00165640523622823,835,0.0,0.01
OGEN,B,40756,0,23629,0,0.0,205,0.0,0.0
M,B,39933,2375,20254,11367,0.00234476194989416,100,0.0008,0.01
GDXJ,B,39592,1092,35094,1000,0.00119562872881235,125,0.000915750915750916,0.01
PS,B,39468,200,31147,1202,0.00519494012831502,1367,0.005,0.05
JPM,S,39379,9217,6000,24094,0.0243102811626312,50,0.001,0.0113583595529999
GDX,S,39365,660,37377,1328,0.000165784908650003,190,0.001,0.01
TMDI,B,39004,1000,18965,16353,0.153139356814701,300,0.0008,0.029
ENDP,B,38861,4306,18948,10633,0.00802522746841907,125,0.00167905248490478,0.01
VOO,B,38087,3006,22057,400,0.0170291353436702,15,0.0011729873586161,0.0283865602129075
CLDR,B,37723,5348,14487,12246,0.0150481721591932,100,0.00074794315632012,0.01
SPXU,S,37361,1863,34698,800,0.00526082450646237,130,0.001,0.0100268384326355
ZYNE,B,37360,5573,15607,9600,0.0910323423717739,100,0.000968957473533106,0.0347963394939889
TSLA,B,37104,812,16553,0,0.00776401969689726,10,0.00799261083743842,0.094384236453202
ZION,B,37013,200,31207,93,0.00291566440702675,100,0.0,0.01
XLK,S,36800,8214,6581,22005,0.00541817721278516,100,0.00111176040905771,0.01
TWTR,B,36789,991,25753,0,0.00212414343005224,100,0.0,0.0110090817356206
FCEL,B,36688,4009,1812,30308,0.0700200855820452,200,0.001,0.0122449488650536
OSG,B,36633,1100,26066,6430,0.105102235811198,1690,0.000909090909090909,0.01
UDOW,B,36309,75,23970,0,0.001831904447864,100,0.001,0.03
SCO,B,36246,0,29433,0,0.0,745,0.0,0.0
NETS,B,35935,200,30425,19,0.0306044376434583,1100,0.0,0.01
TWLO,B,35404,1395,11944,0,0.0181936746005869,100,0.0101763440860215,0.0790322580645161
AMRN,B,34645,730,25268,155,0.00599264464438169,100,4.10958904109589e-05,0.0158904109589041
AKS,B,34550,1000,26161,1500,0.00204595626973069,333,0.001,0.01
NVDA,S,34492,7107,0,21739,0.0267416702726093,54,0.00174602504572956,0.036845363725904
CAT,B,34370,6446,6554,12173,0.035898064199951,30,0.00112488364877443,0.0340179956562209
ATVI,B,33881,7718,5429,16820,0.037118796500695,27,0.000983544959834154,0.0104081368230111
DIS,B,33577,3768,18691,102,0.0158208980291057,30,0.00093604033970276,0.0211093418259023
MHLD,B,33391,299,23274,1128,0.0333073409825109,390,0.0,0.0032
MNK,B,33325,2400,11210,15582,0.089938167509837,100,0.000958333333333333,0.0110416666666667
CHAU,B,33300,800,8700,23800,0.0128246232766912,100,0.001,0.02
DNP,B,33033,2300,233,30300,0.23416819385054,200,0.001,0.02
ZM,B,32711,3913,5134,5201,0.105069545137211,80,0.00104088934321492,0.174058267314081
QEP,B,32696,400,28695,726,0.0022152196667202,966,0.00125,0.01
OTLK,B,32634,3300,23527,1966,0.135129601572417,200,0.000939393939393939,0.01
CLF,B,32289,1999,23270,463,0.00167337187362401,166,2.50125062531266e-06,0.01
DOW,B,32217,1572,16009,3880,0.0115647759876407,100,0.000337150127226463,0.0179325699745547
MSFT,S,31959,5528,1911,11291,0.00713077779397367,20,0.0010407018813314,0.0105499276410999
KHC,B,31916,5724,12624,9123,0.0118782048222523,100,0.000756988120195667,0.00912648497554158
PBR,B,31349,1635,5684,22445,0.00118109127054358,100,0.001,0.01
OBE,B,31039,2265,20115,738,0.197540554683412,138,0.000706401766004415,0.00344657836644592
VLRX,B,30887,0,22074,0,0.0,222,0.0,0.0
PHYS,B,30818,645,624,29200,0.0415941187850648,149,0.001,0.01
SMSI,B,30655,100,23859,1000,0.0533902829684997,514,0.0,0.02
LCI,B,30525,930,23993,236,0.00783131515570002,100,0.00268817204301075,0.01
SMDD,B,30141,0,24243,0,0.0,1771,0.0,0.0
X,B,29795,2043,18738,5,0.00352522181461785,100,0.000797846304454234,0.01
SSP,B,29644,2132,15086,2143,0.0635034104786584,127,0.000938086303939962,0.0252157598499062
QID,B,29500,2300,23555,100,0.00653472210383958,100,0.001,0.01
CVS,S,29499,3088,0,26411,0.00925925925925926,100,0.001,0.0300777202072539
TRIL,B,29274,100,17629,0,0.00521920668058455,188,0.0,0.0049
UPRO,S,29246,7992,20054,1200,0.0118608399350563,300,0.001,0.019745995995996
BW,B,29233,2848,8098,15695,0.363126354711207,300,0.000456460674157303,0.00904325842696629
PRTS,B,28705,1170,13402,0,1.0,223,0.000868376068376068,0.0099
SLS,B,28585,0,19106,0,0.0,766,0.0,0.0
RF,B,28376,643,22725,0,0.000632141701985004,166,0.0,0.01
CRZO,B,28346,4400,17496,2933,0.0237194208148699,199,0.00106818181818182,0.01
SPXL,S,28338,8475,17363,2500,0.0213407264156645,275,0.001,0.0148377581120944
TEUM,B,28192,900,21279,859,0.00702241711597132,100,0.00166666666666667,0.01
OSTK,B,28040,2353,14394,1520,0.0348489336492891,100,0.00767105822354441,0.0741988950276243
TWM,B,27975,177,26234,0,0.00344780567621793,129,0.001,0.01
MDCA,B,27918,200,26133,454,0.0164190132173056,429,0.0,0.015
CRM,B,27871,6199,9482,3157,0.0516381084075404,40,0.00238328762703662,0.0517422164865301
VWO,B,27758,0,19964,0,0.0,100,0.0,0.0
SNSS,B,27756,0,25373,0,0.0,349,0.0,0.0
SENS,B,26961,779,22965,454,0.0242083346281737,478,0.00128369704749679,0.01
STX,B,26474,721,15873,3383,0.00243418254005766,100,0.0,0.0316782246879334
BEST,B,26460,405,21424,298,0.00691645604207938,133,1.23456790123457e-05,0.01
T,B,26276,2209,16485,513,0.00106963316763461,100,0.000637845178813943,0.01
QCOM,B,26210,6697,7125,5758,0.0183780045718614,100,0.000985067940869046,0.0290159773032701
SCHE,B,26175,3034,9577,0,0.037501236032829,20,0.005,0.01
PES,B,26155,12948,3682,8102,0.109484792369549,200,0.00469068582020389,0.01
ERX,B,25970,1000,21522,900,0.0111970798015877,100,0.0,0.01
ATAI,B,25945,3744,16910,1069,0.179241669858292,107,0.000797809829059829,0.0351068376068376
OAS,B,25862,100,19410,365,9.44082021846058e-05,465,0.0,0.01
GSBD,B,25799,402,18954,3164,0.102030456852792,174,0.00248756218905473,0.0574129353233831
MTCH,B,25731,900,11567,1965,0.0138771104772184,100,0.00844444444444444,0.0511111111111111
ARA,B,25715,100,16406,6214,0.0170212765957447,1306,0.0,0.01
DIA,S,25700,100,15100,6600,0.000605370850182822,4200,0.001,0.03
VTI,B,25638,271,11531,0,0.0016237559692505,19,0.003690036900369,0.02
HEXO,B,25633,3979,15544,2400,0.0269980526662188,50,0.000974365418446846,0.01
IBIO,B,25573,104,12713,9499,0.00733065482483964,100,0.000961538461538462,0.00952596153846154
FTSM,B,25569,0,24189,0,0.0,100,0.0,0.0
NBY,B,25525,400,18655,4000,0.285714285714286,113,0.001,0.01
PULM,B,25469,722,20955,0,0.0327764663155983,100,0.0,0.01
ERX,S,25361,0,25361,0,0.0,150,0.0,0.0
TNA,B,25252,1500,16845,455,0.0169235282171627,100,0.0008,0.0353333333333333
SNR,B,25205,800,105,24200,0.053904723401388,800,0.001,0.01
CRF,B,25187,1995,19076,1695,0.1204855658896,100,0.00050125313283208,0.02
VFF,B,24991,1700,16155,3700,0.0882750025963236,100,0.001,0.02
EOLS,B,24786,1130,15647,0,0.0695042440644606,100,0.00939823008849558,0.0992566371681416
NOK,S,24692,700,23992,0,0.00063270487661803,100,0.001,0.01
UPS,B,24670,3420,1501,15078,0.0576378589726304,50,0.001,0.022219298245614
MEIP,B,24600,800,0,23800,0.074759368283338,24600,0.001,0.03
ASA,B,24469,1100,19167,769,0.44806517311609,546,0.000909090909090909,0.0281818181818182
ENPH,B,24279,4600,12705,4211,0.0862861323179081,100,0.000934782608695652,0.0104347826086957
FRED,B,24151,13,19798,0,0.000616493574240053,617,0.0,0.0003
SAEX,B,24083,410,12744,6100,0.174765558397272,125,0.0024390243902439,0.0219512195121951
LONE,B,23932,525,19572,1946,0.0482315112540193,400,0.00195238095238095,0.124761904761905
DIA,B,23888,4398,11986,4047,0.0266242099910405,20,0.00101477944520236,0.0195043201455207
X,S,23871,8971,2700,12200,0.0154795716588041,200,0.001,0.01
UGAZ,B,23816,1500,14129,0,0.0229382349792791,100,0.001,0.0433333333333333
NIO,S,23664,16504,0,7160,0.0273373120187108,200,0.001,0.01
TV,B,23429,500,16366,3438,0.00218075872957719,100,0.0,0.01
OXY,B,23369,225,15503,265,0.000638207346475677,100,8.88888888888889e-05,0.0233333333333333
BBX,B,23362,0,20237,0,0.0,16666,0.0,0.0
KODK,B,23103,3000,6256,11411,0.193485972267011,1000,0.000966666666666667,0.0296666666666667
ZAYO,S,22967,4,0,0,1.34456945205433e-05,22963,0.001,0.01
BIIB,B,22957,100,15528,0,0.00235771207620125,282,0.01,0.13
GLD,B,22892,1490,13611,3927,0.0029281310859436,38,0.001,0.0106711409395973
TECS,B,22622,0,18814,0,0.0,100,0.0,0.0
MRVL,B,22531,1465,17534,105,0.00236336446306457,150,0.00102389078498294,0.01
DSL,B,22408,700,19448,61,0.238582140422631,139,0.00142857142857143,0.0384428571428571
WMT,B,22334,5069,2393,12326,0.0465952127072839,26,0.001,0.0145610574077727
AUPH,B,21850,1500,14732,2733,0.0575043128234618,100,0.0014,0.01
EFA,B,21723,245,19171,0,5.88461495042872e-05,82,0.0,0.01
AMZN,B,21658,2077,2260,598,0.035767177544343,20,0.0468497833413577,0.928762638420799
RIG,B,21580,2580,5285,10000,0.00204658276206175,149,0.00157829457364341,0.01
UCO,S,21508,0,16767,0,0.0,500,0.0,0.0
LABD,B,21433,100,14835,0,0.000411727650393817,100,0.001,0.02
FTR,B,21421,4535,1666,15220,0.0424971652938255,1000,0.001,0.01
XLSR,B,21118,0,16231,0,0.0,318,0.0,0.0
MNST,B,21055,1634,2582,16281,0.0283213450038998,100,0.000938800489596083,0.0118665850673195
NAK,B,20934,0,16113,0,0.0,125,0.0,0.0
YANG,B,20830,835,16165,300,0.0175001047910467,55,0.00101796407185629,0.0270059880239521
TTNP,B,20744,0,16248,0,0.0,114,0.0,0.0
FBIO,B,20594,1200,4682,14396,0.149962509372657,896,0.000916666666666667,0.0108333333333333
RUBI,B,20538,200,15817,3031,0.00861326442721792,266,0.0,0.01
TQQQ,S,20380,1990,15790,2600,0.00217376581441939,300,0.001,0.0185427135678392
MU,S,20364,2506,0,17758,0.00350722998807598,100,0.00108978451715882,0.0172306464485235
VEA,B,20161,0,15680,0,0.0,100,0.0,0.0
SVXY,S,20079,1000,14202,4677,0.00416578143811107,200,0.001,0.011
SO,B,19912,2168,7069,9111,0.0149028018367291,100,0.000907749077490775,0.01
UA,B,19883,0,17052,0,0.0,100,0.0,0.0
TEVA,S,19864,4790,0,15074,0.00179149336118937,100,0.001,0.01
ADI,B,19759,2100,1546,6321,0.0136891647002073,147,0.0019047619047619,0.020952380952381
GSS,B,19688,1599,2577,14301,0.0737988646328518,134,0.00075046904315197,0.02
LODE,B,19657,5000,11081,400,0.642508352608584,600,0.001,0.003128
ESGV,B,19627,1269,15050,454,0.808795411089866,100,0.00605988967691095,0.056059889676911
NLNK,B,19605,400,19005,200,0.0694565028650807,200,0.001,0.01
SCHB,B,19503,1,1509,0,3.2028697713151e-05,21,0.01,0.85
PAVM,B,19427,200,13209,4699,0.0886524822695035,1249,0.0,0.025
CTST,B,19416,1200,4699,12200,0.0066179876905429,100,0.00125,0.01
CRON,B,19407,1949,9000,2783,0.0121447398757485,100,0.00251410979989738,0.0107696254489482
SLCA,B,19378,300,16188,0,0.00492368291482029,100,0.001,0.01
GHL,B,19360,1000,12474,1140,0.142429853297251,116,0.0025,0.037
NXTD,B,19300,0,13117,0,0.0,100,0.0,0.0
SNNA,B,19300,0,19300,0,0.0,19300,0.0,0.0
CISN,B,19272,1000,7700,1159,0.0371167693563952,3259,0.001,0.02
BRSS,B,19200,0,19200,0,0.0,0,0.0,0.0
URG,B,19200,1000,0,18200,0.126582278481013,19200,0.001,0.0056
GIS,B,19192,415,16289,0,0.00600379034474777,100,0.000963855421686747,0.01
CY,B,19094,0,16486,0,0.0,200,0.0,0.0
NE,B,19022,1200,14871,0,0.00450232432493275,283,0.0025,0.01
NEA,B,18633,3676,8418,4200,0.467030872824292,294,0.000809575625680087,0.01
YINN,S,18357,0,18357,0,0.0,800,0.0,0.0
INTC,S,18166,3164,0,15002,0.00282548436874893,100,0.001,0.01
TTWO,B,18164,494,8220,0,0.00898655654799804,100,0.0209311740890688,0.205060728744939
IVV,B,18038,198,11186,0,0.00100505063323266,20,0.000681818181818182,0.0232323232323232
LLEX,B,17978,100,15429,373,0.006920894179528,457,0.0,0.0001
GLDM,B,17954,2011,3420,9649,0.0975787277403076,37,0.00102187966185977,0.01
JD,B,17929,505,8242,5500,0.000339147416972683,100,0.00188118811881188,0.0104950495049505
AXSM,B,17815,696,10167,1458,0.0209109482033409,68,0.00353448275862069,0.0455172413793103
LYG,B,17801,1050,10068,5133,0.00267673458774463,1150,0.001,0.01
SLV,B,17711,400,13874,400,0.000583812059221895,250,0.001,0.01
INPX,B,17694,3015,2736,6985,0.112504197917833,100,0.001,0.0058028192371476
SU,B,17691,400,2319,14500,0.00201264950212083,300,0.001,0.01
PCG,B,17426,100,14064,615,0.000237339143395564,100,0.0,0.01
AA,B,17378,500,12630,190,0.00476122458696377,108,0.0,0.018
