symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVDA,B,2748462,32254,1710403,312904,0.0410275327384549,112,0.00264643145036275,0.030442115706579
CSLR,T,2619930,19268,2197932,313281,0.0101406363317716,300,0.000869265102761055,0.0107265933153415
CSLR,B,2448615,37950,1936391,391270,0.0199728642718878,289,0.000712068511198946,0.0103198945981555
NVDA,T,1815446,21588,1366321,79011,0.027460233668933,200,0.00270163979988883,0.0296428571428571
SH,T,1749980,0,1742580,0,0.0,1700,0.0,0.0
SQQQ,B,1689918,32694,1630804,22484,0.014945124869549,400,0.001,0.01
TSLA,B,1270976,12529,636418,72809,0.0471135478242558,100,0.0037807486631016,0.0379735014765743
SQQQ,T,1207027,117116,1063151,660,0.0535362220658867,400,0.001,0.01
SH,S,1198034,0,1192789,0,0.0,9800,0.0,0.0
LPTV,B,946635,5487,0,5244,0.00882506208263102,2600,0.000101713140149444,0.00100490249681064
TSLA,T,944447,7966,614517,59314,0.029955026096897,100,0.00217549585739392,0.0440810946522722
NVDA,S,937843,28359,278363,302141,0.0360730390317431,100,0.00246690644945167,0.0292820621319511
LYG,B,729780,100,729680,0,0.000560688974612003,1000,0.001,0.01
CHWY,B,721530,11010,514500,49666,0.0517362905878483,100,0.00248219800181653,0.0274759309718438
SH,B,670560,0,670560,0,0.0,2200,0.0,0.0
SPXS,B,651578,0,639678,0,0.0,700,0.0,0.0
TSLL,B,552554,28206,441617,48761,0.0544114015864687,300,0.001,0.01
BCS,B,517145,140,507082,5923,0.00323146523866679,1900,0.00471428571428571,0.01
SOXS,B,503420,10754,306155,171396,0.0731933081959626,300,0.001,0.010092988655384
DTSS,B,496818,5940,283751,200,0.105435052717526,100,0.0180387205387205,0.0832154882154882
SNTI,E,490617,27697,0,58134,0.00749977322236799,300,5.62840740874463e-05,0.00174226450518107
SNTI,B,490120,29247,0,70833,0.00791948107862211,300,0.000146377406229699,0.00333107669162649
DTSS,T,481322,370,353017,5571,0.00656750328375164,200,0.01,0.0972972972972973
NVDQ,T,465593,0,464393,0,0.0,600,0.0,0.0
OPTT,E,451809,3048,0,10241,0.00355444433819465,400,5.57742782152231e-05,0.00128937007874016
COSM,B,431342,2495,297084,51498,0.0208755166585786,700,0.000759519038076152,0.0147895791583166
SPXS,T,428422,0,428422,0,0.0,700,0.0,0.0
NNE,B,404359,4273,211678,1210,0.0799199491265477,200,0.0541048443716359,0.269253451907325
AMD,B,398160,3130,182346,33836,0.021165523863621,100,0.00673290734824281,0.0350287539936102
ITUB,B,394009,0,374009,0,0.0,600,0.0,0.0
TQQQ,B,371255,34517,208887,101146,0.11637872902843,100,0.00105794246313411,0.0156354839644233
VLCN,B,359836,4971,188182,0,0.15739978468748,100,0.0169764634882317,0.129635888151277
NVD,B,353747,4510,340229,8408,0.0153039063984581,600,0.00357206208425721,0.01
LYG,T,352644,0,352644,0,0.0,100,0.0,0.0
CHWY,E,343388,300,249713,500,0.00140970819040459,200,0.004,0.03
NVDX,S,343301,20404,46309,276588,0.833258463674603,1804,0.0012205449911782,0.202360321505587
POET,B,339386,3802,161952,146228,0.120442233978522,300,0.00127169910573382,0.0270725933719095
WEBS,T,336829,9500,1600,296829,0.689054906796257,500,0.001,0.0131578947368421
VLCN,E,314629,1850,165068,50,0.0585776708251536,200,0.0121621621621622,0.148918918918919
COSM,E,308634,3491,268762,13377,0.029208989440921,400,0.000401031223145231,0.0125780578630765
NVDQ,S,308426,0,307626,0,0.0,6000,0.0,0.0
ESPR,E,287273,0,284873,0,0.0,1300,0.0,0.0
ASNS,E,269393,300,207539,8100,0.01102616877389,400,0.004,0.06
PRST,B,262963,12316,0,26484,0.0165708911495888,300,0.0,0.000770379993504385
GME,B,262915,1051,148485,72,0.0169215907261311,100,0.00914367269267364,0.0433206470028544
RIVN,B,259752,50,244894,0,0.000105180120957139,300,0.01,0.03
SDOW,B,258731,300,251080,0,0.00306823760432008,200,0.001,0.01
RDZN,B,251818,3100,151715,23438,0.230637601368946,200,0.00129032258064516,0.0283870967741936
AMD,T,246914,1110,143143,18868,0.00750598450115633,125,0.00193603603603604,0.0294684684684685
SQQQ,S,244762,0,243762,0,0.0,1000,0.0,0.0
CLEU,T,243010,100,227660,5150,0.0027466490881125,2000,0.001,0.04
PLUG,B,241680,642,229385,10618,0.00195508184240579,150,0.000996884735202492,0.01
NIO,B,237371,0,156864,0,0.0,700,0.0,0.0
ERIC,B,236970,0,236970,0,0.0,1500,0.0,0.0
NVDQ,B,229219,610,225209,0,0.00103987494225285,400,0.001,0.01
TSLL,S,224258,23223,95175,77220,0.044798836383839,200,0.001,0.01
NVD,S,222834,134800,19837,65500,0.457420528273204,2800,0.001,0.01
MARA,T,215606,200,207165,2100,0.000641823806528632,200,0.001,0.015
NIO,T,214477,200,194477,11000,0.000335926687359751,400,0.001,0.01
RUN,E,214026,0,213726,0,0.0,300,0.0,0.0
ITUB,T,213500,0,213500,0,0.0,3000,0.0,0.0
LYG,S,212992,0,212992,0,0.0,1000,0.0,0.0
KGC,B,207375,0,185259,0,0.0,1900,0.0,0.0
MARA,B,206063,300,191197,7800,0.000962735709792948,200,0.001,0.0166666666666667
AAL,B,202349,0,194181,0,0.0,500,0.0,0.0
HYGH,B,200900,0,160600,0,0.0,12500,0.0,0.0
POET,T,198828,3250,122836,57710,0.102955618208889,300,0.001,0.0258461538461538
NVDL,T,196886,16758,28438,58643,0.323938761308281,200,0.00162722281895214,0.0549940327007996
TQQQ,T,193149,5789,146030,29088,0.0195183956411501,100,0.0010069096562446,0.0182915874935222
SOXL,B,186997,475,168029,0,0.00255852284356922,100,0.00112,0.0118105263157895
FFIE,E,185368,14826,0,200,0.0206388206388206,400,7.41939835424255e-06,0.000138445973290166
CCL,B,184482,0,175982,0,0.0,500,0.0,0.0
BCS,T,184313,0,173013,0,0.0,1300,0.0,0.0
ASNS,B,184106,800,143394,2500,0.0294031167303734,300,0.0075,0.0475
MU,S,184085,3229,3896,62767,0.0522881108916022,100,0.00277794982966863,0.0419479715082069
IUSG,B,180673,11601,27045,104310,0.668838281925627,600,0.00194819412119645,0.0236212395483148
EFA,B,178843,76000,13943,0,0.260654242147791,116,0.00541710526315789,0.01
AMZN,B,175636,25,137047,20,0.00026229920995478,64,0.01,0.0572
GOVX,E,174412,0,107247,0,0.0,300,0.0,0.0
HPE,T,173300,0,173200,0,0.0,500,0.0,0.0
GOVX,B,169887,661,119446,2489,0.0205765160004981,250,0.00968986384266263,0.0538729198184569
TECS,B,166155,0,165053,0,0.0,300,0.0,0.0
SDS,B,164026,0,160886,0,0.0,109,0.0,0.0
GRDI,B,163876,0,160740,0,0.0,300,0.0,0.0
DJT,E,161676,120,84731,0,0.00316856780735108,160,0.01,0.06
GOVT,B,159791,0,159791,0,0.0,500,0.0,0.0
MU,T,159532,1160,96608,6251,0.0187842083103929,200,0.00177586206896552,0.0376206896551724
NOK,T,159300,615,124790,33795,0.00106814041096485,1500,0.005,0.01
RDZN,E,156242,1900,96995,21100,0.141358529871289,400,0.001,0.0478947368421053
RIVN,T,153736,200,137236,9700,0.000420720483828556,200,0.001,0.03
SDOW,T,152201,0,148581,0,0.0,200,0.0,0.0
GME,T,152020,0,112027,0,0.0,186,0.0,0.0
NVDA,E,150996,238,300,0,0.000302739281693814,200,0.00957983193277311,0.0310924369747899
AAPL,B,149220,264,107890,2247,0.00204353345511967,100,0.001,0.0234848484848485
CLSK,T,148798,100,134085,700,0.000991512651701436,200,0.001,0.01
CSSE,S,144897,2400,0,29100,0.0169553790940176,1000,0.0,0.0031
NVD,T,144662,480,142462,1720,0.00162879713331705,600,0.001,0.01
SWN,B,143894,0,141594,0,0.0,600,0.0,0.0
SOXS,S,143438,4780,43160,24750,0.0325333841525666,500,0.001,0.0162761506276151
TSLA,S,142220,1566,64049,1685,0.00588872343305807,50,0.00891379310344828,0.0560280970625798
TSLL,T,141451,0,137951,0,0.0,300,0.0,0.0
RUN,B,140237,0,139137,0,0.0,400,0.0,0.0
ERIC,T,140180,175,120563,19442,0.000649842552433011,500,0.00465714285714286,0.01
NKE,E,140136,2068,104831,10100,0.0147826211274251,100,0.00129593810444874,0.0153384912959381
IBIT,B,139938,13461,44384,78360,0.114660261160657,100,0.001,0.0100371443429166
BITX,B,138205,1878,92599,32041,0.152447438915496,100,0.00245207667731629,0.022912673056443
MARA,S,137997,420,102273,27392,0.00134782999371013,200,0.001,0.01
BCS,S,137925,85,136027,1813,0.00196196103776198,4000,0.005,0.01
SOFI,B,137413,200,135713,600,0.00026019407876335,500,0.001,0.015
SOUN,T,136635,100,80035,100,0.00197898319843265,200,0.001,0.01
NNE,T,135291,10,78412,770,0.000187034751056746,200,0.03,0.31
NKE,B,135094,633,102572,100,0.00452485453271763,100,0.00823854660347551,0.025955766192733
TNA,B,134556,13770,112937,3649,0.0672757475083056,100,0.001,0.0107334785766158
PBR,B,134331,0,134331,0,0.0,500,0.0,0.0
OPTT,B,133589,2639,0,2600,0.00307748642011013,300,7.95755968169761e-06,0.00116923076923077
BBD,B,133523,0,133523,0,0.0,1000,0.0,0.0
BITX,T,131967,3516,33563,49697,0.285412777011121,129,0.00163993174061433,0.0242662116040956
MPW,B,128989,0,126189,0,0.0,200,0.0,0.0
TWM,B,126327,0,120347,0,0.0,200,0.0,0.0
FLDR,T,125100,0,125100,0,0.0,31900,0.0,0.0
CSLR,S,121945,310,121585,0,0.000163151196950862,349,0.0,0.00193548387096774
LUCY,E,120293,2101,0,0,0.00845625968485239,600,4.75963826749167e-07,0.0147976201808663
NVDL,B,120183,9304,15350,37636,0.179849996133921,100,0.00119926913155632,0.0483147033533964
VLCN,S,119461,2425,35345,1019,0.0767842441897283,100,0.0160412371134021,0.120659793814433
ZJUL,B,118147,7300,16813,92554,0.140403515857904,100,0.001,0.0234246575342466
RIVN,S,116903,1200,95810,2100,0.00252432290297134,300,0.00466666666666667,0.01
SPWR,T,116300,0,87000,0,0.0,300,0.0,0.0
SAVA,B,112053,1460,77294,1900,0.0146844355041489,100,0.0160958904109589,0.0744041095890411
SOXS,T,111472,2280,92445,6620,0.0155180158719355,400,0.001,0.01
DJT,B,110842,1482,63936,0,0.0391318124207858,100,0.0180971659919028,0.0691632928475034
JAJL,B,110722,14268,15753,78801,0.19563160709144,200,0.00330740117746005,0.0284286515278946
LCID,B,110302,0,110202,0,0.0,1000,0.0,0.0
PLTR,B,109300,0,107879,0,0.0,100,0.0,0.0
BITF,B,108440,0,105840,0,0.0,1000,0.0,0.0
SIRI,B,107492,0,107492,0,0.0,1000,0.0,0.0
BBD,T,107365,0,107365,0,0.0,300,0.0,0.0
T,B,107363,0,107363,0,0.0,200,0.0,0.0
XTIA,E,106231,2800,0,7700,0.00449583252381587,400,3.57142857142857e-05,0.00421785714285714
SIRI,T,105897,0,105897,0,0.0,700,0.0,0.0
GOTU,B,105625,0,105125,0,0.0,400,0.0,0.0
AJUL,B,103968,6771,25911,70683,0.269814704124328,200,0.00193043863535667,0.0314960862501846
BND,B,103286,0,68286,0,0.0,50,0.0,0.0
TZA,B,100176,0,100076,0,0.0,200,0.0,0.0
RIOT,B,100015,215,65404,4136,0.00123028679988098,400,0.00162790697674419,0.026046511627907
ITUB,S,98137,0,98137,0,0.0,4000,0.0,0.0
UVIX,T,98054,1280,61054,28220,0.0129624191114667,600,0.001,0.01
CVNA,T,96972,100,51227,0,0.00386249517188104,4900,0.01,0.295
DTSS,S,96897,3265,46579,0,0.0579537789768895,100,0.0253598774885145,0.105084226646248
DTSS,E,96485,3404,600,0,0.0604210302105151,185,0.00290834312573443,0.0180317273795535
IBIT,S,95967,2672,53614,39481,0.0227599894377295,100,0.001,0.010748502994012
F,B,94745,100,89548,0,0.00012888607630829,1300,0.001,0.03
F,T,94678,0,94678,0,0.0,500,0.0,0.0
TECS,T,93749,0,91949,0,0.0,300,0.0,0.0
EOSE,B,93683,300,66683,9700,0.00126745925118507,500,0.001,0.0233333333333333
CHWY,S,91855,150,84879,1176,0.000704854095202293,200,0.004,0.0333333333333333
HUMA,B,91265,388,74762,109,0.0095402016228178,200,0.0,0.0331958762886598
NOK,B,91071,0,91071,0,0.0,1000,0.0,0.0
QQQ,B,90948,3225,56619,11609,0.0259586593257993,11,0.0013246511627907,0.0392062015503876
TZA,T,90350,14000,75450,800,0.0781734221532311,700,0.00164285714285714,0.01
SOXL,T,89278,938,79280,6265,0.00505240932056406,200,0.001,0.0139872068230277
SDS,T,88151,8500,79651,0,0.0983898785753146,100,0.001,0.01
BITF,T,87650,0,87650,0,0.0,600,0.0,0.0
NNE,S,85561,5161,18724,11,0.0965286350203868,200,0.0588103080798295,0.304092230187948
CORZ,S,84633,0,48352,0,0.0,400,0.0,0.0
CARM,T,84600,0,84500,0,0.0,2300,0.0,0.0
OKLO,T,83725,0,66325,0,0.0,600,0.0,0.0
SGOV,B,83208,15829,51196,16183,0.126797343736232,100,0.001,0.01
UMC,B,82721,0,82621,0,0.0,700,0.0,0.0
CMG,T,82186,110,57473,0,0.000859046146397082,200,0.01,0.0572727272727273
TSLA,E,82016,45,0,0,0.000169216190605117,117,0.01,0.0511111111111111
XTIA,B,81910,2795,0,2221,0.00448780425145191,256,0.000179391771019678,0.00434787119856887
LABD,B,79711,900,73870,0,0.00760398448787164,400,0.001,0.02
ASTS,B,78921,180,48314,18420,0.00797448165869218,200,0.006,0.0266666666666667
RIG,B,78050,0,78050,0,0.0,1000,0.0,0.0
QYLD,B,77995,23,77608,0,0.000768716577540107,103,0.001,0.01
SPXS,S,77878,100,77778,0,0.000185089555581468,1825,0.001,0.01
CLSK,S,77819,0,70719,0,0.0,320,0.0,0.0
TELL,B,77550,0,0,0,0.0,600,0.0,0.0
GME,E,77093,450,2472,0,0.00724521011109322,75,0.01,0.03
PSLV,B,76921,0,76921,0,0.0,700,0.0,0.0
TSLT,B,76850,633,64250,9867,0.00453649621958648,100,0.001,0.01
JOBY,B,76316,0,76316,0,0.0,100,0.0,0.0
ARDX,B,76210,0,70410,0,0.0,400,0.0,0.0
IAG,B,75944,0,75944,0,0.0,1178,0.0,0.0
AMC,B,74993,100,66051,500,0.000707518802312171,200,0.001,0.03
MLGO,E,73321,468,23769,0,0.017409418942043,150,0.0153846153846154,0.141495726495727
FFIE,B,71977,820,0,0,0.00114149689220511,300,0.000560975609756098,0.00342926829268293
RIOT,T,71192,0,65992,0,0.0,300,0.0,0.0
KGC,T,70600,0,59400,0,0.0,1600,0.0,0.0
SGOL,B,70078,0,69278,0,0.0,220,0.0,0.0
NCLH,B,68902,0,60852,0,0.0,300,0.0,0.0
GOEV,B,68781,0,68481,0,0.0,300,0.0,0.0
WBA,B,67872,0,64206,0,0.0,100,0.0,0.0
PGX,B,67859,0,66259,0,0.0,1600,0.0,0.0
CLSK,B,67754,0,55605,0,0.0,200,0.0,0.0
UAA,T,67300,0,67300,0,0.0,800,0.0,0.0
ZAPP,S,67006,0,66523,0,0.0,2800,0.0,0.0
GRDI,E,66458,0,62570,0,0.0,300,0.0,0.0
QYLD,T,66160,300,61560,2700,0.0100267379679144,800,0.001,0.01
PRST,E,65700,4800,0,200,0.00645828820380205,200,4.1875e-06,0.000710416666666667
PLTR,T,65581,0,59229,0,0.0,300,0.0,0.0
DADA,T,65568,0,65568,0,0.0,3900,0.0,0.0
RERE,B,65189,0,61689,0,0.0,775,0.0,0.0
TMF,B,65059,0,64536,0,0.0,100,0.0,0.0
TLT,B,64974,4019,60074,31,0.00823012401500631,50,0.000863150037322717,0.0102488181139587
CLEU,B,64535,0,62609,0,0.0,600,0.0,0.0
UAA,B,64409,0,64209,0,0.0,700,0.0,0.0
SCHH,T,64000,0,56800,0,0.0,1500,0.0,0.0
AMDL,B,63796,16650,2455,34600,0.258355832790243,50,0.001,0.0475141141141141
BW,B,63609,100,60909,700,0.00305707560147962,300,0.001,0.02
ARKK,T,63232,5100,28932,29200,0.0303365573360934,200,0.001,0.01
BBVA,T,63001,50,6951,49900,0.00136593361562628,151,0.005,0.01
VTI,B,62695,5635,6949,26300,0.639614074914869,1,0.00366654835847382,0.0261100266193434
SPDN,B,62257,0,62257,0,0.0,1000,0.0,0.0
VOO,B,62084,3353,31182,278,0.37045630317092,1,0.00165463763793618,0.0340441395764987
TFLO,B,62042,102,61940,0,0.00473186119873817,300,0.001,0.01
VWO,B,61768,0,42073,0,0.0,29,0.0,0.0
GOLD,B,61536,0,61336,0,0.0,600,0.0,0.0
PGX,T,61045,0,55745,0,0.0,2000,0.0,0.0
RWM,B,60637,0,56037,0,0.0,200,0.0,0.0
PRU,T,60130,0,48030,0,0.0,2400,0.0,0.0
CONL,T,60011,3730,300,27174,0.366873217271565,200,0.00527077747989276,0.213335120643432
CAN,B,59921,0,59921,0,0.0,1000,0.0,0.0
XLY,B,59418,1682,44769,11277,0.100489903214243,80,0.0035499405469679,0.0228121284185493
BITI,S,59056,4677,2394,51985,0.140648964003248,880,0.001,0.01
ASNS,T,59027,100,46123,11100,0.00367538959129668,500,0.001,0.02
PCAR,T,58600,0,46900,0,0.0,3500,0.0,0.0
HTZ,T,57300,0,30600,0,0.0,10300,0.0,0.0
USHY,B,56923,0,56123,0,0.0,300,0.0,0.0
MSOS,S,56304,0,54904,0,0.0,500,0.0,0.0
SWN,S,55834,0,55834,0,0.0,500,0.0,0.0
IREN,B,55569,15,48604,0,0.000280033604032484,200,0.0,0.01
NU,B,55478,456,54810,212,0.000850838336984226,500,0.00210526315789474,0.0149122807017544
GME,S,55145,300,42890,0,0.00483014007406215,120,0.01,0.03
SPXU,B,54740,10200,24306,19700,0.0871295924556024,100,0.001,0.01
DNN,B,54100,0,54100,0,0.0,300,0.0,0.0
TSE,B,53700,0,28700,0,0.0,28700,0.0,0.0
HBI,B,53660,0,45516,0,0.0,1500,0.0,0.0
LCID,S,53615,0,53615,0,0.0,523,0.0,0.0
SPY,S,52993,3391,34907,10336,0.0252120833612146,50,0.001,0.0176968445886169
GE,S,52726,392,22,51613,0.0238109700540606,26,0.0145204081632653,0.0785714285714286
BHAT,S,52582,300,3981,48254,0.437956204379562,200,0.001,0.0466666666666667
EEM,B,52435,0,35197,0,0.0,800,0.0,0.0
CPSJ,B,51895,5400,12866,32608,0.273917013290048,200,0.00112962962962963,0.0177777777777778
BITO,B,51794,1120,49873,0,0.00860571973014922,100,0.001,0.01
IUSB,T,51595,800,50795,0,0.141442715700141,400,0.001,0.01
CORZ,B,51258,0,51101,0,0.0,360,0.0,0.0
NVDD,B,51032,0,47900,0,0.0,200,0.0,0.0
NVDL,S,50886,1981,4298,24692,0.0382935127194,100,0.00151792024230187,0.0631701161029783
GERN,B,50816,0,33116,0,0.0,1000,0.0,0.0
UVIX,S,50765,365,2250,48150,0.00369631482475417,200,0.001,0.01
EEM,T,50600,0,47400,0,0.0,4000,0.0,0.0
VEA,B,50592,1770,47822,0,0.0180746882882147,100,0.001,0.01
LCID,T,50279,0,50279,0,0.0,1300,0.0,0.0
UNG,B,50239,2077,39562,0,0.0457468833972072,200,0.001,0.01
F,S,50084,0,50084,0,0.0,200,0.0,0.0
DBMF,B,48924,1166,0,47758,0.903875968992248,100,0.00177186963979417,0.0374442538593482
UPRO,B,48843,11282,12306,25146,0.496654340552914,100,0.00330455592979968,0.022452579329906
RDFN,B,48799,0,38316,0,0.0,500,0.0,0.0
LESL,B,48588,0,48588,0,0.0,1600,0.0,0.0
GOVT,T,48420,0,46720,0,0.0,1700,0.0,0.0
WBD,B,48230,0,48230,0,0.0,1500,0.0,0.0
SDOW,S,48151,0,47851,0,0.0,572,0.0,0.0
TQQQ,S,48127,240,39336,2478,0.000809192425958893,100,0.001,0.01
BIP,T,47200,0,24100,0,0.0,24100,0.0,0.0
CIFR,T,47190,0,46990,0,0.0,700,0.0,0.0
AAPL,T,47184,0,31551,0,0.0,100,0.0,0.0
IAUM,B,47181,0,34981,0,0.0,166,0.0,0.0
SAVE,B,47154,0,45893,0,0.0,85,0.0,0.0
DUST,B,46934,0,46934,0,0.0,400,0.0,0.0
SAVA,E,46705,490,28872,0,0.00492833794317325,156,0.00306122448979592,0.0237755102040816
ET,B,46653,0,46653,0,0.0,300,0.0,0.0
IQ,B,46614,0,29114,0,0.0,1000,0.0,0.0
TSLZ,B,46384,15300,14519,10993,0.303390838786437,173,0.001,0.0218300653594771
QQQ,T,46324,340,32430,8448,0.00273672687465791,100,0.00115882352941176,0.0297058823529412
DNN,T,46200,0,46200,0,0.0,100,0.0,0.0
LUMN,T,46000,0,46000,0,0.0,16300,0.0,0.0
TROX,B,45700,0,45700,0,0.0,14900,0.0,0.0
BW,T,45535,300,40735,3300,0.00917122680443887,300,0.001,0.0166666666666667
BITF,S,45283,0,45278,0,0.0,1500,0.0,0.0
USO,T,45200,4100,0,41100,0.0728163961211949,4000,0.001,0.01
QQQ,S,45005,3140,4378,31798,0.0252744776071348,14,0.00101146496815287,0.027859872611465
OBDC,T,44900,0,26100,0,0.0,6100,0.0,0.0
IGV,B,44893,229,41564,2738,0.050373955125385,100,0.001,0.0156331877729258
YANG,B,44730,0,43330,0,0.0,300,0.0,0.0
CLOV,T,44700,0,43000,0,0.0,1700,0.0,0.0
TMF,T,44609,100,32790,1300,0.000507977791210968,800,0.001,0.04
MPW,T,44600,0,28200,0,0.0,2700,0.0,0.0
SNAP,T,44513,0,41728,0,0.0,200,0.0,0.0
RELI,E,44494,78,17901,0,0.00672587738208157,100,0.01,0.0512820512820513
CMG,B,44156,54,38083,0,0.00042171356277675,10,0.0262962962962963,0.0814814814814815
LI,B,44062,0,42533,0,0.0,500,0.0,0.0
PBR,T,43993,0,43993,0,0.0,900,0.0,0.0
NNE,E,43925,840,1607,0,0.0157109190887667,158,0.0406666666666667,0.379642857142857
MDAI,T,43590,300,1300,41990,0.142857142857143,100,0.001,0.0333333333333333
TLT,S,43558,0,31158,0,0.0,100,0.0,0.0
TSM,T,43460,0,26977,0,0.0,173,0.0,0.0
WBA,T,43414,0,43290,0,0.0,300,0.0,0.0
HOLO,E,43373,0,0,0,0.0,300,0.0,0.0
DUST,T,43040,0,43040,0,0.0,150,0.0,0.0
WULF,B,42760,0,39883,0,0.0,150,0.0,0.0
AGNC,B,42490,0,42251,0,0.0,25,0.0,0.0
NIO,S,42481,0,42481,0,0.0,200,0.0,0.0
CCL,T,41814,0,35714,0,0.0,300,0.0,0.0
SPY,B,41682,1865,29052,1465,0.0138662740986922,10,0.00101501340482574,0.0197372654155496
SCHH,B,41550,0,39650,0,0.0,200,0.0,0.0
DXYZ,T,41550,0,25400,0,0.0,1700,0.0,0.0
AMC,S,41317,200,37428,514,0.00141503760462434,30,0.001,0.015
TSLR,B,41149,6500,31099,3500,0.0754296589418959,300,0.001,0.0193846153846154
ARM,T,41048,0,18949,0,0.0,200,0.0,0.0
SCHG,B,40965,985,37484,2100,0.211101585940849,5,0.001,0.01
HIVE,B,40925,0,40898,0,0.0,200,0.0,0.0
TSLT,T,40516,3067,15164,16524,0.0219801483498764,100,0.001,0.01
VALE,B,40407,0,40407,0,0.0,500,0.0,0.0
UMC,T,40365,0,40365,0,0.0,1000,0.0,0.0
LUNR,B,40336,0,33936,0,0.0,200,0.0,0.0
GE,T,40328,80,8700,10020,0.00485938164368584,200,0.001,0.06625
MLGO,B,40304,202,33701,0,0.00751432185105275,135,0.0347524752475248,0.20019801980198
GDHG,S,40300,7090,10800,2410,0.0131271986669135,2000,0.0,0.0033163610719323
DOG,B,40270,0,36940,0,0.0,100,0.0,0.0
SNOW,B,40160,764,8610,5473,0.0180324773413897,50,0.0128913612565445,0.0699214659685864
SCHF,B,39993,1620,37973,0,0.0672897196261682,30,0.001,0.01
AAL,T,39971,0,39426,0,0.0,500,0.0,0.0
TLRY,T,39939,0,39939,0,0.0,500,0.0,0.0
IREN,T,39900,0,39700,0,0.0,200,0.0,0.0
HBAN,B,39642,0,39642,0,0.0,1300,0.0,0.0
BOIL,B,39516,7322,18936,9948,0.178925761204242,100,0.001,0.0132177000819448
CPRJ,B,39389,4600,4146,22900,0.22209347238316,200,0.00491304347826087,0.0310869565217391
TWM,T,39092,0,38792,0,0.0,200,0.0,0.0
PARA,B,39074,100,38173,800,0.00103733363761787,900,0.001,0.01
USFR,B,39001,2614,35946,441,0.0506697164124135,200,0.000921576128538638,0.01
SMCI,B,38916,183,8671,0,0.0108611787049677,100,0.204207650273224,1.19661202185792
ABEV,B,38686,0,38686,0,0.0,1000,0.0,0.0
LPTV,E,38262,3300,0,8100,0.0053075824444473,250,3.03030303030303e-05,0.00130909090909091
METU,B,38170,13400,1105,18452,0.804080408040804,600,0.001,0.0738805970149254
AMC,T,37926,0,36426,0,0.0,150,0.0,0.0
FXN,B,37671,3441,31030,2500,0.338082137944586,1300,0.001,0.01
FUBO,T,37500,0,37500,0,0.0,1000,0.0,0.0
BTE,B,37466,0,37466,0,0.0,600,0.0,0.0
DNA,B,37348,0,0,0,0.0,200,0.0,0.0
MS,T,37177,20,26377,5880,0.00101890060624586,1100,0.001,0.03
VWO,T,36895,0,30995,0,0.0,300,0.0,0.0
GLDM,B,36730,0,28630,0,0.0,200,0.0,0.0
ALT,B,36623,0,26923,0,0.0,300,0.0,0.0
VEU,B,36463,0,31563,0,0.0,200,0.0,0.0
UK,S,36447,0,36447,0,0.0,10000,0.0,0.0
ESPR,B,36279,0,29879,0,0.0,1050,0.0,0.0
ASTS,T,36248,0,32948,0,0.0,500,0.0,0.0
PEGY,T,36160,0,28860,0,0.0,300,0.0,0.0
IGM,B,35991,0,35495,0,0.0,100,0.0,0.0
ZK,S,35883,800,24259,0,0.0359663714427011,100,0.01,0.05625
HOOD,B,35835,0,29697,0,0.0,150,0.0,0.0
BTBT,B,35809,100,35709,0,0.00121103495046867,200,0.001,0.04
LUNR,T,35500,0,15000,0,0.0,3300,0.0,0.0
PDBC,S,35302,2700,5483,27119,0.0464164761298974,1380,0.001,0.01
UDOW,B,35245,2200,29295,2300,0.154234436343242,100,0.001,0.0195454545454545
NKE,S,35234,700,24095,6120,0.00500378858278411,100,0.001,0.0342857142857143
DELL,T,35221,0,20958,0,0.0,199,0.0,0.0
ECDA,E,35160,0,30589,0,0.0,234,0.0,0.0
AMD,E,34889,5,0,0,3.38107409961997e-05,200,0.012,0.046
INTC,B,34609,100,28279,6200,0.000602369722488269,147,0.001,0.02
GOGO,T,34552,0,34552,0,0.0,3600,0.0,0.0
BITI,B,34537,0,31145,0,0.0,340,0.0,0.0
JMOM,B,34448,800,27900,4500,0.205128205128205,600,0.00025,0.06875
RELI,B,33995,979,15538,0,0.0844183840648444,115,0.01,0.160786516853933
VTAK,B,33933,1179,0,0,0.0253504773372323,100,0.00321357082273113,0.0594435114503817
RWM,T,33896,0,32996,0,0.0,200,0.0,0.0
BOXX,B,33873,579,3214,30080,0.083273407162376,43,0.001,0.01
OCEA,B,33860,0,33660,0,0.0,960,0.0,0.0
REAX,S,33835,0,33835,0,0.0,10615,0.0,0.0
MLGO,S,33603,101,23808,0,0.00375716092552637,100,0.01,0.24009900990099
PBI,B,33463,0,32631,0,0.0,300,0.0,0.0
YINN,B,33376,1898,12512,11086,0.252158894645941,100,0.001,0.01
ABEV,T,33200,0,33200,0,0.0,700,0.0,0.0
HIG,S,33155,398,1177,3844,0.0556954939826476,200,0.0,0.0374874371859296
NDRA,E,33049,0,0,0,0.0,600,0.0,0.0
PLUG,T,33001,0,30800,0,0.0,600,0.0,0.0
FRO,B,32958,725,9100,3012,0.0424224692802809,500,0.00310344827586207,0.04
OUNZ,B,32853,0,29553,0,0.0,173,0.0,0.0
FCEL,E,32755,200,0,0,0.00115648382657369,300,0.0002,0.0008
AMZN,T,32709,0,22241,0,0.0,102,0.0,0.0
