symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,48607169,25831,48206602,123360,0.00810591525119001,6900,0.005,0.05
SQQQ,S,18602679,20304,18472025,36100,0.00332293590997045,13836,0.004,0.04
SQQQ,T,18168533,92576,17885234,40723,0.0101154458184657,6900,0.005,0.05
IMMX,B,10857198,256991,7616359,1929175,0.194779702399963,1300,0.0246293933616322,0.2207087647574
SARK,B,10497461,475,359164,0,0.666451745866598,600,0.0363636363636364,0.360909090909091
SDS,B,9998668,53759,9815261,77018,0.0764699511246797,6700,0.002,0.02
SDS,T,9752518,5000,9698818,19500,0.00657086347716953,17200,0.001,0.01
GNPX,B,9500451,24549,5945770,419494,0.0521493384148175,2178,0.00419653041423127,0.0468988968158449
IMMX,T,8999296,227722,6116846,1740739,0.153272647232732,900,0.00382136503069465,0.0752970859913862
FXI,B,8644457,422,8484235,47200,0.000368845326080008,50038,0.002,0.02
F,B,8243072,6672,7815472,141862,0.00421094152778228,1060,0.00804535080643713,0.066555231822633
WTRH,B,7773844,1000,7048828,73200,0.0116445614075946,55246,0.0009,0.0199
PSQ,B,7624533,1200,7574144,0,0.00245298446443173,4100,0.001,0.01
SOXL,B,7580314,5030,7209283,107083,0.0255041477393531,672,0.005,0.167529984364382
HOTH,B,6771837,77079,5464263,998099,0.0481032872923251,4200,0.0015,0.0295044672821531
PSQ,T,6502074,0,6486374,0,0.0,16600,0.0,0.0
SOXS,B,6240179,13310,6126258,41311,0.0203261856676575,4100,0.003,0.04
AMD,B,6223936,19306,4905459,52287,0.0579530109146089,720,0.0213669633868247,0.15903022750903
F,T,5465128,3210,4803834,62031,0.00227541394338856,1500,0.00859158361018826,0.0695902547065338
AACG,B,5417829,14566,1203082,131763,0.236864669863402,4400,0.0174406137641161,0.134688914771864
TQQQ,B,4877415,30556,4309847,253365,0.059141908602595,500,0.0089603295323763,0.127688781161696
GNPX,T,4866252,15729,4058109,263160,0.0236574917427284,1300,0.00305590496156534,0.0383700209643606
SENS,B,4711115,1204,1239616,31709,0.00783769199412758,4862,0.00403960396039604,0.044950495049505
RELI,B,4628425,16231,3600470,61606,0.178090789896341,1500,0.0352550931155163,0.31767017396952
NLSP,B,4540807,55110,3518449,762382,0.0296602690066767,16264,0.0110072583425575,0.0403917690395398
MVIS,E,4463589,0,91567,0,0.0,1600,0.0,0.0
QQQ,B,4458591,113215,3848892,282299,0.168129306831766,181,0.00636527393585717,0.0871623370971462
HOTH,T,4406871,42780,3703779,515783,0.0108897494245135,1100,0.002,0.0200939408172851
JWEL,E,4377619,4350,2901115,632400,0.0170200619846625,2200,0.0320238095238095,0.366309523809524
TQQQ,S,4264157,53015,3824867,252863,0.113019909004036,500,0.0131512796227202,0.0821670204321358
MSFT,B,3900374,10180,335608,20567,0.0620690341524622,988,0.0606511787540936,0.472590404603522
PSTV,T,3897218,43943,3204101,389509,0.0222609703470713,2600,0.00202737038979997,0.0200456173163333
BTCS,B,3770085,39945,2007384,428414,0.194675282846132,949,0.0216496736947791,0.13478187751004
KOLD,B,3708400,78849,3333531,235020,1.33534522487438,4170,0.00540909090909091,0.075712157017052
IAU,B,3621366,4463,3526602,0,0.0511278367758417,4738,0.001,0.01
NLSP,T,3510051,43647,2768667,514047,0.0247841873877338,2500,0.002,0.0205052012767814
UVXY,B,3380464,68922,2297233,564804,0.045879051799794,1150,0.00623001689427353,0.0541081309509416
NVDA,T,3255188,7201,1050960,55025,0.0306381346498166,1200,0.0914768188315193,0.54291098726591
ONCT,B,3219485,1600,257985,19300,0.0935074584484494,2187,0.002,0.035
PSTV,B,3216993,25406,2693970,226469,0.0125386682143823,4364,0.001,0.0100787215618358
CLOV,B,3166152,540,432171,237482,0.00351180645309029,9147,0.00566666666666667,0.03
AAPL,B,2935498,28964,2077896,280369,0.056143730658111,500,0.00589216152328238,0.0856913913267737
QNRX,B,2913437,29606,2409712,365001,0.0749314613985125,2017,0.00212494476734305,0.0210727031712042
LIXT,B,2902769,56448,2308282,381404,0.0359162107786809,1200,0.001,0.0117059948979592
CELZ,B,2869762,30617,2383676,222964,0.132676372417616,1667,0.00455986997905725,0.119763663908073
UVXY,T,2803833,65742,2212435,401435,0.0418574334028906,2300,0.005,0.0505360196662364
BBD,B,2750336,200,2743436,800,7.84342330916383e-05,2800,0.001,0.01
AMD,T,2693572,3509,2023763,3434,0.0135369525059501,980,0.0324914827306504,0.194592392377498
AVCT,B,2632271,2161,2282488,54667,0.0178922995372943,2454,0.00333333333333333,0.0242987641053197
SOXS,S,2624526,0,2567001,0,0.0,6305,0.0,0.0
AAPL,T,2622089,34731,1938894,203679,0.0599535583105011,600,0.0115783308460026,0.120603980391805
QQQ,T,2586157,130138,2141026,246651,0.182663070356068,500,0.00839190304449988,0.079518374211418
NVDA,B,2577514,28407,1266296,210056,0.12318621456046,650,0.0547441385040793,0.47052494696528
ITUB,B,2534839,0,2521350,0,0.0,3550,0.0,0.0
BXRX,B,2527549,50600,2311999,59700,0.317424470541002,2700,0.00125592885375494,0.00259624505928854
QNRX,E,2466609,14310,2035332,207159,0.0375288122362926,2019,0.00201466958177587,0.0207052683546089
LIXT,T,2447146,44152,1951709,262687,0.0280926257493679,300,0.00102038412755934,0.0113747961587244
MRIN,B,2439506,33265,1963777,290742,0.053642123174133,1200,0.0020242681632034,0.0342069872086556
SPY,B,2405192,90174,2001253,258540,0.0257341042336083,152,0.00554129375188193,0.0698759695737358
F,S,2376285,1322,2295160,51306,0.000850963460829046,1412,0.005,0.05
NIO,B,2365437,7100,1883401,13766,0.0202301612817632,597,0.003,0.114057971014493
BTCS,T,2349120,39413,1703569,417305,0.126804110444054,1000,0.00127973003831223,0.0273562022682871
HGSH,T,2235436,8600,461471,63200,0.0575224037626547,4200,0.00302352941176471,0.0658823529411765
AAPL,S,2223163,27513,1133846,221764,0.0498497105285018,545,0.00669896134330294,0.0943861441805423
XERS,B,2190810,300,2059438,25300,0.00245477084714142,11900,0.001,0.0233333333333333
SDS,S,2047041,0,2005941,0,0.0,9100,0.0,0.0
SH,T,2036647,1500,2007347,0,0.00386658727274133,5200,0.001,0.01
DTST,B,2022185,12535,1737540,103883,0.14517725029242,4107,0.0182934750034055,0.0798504290968533
SH,B,1997445,0,1963906,0,0.0,4000,0.0,0.0
BLCT,B,1994381,8034,1884924,54242,0.0270881731161514,5100,0.001,0.0104904157331342
LCID,B,1875455,29737,1532648,68820,0.139894329375652,776,0.0170100406009777,0.187377788475415
IMMX,S,1850445,28086,1483480,265393,0.0474452728024439,1500,0.00941565940324771,0.128764535618863
VXX,T,1806746,12920,1487330,209339,0.00673319537941568,5694,0.004,0.04
DTST,T,1783282,9900,1391056,129851,0.026281348472098,6700,0.00104040404040404,0.0166666666666667
MRIN,T,1766731,36380,1376481,199016,0.055203813420303,7200,0.00202480705622933,0.0413842337375965
SOFI,B,1744163,12449,1260593,42441,0.0604521998228351,800,0.0051497134057661,0.0631639213724935
RELI,E,1701242,3894,1312954,63308,0.0432821120011001,900,0.0349275806265172,0.287485165491465
DKNG,B,1672449,10840,566973,37781,0.0984310390216732,910,0.00823189167230873,0.119947244414353
AMC,T,1645715,8518,1405621,84156,0.0180101013499734,950,0.016831050812748,0.0601919877127864
HOUR,T,1632411,4841,1293376,10065,0.0154302689539546,1400,0.0179673621152654,0.081664945259244
BBLG,B,1632128,5078,1382762,3754,0.0150330531781674,200,0.0126880661677826,0.0603544702638834
T,B,1612050,9389,1504198,18464,0.0077477360318761,766,0.003,0.03
HOUR,B,1589938,4561,1299179,12151,0.0435192516420787,400,0.0293699701734125,0.123218213769335
ABSI,B,1576860,14377,1229960,94794,0.0732503402514869,500,0.013382024252992,0.129032575097091
TTD,T,1571792,2339,45583,7686,0.0672796321949367,1600,0.0142997628903267,0.347651542552479
HGSH,B,1564377,8150,610752,48724,1.04900498572463,602,0.0113913043478261,0.0695652173913043
TLRY,B,1563631,4488,1364904,44825,0.00568219285962258,829,0.005765625,0.063875
LCID,T,1558312,8464,1095241,66163,0.0305695124707584,1100,0.0151082008107265,0.158238822813191
LABU,B,1546467,22852,957682,449705,0.236202039556338,692,0.0115092438121821,0.131304518769992
VXX,B,1537358,45544,1171165,284810,0.031562395257173,2050,0.00506225680933852,0.0533882990738649
ABSI,E,1517256,16933,1255524,100485,0.0339779914598517,500,0.00218549577747593,0.0217090887615898
RELI,S,1516590,6280,1233125,43648,0.0749482521065871,1543,0.0282352110547249,0.272023400603339
AMC,B,1513172,9562,1286337,52532,0.0332388883451715,500,0.0091402672330138,0.0919620308756486
SPXS,B,1501657,16491,1418812,28011,0.0502433428949324,900,0.004,0.04
TZA,B,1498602,31219,1319649,123693,0.257856958996578,937,0.005,0.05
AAL,B,1487807,360,1069061,24480,0.000992268280046686,2000,0.002,0.0238461538461538
PSTI,B,1480851,16537,1186940,218764,0.03074248958953,2400,0.001,0.0101814113805406
EDU,S,1452084,2800,859286,589998,0.00281444616851517,137320,0.002,0.02
ALZN,T,1430742,1000,491676,27132,0.00722924664020762,4587,0.0014,0.01
RKDA,B,1428692,2700,1229669,128008,0.0326744871867488,3652,0.003,0.0395
TSLA,B,1401526,18687,345426,24270,0.08138282100844,761,0.396468939602534,3.54449696558243
CELZ,T,1373851,20801,1105574,134085,0.0370256549176578,800,0.00205796821409594,0.0616424327327182
AVCT,T,1355034,10723,1155246,106296,0.175435872383689,2600,0.003,0.035
UVXY,S,1342809,25986,1015356,228441,0.00874039773209453,1360,0.00418301077010284,0.0400809782168597
IAU,T,1310151,0,1255451,0,0.0,17000,0.0,0.0
DKNG,T,1292033,1674,527633,7226,0.0328809547519881,3000,0.008,0.0766666666666667
NTRB,E,1285827,3144,1082551,30185,0.128847678961185,1377,0.0304761904761905,0.326859625366734
PLTR,B,1278411,1938,1120138,23003,0.00416315748202218,500,0.0116666666666667,0.0553018372703412
AUVI,B,1252706,9107,1008238,117662,0.099106167456584,2000,0.0127319751128462,0.124510999959335
UDOW,B,1224621,40055,1109504,69412,0.794785290962346,1025,0.00774898231333573,0.0600695798068159
RVPH,T,1222156,20686,904052,206753,0.0580609125942725,2442,0.001,0.0117456250604273
PSQ,S,1207313,0,1205313,0,0.0,5500,0.0,0.0
QLD,B,1188368,63850,565407,176683,0.7923354613647,530,0.0104024851431659,0.0995829192536467
AMD,S,1172862,7142,994454,19259,0.0246852651590672,883,0.0273069898691828,0.198374810428656
ADVM,B,1169803,100,1120903,0,0.00216995052512803,7400,0.001,0.01
SNDL,B,1160812,0,1100225,0,0.0,10950,0.0,0.0
SYTA,B,1147389,17238,881421,149923,0.0934543202917968,6600,0.00685714285714286,0.0642857142857143
NIO,S,1146776,4505,884388,81784,0.0215729870552013,1050,0.00700956937799043,0.0778080059303188
DRIP,B,1137602,600,1013035,9200,0.00165865902946331,1382,0.001,0.0183333333333333
AFI,B,1128601,8951,884683,125648,0.0484856279409702,3750,0.011,0.0420766015139532
IAU,S,1125403,0,1125267,0,0.0,5925,0.0,0.0
WISH,B,1120765,0,975255,0,0.0,1383,0.0,0.0
SDOW,T,1106952,83946,901509,110297,0.852825929644432,1100,0.00706698622222522,0.05
GOTU,T,1105007,200,758407,209500,0.00368554896251797,58400,0.001,0.01
BBD,T,1094662,0,1094662,0,0.0,2800,0.0,0.0
INDI,T,1091322,100,969712,0,0.0141823854772373,14330,0.01,0.05
CCL,B,1090537,2000,903420,54974,0.00577943626452019,1200,0.004,0.124615384615385
RVPH,B,1073518,23677,818404,166699,0.374213571108718,2400,0.011,0.272105082270052
DOGZ,B,1066207,5700,831899,45721,0.050695309478766,1200,0.00521153846153846,0.134615384615385
ISIG,B,1053956,6400,622461,18989,0.203367392724922,1470,0.0490985899390244,0.864629065040651
CLOV,T,1049841,500,310668,1700,0.00207601047990791,2000,0.003,0.0633333333333333
AUY,B,1049809,0,1018759,0,0.0,4573,0.0,0.0
DIDI,B,1046672,900,527647,142544,0.00260683588832523,1600,0.005,0.07
HOOD,B,1041785,1100,953054,6900,0.00756307530645217,579,0.0181,0.09
ARKK,T,1041035,879,915974,13981,0.00370886568425708,700,0.0298404016045633,0.0976801075892132
AGEN,T,1031700,0,40500,0,0.0,6000,0.0,0.0
BBLG,T,1030906,3100,794778,4007,0.00917732667434404,500,0.00937096774193548,0.0791129032258065
PETZ,B,1007697,6135,903171,44483,0.0214085491012473,1800,0.00347928748964374,0.0570737365368683
CLF,B,1007352,8570,890507,15422,0.0514973720164257,894,0.00945727350671621,0.07052324830191
XLF,B,1000275,3593,953156,34300,0.0011800145400374,607,0.004,0.04
GNPX,E,990893,3605,816900,96752,0.0136349134687614,700,0.002,0.0276017303169269
RIG,S,979228,200,940938,38090,0.000939165551407574,60333,0.001,0.01
EDU,B,973287,360,597887,146840,0.000316835029280837,3000,0.001,0.01
MSFT,T,957820,1333,331054,14071,0.0139926865130222,979,0.100254909928213,0.725716717017355
OPEN,B,956628,0,148276,0,0.0,1517,0.0,0.0
SWN,B,938938,3900,901774,24272,0.0133323166590988,3500,0.003,0.03
BHC,B,937855,1752,788145,2505,0.0246405155307533,820,0.002,0.0237048969072165
PSTI,T,935298,13285,747524,64693,0.0246969809637121,717,0.001,0.0100752728641325
TZA,S,933946,15682,859454,55760,0.126257415436871,1302,0.0038955223880597,0.0315518156183118
BFRI,B,924274,1520,831808,2166,0.0430748602267477,1300,0.0259523809523809,0.216190476190476
AUVI,T,920099,5086,427638,58664,0.0537461351554907,1200,0.00570422535211268,0.0681306017925736
SOXS,T,914415,0,893315,0,0.0,3600,0.0,0.0
GRTS,B,912283,1886,783059,1050,0.0332128639590323,949,0.0189452332657201,0.0646146044624746
SPY,T,905751,43604,732383,82497,0.0123815564494051,467,0.00669856916036505,0.0917120853496626
SPY,S,902370,36844,745199,104444,0.0110026162754965,267,0.00590073711579228,0.0664742615690574
SARK,S,901466,100,191934,0,0.0178189593727726,1963,0.01,0.16
AFI,T,883265,6537,633362,122919,0.0374140617775843,800,0.002,0.0319077209880379
QID,T,883244,0,849544,0,0.0,8100,0.0,0.0
GLDM,B,883146,8900,857390,0,0.232030659332065,13776,0.001,0.01
EM,T,876936,914,763081,36785,0.0238804410304645,15614,0.001,0.032035010940919
ITUB,T,876047,0,873847,0,0.0,2700,0.0,0.0
HOTH,S,873362,30733,371303,471326,0.01318727268073,1800,0.00236561877713577,0.0403264453367284
QID,B,870080,1000,843380,0,0.00176681878976447,4600,0.001,0.01
QLD,S,862042,29817,356841,71546,0.227841426900324,3664,0.0133480733106162,0.0588464384550357
SLDP,T,855415,400,549065,49400,0.0230614085488248,7900,0.011,0.09
FLGC,B,848566,4510,677936,60300,0.0151456128096287,1500,0.00117738359201774,0.0106873614190687
CNSP,B,847178,2870,752036,54372,0.00821727976544963,400,0.001,0.02
TME,T,845900,0,418400,0,0.0,10050,0.0,0.0
NCLH,T,845287,0,633757,0,0.0,1500,0.0,0.0
TSLA,T,835257,5706,197203,11826,0.0249698015192234,800,0.336731781166806,3.07322637731735
ADMP,T,828716,393,678140,107,0.00169475445465993,5096,0.00093969465648855,0.00429058524173028
ALZN,B,812659,1300,746246,21883,0.0147039098769109,4767,0.002,0.025
NLY,B,812080,700,795068,14512,0.0010927579806457,2879,0.001,0.01
ISPC,E,805066,50,74753,0,0.0103605470368835,1518,0.01,0.06
NRBO,B,798067,6596,640741,121648,0.0313596834241495,2101,0.002,0.0201539408866995
HDEF,B,795860,3700,692807,40000,0.29557437290302,36303,0.01,0.04
TLRY,T,795799,3800,563070,21277,0.00497828890793832,1700,0.00783333333333333,0.0834782608695652
EDU,T,790015,0,719580,0,0.0,4600,0.0,0.0
TLRY,S,780678,7611,423327,308429,0.0119324367222386,3000,0.00618822205980106,0.0426937422295897
SPXL,B,779702,51570,593677,112528,0.768917517427009,500,0.00544583391823289,0.129571048797537
FAZ,B,776279,1400,707837,48904,0.0260172954395984,1500,0.007,0.03
RIDE,B,775146,0,344142,0,0.0,3699,0.0,0.0
BOIL,B,772330,76232,276404,229508,1.42376494889875,3210,0.00845061929088435,0.281949006487292
CING,T,770798,600,683994,16433,0.0652812534000653,7350,0.001,0.03
PTON,B,770294,3653,638420,16720,0.048796174183289,1123,0.0273376487315723,0.149068219045956
BAC,B,755815,419,735893,1290,0.00063548153600402,782,0.00382648401826484,0.03
SDOW,S,753744,27753,325911,396841,0.321666460045582,2730,0.00752173913043478,0.0591683991683992
OXY,B,748127,180,603375,62395,0.000789801940716332,1700,0.003,0.0366666666666667
SOFI,S,747569,1410,624903,17835,0.00501046365810025,1786,0.004,0.0708571428571429
ROKU,T,742910,729,42535,3199,0.0115806147526695,1398,0.0608058474559112,0.684362914819089
VEA,B,736896,55698,630992,49637,0.0927356046319867,347,0.005,0.05
SNAP,B,734979,14768,630642,36184,0.142642435362159,1600,0.00683983861184376,0.0459702519801857
LUV,S,732034,541,478595,160890,0.00516542445501665,2524,0.004,0.08
UPRO,B,731660,55146,485940,165909,1.04727242793759,480,0.00675077446195357,0.137050805614334
SLV,B,730014,2013,725813,388,0.00299716229083238,1400,0.002,0.02
MRO,B,729468,470,581566,125532,0.00172269393736571,1433,0.002,0.02
FV,B,720520,100,525021,500,0.102145045965271,2936,0.01,0.05
XLE,B,715672,1061,630117,26789,0.00145606927274651,500,0.004,0.0836817472698908
FLGC,T,713647,2400,569392,38652,0.00805974961044544,7400,0.001,0.01375
VALE,B,712948,200,666392,19306,0.000127826728313237,2800,0.001,0.01
PHUN,B,709862,600,667392,9294,0.00250147141919014,2200,0.002,0.02
NIO,T,705530,2100,555914,4300,0.00719639762184748,980,0.00525,0.0564285714285714
BRZU,B,701965,2331,556024,21677,0.762066959948019,4948,0.00588048016701461,0.263162839248434
AAL,T,695136,400,559795,3000,0.00122841635978205,1900,0.003,0.03
BLCT,T,693190,6974,482862,161331,0.0322720536570719,1000,0.002,0.0310183299389002
BFRI,E,688846,600,590772,600,0.0198404976323766,1100,0.011,0.07
NKLA,B,683928,880,592027,11820,0.00851698088054228,1275,0.00533333333333333,0.0566666666666667
VIXY,S,680616,4900,41432,634284,0.0370928304857647,2650,0.001,0.01
HUT,E,677996,1100,60406,4990,0.00991223169391029,1900,0.001,0.01
BABA,B,676836,4006,474756,20662,0.0247456662371763,787,0.0555082432509587,0.530826601659707
AACG,T,675995,6800,475243,47440,0.100519658778706,2800,0.00242857142857143,0.0547619047619048
NTRB,B,673949,1824,553523,7841,0.071287666646354,1400,0.0350404595730277,0.262898398125528
SDC,B,669205,100,368279,1100,0.000653543512927091,3800,0.001,0.01
KPRX,E,663461,619,627220,13691,0.0758360827623988,15772,0.0015,0.0317
TNA,B,661106,55258,376136,178940,0.372284121959228,674,0.0149558856574896,0.0830795929234652
GRAB,B,656211,0,487911,0,0.0,2600,0.0,0.0
ARKK,S,651639,3938,559121,84091,0.021070053181164,253,0.0205203630177017,0.18059894171886
HIVE,B,644581,100,637481,0,0.000729043640552323,4950,0.001,0.01
AMC,S,633510,1263,568404,22821,0.00495011153387134,1010,0.004,0.06
CCL,T,628588,1000,534760,1000,0.00303736743979007,1100,0.005,0.14
BNGO,B,626656,0,266153,0,0.0,2141,0.0,0.0
ZNGA,T,623256,0,600486,0,0.0,1400,0.0,0.0
CNSP,T,615959,2100,538694,64065,0.0060126437308168,500,0.001,0.02
PLTR,T,615664,300,493488,3500,0.000621067850374899,1200,0.003,0.04
SYTA,E,613656,6040,469856,93776,0.0209559958781915,1800,0.001,0.01
GLDM,T,613623,0,610823,0,0.0,23100,0.0,0.0
FAS,B,608938,2455,392334,51746,0.0798840225388642,775,0.0568095238095238,0.423634920634921
VOO,B,608821,19183,529499,47010,0.450951383704743,18,0.00522022956034122,0.110357329701165
ARKK,B,605126,4234,549628,29422,0.023251210615607,278,0.0201462877314839,0.150873958874903
SCHW,S,603303,726,448184,46227,0.012199800390088,6087,0.00927177700348432,0.080085000976432
KOLD,T,600836,32735,412612,116906,0.662669916979823,3400,0.00569811320754717,0.0534003819342307
QYLD,B,595608,27,577377,0,0.000200904976199662,235,0.003,0.03
GM,B,595054,9407,428930,13008,0.0536212137559985,679,0.004,0.0522386121831584
AVRO,B,588795,2096,485242,27538,0.0405776900143261,3061,0.00121469465648855,0.0240553435114504
ET,B,586522,930,508831,9250,0.00194822004543523,2300,0.003,0.03
DWAC,B,584114,3968,338190,10909,0.157660579887814,640,0.0659672324129315,0.715592957907493
XPEV,S,583947,2210,495152,85385,0.037806252229629,1110,0.0260769230769231,0.238574660633484
BBD,S,583418,0,580218,0,0.0,3200,0.0,0.0
VXUS,B,582868,41709,533135,7806,0.116445936460481,93,0.005,0.05
HOOD,T,581485,1050,375550,1800,0.00990039851310547,1700,0.012,0.07
TSLA,S,570945,17464,109653,27122,0.0764471223078621,509,0.260391123655926,2.92599252769143
TZA,T,567786,10870,502435,48909,0.0961741513272717,2900,0.003,0.0335175879396985
RIG,B,565863,200,454989,44500,0.000451802806147229,3300,0.001,0.01
TELL,B,564902,0,556402,0,0.0,2378,0.0,0.0
WYNN,S,563903,500,15045,1387,0.0355871886120996,1600,0.001,0.046
CIG,B,557539,0,544039,0,0.0,3100,0.0,0.0
ABEV,B,556772,0,552972,0,0.0,3000,0.0,0.0
SPRB,E,556019,500,393028,39500,0.0771962328238382,1400,0.001,0.05
UBX,B,551718,0,396718,0,0.0,2500,0.0,0.0
LODE,B,549330,700,493513,32578,0.00662646610562587,7862,0.001,0.01
PFE,B,546992,6267,459955,34213,0.012100062140933,523,0.0134483435552591,0.109998575892472
METX,B,546836,0,546536,0,0.0,6400,0.0,0.0
PROG,B,546614,400,513185,7900,0.00363821662719234,3300,0.003,0.03
UPRO,T,546245,26583,292140,184245,0.463174906707895,937,0.00554713544424441,0.180942262226668
TQQQ,T,539335,20898,451468,16563,0.0649961562498149,525,0.0174202288749812,0.0804863567227309
VIAC,B,539000,199,505413,3996,0.000995772315166098,714,0.00476536312849162,0.0611731843575419
GBS,B,536194,2200,443978,72352,0.0727272727272727,3436,0.00140909090909091,0.0309090909090909
PBR,B,532267,0,498767,0,0.0,2600,0.0,0.0
ABEO,B,524151,0,524151,0,0.0,48488,0.0,0.0
NCLH,B,521047,2095,453544,19648,0.0146293667290631,1900,0.003,0.0398026095684175
DOGZ,E,519450,4000,421074,25200,0.0141168664791476,800,0.0019,0.0195
ISPC,B,519374,2990,329703,6522,0.160127029960246,1500,0.0384232365145228,0.308448132780083
FAMI,B,517486,0,501886,0,0.0,8400,0.0,0.0
BXRX,T,515388,0,514188,0,0.0,1400,0.0,0.0
CPOP,E,513922,0,445940,0,0.0,2627,0.0,0.0
PETZ,E,512728,300,399445,58002,0.00014621350876355,2742,0.001,0.02
LABD,B,508895,4752,339047,126723,0.155595113700708,1000,0.0140101269472452,0.139068998885337
TSM,T,507821,4244,344050,3415,0.0299005213544722,4807,0.00602879294637016,0.0544113907453039
DVN,B,506719,1138,347514,123137,0.00979539604575386,654,0.00807425742574257,0.0659405940594059
CELZ,E,506610,850,381228,1700,0.0265053691075069,900,0.00369230769230769,0.0876923076923077
SOFI,T,504911,300,377436,1100,0.00113819629479625,968,0.007,0.14
EM,B,504101,2500,420068,58320,0.071105622971798,1296,0.002,0.0834782608695652
C,B,503940,300,422837,6300,0.00133728051183777,520,0.003,0.03
UBER,B,502086,2333,415774,40282,0.00962808188775092,643,0.0264117647058824,0.0874203730272597
GBOX,B,501267,100,402337,100,0.0084005376344086,1400,0.001,0.03
GGB,B,498237,700,468937,2100,0.00207571241465214,7800,0.002,0.02
STRN,B,495203,100,432823,300,0.0275709953129308,1115,0.01,0.04
RBLX,B,493146,3313,344803,30502,0.0440868320944933,841,0.0507713894055313,0.515806617893443
SNDL,T,493011,0,480827,0,0.0,6316,0.0,0.0
KWEB,B,492960,660,456144,8948,0.0014797470175399,700,0.006,0.06
KGC,B,491474,460,438662,33140,0.000923954865693208,5100,0.002,0.02
MU,B,484511,2230,353056,10658,0.0172713848716553,600,0.00931572327044025,0.129251572327044
YINN,B,481697,12476,411394,51527,0.0598663315956025,622,0.005,0.05
SPXU,S,481181,12443,458938,3000,0.0311487168501731,1422,0.003,0.03
C,T,480227,0,283849,0,0.0,1250,0.0,0.0
VIXY,B,476775,8248,370183,65150,0.0573323863234898,1100,0.005,0.0924821479553224
X,B,475729,270,356577,190,0.0020868814085561,1400,0.011,0.03
BOIL,S,472703,60520,164033,179364,1.14271718210636,3900,0.0088168242832347,0.287186807881195
BORR,B,472336,400,427379,30157,0.0470920649870497,55300,0.001,0.0225
NRBO,T,471914,4587,400221,23261,0.0161008947281592,6700,0.001,0.010218007412252
ISIG,E,469039,1400,347750,11109,0.152589928429671,900,0.084,0.977
AACG,E,467339,5100,357172,51638,0.087515786992447,1000,0.00345161290322581,0.0499193548387097
LCID,S,466905,6354,369467,75640,0.0210076849547142,700,0.0175238190401001,0.161109639794541
ISPC,T,465663,1663,356478,5300,0.0475062252027921,1001,0.0056,0.09
AVCT,S,463165,4605,457460,100,0.0846879690526376,4589,0.002,0.03
GBS,T,463084,1800,384732,61596,0.059504132231405,1800,0.0015,0.0238888888888889
GOLD,B,461645,160,420903,8956,0.000280851541874965,2500,0.001,0.01
PTPI,B,460771,1500,388553,1780,0.0650928658219059,3000,0.001,0.0113333333333333
XLRE,B,459656,1124,447955,10037,0.0126647147999045,447,0.007,0.03
VXX,S,459646,8273,383241,58311,0.00508369047874924,1500,0.005,0.0590909090909091
FUBO,T,459228,9247,268288,58475,0.24079663443675,1900,0.00820134228187919,0.133760120791517
X,T,458384,0,286890,0,0.0,1250,0.0,0.0
AVGR,B,457852,0,412152,0,0.0,3400,0.0,0.0
SPXU,B,457749,3600,446609,5040,0.0191760933296748,1000,0.002,0.02
MVIS,T,457656,0,440656,0,0.0,1600,0.0,0.0
NLSP,S,453885,5874,353243,91981,0.00312410416020687,7449,0.001,0.01
ON,B,453672,630,364539,54811,0.00970313854173638,775,0.0114285714285714,0.143095238095238
CELZ,S,453258,2856,347304,60446,0.0160253953909547,2788,0.012,0.0822590361445783
SENS,T,449311,700,357058,10500,0.00330434875281644,3012,0.003,0.05
ITRM,B,449287,0,448087,0,0.0,67362,0.0,0.0
RKDA,T,447840,2300,347271,69770,0.0460043542944887,5616,0.002,0.0233333333333333
T,S,447824,2038,363580,4413,0.00165188176241385,1565,0.003,0.0325
BBIG,B,444133,100,397929,21205,0.000752264315589926,1100,0.001,0.01
FCEL,T,443322,180,397371,4420,0.000614926311330359,1400,0.001,0.01
FUBO,B,441771,300,351716,200,0.0116315136476427,627,0.00366666666666667,0.01
JWEL,B,441576,6386,324680,14824,0.162431768523389,1100,0.0710236546362959,0.613391815624584
PETZ,S,438355,6362,347112,61386,0.0642243712519663,1144,0.00316354486523371,0.0668722108495394
VLTA,T,437530,0,297847,0,0.0,13400,0.0,0.0
GM,S,430438,370,375556,26285,0.00236020926835665,810,0.003,0.0575
ITUB,S,430122,0,430122,0,0.0,2600,0.0,0.0
UPWK,T,425428,550,296262,26266,0.0812576870445038,22600,0.011,0.171333333333333
LAZR,T,424467,2000,368839,704,0.0462128564166551,3999,0.00115,0.0175
SH,S,423823,0,414823,0,0.0,9744,0.0,0.0
SPXU,T,423362,0,402642,0,0.0,2200,0.0,0.0
CYBN,T,423172,600,235172,11900,0.0646412411118294,18600,0.001,0.01
AVCT,E,422242,0,362941,0,0.0,1770,0.0,0.0
AAL,S,421932,1234,407251,9427,0.00338299913453858,1355,0.00246242774566474,0.02
GOTU,B,419828,0,360828,0,0.0,45129,0.0,0.0
GGB,T,419088,200,396388,0,0.000666473389383745,7875,0.005,0.01
MARA,B,418159,848,263199,3875,0.0174832793969347,834,0.039029702970297,0.342660891089109
