symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
REBN,B,3831822,139568,1657335,1613079,0.15634104949508,150,0.00132736013986014,0.0228008569299553
REBN,T,3440633,122737,1436771,1560661,0.137487327982615,200,0.00107785753277333,0.022222068324955
SH,T,1271652,0,1270952,0,0.0,3300,0.0,0.0
LAZR,B,1065495,0,1052295,0,0.0,1100,0.0,0.0
SQQQ,B,907280,53218,830000,23562,0.0217938369692569,300,0.000998703446202413,0.01
TIVC,T,710812,0,672591,0,0.0,300,0.0,0.0
SH,S,689937,0,689937,0,0.0,9600,0.0,0.0
SQQQ,T,655329,160827,394785,93409,0.0658618779032411,400,0.001,0.01
NIVF,B,581392,6226,437485,98548,0.0297000892052149,300,0.00109637006103437,0.0214439447478317
SLNH,B,580609,30368,187476,298336,0.135403987033891,100,0.0011481822971549,0.0150461011591149
NIVF,T,527131,4199,468716,43296,0.0200306255336809,100,0.00127625625148845,0.0214765420338176
JAGX,B,520300,0,0,0,0.0,12800,0.0,0.0
PLTR,B,500453,500,474789,4200,0.00125623721778631,100,0.001,0.01
REBN,S,493388,16951,176315,228159,0.0189881429123516,100,0.0012612235266356,0.0264839832458262
CLSK,T,492882,660,414924,5040,0.0146908249120776,1100,0.00781818181818182,0.0445454545454545
SH,B,482605,0,466305,0,0.0,2000,0.0,0.0
BCS,B,468263,1205,384050,77408,0.00355548474092171,1700,0.005,0.01
SLNH,T,461767,18788,180334,221465,0.0837714076788971,100,0.00109580583351075,0.0155301256120928
TIVC,B,458622,1658,425159,1820,0.00716830381848367,200,0.000301568154402895,0.0145054282267793
MULN,B,449836,1935,301834,32556,0.0948622413962153,200,0.00157622739018088,0.0340568475452196
GTE,T,446008,0,430708,0,0.0,16900,0.0,0.0
CTMX,B,386343,4834,280745,48986,0.0213129932542657,200,0.001,0.0294538684319404
SAVE,B,366649,0,297434,0,0.0,500,0.0,0.0
WEBL,T,365561,13000,0,323913,0.755550389399047,3030,0.001,0.0146153846153846
TSLL,B,349624,15133,196142,126626,0.0418429362222185,100,0.000986783849864534,0.01
ITUB,B,347367,0,346967,0,0.0,1500,0.0,0.0
TQQQ,B,346071,26792,116554,179573,0.0888688395173114,100,0.001,0.0111570618094954
SHOP,B,338665,3736,234279,12466,0.0128154553843093,100,0.00772483940042827,0.0423072805139186
SOUN,T,335415,500,174152,6450,0.0053034079699615,400,0.001,0.016
TSLA,T,329185,4979,178245,36955,0.0439708921348712,100,0.00194516971279373,0.0371560554328178
TSLA,B,314590,5364,139747,57903,0.0473709309924581,100,0.00299067859806115,0.0317020879940343
INOD,B,310609,2521,215090,7595,0.0328058714832262,150,0.00809996033320111,0.066275287584292
CTMX,T,308550,2363,132769,117263,0.0104184118866011,200,0.00199407532797292,0.0350021159542954
NIO,B,307178,100,287767,344,0.000191225429922573,200,0.001,0.01
OTEX,T,305889,100,234200,49789,0.0101533150573662,22500,0.001,0.02
SPXS,B,305436,100,302336,0,0.000808080808080808,300,0.001,0.01
ERIC,B,297411,0,297411,0,0.0,8800,0.0,0.0
GME,B,279886,460,232693,13646,0.00975154752819469,200,0.001,0.0247826086956522
MARA,T,275408,300,243770,0,0.00234633463424554,300,0.001,0.01
MULN,E,264320,1520,194515,4700,0.0745171095205412,200,0.000197368421052632,0.0139473684210526
BBD,B,262504,0,262504,0,0.0,1000,0.0,0.0
RIVN,B,259053,200,240238,2600,0.000329212145952913,200,0.001,0.03
ITUB,T,244301,0,244301,0,0.0,4000,0.0,0.0
ABEV,T,240658,0,206658,0,0.0,1300,0.0,0.0
ENVB,B,237060,5764,188276,30863,0.0143518034370627,200,0.00065058986814712,0.0115267175572519
DNN,B,231048,0,231048,0,0.0,700,0.0,0.0
LAZR,T,224499,600,155301,65122,0.000646816584377223,500,0.001,0.01
SOXL,B,223125,9270,159752,31189,0.0216334036555085,100,0.00107928802588997,0.0116526429341963
TRIP,B,219600,1408,189818,11961,0.0107462048647947,200,0.000755681818181818,0.0182386363636364
NVDA,B,218992,1993,46236,19584,0.0271522186346235,100,0.0352930255895635,0.369959859508279
TMCI,B,216258,1100,188851,3200,0.0134918006647778,200,0.00181818181818182,0.0259090909090909
RIVN,T,209458,800,202913,350,0.00131684858381165,300,0.001,0.02375
PLTR,E,206702,2731,132396,37015,0.00686156768354882,198,0.001,0.0190516294397657
BBD,T,206700,0,206700,0,0.0,800,0.0,0.0
BTE,B,195846,0,195846,0,0.0,1000,0.0,0.0
AMC,B,194355,460,173280,2100,0.00206884765185792,100,0.001,0.0221739130434783
FXI,B,194110,0,190510,0,0.0,1600,0.0,0.0
SPXS,T,193330,0,185530,0,0.0,800,0.0,0.0
XFOR,E,185800,0,185500,0,0.0,700,0.0,0.0
ENVB,T,185173,800,175421,3684,0.00199192275323563,400,0.001,0.01625
UBER,T,182829,125,146206,0,0.000302255795452622,200,0.0108,0.06
TZA,T,181600,7370,58480,110150,0.0507215955623765,100,0.001,0.01
DIS,E,180961,0,147661,0,0.0,500,0.0,0.0
MARA,B,179947,104,164778,300,0.000813396006538452,300,0.00111538461538462,0.0295192307692308
UBER,B,179200,645,124806,4649,0.00155963990453553,100,0.00454573643410853,0.0454418604651163
DNN,T,176938,0,176438,0,0.0,600,0.0,0.0
FXI,T,176717,0,176317,0,0.0,1600,0.0,0.0
BCS,S,172424,0,172414,0,0.0,4000,0.0,0.0
GME,T,170140,160,163408,740,0.0033918426185025,250,0.001,0.02
LCID,B,168081,0,165481,0,0.0,1300,0.0,0.0
INOD,T,162714,1600,96448,30978,0.0208208625042292,160,0.0033125,0.05
GGB,B,150064,0,150026,0,0.0,1500,0.0,0.0
DTCK,B,149670,1200,62850,67157,0.145401672119229,200,0.001,0.0366666666666667
SBFM,B,144800,3900,1800,31200,0.208656572682039,3300,0.0,0.021974358974359
ABEV,B,141119,0,141119,0,0.0,1000,0.0,0.0
TQQQ,T,140689,41937,32547,50050,0.139104677621584,100,0.001,0.015912201635787
RKLB,B,139733,0,139733,0,0.0,1400,0.0,0.0
HOOD,B,137454,1719,105601,11769,0.0136272831050228,115,0.001,0.0194240837696335
UPST,B,137172,831,93298,2580,0.00869428750784683,150,0.01,0.0436101083032491
SNAP,T,134471,350,115821,100,0.00194676975276024,300,0.001,0.0157142857142857
SOXS,B,128776,3243,109637,4923,0.0826578987612785,200,0.001,0.0501510946654332
CLSK,B,128581,0,107187,0,0.0,200,0.0,0.0
NUGT,B,126491,6713,5789,105189,0.235370428806844,200,0.001,0.01737524206763
BITI,B,125194,421,121072,0,0.0389166204474025,300,0.001,0.0176009501187648
ARDX,T,124210,0,83610,0,0.0,500,0.0,0.0
SDOW,B,123042,50,112992,0,0.0007833429945636,100,0.001,0.01
ORGN,T,122000,0,120000,0,0.0,3600,0.0,0.0
BCS,T,120401,0,120401,0,0.0,1300,0.0,0.0
INVZ,B,119827,0,67817,0,0.0,200,0.0,0.0
ERIC,S,118182,0,118182,0,0.0,2000,0.0,0.0
F,B,117644,0,115644,0,0.0,700,0.0,0.0
SQQQ,S,117467,100,117367,0,4.09520030238959e-05,680,0.001,0.01
SGOV,B,116372,0,116372,0,0.0,100,0.0,0.0
NUZE,B,115482,145,112529,0,0.00743513485796329,300,0.01,0.0944827586206897
KGC,B,114013,0,114013,0,0.0,1100,0.0,0.0
BITX,S,112911,1781,20392,31361,0.134354254677127,200,0.0152055025266704,0.1321392476137
LYFT,T,112451,5,106151,0,1.98207412164385e-05,200,0.01,0.03
GME,S,111863,0,98816,0,0.0,388,0.0,0.0
TZA,B,110784,1550,104448,0,0.0106673640599299,125,0.001,0.01
UVIX,B,107977,8402,38065,54260,0.108164473853601,100,0.000850868840752202,0.01
COIN,T,105821,0,67648,0,0.0,3200,0.0,0.0
BITX,B,105691,1500,12801,41124,0.113156306578153,200,0.001,0.0446666666666667
OPEN,B,104618,0,98418,0,0.0,600,0.0,0.0
BITX,T,103404,650,46550,48100,0.0490343995171998,500,0.00307692307692308,0.0907692307692308
RIG,B,101191,0,101191,0,0.0,1600,0.0,0.0
YANG,S,99581,3582,20350,75649,0.112517669231977,133,0.001,0.01
AFRM,B,99345,2075,57983,3835,0.0313037443804122,100,0.0110987951807229,0.054033734939759
XPEV,S,98964,0,98964,0,0.0,250,0.0,0.0
T,B,98638,0,98638,0,0.0,725,0.0,0.0
NVDQ,B,97981,1100,70781,0,0.0159616919393456,300,0.001,0.01
RDDT,B,97577,833,49579,100,0.025048111618956,100,0.0282112845138055,0.134789915966387
BBD,S,97442,0,97363,0,0.0,1000,0.0,0.0
LABU,S,97263,2856,410,77067,0.48695652173913,100,0.00101890756302521,0.16609243697479
NCI,E,96741,1000,55250,30191,0.0170042000374092,500,0.001,0.022
SIGA,E,96229,100,68000,0,0.0103476821192053,600,0.01,0.11
SOXL,T,96021,1500,73743,3300,0.00350055075331852,200,0.001,0.0173333333333333
ESPR,E,94211,100,83011,5400,0.000476660327084316,600,0.001,0.01
LYG,B,92728,0,92728,0,0.0,1000,0.0,0.0
RDDT,T,90409,700,48873,400,0.0210488332932403,200,0.001,0.0571428571428571
PGX,B,88972,0,79997,0,0.0,700,0.0,0.0
SOUN,B,88408,1628,80535,672,0.0172678963501946,200,0.005,0.01
RPTX,T,88125,1300,25089,52300,0.138666666666667,200,0.001,0.0207692307692308
SNAP,B,87479,0,77179,0,0.0,300,0.0,0.0
TOST,T,86927,0,63521,0,0.0,200,0.0,0.0
TEVA,T,86768,0,83768,0,0.0,400,0.0,0.0
SPY,T,86625,6798,68666,4260,0.0301678803935404,100,0.00167372756693145,0.0179670491320977
DTCK,T,85222,1000,59062,17160,0.121168060099358,300,0.001,0.036
HOLO,B,85166,0,71966,0,0.0,133,0.0,0.0
PGX,T,85100,0,84800,0,0.0,2700,0.0,0.0
SCHD,T,83606,2153,16849,30304,0.534906832298137,1700,0.00141802136553646,0.0234695773339526
PLUG,S,83352,700,41941,40711,0.00166496206265014,900,0.001,0.01
AMC,T,83039,200,76761,100,0.000899498979068659,200,0.0055,0.03
IBIT,B,82577,4119,40383,28854,0.0327346419772709,50,0.001,0.0133988832240835
IBIT,S,82568,3090,51068,26000,0.0245569419057458,83,0.001,0.0138899676375405
SBUX,T,81941,1407,66329,1300,0.0199356730946342,200,0.001,0.01
LABD,B,81669,0,73216,0,0.0,150,0.0,0.0
AAL,B,81304,0,81304,0,0.0,1000,0.0,0.0
GOOG,B,80994,0,67484,0,0.0,100,0.0,0.0
MMM,B,80718,600,41215,600,0.0361969111969112,700,0.001,0.025
LYFT,B,79837,1100,64716,100,0.00436056306761648,300,0.001,0.0190909090909091
TSLA,S,79128,830,24412,278,0.00732995390077185,80,0.0150674698795181,0.0473253012048193
JDST,B,79072,0,78887,0,0.0,1200,0.0,0.0
GO,B,79069,203,55454,22256,0.00373408873519241,100,0.00556650246305419,0.03
AMD,B,78769,612,42270,494,0.0116762696989354,100,0.00403921568627451,0.037124183006536
DZSI,T,78469,500,43961,8125,0.0409533950364485,300,0.001,0.04
TRIP,E,78431,500,63931,7500,0.00381612388664586,200,0.001,0.03
NVDA,T,77512,318,35854,446,0.00433236604405935,100,0.00717610062893082,0.309748427672956
AAAU,B,76428,0,67928,0,0.0,160,0.0,0.0
JPM,T,76387,0,45487,0,0.0,200,0.0,0.0
UVXY,B,75281,28517,34540,10024,0.395596925894071,148,0.00128404109829225,0.0104208016270996
ZI,B,75083,1514,65828,4141,0.00746588818920158,200,0.00182959048877147,0.0496301188903567
TEVA,B,74899,260,74045,270,0.000442440228026887,200,0.001,0.0403846153846154
AG,B,74710,0,64810,0,0.0,1000,0.0,0.0
MPW,B,74603,0,71503,0,0.0,800,0.0,0.0
NIO,S,73028,0,73028,0,0.0,225,0.0,0.0
ERIC,T,72734,0,72734,0,0.0,1000,0.0,0.0
TSLL,T,72356,3786,36160,32410,0.0104683378403039,200,0.001,0.0139619651347068
ARKK,B,72298,0,36953,0,0.0,80,0.0,0.0
ESPR,B,71885,100,67385,1400,0.000476660327084316,1150,0.001,0.01
MSOS,B,71246,0,64446,0,0.0,300,0.0,0.0
CGC,T,71066,0,57766,0,0.0,300,0.0,0.0
BTE,T,70719,0,70719,0,0.0,700,0.0,0.0
IVP,T,70248,50,49322,50,0.00706314451193671,100,0.01,0.08
MSOX,E,70240,900,36040,6700,0.158116654954322,400,0.001,0.04
MULN,S,70088,975,25587,2837,0.0477988038042945,100,0.00450769230769231,0.0488205128205128
SPCE,E,70000,0,0,0,0.0,200,0.0,0.0
BITF,B,69700,0,69400,0,0.0,600,0.0,0.0
IAU,B,69685,0,55585,0,0.0,150,0.0,0.0
AAPL,B,69320,6,56061,94,4.10649510642666e-05,100,0.001,0.05
SHOP,E,68997,6700,27102,24328,0.0229827492170429,117,0.00153731343283582,0.0213432835820896
IBIT,T,68913,1930,58695,1270,0.0153381546531034,200,0.001,0.026580310880829
F,T,68594,0,68594,0,0.0,600,0.0,0.0
MGNI,B,67977,0,54177,0,0.0,600,0.0,0.0
PLUG,B,67962,0,67962,0,0.0,300,0.0,0.0
ET,B,67445,0,64845,0,0.0,300,0.0,0.0
SLV,B,66385,100,55159,0,0.000447433298880969,212,0.001,0.01
KGC,S,66197,0,66197,0,0.0,1000,0.0,0.0
CTMX,S,66038,1816,8230,53481,0.0080067016445483,100,0.001,0.0343006607929515
AAL,T,65800,0,64900,0,0.0,500,0.0,0.0
INTC,B,64515,200,25508,18000,0.000494209104814338,100,0.001,0.025
ITUB,S,64360,0,64360,0,0.0,1600,0.0,0.0
XLF,B,63981,150,63831,0,0.000164328275309019,100,0.001,0.01
SPXU,T,63321,22400,4821,36100,0.25687778809876,100,0.001,0.01
RIOT,B,62963,0,50963,0,0.0,300,0.0,0.0
CCL,B,62654,0,62654,0,0.0,400,0.0,0.0
BTG,B,62459,0,62459,0,0.0,600,0.0,0.0
NCI,B,62299,500,43499,17600,0.00850210001870462,100,0.001,0.016
PSLV,B,61368,3000,49368,9000,0.143781452192667,1000,0.001,0.01
MARA,S,61137,100,46861,2200,0.000782111544748512,459,0.001,0.02
REBN,E,60825,2425,600,300,0.002716432456047,100,0.0,0.0137113402061856
NVDL,B,60274,6400,36210,11154,0.113240263991365,100,0.001,0.0146875
ARM,B,59761,559,33090,0,0.0126193647425334,100,0.0191055456171735,0.0828443649373882
WW,B,59683,0,56583,0,0.0,200,0.0,0.0
AQST,E,59600,0,41100,0,0.0,1000,0.0,0.0
IREN,B,59200,0,58800,0,0.0,400,0.0,0.0
IEMG,T,59163,0,55063,0,0.0,1300,0.0,0.0
SOXL,S,58782,6867,12248,31476,0.0160255213486922,100,0.00134338138925295,0.0106727828746177
NIO,T,58630,400,58230,0,0.000764901719690291,500,0.0,0.01
XPEV,B,58566,0,58453,0,0.0,113,0.0,0.0
FLYW,B,58259,360,11335,6500,0.00888954737387955,400,0.00444444444444444,0.03
IVP,B,58185,450,34192,0,0.0635683006074304,100,0.0111111111111111,0.0822222222222222
FSM,B,58050,0,56850,0,0.0,600,0.0,0.0
TECS,B,57198,0,57198,0,0.0,280,0.0,0.0
RIOT,T,57178,100,30997,12635,0.00118666192001899,200,0.001,0.03
WBA,T,57000,0,53500,0,0.0,2300,0.0,0.0
BRFS,B,56835,0,49842,0,0.0,500,0.0,0.0
TEVA,S,56703,110,51503,0,0.000187186250319067,800,0.01,0.05
FBL,B,56232,3800,1500,49700,0.369147075966582,400,0.001,0.03
MMIT,B,56100,220,0,55880,0.0683229813664596,160,0.00172727272727273,0.01
PARA,B,55813,300,51413,1500,0.00375883325815667,1000,0.001,0.01
OPTZ,B,55755,3047,600,48319,0.0665909041239592,300,3.28191663931736e-05,0.04
WBD,B,55754,2000,51604,600,0.00434662604020194,700,0.001,0.01
SOFI,T,55706,763,51461,3410,0.00138015614033818,400,0.001,0.0147575360419397
XPEV,T,55534,0,55534,0,0.0,43534,0.0,0.0
BHC,T,55446,100,26046,29000,0.0018290563898085,140,0.005,0.01
HSAI,B,55364,0,52364,0,0.0,300,0.0,0.0
IREN,T,55230,0,31330,0,0.0,5600,0.0,0.0
RNAZ,S,55204,100,53104,0,0.00860733344809778,700,0.0,0.019
FFIE,B,55000,400,0,500,0.000818818077046687,700,0.0,0.0001
SPY,B,54922,4989,40996,3100,0.0221399757698401,40,0.001,0.0106514331529365
GOLD,T,54886,0,54886,0,0.0,700,0.0,0.0
AMC,S,54106,600,13389,39391,0.00269849693720598,412,0.001,0.0183333333333333
CRCT,B,53731,847,40031,9200,0.0304413456009201,144,0.001,0.0282644628099174
F,S,53448,0,53438,0,0.0,42,0.0,0.0
SIGA,B,52607,0,51148,0,0.0,187,0.0,0.0
AG,T,52276,0,52276,0,0.0,700,0.0,0.0
DV,B,51873,2057,32138,8370,0.0106711350207249,100,0.00102187651920272,0.0216140009722897
SHAK,T,51561,600,100,5267,0.175489909330214,300,0.001,0.375
DSGN,B,51274,400,37574,8300,0.144822592324403,400,0.001,0.0375
OPI,E,51228,0,50828,0,0.0,600,0.0,0.0
AMD,T,51208,100,42186,90,0.0019078872057084,100,0.001,0.03
NNE,B,51190,667,35344,0,0.0184101573281811,100,0.0257721139430285,0.10952023988006
FUBO,S,51102,0,51102,0,0.0,42099,0.0,0.0
TCOM,B,50896,100,48774,0,0.00603573153066152,200,0.01,0.04
EBS,B,50271,0,47471,0,0.0,300,0.0,0.0
RWM,B,49910,650,41360,0,0.0429269581297055,100,0.001,0.01
IEMG,B,49843,700,49043,0,0.00930875821165457,900,0.001,0.01
DNN,S,49605,0,49605,0,0.0,1200,0.0,0.0
TIVC,S,48926,100,48126,100,0.000432346430547869,200,0.0,0.02
QQQ,B,48642,1202,32021,6184,0.0154068984964815,25,0.000983361064891847,0.0151497504159734
XLF,T,48364,6068,37821,4475,0.00664762649716753,200,0.001,0.01
HLN,T,48351,45,400,47906,0.000427671282348581,400,0.005,0.01
URA,B,48327,768,12469,18586,0.049082891289065,85,0.001,0.0123177083333333
BOIL,T,48160,8697,3949,34430,0.19428124650955,175,0.001,0.0105749108888122
PFE,B,48062,0,41376,0,0.0,101,0.0,0.0
FLLV,T,47900,0,47900,0,0.0,5800,0.0,0.0
VONG,S,47400,1000,300,46100,0.148632580261593,1000,0.001,0.01
RERE,S,46847,0,24473,0,0.0,24473,0.0,0.0
BA,B,46736,383,22738,100,0.0400167171664403,100,0.0252480417754569,0.101253263707572
PDYN,T,46700,0,35800,0,0.0,10900,0.0,0.0
CONL,E,46598,1556,13400,18982,0.190779794016675,700,0.001,0.122133676092545
SLDP,S,46543,100,0,46443,0.00162866449511401,46543,0.001,0.01
DZSI,B,46285,900,22546,19585,0.0737161110656073,100,0.001,0.0322222222222222
SDOW,T,46280,0,44780,0,0.0,100,0.0,0.0
TOST,B,45986,100,37261,0,0.000536112540744553,200,0.01,0.04
BIGC,B,45942,300,27349,17692,0.0162118346392867,100,0.001,0.01
FUBO,B,45506,0,44261,0,0.0,300,0.0,0.0
FREY,T,45300,0,45300,0,0.0,14300,0.0,0.0
TWM,B,45220,0,44120,0,0.0,150,0.0,0.0
EEM,B,45037,0,44530,0,0.0,1100,0.0,0.0
VERI,B,44637,1498,21382,11331,0.109647196603718,100,0.00160080106809079,0.0293457943925234
DUST,T,44430,0,43130,0,0.0,200,0.0,0.0
FRSX,T,44264,100,27500,13500,0.0358294518093873,200,0.001,0.03
WDC,T,44215,0,38505,0,0.0,2500,0.0,0.0
BB,B,44209,0,44209,0,0.0,500,0.0,0.0
SBUX,S,44181,600,28681,1219,0.00850135313204018,150,0.001,0.01
AGL,T,44100,0,44100,0,0.0,3200,0.0,0.0
DJT,B,43970,1100,16183,17928,0.121533532206386,200,0.00272727272727273,0.0827272727272727
PEGY,E,43900,200,0,0,0.00020454143344682,100,0.0001,0.0007
NCI,S,43726,298,42728,300,0.00506725161114795,400,0.000503355704697987,0.0200671140939597
HOOD,T,42993,100,34005,700,0.000792744799594115,159,0.001,0.03
CPOP,S,42406,0,42406,0,0.0,6436,0.0,0.0
NYCB,B,41901,0,38301,0,0.0,300,0.0,0.0
EXK,B,41694,0,41394,0,0.0,600,0.0,0.0
NU,B,41322,0,41321,0,0.0,1300,0.0,0.0
TWLO,B,41223,2835,6482,18480,0.126681263684704,100,0.00252557319223986,0.030673721340388
SGE,B,41210,100,37110,1400,0.0988142292490119,300,0.01,0.08
TECS,T,41130,0,41130,0,0.0,300,0.0,0.0
AMZN,T,41102,0,25853,0,0.0,100,0.0,0.0
CONY,B,40728,1038,525,37274,0.172625977049726,15,0.00478131021194605,0.0417822736030828
DSGN,T,40512,0,40112,0,0.0,300,0.0,0.0
NOVA,B,40118,0,30711,0,0.0,200,0.0,0.0
MI,B,40096,353,22097,0,0.0553031489895034,144,0.031614730878187,0.225665722379603
FGEN,E,40052,0,34852,0,0.0,200,0.0,0.0
LCID,S,39970,0,39970,0,0.0,500,0.0,0.0
IAU,S,39904,0,36604,0,0.0,140,0.0,0.0
KGC,T,39872,0,39872,0,0.0,1100,0.0,0.0
SNDL,B,39836,0,34933,0,0.0,100,0.0,0.0
PLUG,T,39831,0,36300,0,0.0,300,0.0,0.0
RIVN,S,39690,115,38455,1120,0.000189296983922925,386,0.00217391304347826,0.06
GOLD,B,39670,100,36870,2200,0.00056244234965916,500,0.001,0.02
VALE,B,39664,100,39264,100,0.000237623950593228,600,0.001,0.02
BABA,B,39584,300,37251,300,0.00516368893937829,200,0.001,0.04
AEG,B,39566,0,39535,0,0.0,900,0.0,0.0
SLV,T,39446,0,36346,0,0.0,200,0.0,0.0
INOD,S,39349,692,10279,389,0.00900502303307914,188,0.0111878612716763,0.0673554913294798
NVDL,T,39141,5120,23317,3190,0.0905922111930923,100,0.001,0.01515625
NXE,B,39093,600,28400,900,0.00293421490189942,200,0.001,0.01
SPLG,B,39027,802,38225,0,0.0685118742525201,100,0.001,0.01
NMR,B,38910,0,38910,0,0.0,3900,0.0,0.0
MFI,E,38902,0,25302,0,0.0,200,0.0,0.0
NNE,S,38783,1129,28604,1000,0.0311620204250621,100,0.0150575730735164,0.064030115146147
TSM,B,38690,100,22601,0,0.00241359335779108,100,0.01,0.05
JAGX,E,38300,0,0,0,0.0,400,0.0,0.0
ABEV,S,38200,0,38200,0,0.0,1000,0.0,0.0
CVM,B,37974,524,25515,4500,0.0134445157152021,224,0.000572519083969466,0.0157251908396947
AMZN,B,37859,1550,11685,14296,0.0265492788873283,100,0.00193548387096774,0.0238709677419355
PPG,T,37800,0,18800,0,0.0,3000,0.0,0.0
JBLU,B,37575,0,37575,0,0.0,300,0.0,0.0
OVV,T,37500,0,37500,0,0.0,5600,0.0,0.0
SCHH,B,37328,0,36131,0,0.0,1200,0.0,0.0
PRTS,B,37223,100,36961,162,0.00343524562006183,800,0.001,0.01
UVXY,T,37071,100,24200,4500,0.00138723191743196,1600,0.001,0.01
TNA,B,37011,4000,19872,5900,0.090880174489935,100,0.003,0.0265
CPNG,S,36751,115,27903,56,0.000407212260275913,100,0.0126086956521739,0.0752173913043478
NVD,B,36699,101,36598,0,0.00186649911295092,170,0.001,0.01
SNOW,S,36638,600,1007,8800,0.0302190883908335,300,0.001,0.055
HBAN,B,36551,0,36551,0,0.0,1000,0.0,0.0
NVDA,S,36387,989,629,1905,0.0134739308728764,50,0.0319332659251769,0.392831142568251
SCHG,B,36245,2912,12660,20476,0.735167886897248,11,0.001,0.01
SOXS,T,36160,800,16530,6100,0.0203904776469389,200,0.001,0.01875
JAAA,B,36102,60,36002,40,0.00190427827853244,178,0.001,0.01
SGOL,B,35886,0,35786,0,0.0,500,0.0,0.0
ASX,B,35757,0,35657,0,0.0,600,0.0,0.0
NNVC,T,35700,0,24000,0,0.0,900,0.0,0.0
IWB,T,35699,0,35599,0,0.0,3000,0.0,0.0
TMF,T,35450,500,29050,3400,0.0351765864640495,300,0.001,0.01
TSLR,T,35300,1600,3900,29800,0.125835627211954,1200,0.001,0.02
LLAP,T,35200,0,35200,0,0.0,4100,0.0,0.0
ACRS,T,35200,0,35200,0,0.0,7500,0.0,0.0
SDS,B,35108,0,34648,0,0.0,100,0.0,0.0
KD,T,35036,0,29140,0,0.0,200,0.0,0.0
ESPR,T,35000,0,31500,0,0.0,1200,0.0,0.0
EBS,T,34850,100,32950,0,0.00748334954725735,500,0.01,0.04
T,T,34827,0,34727,0,0.0,500,0.0,0.0
PLTR,S,34582,200,31779,300,0.000502494887114524,200,0.001,0.01
DV,E,34443,100,22143,7700,0.000518771755990517,200,0.001,0.01
ISUN,E,34385,1400,0,0,0.00099677046369762,100,1.42857142857143e-05,0.00148571428571429
BABA,S,34219,0,33048,0,0.0,200,0.0,0.0
HOLO,E,33475,100,27674,1200,0.00127756343102435,900,0.001,0.03
ENVX,E,33300,0,33200,0,0.0,1500,0.0,0.0
AIRE,B,33295,200,31295,0,0.0195484312383931,195,0.0,0.01
UBER,S,33186,1285,18862,2428,0.00310718957725295,200,0.00308949416342412,0.0290894941634241
SWN,S,33045,0,33045,0,0.0,500,0.0,0.0
BENF,E,32927,0,22900,0,0.0,400,0.0,0.0
BITI,T,32860,0,32460,0,0.0,100,0.0,0.0
IBM,B,32855,100,17465,0,0.0075431847325941,100,0.01,0.04
LCID,E,32800,0,32600,0,0.0,300,0.0,0.0
GDX,B,32759,270,21028,361,0.00195208004974189,100,0.001,0.01
SPY,S,32719,7513,10473,11633,0.0333408775223108,40,0.00159896179954745,0.0183162518301611
SOFI,B,31810,0,31810,0,0.0,100,0.0,0.0
JNUG,B,31560,960,1945,26195,0.094321084692474,100,0.001,0.0179166666666667
BAB,S,31503,203,0,31300,0.024311377245509,200,0.001,0.01
ESPR,S,31404,0,31404,0,0.0,1750,0.0,0.0
JBLU,T,31395,0,31195,0,0.0,600,0.0,0.0
JDST,T,31320,0,31320,0,0.0,800,0.0,0.0
SGD,E,31300,0,0,0,0.0,100,0.0,0.0
HRTX,T,31200,0,25800,0,0.0,700,0.0,0.0
RWM,S,31165,0,31165,0,0.0,2000,0.0,0.0
NRGV,B,31100,0,31100,0,0.0,31000,0.0,0.0
MUST,B,30900,0,26300,0,0.0,1800,0.0,0.0
SHOP,S,30853,374,24126,0,0.0012829176428618,149,0.0122219251336898,0.0877272727272727
BTOG,B,30823,300,3567,25176,0.152284263959391,116,0.001,0.03
TSLY,B,30727,104,421,30202,0.043826380109566,5,0.001,0.01
VXX,B,30723,8559,11300,10763,0.0246062822348335,100,0.001,0.0133193130038556
PDBC,B,30621,0,30621,0,0.0,200,0.0,0.0
TSLZ,B,30490,6380,1800,20650,0.220091072167794,300,0.001,0.0229780564263323
SYRA,E,30291,0,27245,0,0.0,200,0.0,0.0
VWO,T,30277,0,30277,0,0.0,700,0.0,0.0
QYLD,B,30269,0,30269,0,0.0,86,0.0,0.0
NIVF,S,30241,588,21768,2385,0.0028049554212442,100,0.001,0.0252721088435374
SDS,T,30210,6300,23810,0,0.0568402248346671,100,0.001,0.01
CVM,E,30000,0,29600,0,0.0,700,0.0,0.0
GEL,B,29833,0,19600,0,0.0,100,0.0,0.0
PAYO,T,29800,0,28700,0,0.0,1300,0.0,0.0
PRPL,E,29700,100,25300,0,0.0129886998311469,4300,0.01,0.03
AUR,B,29523,0,29523,0,0.0,1000,0.0,0.0
AGL,B,29503,0,24403,0,0.0,1500,0.0,0.0
JDST,S,29415,0,29415,0,0.0,1200,0.0,0.0
WW,T,29400,0,29400,0,0.0,2800,0.0,0.0
SGD,B,29400,100,0,16600,0.000249089577593894,100,0.0,0.0019
SNAP,S,29367,1100,26867,100,0.00611841922296076,100,0.001,0.02
UVIX,T,29264,200,2709,25480,0.00257473158423234,875,0.001,0.01
SAN,T,29000,310,9400,19290,0.00304485762835057,1600,0.001,0.01
RPD,B,28990,32,26902,168,0.00066463123351403,100,0.01,0.03
