symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MULN,E,5851246,215939,7711,1612005,0.019718774701301,1000,1.41094884522266e-06,0.00161254559737399
TSLA,B,4364577,44532,2139835,333002,0.189596069549487,300,0.0181140381878875,0.143030060759682
SCO,B,3635212,5233,2953920,674156,0.175897173400098,39900,0.00204965859714463,0.02
TSLA,T,2773906,21337,1619495,164500,0.0896460486725889,300,0.0198325952202131,0.139107565545419
RIVN,B,2450052,7635,2088154,214750,0.0234491633054346,551,0.00759406360165854,0.0470127130253713
LCID,T,2027970,560,1670591,64440,0.00105059356873598,1500,0.002,0.0275
PSQ,B,2011935,4660,1989295,11980,0.00291023729050663,5500,0.001,0.01
CRBU,B,1714401,43760,988913,541093,0.138436327514536,816,0.00142854204753199,0.0246901279707495
JBLU,T,1618085,700,865587,0,0.00349803698467302,1506,0.002,0.02
AAPL,B,1588700,5732,1416885,121803,0.0432462608628009,300,0.00505633895192497,0.0410096030279364
AFRM,B,1397058,440,975250,228622,0.00191910116280084,410,0.001,0.01
SQQQ,B,1363078,45962,1274485,27360,0.0473761730287777,490,0.003,0.03
IMPL,T,1185454,23637,747574,362901,0.0493828450134546,900,0.000968270085036172,0.0121715953801244
LABU,B,1138444,21601,850447,243196,0.0693709007692575,1000,0.003,0.03
PSQ,T,1100637,0,1100637,0,0.0,7500,0.0,0.0
TQQQ,B,1093968,49953,938886,76387,0.0709417944054682,330,0.00301517204009753,0.03
AMWL,B,1060204,100,795004,265100,0.00957395883197702,253600,0.005,0.01
IMPL,B,1052104,28279,679051,267711,0.0590809948020257,700,0.000987623324728597,0.0125223664203119
CRBU,T,1019434,35279,540341,332528,0.111606380219043,536,0.00127149295614955,0.0244292638680235
NIO,B,1006805,21109,862980,94266,0.0228893170703178,1000,0.00199211491919744,0.0302469135802469
MULN,B,950604,86965,0,74359,0.00813025974520591,900,1.17564072419469e-06,0.00159553714277233
F,B,929733,910,916160,2063,0.000831422459861826,2270,0.00233333333333333,0.04
BTAI,B,911238,9338,653208,38689,0.0940871068117595,300,0.0223277889375419,0.144553443038024
FTCH,T,843400,0,842700,0,0.0,65000,0.0,0.0
BYND,B,809627,9926,624767,34024,0.426693549948259,700,0.00216908625106746,0.0297808141189866
META,B,808983,28350,268792,59884,0.287162920980693,299,0.020023886553169,0.193008336290749
MARA,B,787324,1880,650199,95720,0.0138008335982368,600,0.00233582089552239,0.0359618573797678
MARA,T,781364,480,692887,3120,0.00343650921014867,760,0.002,0.0464550264550265
FCEL,B,742030,4105,717477,20448,0.00804256899385016,2800,0.003,0.03
TMF,B,710841,13150,688391,2600,0.0111282269840047,900,0.002,0.02
SOXS,B,700138,10500,668470,19068,0.025408596773659,800,0.003,0.035
TSLA,S,689955,8594,157914,41151,0.038028431649685,290,0.0251284112953618,0.133473749947299
SH,B,689135,0,689135,0,0.0,3398,0.0,0.0
TTOO,E,679156,30201,0,151792,0.0360967164186613,2800,1.71726124529138e-06,0.00171187338242015
TAL,T,652650,810,444350,84790,0.00894424752376851,47600,0.001,0.01
PLM,B,650050,12085,496805,107176,0.0676309870846416,1417,0.000797347089167281,0.0300921149594694
QQQ,B,619014,29004,306546,258141,0.0430452240110408,180,0.00305787781350482,0.0394766108331481
CCCC,B,617010,9216,513617,42363,0.0346420583757776,500,0.000705295138888889,0.0105425347222222
SPXU,B,595305,100,594805,0,0.000279921510008594,1820,0.001,0.01
RIVN,T,594371,6659,515307,33574,0.0260058123056426,550,0.00431379079072134,0.0441949975716367
AMD,B,565460,8094,441578,14076,0.0847101308713313,300,0.0128009091444747,0.0744287714165273
MCOM,E,556402,18247,2950,180385,0.020612740998862,1100,5.79810981619992e-06,0.00343353684698788
AI,B,555397,14577,325579,7160,0.214445690333424,464,0.0294062110835215,0.130073904928298
PLM,T,549274,5404,404052,112468,0.0152120545511576,712,0.00198114630467572,0.02
SOUN,B,532000,693,490297,5781,0.00382977936823387,700,0.00675456389452333,0.02
CCL,B,515010,195,479096,500,0.000863997873236004,900,0.001,0.01
SOXL,B,497916,17090,367567,91350,0.0536581952947149,386,0.00414246079613993,0.03
NOK,B,494618,0,494618,0,0.0,1600,0.0,0.0
BTAI,T,493961,5261,356174,35109,0.0430932398486086,600,0.0137873186245279,0.130329954283443
NVDA,B,489933,4786,151348,8346,0.0664716324608398,300,0.062137236220036,0.30898482580846
LABU,T,489878,7244,466883,1651,0.0213321824443773,900,0.002,0.02
MSFT,B,472760,4467,214012,44490,0.0930618025216768,180,0.00739940455127453,0.0840590387263449
SQQQ,T,471751,11992,454994,0,0.00802715759902681,700,0.002,0.02
SQQQ,S,466053,16146,404545,25845,0.0303847616112456,619,0.00315772870662461,0.03
CCCC,T,463919,6000,362316,49396,0.0225534234217302,500,0.000933333333333333,0.01
KZIA,T,462074,1000,445774,2000,0.00724029077007733,600,0.001,0.01
PLTR,B,460803,500,422719,17662,0.00201450314603511,550,0.003,0.0533333333333333
RIOT,B,443465,4126,337289,53920,0.0362982763334771,900,0.002,0.023305152979066
NVTA,B,441112,8700,367912,64500,0.110799212935381,8700,0.002,0.02
ALLR,B,433102,5160,286535,12192,0.167809532081438,300,0.0610771788282387,0.40069208505643
TQQQ,S,432715,20519,338924,11859,0.0268808930253492,655,0.002,0.02
HUT,T,426805,400,283161,51900,0.00166637666254327,2100,0.003,0.03
UNG,B,424009,7014,322135,91860,0.0147245786345882,2000,0.002,0.02
QID,B,418133,5,416528,0,9.31931708044435e-05,1300,0.001,0.01
VRM,E,412201,0,95401,0,0.0,17600,0.0,0.0
CVNA,B,391781,3092,244408,12450,0.0558004972847804,600,0.0243898504415746,0.142089601917188
LCID,B,391648,5717,241570,75961,0.015194320933187,500,0.0015170543991604,0.01
CGC,B,389334,9236,0,78512,0.0141092288961163,900,3.2481593763534e-08,0.00360197055002165
AHI,B,387251,5234,270883,2435,0.106994690154269,400,0.0293221659524737,0.0931632255551227
JBLU,B,381605,0,367097,0,0.0,1500,0.0,0.0
FNGS,T,374800,900,163900,12800,0.47244094488189,8700,0.001,0.02
TSLL,B,373957,17299,265142,80715,0.0596322573143479,300,0.003,0.0452601933687314
AMZN,B,373832,5858,312795,14069,0.0445594639711554,300,0.00246801872074883,0.034673858764893
SPXS,B,370442,35,356007,0,0.000352548928754898,1800,0.001,0.01
F,T,366997,1060,360037,0,0.0017714620008594,2400,0.002,0.02
PLUG,B,363437,305,333346,3200,0.00176442448945614,500,0.00680952380952381,0.05
KEY,B,361474,0,249674,0,0.0,1026,0.0,0.0
VBIV,E,349349,3000,249876,29891,0.0767048510781071,1700,0.00153333333333333,0.0465263157894737
LYG,B,348172,900,339072,3900,0.00431458088640667,8000,0.001,0.01
GENI,B,346438,7000,188304,144900,0.28487368288814,900,0.00212307692307692,0.0292307692307692
TMC,B,344824,2944,285238,19289,0.0416223629172425,1700,0.00232592592592593,0.0294279835390947
VBIV,B,343897,3034,286380,13991,0.0966423732044193,700,0.00703676968193097,0.0545474847732912
T,B,341006,1872,310920,26114,0.00253244697689142,250,0.001,0.01
RIOT,T,340111,700,277036,22075,0.00594788083993638,900,0.0048,0.03
SOFI,B,330192,827,259091,41750,0.00335183161759332,900,0.007,0.0425
ITUB,B,329311,0,329311,0,0.0,5000,0.0,0.0
DIS,B,327410,3891,256501,6840,0.133033793395518,300,0.00327772420443587,0.0306171648987464
AHI,E,327362,1108,260353,100,0.0364750074829333,600,0.012388503468781,0.114132804757185
NOVA,B,325989,340,283442,20358,0.0539082328914298,650,0.003,0.0483333333333333
SH,T,324080,0,320080,0,0.0,3200,0.0,0.0
RIVN,S,319209,8804,218435,59434,0.0391586488575017,1050,0.003,0.0368372015639298
TNA,B,318974,22066,135703,155195,0.254522390210397,350,0.00313254688846179,0.0304098601567903
BAC,B,316719,3924,269066,39905,0.00444041887784531,250,0.00196678870292887,0.02
BCS,B,316473,0,315273,0,0.0,2000,0.0,0.0
HUT,B,313140,0,284376,0,0.0,1800,0.0,0.0
PBR,B,309004,0,308779,0,0.0,1700,0.0,0.0
TMF,T,308001,5500,300401,1800,0.0184050597304272,1100,0.002,0.02
ENSC,B,306183,14025,159516,96875,0.29017858237843,312,0.0148411657559199,0.10184335154827
ALLR,E,300272,2418,202210,15489,0.0349008094901534,640,0.0250977881257276,0.178280392482954
NKLA,B,299411,4043,225905,66827,0.00997833589870305,4900,0.003,0.03
PLTR,T,294896,3011,214723,56847,0.0121061096053332,1100,0.007,0.0316666666666667
CCL,T,294263,4100,259843,16700,0.016495832933108,900,0.003,0.0303703703703704
U,B,292401,8736,96739,153452,0.150478370920579,325,0.00249442190669371,0.0263380950325838
WULF,T,286766,274,279500,6826,0.00471181617230944,3200,0.006,0.02
SOFI,T,283955,600,201555,8600,0.00277159239865972,1000,0.002,0.03
CLSK,B,282178,300,272478,135,0.00194859603655566,1500,0.001,0.03
RBLX,B,279868,25440,101343,116065,0.591326471696502,600,0.00298983119788489,0.0459560775902784
QYLD,B,278120,432,277688,0,0.0085680285600952,350,0.001,0.01
NVDA,T,277444,3175,108958,7726,0.0386544016376129,300,0.068800674299677,0.331018268523233
TGT,T,274722,290,181594,2583,0.013393480990365,1223,0.0123076923076923,0.0842307692307692
ENSC,T,274244,11908,87203,144939,0.123036865597619,500,0.00113436345314075,0.0326629156869332
SPXS,T,273593,3500,259893,0,0.0143597991269242,1100,0.001,0.01
SWN,B,272350,0,271880,0,0.0,2800,0.0,0.0
JOBY,B,268853,5991,221907,17639,0.0394913239795356,412,0.0023914590747331,0.0257416085946249
IPAC,B,268719,38673,103,176942,0.601699002691643,903,0.00200069816150803,0.142394952550875
TSLL,S,268711,25401,81656,158313,0.0884663660647715,432,0.003,0.0400855057351408
BTAI,E,265878,2736,165214,6254,0.0268768003439566,400,0.0235291798107256,0.106574658254469
ABEV,B,265574,0,265574,0,0.0,5900,0.0,0.0
CLAR,B,263200,0,263200,0,0.0,22300,0.0,0.0
JDST,B,262751,1500,254551,4600,0.0141263963125794,2300,0.002,0.04
AMD,T,262669,15549,184819,18641,0.131041813537513,300,0.00346223258940121,0.0404956543605667
DHC,T,261941,100,256530,700,0.00223264121455682,3600,0.001,0.01
FTSL,T,259600,0,259600,0,0.0,68700,0.0,0.0
LABU,S,258479,3500,229860,10819,0.0103106823062302,2500,0.002,0.02
GENI,T,254393,3845,122786,120960,0.0407516533830761,1400,0.001,0.010520156046814
GOLD,B,253802,1809,243005,5288,0.0131147767428952,2850,0.002,0.02
SQ,B,250431,14822,157349,37864,0.499981360429911,400,0.00428812573659401,0.0602448877812181
AAL,T,248350,0,244850,0,0.0,1900,0.0,0.0
TSLL,T,247087,9240,120994,113053,0.0573023551755764,300,0.00333333333333333,0.03
FNGD,B,246731,7148,230461,6750,0.086311593814069,1000,0.003,0.03
SOXS,S,243536,2550,234706,6180,0.00406700293762073,600,0.003,0.04
SPCE,B,241515,610,202330,31875,0.00154117453209247,250,0.002,0.0233333333333333
FXI,B,235376,6319,214616,1500,0.0130906136720304,700,0.003,0.0476470588235294
RIOT,S,228331,130,183941,13450,0.0014106711027441,1055,0.002,0.03
SPXU,T,228074,0,219174,0,0.0,1100,0.0,0.0
AAL,B,227766,4200,198567,20300,0.0987468553828792,3000,0.001,0.01
TFC,B,226187,0,188615,0,0.0,298,0.0,0.0
MARA,S,225202,314,162805,22100,0.00229775028195369,900,0.003,0.05
IONQ,B,224114,544,150372,54064,0.0122542890679143,204,0.002,0.0566428783823967
FLRT,B,223798,0,223600,0,0.0,17322,0.0,0.0
BCS,T,218530,0,218530,0,0.0,1900,0.0,0.0
ENVX,B,218169,1203,132534,68884,0.0565763921779026,527,0.0117093023255814,0.0656589147286822
COIN,T,216791,2695,132528,3915,0.047246865499443,330,0.0390732296524023,0.2043059351238
LYG,T,216434,0,216434,0,0.0,2000,0.0,0.0
OPEN,B,216417,100,194817,0,0.000338870476926309,1910,0.001,0.01
UPST,B,215760,1675,139824,7495,0.0620184134877271,300,0.0249986569970454,0.123354597546781
NIO,T,213462,1310,204320,4190,0.00165190419288317,1300,0.002,0.02
UNG,T,212661,3432,199456,7260,0.0209664546361193,2100,0.003,0.03
FCEL,T,211058,640,161558,48860,0.000967331404716345,3600,0.001,0.01
AAPL,T,208956,1572,180919,10846,0.0150714850684291,300,0.003,0.0443333333333333
KZIA,B,208800,700,191449,1200,0.00506820353905413,200,0.001,0.01
IXHL,T,207882,222,184934,927,0.0082210042956599,400,0.0101351351351351,0.0548198198198198
META,T,206873,2241,109407,5493,0.0171532509779267,300,0.0252636425437241,0.316197392002966
GOOG,S,206192,1296,20843,181769,0.0348167196642989,240,0.003,0.0590912845931433
FXI,T,205385,150,204757,0,0.00030398463053708,700,0.001,0.01
TQQQ,T,201086,19404,147764,17341,0.0254773194568253,449,0.003,0.03
CLSK,T,196852,2300,189707,4345,0.00811310921099891,1300,0.006,0.025
USO,S,196395,10624,9571,175925,0.42014588785784,301,0.00342360914995764,0.041631413548266
AFRM,E,193250,1000,188350,1800,0.00436159355182009,1500,0.0009,0.01
F,S,192632,630,191322,680,0.000515313396430596,4000,0.001,0.01
BBD,B,192031,0,192031,0,0.0,4600,0.0,0.0
COIN,B,190616,7031,92580,8574,0.0835804100285629,300,0.0226831060192427,0.183675650370994
BBD,T,189684,0,183184,0,0.0,3900,0.0,0.0
GOVT,B,188357,0,183057,0,0.0,8700,0.0,0.0
IAU,T,188244,0,175144,0,0.0,900,0.0,0.0
PSQ,S,187569,0,178069,0,0.0,9900,0.0,0.0
XLF,B,187528,11777,174244,1507,0.00858631671316022,1400,0.003,0.03
SWN,T,185108,0,172208,0,0.0,3200,0.0,0.0
ITUB,T,184918,0,183918,0,0.0,3800,0.0,0.0
CRDO,S,184444,940,2244,106960,0.0345220169672041,1000,0.001,0.0104255319148936
IMBI,E,182228,9764,0,82264,0.00323297662647961,100,0.0,0.0011758910282671
XPEV,B,181733,1745,155835,15308,0.0130282927352291,600,0.002,0.02
GOVT,T,180865,299,174966,0,0.0132336018411968,7221,0.001,0.01
LLAP,B,180573,400,170830,6943,0.0113529929327619,3300,0.00375,0.01
CLEU,T,178900,400,147300,23100,0.0052859413041471,6200,0.002,0.035
VWO,B,178868,1329,156642,0,0.0222801161015969,300,0.002,0.02
EFA,B,174692,7918,140020,11486,0.022627865885206,4510,0.002,0.02
SHOP,B,174274,21657,42142,55505,0.442578854168337,324,0.007,0.0406774121895487
SGOL,B,172260,400,166560,0,0.0146815929528354,1766,0.001,0.01
VZ,B,171913,0,167494,0,0.0,300,0.0,0.0
KWEB,T,166683,250,155906,0,0.0013430029546065,1500,0.005,0.01
SIRI,B,165933,0,164233,0,0.0,6598,0.0,0.0
DUST,B,164918,2600,105230,48688,0.02490299951074,300,0.002,0.02
CGC,E,162978,13912,100,17200,0.0265017646618127,600,1.25923438549362e-07,0.00135220945665036
APLD,E,162008,100,97658,49900,0.000341928270287459,700,0.001,0.01
PRTS,T,161943,0,161543,0,0.0,14800,0.0,0.0
SPY,B,161892,6532,93755,53350,0.00735676532881934,98,0.00298205741626794,0.0306782047299743
RIG,B,161537,0,144237,0,0.0,1500,0.0,0.0
VEA,B,161474,12108,125446,3020,0.154775620213399,403,0.003,0.03
AMD,S,160402,23003,37177,69281,0.190431073774334,400,0.0181423472310093,0.137078113033903
AMC,T,159939,1490,149149,8900,0.00528230180732716,1100,0.001,0.01
QID,T,159260,0,159260,0,0.0,900,0.0,0.0
AMC,B,158187,1400,153275,3240,0.00460703859911513,196,0.003,0.03
PSNY,B,157569,350,114144,43075,0.0113921166552746,1881,0.001,0.0128571428571429
CRBU,S,156525,2021,96569,42712,0.00639350589366723,600,0.00189064819396338,0.0221771400296883
BXRX,E,156309,1784,65920,19288,0.0647453153698039,2000,0.001,0.0707366639713527
TLRY,B,155656,2605,114300,38751,0.00644658487626462,5405,0.002,0.02
IXHL,B,155182,446,131774,1447,0.0165160716930825,200,0.010762331838565,0.0402914798206278
NOK,T,154738,0,154738,0,0.0,900,0.0,0.0
SOUN,E,154724,420,98471,54133,0.00103038406339315,300,0.001,0.01
RBLX,T,154138,310,136455,2990,0.0114879733786278,1100,0.002,0.02
UVIX,B,152827,2080,137528,5820,0.00716537196203731,1080,0.001,0.01
AAOI,B,152733,4000,102184,13299,0.330824580266314,900,0.001,0.014
OPRA,B,152498,8239,68007,5615,0.525272485381842,300,0.0296952123175052,0.150512310193102
BNED,B,152394,2100,102316,16055,0.138984684184246,1700,0.003,0.0325
ARR,B,151788,0,150388,0,0.0,516,0.0,0.0
SOXS,T,151608,2000,148858,400,0.00289614147071856,800,0.001,0.01
BOIL,B,149994,9176,7627,94160,0.430212188695808,300,0.003652248541023,0.200231327546467
IAU,B,149793,501,136192,0,0.00402229981543435,700,0.002,0.026
CVNA,T,147967,410,121727,300,0.0080669067976662,450,0.0214285714285714,0.0714285714285714
ACHR,B,147946,900,128917,6765,0.0120738957514732,450,0.002,0.02
EFA,T,147654,323,140858,0,0.000810120740595828,5100,0.001,0.01
TAL,B,147260,210,74660,48590,0.00277542820892366,12300,0.001,0.01
AI,T,146599,0,115950,0,0.0,528,0.0,0.0
HUT,S,145098,0,125801,0,0.0,4836,0.0,0.0
DHT,T,144506,0,96106,0,0.0,22706,0.0,0.0
QYLD,T,143771,100,143671,0,0.00744047619047619,600,0.001,0.01
APLD,B,143360,9797,93315,16799,0.0420097096631329,690,0.006,0.0537265798666243
QBTS,B,143282,0,125932,0,0.0,1200,0.0,0.0
FUBO,B,142675,1320,114436,26919,0.0240586155360332,3600,0.001,0.01
ARKK,B,142583,2121,90046,29680,0.010760568702192,225,0.00265095986038394,0.03
WOLF,B,141432,1879,66574,450,0.0376848816009768,300,0.0467859033676312,0.211693713601731
DWAC,B,140562,2046,84508,863,0.255141153862568,225,0.0488978589866883,0.19169844219512
XLF,T,140277,1065,139212,0,0.000866795858587749,2400,0.001,0.01
USHY,B,139703,13100,36354,90249,0.270175510961701,900,0.001,0.01
QQQ,T,139121,3819,113606,14275,0.00524138282599289,300,0.00587818564414309,0.0323076923076923
SOUN,T,138957,100,83626,48300,0.00131015237072071,1700,0.001,0.01
CIFR,B,138706,0,134168,0,0.0,2100,0.0,0.0
BYND,T,138318,0,109418,0,0.0,3044,0.0,0.0
RMTI,B,138196,1020,88375,22939,0.0421156942896073,600,0.00117647058823529,0.0252941176470588
CCL,S,137908,1378,119520,5681,0.00566524960830077,850,0.003,0.06
TDOC,B,137101,0,128105,0,0.0,300,0.0,0.0
QS,B,136563,400,42991,91942,0.0177690906667851,1000,0.001,0.01
LTCH,B,136425,0,135025,0,0.0,8900,0.0,0.0
INTC,B,135292,2504,99178,18910,0.0197476587067082,400,0.003,0.03
FNGD,T,135278,1150,127178,450,0.0110278957815901,1000,0.001,0.01
NKLA,T,134933,1432,72622,59479,0.00298277406319648,1300,0.001,0.01
HBAN,B,134876,200,131413,0,0.00110218342536565,1600,0.001,0.01
APLD,T,134850,110,128212,1390,0.00313131718905625,850,0.002,0.05
KWEB,B,134798,2651,131967,180,0.0137866065690417,2650,0.00336625514403292,0.02
TLRY,T,134777,0,127377,0,0.0,6000,0.0,0.0
ABEV,T,134489,0,133989,0,0.0,1500,0.0,0.0
USB,B,134115,975,92850,39390,0.0149285481061679,315,0.002,0.02
WULF,B,134095,150,130745,0,0.00321350529157205,795,0.0,0.01
AMC,S,133308,6210,56567,65194,0.0193493057744166,521,0.003,0.03
YANG,B,132716,1491,105859,12366,0.036584082841869,1200,0.002,0.02
WW,B,132240,30,77637,49864,0.000765462339252909,900,0.001,0.01
XPEV,T,131646,3129,113407,7510,0.0302393473989461,495,0.003,0.055663488453464
PDD,B,131644,4791,75315,19567,0.247328452019423,400,0.00736464409082119,0.0749287082338425
IMBI,B,130681,13636,0,6683,0.00451504191711143,200,3.66676444705192e-07,0.00148828102082722
LUMN,B,129750,0,129350,0,0.0,2000,0.0,0.0
RMED,B,129227,700,112827,6600,0.00599602549167409,400,0.001,0.0228571428571429
TFC,T,128991,2130,59093,57668,0.0784433785840806,3100,0.002,0.0225
BITO,B,128346,390,94557,4610,0.00237374997717548,1200,0.001,0.01
OPEN,S,127748,600,126927,21,0.00127221998831784,821,0.002,0.03
BTAI,S,127673,3521,63837,480,0.0348566429167898,300,0.02798676002841,0.114823034370932
JOBY,T,127268,590,115157,4530,0.00282225296533018,600,0.002,0.024
ORCL,T,126783,200,38266,14100,0.00399273322552954,365,0.001,0.02
BTG,B,126708,0,126708,0,0.0,3000,0.0,0.0
C,B,126008,1403,62028,61277,0.0230214840488877,400,0.002,0.0240731504571904
META,S,125302,6321,24717,6543,0.0386443517166554,248,0.0411783213969837,0.23653861700537
NCLH,S,125073,240,24066,98489,0.00564440263405456,1412,0.001,0.01
NVDA,S,125065,3288,9669,5672,0.0462291432121523,224,0.054018286954025,0.310325725860918
BNED,E,124085,2100,55637,63049,0.0935686569594357,400,0.002,0.0205
WOLF,T,123899,2671,61384,22549,0.053235738494043,437,0.0160878919860627,0.241410859465738
TOON,B,123600,0,66900,0,0.0,6300,0.0,0.0
AI,S,123237,5120,37027,0,0.089101590826268,600,0.0342121212121212,0.115619714587738
VINE,B,122480,13303,0,17577,0.0188518996839365,400,3.90420452795318e-06,0.0212460410356452
LPTH,B,121961,2884,74444,34464,0.0588031399734937,2001,0.000826629680998613,0.0193619972260749
MP,B,121749,100,95693,0,0.00237208530018739,300,0.005,0.01
BEAT,T,121400,0,108900,0,0.0,4900,0.0,0.0
SPDN,B,121174,0,121174,0,0.0,2100,0.0,0.0
PBR,T,120988,0,120988,0,0.0,2200,0.0,0.0
SOXL,T,120140,4087,99521,4965,0.012519830276574,462,0.003,0.03
GOOG,B,118574,51,104361,10840,0.00112325230402126,249,0.002,0.02
SOXL,S,116887,1010,84784,25040,0.0021819846959074,475,0.00243956043956044,0.02
BDN,B,116676,0,116376,0,0.0,920,0.0,0.0
LUMN,T,116050,0,98281,0,0.0,2700,0.0,0.0
KGC,B,115986,0,115986,0,0.0,2500,0.0,0.0
MSOS,B,115731,300,88285,7900,0.00554456909457187,1119,0.001,0.01
RMED,T,113731,400,93021,16410,0.00342630028095662,500,0.001,0.0125
ALLR,S,113682,3373,56030,400,0.0532979672042068,500,0.0400512575612862,0.329937917860554
APE,T,113634,0,113434,0,0.0,4000,0.0,0.0
RGTI,E,113200,300,79700,33200,0.006,400,0.001,0.01
HRTX,T,113200,0,113200,0,0.0,69000,0.0,0.0
JEPI,B,113073,716,110427,420,0.0426083864100325,250,0.002,0.02
EOSE,B,112831,100,96463,0,0.00283334277780926,1190,0.005,0.01
SGOL,T,112702,0,112702,0,0.0,300,0.0,0.0
BTBT,T,112701,100,65997,46604,0.00357640999964236,700,0.001,0.01
BB,B,112686,1500,78326,31100,0.00532651539362949,800,0.001,0.01
GOOGL,B,111946,196,95799,4470,0.00247497122526867,155,0.00338,0.0377384615384615
SCHW,B,111796,1308,77603,19931,0.0421444871007405,324,0.002,0.0383050847457627
LRMR,B,110700,0,89300,0,0.0,12400,0.0,0.0
OPEN,T,110592,200,109492,900,0.000677740953852618,2000,0.001,0.01
EWJ,B,110344,2400,107944,0,0.0664914379000951,1100,0.002,0.02
EWZ,B,109880,800,109080,0,0.00220488552568005,1400,0.002,0.02
SNAP,B,109682,4300,80441,12041,0.026105558748271,2100,0.003,0.03
SCHW,T,109252,120,74352,20880,0.00232938016735228,800,0.002,0.03
SH,S,108840,0,108840,0,0.0,4549,0.0,0.0
SPXU,S,108515,0,108515,0,0.0,2510,0.0,0.0
BITO,T,108435,3010,96635,990,0.0183204805930723,1700,0.001,0.01
SE,B,107639,1351,84774,6803,0.0990348123715275,308,0.012,0.0787912087912088
ROKU,T,106987,3637,62797,9781,0.152499239065632,400,0.0165539816411515,0.0950366499243206
RDFN,B,106581,1120,39153,60533,0.0989268041673614,392,0.002,0.0573170731707317
PFSI,T,106237,145,3900,11657,0.314533622559653,1000,0.00379310344827586,0.0920689655172414
HIBS,B,105942,160,99042,4040,0.00594397800728137,1100,0.001,0.01
TZA,B,105214,3150,98714,1800,0.0737256122384627,550,0.003,0.03
CRMD,B,104692,4900,89900,781,0.498575498575499,3800,0.001,0.0183673469387755
SLV,B,104259,1678,99281,0,0.00725182520427349,1200,0.002,0.02
PTON,B,104195,1300,71622,24800,0.0308543030528083,800,0.002,0.02
TZA,S,103978,15318,25207,59965,0.224201915426511,550,0.0021263487411749,0.02
RGTI,B,103900,300,96200,900,0.0102445360309729,1300,0.0065,0.03
MRNS,B,103399,100,67200,0,0.0138217000691085,11100,0.01,0.07
TMC,T,103050,800,80150,6200,0.0112734474198695,1000,0.002,0.0357142857142857
TSLA,E,103007,1972,1000,2000,0.00855194398251031,300,0.0378773773327655,0.181352757273962
LYFT,T,102167,0,96403,0,0.0,750,0.0,0.0
CLEU,B,101966,700,74666,25000,0.0268487963277824,4100,0.002,0.035
ENVX,T,101918,100,87123,0,0.00462000462000462,1000,0.01,0.05
SNAP,T,101485,0,82185,0,0.0,1000,0.0,0.0
FSR,B,100929,60,95129,5140,0.00170667880304927,847,0.001,0.01
FFIE,E,100700,2900,0,25500,0.00579894459208424,1600,0.0,0.000810344827586207
USFR,B,100602,0,100602,0,0.0,2999,0.0,0.0
RAD,T,100200,810,86700,11190,0.0206746022690709,2500,0.002,0.02
AG,B,99768,160,49776,49432,0.00095163890061916,1250,0.001,0.01
SCWO,B,99547,100,92532,0,0.0489476260401371,5030,0.01,0.07
DWAC,T,99253,464,80185,865,0.0198834418923552,551,0.0154525862068966,0.0896551724137931
EDTX,B,99068,1999,44066,3382,0.0799504059512858,101,0.114607303651826,0.58856428214107
SPXS,S,98876,17619,45735,35500,0.0722872288049365,1962,0.001,0.01
UAL,B,97546,5472,28891,24592,0.371745374690937,476,0.00316539047897357,0.0370397667309896
APLS,T,96800,1400,53800,25800,0.133371439458893,2200,0.00807142857142857,0.0871428571428571
IONQ,S,96399,790,80913,1568,0.019261453940554,580,0.00265217391304348,0.043768115942029
DRIP,B,96363,1347,59616,0,0.326466311197286,800,0.00196510764662212,0.0207423904974016
JOBY,S,95185,165,81929,0,0.000973594524678063,540,0.002,0.03
IMUX,B,95018,0,86717,0,0.0,780,0.0,0.0
BXRX,B,94783,400,90517,400,0.0110581312211079,572,0.002,0.0433333333333333
W,T,94624,6796,42686,12399,0.177794658022089,600,0.0135606739012514,0.197221362245995
VINE,E,93917,11633,0,11527,0.0480558265961245,400,3.27587827706896e-05,0.00875833827031422
NCLH,B,93892,0,84991,0,0.0,900,0.0,0.0
STEM,B,93849,0,69749,0,0.0,1285,0.0,0.0
SAN,B,93728,0,91028,0,0.0,13588,0.0,0.0
SOFI,S,93687,100,88073,703,0.0002815370798411,1300,0.001,0.01
GOLD,T,93452,11,88906,4535,6.45839326917996e-05,1600,0.001,0.01
LEVI,B,93448,500,73625,3900,0.0317178381121543,700,0.001,0.042
HOOD,B,93198,3505,73993,12900,0.046413920704951,499,0.002,0.02
AAPL,S,92638,224,79370,3840,0.00232117190363298,197,0.002,0.035
CHPT,B,92475,0,81794,0,0.0,800,0.0,0.0
NOK,S,92415,0,92415,0,0.0,3000,0.0,0.0
SPDN,S,92380,0,92380,0,0.0,4000,0.0,0.0
LABD,B,92235,2993,80403,2229,0.0670804346093875,330,0.003,0.0385774426882008
PLUG,T,92062,300,56662,9300,0.00147811109963329,547,0.002,0.03
MU,B,91852,10793,51055,22628,0.200044861819721,375,0.00302135631322593,0.0333261997447149
IDEX,E,91106,4106,0,900,0.0195280646864737,800,0.0,0.000876285495011512
ERIC,B,91096,0,91096,0,0.0,6800,0.0,0.0
SLV,S,91064,15824,28140,47100,0.0338131184367948,343,0.003,0.03
CIG,B,90876,0,90876,0,0.0,1200,0.0,0.0
