symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ACR-C,T,2182000,36,1504000,0,0.0632688927943761,45700,0.01,0.05
SOXS,S,1921679,115063,1573278,138438,0.0173842007630961,1500,0.001,0.01
GROM,T,1742553,18224,1161743,490928,0.0485163433841108,300,0.000909295434591747,0.0295215100965759
GROM,B,1627891,18328,999664,470432,0.0487932145272159,200,0.00105036010475775,0.0296606285464862
SOXS,B,1544811,46437,1227216,262058,0.00701589677686043,800,0.001,0.01
U,T,1499946,0,1400346,0,0.0,2000,0.0,0.0
BREA,B,1434793,28646,973282,302979,0.0799604747496176,100,0.00096009914124136,0.0109041401940934
NYCB,B,1399575,1806,1272386,64700,0.000841426903483768,251,0.00118327796234773,0.0139091915836102
IMRN,B,1296767,8115,925260,80354,0.0428861337476615,183,0.00477954405422058,0.0479346888478127
IMRN,T,1290631,6300,990317,35681,0.0332942258299775,200,0.0020515873015873,0.0401984126984127
QID,B,1131003,800,1102403,0,0.00264828755106229,200,0.001,0.01
BREA,T,1103631,15712,755702,262732,0.0438573964695242,200,0.000968177189409369,0.0124834521384929
PLTR,B,1099147,9882,693873,219205,0.0277705180626396,100,0.00112406395466505,0.0175794373608581
QID,T,1078600,0,1049700,0,0.0,2000,0.0,0.0
JBLU,B,1029446,0,759246,0,0.0,700,0.0,0.0
IPA,B,994560,32248,551428,302999,0.143894265736762,100,0.00108372612255024,0.0212648846440089
SQQQ,T,948877,467388,362792,91903,0.167265627068954,300,0.001,0.0100530608402441
SOUN,B,939026,3747,786250,98092,0.0116530035951087,200,0.00195222844942621,0.013949826527889
TSLA,T,915123,3319,570103,8259,0.0161854277507668,150,0.00769508888219343,0.0415396203675806
TSLA,B,844784,5560,458626,65811,0.0271138831859788,100,0.00506834532374101,0.0347589928057554
IPA,T,842469,20583,495345,266136,0.0918437010561825,200,0.001,0.0171665937909926
SQQQ,B,842326,121865,625645,40616,0.0436122143545793,200,0.001,0.01
LYT,B,829147,6846,565991,25665,0.0265338552769273,100,0.0263755477651183,0.162141396435875
RIVN,B,798745,3042,608065,110539,0.00339544929428902,150,0.000919789612097304,0.0167850098619329
AQST,B,770433,460,268456,156073,0.0139027412578959,233,0.00217391304347826,0.0289130434782609
NYCB,E,741282,500,680822,7300,0.000232953184796171,500,0.001,0.022
LYT,T,637419,2392,477133,3943,0.00927095848998101,200,0.0170484949832776,0.109364548494983
MARA,T,611060,0,474155,0,0.0,200,0.0,0.0
CERO,B,501298,2999,374498,1289,0.0449530833108493,100,0.0415538512837613,0.17218072690897
SH,T,493495,2300,491095,0,0.0129586955664359,1200,0.001,0.01
BBAI,B,460221,1348,381554,58478,0.00658100296828621,139,0.00143916913946588,0.0381899109792285
AIMD,B,448889,640,391120,2700,0.0309807338561332,400,0.0084375,0.026875
PLTR,T,445229,3293,306391,55637,0.00925402914190167,200,0.001,0.0221257212268448
IBIT,B,431243,26889,234946,165087,0.0618743873310414,60,0.00147231209788389,0.0105987578563725
BBAI,T,427035,1400,254801,55381,0.00683486955163256,400,0.001,0.0421428571428571
CERO,T,416822,100,291175,0,0.00149893575561351,200,0.025,0.135
PIK,B,410029,500,294106,200,0.0327761389708292,200,0.008,0.134
SOXS,E,409945,8061,391362,1522,0.00121788969826371,900,0.000863540503659596,0.01
NKGN,B,404770,2662,292528,77037,0.0283749933379524,200,0.00215326821938392,0.0249887302779865
NVO,B,403318,1142,268583,100,0.00956240684608042,70,0.011830122591944,0.0547197898423818
MARA,B,399893,608,286233,6900,0.00401855939933112,100,0.001,0.0213322368421053
RIVN,T,393770,1800,315239,27187,0.00200914159425386,200,0.001,0.0244444444444444
NVDA,B,374140,5456,155521,5161,0.0237936372953054,50,0.0825054985337243,0.399983504398827
PIK,T,373110,299,276699,0,0.0196001311045559,200,0.01,0.0766555183946488
TQQQ,S,373085,137912,96301,119620,0.152658168438484,100,0.00105300481466442,0.013291011659609
SOFI,B,361267,130,359952,65,0.000151494493175173,100,0.001,0.0176923076923077
AMD,T,350934,544,245221,4337,0.00589376063097908,100,0.00722426470588235,0.0517830882352941
ALB,B,339969,5,174847,0,0.000306974459724951,800,0.04,0.14
SOXL,B,337998,18318,197617,75893,0.0296442783694514,100,0.00138372093023256,0.0142051534010263
CAN,S,304840,0,304840,0,0.0,1000,0.0,0.0
MNMD,B,291707,5145,178736,32782,0.0372580399881238,150,0.00284645286686103,0.0342759961127308
TQQQ,B,291432,58835,84626,100389,0.0651259015899863,100,0.00164876349111923,0.0181342738166058
BCS,B,288652,0,288652,0,0.0,1300,0.0,0.0
SPXU,B,280522,37400,213822,24600,0.127713048585595,100,0.001,0.01
AMD,B,278061,431,153414,4594,0.00466950520579409,100,0.0105104408352668,0.0588167053364269
SOUN,S,267649,271,205236,47227,0.000842797964845062,262,0.001,0.016309963099631
NVDA,T,267645,185,127568,11437,0.000806785722073221,174,0.0622702702702703,0.348324324324324
SH,B,265740,0,262740,0,0.0,1000,0.0,0.0
BREA,S,265562,7610,199159,24664,0.021242030749305,100,0.001,0.0114599211563732
IPA,S,259637,13698,70631,152658,0.0611220432914341,100,0.001,0.0206884216673967
UNFI,E,256900,0,46800,0,0.0,9000,0.0,0.0
MNMD,T,256434,4152,189745,22844,0.0300671296463926,186,0.00214234104046243,0.0302408477842004
ACON,E,252244,1347,0,11700,0.21552,4900,0.0,0.0224803266518189
OPEN,B,251064,100,250364,600,0.000688325991189427,700,0.001,0.01
IBIT,T,249807,1440,191769,52560,0.00331358986041503,300,0.001,0.0225
CCL,B,248926,0,239326,0,0.0,500,0.0,0.0
NKGN,T,241152,2585,149620,56385,0.0275542290678463,200,0.001,0.024642166344294
CVS,T,235293,0,173473,0,0.0,175,0.0,0.0
FEMY,B,235100,0,221300,0,0.0,8800,0.0,0.0
PLG,B,234577,300,206300,20277,0.0531255533911812,6700,0.001,0.03
F,B,231675,0,229736,0,0.0,500,0.0,0.0
AAPL,T,224213,180,182281,10980,0.00106691956611938,100,0.002,0.0172222222222222
QQQ,T,215638,7390,138074,52220,0.0300953358338118,100,0.001,0.0384140730717185
PSQ,B,215619,1400,214219,0,0.00573380405134212,800,0.001,0.01
SOUN,T,210822,500,175689,4862,0.00155497779491709,195,0.001,0.016
BOIL,B,209820,6126,100926,42002,0.102552942161212,5,0.00100816193274567,0.0216274893894874
RIOT,T,208374,0,177500,0,0.0,200,0.0,0.0
DNA,B,207341,0,20381,0,0.0,500,0.0,0.0
NKE,B,203493,0,199893,0,0.0,2800,0.0,0.0
SOXL,T,202119,12359,102394,63182,0.0200007444245032,140,0.001,0.0164042398252286
VSCO,B,200124,6483,104754,55010,0.0451786448497181,100,0.00660573808422027,0.0378944932901435
OCEA,E,199815,170,139309,0,0.00367027937302992,185,0.00294117647058824,0.0335294117647059
LYG,B,198972,0,190772,0,0.0,700,0.0,0.0
CLSK,B,198114,0,179039,0,0.0,200,0.0,0.0
BTOG,B,197721,0,196650,0,0.0,200,0.0,0.0
UVXY,B,189257,19101,117285,36371,0.0273684662998624,700,0.00110470655986598,0.01201560127742
AIMD,E,188514,0,145088,0,0.0,300,0.0,0.0
VSCO,E,183802,1400,154957,12396,0.00975630152546743,200,0.00292857142857143,0.025
OCEA,B,181247,300,129982,0,0.00647696359946457,200,0.0216666666666667,0.0933333333333333
SPXS,B,181077,0,165577,0,0.0,100,0.0,0.0
COOK,T,172550,0,79550,0,0.0,1800,0.0,0.0
FBTC,B,172032,13609,55372,102118,0.11199532564149,50,0.00103012712175766,0.0115563230215299
VKTX,B,165982,499,30098,100,0.00645461718557995,100,0.0614428857715431,0.268336673346693
APM,B,165063,1403,127907,4070,0.0484846390434392,100,0.0209907341411262,0.160741268709907
MSAI,T,164306,1275,105395,3200,0.0636990407673861,200,0.00489411764705882,0.122972549019608
BCS,T,164150,0,164150,0,0.0,1000,0.0,0.0
ERIC,B,159261,0,159261,0,0.0,1000,0.0,0.0
QQQ,B,159258,10261,62583,75000,0.0417873127186392,50,0.00209004970275802,0.0201296169963941
TSLA,S,157987,3282,43102,7925,0.01600499363604,100,0.00633424741011578,0.0469591712370506
TNA,S,155686,23700,12162,116890,0.22576373872372,500,0.00285654008438819,0.020168776371308
NIO,B,152227,500,122603,8225,0.000744170540074328,300,0.001,0.016
PSQ,T,149454,0,149454,0,0.0,700,0.0,0.0
IAG,B,148859,0,148859,0,0.0,1200,0.0,0.0
IVP,E,146500,2900,0,99300,0.0123435770835107,300,0.0,0.00127931034482759
SDOW,B,141335,0,136435,0,0.0,100,0.0,0.0
VXX,B,141232,19627,3150,117455,0.0427055477829104,300,0.00102038008865339,0.0114485148010394
SPXS,T,139759,26659,105800,1500,0.0631157030467609,500,0.001,0.01
BLNK,T,139500,0,90500,0,0.0,800,0.0,0.0
TQQQ,T,139205,47996,59938,25635,0.0531279471864194,100,0.001,0.01
PDD,B,138366,22,71051,16598,0.00106295598395903,100,0.0109090909090909,0.138636363636364
TZA,T,137928,30678,91640,4010,0.231109972729053,600,0.001,0.01
JL,E,137819,1300,91282,18537,0.0286792119834984,300,0.001,0.0123076923076923
EEM,B,135559,0,135559,0,0.0,2900,0.0,0.0
LYG,T,135058,0,135058,0,0.0,500,0.0,0.0
PBR,B,132341,400,116942,4200,0.00139954584737253,750,0.001,0.02
EBS,E,132275,0,105075,0,0.0,2000,0.0,0.0
TSLL,B,129477,227,117418,11293,0.000467713355585775,100,0.001,0.01
INTC,B,128629,200,114659,1700,0.000678262697925534,100,0.001,0.035
TZA,B,127473,3300,103582,10566,0.0248602552319537,700,0.001,0.01
SMCI,B,125337,36,62448,0,0.0013381904691101,24,0.156666666666667,3.53055555555556
YINN,S,124769,7735,0,117034,0.260490334747761,800,0.001,0.0106464124111183
SPXU,T,122815,0,122815,0,0.0,500,0.0,0.0
EEM,T,122560,0,119060,0,0.0,2900,0.0,0.0
RVSN,B,121885,447,75706,3628,0.0171290619251993,100,0.00301342281879195,0.03
CELZ,B,121741,1608,67627,100,0.0631454938150403,100,0.0101119402985075,0.155149253731343
LYFT,B,120457,0,107523,0,0.0,400,0.0,0.0
MRVL,B,120068,150,103122,200,0.0015594460847507,101,0.0373333333333333,0.11
UPRO,S,118945,2771,8760,107414,0.167492746615087,75,0.001,0.01
SOXX,T,116960,3400,86900,25400,0.150103748178888,1200,0.001,0.0411764705882353
SQQQ,S,116920,200,116570,150,7.15746348083195e-05,500,0.001,0.01
BTG,B,116483,100,108475,7908,0.000445827500423536,200,0.001,0.01
AAL,T,115120,0,109320,0,0.0,500,0.0,0.0
CLSK,T,112653,0,98703,0,0.0,200,0.0,0.0
BCS,S,111856,0,111856,0,0.0,4000,0.0,0.0
RIVN,S,111001,680,84735,8329,0.000759009046718123,200,0.000838235294117647,0.0169117647058824
KGC,B,110877,0,110877,0,0.0,1300,0.0,0.0
AISP,B,110214,100,94155,300,0.00490124001372347,200,0.001,0.03
IFBD,B,109022,65,39289,120,0.0139425139425139,1700,0.0146153846153846,0.14
PLTR,S,108705,886,92711,4374,0.00248984810802456,150,0.001,0.0167720090293454
TSM,B,108041,503,61251,0,0.00373802605471043,93,0.0113320079522863,0.0618489065606362
GPS,B,105948,0,83295,0,0.0,300,0.0,0.0
MARA,S,105227,400,87056,11425,0.00264378907850732,300,0.001,0.015
JDST,B,105176,500,96062,2414,0.00706454165253758,600,0.001,0.026
NOK,B,105077,0,105077,0,0.0,300,0.0,0.0
OPEN,T,104352,100,86952,2800,0.000688325991189427,1300,0.001,0.01
LCID,B,103304,200,97955,1446,0.000437430011198208,200,0.001,0.015
GPS,T,102613,0,78213,0,0.0,200,0.0,0.0
HTZWW,T,102000,100,101200,0,1.0,3000,0.01,0.1
SDS,T,101500,40,77700,8360,0.000313322471487655,100,0.001,0.01
T,B,101270,0,100337,0,0.0,292,0.0,0.0
PLUG,B,99834,400,84834,5000,0.000996154842308688,200,0.001,0.0125
GOLD,B,93538,400,92015,345,0.000739854285698432,500,0.0,0.01
SNAP,S,93506,0,90281,0,0.0,220,0.0,0.0
LYT,S,92229,2559,32361,822,0.00991822022402233,100,0.0302340758108636,0.16705353653771
SPY,S,91830,9117,36253,29377,0.0244168949808377,70,0.001,0.0208533508829659
IVP,B,91400,3100,0,17100,0.0131948582616838,200,0.0,0.000487096774193548
ERIC,T,91101,0,88001,0,0.0,700,0.0,0.0
GSIT,B,91091,600,19200,0,0.134861766689144,200,0.0116666666666667,0.12
BITF,B,91007,0,90107,0,0.0,400,0.0,0.0
ASX,B,88901,0,88501,0,0.0,700,0.0,0.0
PBM,E,88280,0,70071,0,0.0,200,0.0,0.0
AAL,B,87739,0,87739,0,0.0,1400,0.0,0.0
NKGN,S,87364,741,83179,2144,0.00789852369024143,106,0.000892037786774629,0.0239136302294197
BW,T,85900,0,41800,0,0.0,1500,0.0,0.0
CLSD,B,85555,400,0,85055,0.111018595614765,100,0.001,0.03
CELZ,T,84919,350,60686,0,0.0137443549970548,156,0.006,0.165714285714286
VIXY,B,83473,1619,8833,71951,0.0159789184867895,200,0.001,0.0101976528721433
BAC,B,83428,0,82285,0,0.0,200,0.0,0.0
AAPL,S,83377,355,73162,5031,0.00210420247762433,50,0.013887323943662,0.0414084507042254
DNN,B,83300,0,83300,0,0.0,500,0.0,0.0
SDS,B,83260,10,75450,0,7.83306178719138e-05,100,0.001,0.01
TNA,B,83114,15926,47942,13940,0.151709422063881,200,0.001,0.0104395328393821
VET,B,82773,0,79272,0,0.0,850,0.0,0.0
F,T,82170,0,82170,0,0.0,300,0.0,0.0
ITUB,B,81891,0,81891,0,0.0,1000,0.0,0.0
NIO,S,81675,0,71953,0,0.0,200,0.0,0.0
AVB,B,81135,300,100,26600,0.118249901458415,300,0.001,0.11
JL,B,80980,900,56953,11227,0.0198548390654989,109,0.002,0.0155555555555556
TECS,B,80690,0,80690,0,0.0,100,0.0,0.0
AQST,E,80670,500,47620,16950,0.0151116752803216,400,0.0008,0.022
MRVL,T,79598,0,57180,0,0.0,300,0.0,0.0
ARAY,T,79400,0,43200,0,0.0,3300,0.0,0.0
QQQ,S,78612,11064,15611,42213,0.0450574824986866,20,0.00109544468546638,0.0299060014461316
AEO,T,77790,0,41490,0,0.0,300,0.0,0.0
PGY,B,77600,400,40400,36100,0.00135716515342752,600,0.001,0.01
NYCB,S,77558,1700,27006,30956,0.00079204082830698,500,0.000176470588235294,0.0105882352941176
AAPL,B,77507,131,62710,187,0.000776480350897991,50,0.00443511450381679,0.01
PSNY,T,77500,0,77500,0,0.0,100,0.0,0.0
DNA,S,77221,0,77221,0,0.0,1199,0.0,0.0
MSAI,B,76508,749,56568,1152,0.0374200639488409,100,0.00998664886515354,0.0685046728971963
TMF,B,76206,12672,19750,33350,0.236567972221185,100,0.0017327178030303,0.0166216856060606
PSQ,S,75813,18,75795,0,7.37203378029701e-05,1000,0.001,0.01
JAGX,B,74800,1000,0,0,0.00231400598401947,100,0.0,0.0001
CERO,S,74734,806,59142,247,0.0120814221902449,50,0.024106699751861,0.161910669975186
NDAQ,B,74345,0,73485,0,0.0,3900,0.0,0.0
XLF,T,74157,1900,67871,4386,0.00161442308591025,170,0.001,0.01
CDMO,B,74141,700,64568,7200,0.00491797519935364,200,0.0104285714285714,0.05
PSNY,B,73916,0,73916,0,0.0,27200,0.0,0.0
XLF,B,73226,7325,64700,1200,0.00622402584436452,400,0.001,0.01
VINC,T,73200,100,21400,0,0.0178667143112382,9900,0.05,0.18
IOT,B,73171,760,46407,2782,0.0382101558572147,113,0.001,0.0165789473684211
HNST,T,72891,530,59316,7100,0.0219898763588084,300,0.00320754716981132,0.0424528301886792
AVGO,T,72328,225,12938,0,0.0101178163503912,200,0.112,0.895555555555556
NEE,T,72000,0,71800,0,0.0,6800,0.0,0.0
IMRN,S,71881,1122,59857,9804,0.00592954307638647,75,0.00315508021390374,0.0482887700534759
QTI,B,71750,811,60430,4264,0.0338170294387457,280,0.001,0.0238347718865598
AISP,E,71516,100,48765,200,0.00490124001372347,150,0.001,0.07
HARP,B,71146,0,71146,0,0.0,8000,0.0,0.0
TRV,T,70900,260,29200,1760,0.11096884336321,2700,0.0146153846153846,0.15
SOFI,T,70302,400,60146,8856,0.000466136902077456,300,0.001,0.0125
F,S,70299,0,70299,0,0.0,400,0.0,0.0
VET,T,69828,0,69828,0,0.0,1500,0.0,0.0
CIFR,T,69520,0,69520,0,0.0,200,0.0,0.0
AMZN,T,68734,0,56668,0,0.0,100,0.0,0.0
NIO,T,68336,100,56036,9600,0.000148834108014866,223,0.001,0.01
FCEL,B,68253,0,68253,0,0.0,500,0.0,0.0
GBTC,T,68120,4278,2626,60866,0.0248083413553543,50,0.001,0.0144974287050023
APM,E,67677,550,48154,0,0.019006807893009,200,0.0154545454545455,0.228181818181818
ICU,B,67200,2100,0,32400,0.03234999614881,5500,0.000247619047619048,0.0142714285714286
HOLO,E,67199,1275,43122,0,0.0723938223938224,141,0.00705882352941176,0.0574509803921569
QBTS,T,66716,0,59416,0,0.0,900,0.0,0.0
FREE,T,66700,0,66700,0,0.0,66700,0.0,0.0
LUNR,B,66534,100,42273,18000,0.00484989572724186,150,0.001,0.03
APVO,B,66407,725,38614,350,0.0554408503479391,100,0.033448275862069,0.140689655172414
WORX,B,66264,800,44284,19548,0.0990221562074514,432,0.001,0.0225
BLNK,B,66176,0,56471,0,0.0,600,0.0,0.0
UK,B,66123,2723,41721,0,0.128382838283828,100,0.0111017260374587,0.0863716489166361
BITI,B,65879,2902,59000,2850,0.112193613237455,100,0.001,0.0103445899379738
NVD,B,65409,33488,25021,6900,0.523045685279188,300,0.001,0.0195258002866699
QTI,E,64658,200,57165,1300,0.0083395880243516,300,0.001,0.02
TEVA,B,64563,100,55863,0,0.00128849375080531,1000,0.001,0.04
RVSN,E,64401,201,49501,199,0.00770232985898222,150,0.00497512437810945,0.0450248756218905
SOUN,E,64395,0,64028,0,0.0,1099,0.0,0.0
FUBO,T,64236,0,64236,0,0.0,300,0.0,0.0
UBER,T,64129,200,59529,4300,0.00856201036003254,200,0.001,0.015
AKBA,T,64100,0,38600,0,0.0,5900,0.0,0.0
SPY,B,63689,2829,31575,18526,0.00757654885387625,27,0.001,0.0151325556733828
KEY,B,63049,0,63049,0,0.0,900,0.0,0.0
APVO,T,62683,0,42926,0,0.0,198,0.0,0.0
SH,S,61495,0,61495,0,0.0,1835,0.0,0.0
LABD,B,61229,50,59579,0,0.000180128251314936,100,0.001,0.01
IOVA,E,60399,4100,379,15420,0.278249066847642,2800,0.0,0.0104878048780488
NOK,T,59169,0,59169,0,0.0,500,0.0,0.0
MIRA,B,59109,751,40098,3100,0.785564853556485,200,0.001,0.0373635153129161
ABEV,B,58888,0,58888,0,0.0,300,0.0,0.0
BA,B,58716,85,48100,0,0.00738680802989485,100,0.0111764705882353,0.0535294117647059
BAC,T,58337,0,54212,0,0.0,200,0.0,0.0
RUN,B,58000,0,50338,0,0.0,500,0.0,0.0
DOCU,B,57948,225,39493,8,0.00672987766577932,100,0.026,0.0933333333333333
PHUN,E,57874,200,45465,200,0.00623655243381459,100,0.005,0.055
HPE,B,57634,0,54334,0,0.0,400,0.0,0.0
GRAB,B,57552,0,57552,0,0.0,300,0.0,0.0
JDST,T,57540,200,56540,0,0.00282581666101503,700,0.001,0.01
EWZ,B,57319,0,53819,0,0.0,1000,0.0,0.0
LABD,S,56926,0,44757,0,0.0,500,0.0,0.0
MSOS,T,56688,0,54512,0,0.0,300,0.0,0.0
TSLL,T,56400,7600,45400,3100,0.0156591255614621,200,0.001,0.01
EVGO,B,56350,0,56347,0,0.0,100,0.0,0.0
HNST,B,56183,1064,39903,3554,0.0441457140486267,100,0.00336748120300752,0.0346992481203008
ET,T,55912,0,35312,0,0.0,2700,0.0,0.0
ALK,T,55852,0,28752,0,0.0,200,0.0,0.0
SOS,E,55600,100,42400,0,0.0075551526140828,900,0.001,0.04
DUST,B,55466,1086,36680,5200,0.0202937549052584,130,0.001,0.0265745856353591
GOVT,B,55245,0,55245,0,0.0,1000,0.0,0.0
AMD,S,55141,179,15864,0,0.00193930726644348,100,0.0125139664804469,0.0539664804469274
SDOW,T,55084,484,53500,0,0.00897060458909441,200,0.001,0.01
ZVSA,E,54759,559,39700,13800,0.0100552227798464,800,0.001,0.021788908765653
CIFR,B,54042,100,43534,200,0.00300553017552296,100,0.001,0.05
KEY,T,53917,0,53817,0,0.0,400,0.0,0.0
GDX,B,53365,0,50765,0,0.0,200,0.0,0.0
LUNR,T,53240,0,49868,0,0.0,200,0.0,0.0
SNAP,T,52950,0,48350,0,0.0,500,0.0,0.0
SPXL,B,52890,4240,6053,42396,0.193280758535807,100,0.00201415094339623,0.0168396226415094
IAU,B,52867,0,50767,0,0.0,400,0.0,0.0
BRCC,T,52818,214,42482,7900,0.0190391459074733,200,0.001,0.0253271028037383
TSLT,B,52501,200,38127,0,0.00180071488380887,100,0.001,0.01
LUMN,T,52500,0,52500,0,0.0,300,0.0,0.0
FNGD,B,52485,100,52249,136,0.000234559532382116,500,0.001,0.02
RIOT,B,52435,0,43432,0,0.0,100,0.0,0.0
NVDS,B,51616,1000,43488,0,0.011859863848763,150,0.001,0.01
FCEL,T,51533,1400,49933,200,0.00205895372795633,500,0.001,0.01
VEA,B,51461,0,47361,0,0.0,126,0.0,0.0
TWM,B,51436,9500,29036,1000,0.339868345735547,100,0.001,0.01
KGC,T,51300,0,51300,0,0.0,600,0.0,0.0
ARM,B,50906,952,19351,0,0.015388096854492,100,0.0138445378151261,0.809810924369748
GOLD,T,50490,0,50390,0,0.0,500,0.0,0.0
ARBK,S,50000,0,50000,0,0.0,50000,0.0,0.0
COIN,B,49888,1069,10803,6000,0.0136616910336366,100,0.034110383536015,0.286613657623948
UK,T,49727,0,39705,0,0.0,200,0.0,0.0
KWEB,T,49706,18400,5306,26000,0.0571577678649089,400,0.001,0.01
GLRE,B,49681,0,32951,0,0.0,75,0.0,0.0
SNAP,B,49392,0,49092,0,0.0,300,0.0,0.0
LCID,S,49391,0,49391,0,0.0,100,0.0,0.0
VKTX,E,49113,439,26469,3300,0.00567851091076071,100,0.0038496583143508,0.261093394077449
MSOS,B,48941,0,42141,0,0.0,300,0.0,0.0
PFE,B,48654,150,46591,300,0.000571393743619437,100,0.00233333333333333,0.01
CLSK,S,48349,0,41559,0,0.0,400,0.0,0.0
GBTC,B,48330,2939,8772,33036,0.0170434116978462,49,0.00107655665192242,0.0163218781898605
FSM,B,47976,0,41676,0,0.0,700,0.0,0.0
LYT,E,47900,400,0,0,0.00155032750668579,100,0.01,0.1875
ARAY,B,47873,0,28773,0,0.0,200,0.0,0.0
JD,B,47776,321,38196,2400,0.00178340268788231,200,0.00750778816199377,0.0368847352024922
BEAT,E,47599,0,45199,0,0.0,200,0.0,0.0
BA,T,47077,700,11879,2500,0.0608325367167811,300,0.001,0.188571428571429
NDRA,B,47050,0,37750,0,0.0,1200,0.0,0.0
BTE,B,46971,0,45971,0,0.0,600,0.0,0.0
TECS,T,46800,0,41400,0,0.0,200,0.0,0.0
NB,T,46700,0,33300,0,0.0,3800,0.0,0.0
XERS,B,46559,200,40454,3991,0.00378422357192863,200,0.001,0.04
IAG,T,46400,0,46400,0,0.0,500,0.0,0.0
BOTZ,B,46213,1655,34639,5319,0.142426850258176,100,0.001,0.01
ANF,B,46168,95,11124,0,0.00348253235089263,200,0.01,0.51
ANF,T,46094,1651,3228,5380,0.0605227464349866,186,0.001,0.205402786190188
IAG,S,45971,0,44471,0,0.0,1500,0.0,0.0
GOOGL,B,45687,300,31737,9331,0.00242891378975322,30,0.001,0.0166666666666667
RIG,B,45460,0,44960,0,0.0,1500,0.0,0.0
SGOL,B,45347,0,45347,0,0.0,1000,0.0,0.0
CALF,B,44840,2423,24852,17372,0.138457142857143,100,0.001,0.01
HPE,S,44833,50,44283,300,0.000153957951004422,375,0.01,0.06
SCHO,B,44829,0,44829,0,0.0,100,0.0,0.0
IONQ,T,44600,0,44600,0,0.0,1300,0.0,0.0
LLAP,T,44600,0,44500,0,0.0,3200,0.0,0.0
DELL,B,44529,301,19890,2245,0.0095358783462696,100,0.00737541528239203,0.0567441860465116
NVDA,S,44445,1667,5048,3103,0.00726979350646519,99,0.0390221955608878,0.514253149370126
BRFS,B,44415,0,44415,0,0.0,1000,0.0,0.0
AMZN,B,44410,100,36453,0,0.00130507412821048,50,0.001,0.01
PHUN,B,44191,0,24737,0,0.0,200,0.0,0.0
IZM,B,44138,100,43738,0,0.0129651238169325,999,0.01,0.12
BEAT,B,44072,0,36913,0,0.0,200,0.0,0.0
IONQ,B,43869,300,32991,1784,0.0103809820409011,100,0.001,0.0233333333333333
MBIO,B,43825,1015,27395,10452,0.0364269308067758,100,0.001,0.0111724137931034
USD,B,43732,10,42402,0,0.00455166135639508,100,0.01,0.06
AEO,B,43725,0,24305,0,0.0,300,0.0,0.0
PEGY,E,43600,0,0,0,0.0,1900,0.0,0.0
GOOG,T,43391,10,42436,90,0.000221067757267603,192,0.001,0.02
V,B,43371,0,22028,0,0.0,6,0.0,0.0
LYFT,T,42975,200,37975,0,0.00220550936238724,200,0.005,0.01
JEPI,B,42925,8,42007,0,0.000733675715333822,87,0.001,0.01
NU,B,42597,0,42597,0,0.0,270,0.0,0.0
ARCC,B,42509,0,41109,0,0.0,100,0.0,0.0
SPDN,B,42425,0,42425,0,0.0,200,0.0,0.0
GOOGL,S,42126,520,21645,11661,0.00421011723557225,100,0.00138461538461538,0.0146153846153846
LYG,S,42065,0,42065,0,0.0,1000,0.0,0.0
CAN,B,42055,100,39355,1200,0.00129300870194856,400,0.001,0.01
IAU,T,42019,0,39791,0,0.0,400,0.0,0.0
PLUG,S,41918,300,22516,13002,0.000747116131731516,500,0.001,0.01
FNGD,T,41400,200,40900,0,0.000469119064764232,400,0.001,0.01
ENB,B,41016,0,39512,0,0.0,100,0.0,0.0
IOVA,B,40919,0,34151,0,0.0,300,0.0,0.0
IMRN,E,40876,564,0,3012,0.0029806259314456,100,0.00177304964539007,0.0435460992907801
SHOP,B,40737,306,27729,4700,0.00891998250983822,82,0.001,0.0198039215686274
UVIX,B,40652,5734,28184,3534,0.0821890319066594,400,0.001,0.0179246599232647
SOXL,S,40474,653,31284,1150,0.0010567591317421,70,0.001,0.0234456355283308
LCID,T,40466,0,40466,0,0.0,300,0.0,0.0
REAL,S,40314,600,36314,3000,0.0187523440430054,1200,0.0,0.01
MNMD,S,40296,450,19098,200,0.00325872069866972,200,0.001,0.0266666666666667
QID,S,40186,0,40186,0,0.0,2400,0.0,0.0
MSOS,S,40022,1300,28066,9056,0.014661268312488,600,0.001,0.01
SPDW,B,39865,165,32800,0,0.0107589984350548,700,0.001,0.01
EYEN,B,39850,0,19050,0,0.0,200,0.0,0.0
RSI,T,39600,100,36900,1000,0.00190371033143597,500,0.001,0.01
CGDV,B,39466,6922,22044,0,0.222436453613548,500,0.001,0.01
OMH,T,39270,800,28342,8028,0.0189443273579767,300,0.001,0.02125
SPPL,B,39170,0,38900,0,0.0,300,0.0,0.0
RIGL,T,39100,0,39100,0,0.0,39100,0.0,0.0
XPEV,B,38468,300,34052,200,0.00721865299935032,234,0.004,0.03
GLDM,B,38232,0,33432,0,0.0,700,0.0,0.0
META,B,38042,293,10883,0,0.00402019703081694,29,0.0270307167235495,0.135836177474403
VTV,T,37968,1834,1851,34254,0.30045871559633,80,0.001,0.01
AGTI,T,37900,0,37900,0,0.0,3300,0.0,0.0
SMCI,S,37827,385,32791,0,0.014311203627983,28,0.635922077922078,2.20046753246753
BITF,E,37817,0,37817,0,0.0,500,0.0,0.0
HSAI,B,37665,0,33029,0,0.0,200,0.0,0.0
CRWD,B,37610,200,9065,0,0.0046504057479015,100,0.136,0.395
