symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VYGR,B,7069338,81941,5484680,632517,0.0231840863023729,300,0.00102196702505461,0.0106195921455682
CEI,S,5865500,4707,5633489,227304,0.000794967200636244,300,0.001,0.01
VYGR,T,5538220,54406,2962711,434617,0.015393434292563,500,0.001,0.0102021835826931
CEI,E,5298860,2745,4832862,122025,0.000463604199223813,700,0.001,0.01
GROM,B,5168761,40233,2973300,613437,0.0877021271030156,200,0.00161489324683717,0.0275388362786767
CEI,B,5061347,6011,4806046,100790,0.00101520030656989,800,0.001,0.01
BTBT,B,4635113,113519,3393211,843620,0.156459669105283,200,0.00189412345069988,0.0304890811229838
SDS,B,4523716,0,4464316,0,0.0,1600,0.0,0.0
BTBT,T,3752484,100341,2464622,917202,0.138296845970218,200,0.00218384309504589,0.0315449317826213
SQQQ,B,2924897,16295,2857832,29270,0.00662259999333473,1000,0.001,0.01
SQQQ,T,2700418,55422,2627188,508,0.0225245619411229,1100,0.001,0.01
SDS,S,2690476,1100,2643276,46100,0.00243553040316885,4900,0.001,0.01
SPY,B,2684728,99405,1969848,439579,0.0266757943029381,100,0.00117421658870278,0.0178457824053116
PLTR,B,2424259,7366,2182073,70019,0.00837290933023545,150,0.00176079283193049,0.0123079011675265
GROM,T,2038438,22697,1413357,401307,0.049476180718742,200,0.00127122527206239,0.0314860994845134
PROG,B,1785745,2041,764780,53260,0.00384629156058427,4300,0.00245222929936306,0.0109799118079373
SPY,T,1576946,27531,1360206,152114,0.00738807195769013,100,0.00109298608840943,0.0157033889070502
AAPL,B,1499755,5552,793788,55460,0.0091541330449034,130,0.00122514409221902,0.0141336455331412
SDS,T,1499170,5100,1431170,0,0.0112920045965101,3200,0.001,0.01
UVXY,B,1457627,56452,919295,456028,0.0467668244835742,200,0.001151456104301,0.0112757741089775
TQQQ,B,1423008,18549,1130083,41881,0.0497340225866303,100,0.001,0.0203240066849965
AFRM,B,1395032,6667,684637,27194,0.0155511237068915,200,0.0128753562321884,0.124049797510124
UVXY,T,1383663,29843,1053166,210591,0.024722991976605,200,0.00112063130382334,0.0127477130315317
SH,B,1281316,100,1265916,0,0.000431205478034393,900,0.001,0.01
SH,S,1240449,0,1232399,0,0.0,2814,0.0,0.0
ATER,E,1161054,1800,367632,1500,0.0378556857136848,900,0.0015,0.0122222222222222
GREE,T,1084764,0,13695,0,0.0,1100,0.0,0.0
RKLB,B,1082855,0,20337,0,0.0,1000,0.0,0.0
ANY,B,1036803,1510,932553,23084,0.0131673032316573,300,0.001,0.0152980132450331
GROM,S,979504,13516,767993,159375,0.0294629271971854,250,0.00132694584196508,0.0277700503107428
SDC,B,930404,400,825805,3094,0.0018305044412614,400,0.001,0.0125
PROG,E,907202,1000,759849,22853,0.00188451325849303,1000,0.001,0.01
SOFI,T,868286,100,62200,1300,0.000935453695042095,1772,0.001,0.03
SBET,B,854587,3400,677563,29384,0.154489276626681,300,0.00285294117647059,0.0423529411764706
RIOT,B,820696,100,294946,1800,0.00104301389294505,308,0.01,0.06
PLTR,T,793081,2530,564092,25146,0.00287584314492203,200,0.001,0.0167193675889328
F,T,791227,0,512658,0,0.0,300,0.0,0.0
TQQQ,S,786978,19957,733741,23606,0.0535091858731674,130,0.00158535852081976,0.0179300496066543
ACER,B,765140,11532,573042,146101,0.0778831347759138,200,0.001,0.0126023239680888
C,T,741091,0,533591,0,0.0,16100,0.0,0.0
KOLD,S,733568,19800,488229,218529,0.084774790203802,500,0.001,0.0116666666666667
QQQ,B,679353,24464,536056,99603,0.0237718816653144,100,0.0014791939175932,0.0172183616742969
BNDX,B,673400,4033,23698,645669,0.221763994281315,133,0.001,0.01
VYGR,S,644053,14896,428862,193995,0.00421461966000106,300,0.001,0.01
IAU,B,614534,0,595434,0,0.0,1861,0.0,0.0
IAU,S,599944,0,599944,0,0.0,140,0.0,0.0
ACER,T,586362,7047,450079,109499,0.0475929978118162,300,0.001,0.0128380871292749
ANY,T,541001,1016,469787,25211,0.00885958945918136,300,0.00232874015748031,0.0129527559055118
F,B,529050,0,503659,0,0.0,300,0.0,0.0
SPXL,B,479585,14968,431883,19851,0.150359625507293,150,0.001,0.0171799839657937
MRVL,T,470094,100,393891,0,0.000722068582073925,600,0.01,0.11
QQQ,S,452964,13769,380296,57256,0.0133794571063487,100,0.00229653569612899,0.0205497857505992
KOLD,B,451195,8000,379693,61542,0.0342524404863847,900,0.001,0.01375
MKD,B,439998,0,439998,0,0.0,2300,0.0,0.0
AMD,B,426474,751,361907,15836,0.00552015112424383,200,0.001,0.018948069241012
EDU,B,425284,840,323226,10070,0.00051722609183965,300,0.001,0.01
ATER,S,416169,4417,360745,18646,0.0928936465540811,500,0.001,0.0197736019923025
HUT,T,415499,5865,340775,35459,0.0466590824111568,300,0.0020230179028133,0.0127536231884058
AAL,B,414520,200,341220,700,0.000674677335564266,200,0.003,0.01
FB,B,410533,2903,76205,15397,0.019537638388801,200,0.00207061660351361,0.084753703065794
JNUG,S,406184,1250,333618,53862,0.149898069312867,500,0.00352,0.0496
X,B,396746,120,305887,2522,0.00042362559969499,200,0.001,0.01
NXTP,B,395837,1600,330467,44645,0.0285704081997072,300,0.001,0.025625
WISH,B,394559,400,247624,2500,0.000768729616653758,300,0.001,0.015
T,B,384120,1201,373327,689,0.00155687116858672,100,0.001,0.01
BBD,B,374946,0,372546,0,0.0,2500,0.0,0.0
SH,T,351692,9692,317600,0,0.0417924349310934,300,0.001,0.01
TZA,B,344270,16461,304818,22100,0.175934931543452,300,0.001,0.01
AMC,B,337139,174,264223,13100,0.000639708234221449,170,0.00471264367816092,0.0324137931034483
KPLT,B,336898,100,317605,0,0.00180261378999549,800,0.01,0.04
SPXS,S,331630,58625,125699,146406,0.227101927606297,350,0.001,0.01
AAPL,T,331572,1700,271902,8992,0.0028029586052478,100,0.001,0.0111764705882353
UVXY,S,331429,3640,207065,118499,0.00301550416495802,400,0.001,0.01
SPXL,S,328922,11167,214176,53495,0.112177040221803,100,0.001,0.0187463060804155
LMFA,B,321844,3680,212493,38527,0.0467366870292993,200,0.00152173913043478,0.0278260869565217
SPXS,B,321420,12240,299293,9475,0.0474153960580141,300,0.001,0.01
SOXS,B,311299,0,173548,0,0.0,700,0.0,0.0
LPTX,T,308276,0,304076,0,0.0,1300,0.0,0.0
FNGD,T,305600,0,303800,0,0.0,1900,0.0,0.0
ITUB,B,304378,0,304378,0,0.0,1000,0.0,0.0
ADVM,S,299600,0,299600,0,0.0,299600,0.0,0.0
MNTK,T,297103,100,230671,0,0.0201816347124117,27600,0.01,0.26
BBIG,E,294918,200,219123,10036,0.00111405717341414,400,0.001,0.015
TZA,S,294765,1792,288333,440,0.0191528702585424,200,0.001,0.0127901785714286
SDC,T,293999,300,212900,7500,0.00137287833094605,1000,0.001,0.0266666666666667
SQQQ,S,290708,0,290708,0,0.0,3500,0.0,0.0
GUSH,S,283525,2140,117727,33429,0.113365471208349,500,0.00142056074766355,0.0836448598130841
TSLA,B,282487,1623,95558,2663,0.0171319997888848,161,0.0252495378927911,0.369587184226741
GUSH,B,279202,1600,186659,1300,0.0847592308099804,232,0.0075625,0.056875
BBBY,T,274656,100,170633,0,0.000867295166564037,300,0.02,0.13
DATS,E,271742,500,175127,1730,0.0183999411201884,200,0.01,0.144
DNA,B,263363,100,241349,500,9.39958284651327e-05,200,0.01,0.05
CLF,T,261497,360,188303,5940,0.00130381874022136,300,0.001,0.0155555555555556
CCL,B,261084,0,225412,0,0.0,300,0.0,0.0
AIKI,B,261045,0,229975,0,0.0,2528,0.0,0.0
BTBT,S,258184,6848,190186,59340,0.00943838312558232,300,0.00370151869158878,0.0364077102803738
SPXU,T,257419,21600,230819,3000,0.0979156655998694,300,0.001,0.01
XENE,B,254362,7720,177113,16124,0.0470264310471909,200,0.00277966321243523,0.0472344559585492
AAPL,S,251862,2836,190018,55240,0.00467599447322515,140,0.001,0.0130324400564175
LEVI,B,250556,3134,144795,3801,0.0603539584416585,300,0.001,0.041059349074665
PSLV,T,250370,0,247870,0,0.0,2300,0.0,0.0
AMC,T,249625,30,209841,4670,0.000110294523141629,200,0.001,0.0166666666666667
MRNA,T,249378,1434,103711,7352,0.00902630469128653,200,0.0190376569037657,0.344114365411437
WFC,T,247358,0,89358,0,0.0,100,0.0,0.0
ADVM,E,244522,0,146822,0,0.0,3400,0.0,0.0
RIG,B,244419,0,224519,0,0.0,700,0.0,0.0
HIVE,B,242863,500,89633,4530,0.00485606619789441,600,0.005,0.01
ATER,B,240095,500,211713,2500,0.0105154682538013,300,0.0028,0.042
RWLK,B,231540,100,224740,6100,0.00209757939338004,5000,0.001,0.01
IPDN,B,230600,501,174194,37570,0.0101847899005916,300,0.001,0.01
CLF,B,225899,120,212933,1546,0.000434606246740453,200,0.001,0.01
AFRM,T,225191,1682,128433,3057,0.00392335234363155,200,0.0130868014268728,0.117282996432818
AMD,T,225108,130,166852,670,0.000955552125368439,200,0.001,0.02
WFC,B,224090,900,163990,3200,0.00340067938016951,200,0.001,0.0166666666666667
HUT,B,224075,13144,136031,35180,0.104567259882736,300,0.00122063298843579,0.0198212111990262
DRIP,B,223208,700,200482,22026,0.00494304901386172,300,0.001,0.0157142857142857
KOLD,E,220590,3000,183090,2000,0.0128446651823942,500,0.001,0.04
LCID,B,219913,6519,134122,38396,0.0816467110866189,200,0.00106902899217671,0.0118561129007516
CVX,B,217462,270,112072,28420,0.00348576002478763,132,0.001,0.0233333333333333
OEG,T,212100,0,111000,0,0.0,900,0.0,0.0
GM,B,210552,1740,182980,4546,0.0079242550517126,100,0.001,0.0228735632183908
SPXU,B,209332,8560,196272,4500,0.0388036156266149,200,0.001,0.01
IAU,T,206000,0,188200,0,0.0,3200,0.0,0.0
SDC,S,200806,500,196553,0,0.00228813055157675,400,0.01,0.04
PSQ,S,199419,700,198719,0,0.0079062097630396,2344,0.001,0.01
KPLT,T,197225,0,183325,0,0.0,800,0.0,0.0
ABEV,B,194277,0,194277,0,0.0,1000,0.0,0.0
OXY,B,190647,140,100466,86141,0.00078959093549606,200,0.001,0.0171428571428571
PSQ,B,188856,0,188856,0,0.0,800,0.0,0.0
DNA,E,188637,100,169137,3900,9.39958284651327e-05,300,0.01,0.04
CIDM,S,188441,0,188441,0,0.0,3000,0.0,0.0
SAVA,B,187207,3320,120189,6922,0.0797386876741282,200,0.00643373493975904,0.125512048192771
WISH,S,186791,0,160191,0,0.0,370,0.0,0.0
HMY,B,186314,600,7000,178714,0.00191119322163471,1300,0.001,0.01
XENE,T,186272,1000,152778,2353,0.00609150661233043,200,0.0094,0.096
UDOW,T,185703,8958,118686,31558,0.152796493083392,100,0.00101841929002009,0.0185521321723599
XLF,B,184904,374,181575,0,0.000124937823389363,150,0.001,0.01
JNUG,B,182472,300,170522,3453,0.0359755366350881,200,0.001,0.03
ADXS,B,181319,0,181219,0,0.0,200,0.0,0.0
SAVA,T,179603,1860,96167,2707,0.04467287923912,290,0.00436021505376344,0.0624086021505376
VFC,S,178776,120,27877,149679,0.00344362498923867,210,0.001,0.0583333333333333
MNTK,E,176639,0,159376,0,0.0,11794,0.0,0.0
PLTR,S,175977,906,161594,10932,0.00102984738707485,400,0.00241721854304636,0.0111037527593819
SBET,T,175533,800,129149,8037,0.0363504180298073,400,0.001,0.02625
LMFA,T,173106,2706,134695,25399,0.0343667051905663,200,0.001,0.0218477457501848
TELL,B,171336,200,168936,700,0.000897525074606772,400,0.001,0.04
DIA,S,169541,3849,123976,39605,0.0437485792225506,54,0.00168329436217199,0.0311665367627955
METX,B,167863,0,167863,0,0.0,1000,0.0,0.0
AUY,B,167546,0,167546,0,0.0,1000,0.0,0.0
ET,B,166024,200,149924,9300,0.000530375956997117,600,0.001,0.01
MARA,B,165528,800,131182,6500,0.00977744099925447,200,0.01,0.1125
MMAT,T,165517,200,119217,6200,0.00841325929665152,500,0.001,0.02
BITF,B,162675,0,126594,0,0.0,300,0.0,0.0
C,B,161838,0,95138,0,0.0,121,0.0,0.0
UDOW,B,161299,17345,108640,27714,0.295853446364303,200,0.00272383972326319,0.0232113000864803
M,B,158202,330,101842,15130,0.00103307078726255,190,0.00372727272727273,0.0315151515151515
NVDA,T,157727,389,101467,3211,0.00221374914636922,150,0.0112853470437018,0.0516966580976864
UBER,B,156290,200,125804,2811,0.000916728927839682,168,0.001,0.02
VZ,B,155402,61,137376,865,0.000272681758037407,100,0.001,0.01
NVDA,B,151798,2599,82038,3558,0.0147905759162304,149,0.0032851096575606,0.0411812235475183
OPGN,E,151044,0,118444,0,0.0,1700,0.0,0.0
NIO,T,149091,100,128481,14,0.000661353791210608,200,0.001,0.02
SOXL,B,147405,1394,132399,7827,0.0160715726852439,100,0.001,0.0171736011477762
GOTU,T,147318,0,146618,0,0.0,300,0.0,0.0
CYRN,B,147240,0,136733,0,0.0,1100,0.0,0.0
MSFT,B,147193,3138,65132,30886,0.0125300973897627,100,0.00241555130656469,0.0297195666029318
MRO,B,146470,0,137970,0,0.0,300,0.0,0.0
XELA,T,144725,0,78490,0,0.0,4700,0.0,0.0
YMM,B,144600,1000,45700,13900,0.0493193923850858,13000,0.001,0.08
SGOC,T,144566,793,124059,2384,0.0358693685543695,300,0.0112610340479193,0.129785624211854
PED,E,144347,0,142247,0,0.0,800,0.0,0.0
PTON,B,141225,276,83013,2094,0.006069535768478,200,0.0104710144927536,0.0844927536231884
CRTD,B,138492,0,133592,0,0.0,300,0.0,0.0
YINN,B,138287,1800,124411,11176,0.012823435540864,200,0.001,0.0222222222222222
IPDN,T,136274,200,125574,8700,0.00406578439145372,700,0.001,0.01
RESN,B,136195,100,132595,800,0.00159657693904269,300,0.001,0.01
DATS,B,135135,15,118742,398,0.000551998233605652,300,0.01,0.06
RMNI,B,134863,0,13247,0,0.0,500,0.0,0.0
TLRY,B,134809,766,118632,3100,0.00292596468979427,166,0.001,0.01
GOTU,B,134466,0,133779,0,0.0,100,0.0,0.0
VXX,T,133849,4510,90008,26229,0.00562084123179925,200,0.00119955654101996,0.0162084257206208
NXTD,B,130843,0,130743,0,0.0,3000,0.0,0.0
BTU,E,129390,0,108990,0,0.0,1000,0.0,0.0
DIA,B,128802,5369,86315,34300,0.0610252330075017,100,0.00194524119947849,0.0326429502700689
SDOW,T,128793,5917,101350,19800,0.098546042003231,200,0.001,0.0133800912624641
XOM,B,128624,40,125069,1160,0.000202446566759286,100,0.001,0.01
BBIG,B,128253,100,112603,900,0.00055702858670707,200,0.001,0.02
GGB,B,128060,0,128060,0,0.0,1200,0.0,0.0
IAG,B,127679,0,124779,0,0.0,1200,0.0,0.0
ITRM,B,127491,0,127491,0,0.0,200,0.0,0.0
FB,T,126581,2670,64212,3347,0.0179695124003096,184,0.00244194756554307,0.0614232209737828
CLOV,T,126573,0,42573,0,0.0,300,0.0,0.0
RWM,B,126511,28340,68941,29230,0.236355751267681,600,0.001,0.01
TNXP,S,126042,0,126042,0,0.0,67585,0.0,0.0
SNDL,B,126012,0,42900,0,0.0,12000,0.0,0.0
SENS,T,125200,100,71000,2900,0.0010496704034933,500,0.001,0.01
TSLA,T,124834,988,45353,962,0.0104290916767826,199,0.0453643724696356,0.286862348178138
NGL,B,124600,0,82400,0,0.0,3300,0.0,0.0
RODM,S,122765,30000,89407,1018,0.769447792967247,400,0.001,0.0150423333333333
SNAP,B,122722,200,95533,1100,0.00310491508057255,200,0.015,0.04
SONN,B,121769,0,90673,0,0.0,1400,0.0,0.0
WISH,T,121216,100,105016,1800,0.00019218240416344,300,0.001,0.02
STRR,B,120931,0,120731,0,0.0,400,0.0,0.0
FNGD,B,120529,0,120329,0,0.0,300,0.0,0.0
SOXS,T,120505,9500,77805,31800,0.0296721075941855,1400,0.001,0.0227368421052632
FUBO,B,119961,0,110261,0,0.0,300,0.0,0.0
MEIP,B,119706,100,107694,5720,0.00331103900403947,200,0.001,0.02
TNA,B,119438,4510,82090,24608,0.0431682220626944,100,0.00133259423503326,0.0261529933481153
HUSA,T,118552,0,100300,0,0.0,14100,0.0,0.0
DRV,B,118241,700,77932,39609,0.0248350244802384,200,0.001,0.0128571428571429
ENB,B,118173,3064,19900,95209,0.0133642140891267,100,0.00165274151436031,0.01
TME,B,117400,0,56000,0,0.0,2700,0.0,0.0
BBD,T,117290,0,114390,0,0.0,2700,0.0,0.0
MRVL,B,116212,1759,47701,11663,0.0127011863586803,200,0.001,0.0178396816372939
LCID,T,115863,100,93919,0,0.0012524422624117,200,0.015,0.05
NIO,B,114978,2877,93774,6519,0.0190271485731292,100,0.00441049704553354,0.0106951685783803
SGOC,B,113503,904,81110,2400,0.0408901755020807,200,0.0145132743362832,0.103141592920354
SWN,B,113218,0,113218,0,0.0,300,0.0,0.0
SCHF,B,113096,2422,110474,0,0.0218101918972706,45,0.001,0.01
ANY,S,112906,150,111082,550,0.0013080102548004,215,0.001,0.01
PHAS,B,112261,200,106636,3025,0.0609756097560976,800,0.001,0.02
BITF,S,112187,0,112187,0,0.0,1100,0.0,0.0
DPW,B,112110,0,65210,0,0.0,700,0.0,0.0
OBSV,B,111654,0,110754,0,0.0,400,0.0,0.0
SONO,T,111155,0,98455,0,0.0,2732,0.0,0.0
SPDW,B,111045,106,110939,0,0.00125535896160496,85,0.001,0.01
FNGU,B,108312,510,57272,38640,0.045056983832494,194,0.00188235294117647,0.0309803921568627
QID,S,107830,6050,101780,0,0.0313879708844144,500,0.001,0.01
TWTR,B,106760,40,69777,5229,0.000317997885314063,200,0.001,0.02
MUX,B,106600,0,106600,0,0.0,1700,0.0,0.0
NXTP,T,105516,500,85516,7300,0.00892825256240849,800,0.001,0.024
QQQ,T,105428,1530,86040,5956,0.00148671431278331,100,0.00158823529411765,0.0175816993464052
PFMT,B,105400,0,59400,0,0.0,29800,0.0,0.0
ARKK,B,105396,437,83836,12200,0.00751827956989247,52,0.0071304347826087,0.0382379862700229
QLD,S,104812,9121,93380,2311,0.252163335268585,400,0.001,0.0139809231443921
BTCS,S,104378,470,70356,777,0.225961538461538,500,0.01,0.255957446808511
ZEV,T,104259,0,49690,0,0.0,1400,0.0,0.0
SPXU,S,103896,600,103296,0,0.00271987959999637,400,0.001,0.01
RCL,T,103367,0,86570,0,0.0,2600,0.0,0.0
CCO,B,103200,0,103200,0,0.0,35100,0.0,0.0
LEVI,T,103034,0,49606,0,0.0,700,0.0,0.0
PED,S,102784,0,102784,0,0.0,1601,0.0,0.0
SVXY,S,102211,10,101901,0,7.33761850253882e-05,300,0.005,0.01
SONN,E,102134,0,102034,0,0.0,1169,0.0,0.0
DIDI,B,101985,0,70853,0,0.0,600,0.0,0.0
GTE,T,101833,0,93933,0,0.0,500,0.0,0.0
TMC,S,100661,0,100661,0,0.0,300,0.0,0.0
BBIG,T,100400,200,56100,11000,0.00111405717341414,800,0.001,0.02
AMD,S,100295,400,79971,18762,0.00294016038574904,200,0.001,0.01925
TQQQ,T,100000,7902,84355,1666,0.0211870314561191,100,0.0032870159453303,0.0129245760566945
USO,B,99931,4200,83131,12600,0.0217446453810749,200,0.001,0.01
RDS.B,S,98155,0,98155,0,0.0,560,0.0,0.0
SOFI,B,97512,180,76676,8723,0.00168381665107577,126,0.001,0.0211111111111111
X,T,96602,0,87902,0,0.0,800,0.0,0.0
VXX,B,96515,1260,67415,20840,0.00157034588737629,140,0.001,0.01
AMPY,B,95996,0,79996,0,0.0,300,0.0,0.0
F,S,95915,280,80963,14672,0.000144365318500828,200,0.001,0.01
AAL,T,95670,0,67456,0,0.0,500,0.0,0.0
CIDM,T,95268,0,80068,0,0.0,1700,0.0,0.0
BBBY,S,94371,0,325,0,0.0,200,0.0,0.0
SONM,B,93940,100,74756,0,0.00147968393951052,200,0.001,0.01
CTIB,B,93787,1000,78587,8700,0.0660545610674417,500,0.0046,0.126
DOW,B,93649,80,67563,14742,0.00131313297112749,100,0.001,0.013625
UPST,B,93430,223,31071,393,0.00892356942777111,164,0.0214798206278027,0.374125560538117
LIDR,B,93271,200,78763,400,0.0279642058165548,400,0.01,0.025
TMC,B,93190,0,71190,0,0.0,300,0.0,0.0
LZB,B,93147,200,81369,7168,0.0251445813427206,1747,0.01,0.15
ESGC,B,92962,100,92262,0,0.0060690659707471,700,0.0036,0.0073
TOTL,T,92887,0,72387,0,0.0,300,0.0,0.0
MGM,T,92857,620,71457,19680,0.0164212310626126,2100,0.001,0.0396774193548387
IINN,T,92716,0,79300,0,0.0,400,0.0,0.0
BAC,B,92637,0,83537,0,0.0,200,0.0,0.0
EDU,T,92400,0,87200,0,0.0,300,0.0,0.0
ENG,S,92358,0,88535,0,0.0,1000,0.0,0.0
UNG,B,92181,80,91831,270,0.000184195136327425,100,0.001,0.01
NLY,B,92148,0,87848,0,0.0,400,0.0,0.0
ALZN,E,92084,0,55775,0,0.0,300,0.0,0.0
SPY,S,91305,3784,73952,4489,0.0010154540077694,100,0.00152854122621564,0.026487843551797
NCLH,B,90911,0,74711,0,0.0,250,0.0,0.0
VSTM,S,90526,0,90526,0,0.0,1100,0.0,0.0
QYLD,B,90292,0,90191,0,0.0,100,0.0,0.0
ANF,B,90270,0,87270,0,0.0,1700,0.0,0.0
MGM,B,90214,80,83614,6120,0.00211886852420807,700,0.001,0.06
FAZ,B,89831,160,88631,1040,0.0102518100852182,250,0.001,0.01
HPE,B,89760,0,89760,0,0.0,1000,0.0,0.0
BBIG,S,89730,0,64097,0,0.0,300,0.0,0.0
MRO,T,89668,0,87068,0,0.0,300,0.0,0.0
GOGO,B,89475,3700,66368,2707,0.0767746353204822,700,0.001,0.0383783783783784
SSO,B,89338,6148,68967,13823,0.118554514250453,100,0.00158555627846454,0.022081977878985
MITQ,B,89247,1300,68512,3181,0.0885136515285627,300,0.001,0.0223076923076923
GEVO,T,89215,400,39500,27115,0.00904445348889793,600,0.001,0.01
ITUB,T,88510,0,88510,0,0.0,2500,0.0,0.0
DXD,B,88141,0,88141,0,0.0,100,0.0,0.0
APRN,B,87423,200,72823,0,0.0119631534872592,300,0.01,0.03
GDX,S,86554,1800,84754,0,0.00154653923183396,400,0.001,0.01
AFRM,S,86135,2072,47890,5154,0.0048330475957221,100,0.0169015444015444,0.115743243243243
PROG,S,86094,500,74177,11417,0.000942256629246515,336,0.001,0.01
ROOT,T,85559,2800,68259,0,0.03471060036942,400,0.001,0.03
PBR,B,85107,0,82217,0,0.0,1600,0.0,0.0
SBS,B,84757,0,82957,0,0.0,700,0.0,0.0
RCAT,B,84738,0,58261,0,0.0,800,0.0,0.0
SPCE,B,84603,30,68259,0,0.000584863726751667,200,0.01,0.03
SOS,B,84287,0,66826,0,0.0,700,0.0,0.0
ROKU,B,83933,228,32246,596,0.00392683682959595,170,0.0121052631578947,0.292280701754386
M,T,83914,1732,57072,5484,0.00542205637435981,300,0.001,0.0233949191685912
RNW,B,83802,15,82887,0,0.000106448659811373,300,0.01,0.05
CHPT,B,83704,0,76197,0,0.0,100,0.0,0.0
SSO,T,82999,4319,61030,17650,0.083285124763778,100,0.001,0.0198610789534614
BEST,B,82926,0,78826,0,0.0,700,0.0,0.0
MMAT,B,82571,0,65371,0,0.0,250,0.0,0.0
GOLD,T,82094,0,65494,0,0.0,300,0.0,0.0
TECS,B,82048,0,82048,0,0.0,200,0.0,0.0
SDPI,B,81799,0,75699,0,0.0,300,0.0,0.0
SVXY,B,80983,1400,76383,100,0.0102726659035543,300,0.001,0.01
SDOW,B,80782,3950,71295,1400,0.0657861865662942,150,0.001,0.01
VIXY,T,80050,100,78450,0,0.000653487992158144,400,0.001,0.01
FLR,T,79888,0,41788,0,0.0,400,0.0,0.0
AEZS,E,79600,500,39500,7500,0.00788407259654047,8000,0.001,0.0049
OEG,B,79157,0,49957,0,0.0,1000,0.0,0.0
RKLB,T,78302,0,60091,0,0.0,700,0.0,0.0
PALT,E,77967,0,52400,0,0.0,400,0.0,0.0
ASLN,B,77621,0,51521,0,0.0,9384,0.0,0.0
SCO,T,77347,1200,41947,22100,0.079914757591902,300,0.001,0.0183333333333333
MEIP,S,77208,100,71920,5188,0.00331103900403947,2981,0.001,0.01
EOG,T,76440,0,54010,0,0.0,400,0.0,0.0
MU,T,76437,160,71614,3840,0.000874398168135838,165,0.001,0.01625
TLRY,T,75856,0,49693,0,0.0,700,0.0,0.0
SBET,S,75272,200,60572,14200,0.00908760450745183,387,0.001,0.045
UPRO,B,75227,3486,62685,3590,0.053300307325352,100,0.00200401606425703,0.024833620195066
RERE,T,75225,0,15835,0,0.0,29095,0.0,0.0
DIDI,T,75000,0,36300,0,0.0,9700,0.0,0.0
MITQ,T,74962,100,60644,1000,0.00680874242527405,300,0.001,0.01
XLE,B,74734,0,74584,0,0.0,100,0.0,0.0
GOLD,B,74181,0,74181,0,0.0,300,0.0,0.0
BP,B,73508,200,69008,2300,0.00045392955467241,200,0.001,0.02
FNGD,S,73163,0,73163,0,0.0,1000,0.0,0.0
VLCN,T,73149,808,18842,4535,0.0145785219399538,200,0.0097450495049505,0.274876237623762
LPTX,S,72569,0,72569,0,0.0,1000,0.0,0.0
SKLZ,B,72069,100,62541,1100,0.000780560911070695,200,0.001,0.03
PBR,T,72009,0,65309,0,0.0,1200,0.0,0.0
ITUB,S,71300,0,71300,0,0.0,1000,0.0,0.0
LYV,B,71300,67,55000,4133,0.00324282464546731,2600,0.01,0.1
XSPA,B,71300,0,40000,0,0.0,500,0.0,0.0
ROOT,B,70914,0,62514,0,0.0,300,0.0,0.0
EZGO,B,70601,100,55001,200,0.0282645562464669,492,0.001,0.03
HYZN,B,70478,300,52222,100,0.00684306569343066,200,0.005,0.01
DXD,T,70268,0,70268,0,0.0,300,0.0,0.0
UAL,B,69825,65,54062,1460,0.000788251415820812,195,0.001,0.0138461538461538
CIDM,B,69490,0,64350,0,0.0,100,0.0,0.0
GNUS,T,69480,600,7400,61480,0.0194634573588088,2300,0.001,0.01
MSFT,T,69434,1037,47178,6863,0.0041407619481147,110,0.00103471552555448,0.0213886210221794
RGS,E,69298,0,59969,0,0.0,1000,0.0,0.0
GSS,B,68859,200,64217,3342,0.00470676833286266,200,0.001,0.01
LI,T,68845,40,35845,4860,0.00174878677917195,300,0.001,0.02
CRON,T,68800,390,38400,4410,0.0175029171528588,1700,0.001,0.01
AGNC,B,68427,200,58727,100,0.00131227568287546,100,0.001,0.01
BEST,T,68400,0,66600,0,0.0,700,0.0,0.0
FCG,B,68325,11213,55072,2040,0.400822162645219,565,0.001,0.01
BP,T,68244,200,59044,6800,0.00045392955467241,300,0.001,0.015
TMQ,B,68200,0,51100,0,0.0,1000,0.0,0.0
MTNB,T,68200,0,39800,0,0.0,14200,0.0,0.0
SI,B,67849,101,23173,99,0.00656611623976076,200,0.01,0.351089108910891
INFN,B,67846,80,66902,864,0.00326157860404436,764,0.001,0.01
JETS,S,66920,600,62420,3900,0.0038197340191878,200,0.001,0.01
TELL,T,66917,100,58417,1500,0.000448762537303386,1600,0.001,0.01
BTU,B,66771,1900,56031,100,0.033856022808268,300,0.001,0.0215789473684211
EDU,S,66693,0,66693,0,0.0,1000,0.0,0.0
AKTS,S,65869,700,50769,4200,0.0587297592079872,200,0.00357142857142857,0.0428571428571429
ONDS,B,65206,100,50843,94,0.0137570504883753,300,0.01,0.09
LITB,T,65100,0,62200,0,0.0,2800,0.0,0.0
GSS,T,64825,500,38169,24300,0.0117669208321566,700,0.001,0.014
FIXX,T,64400,0,35400,0,0.0,2400,0.0,0.0
SBS,T,64265,0,64265,0,0.0,1600,0.0,0.0
AEI,T,63315,0,39915,0,0.0,200,0.0,0.0
OCGN,B,63138,200,53899,800,0.00318076274690671,120,0.001,0.01
FUBO,T,62960,50,52660,1450,0.0017149717029669,400,0.01,0.02
