symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMD,B,5604310,459428,3583561,797992,0.115716425895123,100,0.00101718005868167,0.0116659411267924
VTL,B,3929231,47047,3514704,46667,0.11728909054647,128,0.00051322082173146,0.00515599931982911
HMNY,B,3669723,4700,3158681,4660,0.0211383210776046,2300,0.0,0.0001
NIO,B,3557031,260550,1990632,487919,0.0570949985833078,100,0.000784375359815774,0.018864517367108
AMD,S,1377292,270354,138951,944339,0.0680942358899547,150,0.00102811129112201,0.0118375907143967
UVXY,B,1019609,29418,906960,11847,0.0138809198456858,133,0.00115721667006595,0.01
NVCN,B,910246,2000,761934,8182,0.0509229789942712,2315,0.0,0.00011
INPX,B,790410,30150,422924,91926,0.0872363018752188,100,0.000671286898839138,0.00324842454394693
IAU,B,765765,35,721883,0,3.83056219519669e-05,3307,0.001,0.01
RHE,B,708206,29961,325327,203212,0.183409241166532,120,0.000967177330529689,0.00713464837622242
MU,B,635159,37876,305079,171649,0.0424504141818186,100,0.000874617171823846,0.011271781603126
TQQQ,B,508647,25846,342845,77292,0.128184018409776,109,0.000985684438597849,0.0184690087440997
USO,B,479384,13002,452263,0,0.00799731823507884,3300,0.000538532533456391,0.01
NLST,B,460231,11747,279507,70836,0.120459812547427,100,0.000873669873159104,0.00425301779177662
WFT,B,429201,150,371976,0,0.000202316387762286,2766,0.00366666666666667,0.01
SQQQ,B,395810,28170,325895,6761,0.0329077636388487,500,0.0012413915512957,0.01
CGC,B,355972,33576,160184,41057,0.0911514467061577,100,0.00145702287348106,0.0585939361448654
MNGA,B,340721,9839,210873,45402,0.0882097166064496,316,0.000656428498831182,0.00301190161601789
CRON,B,331126,36222,108254,150211,0.13284481999824,100,0.000974518248578212,0.0189517420352272
GERN,B,325281,36199,141568,90075,0.0781295864629198,100,0.000949832868311279,0.0120282328241112
PBR,B,323870,5989,7228,302181,0.00499903174539578,100,0.00094990816496911,0.01
TZA,B,303129,1076,275447,7500,0.00271104448279772,666,0.00313754646840149,0.01
JNUG,B,281984,21930,221808,8618,0.032647580312601,150,0.000942088463292294,0.0101367989056088
KR,B,277872,16855,147845,50641,0.0103832788244564,100,0.00117217442895283,0.0124627706911896
SLV,B,277012,13,276699,0,1.13897411725125e-05,400,0.001,0.01
TLRY,B,268601,30926,86167,32052,0.132820250729038,100,0.00854814719006661,0.323733104830887
CEI,B,260110,4020,214001,16091,0.0772156275210326,100,0.000814154228855721,0.00315012437810945
AAPL,B,258180,33963,105248,72872,0.0950471275690682,100,0.00126316874245502,0.0211465418249271
CVM,S,256068,3709,69711,182448,0.0645380198364364,400,0.00309517390132111,0.0472768940415206
NFLX,B,252623,4965,93123,10385,0.043499973716028,100,0.0144763343403827,0.196332326283988
TKC,B,212251,752,192951,4444,0.0154990828335291,100,6.78191489361702e-05,0.01
UVXY,S,210916,4000,193416,13100,0.0018874049691598,700,0.001,0.01
CGC,S,210753,33283,27069,137440,0.0903560162235241,100,0.00131944235796052,0.0432734428987772
NSPR,B,209454,3100,154146,12579,0.0207616164592737,614,0.000580645161290323,0.00335806451612903
BPMX,B,203725,6489,98293,52403,0.0480154501864678,100,0.000528278625366004,0.00197876406225921
TNDM,B,200972,11906,130575,34235,0.129552453183317,100,0.00292684360826474,0.0794347387871661
JD,B,193533,28229,20900,131023,0.0359270081910881,73,0.00100481774062135,0.01
PVTL,B,193373,29300,83059,25814,0.108212317737956,100,0.00168549488054608,0.0362941979522184
SVXY,B,190431,0,173070,0,0.0,975,0.0,0.0
MU,S,183200,35859,17770,128737,0.0401898141869741,75,0.001,0.0115772888256784
SOXS,B,181372,2200,152489,14000,0.0136163049062022,383,0.001,0.01
SPY,B,175165,19413,39733,108787,0.0156598000598546,87,0.000989440065935198,0.00994591253283882
TWTR,S,174038,22224,0,151814,0.0485700423545456,30,0.001,0.0100341972642189
NUGT,B,173440,4510,65759,56950,0.0275149318837662,200,0.000955654101995565,0.0146718403547672
RSLS,B,170099,2200,88674,68796,0.0207855030564137,1148,0.000909090909090909,0.00283636363636364
JD,S,168634,27043,0,141591,0.0344175876762051,33,0.001,0.01
DWT,S,168509,73138,83305,12066,0.221449117388803,1100,0.001,0.01
PLG,B,163041,11784,51819,89385,0.0506555474358423,764,0.000712830957230143,0.00324310930074678
GNC,B,162070,4321,107688,9539,0.00849922993554275,117,0.000421661652395279,0.01
GE,B,160976,9944,1721,148280,0.00312738331674348,5,0.0010804505229284,0.01
C,B,160399,10552,27244,115084,0.0204872915497689,100,0.000915181956027293,0.00953089461713419
GDX,B,157872,3596,121533,18355,0.00126682479665102,433,0.001,0.01
SHLD,B,145057,1600,124316,4000,0.0179513070795467,400,0.001,0.01
PDD,B,144545,6593,74764,24779,0.0182352241580073,100,0.00257090853935993,0.0702441983922342
ESV,B,137258,7440,48018,74167,0.00666311419986656,541,0.00107365591397849,0.01
MNKD,B,137141,9039,42175,71654,0.135342736501662,266,0.000977873658590552,0.01
GDX,S,133739,3165,122287,8287,0.00111498901040058,1000,0.001,0.01
XSPA,B,126499,2555,67493,38303,0.0820936285062494,202,0.001,0.00529495107632094
ABEV,S,123804,10791,75856,0,0.00850569095437778,900,0.0,0.01
CRON,S,122551,25100,924,92451,0.0920546900214183,300,0.001,0.0216780876494024
TZA,S,119691,1000,104691,14000,0.00251955806951461,4000,0.001,0.01
TVIX,B,119218,5636,69172,7901,0.0132517287674905,100,0.000709545777146913,0.0186958836053939
CYHHZ,B,115049,0,81686,0,0.0,5685,0.0,0.0
QQQ,B,110697,19147,57309,19705,0.0272938244995823,100,0.000955449939938372,0.0100099232255706
BABA,B,109249,11976,36083,27264,0.0227559041652653,100,0.0019122411489646,0.0362808951235805
CVM,B,107924,4183,5337,97165,0.0727858012876283,112,0.001,0.0379751374611523
DNR,B,107809,7098,33963,50240,0.0121772547135823,100,0.000895886165116934,0.01
FB,B,106558,9698,37447,29477,0.022628742095807,100,0.00126283769849453,0.0238678077954217
CYTX,B,104900,9582,44976,24380,0.147394976080235,104,0.000985389271550825,0.0108066687539136
UWT,B,104832,9410,71615,11466,0.146538970645488,100,0.00110626992561105,0.02596174282678
ABEV,B,103808,801,77117,0,0.000631364883185673,933,0.001,0.01
EGO,B,100648,0,69080,0,0.0,347,0.0,0.0
DGAZ,B,98498,201,90811,0,0.00325463907509958,100,0.001,0.01
BKCC,B,97931,2177,62082,21031,0.177049446974626,276,0.001859439595774,0.01
F,B,97778,3069,58848,20935,0.00215059188577267,100,0.00150114043662431,0.01
OZM,B,97500,2000,49700,45800,0.148467077425581,8400,0.001,0.01
AMDA,B,92265,11363,36231,30856,0.171348865264269,150,0.000982399014344803,0.00479685822406055
VXX,B,90733,7840,51531,17476,0.00456941429900289,100,0.0010625,0.01
CTL,B,89328,4009,321,84482,0.00859466783291743,100,0.001,0.01
CISN,B,89289,0,68183,0,0.0,806,0.0,0.0
F,S,87838,846,0,86992,0.000592831780828829,100,0.001,0.01
BRZU,B,87675,10800,46920,20036,0.0318553061206431,100,0.000777777777777778,0.0115740740740741
GEMP,B,85306,3566,44891,6719,0.0885390803456153,100,0.00175546831183399,0.02
FB,S,83854,16365,0,59951,0.0381851272837576,50,0.00104234647112741,0.0175496486403911
CHK,B,83415,10311,53705,9057,0.00778990010100957,650,0.00107758704296383,0.01
AKER,B,81271,1608,60236,228,0.040520108859994,140,0.0,0.000791542288557214
DRIP,B,81155,4216,34142,24215,0.0263547768032956,200,0.00133206831119545,0.0123719165085389
FCEL,B,81036,2000,966,78070,0.135602413722964,1000,0.001,0.01
AKS,B,80078,4546,19421,47254,0.00940525129979083,500,0.00108930928288605,0.01
GE,S,79722,12692,0,67030,0.00399162802253704,32,0.001,0.01
UEC,B,79508,1557,32282,34633,0.0314869865922466,325,0.000871547848426461,0.01
SQ,S,78828,15256,82,59694,0.117536479760859,100,0.00108848977451495,0.0389178028316728
RIG,S,78183,3297,0,74886,0.00247600036948504,100,0.001,0.01
T,B,77233,11762,23603,31538,0.00622257256449663,100,0.00103400782179901,0.01
WWR,B,77190,1100,60505,1300,0.0823538219660103,100,0.000909090909090909,0.00916363636363636
IQ,B,75683,8847,35720,15736,0.0424457014551578,100,0.000941562111450209,0.0310127726913078
GNCA,B,74795,4085,30431,32444,0.267307943986389,442,0.000587515299877601,0.00610036719706242
NGD,B,72521,1280,48515,2339,0.00573145449090803,100,0.0008375,0.00535625
AGRX,B,70796,6727,30614,10550,0.0828223880229494,312,0.000531737773152966,0.00730124869927159
TRXC,B,69420,4936,15947,40550,0.0455367356729031,122,0.000959481361426256,0.01
INTC,S,69322,5232,0,64090,0.00751098222745413,50,0.00107645259938838,0.01
BAC,S,68394,18770,200,47383,0.00249225436025012,100,0.00110655301012254,0.01
WDC,B,66939,7797,3514,51277,0.0705681108526641,100,0.00098704629985892,0.0129883288444273
NRZ,B,65859,2576,14572,44924,0.0157351414085884,100,0.00128105590062112,0.01
SNAP,S,65466,16578,0,48888,0.0198628840361265,50,0.001,0.01
NSPR+B,B,64300,0,44210,0,0.0,5000,0.0,0.0
XLF,B,63534,3721,3248,52911,0.000674103850399308,100,0.001,0.01
SRTS,B,62528,2856,32628,11109,0.122323111187254,142,0.00311624649859944,0.0340336134453781
WBA,B,61206,1256,35976,12979,0.00985445843631086,100,0.000713375796178344,0.0132722929936306
SFIX,B,58361,1647,35242,1400,0.0393924898349677,100,0.00325075895567699,0.0746873102610807
OGEN,B,58053,0,40593,0,0.0,425,0.0,0.0
CLF,B,57987,5114,18346,28094,0.00948609269066323,301,0.00107547907704341,0.01
ADXS,B,57384,5054,31800,4827,0.191497423461655,233,0.000750890383854373,0.00574281757024139
STX,B,56489,7166,11656,33189,0.0619322945024934,100,0.001,0.0141054981858778
CMCSA,B,55079,2364,200,52105,0.0013380493346261,77,0.001,0.01
SNAP,B,55039,2057,39931,224,0.00246458875994163,312,0.000951385512882839,0.01
WMB,S,54950,4516,1585,48449,0.00787197065965232,100,0.001,0.01
QCOM,S,54348,13405,70,40787,0.0319898625187632,95,0.001,0.0111883625512868
NUV,B,54213,500,41932,5468,0.111482720178372,1552,0.001,0.014
NLY,B,53618,708,19988,25900,0.000358550181072906,100,0.00156497175141243,0.01
NOG,B,52622,2029,40708,45,0.0113062666473492,415,0.000901429275505175,0.01
PDD,S,52549,8084,900,43065,0.0223591008787093,600,0.00106679861454725,0.0726472043542801
SESN,B,52339,1402,20081,28300,0.0163044110293177,400,0.001,0.0100142653352354
CLDX,B,52197,2258,33290,1659,0.0932287365813377,347,0.000313551815766165,0.00149627989371125
BBBY,B,52146,1691,28177,10400,0.00344972500122403,100,0.0,0.01
CTL,S,52004,2421,0,49583,0.00519024465539863,100,0.00116522098306485,0.01
NH,B,51838,511,30547,7830,0.0349736499897338,258,0.000587084148727984,0.0178277886497065
MNGA,S,51800,3000,0,48800,0.0268959396096503,9900,0.001,0.0023
MEET,B,51624,1611,1920,47100,0.0496104456009608,200,0.00124829298572315,0.01
V,S,50880,1899,0,48971,0.0122231448046807,8,0.00123696682464455,0.0139652448657188
SPXL,B,50703,2474,28857,816,0.0362108837563303,350,0.001,0.0185044462409054
YINN,B,50604,1999,45366,1400,0.0603052974538434,100,0.001,0.0117808904452226
TLRD,B,50285,2158,25539,8951,0.0132048340217225,100,0.00178776645041705,0.0665801668211307
NVDA,B,49936,6629,4077,15904,0.0568817573365368,100,0.00355649419218585,0.0763131694071504
LXP,B,49600,0,49600,0,0.0,0,0.0,0.0
SN,B,49273,4960,25003,14878,0.109601149044304,957,0.00132258064516129,0.01
NWL,B,49194,3403,181,44219,0.00822417709894147,100,0.000970614163972965,0.0102938583602703
DFFN,B,48830,2010,30351,312,0.180918091809181,200,0.000149253731343284,0.017134328358209
GSAT,B,48725,0,37792,0,0.0,250,0.0,0.0
MYSZ,B,48615,12219,6210,26039,0.414892533360497,220,0.001,0.0116376135526639
FCX,S,48533,1625,0,46908,0.00137329901071765,40,0.001,0.01
AFMD,B,48516,7841,8861,27916,0.0597591646978127,1000,0.000982017599795944,0.05
VIPS,B,47451,1183,8333,35000,0.00157069453111515,233,0.001,0.01
DPW,B,47381,100,34036,0,0.016260162601626,316,0.001,0.0024
BAC,B,46751,4360,18570,16169,0.000578914704884951,162,0.000931192660550459,0.01
PRTS,B,46563,3900,16706,17933,0.304235899836181,400,0.001,0.0148717948717949
PKD,B,46183,300,24855,1670,0.6,1935,0.0,0.04
ESV,S,45633,7567,0,37866,0.00677685284279439,100,0.001,0.01
LTS,B,44907,202,34007,543,0.014347609915477,400,0.000495049504950495,0.0100990099009901
VOD,B,44479,18947,2468,20848,0.0400720777119556,100,0.000959149205678999,0.00986805298991925
ACTG,B,44461,4000,0,40461,0.192196809532962,1000,0.005,0.05
SDS,B,44371,0,37659,0,0.0,169,0.0,0.0
JNUG,S,44361,223,22061,21577,0.000331984058810306,2400,0.001,0.01
URG,B,44352,2161,17032,9000,0.0863294982422499,100,0.00089898195279963,0.00616959740860713
ENPH,B,44147,4759,3231,33537,0.0439675163296039,100,0.000969531414162639,0.01
UBX,B,43963,2209,11733,883,0.0802805640354703,50,0.0350113173381621,0.197288365776369
ABBV,B,43732,3438,24810,5866,0.0295059174898514,100,0.00174229203025015,0.0186387434554974
QD,B,43258,300,32941,0,0.00351584474029627,500,0.001,0.01
INSG,B,42977,1755,31546,1500,0.0550899331387136,300,0.000997150997150997,0.02
MOMO,B,42936,1020,28433,970,0.00516565548116562,100,0.000549019607843137,0.0285294117647059
AABA,S,42426,1025,8,41393,0.00674404221441449,1000,0.001,0.0197560975609756
WFC,S,42399,6835,0,35564,0.00558126849535207,100,0.00105852231163131,0.01
FCX,B,42162,4053,14699,19660,0.00342521900950069,100,0.0009753269183321,0.01
VIAB,B,41973,600,27380,0,0.00580877512295241,137,0.0,0.01
SQ,B,41731,3218,3995,22085,0.0247923696821215,100,0.00370354257302672,0.0425947793660659
MDXG,B,41710,2185,13357,24000,0.0357733427200838,100,0.001,0.01
AMAT,B,41544,2759,8703,26909,0.00991287164286356,100,0.000904675607104023,0.01
BILI,B,40238,2698,27096,3526,0.0445611601096687,100,0.000925871015567087,0.0359377316530764
PER,B,40221,4322,25482,4445,0.440032579922623,1072,0.0,0.05
LODE,B,39778,700,29865,1700,0.0779249693866192,100,0.001,0.0027
IWM,B,39709,8703,2696,27394,0.0403176117964801,58,0.001,0.0100471101918879
EARS,B,39120,2838,26178,0,0.136830432476737,200,0.000965468639887245,0.00431578576462297
ABT,B,38999,3358,192,35344,0.014455383317334,75,0.001,0.0102977963073258
MRNS,B,38179,200,0,37979,0.0239148630874088,1100,0.001,0.03
PI,B,38022,2871,13207,1837,0.0265626734761852,100,0.00699024730059213,0.097443399512365
WMT,B,37793,6998,13536,11502,0.0331394908319442,37,0.000971420405830237,0.0117219205487282
GM,S,37759,4092,0,33667,0.00739065728445722,10,0.001,0.01
VEA,B,37671,9287,9439,15822,0.0167527423663812,118,0.00319812641326586,0.01
MRK,B,37609,2234,42,35027,0.00615944526392699,34,0.000983885407341092,0.00983885407341092
APTV,B,37335,1300,26807,4328,0.0166940620505445,302,0.000692307692307692,0.0492307692307692
VHC,B,37056,4335,12450,19481,0.0894921552436003,600,0.0018396770472895,0.05
CPG,B,36644,305,28954,0,0.00158572535236897,1830,0.00491803278688525,0.01
CLMT,B,36423,4141,10245,17097,0.105061524800203,646,0.00567495773967641,0.05
APPS,B,36364,1000,12019,18300,0.0668538574675759,1000,0.001,0.01
PSQ,B,36041,1655,33512,0,0.0129704227338987,1655,0.001,0.01
CUBI,B,35997,50,35317,50,0.0075551526140828,100,0.0,0.03
KHC,B,35994,4183,1658,26896,0.0265867517510519,80,0.000976093712646426,0.0120153000239063
FRAN,B,35892,2465,3508,29000,0.0272978959025471,200,0.001,0.01
TWTR,B,35612,3563,16557,3999,0.00778685479253266,100,0.000915801291046871,0.0102806623631771
VALE,B,35551,1457,25470,2878,0.00153054417831207,666,0.00171585449553878,0.01
IGC,B,35342,3517,26738,100,0.135864946303021,100,0.000632641455786181,0.01
SH,B,35333,2623,27619,0,0.0164241346491008,500,0.001,0.01
NMRD,B,35244,4510,9737,13621,0.30058651026393,100,0.000977827050997783,0.0491352549889135
NVDA,S,35194,4409,2801,18909,0.0378325038613352,91,0.00133159446586528,0.0814901338171921
FOMX,B,35091,1600,17285,9098,0.0194344572927801,139,0.000875,0.025625
PAH,B,34821,500,27900,3062,0.00327342957216276,1333,0.0,0.02
TMV,S,34764,100,34110,554,0.0085755938598748,4146,0.001,0.01
SWN,B,34487,112,25727,0,8.63487285920686e-05,411,0.00489285714285714,0.01
GM,B,34067,5542,13991,12383,0.0100095363319799,20,0.000961746661854926,0.01
QCOM,B,33974,5241,7878,14825,0.0125071890683206,26,0.00298664377027285,0.0282331616103797
XBI,B,33922,150,30632,1920,0.00195429554160044,100,0.0008,0.042
NMFC,B,33830,100,0,0,0.00674081563869228,15130,0.005,0.05
AMAT,S,33747,4659,3000,26088,0.016739423336028,53,0.001,0.01
ALIM,B,32488,900,26390,1184,0.389441800086543,1596,0.000666666666666667,0.01
BTX+,B,32478,0,21944,0,0.0,2879,0.0,0.0
BW,B,32008,557,24364,1036,0.0247324719151015,589,0.0,0.01
GS,B,31961,1121,11397,3256,0.00871383486466738,91,0.0035664585191793,0.0391257805530776
BAS,B,31831,100,1631,29800,0.0233208955223881,100,0.001,0.03
JMEI,S,31800,1600,0,30200,0.0286051417742339,10000,0.001,0.01
TYME,B,31755,0,27614,0,0.0,2075,0.0,0.0
RENN,B,31706,795,15951,9797,0.0269190397182812,275,0.000937106918238994,0.01
TYHT,B,31700,2700,0,29000,0.72972972972973,4800,0.001,0.00925925925925926
MSFT,B,31421,6007,8800,10540,0.0109204084563629,13,0.000918594972532046,0.0124854336607291
MLCO,B,30696,800,16857,856,0.00496885151208363,127,0.000125,0.01375
ITUB,B,30482,1041,23922,0,0.000589067118001857,200,0.00365513928914505,0.01
QID,B,30199,20,25147,0,0.00013732868246862,100,0.001,0.01
PI,S,30156,12504,0,14578,0.115687798379039,445,0.00114395393474088,0.0714259436980166
CY,B,30036,2263,14314,8516,0.00559973869535739,100,0.0010883782589483,0.01
IAG,B,29992,4104,17326,4600,0.00939177716040624,1000,0.00109746588693957,0.01
IRM,B,29741,2376,3268,22539,0.0629203961654573,100,0.001,0.0112289562289562
RADA,B,29635,400,22638,4514,0.16,1241,0.0,0.0475
TPNL,B,29596,800,4065,23400,0.178134045869517,100,0.001,0.04
INGR,B,29213,250,12227,216,0.0154540396859739,316,0.008,0.116
CRM,B,28988,4481,1151,17961,0.0238290223772654,50,0.0011852265119393,0.0266079000223164
ONTX,B,28884,300,18039,0,0.0142065634323057,166,0.000333333333333333,0.00343333333333333
RQI,B,28826,1100,19882,5800,0.238611713665944,450,0.00136363636363636,0.01
ARLO,B,28820,2713,17592,2447,0.0264244667380929,141,0.000852561739771471,0.0820346479911537
SSKN,B,28621,2200,12671,8350,0.233793836344315,200,0.000954545454545455,0.0209090909090909
SNR,B,28612,1305,18451,1948,0.0420547194740743,432,7.66283524904215e-05,0.01
BLDR,S,28568,1000,0,27568,0.0161334559475985,28568,0.001,0.01
JPM,S,28537,12375,0,16162,0.0729352688438213,50,0.001,0.01
ROKU,B,28456,2516,14882,400,0.044461723333569,100,0.00351430842607313,0.0410890302066773
ONCS,B,28187,1000,7529,18400,0.0560381059120202,6400,0.001,0.01
ECR,B,27913,910,4466,19500,0.0195480323079567,500,0.00115384615384615,0.01
HSGX,B,27761,1041,20322,0,0.336023240800516,370,0.000960614793467819,0.0089
PLX,B,27735,700,18785,0,0.0275558004960044,429,0.000285714285714286,0.00308571428571429
TQQQ,S,27721,8637,18384,700,0.0428354626249802,200,0.001,0.0221720504804909
SWCH,B,27714,104,16110,6467,0.00647773279352227,1293,0.0,0.01
NYLD.A,S,27562,0,27562,0,0.0,0,0.0,0.0
PBR,S,27393,4686,0,22707,0.00391141472014103,389,0.001,0.01
SPXS,B,27342,0,21209,0,0.0,100,0.0,0.0
NIO,S,27202,8413,15400,3389,0.00184356255260552,300,0.000965529537620349,0.0303684773564721
UUUU,B,27135,2500,11562,11000,0.0626346645287368,441,0.00096,0.0164
JPC,B,27067,0,22667,0,0.0,2000,0.0,0.0
INTC,B,26937,3618,3153,18119,0.00519394757242528,15,0.001,0.01
LB,B,26908,2550,2394,19576,0.0117192347109945,100,0.00096078431372549,0.01
CZR,B,26851,750,17214,0,0.000311133475846293,200,0.0,0.05
SQBG,B,26786,3300,1666,21077,0.200218420094649,1237,0.000181818181818182,0.0109090909090909
SPXS,S,26450,3500,22150,300,0.0381259463404538,1000,0.001,0.01
ELON,B,26332,0,22534,0,0.0,19315,0.0,0.0
USLV,B,26323,2640,17813,3600,0.0190780392978703,100,0.00121212121212121,0.01
SONO,B,26096,300,16481,0,0.0150368402586337,100,0.00333333333333333,0.0433333333333333
MSFT,S,25347,6904,500,17936,0.0125511070389095,15,0.001,0.0100506952491309
VERU,B,25267,1801,166,23300,0.367401060791514,900,0.001,0.0249916712937257
ZLAB,B,25151,1000,15158,2412,0.0805152979066023,266,0.003,0.054
PERI,B,24943,0,18505,0,0.0,3633,0.0,0.0
VKTX,B,24925,1341,15549,2157,0.0357057272945123,100,0.000759134973900075,0.0180387770320656
IGC,S,24805,12171,1144,11236,0.470176929614463,500,0.001,0.0115610878317312
TEUM,B,24786,1200,4747,16906,0.0325741741089606,123,0.001,0.01
GLW,B,24720,945,5273,15677,0.00154764790273238,100,0.000788359788359788,0.01
AMPE,B,24645,1785,13252,3090,0.0699890213299875,125,0.000560224089635854,0.00298823529411765
STM,B,24592,405,17321,14,0.00226524003154556,100,0.000246913580246914,0.01
CYRN,B,24500,600,0,0,0.187617260787992,24400,0.005,0.05
HUYA,B,24473,1055,8507,200,0.0404679708477177,100,0.0151184834123223,0.0501421800947867
TVIX,S,24441,8231,2310,13900,0.0193532610868016,300,0.001,0.018024541367999
CENX,B,24388,100,16459,35,0.0025890637945319,100,0.001,0.01
AMRN,B,24270,2577,14671,85,0.0229437846115494,215,0.00110089251067132,0.01
SO,B,24172,1006,3319,17615,0.00421273031825796,100,0.001,0.01
NMZ,B,24060,1100,14793,5076,1.0,950,0.000909090909090909,0.0654545454545455
AMZN,B,23904,518,5169,54,0.0123128119800333,31,0.0719710424710425,0.607895752895753
ANGI,B,23898,1703,7311,4994,0.07864234587855,100,0.000704638872577804,0.0588079859072225
INTU,S,23895,1426,0,22469,0.0299378569029224,100,0.001,0.0752173913043478
IEFA,B,23854,223,14763,0,0.000700854539683138,100,0.00138565022421525,0.01
VGR,B,23483,995,6678,13754,0.032337742533069,100,0.000904522613065327,0.01
SREV,B,23387,200,3505,16357,0.0232991612301957,3505,0.001,0.01
EUM,S,23291,0,23091,0,0.0,23091,0.0,0.0
PTIE,B,23001,890,16118,0,0.513856812933025,166,0.001,0.0047
KOOL,B,22812,2000,4169,13402,0.606060606060606,526,0.001,0.00885
ADBE,B,22664,1610,7696,2472,0.0166317159592161,100,0.0110155279503106,0.0849627329192547
AKRX,B,22436,400,18454,2488,0.00366028861375719,219,0.0,0.0225
CVE,B,22388,2500,10575,4833,0.00560452666409606,467,0.00128,0.01
XENE,B,22348,122,12733,44,0.000919914643985493,348,0.0,0.059016393442623
DRIP,S,22304,2020,20084,200,0.0126272886960762,100,0.001,0.01
FRED,B,22180,5440,2933,13204,0.144777112441783,252,0.001,0.01625
QUMU,B,22170,200,0,21770,0.961538461538462,200,0.001,0.06
HK,B,22027,1915,9380,9000,0.00976258813093593,208,0.000891383812010444,0.01
DVAX,B,21931,1780,2462,12535,0.0378594521014123,100,0.00196629213483146,0.05
PPL,B,21925,1198,58,19363,0.006199448362942,100,0.00108347245409015,0.00749582637729549
TSLA,B,21851,191,6037,313,0.00219934595366404,100,0.00509947643979058,0.152041884816754
ABX,B,21751,210,16170,0,0.000241021103119157,293,0.001,0.01
UWT,S,21635,2100,19035,500,0.0327026395701939,500,0.001,0.0228571428571429
SCHW,B,21618,2219,100,18943,0.0107674018002281,74,0.001,0.01
PACB,B,21564,0,20217,0,0.0,100,0.0,0.0
RRTS,B,21520,1264,16092,800,0.0705357142857143,270,0.000855221518987342,0.011535996835443
EL,S,21505,744,814,19947,0.0136451169188446,97,0.00733467741935484,0.0453091397849462
HTZ,B,21378,1021,13345,202,0.0169553448361758,100,0.000659157688540646,0.0199608227228208
ETY,B,21338,3100,638,17500,0.813861906012077,1000,0.001,0.0261290322580645
SGYP,B,21318,1705,5199,11029,0.0294793990006397,100,0.000586510263929619,0.01
KR,S,21302,2698,0,18604,0.00166206385454662,100,0.000279466271312083,0.01
TRQ,B,21262,200,15780,0,0.000765400821275081,1650,0.0,0.01
GILD,B,21246,3198,1324,14735,0.0318697307316684,99,0.001,0.0115009380863039
KMI,S,21072,1522,0,19550,0.00183948388094841,100,0.001,0.01
ZIOP,S,21056,1000,13155,6901,0.0515357658214801,7901,0.001,0.01
VZ,B,20967,1084,14859,991,0.00226857500423788,100,0.000907749077490775,0.0103966789667897
TDS,B,20939,0,18260,0,0.0,1025,0.0,0.0
SMPL,B,20788,489,15958,1351,0.115085902565309,179,0.000204498977505112,0.0189570552147239
WTI,B,20783,3000,3108,13400,0.0160864809214336,166,0.000833333333333333,0.01
GLBS,B,20621,100,4431,0,0.05,100,0.0,0.0029
CLF,S,20556,2090,0,18466,0.00387679580044704,100,0.001,0.01
MORL,B,20451,0,14058,0,0.0,117,0.0,0.0
VSTM,B,20265,808,14916,451,0.0133890104063101,200,0.00124257425742574,0.0162995049504951
ALT,B,20251,1975,11342,3800,0.191505866382236,100,0.001,0.00305569620253165
HD,S,20231,6200,1014,11393,0.0530236297240206,20,0.00134564516129032,0.0271935483870968
CTIC,B,20130,100,0,20030,0.0209161263334031,20130,0.001,0.01
GRPN,B,20008,596,13413,76,0.00115645070531851,150,0.000328859060402685,0.01
EWZ,B,19999,1,18083,0,7.05224585821601e-07,200,0.001,0.01
CY,S,19963,2479,0,17484,0.00613422546433538,50,0.001,0.01
TWLO,B,19954,1063,4096,7535,0.0237123290726985,75,0.00595672624647225,0.0962276575729069
CC,B,19898,1185,4942,4501,0.0158115951697912,100,0.000953586497890295,0.0291392405063291
BSAC,B,19636,1429,1655,15073,0.0753254968109219,119,0.000650104968509447,0.0172008397480756
ATVI,B,19585,2631,307,15189,0.0177597472729236,10,0.000961991638160395,0.0181832003040669
CHKE,B,19580,0,11498,0,0.0,387,0.0,0.0
TEVA,B,19569,2509,1357,13874,0.00871253159985554,100,0.000967317656436827,0.01
SUPV,B,19496,300,10925,5361,0.00654407434068451,131,0.001,0.0166666666666667
ECA,B,19464,504,12943,0,0.000385262192325333,318,0.000992063492063492,0.01
ECA,S,19219,1300,0,17095,0.000993731845283596,100,0.000923076923076923,0.01
UPL,B,19155,2562,13808,0,0.0179600420609884,1000,9.75800156128025e-05,0.01
GCV^,S,19138,1000,10306,1069,0.625,151,0.0,0.0209
VEON,B,19096,0,15771,0,0.0,15770,0.0,0.0
BBBY,S,19079,4300,0,14779,0.00877221614740587,897,4.65116279069767e-05,0.01
CLDR,S,18865,1550,6397,4097,0.0184019945387629,100,0.000645161290322581,0.0170967741935484
YRCW,B,18857,900,12781,3910,0.0899011087803416,200,0.000555555555555556,0.02
YOGA,B,18839,800,240,14933,0.2460024600246,300,0.00075,0.01
DUST,B,18750,2657,7846,4291,0.0313499227166,100,0.00201618366578848,0.068088069251035
DHXM,B,18666,950,8093,8200,0.00763174807197943,118,0.0123684210526316,0.0552631578947368
WRN,B,18600,200,0,18400,0.0740740740740741,18600,0.001,0.0026
MXIM,B,18545,1336,12314,2890,0.0101767990310712,84,0.00103892215568862,0.0137799401197605
