symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,44317635,705586,33283961,551318,0.941479501773043,59832,0.000154905944957214,0.0031590646251503
AMD,B,20236768,1300096,11927389,4181573,0.463050967230376,3198,0.0208593290830791,0.201439420272739
IAU,B,18540360,28597,17490743,145968,0.0416345357510547,87023,0.0165416991764196,0.15
SQQQ,B,13159023,527964,10126049,914884,0.494988331737918,3264,0.0236207711221536,0.200821364040896
DGAZ,B,12959115,1216678,7844440,2471187,1.36544138671451,2493,0.0212283363387607,0.626406268339949
QD,B,12920603,36541,12013614,208817,0.439591508568497,6713,0.0137862032145099,0.285148811667478
MNGA,B,11541257,446085,6571550,1804026,2.12164875976255,2025,0.0110952009821737,0.0486715026792358
SPY,B,10607635,917409,3920450,4738583,0.399801884965275,1995,0.0194206062270581,0.254335392651881
TQQQ,B,8822385,636244,5715794,1772911,1.63384394342696,2000,0.0199546211233903,0.508958625424764
USO,B,8281665,148587,7758803,81174,0.0310575762646929,10907,0.0189323555338815,0.181034744418129
RGSE,B,8276200,389170,4142001,2280033,3.04063167695482,2994,0.0160436320964044,0.0826773668044744
WFT,B,7646962,255292,5700513,643153,0.295219997088131,7493,0.00731389354665508,0.0768981774102928
AAPL,B,7535784,831223,3390606,1310355,1.26309051754816,1703,0.0287262741582959,0.583121567914029
CEI,B,7264278,55153,5601011,170901,1.6179727763154,2000,0.00334834943877429,0.017230141685561
TTNP,B,7107833,214446,3928823,1002252,2.41168059318423,2117,0.0140813009739247,0.0622763930906223
SQQQ,S,5784722,440693,4807247,506438,0.420353056097076,18215,0.019495867768595,0.19
NBEV,B,4848691,310738,3182630,584592,1.53513378721932,2286,0.0159321902663044,0.280238185590861
ACB,B,4720691,225299,3089566,375448,0.724281089646613,604,0.0175735550533138,0.221740287094078
QQQ,B,4626502,401571,3035892,744257,0.347916382290136,2000,0.0211865126595657,0.253656662274126
NIO,B,4602602,441792,2882103,606916,1.60183137068728,2866,0.0180271377937313,0.231402518230605
GE,B,4307368,268096,2558055,809716,0.0280291142589627,2478,0.0312719602538451,0.19698195790797
PCG,B,4256290,361914,2353902,725697,0.576349896152851,2016,0.0222338546905086,0.279825315373389
SQ,B,4174109,303425,1919772,698180,1.36561184030457,1950,0.0457339438662312,1.00160232751928
EARS,B,4083182,106212,2524699,530955,3.89512583611847,2337,0.0157068834431485,0.134321340496685
UWT,B,4001458,305534,2956654,385922,1.73498022442667,2033,0.0206631816934886,0.30055225777096
NUGT,B,3997346,217404,3244197,373591,0.728822990347108,3425,0.0205451554637133,0.228006668215635
TZA,B,3932150,64247,3491015,35300,0.0808339197254819,5498,0.0366232076392959,0.19
AMRN,B,3614714,447908,1830453,804715,1.62955632314516,2254,0.0219256511440593,0.414803781121617
NVDA,B,3512148,237273,1425893,344835,0.852767853579626,1895,0.130858764627066,1.99879738947577
MOSY,B,3335417,151314,1633410,808876,3.65680315718191,2514,0.0118850909177676,0.0482203768104056
JNUG,B,3321342,290758,2532270,304339,0.520940867258892,2915,0.0247416353555139,0.207593069410837
ANY,B,3049608,282453,1242903,690676,2.31173022609678,3794,0.24956802456113,1.18340012830732
NFLX,B,2946012,158247,1006194,265100,0.806653660034885,2000,0.273244296252964,4.48627875228425
TQQQ,S,2918009,548366,1721853,609345,1.44236290097543,6849,0.0200255077978594,0.480866230692766
TVIX,B,2881886,292154,1420349,405433,0.710269758168306,2000,0.0222370203826717,0.866351713649304
SOXS,B,2844842,63607,2489463,224046,0.474716857150692,4639,0.0180391112030091,0.307988191900558
UPRO,B,2724595,107861,1765923,558713,0.569142946315948,2276,0.0186767195617783,0.336343361419076
CYHHZ,B,2681505,11800,2051348,1571,0.53736849165437,162882,7.52136752136752e-05,0.000353846153846154
SPXU,B,2654708,82329,1705205,535345,0.657229152169267,2833,0.0195858013519224,0.2558382911134
FB,B,2647873,179408,1534778,394920,0.495345226020819,1903,0.0230700702739483,0.547301143561395
BAC,B,2639252,190424,953548,1183126,0.0311439176955342,2257,0.0265604650533839,0.200006663491862
NSPR,B,2637927,28309,1830109,186855,2.62076323998589,2222,0.00793642906433343,0.0340396857108688
MU,B,2545767,209905,1141846,839303,0.260394520409719,2058,0.0192186082961996,0.214118879122634
CGC,B,2541828,234949,1331663,257971,1.25371924013831,2000,0.0341518051330866,0.792674777022882
NVLN,B,2487022,247534,1147359,747914,1.98893308473053,5683,0.0114024871512939,0.194091935121731
RSLS,B,2478831,161235,1169863,586520,2.52003476284332,8457,0.0231751059488506,0.390938449475132
TZA,S,2462861,62602,2242875,149536,0.0808930888454506,15208,0.019,0.19
ABEV,B,2442323,76752,2029184,37168,0.0555502305534498,7965,0.0144878037024763,0.19
GE,S,2413362,302730,50961,2058871,0.0337673472858732,2992,0.0229303333396459,0.2
SGYP,B,2346466,44232,1760030,157386,0.940428211066702,4714,0.0086102885850747,0.0394830480204043
BABA,B,2336888,157322,918812,718689,0.409424218318391,1934,0.0447272531568443,0.906999642786316
VXX,B,2294438,207508,1413315,371358,0.097649571714975,2022,0.0181793929236614,0.229397651854822
CHK,B,2011201,65835,1545108,97832,0.0355612527781476,5602,0.023843239485792,0.2
SH,B,1988054,49505,1475270,41438,0.162965780039899,6670,0.014,0.14
ACRX,B,1896325,320298,847946,517357,2.6998256535402,3923,0.0196939610364425,0.246501381127566
ONCS,B,1839566,94278,1057340,274537,2.4375946381529,3264,0.0113817410263409,0.0979438100053469
DGAZ,S,1830699,209817,960508,642048,0.181224488541248,14031,0.0159483067603993,0.600861900666119
SPXS,B,1759855,61916,1374632,79458,0.345953955074331,3746,0.0212284595300261,0.169934725848564
AVGR,B,1758048,42004,928667,379257,2.71650617266259,11708,0.0129025943329129,0.0733754332705103
VTL,B,1719274,45166,1099180,224733,1.4773456677932,6433,0.00770693006322781,0.0406653724507162
SPXS,S,1715997,73571,1391990,235299,0.399328800105619,13624,0.0227206716587248,0.187585872867187
C,B,1693567,80442,606267,878247,0.250785170926269,2000,0.0195194355888744,0.210255980153687
HSGX,B,1674865,90858,969148,172129,3.47109795089394,2124,0.0124371981664277,0.0732088780718352
ABEV,S,1650248,95727,1327921,7459,0.0656824667628901,8187,0.00593769262562775,0.139306663670075
CRON,B,1648139,133749,1043970,153142,0.607947019892142,2000,0.0255997098964371,0.233757385941683
AMD,S,1631583,234487,114460,1276286,0.0898234704087668,45717,0.0185167231224788,0.182368158458627
ROKU,B,1623481,91074,915874,132475,0.87228892098489,1875,0.100603628749064,1.31953298679479
UVXY,B,1601101,173007,814195,204164,0.535421361259115,2000,0.0195356514244192,0.871375760467515
SPY,S,1593473,182912,574248,688448,0.0702210042443492,7366,0.0166698489558797,0.212876191194552
BOXL,B,1590981,96920,861672,335046,2.01908237858881,1803,0.0150914451224472,0.401283429306952
TVIX,S,1574802,357899,578242,498778,0.859319653371274,5300,0.0214643342917683,0.874268508167079
TWTR,B,1573041,118468,557667,691062,0.166125516717739,2028,0.0168813323266398,0.222256097442855
QQQ,S,1517475,126293,1026467,276007,0.107925408901642,10251,0.0114487597262676,0.142801621856862
ASNS,B,1501303,76492,906176,125837,2.67593107524371,2774,0.00733210575322938,0.165573343843093
TWLO,B,1497108,102154,722480,191810,0.937572321637986,2000,0.0987396164583031,1.68721239654056
CRMD,B,1490118,95805,713442,540369,2.31612717576281,2790,0.0151497051448715,0.223960194154129
LABU,B,1461100,162987,592391,342661,1.82779413003782,2000,0.0626095614602768,1.66570026275023
JD,B,1459802,226655,510824,517930,0.229301818944055,2096,0.0184226540930642,0.22020327802433
SDS,B,1453195,51138,1058796,77039,0.273934937662708,2946,0.0289315446449407,0.194678173730595
VEA,B,1447061,90718,1219468,64858,0.0795358552392807,2320,0.0335199681747657,0.19
SWN,B,1439061,90653,673140,521415,0.0415151181118779,8250,0.0176061458134885,0.19
NOK,B,1408715,35643,1201875,116390,0.0294656500093531,22521,0.0155790175017219,0.17
NPTN,S,1408125,2300,780569,625256,0.079609029344122,1401699,0.007,0.109
AKER,B,1400574,85602,824433,158108,1.96637109538458,2533,0.0155655544601094,0.278538879342653
MTNB,B,1397918,68198,853272,195001,2.67929231505718,3726,0.0105350391623952,0.0919172141158813
IPCI,B,1389545,72886,838966,136448,2.0057219105077,2372,0.0100217012622345,0.0738832584010843
SN,B,1384416,37472,954059,203848,0.648662524334028,9063,0.0177422562833083,0.141382862705953
INUV,B,1373545,75715,882102,258384,2.21442936288092,11430,0.00805146449058544,0.0757252639315309
GUSH,B,1348851,96338,613190,334028,1.21782465079299,2044,0.0252804761032372,0.695441833342392
SPXL,B,1342644,127812,893603,192732,1.10760979006456,2866,0.0203483402543941,0.433840350210161
PXS,B,1340231,139240,735084,245019,3.17718972640665,2348,0.0172464287773235,0.313618948517598
OHGI,B,1283264,39021,763481,158628,2.77947934056061,2819,0.00947621760209344,0.0436244031869857
AMZN,B,1281903,90751,193175,40556,0.810154450493072,679,1.63766001841839,18.6433398291835
F,S,1277826,138371,4994,1134461,0.0447113203396474,3600,0.018,0.18
ALQA,B,1271678,106295,581672,245367,0.708028341730714,888,0.00317007499656478,0.0738053154084824
GRPN,B,1267810,38108,373821,725536,0.0620169765739896,28700,0.026569404117819,0.223043629601271
AMRN,S,1252507,253908,127993,858420,0.846890471248496,9841,0.0201935929488679,0.432432376368104
XSPA,B,1244772,54809,727365,196151,1.24538510325916,2652,0.00959914172598214,0.0442641332758524
CPRX,B,1235527,80362,753400,236125,1.262298092689,2920,0.0188220714744547,0.223175206262553
TNXP,B,1232436,79660,497542,299606,2.89656306495178,5062,0.0218430052372941,0.276508358219384
SLS,B,1226339,113692,583463,374276,1.8565965487018,4214,0.0139978109581957,0.208222215910077
TRVN,B,1213637,48927,609158,313052,2.23888856202644,3222,0.0122648622614576,0.0856728729789978
CLDX,B,1205393,19800,802290,254904,0.690437058805146,3695,0.00553604612636496,0.0425633845888193
JNUG,S,1203801,193102,898393,105906,0.301471673060823,10727,0.0100449370880767,0.1
T,B,1196166,147368,424113,458476,0.0749627235381848,2075,0.0221752179738252,0.200407549785969
MSFT,B,1177357,161218,494982,314650,0.258923182369081,1534,0.0195789064114472,0.237457395158824
FIT,B,1156063,48258,594043,368055,0.0766024511708334,7955,0.0219584226794296,0.180741361226174
T,S,1127190,82223,52694,975790,0.0387902802464201,2805,0.0200602318927872,0.2
FB,S,1123085,244738,54155,720615,0.725920447227683,1745,0.0220972710024341,0.540097399972649
QID,B,1112826,84755,677652,99155,0.69063103779799,3008,0.019757914906524,0.358980545183046
SNAP,B,1112069,124128,637035,157752,0.168012259855497,5006,0.016271970826947,0.191598902249895
VWO,B,1106747,71123,600799,224335,0.0454304707783363,3805,0.0261414091537124,0.1961328125
GDX,B,1092484,54557,684975,246909,0.0143990730849762,3776,0.0250337700533237,0.200033258638479
AKS,B,1079983,26849,834836,65532,0.042147883451409,3354,0.0308125411991273,0.180194267515924
RSX,B,1079257,14084,943915,18740,0.0186279743008957,4641,0.0139314722297192,0.134081632653061
VLRX,B,1077583,56336,598865,150770,1.51327497240907,5927,0.0114805434033237,0.0883946987646985
GSAT,B,1075587,46513,830593,41273,0.68667983516378,5981,0.00327280241144215,0.0307765185268039
EFA,B,1059151,44371,781708,179355,0.015350626176415,2247,0.0277494715814443,0.18
NK,B,1058349,37139,772983,142932,1.36799498788088,7048,0.0175977818346624,0.25233126203395
AMPE,B,1051195,43181,521332,313702,2.13107792753023,9252,0.0131875789362297,0.0831313254059229
AAPL,S,1036506,211003,81122,624127,0.304822920511793,3400,0.0266571382019915,0.595376282942671
VKTX,B,1035044,93219,521440,267385,1.66572766863374,2108,0.0225718650908273,0.463206920374502
SPXU,S,1033859,54481,736652,240510,0.330657604931378,8228,0.013,0.177367574024489
IWM,B,1031015,79546,543855,343870,0.186948003847374,1784,0.0210410722333625,0.256500374542395
ICON,B,1030639,33555,717887,57436,2.41578562831845,3107,0.00540239586512356,0.0393009022106191
GSKY,B,1025721,265714,343091,326888,0.600282042066812,5191,0.0210100278130948,0.690200630980523
HTZ,B,998449,29935,676203,100319,0.351584411480326,4384,0.029550635046798,0.392379396732002
TOPS,B,995983,160318,325441,432030,4.13821745212818,27508,0.0182433051250563,0.207157767771124
TNA,B,988995,90731,629143,141139,0.985832100392253,2526,0.0203553682963365,0.62718875262375
AMRH,B,986586,49981,455856,186873,5.1844052197611,4160,0.0131461787915501,0.0743760831925217
IQ,B,961953,84178,505444,133412,0.608426625996462,2076,0.0207920370640729,0.387051118304685
DCIX,B,959533,88682,394935,331369,3.09461921409506,2897,0.0188511524310462,0.25396124064327
BAC,S,945700,78241,26298,828418,0.0124642286339956,9581,0.019,0.19
EYEG,B,943162,56659,451001,264778,1.99593772433494,3680,0.00584320808760103,0.0509903914396554
NAK,B,937140,41288,511207,243989,1.40639730642705,3476,0.0113169774666377,0.103072223142295
SLV,B,934706,11666,555557,16566,0.0152489045156676,5109,0.0214604471807327,0.12
AUY,B,927293,33935,786754,25066,0.058542554763551,11093,0.0237109326240479,0.139498193496588
SVXY,B,925522,44316,425169,218130,0.35864391153869,3103,0.0165548770713469,0.283777763298796
X,B,923685,51313,492458,256603,0.238538847189336,2173,0.0117652344830919,0.226256949993358
TNA,S,921728,110059,608495,181656,1.29384683640029,6059,0.02,0.592237737852362
DNR,B,918276,62917,592657,114141,0.0793816873235112,4065,0.026037386286142,0.191251129037164
TWTR,S,897286,108506,74610,707924,0.200457661475967,3009,0.0214599905907397,0.233030861933526
XLF,B,882959,25002,689122,31038,0.0035267295669095,6108,0.0154542861082421,0.18
BPMX,B,879004,13353,627447,39513,1.03598830717423,2573,0.00230075515561965,0.0143713727077981
VALE,B,868178,38465,419694,301558,0.0298918886016313,7473,0.0228837328412106,0.17
EGO,B,860962,36787,642490,23287,0.176108001012217,4863,0.00169810584609049,0.0146028568655802
PDD,B,852405,51553,418351,254370,0.329345596529943,2463,0.0282648215823144,0.643929570253751
CZR,B,850806,105819,369591,271972,0.0773896080645609,3706,0.0193218268089918,0.189340659340659
JPM,B,849284,111549,295095,350655,0.69003738870124,1435,0.0201078344613796,0.24443961306756
AMAT,B,848388,75432,375063,306985,0.140637652071055,2966,0.0196374358815654,0.217006299901268
JCP,B,847889,57999,460633,213453,0.058337872065452,11117,0.0089259412357534,0.12
YINN,B,846528,29113,555097,220508,0.296002945763525,2755,0.0147469110733787,0.197901534315049
ABIL,B,846464,102228,290286,247169,0.999580352750791,736,0.00939981426459404,0.20320737397864
SDOW,B,843611,26806,310993,250494,0.0927033849534692,2612,0.0139996319325429,0.14
ZIOP,B,838082,132875,286268,347009,1.16758107017035,4227,0.0196884845649753,0.29398969651633
RXII,B,820073,32196,411943,168976,2.24357005983389,1874,0.00592190160238203,0.0362407607440886
C+A,B,817112,0,642755,0,0.0,82349,0.0,0.0
BLIN,B,805373,42612,396236,219423,3.09605795199486,3063,0.0124096220392957,0.0768489683614281
INPX,B,804025,39157,224135,76956,2.3176269456745,1632,0.0650446456305456,1.39232760760634
SLB,S,802266,114749,1738,684928,0.513789056528712,2002,0.0201175433441081,0.208477413243476
PTN,B,790937,18534,609758,58329,0.569636657325708,2196,0.00224737434354526,0.0363321540282201
TSLA,B,790864,28978,269417,37546,0.314211083300383,1816,0.273343825013666,4.55016908147762
IAU,S,784639,1092,722955,24241,0.00182851109659769,153799,0.002,0.02
MRO,B,782270,58928,232549,413905,0.0473351442988568,2834,0.0194122495760765,0.211850304699787
GGB,B,777410,27392,647574,13269,0.0415600001421069,7433,0.0157599626761359,0.16
LABD,B,771882,55328,432975,146967,0.65289045929958,2008,0.0343527918032091,1.40268497091874
GDX,S,771516,51469,450549,262869,0.0148090690811625,7264,0.0214655876979781,0.2
TSRO,B,770071,47502,359962,81451,0.78213141050527,2035,0.107464001631972,1.72398546645564
TIS,B,761489,61435,397836,207402,1.26478522068575,21895,0.0145236490606171,0.207144582865196
DPW,B,753593,37750,447996,112433,2.64136468772551,3802,0.00868290001093554,0.0447292917526495
EEM,B,752916,30500,557154,99491,0.00407231791391234,2264,0.0248128998458908,0.185738332058148
DUST,B,746686,99454,422440,114503,1.23485918406402,2461,0.0206790028621072,0.903942661272904
CSCO,B,746461,79263,289139,255998,0.051135348992315,1879,0.018787578905541,0.20483846725102
LMFA,B,745861,64804,403376,171001,2.98794026011691,3532,0.019845541547361,0.389582867791692
GSM,B,740214,76929,364669,199098,0.278303227022015,3539,0.0107827038183447,0.109367749527068
ADOM,B,737367,28977,457679,74795,3.38702712941692,4851,0.015369723907573,0.131429646878066
RWLK,B,737209,44771,439130,45931,2.53718724566197,2593,0.00807572210530182,0.0614654557830394
NGD,B,733737,12993,543439,91418,0.100884365228721,6278,0.00399266910094373,0.0370290939540457
CRM,B,725715,75433,168999,184334,0.393669440136822,1237,0.0715051947348325,1.01441076839149
CTL,B,721842,97460,127962,434463,0.0953631885092263,52150,0.0138757682035374,0.194642098825238
DIA,B,720653,103912,357369,179141,0.685221727933609,1429,0.0214630172645288,0.747462833708409
AMLP,B,711799,70238,403843,143698,0.044133953514029,8907,0.0265956746525224,0.180486257928118
ATNM,B,710731,35441,339706,193977,2.22016964025595,3873,0.0105838784981027,0.0705361781946719
NWL,B,710216,28688,421245,194689,0.035960092804519,2157,0.0108179596446811,0.173342930297687
RIG,B,709135,67827,297667,243119,0.0515554570963447,3535,0.0186833271656518,0.19
AGRX,B,699954,63403,232599,305901,1.45015971153,5412,0.0114084534104726,0.11894039072725
LCI,B,698149,36126,558490,17447,0.57336995347681,3714,0.0081619271850796,0.243562809096086
TGT,B,697611,140050,205178,188894,0.484285221568154,1445,0.0220138561438156,0.413989107559015
GNW,B,697121,25250,364406,169366,0.08054588925004,15916,0.0144302231670653,0.1325
DRIP,B,695156,61879,414749,144374,0.341512510121494,2948,0.0205090184691452,0.215731184532304
KGC,B,691655,14128,602115,21586,0.00848327355968747,13580,0.0184693562774962,0.14
DWT,B,686704,31530,506972,61922,0.0722480683011739,3229,0.0161699384284642,0.157157836644592
LITB,B,684783,8000,534644,29731,4.4280193236715,16036,0.0231904761904762,0.354607843137255
SCHF,B,680116,81270,363222,206,0.294800152447138,1491,0.093572185290304,0.195145519176826
WWR,B,678752,47845,395700,61463,1.41386199791442,3403,0.00791221364921784,0.0504002447958323
AAL,B,667250,61807,240495,293259,0.298064003737852,2034,0.0179151047895607,0.244040883654422
ET,B,663653,67098,318786,194604,0.224776259414884,2589,0.0182956916652937,0.195069633298379
CLF,B,662908,35596,377957,130840,0.0687817988621664,3593,0.0230473259647749,0.212833270058213
M,B,661749,49757,344791,126577,0.0967465323173315,2205,0.0204964788010815,0.227942963616849
AEMD,B,660650,25853,317867,227974,2.40652505755334,30600,0.00584083689341658,0.105252966126884
OGEN,B,655091,39740,365244,129184,2.95773938376005,2469,0.00946849510642904,0.188691542585841
DIA,S,650203,78455,336668,230646,0.510482671983505,1937,0.0221501302250118,0.735976024413991
NOG,B,645172,17236,525495,34698,0.0992560281119852,3789,0.0164996045413459,0.187877176015474
MTSL,B,645074,57210,338661,151827,1.3143005036474,2750,0.00582129054210696,0.131257432875408
NIHD,B,635837,53763,383860,103340,0.644379542018629,2638,0.0177944737406715,0.345490809843388
GUSH,S,631209,43021,345221,175818,0.556513953184704,9365,0.0208103448275862,0.653126948929356
UCO,B,631164,50936,365706,104890,0.296660661955763,2128,0.0187257091959038,0.219303185473849
C,S,630138,70762,4130,555036,0.201944097340407,5666,0.020053799596503,0.217900136616225
GPRO,B,626783,84160,228180,260169,0.354764636592042,6990,0.0171713660546116,0.180729461841434
NE,B,614202,53455,165383,342648,0.134511407563607,4707,0.0248828665134255,0.194728304947283
YELP,B,608235,46757,325762,77058,0.2841385683085,2249,0.0433967000602494,0.419626228154216
SPXL,S,603539,72702,437515,89062,0.632940099839612,11325,0.0190619638826185,0.360908415781836
CAT,B,602197,47920,264849,154977,0.34565627895957,1805,0.0683765554242319,0.839720728098769
UPL,B,598085,22741,262867,264204,0.196518700511913,6263,0.0177318850374139,0.13
AYTU,B,597005,53618,320281,139522,3.17315675488573,3937,0.00932120106841008,0.129968034129608
QCOM,B,593678,94082,155809,267160,0.142533180870468,1724,0.0225490158147594,0.195285006230631
OAS,B,582767,56742,327221,120563,0.066858051161274,3632,0.0171903444038438,0.189903536977492
VIAB,B,580483,32947,121832,382362,0.257288654559227,1958,0.0151910333249691,0.239441472156231
SQ,S,569295,170984,9310,339517,0.786862009879312,3345,0.0284283214733452,0.903568972678702
YECO,B,568613,29690,257374,36646,2.12124408658705,3959,0.0541611311183414,1.00619953795133
ESEA,B,565648,35082,308411,125155,1.84671254934231,1650,0.0108643463935582,0.179072569978927
YINN,S,562031,16453,474707,67947,0.248393490697521,6009,0.016,0.204463554463554
MO,B,558137,60161,260160,172888,0.132302783505067,1931,0.0167179253370683,0.192581723456018
GLD,B,555285,49787,317492,123355,0.107886809552326,1829,0.0190237993892524,0.199498866598742
AVEO,B,552008,77952,272829,148404,0.7130935814207,4843,0.0218814966484266,0.180766812361015
NAKD,B,548857,37411,317496,118992,1.72247412593731,3360,0.0109169695981637,0.264488909283573
APRN,B,544463,47476,219003,235407,0.576710363560375,12725,0.0152485679305595,0.133904843048249
PLX,B,540044,17431,398193,32595,1.85361933261103,7601,0.00646412561375114,0.0223433306554843
CL,S,538561,36373,263966,197749,0.242126423119609,1931,0.016086875567702,0.198039481459236
SESN,B,537428,31825,254424,202916,1.26800857011822,3965,0.0211450107924044,0.210788845887099
DRIP,S,534719,29372,414306,90214,0.157388704700263,23015,0.02,0.180214513116728
ABX,B,532214,21160,301853,142957,0.0215189492527815,7993,0.0309912376031477,0.18
JD,S,530386,103447,21789,404523,0.124611104146558,8406,0.0199970254316357,0.207607936345748
ETSY,B,524213,35667,293291,45709,0.442303688030897,1954,0.061590339903697,1.06182921857544
GOGO,B,523737,59708,136398,285780,0.445306160815143,4281,0.0107105835011544,0.237983266774704
F,B,523186,41905,319280,87773,0.0139553877159789,4047,0.0248737670800674,0.18999788000848
PLG,B,521227,16562,299978,111636,1.32972202902893,15582,0.0077726902173913,0.026318727111756
PCG,S,518329,110346,43570,341150,0.0960133817026229,2303,0.0126854797177326,0.191617927137241
HK,B,515290,115877,237178,106438,0.291985405009323,7815,0.0190033718048889,0.186988707653701
HD,B,511756,58709,131197,91073,0.400199214388651,1112,0.041423533323088,0.858278464540975
FLKS,B,511296,28807,180376,230348,2.89477059468125,14666,0.0124535226888302,0.115368091437266
BRK.B,B,510267,58949,82026,82656,0.830815850177745,1021,0.121217776854119,1.52938088239441
GM,S,507013,108660,1504,396749,0.184519321316677,2742,0.0190898876404494,0.191960071455695
VXX,S,505544,122512,161118,194955,0.0606257648857661,6090,0.017009312281082,0.1777551151034
MO,S,502664,114348,65003,292731,0.337160203611166,1700,0.0185486937596054,0.224081099491203
BP,B,501527,50550,262228,107468,0.106042355449079,2086,0.0173978196815006,0.182
PBYI,B,501250,47181,266706,45160,0.244553231986402,2213,0.0678106249320832,0.534111326268078
PSQ,B,496802,15317,328604,61600,0.0991846233884314,2731,0.005,0.06
V,B,495376,64475,118867,200270,0.367004655468911,1275,0.0266620979698066,0.500495974775456
MU,S,490086,92542,37183,359561,0.147961151442923,3460,0.016,0.164348786331901
KHC,B,488518,75058,159113,172852,0.322953737783071,1900,0.0213439585696487,0.249502752525488
INTC,B,485991,69663,145119,198448,0.0560007431936681,2009,0.0191315292212138,0.200337005589934
CPHI,B,485603,33018,211442,124433,4.40122720645893,2199,0.0092587429898218,0.0825230029684755
CLDR,B,482082,70494,201522,151929,0.662275637170416,2590,0.0170662982485177,0.234535856882249
APHA,B,479972,35818,274728,40779,0.559817857964588,1673,0.0129325753668002,0.299195582310999
OPK,B,476738,23145,361248,45757,0.0725462252925075,4574,0.0159870141838125,0.134743708203477
CVS,B,474845,94538,143658,112741,0.454649892618044,1752,0.0222072597299675,0.359105103201604
UNG,B,474383,30743,247252,15704,0.0614928190861416,2637,0.0136345044053084,0.304299720410452
NAT,B,474191,23145,273468,119565,0.48461409455764,4075,0.0157882119757614,0.17151171579743
ATVI,B,473688,52876,231293,68029,0.269752144853109,1402,0.021199527706612,0.326327260280587
PYX,B,472526,63109,169305,113299,2.0432813135896,2243,0.0355033404456152,1.44054245232754
BILI,B,470640,40481,287426,65622,0.3584532882727,2523,0.0145887082941078,0.465218840345912
Z,B,468652,59085,237735,84955,0.241522199379182,2200,0.0139767574749455,0.370326966906563
SYN,B,468066,12977,305111,41614,2.34785363929965,3141,0.00616000600308912,0.0513738845154433
PBR,B,465153,30543,156088,224208,0.0233655174394801,3781,0.0186954068655151,0.183052107884922
KMI,B,462315,22843,50339,369021,0.016423230413307,2900,0.0234778343360844,0.199073215940686
TRXC,B,460779,43315,255094,121971,0.358760463554938,4854,0.0162195524733368,0.207894576347288
BST,B,460066,4986,164554,106480,1.47928984951586,4178,0.063334300171029,1.04715066026411
ACST,B,458967,19043,215355,130644,0.73202575885949,6347,0.00825332542482013,0.115460787166813
OSTK,B,458138,39414,241660,62934,0.845773560039261,2163,0.0286417278049098,0.761848257032619
NAVB,B,454370,7372,347111,20138,2.08047144651597,3925,0.00619881720430108,0.0474083333333333
LABU,S,453352,59568,221273,141141,1.04797792580725,3395,0.0204053773396992,1.32574725992909
HL,B,452282,71804,157321,184941,0.173169465769952,9076,0.0196805355040725,0.17
FCX,B,449857,47564,83875,279868,0.0342850248165166,2575,0.0236422779212969,0.197606128311523
RRTS,B,448814,21655,262352,54337,2.98945575778796,5354,0.00960085516914476,0.11170825379696
WMT,B,448349,71867,148679,122758,0.41602876712148,1304,0.0222221391657176,0.276011046584533
TEVA,B,447144,23988,233286,136261,0.0611603503477974,2358,0.011313881396389,0.175150061504789
IBM,B,446911,70885,110247,155120,0.42149217370941,1617,0.0290206855902003,0.48807176211209
ECA,B,446850,38490,225281,99699,0.0110678194246648,2909,0.0341719735068393,0.169810677773571
AFMD,B,446796,68663,165906,159004,1.70177483839517,3929,0.023933887874753,0.411950965398505
KORS,B,446017,39331,215852,76669,0.309181877639992,1654,0.0186530526120542,0.410862699675591
LODE,B,445858,20182,258766,50683,4.27953273971865,2814,0.00552661961653409,0.0355569843267739
ERX,B,445832,22278,346099,27544,0.190607443961524,3386,0.0157443869472203,0.292322166054243
AEZS,B,444448,40862,169843,188674,2.43043573516668,23576,0.0164906920534547,0.315723793033987
HUYA,B,443903,16526,263533,55671,0.491567360332889,2143,0.0341455782237315,0.892021140042315
CLSD,B,442536,32623,161849,202171,1.23399644845387,8180,0.0152748810424918,0.191501051259606
VTL,S,442034,15613,253327,68275,0.544920306439382,7244,0.00381288473520249,0.0133266864003318
FBIO,B,440400,11637,173577,36162,1.20515218342323,7441,0.00674152053533633,0.184323378592384
RGLS,B,440254,20768,256557,121172,3.84666815718238,4117,0.0196973547295258,0.315018023076896
ANF,B,431252,25431,269244,41490,0.100966326358968,5850,0.00911431461758735,0.263848038363547
GM,B,431110,34523,191568,165558,0.0536459942214829,1852,0.0169698217875769,0.196470423591579
RRC,B,430655,30723,212069,133868,0.0585539674338954,2565,0.0115655618354152,0.174773203070482
ESV,B,430018,24539,280290,57817,0.0163709184765234,5751,0.0273401456557276,0.19
TTD,B,429852,31681,151278,32900,0.912381300386657,1889,0.193278649238159,3.84014690512378
NWL,S,429782,82604,14292,330087,0.105678955894315,11260,0.015,0.171785143191775
FCEL,B,429768,6502,345953,18414,0.646046555667014,7498,0.00348408043569334,0.0516201052804138
WTI,B,428809,25679,205173,152732,0.153590519171259,3802,0.0237639277268662,0.302385740402194
BHC,B,428119,36856,223644,100300,0.32597304627344,2176,0.0190865385654879,0.460001817413897
OBE,B,425760,13650,163221,176489,0.726233800512179,12908,0.00735402019500622,0.0399195256638341
