symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QLD,B,5685931,100,128482,0,0.000235918608080212,38700,0.001,0.05
SQQQ,B,4146138,27590,3875878,136889,0.0330959001389092,100,0.00112830735773831,0.0122435665096049
GOVX,B,3750713,27864,3017064,425721,0.0133650031081403,400,0.00101435544071203,0.010502440424921
GOVX,T,3617256,27174,2669783,483631,0.0130340437288474,500,0.00101471995289615,0.0111775962316921
CBIO,B,3455363,3500,3131344,61500,0.000721830016455662,700,0.001,0.0125714285714286
SARK,S,3411312,2075,1971429,213672,0.0732516680199103,1100,0.00274698795180723,0.0837349397590361
CBIO,T,3043200,2000,2875453,66769,0.000412474295117521,800,0.001,0.0135
M,T,2801098,80,2392615,194320,0.000438514750539921,1500,0.001,0.02
TQQQ,B,2554214,28276,2370701,103715,0.0277383476083082,200,0.00101527797425378,0.01187438110058
YINN,B,2258028,20363,2161862,18955,0.0631912463847271,3400,0.00103928694200265,0.01
SH,B,1885917,1120,1856389,208,0.00421394816843753,1000,0.001,0.01
YINN,S,1541892,2351,1536375,3166,0.00729571380692891,5040,0.001,0.01
SIGA,B,1450989,51852,1022871,136972,0.0859812092289018,200,0.00124080074056931,0.0254292987734321
AMD,B,1192208,14374,1007217,44155,0.0291873276558762,200,0.00140635870321414,0.0184951996660637
QQQ,B,1089667,41719,888268,97173,0.0472905879045641,100,0.00102157290443203,0.0266540425225916
UVXY,B,1034708,19266,622424,336914,0.0153584189103223,167,0.0010207619640818,0.0101557147306135
OXY,B,1004480,812,840807,86290,0.00697133339629283,300,0.001,0.0185221674876847
AMD,S,990393,6292,872970,46843,0.0127763090031149,200,0.00197759059122695,0.0251668785759695
QQQ,T,938094,49651,703651,90909,0.056281909442928,100,0.00102837807899136,0.024360637247991
SH,S,904035,0,903035,0,0.0,1500,0.0,0.0
SIGA,E,899139,7186,747945,75392,0.0119158560811326,300,0.00127678819927637,0.019926245477317
LABU,B,870920,19113,741374,105833,0.0341703853085042,500,0.001,0.0101873070684874
SOXL,B,816121,5758,706260,36548,0.0192922382078791,200,0.001,0.0113893713094825
KOLD,B,776926,70451,627357,54505,0.298449103394519,200,0.001,0.01
TQQQ,S,763035,9285,681952,53929,0.00910845089627745,200,0.001,0.01
AMD,T,720503,2353,619014,6862,0.00477791720984255,200,0.00224309392265193,0.0187462813429664
RDBX,B,715054,12834,517474,134942,0.0693576018287839,200,0.00296517064048621,0.037877512856475
AAPL,T,704664,4317,500807,23284,0.00681959278326901,150,0.00169168403984248,0.0205559416261293
NCLH,T,677528,0,668928,0,0.0,500,0.0,0.0
AAPL,B,633585,17928,446591,70278,0.0283209773959803,100,0.00117006916555109,0.0128274207942883
SNAP,B,601371,1300,454634,44394,0.00429125047038707,200,0.001,0.03
JWN,E,596700,0,503500,0,0.0,33600,0.0,0.0
SDS,B,588104,25798,532166,28009,0.149604792363765,100,0.001,0.01
SH,T,556351,0,548551,0,0.0,1000,0.0,0.0
BTBT,B,543524,1400,1612,540512,0.0638133005150645,700,0.001,0.01
SRTY,T,534073,1600,442520,40853,0.134793597304128,47800,0.001,0.01
BBD,B,529825,0,529425,0,0.0,1600,0.0,0.0
NOK,B,496133,0,496133,0,0.0,1600,0.0,0.0
CANG,B,490124,600,263924,2200,0.080895240663341,600,0.0025,0.0316666666666667
GOGL,T,486399,0,238099,0,0.0,76900,0.0,0.0
LABU,S,482829,6180,363297,111377,0.0110486569981979,800,0.001,0.01
OXY,T,474121,6770,362043,77257,0.0581230629222937,500,0.001,0.0155834564254062
VOO,B,469345,3759,462971,2215,0.0964489146610561,3,0.001,0.0489731311519021
RDBX,T,445956,10866,256156,129283,0.0587221210434444,147,0.00166261733848702,0.0381354684336462
IMPP,B,435093,0,367731,0,0.0,1100,0.0,0.0
SPXS,B,414224,11143,366235,33900,0.0517513631001588,100,0.001,0.01
SOXL,E,408020,1400,351481,4440,0.00469071439580248,250,0.001,0.03
SPXU,B,402284,13800,371684,4700,0.0650857433923821,190,0.001,0.01
SQQQ,S,382522,7430,338578,13624,0.00891274150170698,125,0.00199596231493943,0.0192866756393001
SARK,B,357081,1614,182181,14579,0.0569774420164507,486,0.00225526641883519,0.0724101610904585
PSQ,B,353019,5101,344220,598,0.0232802252718917,500,0.001,0.0111762399529504
TNXP,B,345853,800,289569,11500,0.00777854482872617,100,0.001,0.015
DIDI,T,333544,820,300444,12880,0.000247860615280728,600,0.001,0.01
SLV,B,330643,0,316593,0,0.0,1000,0.0,0.0
AGRI,T,324152,0,311978,0,0.0,300,0.0,0.0
YINN,T,321062,5749,254613,6500,0.0178405183649657,1700,0.001,0.010695773177944
NVDA,T,312553,2217,199481,2576,0.0078182029770532,200,0.00651781686964366,0.0667072620658548
NOK,S,303524,0,303524,0,0.0,4500,0.0,0.0
CMRX,B,300603,900,193703,69500,0.00395515730539527,400,0.001,0.0111111111111111
UVXY,T,299757,2407,206232,52874,0.00191880589209726,400,0.001,0.0108309098462817
PSQ,T,298461,0,275403,0,0.0,600,0.0,0.0
GOVT,T,298093,0,298093,0,0.0,1000,0.0,0.0
LABU,E,296580,2600,190371,18900,0.00464830229697646,600,0.001,0.0107692307692308
OXY,S,295760,4181,231445,46249,0.0358954986821433,200,0.001,0.0134943793350873
TQQQ,T,292980,13392,241015,19971,0.0131373585786696,150,0.001,0.0154510155316607
RBLX,B,286443,3572,238590,7200,0.00556353362262047,300,0.00448544232922732,0.0228611422172452
RDW,T,284781,0,213491,0,0.0,9800,0.0,0.0
BBIG,B,284699,200,94899,600,0.00130462293135726,800,0.001,0.02
NOK,T,274038,0,260338,0,0.0,1600,0.0,0.0
NIO,B,265459,200,245639,2300,0.000302211127715934,125,0.001,0.02
AKBA,E,265308,0,215208,0,0.0,1295,0.0,0.0
MPC,T,263845,100,205545,4100,0.00352820802314504,3200,0.01,0.04
TSLA,B,261971,2283,42260,8609,0.00633410093499431,100,0.0444240035041612,0.377398160315374
GOVT,B,257324,0,257324,0,0.0,3300,0.0,0.0
BBD,T,255242,0,231842,0,0.0,1400,0.0,0.0
NVDA,B,253661,2917,145389,4689,0.0102867379720632,200,0.00903051079876586,0.0623140212547137
FNGU,B,248366,4103,228474,15789,0.0425031595085669,200,0.001,0.0131684133560809
TZA,B,248258,6877,212643,24990,0.0499375508307192,100,0.001,0.0195579467791188
SIGA,T,246463,5996,154618,54537,0.00994259296722393,200,0.00179553035356905,0.0362174783188793
NILE,B,244565,0,206465,0,0.0,1000,0.0,0.0
UPRO,B,244273,11758,204899,22828,0.0989239350827451,100,0.001,0.0117860180302773
RIBT,B,238365,1004,213961,23400,0.0150261161081761,700,0.00090597609561753,0.00980597609561753
AR,S,237039,3430,201028,8000,0.0354536621669113,400,0.001,0.0172886297376093
SOXL,S,234242,15700,143821,67408,0.0526030114386421,200,0.001,0.01
OLMA,B,231883,0,231883,0,0.0,300,0.0,0.0
VXX,B,231370,2200,207454,5625,0.027614253975825,100,0.001,0.0213636363636364
UEC,B,228696,200,228196,300,0.00103657019653371,1000,0.001,0.01
ESGE,S,227487,120,137167,90200,0.00158240367117652,300,0.001,0.01
CTEK,B,226669,200,163371,200,0.0184331797235023,1700,0.001,0.02
TLRY,T,226311,0,136743,0,0.0,1000,0.0,0.0
ITUB,B,224266,0,224266,0,0.0,1500,0.0,0.0
AEMD,B,223253,1256,118430,21447,0.106793639996599,500,0.001,0.029203821656051
SDOW,B,222408,8535,199423,11500,0.116903395471791,100,0.001,0.0125776215582894
CRXT,B,220661,0,220561,0,0.0,800,0.0,0.0
TSLA,E,219660,4356,63097,7587,0.0120855644646672,200,0.0158578971533517,0.302128099173554
TLRY,B,219146,300,208846,4100,0.000878590506536713,600,0.001,0.01
MULN,T,217100,0,169800,0,0.0,1500,0.0,0.0
SPXL,B,216976,9615,180515,19413,0.169307976756471,100,0.001,0.0283036921476859
SLV,T,214630,0,203730,0,0.0,1000,0.0,0.0
ETTX,T,213364,400,181503,12361,0.000768356025447952,1700,0.003,0.01
NIO,T,210600,300,163449,9300,0.0004533166915739,330,0.001,0.03
SPXS,T,202558,18500,165958,10800,0.0859194307953817,300,0.001,0.01
COIN,B,202434,905,39542,56293,0.0105826911608218,200,0.012707182320442,0.123977900552486
VERU,E,200534,510,192300,1376,0.0131786351068503,200,0.001,0.02
SPXU,S,198352,13600,178739,4900,0.0641424717490143,280,0.001,0.01
CMRX,T,198286,600,163339,6300,0.00263677153693018,700,0.00166666666666667,0.0116666666666667
MCW,T,198251,1300,158951,35300,0.13589797198411,6775,0.001,0.02
OGI,B,194038,0,193638,0,0.0,400,0.0,0.0
XLV,B,192736,7087,128619,56930,0.0599754580459527,100,0.00357852405813461,0.01
CNCE,B,191847,300,88458,600,0.0122518990443519,200,0.01,0.0633333333333333
TNXP,T,191821,200,133189,3000,0.00194463620718154,300,0.001,0.02
UPST,E,190958,793,110499,288,0.00644862245063917,200,0.0136822194199243,0.0918537200504414
NLY,B,190000,0,190000,0,0.0,1400,0.0,0.0
SNAP,T,188404,2700,147400,2723,0.00891259713080392,300,0.001,0.0111111111111111
POAI,E,188186,0,186186,0,0.0,400,0.0,0.0
ABEV,B,186496,4999,180098,1399,0.00220587391703019,1600,0.001,0.01
SPY,B,185618,10192,143491,18549,0.00444523726759221,100,0.00221664050235479,0.0184458398744113
PPC,B,184956,0,184016,0,0.0,500,0.0,0.0
GEO,T,183000,70,93500,17930,0.00747224594363792,6100,0.001,0.01
SWN,B,181347,2410,137650,39087,0.00577367205542725,650,0.001,0.01
APRN,T,180665,1311,161207,12759,0.0238671739882394,600,0.001,0.0146605644546148
SOFI,T,180545,100,134434,9300,0.0002790824884111,500,0.001,0.02
CS,B,180335,0,177366,0,0.0,800,0.0,0.0
BAC,T,180251,1019,114490,28797,0.0012315821661101,200,0.001,0.01
SQQQ,T,180012,900,157610,800,0.00107960529630367,100,0.00488888888888889,0.0255555555555556
HA,B,179729,0,172929,0,0.0,2400,0.0,0.0
UAL,T,177071,10810,108282,24879,0.112386417981827,300,0.001,0.0111840888066605
VRM,T,176924,2100,149724,15600,0.00652702967312014,800,0.001,0.01
GGB,B,175233,5,170028,0,1.26775490747925e-05,1500,0.005,0.01
ESTE,B,173573,1303,169150,2920,0.0768414224214189,7600,0.001,0.0180813507290867
AGRI,B,173245,200,156560,0,0.00264707828734035,300,0.01,0.03
CCL,T,172693,100,116093,2200,0.000246127794473447,600,0.001,0.01
ITUB,T,172472,0,172472,0,0.0,1500,0.0,0.0
GOED,T,171700,0,118500,0,0.0,8200,0.0,0.0
AUY,B,171470,0,168503,0,0.0,1300,0.0,0.0
BULZ,E,169814,8200,86116,67998,0.103717382780385,400,0.0015609756097561,0.0171951219512195
XME,B,165838,0,165838,0,0.0,200,0.0,0.0
FB,B,164412,300,110535,961,0.00281682206135038,100,0.0106666666666667,0.0853333333333333
XOM,B,164144,370,137789,8755,0.00159519200507012,100,0.001,0.0262162162162162
RMED,B,164013,0,153613,0,0.0,200,0.0,0.0
SOFI,B,163678,0,145675,0,0.0,200,0.0,0.0
BSJO,B,163100,0,99900,0,0.0,49900,0.0,0.0
UPRO,T,161261,19660,81661,10540,0.16540606937632,120,0.001,0.0458087487283825
F,T,157934,1118,139571,5336,0.000743069448413832,300,0.001,0.01
XOM,T,157314,1761,129580,20102,0.0075922516781851,130,0.001,0.0127541169789892
RGLS,B,156915,0,156915,0,0.0,300,0.0,0.0
MNKD,B,154815,0,152415,0,0.0,300,0.0,0.0
FNGU,E,153733,1427,149579,0,0.0147823564754387,350,0.001,0.0114015416958655
XFOR,B,152300,100,115900,13700,0.0418585182084554,13800,0.01,0.05
TWTR,T,152287,0,123247,0,0.0,200,0.0,0.0
AMC,B,151753,1025,146128,1100,0.00552280784939168,30,0.00421951219512195,0.0109756097560976
AAL,T,151515,200,129202,2713,0.000792440121243339,300,0.001,0.03
AGNC,B,150911,1470,133243,16198,0.0113277336826693,600,0.001,0.01
APRN,B,150107,1600,121738,12780,0.0291285113510168,500,0.001,0.01
CWEB,B,148945,9000,60845,32100,0.0599141230902373,2000,0.001,0.01
CRON,S,147341,0,147341,0,0.0,2000,0.0,0.0
MRK,T,147304,71,140965,0,0.00111615915486315,4800,0.001,0.02
SPY,T,147251,5551,85650,46563,0.00242106672609933,100,0.00172059088452531,0.0461196180868312
VERU,B,146566,590,123936,9510,0.0152458719863562,200,0.001,0.0274576271186441
RBLX,S,146505,28150,34661,77429,0.0438447568523981,300,0.001,0.0114831261101243
SIGA,S,146072,3562,121886,7714,0.00590652370734684,200,0.00150533408197642,0.0204632229084784
SPY,S,144890,4566,117429,9363,0.00199145931748685,100,0.0013066141042488,0.0312133158125274
IVV,B,143271,7347,111851,10183,0.219241443108233,52,0.00126582278481013,0.0489737307744658
DIDI,S,141879,1724,88979,51176,0.000521111830175579,1800,0.001,0.01
NRZ,T,141729,265,77114,850,0.00308832612723904,600,0.001,0.01
PRPL,B,139418,500,131304,7613,0.040472721385786,100,0.001,0.01
PSQ,S,138330,0,137330,0,0.0,1000,0.0,0.0
APA,T,138100,10,123300,1490,0.00011150633913538,600,0.001,0.02
TNA,B,137923,1464,132459,270,0.0210444607356936,140,0.001,0.0220901639344262
YOU,T,137853,1400,62900,36701,0.198948415517976,5700,0.00357142857142857,0.158571428571429
AVDX,S,136588,0,136188,0,0.0,12834,0.0,0.0
SWN,T,136379,0,119839,0,0.0,600,0.0,0.0
UPRO,S,136193,11710,107058,16120,0.0985200952388965,110,0.001,0.0157045260461144
UVXY,S,135801,2860,110054,18242,0.00227992723365109,200,0.00102797202797203,0.01
ARKK,B,135785,530,95726,33288,0.00272350746652141,100,0.001,0.0135849056603774
PINS,B,134576,421,105393,3873,0.00598410870893921,300,0.001,0.01
VEA,B,133975,16339,69621,48015,0.029327297595158,192,0.001,0.01
NLS,T,133400,0,105400,0,0.0,6800,0.0,0.0
AAPL,S,133133,4401,89296,29260,0.00695228812582046,100,0.00136355373778687,0.0191729152465349
VLO,T,132994,450,76200,1600,0.00987361769352291,1600,0.0255555555555556,0.0877777777777778
FAZ,B,132546,1340,101054,22298,0.0259866188306022,300,0.001,0.01
AUY,T,132336,300,128936,0,0.00155765666131871,1500,0.001,0.01
SCO,B,131872,0,106162,0,0.0,3100,0.0,0.0
WTRH,B,131837,0,131837,0,0.0,100,0.0,0.0
ACOR,B,131577,0,131577,0,0.0,5954,0.0,0.0
ZOM,B,130834,0,127634,0,0.0,3300,0.0,0.0
EFZ,B,129023,0,129023,0,0.0,10759,0.0,0.0
WTER,B,128712,660,125412,2640,0.0925147182506308,1000,0.0004,0.0079
CCL,B,128677,100,118187,0,0.000246127794473447,152,0.001,0.01
IAG,B,128458,0,128458,0,0.0,600,0.0,0.0
CCL,S,127234,200,97334,29500,0.000492255588946893,750,0.001,0.01
CND,B,126301,0,119301,0,0.0,5200,0.0,0.0
ABEV,T,123128,0,121728,0,0.0,1600,0.0,0.0
CEI,T,123031,0,85609,0,0.0,11345,0.0,0.0
KOLD,E,122900,200,116502,5218,0.000847252993980268,980,0.001,0.01
FCEL,B,121805,0,121805,0,0.0,700,0.0,0.0
SVIX,T,121800,80,117300,3320,0.0004473622403901,1900,0.001,0.01
GLDG,B,121431,400,118931,1200,0.004798522055207,300,0.001,0.0125
EWA,B,120650,0,107050,0,0.0,3400,0.0,0.0
PTN,B,119600,500,67400,1700,0.217391304347826,600,0.0008,0.0198
AVCT,E,117865,0,117865,0,0.0,27476,0.0,0.0
OGI,T,117846,0,117846,0,0.0,500,0.0,0.0
SDS,T,117793,7000,75793,35000,0.0405935943308146,150,0.001,0.01
RIG,T,117150,0,112550,0,0.0,600,0.0,0.0
SKLZ,T,113840,1100,72156,40584,0.00378452953137203,600,0.001,0.01
TLRY,S,113457,0,108757,0,0.0,3000,0.0,0.0
C,B,113285,0,110290,0,0.0,100,0.0,0.0
MULN,B,112915,0,97815,0,0.0,1000,0.0,0.0
VRM,B,112837,1600,66554,40183,0.00497297498904391,902,0.001,0.01
GWH,S,111761,0,83642,0,0.0,3300,0.0,0.0
SNDL,B,111058,0,104526,0,0.0,163,0.0,0.0
NAT,B,110971,0,110371,0,0.0,700,0.0,0.0
PLTR,T,109229,2940,62112,0,0.00539810074985862,500,0.001,0.01
AEMD,T,109114,500,83265,5195,0.0425133917183913,600,0.0028,0.034
YMM,B,108240,0,108240,0,0.0,1700,0.0,0.0
BBBY,B,108234,0,101443,0,0.0,225,0.0,0.0
LABD,B,106380,1485,92515,11900,0.0478599974216836,200,0.0013030303030303,0.0676767676767677
IMMX,T,106200,0,81500,0,0.0,600,0.0,0.0
CLXT,E,106200,0,106200,0,0.0,13600,0.0,0.0
NLS,S,104790,0,47600,0,0.0,12400,0.0,0.0
SOND,B,103478,600,92378,6100,0.0139635551211338,600,0.001,0.0216666666666667
BTG,B,101989,0,101489,0,0.0,1500,0.0,0.0
LYFT,S,101125,18991,6425,75709,0.118452403228422,475,0.001,0.01
NRDY,S,101053,500,64717,5700,0.0222330917337365,12100,0.001,0.03
SLV,S,100965,0,100965,0,0.0,1000,0.0,0.0
TELL,B,100904,0,81404,0,0.0,600,0.0,0.0
VISL,T,100000,0,100000,0,0.0,50000,0.0,0.0
LABD,T,99420,1581,56634,40105,0.0509539770529844,100,0.00341935483870968,0.110474383301708
C,T,98714,700,59600,89,0.00245213090175362,120,0.001,0.01
MARK,B,98252,0,49362,0,0.0,49362,0.0,0.0
INO,B,98167,0,70067,0,0.0,400,0.0,0.0
GE,T,97753,1200,79221,5926,0.0245073011334627,300,0.00175,0.0341666666666667
GRAB,B,97295,200,92560,3235,0.000253169684449305,750,0.001,0.01
AMAT,T,96763,581,71262,10520,0.0093979489502119,600,0.00295180722891566,0.048209982788296
U,B,96414,834,76546,6654,0.0247308958277733,500,0.00460431654676259,0.0492326139088729
ZM,T,96128,814,45624,7055,0.0137377010446728,200,0.0201154791154791,0.165184275184275
CLM,B,96057,401,81757,4000,0.0120554369720109,200,0.00874064837905237,0.037431421446384
RDBX,S,94891,2525,70434,16016,0.0136456244832226,400,0.00643207920792079,0.0504316831683168
NBEV,B,94280,0,94280,0,0.0,49800,0.0,0.0
NU,B,93674,100,90874,1600,0.000119657731026173,542,0.001,0.01
MSFT,B,93657,258,73146,0,0.00213653979926463,100,0.00466279069767442,0.0342635658914729
GOVX,S,93234,411,91952,871,0.000197136673752715,443,0.001,0.01
NIO,S,92592,50,91073,890,7.55527819289834e-05,200,0.001,0.01
BYFC,B,91069,0,91069,0,0.0,918,0.0,0.0
AXU,B,90480,0,90480,0,0.0,11184,0.0,0.0
BBIG,T,90323,880,61323,11320,0.00574034089797196,200,0.001,0.01
BAC,B,90306,0,79367,0,0.0,100,0.0,0.0
VXUS,B,89780,10020,47032,32713,0.129223626515347,42,0.001,0.01
IMMX,E,89719,0,80619,0,0.0,1900,0.0,0.0
TECK,T,88900,0,52200,0,0.0,1600,0.0,0.0
YANG,B,88829,3865,81880,3084,0.0860475989046463,700,0.001,0.01
VTV,B,88767,5729,69699,13234,0.28682286973065,100,0.001,0.0231803106999476
RBLX,E,88456,3493,49663,6300,0.00544048794619633,300,0.001,0.01
CNC,B,87700,500,67800,14500,0.0309731772285201,4600,0.0046,0.046
PTON,B,87218,100,85678,30,0.00107907458563536,100,0.005,0.01
ZM,B,86962,120,51280,0,0.00202521391321958,120,0.0854166666666667,0.32375
ENDP,B,86079,9033,76046,1000,0.0252438308694073,8700,0.0001,0.000196313517103952
YANG,S,85970,0,85970,0,0.0,900,0.0,0.0
SDS,S,84941,8159,74287,0,0.0473147337350166,100,0.001,0.0103064100992769
SOUN,S,84859,0,84859,0,0.0,1100,0.0,0.0
HOOD,B,84469,1601,79905,1713,0.0111050225776693,136,0.001,0.01
CYN,E,84403,0,79503,0,0.0,500,0.0,0.0
HMY,B,84156,0,84156,0,0.0,3000,0.0,0.0
IQ,S,83624,0,81924,0,0.0,300,0.0,0.0
PLTR,B,83162,0,80062,0,0.0,300,0.0,0.0
ROST,B,82981,5287,63283,7734,0.0701491349113682,100,0.00268072630981653,0.0292093815017969
SBLK,S,82645,100,80360,2185,0.00642508352608584,8121,0.01,0.05
CLR,T,82470,450,67670,3800,0.018088997869518,1200,0.01,0.0622222222222222
ARKK,T,81932,200,66441,1700,0.00102773866661185,191,0.001,0.07
CTEK,T,81818,0,73518,0,0.0,1400,0.0,0.0
RIOT,B,81713,0,57313,0,0.0,200,0.0,0.0
SOND,T,81515,900,64615,15100,0.0209453326817008,600,0.001,0.0188888888888889
SPXL,S,81312,1827,72853,200,0.0321711568938193,100,0.001,0.0308210180623974
EXPR,B,81165,0,77165,0,0.0,1218,0.0,0.0
SQ,T,80958,658,46627,1442,0.00689720233540529,200,0.00589665653495441,0.0524012158054711
PBR,B,80617,200,56125,22692,0.000179717771212089,127,0.001,0.01
JBLU,S,78580,100,40180,38300,0.000551116009920088,700,0.001,0.01
GTE,T,78200,0,50400,0,0.0,2300,0.0,0.0
T,T,77047,0,54547,0,0.0,200,0.0,0.0
NUTX,B,75883,0,57570,0,0.0,400,0.0,0.0
U,T,75820,848,50900,7584,0.025146042760134,1000,0.0036002358490566,0.0426415094339623
BRDS,B,75424,0,73524,0,0.0,2000,0.0,0.0
SDOW,T,75197,4023,63842,6880,0.0551027955457546,300,0.001,0.01
UNG,B,75173,109,74260,804,0.00165229122769786,100,0.001,0.02
TNA,S,74606,5395,65811,3240,0.0775511377520951,200,0.001,0.018822984244671
EWA,T,74100,0,51900,0,0.0,3400,0.0,0.0
IEFA,T,74078,1836,53745,18497,0.0057267801833443,88,0.001,0.01
BBD,S,74034,0,74034,0,0.0,4500,0.0,0.0
LUMN,B,73980,0,41180,0,0.0,100,0.0,0.0
DKNG,B,73312,0,63022,0,0.0,100,0.0,0.0
SPLG,B,73213,0,73203,0,0.0,20,0.0,0.0
AAL,B,72868,162,63495,676,0.000641876498207104,900,0.005,0.01
RIG,B,72675,400,56007,15268,0.000692794247036573,834,0.001,0.01
AR,B,72369,200,65844,0,0.00206726893101524,200,0.001,0.03
UUP,B,72232,4500,67732,0,0.0745020777801692,100,0.001,0.0122222222222222
CBIO,S,72088,0,72088,0,0.0,1600,0.0,0.0
MNKD,T,71707,0,66907,0,0.0,400,0.0,0.0
CS,T,71153,480,58100,1620,0.00138368804752968,800,0.001,0.01
AGNC,T,70596,300,67808,200,0.00231178238421823,600,0.001,0.01
TME,T,69500,0,52300,0,0.0,17200,0.0,0.0
IQ,B,69338,300,67638,100,0.0011969740496026,500,0.001,0.0133333333333333
IAU,B,69316,0,69316,0,0.0,300,0.0,0.0
SPXS,S,69221,0,66639,0,0.0,200,0.0,0.0
C,S,68866,3033,18190,46848,0.0106247328928839,150,0.001,0.0106594131223211
CYN,B,68841,0,65941,0,0.0,500,0.0,0.0
MO,T,68533,429,26104,6500,0.00643438873307036,5000,0.001,0.01
CGC,B,67420,700,43120,5200,0.0105536123507418,100,0.001,0.01
FCEL,T,67414,0,64814,0,0.0,500,0.0,0.0
UEC,T,67369,0,66869,0,0.0,1200,0.0,0.0
VERB,B,67336,0,67336,0,0.0,2600,0.0,0.0
SOXS,B,67211,200,58891,4500,0.0060725671777744,128,0.001,0.02
ET,T,67118,0,55900,0,0.0,700,0.0,0.0
RIVN,B,67048,8170,36829,15120,0.0724888427515594,200,0.00123255813953488,0.0177099143206854
CCJ,B,67017,90,57787,8910,0.00129898246373674,200,0.001,0.01
F,B,67000,400,58100,6500,0.000265856689951282,100,0.001,0.0125
IQ,T,66900,0,65800,0,0.0,500,0.0,0.0
LOCL,T,66900,0,66900,0,0.0,800,0.0,0.0
KOLD,S,66310,6600,59710,0,0.0279593488013488,1800,0.001,0.01
CXM,B,66100,0,34000,0,0.0,8000,0.0,0.0
ZIM,S,66011,5420,11489,25691,0.1357409401688,200,0.001,0.0442564575645756
BCYC,S,65569,0,55669,0,0.0,728,0.0,0.0
MARA,E,64734,0,46717,0,0.0,200,0.0,0.0
VEA,S,64256,0,64256,0,0.0,134,0.0,0.0
IXUS,B,64181,1487,61394,0,0.0234753642865036,87,0.001,0.01
TZA,S,63830,2200,50018,11200,0.0159753688857906,200,0.001,0.0109090909090909
DIDI,B,63800,558,43800,19442,0.000168666126008105,600,0.001,0.01
TIP,B,63774,150,63624,0,0.00110447607336666,46,0.001,0.01
IAU,T,63730,0,63730,0,0.0,2277,0.0,0.0
GM,T,63710,0,41040,0,0.0,200,0.0,0.0
LCID,B,63219,300,58810,389,0.00306234943448614,100,0.001,0.0133333333333333
WEAT,B,62200,5467,49371,5777,0.14449201818374,200,0.00143899762209621,0.01
CLM,E,62125,0,57550,0,0.0,700,0.0,0.0
VLN,T,62099,0,59799,0,0.0,2049,0.0,0.0
VXX,S,61881,230,40093,9101,0.00288694473383625,100,0.001,0.0143478260869565
CECE,T,61600,0,8200,0,0.0,1300,0.0,0.0
HIMX,B,61489,0,50889,0,0.0,1500,0.0,0.0
KGC,B,61400,0,53400,0,0.0,1500,0.0,0.0
SID,B,61400,0,59700,0,0.0,3400,0.0,0.0
VVPR,E,60895,200,9595,49800,0.0338009126246409,600,0.001,0.02
WFC,T,60831,1262,38102,10199,0.0061431220884668,193,0.001,0.0131695721077655
WISH,B,60807,0,60807,0,0.0,400,0.0,0.0
ET,B,60726,0,60726,0,0.0,400,0.0,0.0
SOFI,S,60475,0,56475,0,0.0,1000,0.0,0.0
GOCO,B,60280,0,58680,0,0.0,1700,0.0,0.0
CLOV,S,60186,0,60186,0,0.0,1900,0.0,0.0
PED,B,59934,0,51934,0,0.0,2300,0.0,0.0
MSFT,T,59893,225,38382,675,0.00186326145284706,130,0.002,0.0455555555555556
WFG,T,59800,300,20800,2300,0.0597133757961783,1100,0.0133333333333333,0.243333333333333
DFCF,B,59652,0,59652,0,0.0,507,0.0,0.0
VEU,S,59328,5898,53430,0,0.0679798526987932,47,0.001,0.01
FB,T,59183,2113,29027,7909,0.0198398167187779,100,0.00197539044013251,0.0476242309512541
AUY,S,59141,0,59141,0,0.0,4500,0.0,0.0
CIG,B,59104,0,59104,0,0.0,800,0.0,0.0
VALE,B,59100,0,59000,0,0.0,600,0.0,0.0
AFRM,E,59053,4050,41960,5350,0.0240085363684866,200,0.00411111111111111,0.0353086419753086
UBER,T,58933,0,38233,0,0.0,400,0.0,0.0
WE,B,58700,0,37900,0,0.0,4700,0.0,0.0
SAVA,B,58461,22,35668,0,0.00185654008438819,300,0.01,0.08
SNAP,S,58366,3530,45897,8139,0.011652395508051,400,0.001,0.01
PBR,T,57861,200,36661,11200,0.000179717771212089,600,0.005,0.01
CLEU,E,57815,500,46215,11100,0.0235737859500236,113,0.001,0.01
ICPT,S,57796,100,41974,0,0.0174978127734033,2383,0.01,0.1
WTER,T,57600,0,57600,0,0.0,1000,0.0,0.0
MICT,T,57563,0,57563,0,0.0,12488,0.0,0.0
GOL,T,57491,0,53791,0,0.0,2300,0.0,0.0
AVCT,B,57216,0,56816,0,0.0,400,0.0,0.0
GLDG,T,57156,0,57156,0,0.0,2200,0.0,0.0
VIEW,B,56822,0,56722,0,0.0,500,0.0,0.0
WBD,T,56776,581,36376,119,0.00451630455905787,103,0.001,0.01
AFRM,B,56595,1825,38685,2575,0.010818661449997,208,0.00321917808219178,0.0247945205479452
IMMX,B,56408,641,37072,11595,0.0201489956935844,300,0.001,0.0131201248049922
SCO,T,56200,0,56200,0,0.0,3400,0.0,0.0
ZY,B,55629,0,55629,0,0.0,4500,0.0,0.0
DIS,T,55519,1679,10378,308,0.0237562963382195,186,0.0017933293627159,0.0224419297200715
NVDA,S,55378,3331,27285,5470,0.0117467000976835,147,0.00441308916241369,0.0505193635544881
ONEW,T,55270,80,24885,0,0.083073727933541,1300,0.01,0.1
