symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GME,B,12658543,93187,7711368,197134,0.0867981388106176,551,0.0962453147223851,0.595573629132004
SH,T,12008241,54790,11903931,49520,0.340469192681963,21600,0.003,0.03
SQQQ,B,8584591,437122,7844646,217638,0.276471756650049,2349,0.00714499227319402,0.0699994427727627
NVDA,B,8562723,137050,4461678,516672,0.360470131025523,364,0.459156100074392,2.58385679797291
SH,S,7311298,0,7311298,0,0.0,104800,0.0,0.0
AMC,B,6596993,41978,5098580,860194,0.0748854683133984,1073,0.00673723939346045,0.0887561339103331
GME,E,5083447,24360,3559788,35170,0.0261020898700524,1000,0.0569849946973059,0.57888915534489
MLGO,B,4887792,65434,3487383,523299,0.137072429980071,994,0.0486076063992114,0.275962504867402
TSLA,B,4317383,26764,2666982,89309,0.1774769770603,699,0.0393411921960042,0.314274993262388
SH,B,4283820,0,4145420,0,0.0,14500,0.0,0.0
GME,T,4184050,10101,2470663,74780,0.0092463270908502,1204,0.0823344992535005,0.512787613453463
NVDA,T,3877094,23109,2371970,92718,0.0508380356270016,950,0.417429217052224,2.67094648500644
BURU,S,3777223,3200,0,597500,0.027027703919073,30300,0.000108695652173913,0.0078536231884058
SQQQ,T,3694522,308839,3026822,187671,0.20689769213013,2700,0.00757713395279044,0.07
MBOT,B,3605327,69062,2275483,1140340,0.171575663491644,3100,0.00281101054920514,0.03730049352761
FRGT,B,3417829,36584,3159747,95995,0.0149283144032863,800,0.00110983721015691,0.01518598739573
AMC,T,3178740,4955,2694862,112346,0.0113119926314718,1600,0.0055,0.0916817240730284
MLGO,T,3161484,46124,2084042,566198,0.0396194049530269,2400,0.00194725088890816,0.0227044488769404
TSLL,B,3038265,48395,2797584,146448,0.182722702442794,2498,0.00639627872404837,0.07
FRGT,E,3029592,26421,2865801,50564,0.0156864922285103,900,0.000306067398655066,0.0133422096424908
WISA,T,2973092,4918,2370927,187350,0.0339458026753544,3400,0.00179747864985767,0.0158967059780399
MBOT,T,2962183,64306,1554729,1263817,0.091227463632637,1569,0.00198299051878918,0.0222839099959175
AISP,B,2884618,43704,2341565,258568,0.62252270013048,1203,0.0520659343238739,0.25550242940638
NVVE,T,2847909,19474,2558005,229444,0.0138625307340436,300,0.00078453322378556,0.0161507651227277
NVVE,B,2841177,34675,2147898,539554,0.024683334353649,1300,0.000796683489545782,0.0158716654650324
TSLA,T,2738178,10771,1635344,82764,0.0747528438963014,710,0.0531376847986019,0.277197294921763
BPTH,B,2649854,104609,1102374,1157978,0.491307637248202,2150,0.0165449817369546,0.127570583554631
ASNS,B,2518830,35242,1640128,439793,0.468634047620096,1650,0.00859715982778458,0.123183556560127
KWE,B,2512646,25619,2040473,245997,0.0198560742920165,600,0.00153251202178816,0.0277638168464816
ASNS,T,2459363,28168,1607135,405821,0.232480459247801,2200,0.00540263208086973,0.0758000854088053
ERIC,B,2408571,0,2403071,0,0.0,9750,0.0,0.0
LYG,B,2356590,3475,2339741,12473,0.00861930751919692,3600,0.00739856433054393,0.03
VERO,B,2340146,17450,1978337,123131,0.264817180942878,2400,0.00216218120332535,0.052624313475156
BCS,B,2326818,525,2278718,38488,0.00294890514169296,10453,0.015,0.03
BPTH,T,2312912,88159,773376,1173902,0.119039077110987,1100,0.0020250059619119,0.0373702858310905
VRAX,B,2298197,80131,1318874,706396,1.04553122456114,1913,0.00308851707771525,0.0656162266621344
TQQQ,B,2276221,237735,1138690,694029,0.753233302690795,700,0.00709432788360858,0.0801089411756266
FFIE,E,2242338,52305,700,28752,0.0324290953414388,900,0.000893061984728362,0.0163743620834471
SPXS,B,2200301,42050,2122012,8239,0.0805354325830037,3900,0.002,0.03
ABEV,B,2192124,0,2191524,0,0.0,4500,0.0,0.0
SQQQ,S,2071816,26752,1950466,90698,0.0166530829174569,8586,0.0041622388967755,0.05
MARA,B,2062091,6211,1700208,144356,0.041894306685017,1320,0.01,0.112997201443741
GME,S,2007716,25441,989200,94354,0.0260951099682589,627,0.0994519220691062,0.588385016336828
DSY,B,1989999,100924,526353,775225,0.225699310750934,400,0.0121100532147254,0.0928878916643501
AMC,S,1984433,18727,1014210,879577,0.0256320530001665,1154,0.00620345952717026,0.101972766948756
DSY,T,1972486,94056,505722,829454,0.198782232686126,517,0.0022452368801565,0.0340315344050353
VRAX,T,1953856,62618,969930,738933,0.113973505379729,300,0.00198199848915891,0.0294344606843628
TNA,B,1950115,82287,760219,158502,0.450005140486061,775,0.00690909090909091,0.123728288172813
ALBT,B,1924358,19113,1590405,156385,0.0159602800671563,500,0.00115872823857361,0.0345967916688582
TQQQ,T,1885852,157335,781725,724073,0.466139221301361,725,0.00702476039990805,0.0897787617642487
ABEV,T,1822664,0,1816664,0,0.0,63060,0.0,0.0
NIO,B,1785715,1355,1601649,135364,0.00326916876740544,1200,0.005,0.0628571428571429
HOLO,B,1769722,22669,1071419,479965,0.140843476524336,1325,0.00585160422445749,0.0763700210089182
SYTA,B,1752882,37416,976566,540689,0.0916032777012023,1971,0.00113649240966431,0.01625
SOXS,B,1728072,103573,991960,490935,0.684064366800988,1316,0.00716380759672422,0.0856185563408525
GOLD,B,1713496,100,1689991,100,0.000287516604083886,4800,0.01,0.09
SYTA,E,1707942,29801,777543,752427,0.0729599443760298,1550,0.00104228046038724,0.0172145230025838
LFLY,T,1683177,44468,746165,594813,0.219876122844148,766,0.0123129481710084,0.116624761731869
NVD,B,1664418,69145,1259837,322724,0.295348389009021,4010,0.007,0.07
AMC,E,1659722,1415,1043911,58086,0.00421192106487823,4710,0.00175809106309865,0.0215174506828528
MITQ,T,1657427,17041,1110816,396810,0.0177796001494066,300,0.000874831289243589,0.0188914969778769
KGC,B,1652629,600,1645629,3100,0.00446289106082921,9100,0.001,0.01
DNN,B,1648187,0,1635987,0,0.0,6500,0.0,0.0
AISP,E,1632681,28992,1273452,231565,0.0624783151198298,1618,0.00194719232891832,0.0225979580573951
BBD,B,1628166,0,1621301,0,0.0,5400,0.0,0.0
FFIE,B,1596711,43246,0,115375,0.0208470079537878,1680,0.000503448301659227,0.0138795782978408
CLSK,B,1565713,1426,1259213,87151,0.0193901905191783,1375,0.014062660944206,0.0960577748431826
KITT,E,1539193,41185,0,87556,0.0222814831534949,2600,0.000445059206735121,0.00871940055005889
SPXS,T,1533441,200,1512741,200,0.000404608490709178,4800,0.001,0.01
ASTS,T,1531447,250,1239778,98550,0.00499775925859319,7900,0.002,0.034
MARA,T,1522300,3160,1395685,23571,0.0182157325398792,1500,0.0075,0.0933333333333333
ALBT,E,1516492,32087,1106120,212200,0.0241403294223485,1200,0.000333322912433176,0.0200567730640573
MITQ,B,1492791,23899,1156244,206241,0.0726833891138208,1600,0.00110540700877156,0.069361701767024
AAPL,B,1490302,6983,1147413,66751,0.0165997115928713,700,0.0333270684652748,0.247373747978941
TSLL,T,1467048,17012,1318269,109956,0.0703368785232499,4940,0.007,0.07
LFLY,B,1440954,47215,614938,390827,0.338307621013262,1050,0.0169814034704791,0.150515018128464
SPXS,S,1435386,1128,1423316,8542,0.00267681368085165,9500,0.003,0.03
PLUG,B,1427782,1204,1365688,11980,0.00195213661647874,3800,0.00454347826086957,0.06
KITT,B,1420534,50700,600,59924,0.0323351461869894,1700,0.000506608381490916,0.00789388024486143
NVAX,B,1408459,14452,1022013,48787,0.112353284597602,1388,0.0603503661080682,0.281125175059928
WIMI,B,1399165,4941,1083203,265493,0.0448955323591708,900,0.00114157289873063,0.0248991831177672
HOLO,T,1391871,11716,875549,386772,0.0870044046914556,2480,0.00492446111135336,0.0676658215010142
AMD,B,1391792,10444,692657,34176,0.0912180383713077,700,0.0588215024419484,0.26063880405097
IBIT,B,1365178,117568,591611,600976,0.936500870066892,554,0.007,0.079474871317694
SOXL,B,1358552,11135,1047427,68456,0.0376201889309619,781,0.0144905800588639,0.161398315625515
F,B,1350304,581,1305943,0,0.000739111463351648,4800,0.001,0.01
LYG,T,1329545,0,1329545,0,0.0,1600,0.0,0.0
LCID,B,1321905,1280,1313287,770,0.00595835420617439,6100,0.0015,0.025
KWE,T,1316861,12838,1026950,172924,0.0147669509024409,1000,0.00139547676425849,0.0361115982156591
SOXL,T,1310180,7793,1131408,53020,0.024901799916881,989,0.0095707051456575,0.105590162446683
CORZ,B,1252879,3526,1037486,61190,0.025509423620853,8592,0.00656667884545122,0.10802338326635
SDOW,B,1241345,561,1223171,200,0.00977183974757485,1880,0.003,0.03
PDD,B,1239253,1844,1024063,26900,0.0416110410684659,534,0.0839351447349394,0.465912839281386
VERO,T,1220095,9751,1136078,21154,0.00963193959467028,331,0.000138447338734489,0.01
BCS,T,1219285,300,1171486,32499,0.00363466505073703,5400,0.0196153846153846,0.04
MLGO,S,1194933,4330,1104334,4651,0.0484520079518646,1100,0.0312338563109677,0.255814101850822
NVD,S,1164556,1660,935437,226272,0.00405512087563697,63214,0.005,0.05
ITUB,B,1135514,0,1135414,0,0.0,11947,0.0,0.0
AAL,B,1105845,3816,1017943,27390,0.015826849341829,3431,0.004,0.08
WISA,B,1103529,6806,981497,23257,0.0510079876246326,1151,0.0124709215627796,0.0598717566358485
NVDQ,B,1072615,83880,907108,50373,0.317815687726328,2800,0.006,0.06
CRKN,E,1070159,7400,0,55889,0.0125082783290832,1600,0.000686103603603604,0.00414441441441442
CLSK,T,1063259,250,957864,6321,0.00257509788374025,1880,0.002,0.036
WIMI,T,1052929,1200,971129,47100,0.00138107876061992,500,0.001,0.015
NVDA,S,1040719,38506,285346,125507,0.0981982062439041,422,0.510367783531015,2.74443637100983
JWEL,T,1040302,380,980276,133,0.0226226724404857,1600,0.0166666666666667,0.14
AMD,T,1032948,3902,705093,8064,0.0336134745864518,700,0.0493650887734303,0.213610011754084
NVOS,B,1016458,6536,701069,221638,0.0430374030546605,4650,0.00369299401804725,0.0527164655784244
NVDL,B,1010031,50665,389783,213056,0.702490336356271,651,0.0102219516811221,0.343734647773664
BTG,B,992957,0,990657,0,0.0,4300,0.0,0.0
KITT,S,989964,9700,0,224514,0.00770393686312116,3800,0.0002,0.00880899470899471
PLTR,B,986758,3160,784804,84240,0.023023439419566,900,0.006,0.141382783882784
ERIC,T,983403,0,982103,0,0.0,4700,0.0,0.0
BITX,B,969554,21766,254271,452522,0.796342191640885,850,0.0394318758970842,0.365354196886158
NIO,S,968341,1290,874877,76227,0.0030932827126889,4191,0.0045,0.0741949152542373
IYW,B,966608,8321,798084,156714,1.57415356654086,445,0.0126334638360146,0.198520797066238
RIG,B,944839,0,932227,0,0.0,11408,0.0,0.0
RIOT,B,944664,5571,805573,83406,0.0316887890780926,1420,0.00766434668337704,0.121347356463434
IREN,T,929409,1450,805248,77282,0.0107334076974272,3500,0.004,0.0593333333333333
ASTS,B,928478,530,821718,14610,0.016475317172722,1932,0.006,0.0683333333333333
CLEU,B,923460,9813,689563,60477,0.291900069364694,1065,0.0129835674380069,0.201932077184845
TZA,B,921522,12366,868005,24792,0.0744121159309135,2393,0.004,0.0435811836115326
MFI,T,920519,6935,710019,133820,0.128865573932151,705,0.00227972027972028,0.0604599844599845
ASTI,B,906335,53582,0,88340,0.132092255756617,1800,0.00043507556675063,0.00843553859831086
IREN,B,902757,299,764404,6416,0.00211774807347497,2101,0.022,0.126666666666667
HPE,B,884959,1107,713102,2846,0.00546699939426106,3109,0.00493752193752194,0.077999297999298
HOVR,E,881315,7152,643179,140876,0.290587047459018,700,0.00139693790757017,0.0510312955232052
XTIA,B,871684,16073,643246,159693,0.0209339459960719,800,0.000987059043115784,0.022621788091831
RR,B,871184,1700,776038,90751,0.107905045335848,12424,0.003,0.0712820512820513
DNN,T,857872,0,847572,0,0.0,3600,0.0,0.0
NDRA,E,833000,44066,0,16343,0.0510436741806112,1900,0.00158201815496096,0.00802840255423259
SIRI,B,830894,100,774094,49800,0.000136313881796781,4800,0.001,0.01
F,T,828944,0,800996,0,0.0,4900,0.0,0.0
PRST,E,825135,10304,23100,16800,0.0172378360595957,1100,0.000488634453781513,0.00411606617647059
SDOW,T,814897,6523,800314,0,0.117615187160917,2370,0.004,0.04
BITF,B,799947,900,771847,14300,0.00209068946292511,4300,0.00322222222222222,0.0122222222222222
BTE,B,798596,0,797696,0,0.0,5577,0.0,0.0
SOXS,S,798084,39882,513682,170191,0.266335234557092,1875,0.00785078394912011,0.098191212628952
XTIA,T,786590,12551,560098,173770,0.0163467900327691,300,0.000874272966297506,0.023908055135049
OPEN,B,781572,2400,760348,7000,0.0164200283641177,5200,0.002,0.02
GWAV,T,777503,4899,125992,327011,0.191188363095489,488,0.00249331286998465,0.202759263319447
TSLY,T,776031,414,770677,3100,0.0889611676767274,1849,0.002,0.0307316610255275
HOOD,B,766254,1836,664415,10304,0.0210931285014605,950,0.0115952742802381,0.0908883582442832
SCHG,B,759305,11516,729357,15187,2.00455950188146,170,0.007,0.0785518106199583
VERO,E,757940,16583,442397,187533,0.351785537581278,948,0.002,0.0691425503362274
BITX,T,748368,5500,397471,161313,0.186565022460387,2349,0.0291542177629134,0.262653288740245
BBD,T,744234,1400,742834,0,0.00468247445023483,4100,0.002,0.02
QBTS,T,744190,0,741590,0,0.0,26990,0.0,0.0
TECS,B,743553,2211,727782,2330,0.0566587109526332,1700,0.004,0.06
BURU,B,742923,132419,0,31204,0.124967192049838,1800,0.000149529360635443,0.00737929644902871
HOVR,B,742089,7038,558748,111007,0.314604083899563,1200,0.00116129032258065,0.0461765428660365
INTC,B,736294,1997,638482,72019,0.0104301283886461,650,0.0240727280966083,0.170990099009901
LUV,T,721533,1980,707231,0,0.00860510395660942,2900,0.00954545454545455,0.066969696969697
RIVN,B,719938,2293,579309,22440,0.00761808519670564,2113,0.004,0.0752216748768473
PLTR,T,717008,1360,565972,28640,0.0124809433636841,1600,0.005,0.0983333333333333
IBIT,T,715695,4267,595604,33980,0.0274386264223416,2850,0.00833333333333333,0.0660066687536166
SPWR,B,714416,1900,553051,90750,0.0139222337294245,1710,0.003,0.108846153846154
SOXL,S,707649,28547,383001,166328,0.097165194581484,800,0.0225774479966888,0.185794005339488
JDST,B,690332,5800,641176,600,0.0504080444286074,7000,0.001,0.0127586206896552
GERN,B,688218,1250,520149,68118,0.00127524344397345,1842,0.00128,0.0252
WBD,B,677306,0,669636,0,0.0,6500,0.0,0.0
NVD,T,674967,1950,647076,25600,0.00785330734021346,5200,0.005,0.05
SPY,S,666635,22930,220689,81554,0.119432251197464,336,0.00702123180266849,0.145736953598788
VALE,B,656968,900,650315,4553,0.00179572243765086,3379,0.002,0.022
T,B,656449,970,604441,29338,0.0022686886017576,6746,0.002,0.02
MFI,B,650742,6000,499424,78529,0.0402377178516612,2215,0.0025771186440678,0.053235593220339
SOUN,B,649904,1530,531650,66539,0.0299581109798128,736,0.00790909090909091,0.0945454545454545
NVDL,T,649153,28076,296864,80137,0.285098361631763,1240,0.00761646892554201,0.291759342159767
GOLD,T,648001,0,634512,0,0.0,4400,0.0,0.0
BITI,B,631379,7645,502007,116127,0.411862814519341,3440,0.005,0.06
TIGR,T,629955,500,480655,44600,0.0350211009895662,29900,0.003,0.065
LABD,B,622176,13541,545274,24259,0.0969713595294802,1750,0.00695131450827653,0.075
GPS,T,621939,1370,566546,21465,0.00984191016085766,4740,0.00536842105263158,0.0562280701754386
BCS,S,619517,1195,604602,8820,0.00760529159008346,27800,0.006,0.02
AAPL,T,617197,5655,506045,13848,0.0198176886547812,941,0.0101498852409939,0.111937106679148
HIMS,T,613694,0,585391,0,0.0,5249,0.0,0.0
NOK,B,613344,2480,545224,65640,0.00970545209072035,12943,0.00882127476313523,0.03
TSLL,S,606774,4800,562772,25852,0.0196225921444223,7080,0.001,0.01
NVOS,E,600309,3505,385427,142176,0.0315088513402621,1500,0.00392606284658041,0.0488823166974738
CORZ,S,599707,2553,325494,174042,0.0119799245333667,3974,0.013,0.104200743494424
ABEV,S,598446,0,598446,0,0.0,7000,0.0,0.0
SPY,B,598051,24610,355748,95783,0.110741465465703,134,0.00812187448894812,0.116158593512287
CLEU,T,597959,7000,376652,152237,0.277645232300445,674,0.00279753761969904,0.114348837209302
TQQQ,S,597147,19311,340422,165507,0.0715340879086219,750,0.00620171592932157,0.0883921712334526
BNRG,B,589788,10305,389646,150684,0.115512838334649,2745,0.00326126294887886,0.0477887155086825
SOFI,B,587195,1448,560121,8906,0.00553662290104086,2010,0.014,0.0995652173913043
SOBR,E,586114,31372,0,20880,0.0424177274053857,900,0.00034071161784942,0.0160777799619946
ESPR,B,575316,400,453930,81486,0.00333305318119543,7300,0.002,0.02
BOIL,B,574313,114506,172641,256939,1.47926832856015,1355,0.00699916072177927,0.0857761442620339
QQQ,B,571201,33461,269861,182329,0.18897992047326,431,0.0112916837452913,0.176966576868619
ET,B,571074,0,457872,0,0.0,1600,0.0,0.0
BITF,T,569835,300,546541,1100,0.00119010538160056,4400,0.002,0.03
MLGO,E,567840,3348,362553,3770,0.0399265710758221,850,0.0445159378698705,0.355204168490685
SWN,B,567224,0,565597,0,0.0,4300,0.0,0.0
RIOT,T,555367,620,484061,31725,0.00830337871864913,2300,0.012,0.09
RUN,B,550160,0,527836,0,0.0,2652,0.0,0.0
SOBR,B,544343,17797,0,16062,0.0408788779609647,1100,0.000437313178382679,0.00566283457407513
AFMD,B,543491,3467,332417,343,0.0696047670431015,728,0.064277303503091,0.211003826906094
GWAV,B,541966,7754,326067,59929,0.657352824861932,771,0.0310953794842523,0.29459548201476
WULF,B,539749,500,486087,17458,0.00223723091251711,2600,0.002,0.0366666666666667
TWM,B,539127,12400,490827,21100,0.351875877929645,2550,0.002,0.02
DELL,B,534788,6620,241682,580,0.0578037474815973,580,0.163900475487527,0.956670140119593
CORZZ,T,529940,100,314340,0,0.00631074088097943,2740,0.005,0.05
ANNX,B,529161,7222,374655,43832,0.046294450902957,1861,0.015983338080319,0.0754628311022501
ERIC,S,523945,15,523670,260,8.74355163067238e-05,15181,0.005,0.01
GERN,T,523504,5495,236457,229897,0.0112785472726131,3000,0.00303538663171691,0.0511664482306684
ARM,B,522982,7566,205201,1794,0.183789036943175,455,0.200633026164102,0.988380752540877
WULF,T,518694,3487,377390,118117,0.0130476041487193,3100,0.005,0.0633333333333333
ITUB,T,514948,0,507548,0,0.0,7500,0.0,0.0
NDRA,B,514495,12707,0,87424,0.029693963146611,900,0.00112720473764635,0.00704794192935048
NGD,B,513187,0,513187,0,0.0,4400,0.0,0.0
PLUG,T,508340,1600,477844,24296,0.00255102429293383,3200,0.005,0.05
SDS,B,507422,1427,501444,240,0.0157489549656441,1170,0.003,0.03
NVAX,S,507217,1862,441865,12363,0.0289498348900546,1600,0.0307250470809793,0.168027836981404
NVAX,E,507195,2570,349662,1956,0.0283282597495287,1187,0.0323535140399286,0.191679243334169
FGEN,B,506835,7400,284601,139335,0.159422509891226,2200,0.003,0.0313621212121212
VHAI,E,504392,2692,1000,100,0.0182498540385418,2700,0.0008725,0.005085
CORZW,T,501961,100,395861,100,0.0129802699896158,4900,0.0,0.01
TZA,T,500471,22797,372978,82093,0.136912846602537,1950,0.006,0.0793696154773392
BNRG,E,500139,7700,348992,91074,0.0903301150528307,1700,0.00166803278688525,0.0338627049180328
BOIL,S,485771,74522,143406,205940,0.979700127423872,1315,0.007,0.0996629965815242
JBLU,B,482783,200,471383,0,0.00236255817799513,4500,0.001,0.01
NIO,T,482708,400,451708,3400,0.000861131713805362,3600,0.003,0.05
IBIT,S,481689,23812,166124,280823,0.178486802206292,870,0.00735497124075596,0.0842249688281636
PRST,B,481575,13300,0,20675,0.0290138924038426,1500,0.00117746031746032,0.00733990842490843
HLTH,E,473710,800,0,42100,0.00248544307153535,1900,5e-05,0.0014
CCM,B,473679,4930,331566,33372,0.127609922387829,850,0.0162869047619048,0.114130952380952
DELL,E,473417,2752,284813,200,0.0198622562652672,789,0.114754309451962,0.692379552753813
LYFT,B,470014,114,395521,40710,0.000988169741563349,1633,0.003,0.03
HOOD,T,467815,100,361826,3000,0.00121248863291907,1527,0.005,0.01
TPHS,B,465310,28106,0,12201,0.298475083318105,1500,0.000549844158335132,0.00832804670454818
SMMT,B,462271,1031,391151,1174,0.015633722125799,3200,0.0118259935553169,0.0671858216970999
AFMD,T,458002,765,285161,26125,0.0822829520523881,3599,0.0152642706131078,0.151268498942918
CCM,T,457994,3025,323582,98744,0.0636355949279375,300,0.0133607400873656,0.106499705981183
UVIX,B,457945,41475,252833,121602,0.421869864788526,1588,0.00877388127352956,0.070778269694534
HBAN,B,451431,0,451431,0,0.0,6300,0.0,0.0
JWEL,B,450790,2194,390996,168,0.629092301371192,1083,0.0457368421052632,0.301459064327485
LABD,S,447804,6500,413756,3500,0.0587650379054978,2844,0.003,0.0304347826086957
CIFR,B,446786,200,434093,1800,0.00332955983219018,3325,0.0055,0.04
ESPR,T,446228,100,386728,20100,0.000947364432149759,8900,0.001,0.03
JDZG,S,446220,4004,283391,1400,0.0701131460157641,4951,0.044177025527192,0.311472438031817
ASNS,E,445706,1395,379305,2443,0.0782644424433967,933,0.00420048899755501,0.0823977783814785
NVAX,T,444791,600,363688,1500,0.00519358187876802,1500,0.0065,0.06
SPWR,T,444342,738,415543,10524,0.00809410771834018,2841,0.013,0.159708737864078
MPW,B,444324,540,422859,5760,0.00617553695857385,1837,0.001,0.02
TIGR,B,444016,800,49442,378242,0.0472798475516594,2405,0.002,0.04
FSM,B,443102,800,429472,0,0.00120935984048544,5799,0.005,0.01
ASX,B,442611,400,433579,1200,0.00330994306897921,11261,0.001,0.01
SDS,T,442549,2072,439842,435,0.0223731270264129,810,0.005,0.05
DUST,B,438420,1600,431601,1269,0.0271221912675482,3170,0.002,0.02
MARA,S,437133,1466,371037,19493,0.0108613272655769,2324,0.005,0.0661925795053003
SOXS,T,436946,40180,193145,175217,0.260425670711046,2280,0.006,0.075069904222377
GGB,B,436688,0,431924,0,0.0,6100,0.0,0.0
SLV,B,436475,9161,418004,3549,0.029684619005849,700,0.00597205533044572,0.0699875156054931
QYLD,B,436372,1145,391528,32534,0.076860545036261,1515,0.002,0.02
BTBT,B,435214,1160,344053,13580,0.027872520592763,3100,0.0025,0.055
RENB,T,434574,2000,399374,14543,0.0310534896358978,1100,0.00145,0.02375
DELL,T,433351,810,200817,0,0.0104159533008988,1201,0.0480228654199322,0.405133855823698
AAL,T,432592,100,390162,400,0.000245991567409069,5300,0.001,0.03
NOK,T,432410,1685,427390,3215,0.00655984053942523,10400,0.00167655786350148,0.01
TSLA,S,432265,5229,131345,9680,0.0385315271557807,655,0.0516849222126747,0.320213163906076
SLNA,B,431700,5150,0,11900,0.0377211122706892,1100,0.000881428571428571,0.00611484126984127
CORZ,T,431136,300,373637,700,0.00127665550302355,3300,0.001,0.03
ALTM,T,431076,0,430588,0,0.0,29108,0.0,0.0
PSLV,B,430863,13050,399516,15996,0.248090700779928,3382,0.00542134831460674,0.06
AGRI,S,429400,500,0,78900,0.0023801746555868,14900,0.0,0.003
PARA,B,429078,401,346218,6400,0.00147896978899556,3147,0.006,0.02
KGC,T,427993,0,424893,0,0.0,5200,0.0,0.0
LCID,T,426241,803,397098,25608,0.00342920005443706,6100,0.004,0.04
PLTR,S,425815,2695,280999,134984,0.0250245255262498,1484,0.015039603960396,0.147109672505712
WHLR,T,425321,4168,255984,84425,0.110180020619102,500,0.00140786948176583,0.0484141074856046
PBR,B,425313,0,423613,0,0.0,4296,0.0,0.0
AI,T,421562,10,343304,0,0.000673582109659167,1715,0.01,0.03
CCL,B,413734,1000,350182,17200,0.0106680580421747,4095,0.002,0.03
SWN,S,413554,0,404754,0,0.0,3700,0.0,0.0
RKLB,B,407616,640,304756,6460,0.00714341522217138,1027,0.001,0.01
FBTC,B,404852,36575,186217,176686,1.26176967029256,155,0.0105744000090795,0.105208411388993
AISP,S,402756,4528,347116,21989,0.00975792669917872,1539,0.00532310070671378,0.0282398409893993
JDZG,B,402674,4839,297979,26396,0.0698723458546555,1075,0.0368778035576179,0.410843534149399
SOFI,S,401001,250,359769,18671,0.000905647351983305,7926,0.003,0.06
WHLR,B,399389,5346,275623,60064,0.141320151206746,400,0.00116835016835017,0.0300692106247662
CLSK,S,397356,380,312525,50625,0.00382787778352974,2683,0.017,0.0711111111111111
OBLG,S,395300,1200,0,0,0.0118536836038649,8300,0.0027,0.00960526315789474
ORCL,B,391462,162,315103,171,0.00330266660364212,1145,0.0805555555555555,0.628611111111111
UVXY,B,391116,105754,55459,223219,0.933126566490984,1090,0.00835856655148746,0.0904893287924503
VXX,B,390856,38723,132647,209261,0.088674453513358,1300,0.006,0.06
BNAI,B,387286,1697,236990,700,0.0927077526391909,1310,0.0325894599869876,0.170980806766428
META,T,387077,971,153991,286,0.0210363322929962,4128,0.0726021406921126,0.817090025088359
JDST,T,386576,0,364976,0,0.0,9000,0.0,0.0
SOFI,T,386090,2300,372040,5960,0.00712734640297871,3400,0.003,0.0405102040816327
AMD,S,385274,7744,95882,66074,0.0660933218786626,699,0.0521969476279984,0.24797420036738
QQQ,T,384872,11835,230347,103026,0.0747844163962689,557,0.00610638194982817,0.12645860576477
TPHS,E,376872,29494,0,31820,0.0835983167476225,1100,0.00112114797518645,0.00649118352268767
BITI,T,374120,13955,212316,130049,0.575784226603798,3000,0.007,0.07
SABR,B,372133,0,370933,0,0.0,4862,0.0,0.0
MSOS,T,371228,100,269828,200,0.00371402042711235,2813,0.001,0.03
FGEN,T,369733,5071,235497,85709,0.105058990696572,3500,0.002,0.0247073710008258
CCL,T,369452,200,340193,100,0.000288079417733881,2200,0.001,0.03
ANNX,T,363576,3765,261388,22826,0.0267459520043815,2039,0.013135593220339,0.0628248587570621
KGC,S,359668,0,359668,0,0.0,15096,0.0,0.0
LFCR,B,359191,100,334800,10500,0.0147102088849662,13784,0.01,0.05
DKNG,B,358391,600,303822,500,0.0108992542163709,1350,0.031,0.15
TNA,T,356925,16230,273432,16170,0.083328139175599,1380,0.005,0.095663564781675
NVDQ,T,355164,14436,272468,64060,0.063665354665158,2300,0.006,0.06
PFE,B,354642,500,301248,23700,0.00394461817784652,900,0.001,0.0366666666666667
VIXY,B,352538,30902,86288,231448,0.446051894703405,1800,0.006,0.064163559324868
BNAI,E,351293,700,218870,1100,0.0504018402546433,1089,0.0166666666666667,0.2225
LCID,S,349251,0,349250,0,0.0,5368,0.0,0.0
BITX,S,348721,8825,46818,147715,0.344661271644396,1300,0.036248110623479,0.321708890517235
BB,B,347742,1170,321752,9280,0.0218224240057439,2005,0.0035,0.05
HIMS,B,347642,101,289822,1551,0.00213923784432834,1130,0.015,0.05
SGOL,B,347594,0,346024,0,0.0,2851,0.0,0.0
BB,S,345359,1000,157706,137089,0.0110089481051327,11200,0.003,0.04
SCPX,B,343057,900,0,400,0.00164543236541824,1100,8.75e-05,0.000925
FXI,B,342786,0,335886,0,0.0,4800,0.0,0.0
XLF,B,341850,31649,269988,29261,0.0230889624419601,852,0.00979317465492881,0.07
RIOT,S,341229,560,232643,103218,0.006670649446474,2089,0.003,0.0438461538461538
NNVC,B,339581,800,295766,9984,0.131441039606097,915,0.02,0.22
SYTA,S,337495,3516,307808,12100,0.00940174785296918,1252,0.00156520501138952,0.0441116173120729
VSTE,B,337436,2916,222258,1722,0.743501830153055,1200,0.0300625920471281,0.399175257731959
BURU,E,337073,2800,0,11572,0.00654734969280853,1600,0.00105769230769231,0.0182461538461538
ACHR,B,336528,600,301538,10775,0.00619970880186306,901,0.002,0.055
AAAU,B,336001,0,330301,0,0.0,2030,0.0,0.0
JBLU,T,332343,900,266824,58900,0.0106315118009781,5000,0.001,0.01
VLY,B,330160,0,266256,0,0.0,20145,0.0,0.0
EXK,B,328813,0,324708,0,0.0,2568,0.0,0.0
