symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVDA,B,34868533,500320,22112811,3360204,0.766930534070922,1164,0.482784109657992,2.83219669171301
NVDA,T,29097911,164952,22250881,1138907,0.186572079549469,2124,0.44062438595182,2.95101194188425
SH,T,24974148,54790,24811138,49520,0.340469192681963,45800,0.003,0.03
SQQQ,B,22270950,2535629,18539053,973473,1.17108264484153,4748,0.0159844654692237,0.149999442772763
GME,B,20093227,150018,12583595,520521,0.216103639705992,1351,0.151156522929656,0.89039204810387
SH,S,14839653,2800,14827053,0,0.0277518980315975,319356,0.001,0.01
MLGO,B,11883966,84490,9185671,859036,0.218549865750995,2361,0.0606853239827524,0.507965403885234
GME,E,11819852,48265,8765913,140783,0.0936177889049701,1934,0.0952103670666655,0.908568400838747
SQQQ,T,10996669,1682384,8202686,870978,0.656612338110775,6100,0.0157266974748444,0.15
LGVN,B,10115575,114149,7370192,1920388,0.267222409910705,8900,0.00624178662343122,0.139905165891979
NVDA,S,9625861,273916,2930184,2738443,0.344472351635669,1385,0.532860532836919,3.01575321014565
AMC,B,8294547,48101,6572932,947829,0.114496973759583,2112,0.0147809287138488,0.228342641254122
TSLA,B,8104700,65877,4660387,274252,0.397781619461152,1499,0.0885786970457368,0.684880627236389
SH,B,8008918,13700,7825218,0,0.131148023865383,33597,0.002,0.02
TSLL,B,7421085,342939,6237024,722714,0.644368339831429,4928,0.0144094086209256,0.150600061051745
GME,T,6874950,12072,4459504,76894,0.0161102655890185,2565,0.14077100176148,0.786044582013099
TSLA,T,6373350,33202,3988283,199654,0.20943022024296,1510,0.0945383766824471,0.612340732151601
CHWY,B,6129049,680,5615852,131660,0.00571350408248036,50905,0.06375,0.3025
LGVN,T,6106546,84343,4081723,1629319,0.142865648827573,3600,0.0049459793341981,0.1081091882183
MLGO,T,5476649,49797,4074172,581618,0.04945843910436,3500,0.0159222032439313,0.0983265561462026
TQQQ,B,5371578,512985,2835365,1637051,1.62716876020831,1500,0.0154088826790372,0.177179274134737
ZAPP,B,5201837,78378,3452644,1056180,0.416517371507178,1883,0.0150794871165385,0.194490040158418
MBIO,B,5008358,98756,3324683,140114,0.262916367967134,5200,0.00127596823367444,0.0323547123316523
SPXS,B,4877361,78084,4695529,44548,0.156743872897041,8500,0.009,0.1
SQQQ,S,4869483,72477,4681274,104347,0.0392743349673439,16952,0.0083415643992379,0.1
NVD,B,4772537,246906,3177448,1087171,0.730533001266875,8392,0.015,0.15
SOXS,B,4248545,253217,2526765,1001772,1.3064849204236,2980,0.0153627528368752,0.193948467234981
LYG,B,4244278,6447,4218247,14683,0.017292641091248,9950,0.0143985643305439,0.06
BCS,B,4230035,3676,4007468,190104,0.0499616116966063,21353,0.0480035281170429,0.1
SOXL,B,4226898,42494,2488016,267665,0.140051720561212,1581,0.0381269101793982,0.354050801235019
ASNS,B,4205138,56266,2805825,782001,0.833959961049127,6473,0.0125183809011475,0.183187482071167
SPXS,T,4080211,3300,4000411,14900,0.00737376875486721,10800,0.004,0.04
ERIC,B,4064798,1000,4055398,0,0.00222739472775668,21396,0.001,0.01
AMC,T,3981010,7975,3382972,154026,0.0302336609155172,3561,0.00938372093023256,0.140015057406362
GRDI,B,3840388,25925,3457655,244807,0.0250017262203644,2289,0.00113399407699901,0.0323241724251399
BURU,S,3777223,3200,0,597500,0.027027703919073,30300,0.000108695652173913,0.0078536231884058
AAPL,B,3634023,21578,2684529,156306,0.0710861414231144,1500,0.0552558721797867,0.47235052561
MBOT,B,3606307,69062,2276363,1140340,0.171575663491644,3480,0.00281101054920514,0.03730049352761
KGC,B,3604843,600,3588644,3100,0.00446289106082921,20600,0.001,0.01
SLNA,B,3584687,9151,12300,61086,0.0888850316356399,15400,0.0010063973604423,0.00861459158195113
CLSK,T,3576324,1000,3025123,84071,0.00855459478427659,3480,0.006,0.0851709566709567
NVD,T,3570978,52236,3109086,378665,0.196137304148971,9490,0.011,0.11
ITUB,B,3537586,0,3532686,0,0.0,22147,0.0,0.0
MARA,B,3505076,10769,2951040,213372,0.0637213508358141,2780,0.0252582018532432,0.210973112635906
ABEV,B,3504861,0,3460961,0,0.0,11000,0.0,0.0
DDC,T,3439176,32207,2531019,690470,0.0529536818124914,300,0.00183419056191333,0.0316047319017616
GRDI,E,3439079,19669,2787000,500872,1.04036009745097,2100,0.00136465770103492,0.0553775527145941
FRGT,B,3420629,36984,3159747,95995,0.0230526162210988,1400,0.00210983721015691,0.02688598739573
NXL,B,3386697,37813,2319693,651822,0.413361441877726,1200,0.00610548081538761,0.14788642997454
FFIE,E,3351745,63706,700,42798,0.0798256242555559,2200,0.00163133128671231,0.0266163862280855
DDC,B,3339698,31123,2768467,310086,0.0453940154628921,3600,0.00248322103961202,0.0794701038310061
SPXS,S,3334185,44583,3142206,144821,0.117320792588892,24892,0.01,0.1
MARA,T,3321262,5598,2928707,113202,0.0331954060521095,2962,0.0130188834154351,0.162458333333333
NVD,S,3302859,88069,2631522,581630,0.144579257923557,114807,0.013154804559244,0.13
F,B,3289210,4501,3185578,14284,0.00737021629413341,9060,0.006,0.0618181818181818
GME,S,3268686,43057,1664069,196466,0.0650149100167302,1465,0.121987968235943,0.777041534610599
DNN,B,3234348,0,3222148,0,0.0,11200,0.0,0.0
BBD,B,3156077,19994,3092450,0,0.0272575215343368,11500,0.003,0.03
GOLD,B,3112637,100,3086832,100,0.000287516604083886,14446,0.01,0.09
TNA,B,3064958,154966,1564370,356486,0.784178253864778,1875,0.0149393863396973,0.236918833661277
FRGT,E,3060630,26721,2865801,55464,0.0258811661971885,1700,0.000306067398655066,0.0238422096424908
AISP,B,3033619,44250,2448117,258568,0.671073295897864,4403,0.0679450552029948,0.306271660175611
NVDL,T,3005896,92765,1243759,662654,0.973327658341305,2755,0.0171378725293692,0.757036458330195
WISA,T,2991041,4918,2388476,187350,0.0339458026753544,7150,0.00179747864985767,0.0158967059780399
MBOT,T,2976083,64306,1565729,1263817,0.091227463632637,4469,0.00198299051878918,0.0222839099959175
TSLL,T,2939891,31874,2564255,237206,0.101269130932861,7940,0.014,0.14
TQQQ,T,2896221,192668,1500933,845347,0.557347233092557,1625,0.0162673698798159,0.182380082730811
AMD,B,2875248,21901,1505097,51488,0.203458335239195,1500,0.120263667739223,0.562477726632483
NVDL,B,2868314,172249,908098,758975,2.1504650885043,1271,0.0214983946729526,0.751907221721733
NVVE,T,2847909,19474,2558005,229444,0.0138625307340436,300,0.00078453322378556,0.0161507651227277
NVVE,B,2842877,34675,2147898,539554,0.024683334353649,1400,0.000796683489545782,0.0158716654650324
ZAPP,E,2830472,57919,1521771,796586,0.310530065534464,1300,0.00982011368655018,0.206190781428896
BPTH,B,2817098,108232,1189042,1213005,0.708671875277674,2755,0.0480866609424918,0.278518522164321
BRTX,B,2794148,47695,2137185,534852,0.0738660527176734,3198,0.011771175913254,0.100148015580587
NXL,T,2702959,31018,1982823,433785,0.187070038570726,1900,0.00365895632368995,0.0706533697583006
CLSK,B,2679766,2076,2163484,100071,0.0245048870795243,3475,0.0272934301749752,0.227596236381644
ABEV,T,2675112,0,2651328,0,0.0,101709,0.0,0.0
KWE,B,2562841,27219,2040473,259297,0.234746630794011,1900,0.00602001202178816,0.0778138168464816
AMC,S,2562023,26106,1298668,1158360,0.0715762933122372,2307,0.0139695413985153,0.213117223401485
LYG,T,2542648,2005,2520303,19840,0.0113440566969741,3100,0.002,0.02
CRKN,E,2539849,55733,0,432294,0.0832240616710107,3900,0.000966235916897188,0.00743111521833954
BITF,B,2499692,3867,2360904,76717,0.0073893409038976,9142,0.00601862940785096,0.0591982701264138
ASNS,T,2494884,28168,1638856,405821,0.232480459247801,3900,0.00540263208086973,0.0758000854088053
SDOW,B,2481856,1261,2455682,200,0.0267678998516347,5360,0.005,0.05
AMD,T,2450995,16873,1590322,60840,0.160044524371035,1574,0.0935074086295281,0.494721384482767
FFIE,B,2443984,47577,200,118674,0.0409589725412115,3680,0.00142023540536505,0.0215340394503973
LCID,B,2433506,6616,2355704,53706,0.0267458035749388,13400,0.0055,0.065
KITT,E,2427292,49260,0,126880,0.046969270030909,5200,0.000735938195296229,0.0132208695446405
VERO,B,2388012,18779,2014758,130904,0.307266395201215,2523,0.00316218120332535,0.0767627634375338
SOXL,T,2383933,33567,1840660,197183,0.110195715275709,2228,0.0316472680910929,0.264705206653562
NIO,B,2382195,2456,2117733,160862,0.00574417359557734,2363,0.008,0.107136743427756
TZA,B,2373683,89115,2083762,143842,0.504086176147311,5693,0.012,0.143765577743055
IBIT,B,2351101,178007,1042704,1010370,1.42428649810764,1066,0.0160147688160867,0.17308021164654
VRAX,B,2322853,80131,1333687,706396,1.04553122456114,3613,0.00308851707771525,0.0656162266621344
KITT,S,2317864,9700,0,224514,0.00770393686312116,25800,0.0002,0.00880899470899471
BPTH,T,2315412,88159,775576,1173902,0.119039077110987,1600,0.0020250059619119,0.0373702858310905
LRHC,B,2298015,38798,1374635,648762,0.408353055252427,3378,0.016158398430386,0.223965758670888
PLUG,B,2291007,6459,2179105,51375,0.0190282893778285,6321,0.00854347826086957,0.11
KAVL,B,2258653,22995,1647563,240965,0.256895239360733,3227,0.0454975058570038,0.350438964613736
BRTX,T,2230155,42865,1571681,509683,0.0881623254300134,3600,0.0017099730458221,0.0602812609867573
MLGO,S,2220893,8049,1960970,14851,0.0604787407393912,5304,0.0502359732659252,0.366170958447535
ALUR,T,2215098,18710,1906702,144729,0.150134114992096,1239,0.00240304305600518,0.0800631272256394
