symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,54095301,2272845,49274799,1400284,0.730922492548495,2107,0.0186299245729062,0.171092432728749
SH,B,52406167,128371,51022209,289854,0.390400561579269,31803,0.00822222222222222,0.1
SQQQ,B,35496771,985578,31895998,1541261,1.04647355951325,1700,0.0215446931889975,0.189043877902813
SH,T,32720831,4813,31719527,0,0.0113899097159974,42862,0.007,0.0792
LABU,B,25151810,240387,22959932,1705881,0.291717092008277,9468,0.0177780140951691,0.173786066101078
TQQQ,S,20669792,581371,17839650,1319970,0.186634013269322,3240,0.0172885300804087,0.170171520048788
TSLA,B,16627838,185773,10101208,739057,0.464046510828261,1700,0.144113587183485,0.782620075393632
SMMT,B,16566874,193083,13934936,1209281,1.76862389329162,5381,0.0138965996891354,0.254223699762388
LABU,S,15346161,199287,14218628,747878,0.222783579174366,15690,0.0174272207888602,0.161446697449093
SQQQ,S,15042795,272083,12602298,887062,0.303470660379084,2265,0.0322071791491435,0.249794504351169
SH,S,14375827,667,14334281,4480,0.00285533362449112,41615,0.005,0.05
SOXL,B,14192170,265843,12628033,681782,0.144062478393124,2115,0.030082990404174,0.183712809813237
TQQQ,T,13772016,672207,11938702,492678,0.225612350406018,3302,0.0153804140503901,0.150339368820384
TSLA,T,12811067,63088,8772726,220138,0.158900076743241,1722,0.155176055549849,0.839968836057932
FFIE,B,11874963,28326,6886780,76897,0.059364485450563,35902,0.000128158279309273,0.00998870164096597
TSLA,S,8957047,118693,5196389,731170,0.291553300624262,1700,0.120816422915513,0.754279862273756
QQQ,B,8858186,358718,7444530,526256,0.475699361124046,1220,0.027456930772923,0.384182413675871
SMMT,E,8796281,103934,7251274,883799,0.845401112360989,5030,0.0133892176354347,0.28266871997255
SQQQ,T,8652621,304066,7472358,462123,0.304871257112285,2468,0.0255133568734619,0.184683816344537
APE,B,8583621,15998,8042230,356022,0.042642614382956,3500,0.00202684872660325,0.0215161044613711
SPXS,B,8552268,204984,7930682,332243,0.775932348813826,2102,0.0170397193168278,0.178734746612397
UVXY,B,8371631,251754,6545847,1102452,0.192169551850584,3039,0.0177139094150828,0.172792240672568
TMF,B,7797245,42865,7429828,195155,0.0778408471462216,6810,0.0154827586206897,0.16
SOXL,S,7554383,111501,6023279,906757,0.0681167608550545,3229,0.0323489219389832,0.188568334792017
PSQ,B,7448396,14908,7329240,2648,0.030091466835338,3800,0.011,0.11
NVDA,B,7066983,37693,3697532,260141,0.261910690101314,1754,0.179432712972758,0.783657965247805
WISH,B,6809825,1300,6132612,8460,0.0145646528977714,32569,0.0001,0.00495
COSM,E,6640538,110582,3839532,362935,0.243550662289694,5800,0.0497872443477149,0.538899629139356
SPXL,B,6458932,178192,5708813,415602,1.60045698061463,1744,0.0215503580607546,0.269026715557755
ITUB,B,6290246,300,5969167,0,0.000199344555102822,15300,0.00366666666666667,0.01
MMAT,B,6275229,23621,5734036,332804,0.0964798952600363,60258,0.00559935545788967,0.0818815718165377
SPY,B,6258888,206094,5080365,431333,0.135465278052713,1164,0.0304867797497294,0.413516316760111
AMC,B,6118284,19424,5514847,312736,0.0791417883488949,1470,0.0159555746641834,0.193650140543464
HTGM,B,6061838,24471,5315793,162586,0.254561785633532,2000,0.0551088517878607,0.534178599524971
MULN,E,5937582,188105,400915,1385674,0.196671316690246,4848,4.36262686034589e-06,0.0077314934399447
AMAM,B,5897461,29748,5147924,184655,0.12981559307646,3424,0.0205341639491139,0.199832856462659
APE,T,5840187,12505,4613278,593474,0.0091824214239376,3900,0.00282160786001147,0.0327400674125072
COSM,B,5826949,90840,3304793,171763,0.162036914384887,4381,0.0437572088286364,0.417471420121668
MMAT,T,5720703,8482,5476869,196323,0.0401390103388777,61830,0.00544872381766208,0.062417065950499
LABU,T,5570443,41010,5276735,131358,0.0461899538889764,8400,0.013,0.137608813203137
VTI,B,5526125,162,5384541,250,0.0147464993002498,169,0.03,0.1
SLNO,B,5514893,24239,4981654,366952,0.14756599181794,2000,0.0117942510087774,0.0733279254544698
LU,B,5332163,8980,5002666,297617,0.0249225736830248,28094,0.00571717171717172,0.05
HTGM,T,5240834,6400,4889489,143174,0.00628954922604149,600,0.00153125,0.01703125
SMMT,T,5230383,49976,4318909,371608,0.121452653311229,5233,0.0145837590361446,0.154198254213098
TLRY,B,5161936,9400,4787958,182067,0.0289449275999151,8740,0.015,0.11
AMD,B,5109519,40260,3956436,148218,0.129512880580692,2153,0.0423526976730799,0.259867978902037
AMAM,E,5080556,22931,4436304,119455,0.19433889643126,4355,0.0325497462497799,0.212779314153979
HARP,T,5054758,22435,4468336,300433,0.0952443231199747,11338,0.00928278252831061,0.0711911331946691
CCL,B,5033910,23452,4842604,71550,0.040312528727431,9400,0.0128333333333333,0.205
QQQ,S,5002588,183029,4169047,348354,0.245675200421708,1295,0.0241584058115013,0.318677340303537
AAPL,T,4933417,22581,3977107,331727,0.0907628653172061,1879,0.0521366524213273,0.315279938038958
CVNA,B,4834115,29924,4209373,355796,0.184431526516506,3616,0.0286424009953126,0.23199692520457
SOXL,T,4807572,59849,4074547,294560,0.031456980204076,5483,0.0152584814216478,0.166896551724138
UVXY,S,4805621,99174,3954855,695203,0.0614000964371911,3768,0.017,0.17586338317209
BOIL,B,4786515,128124,3736810,391114,1.45926959547889,1738,0.0457528403155924,0.791248969507258
F,B,4772662,12370,4528475,78019,0.00829556808381157,6600,0.011,0.1375
SOFI,B,4756662,3873,4602288,23378,0.00725847311746501,7200,0.01,0.06
PRQR,B,4660717,22622,3970569,419940,0.0950114794448813,27909,0.00290394043104246,0.0403237443344741
SLV,B,4635587,65333,4331163,98980,0.120344610310246,4631,0.0139740394600208,0.14
TQQQ,E,4624690,147994,4099725,137876,0.0420745567948695,30453,0.00392160572651366,0.0712360939431397
PRQR,T,4547959,20153,4158667,207636,0.487516877681119,12206,0.00694783515910277,0.0403477656059816
NIO,B,4506184,12069,4074807,119679,0.0288429384359816,4356,0.0132423916199101,0.240479946401695
SOXS,B,4398885,66332,3621485,311062,0.498066176077116,1710,0.028344977177481,0.358975427663877
MULN,B,4376460,38624,2316528,381611,0.0378980680024581,3200,3.01130259051184e-05,0.00611178359794143
NVDA,T,4347495,29419,2616699,210625,0.219072322548814,1773,0.124677755325085,0.68469570351486
AMZN,T,4313718,35739,3415965,144702,0.108166867681903,2110,0.10660567379437,0.467038655328499
PHVS,B,4305625,78158,3023787,468282,1.12653705099926,3328,0.0921803505613707,1.03965910481433
PSQ,T,4272802,7333,4212403,36,0.015896048284456,3750,0.008,0.08
SPXU,B,4217878,73472,3988688,69935,0.21167775377978,1977,0.017,0.173556187766714
CS,B,4147894,27090,3975877,111649,0.0322955836939157,9589,0.008,0.086
XLF,B,4127217,37763,4015396,67039,0.0205894380990962,9788,0.011,0.128298755186722
TOPS,B,4077885,62700,3158691,379718,0.506037507326863,14430,0.00946884376653762,0.153991417479893
COMS,E,4061269,80745,400,791984,0.151345473193671,4600,0.000600064582795143,0.0106138604128031
AMD,T,4006289,8776,3168057,24598,0.029646747744931,2002,0.0237882882882883,0.269088161034171
SKLZ,B,3966048,600,3639706,500,0.0120506482022279,23270,0.0,0.0015
UPRO,B,3964905,161074,3548318,198207,1.41767213542414,1725,0.0205786524283746,0.186357774929288
AAPL,B,3963075,33631,3103173,236656,0.137162659346921,1617,0.0311129779223603,0.317948484699348
XLF,T,3954921,33560,3878350,40211,0.0196188578597709,9852,0.0115714285714286,0.112857142857143
SLNO,T,3805325,12200,3243873,118356,0.0380709495995934,4137,0.00183050847457627,0.0305932203389831
CEI,E,3799172,128676,408149,1143759,0.212831567784153,5285,0.0184860909035124,0.0552978251455801
SLV,T,3679315,96409,3354303,162011,0.139919930990433,9768,0.0139737049697607,0.14
VKTX,B,3648322,23320,3094558,316654,0.0653234498181036,4661,0.0185816524510854,0.0843711561969677
VKTX,T,3604590,27077,3014064,383330,0.0659692280933647,6600,0.00425931680950157,0.0472252267161005
BBD,B,3601508,300,3505711,4700,0.000303724574456561,18100,0.001,0.01
HARP,B,3527104,25669,2955893,392461,0.194934857067735,16770,0.00295446887554538,0.0667173409688089
AMZN,B,3484138,25005,2848501,75023,0.0746228021565459,1632,0.0584462668668745,0.370624113705852
PHVS,T,3476409,50366,2755329,320063,0.102533422582654,1094,0.00842100581640041,0.0787310918153503
GDX,B,3466856,35335,3159749,230295,0.0861162057838011,7809,0.0191921198449754,0.156408793755999
MUB,B,3433327,12945,3321796,74388,0.50865921222454,3597,0.0297683825102806,0.237064728313661
QQQ,T,3414394,145457,2852029,203734,0.196000217532691,1807,0.0255467108661973,0.353684540474408
CCL,T,3402655,16928,3083340,44800,0.0247475932405819,11300,0.0133896987366375,0.110625
RMED,B,3377392,46627,2548477,309713,1.17052058183592,3061,0.082841398797557,0.613266715906748
TSLL,B,3331288,110543,2353021,819691,0.857783314959608,2190,0.0171146736613276,0.230956686307706
WISH,T,3290544,300,2881862,1200,0.00232383615811711,44143,0.00045,0.0061
RENT,B,3269641,14994,2724237,231863,0.22579768338054,19374,0.0126342728740959,0.109597289516186
TMF,S,3225024,21644,3109980,68202,0.0513334135051647,8290,0.013,0.141220918495347
CGC,B,3177565,2000,3071258,28100,0.00366285883339093,9200,0.0045,0.0635714285714286
SQQQ,E,3129915,59469,2761594,256272,0.0451628289623185,8387,0.00509437673933719,0.127499915704236
XPEV,B,3114145,8325,2743367,86292,0.0251525463864329,3220,0.0247125953365462,0.276465704857575
ITUB,T,3059802,0,3010802,0,0.0,11600,0.0,0.0
SPY,T,3038972,65304,2657471,135863,0.0486277407594439,1430,0.0579066605134598,0.353312313639881
GOTU,B,3028272,6842,2478630,414325,0.112516091933193,28100,0.013922226220795,0.11625
IQ,B,3015157,5619,2786516,183012,0.0233455136921202,9102,0.00622959183673469,0.0712034403591132
UVXY,T,2956410,67219,2530052,229817,0.0358455147321317,4920,0.014,0.14
PBR,B,2916849,1880,2872910,26500,0.00189631680026548,6100,0.0058,0.084
AMZN,S,2903184,47682,2257485,286654,0.128509688298468,1705,0.034322236207297,0.293867898985192
VIXY,B,2899159,32176,2554204,295230,0.149063015740088,4208,0.0148012294445669,0.150384134687178
TZA,B,2864103,148558,2412565,263353,1.78845742975215,2085,0.0189008228874015,0.190003065600165
CENN,B,2863681,66939,2389204,86299,0.272488551826308,6410,0.000538194680507945,0.0201705872215472
USO,B,2855176,27047,1000752,1810239,0.459519267384533,2195,0.0203374536464771,0.308128332930277
ACB,B,2849435,1257,2677716,122079,0.0054656642338893,11100,0.007,0.03
WBD,B,2848128,2200,2243103,546709,0.00451341783947319,12685,0.004,0.05
NKLA,B,2845723,8021,2533042,258596,0.0335128024855586,4870,0.0087952380952381,0.101428571428571
CLRO,T,2799274,29265,2298985,413407,0.0860342851606136,3638,0.00280481423338566,0.0544444444444444
CLRO,B,2781943,27465,2410106,225541,0.206590278622889,22400,0.00193474916513452,0.0458998084941782
SPY,S,2781831,60912,2227601,142216,0.0462888290810231,1179,0.0353778323199979,0.338573282075092
BOIL,S,2756728,94896,1873559,387781,1.25713276212099,2438,0.0423878917569819,0.750108734388565
FTCH,B,2726335,35484,2057402,408065,0.104063710850164,12250,0.00921899296556831,0.136673660002005
ORIC,B,2700848,33582,1896357,392524,0.329765344879843,1504,0.00422007131785389,0.0702810575368259
NIO,T,2694230,11350,2270905,134005,0.0261192945222399,5000,0.0209971014310637,0.321712880410994
SDOW,B,2686358,147082,2260141,223352,1.92149973255765,1851,0.0171556420233463,0.17680783435246
EXPR,T,2674118,17784,2353635,212663,0.0247846730152671,32303,0.00465477267586519,0.0200565482922416
ICCM,B,2617825,69787,2008582,497170,0.0702506745320223,7181,0.00590573257222688,0.0344046388880792
XPON,B,2602789,32930,1580203,378031,0.392413341038851,5500,0.00198387529332886,0.0526945594930412
TOPS,T,2584065,29974,2018474,253154,0.229359295035418,10204,0.00773365201928238,0.141276492666495
ORIC,T,2565195,38679,1709115,478106,0.452196196123483,1799,0.0128377746101551,0.182181506625725
TNA,B,2548928,131068,2212462,141946,1.30057996966848,1967,0.0221170165650928,0.229384838340508
FCEL,B,2491828,8285,2440405,19170,0.0795786839510687,9700,0.01,0.0816666666666667
SOXS,S,2490913,33163,1837128,175259,0.231857830125426,2179,0.037146658632918,0.403289218372939
KOLD,B,2490115,53507,1429738,845593,0.499366593240015,2474,0.0213883991790792,0.375841748014462
BXRX,B,2469773,7368,1972577,29256,0.397828150429679,2577,0.0756060524808252,0.656543742577604
RIG,B,2464479,1220,2398784,21680,0.00485128758812078,8500,0.008,0.04
DUST,B,2449566,136685,1652245,651666,1.63524972589877,4034,0.015,0.195434000131605
SOFI,S,2448040,1540,2054929,378139,0.00311976313918017,26268,0.006,0.06
LASE,B,2447897,23864,2208085,173064,0.405635271230532,4703,0.00195419202163624,0.0404648411088573
SPXL,S,2440681,58511,2064667,203804,0.563290096145595,2196,0.01736,0.260477559717533
AAL,B,2439879,3172,2302800,55928,0.00932931868656524,9422,0.008,0.04
QRTEA,E,2418153,1800,1819853,430100,0.00601143862115912,10200,0.002,0.02
IMMX,B,2416196,29098,2156342,144150,0.291692538954995,10668,0.0253892702404758,0.171413115930882
TSLA,E,2411022,22461,1402086,71472,0.0481724390149286,1700,0.162943664379503,0.952448888295444
BYSI,T,2400698,10833,2098886,234908,0.109613732612392,13029,0.00208003588159075,0.0603478520881092
SDOW,S,2381569,70458,2145027,136327,0.946972304205588,2515,0.0142105263157895,0.18097466997246
BBBY,B,2377683,5656,1983180,168011,0.0694134372811882,2332,0.0100479599141016,0.153333333333333
ZH,B,2373393,3772,2146814,201915,0.0433113336416919,33832,0.012,0.09
MRIN,T,2368341,18710,2067260,182628,0.0989488900171153,43671,0.00398908773461371,0.0613683980794413
EXPR,B,2337977,11126,2018914,151958,0.0209695993883304,36555,0.00381708055723804,0.0304037956793862
SMMT,S,2331986,20113,1995363,70790,0.212746365134001,18698,0.0292667369720665,0.225132157936133
UVIX,T,2321999,13775,1510169,616641,0.0527319145281332,9800,0.0131024714554126,0.11
REBN,T,2301131,2210,2068413,208896,0.277129149552548,51689,0.00204477611940298,0.0779601990049751
TLRY,T,2283438,3020,2005076,59023,0.0103289006891258,11388,0.009,0.122
AAPL,S,2275082,22029,1667598,193955,0.0879004898301005,1640,0.0370194247841802,0.343684049530377
CGC,S,2263515,10189,1793340,398000,0.042419571219894,22058,0.009,0.100714285714286
META,B,2225708,31550,1389858,176779,0.302997158240069,1789,0.0604663573702213,0.475493705428681
SPXS,T,2220671,65965,1990182,28724,0.248461751156128,4042,0.014577915376677,0.144442124684405
VTEB,B,2200276,500,2140230,17345,0.0139092211318428,4226,0.015,0.04
GOLD,B,2187311,1382,2146169,4760,0.00566177392740945,9110,0.0212544429142895,0.06
MSOS,B,2183458,9606,1624091,66267,0.136722816886165,4693,0.148037891370248,0.539387826716215
DIA,B,2182576,81376,1655745,173081,1.85124840573402,986,0.0659671343635534,0.691191913559169
UVIX,B,2177255,34917,1428981,562909,0.185907166481831,5163,0.0163379329766263,0.162006009190527
SGOL,B,2167232,5,2113027,0,0.000159088739699004,9214,0.001,0.01
SOXL,E,2163882,20219,2052626,42996,0.0118264055850933,24098,0.00378812056737589,0.07
MARA,B,2159381,6460,1485230,357826,0.0396532815057359,3609,0.0234276923076923,0.183703846153846
LCID,B,2156086,6828,2007689,45481,0.0163857011852676,1668,0.00677393310265283,0.110288350634371
MRIN,B,2150473,24957,1875269,120286,1.08350082612136,14737,0.00392540464461647,0.107959142277601
TMF,T,2150037,12150,1852000,77093,0.0259260703384034,10135,0.007,0.11030303030303
SPXU,T,2142195,47265,2001552,39330,0.143159930839551,2477,0.012,0.144987629886195
PLTR,B,2111989,7321,1994833,27094,0.0179324049711836,4522,0.00697569202917393,0.0626195153896529
XPON,T,2103947,24949,1688217,236447,0.244340474429001,4500,0.00212527538986565,0.0641952856134894
RENT,T,2080670,6161,1935078,67393,0.0736013956995744,12053,0.0171766472354708,0.0514131778837661
AUVI,B,2069463,15588,1670062,309984,0.203426648045561,6524,0.00403452069862358,0.0627062017526587
HLBZ,B,2065461,23458,868111,401990,0.328436098956789,10400,0.0002,0.0123238030888031
BBD,T,2065174,600,2055374,0,0.000607449148913122,14900,0.0,0.01
IMMX,E,2053223,15442,1892963,81473,0.245348348472511,2963,0.0108210276053362,0.110478140272091
IQ,S,2047804,3925,1852600,68861,0.0267973782309476,21778,0.011,0.162857142857143
NRBO,T,2023776,6104,1740087,177078,0.327148879694179,8100,0.00414285714285714,0.04182911908646
SKLZ,T,2017864,100,1817420,0,0.00263880092885793,109480,0.001,0.0028
GOSS,B,2015311,32480,1805255,112561,0.104160980018939,6744,0.0159528707167075,0.0953475179995649
DBGI,B,2012595,22837,1423538,202823,0.43191745682018,2520,0.0507941194736918,0.3240222416769
EDSA,T,1991950,2100,1844067,112614,0.0834070924888687,16050,0.00283333333333333,0.103333333333333
GOEV,B,1971767,2405,1848172,49438,0.0259608206370707,7894,0.007,0.07
GDX,T,1952183,8932,1813282,72382,0.0193305513032461,10600,0.0101980198019802,0.159398496240602
LASE,E,1952015,11032,1755196,134995,0.0401609057318116,1424,0.000807922407541697,0.0110877447425671
SHPH,B,1949943,25988,1533369,130066,0.278548837333527,4000,0.0220431710748427,0.158714233383371
PSQ,S,1941910,0,1938500,0,0.0,5300,0.0,0.0
CVNA,E,1940647,7633,1674058,64359,0.0516914068749983,7023,0.0222724527941762,0.248519382480292
TLRY,S,1937854,4177,1708288,148037,0.0193757997486978,32627,0.008,0.08
BTG,B,1909637,0,1903836,0,0.0,18398,0.0,0.0
SDOW,T,1895555,113407,1610405,83483,1.46077062319678,3078,0.0164521799420857,0.198678927280623
TOPS,E,1870959,5552,1628115,21337,0.0480257990712347,9011,0.0212859094013203,0.160149419426832
YANG,B,1869378,97726,1348918,372196,0.785140406074546,2966,0.0169356687898089,0.248579573378909
PGY,T,1868986,544,1797713,3329,0.0163776017384868,72809,0.01195,0.04065
DUST,T,1862620,75477,1069601,704122,0.718174964517218,6373,0.012,0.133448663004769
INTC,B,1852189,1606,1520575,193554,0.00576046341387336,1859,0.0074,0.05
NRBO,B,1842883,4236,1431541,43789,0.0944685532799665,24318,0.00393407534246575,0.0843623287671233
SOXS,T,1842254,29845,1458240,122304,0.183994946290333,2852,0.0452425542307452,0.449944997626249
AMD,S,1838400,16749,1410565,149925,0.0502024028896274,2912,0.0298161470679817,0.336656599965965
MGTA,B,1837326,4449,1679434,67954,0.0547240718967034,24329,0.00190926579031741,0.0305461794916917
GOTU,T,1828198,2100,1554378,64623,0.0272588653125538,44900,0.007,0.045
BNGO,B,1825258,1363,1715353,47671,0.0212297150596515,14340,0.004,0.065
AMC,T,1815977,6711,1530320,76863,0.0209546125188208,5696,0.0169433837178467,0.222174875244088
NU,B,1812849,5950,1764581,19762,0.0143183237651343,13080,0.007,0.06
ITUB,S,1790285,4800,1490685,116900,0.00465500587694492,44774,0.001,0.01
RLX,B,1783480,2060,1653079,53699,0.00657833622933568,32151,0.0122,0.0526315789473684
QRTEA,B,1779279,2100,832779,534900,0.0139812854811305,11537,0.00522222222222222,0.03
EH,B,1773607,38870,1328063,133875,1.34610405209527,3848,0.0407664631078674,0.406098369945485
AUVI,T,1771164,14058,1614715,112335,0.140508918821894,14441,0.00381101900264304,0.0829398504508467
T,T,1771002,6615,1661671,8016,0.00728618071021056,9900,0.005,0.05
T,B,1769311,2830,1713535,32306,0.00419598224536369,9712,0.013,0.05
ABEV,B,1750725,900,1749825,0,0.000742159701222997,14800,0.0,0.01
CORZ,E,1749599,42004,0,300442,0.0586090013694888,3007,0.000426439288366759,0.0104282099132134
F,T,1743174,5240,1561552,22460,0.00353603500039389,7600,0.01,0.101754385964912
RMED,T,1704368,21049,1293584,200662,0.266185444265494,18050,0.0225296242677062,0.205655775436989
NOK,B,1701333,400,1694333,0,0.000293624746106352,19400,0.001,0.01
GDX,S,1700765,28467,1411839,239937,0.0550539914119033,7950,0.0176761116274175,0.15
ARVL,B,1676550,2075,1576324,995,0.0622958854069893,25913,0.0006,0.00869563106796117
PRTY,B,1672390,350,1518707,700,0.00963268060408094,60054,0.001,0.005
MMAT,E,1649287,11790,1432250,135947,0.0603496365947193,7322,0.00832971834282593,0.0928548478771733
OPEN,B,1644275,5006,1560439,55143,0.0155739869717917,6746,0.00219317450096587,0.04
SNAP,B,1643098,22349,1389170,124331,0.0624445406948084,6376,0.0175555555555556,0.236414728682171
KGC,B,1641814,0,1636512,0,0.0,13900,0.0,0.0
NCPL,T,1635844,31700,1173052,259375,0.144941801953081,3845,0.00205448717948718,0.0701923076923077
SPXU,S,1633274,32329,1438795,42718,0.0834334569051325,2709,0.0269803651395109,0.0899896658629005
ISO,B,1631563,7480,1434443,129941,0.288844734162106,900,0.00209883720930233,0.0372093023255814
CCL,S,1627201,11200,1420196,149094,0.0147369612307522,23771,0.007,0.07
HYPR,T,1624825,2500,1366067,255043,0.0593838333452101,3800,0.00348,0.0392
SDS,B,1624304,31255,1475248,83390,0.652841760468703,1736,0.011,0.123954894210649
RIGL,B,1623966,1300,1524023,5542,0.0118509768597482,24700,0.001,0.0225142857142857
NCPL,B,1618732,37169,1235021,189308,0.921742328048088,3700,0.00407260361082695,0.0989905720368271
MULN,T,1614463,110,1265844,100,3.19828804363628e-05,89250,9.09090909090909e-06,0.000472727272727273
DVN,B,1613058,4870,1180627,122303,0.112834773203243,1830,0.0600728344243473,0.42832224376115
BOIL,E,1612150,12642,1282344,42656,0.172442836362846,2628,0.121667003659559,0.697201726708183
YANG,S,1601319,66881,1109217,370951,0.509268707675711,4360,0.0165913347092265,0.202107375866316
DBGI,E,1598388,2551,1205209,57690,0.186331112268686,3200,0.049404116697417,0.454456392220172
EOSE,B,1596546,5720,1546473,11571,0.28899213160909,47200,0.00195238095238095,0.0404777646595828
SPXS,S,1561270,46870,1265606,60274,0.151629306262563,3285,0.01,0.1
RIG,T,1559036,2909,1273678,44500,0.00713160135166246,9200,0.006,0.08
BXRX,T,1544876,1925,1247926,38632,0.0231621072209383,3179,0.0284931506849315,0.147950684931507
AMC,S,1542751,2680,1329753,156557,0.00902944723727732,4446,0.012,0.176666666666667
AUY,B,1541239,1100,1529482,477,0.00530808614541261,20200,0.001,0.01
META,T,1528878,7832,1037664,34400,0.0768402016203956,1865,0.0650142140566817,0.601570767118091
CANO,B,1527163,10165,1229705,188971,0.11553908868442,38170,0.00695353535353535,0.08
SHIP,T,1508251,400,1246566,0,0.0307483450871477,142272,0.0018,0.0167
LABD,B,1491551,63082,957011,356591,0.758258414793681,3110,0.017,0.199248947845846
BILI,B,1491084,16939,1166868,123768,0.151298188632127,2598,0.0419003323998077,0.364662671491934
SOFI,T,1485383,1800,1305151,14750,0.00318726473738096,7950,0.0065,0.115
AR,B,1480840,7381,1112294,161775,0.173205459807042,36235,0.0359332931080719,0.291701305086261
GROM,B,1478883,8694,1126655,112802,0.252549094494226,4250,0.00813823829296765,0.174256301134377
SHOP,B,1452203,8306,956237,173552,0.0492928278626956,3147,0.0462962493705344,0.323869993567663
NVDA,S,1451527,45170,616824,160109,0.342132742871738,1700,0.0911378995492158,0.583039759553603
EEM,B,1445629,4522,1435750,0,0.00202360143041454,10900,0.003,0.05
RBLX,B,1439996,59005,1029870,142874,0.796324909106688,3519,0.0317706023173424,0.305682120340083
ET,B,1413862,1375,1356049,19107,0.00428044027118499,5217,0.001,0.03
NIO,S,1409291,4667,1163439,113172,0.0110705390324566,5681,0.0130973236009732,0.109412563742643
RLX,T,1408225,10580,1174049,107590,0.0305177055107984,27600,0.005,0.05
ISO,T,1400517,10845,1217938,99561,0.387479617597787,1600,0.00196814335490294,0.0570177949228472
TZA,S,1393241,44285,1209266,112529,0.652514254666621,3220,0.0273333333333333,0.212904296706473
FSM,B,1391903,810,1352103,19590,0.00952305812459242,15398,0.008,0.04
KOLD,E,1390924,31140,927723,284505,0.235536435229842,3456,0.0110850602718694,0.17868811233247
CVNA,S,1378618,5435,1195955,67431,0.0425631084191159,6482,0.0255,0.15
SHOP,T,1376435,78256,713837,364371,0.497202796166467,3973,0.0181869784585334,0.310692341017149
WEBL,B,1374020,21854,961825,333740,0.256103089708697,4379,0.011,0.176110100367739
BABA,B,1370107,24725,936143,83151,0.22727800762261,2170,0.0808995171243484,0.387383037464855
GOVT,B,1364223,99542,1165863,0,0.234605639943907,50260,0.001,0.01
ICCM,E,1360296,8905,974376,308605,0.00749390515350093,498,0.000765861875350926,0.0180235822571589
RAD,B,1347666,6665,1094542,163113,0.444494092585825,4700,0.0129458288190683,0.142779776460026
GRAB,B,1346063,1600,1213794,120811,0.00307668758647252,22786,0.001,0.02
BAC,B,1342707,11601,1097009,61092,0.0242836664517199,2063,0.0211981363682827,0.150799086757991
ICVX,B,1339626,17992,833743,19440,0.281879994447163,1550,0.0661922377028655,0.628884310538938
OXY,B,1323037,3185,819636,227897,0.0615166155936584,3315,0.0333952641942839,0.391065647975091
LAZR,S,1322617,440,1232828,85537,0.00672433291560962,14666,0.001,0.01
MGTA,T,1321085,3979,1215948,60400,0.0387321360635656,8841,0.00196969696969697,0.0315151515151515
U,B,1311590,21520,955885,108399,0.317955560534077,2817,0.0888241190113374,0.477861471148809
BIVI,B,1305704,14224,820216,125127,0.361097076994799,2836,0.145660615648575,1.04510544218387
HLBZ,E,1300936,33467,224472,285921,0.36702065062772,6600,0.0,0.0105900966491628
NUGT,B,1298862,36147,712730,418508,0.925839327907651,2039,0.0178857656463604,0.333725227217834
PARA,S,1284612,724,1048220,222528,0.00529545308870784,5126,0.007,0.0966666666666667
SWN,B,1280060,410,1214359,35104,0.000717303964628768,12400,0.002,0.02
ATNF,E,1269899,6485,1011806,41530,0.12036961488512,1591,0.0381110506260207,0.248206859009254
AAL,T,1268667,2150,1132767,7418,0.00569959764037024,7782,0.0163376623376623,0.106666666666667
QID,B,1267981,63408,1015538,172240,0.445554377962754,2012,0.0179369422962522,0.171567398119122
TAL,B,1267325,4311,1096480,102395,0.025836846742378,8149,0.0111536165351955,0.096671238908081
APVO,B,1263684,20031,885648,146994,0.131663678115501,4107,0.0145429894179894,0.1172557997558
AMRS,B,1261582,820,1136787,112097,0.00973683790465115,28623,0.003,0.03
ABEV,T,1238268,0,1230098,0,0.0,13400,0.0,0.0
OXY,T,1238169,1958,896404,163908,0.0331881198096766,3661,0.0277575187969925,0.413283810174788
BYSI,B,1233754,12581,910870,102222,0.255128609237708,4441,0.0249203901578812,0.175870461827518
ARKK,T,1227719,7479,1037324,132295,0.0230595380036238,3553,0.0174038461538462,0.168148101898102
APRN,B,1219818,1360,1062443,18900,0.0245965272815047,41059,0.00482777777777778,0.0448666666666667
SARK,B,1219736,13010,1050526,121142,1.2915671533115,2553,0.0858865315292063,0.363128192654702
ARKK,B,1212479,14475,854130,104321,0.0569909154799323,1913,0.0272897673019526,0.215
COIN,B,1209697,39959,613830,97934,0.632987650034135,1564,0.160008315041279,0.978846485416415
CORZ,B,1201752,38602,0,182485,0.0305741681808838,2400,0.00114347826086957,0.0246999766280854
TLT,S,1190447,23355,1022821,119226,0.0545465986496131,981,0.0253553042771332,0.141121579593391
ACB,T,1179162,0,1172442,0,0.0,16250,0.0,0.0
NVTA,B,1179021,1323,1076579,67208,0.0241096281716154,11503,0.0056,0.04
VXRT,B,1174793,2020,962008,202765,0.0224688068825279,58439,0.002,0.02
GOSS,E,1174227,8613,945536,136560,0.0516766570376257,45906,0.005,0.0557347271457034
UDOW,B,1173413,58349,1021085,60228,3.26109578520959,2271,0.0241813474914834,0.301164263817558
FCT,T,1172467,0,1172467,0,0.0,31600,0.0,0.0
LCID,S,1169634,1260,766601,388454,0.00249976301159143,5979,0.006,0.06
