symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FFIE,B,3755866,46795,0,792972,0.0337939576013837,400,7.36125654450262e-05,0.00332381664707768
FFIE,E,3630701,37004,0,314227,0.0267231885261588,500,8.39152524051454e-05,0.00439954599502756
NVDA,T,3383679,20315,2663837,92119,0.0332696272786378,200,0.00126241693330052,0.0247836573960128
NVDA,B,2748631,42903,1894894,357998,0.0702617188843416,100,0.00185928722933128,0.0253989231522271
CMND,B,2182874,14138,1946048,190048,0.0420617329862402,200,0.000984226906210214,0.0126750601216579
ASNS,B,2027657,20228,1548552,362760,0.116440918955324,200,0.00100247182123789,0.0149307890053391
COSM,B,1728085,7871,1608599,57437,0.00603915051379966,400,0.000433019946639563,0.0133925676534113
ASNS,T,1684890,21654,1319858,273193,0.124649577766393,300,0.00104156275976725,0.0154077768541609
COSM,T,1524141,3672,1449374,39776,0.00281740067166464,400,0.000517429193899782,0.0149019607843137
CMND,T,1439129,9608,1227929,158719,0.0285846039419859,300,0.000892485428809326,0.0124979184013322
SQQQ,B,1400407,338013,989924,66960,0.0966055874179777,400,0.00099988166135622,0.01
SH,T,1123636,0,1123636,0,0.0,3300,0.0,0.0
WBA,E,806208,100,792608,0,0.000214247455811462,200,0.0,0.01
NKE,B,764028,24480,547432,25510,0.0280174239077439,100,0.00301834150326797,0.0197148692810458
LUCY,B,761570,26039,100,122165,0.00715787598641051,400,9.95967587080917e-05,0.00479554130342947
SH,S,715941,0,715941,0,0.0,34500,0.0,0.0
NVDA,S,683538,20823,213514,273635,0.0341015726715765,100,0.00142890073476444,0.0248508860394756
SQQQ,T,673092,86971,564811,16010,0.0248566905513366,300,0.001,0.01
NVDQ,T,641908,0,640108,0,0.0,400,0.0,0.0
NKE,E,633659,1860,515180,11239,0.00212877485573545,199,0.00209677419354839,0.0218279569892473
TSLL,B,616779,25272,524833,64478,0.0534183336997142,300,0.001,0.01
SOXL,T,615614,6728,425970,102777,0.0198207062746912,200,0.001,0.0155306183115339
LUCY,E,607571,22416,812,83152,0.00616194739088974,500,6.25713775874375e-05,0.00324888026409707
TQQQ,B,566558,29885,294617,216259,0.0696241901251768,100,0.001,0.0156911494060566
TSLA,T,529680,4130,311708,16450,0.0242822621896368,100,0.00211622276029056,0.0397966101694915
NVDQ,S,455781,0,455781,0,0.0,34078,0.0,0.0
TSLA,B,440589,3206,193682,12763,0.018849620479413,100,0.00469713038053649,0.0529912663755459
ECDA,B,439053,4219,342218,64761,0.0452881632477807,300,0.00106399620763214,0.02322351268073
TQQQ,T,380755,27258,196401,48301,0.0635039710367097,101,0.001,0.0120379338175948
AMD,B,380636,1142,269609,1402,0.0126217133257441,100,0.00457968476357268,0.0322416812609457
ITUB,B,373730,0,373730,0,0.0,1991,0.0,0.0
AS,B,371500,0,187500,0,0.0,13400,0.0,0.0
CARM,B,369664,1282,333467,12085,0.0173428389767454,300,0.001,0.0129797191887676
NVDL,B,355568,17794,49281,138299,0.246215580462156,100,0.0011522423288749,0.0448662470495673
SPXS,T,346981,0,343781,0,0.0,700,0.0,0.0
ERIC,B,343763,280,330453,13030,0.000868712691892429,1500,0.00485714285714286,0.01
DJT,B,341797,1086,248832,0,0.011106792939107,100,0.0250184162062615,0.0929926335174954
SAVA,B,326624,3404,198089,125,0.0187865977162473,100,0.00890863689776733,0.103202115158637
EJH,B,316500,100,216500,99900,0.00281706011606288,54000,0.001,0.02
PSLV,B,315390,900,57647,256843,0.150325705695674,1500,0.001,0.01
GOVX,B,315264,2100,234372,400,0.0456026058631922,200,0.0123809523809524,0.0430952380952381
NVDL,T,311251,12859,49258,98227,0.1779299847793,200,0.00108258807061202,0.0471537444591337
GME,T,302392,0,194047,0,0.0,200,0.0,0.0
SQQQ,S,295118,200,294493,0,5.71608709830555e-05,1000,0.0,0.01
ECDA,T,289470,4100,240405,25074,0.044010777273264,300,0.001,0.0231707317073171
NNE,B,289241,5083,102353,0,0.121228743828854,200,0.0522860515443636,0.304420617745426
CARM,T,287910,2440,254524,25846,0.0330082114690007,300,0.000778688524590164,0.0124590163934426
SOXS,B,287472,5942,230849,6674,0.0341023875114784,200,0.001,0.0108414675193538
SPXS,B,283979,0,279479,0,0.0,500,0.0,0.0
ITUB,T,271220,0,271220,0,0.0,1000,0.0,0.0
NNE,E,266831,500,94297,5200,0.0119249206992773,188,0.05,0.348
GOVX,T,259199,200,219628,0,0.00434310532030402,200,0.01,0.065
GME,B,258298,700,130183,0,0.0194649908236472,120,0.01,0.0328571428571429
TSLL,T,255376,1000,225170,19106,0.00211373590138154,400,0.001,0.01
LABD,B,250747,1400,234047,0,0.0176478003277449,800,0.001,0.01
TNA,T,243073,11380,209320,7470,0.0408886269972729,200,0.001,0.0181722319859402
KGC,B,243038,0,242636,0,0.0,1500,0.0,0.0
SOXL,B,234210,8166,150041,54440,0.0240570581806076,100,0.00111021307861866,0.013748469262797
SDOW,B,234147,0,232247,0,0.0,200,0.0,0.0
SAI,E,218925,1100,160409,21808,0.0693743693239152,500,0.001,0.0245454545454545
AMZN,T,218701,487,178682,5866,0.00267853214238571,200,0.00659958932238193,0.0233264887063655
ABEV,T,212905,0,212905,0,0.0,1000,0.0,0.0
CLSK,T,206190,0,163619,0,0.0,300,0.0,0.0
RERE,B,205367,0,167067,0,0.0,1100,0.0,0.0
TZA,B,201233,14715,167618,18300,0.0937661294947525,200,0.001,0.0123785253143051
AMD,T,200447,808,110984,1588,0.00893024900805712,100,0.00467079207920792,0.0410148514851485
RIVN,B,198698,600,157758,11170,0.0013238808242482,100,0.0025,0.025
NIO,B,196001,100,192001,3900,0.000115327483923349,30,0.001,0.01
NVD,B,193908,2890,178988,10610,0.0111449616289383,600,0.001,0.01
TSLL,S,190026,21403,109404,58118,0.0452402894972691,200,0.001,0.01
MARA,T,182449,100,169849,3900,0.000314149283739633,200,0.001,0.01
KGC,T,180351,0,179951,0,0.0,700,0.0,0.0
NVD,S,177975,2580,151175,24220,0.00994948131579962,1400,0.001,0.01
ACCD,B,177764,800,147799,25200,0.00835308489866664,200,0.002125,0.02375
MU,T,174610,100,104153,0,0.00110619469026549,185,0.01,0.04
SIRI,B,174598,0,174598,0,0.0,1500,0.0,0.0
BCS,T,173845,0,173845,0,0.0,1300,0.0,0.0
SDS,B,167745,0,167045,0,0.0,100,0.0,0.0
ESPR,B,165802,149,161753,1100,0.000372667700465209,200,0.001,0.01
CHWY,E,164683,845,139518,1400,0.0110057568574331,300,0.001,0.0140828402366864
LYG,T,163965,2550,154955,6460,0.00749766249345792,100,0.00492156862745098,0.01
ERIC,T,163648,0,163648,0,0.0,600,0.0,0.0
TNA,B,162718,8255,82696,47751,0.0296604231865103,180,0.001,0.0236886735311932
CYBN,B,162365,267,0,100,0.00265141359072899,500,7.49063670411985e-07,0.00219250936329588
DJT,E,160261,700,77818,0,0.00715907463846673,200,0.00857142857142857,0.0685714285714286
UTSL,B,160255,0,158895,0,0.0,1800,0.0,0.0
CLSK,B,160186,100,132850,14300,0.000664778695172377,200,0.001,0.03
ACHR,B,157200,0,139000,0,0.0,1000,0.0,0.0
ABEV,B,152002,0,152002,0,0.0,300,0.0,0.0
SH,B,151025,0,151025,0,0.0,3200,0.0,0.0
SDOW,T,150704,0,150004,0,0.0,200,0.0,0.0
DNN,T,149369,0,149369,0,0.0,100,0.0,0.0
BCS,B,141938,15,110605,18360,0.000685557586837294,1600,0.004,0.01
BTOG,B,141358,2100,95529,300,0.0329267145410643,300,0.0225714285714286,0.107142857142857
F,T,139555,0,139555,0,0.0,600,0.0,0.0
SOFI,B,135720,450,108611,26659,0.00144912601599835,500,0.000997777777777778,0.0133111111111111
LYG,B,135392,0,135392,0,0.0,100,0.0,0.0
RIVN,T,134715,0,128334,0,0.0,300,0.0,0.0
MARA,B,134687,0,126520,0,0.0,300,0.0,0.0
AMZN,B,134068,201,105951,928,0.00110551326615919,100,0.00193532338308458,0.0198507462686567
TWM,B,130163,0,129835,0,0.0,800,0.0,0.0
GOLD,T,127328,0,127328,0,0.0,700,0.0,0.0
TECS,B,125717,0,121817,0,0.0,200,0.0,0.0
TQQQ,S,120676,15465,47621,45500,0.0360293826429934,100,0.00112415130940834,0.0179211121888135
CLOV,T,120550,0,87350,0,0.0,1000,0.0,0.0
PLUG,B,119508,494,117334,780,0.00056432828369948,95,0.00282186234817814,0.0252834008097166
NNE,S,119127,4271,53505,0,0.101862672613227,200,0.0443338796534769,0.288929992975884
POET,T,119000,900,8900,105100,0.0471228860149746,200,0.001,0.0211111111111111
SPXS,S,117944,0,117944,0,0.0,1500,0.0,0.0
BBD,T,117300,0,117300,0,0.0,300,0.0,0.0
LUNR,B,114349,700,58674,50430,0.0102393072377275,200,0.001,0.0242857142857143
AAL,T,114050,100,108850,2000,0.000271322561827629,500,0.001,0.03
ESPR,T,113518,200,112818,500,0.000500225101295583,300,0.001,0.02
UAA,T,112377,0,109539,0,0.0,800,0.0,0.0
AAPL,B,110885,131,91276,992,0.000394883991523559,100,0.00258015267175573,0.0370229007633588
DNN,B,110319,0,110319,0,0.0,500,0.0,0.0
CVNA,T,108993,100,56493,3600,0.00153341307081302,800,0.02,0.21
SDS,T,107492,0,106662,0,0.0,100,0.0,0.0
PLTR,B,102939,100,92012,9150,0.000847551001381508,100,0.001,0.05
BITI,B,101364,720,98827,1817,0.0170773937999573,300,0.001,0.01
RIVN,S,99765,600,67877,14763,0.0013238808242482,200,0.001,0.0133333333333333
SPY,B,99311,4055,66562,8159,0.012366273466948,31,0.00139358816276202,0.0219975339087546
QQQ,B,99181,16902,65259,1678,0.0786922797575261,50,0.00218417938705479,0.0307780144361614
IAG,B,97947,0,97947,0,0.0,600,0.0,0.0
OXLC,B,95276,0,95276,0,0.0,4912,0.0,0.0
SOFI,T,95240,0,92540,0,0.0,700,0.0,0.0
TSLA,E,93256,433,0,0,0.00254581586637112,200,0.00734411085450346,0.0477367205542725
CHWY,B,89534,100,68116,0,0.00130245643283232,200,0.01,0.04
AMDL,B,89405,5516,2740,80600,0.231143144485417,366,0.001,0.0253770848440899
SWN,B,88871,0,88471,0,0.0,600,0.0,0.0
SAI,B,87194,1100,60537,5454,0.0693743693239152,290,0.001,0.0181818181818182
LUCY,S,86700,4600,0,31200,0.0012644966987015,2300,0.000244565217391304,0.00723695652173913
SAVA,E,86071,75,66598,425,0.000413923275181712,200,0.02,0.05
APDN,S,85668,1650,0,12600,0.0569535052293673,200,0.0,0.0101687878787879
GOVX,S,85607,653,44570,0,0.0141802388707926,200,0.01,0.054594180704441
QYLD,B,85590,97,84756,37,0.00248342251465731,800,0.001,0.01
HOMB,T,85100,0,85100,0,0.0,41500,0.0,0.0
CCL,T,84432,0,76932,0,0.0,300,0.0,0.0
MLGO,B,83744,1558,44986,100,0.0615469700560954,150,0.0151347881899872,0.21803594351733
CAN,S,83531,0,38731,0,0.0,44800,0.0,0.0
TSLA,S,82906,1041,18104,176,0.00612054114755737,97,0.0125840537944284,0.0494716618635927
AKTS,E,82600,300,0,0,0.00404492564078364,4300,0.0001,0.0022
WOOF,B,82415,221,81215,779,0.00198919891989199,700,0.005,0.01
UMC,B,82333,0,82333,0,0.0,800,0.0,0.0
NIO,T,82115,0,82115,0,0.0,200,0.0,0.0
INTC,T,81890,300,79090,500,0.00110060643414521,200,0.001,0.0333333333333333
PBR,B,81770,0,81665,0,0.0,500,0.0,0.0
CNK,T,80900,0,71600,0,0.0,5400,0.0,0.0
CHWY,T,80600,100,62300,9800,0.00130245643283232,2900,0.01,0.03
DJT,T,80224,0,61405,0,0.0,172,0.0,0.0
QYLD,T,79336,320,78036,980,0.00819273406897258,800,0.001,0.01
ACI,B,79044,0,45400,0,0.0,14800,0.0,0.0
VWO,B,78767,2900,32172,41000,0.0212476004864968,100,0.001,0.01
VZ,T,78715,0,78114,0,0.0,200,0.0,0.0
SGOV,B,78299,1030,76869,400,0.013569593570911,35,0.001,0.01
UMC,T,77287,0,77287,0,0.0,952,0.0,0.0
DKNG,T,76559,0,68159,0,0.0,500,0.0,0.0
NVD,T,75797,600,71497,400,0.00231383286413945,500,0.001,0.01
BITX,T,74134,310,70724,795,0.0150639000923271,300,0.001,0.0106451612903226
SOXS,S,73547,4701,52134,6320,0.0269800275482094,400,0.001,0.01
GOLD,B,73198,0,73198,0,0.0,700,0.0,0.0
HMY,B,73018,0,39818,0,0.0,300,0.0,0.0
IBIT,B,72953,3882,44895,18430,0.0361139795149452,25,0.001,0.0107727975270479
SPLG,B,72878,9975,28368,34526,0.132269870315856,100,0.001,0.01
BTE,B,72212,0,72212,0,0.0,1000,0.0,0.0
TNA,S,71551,6345,31049,29188,0.0227977450173723,200,0.001,0.0115996847911742
UAA,B,71452,0,68152,0,0.0,1000,0.0,0.0
NVDA,E,71398,100,400,0,0.000163768778137523,200,0.01,0.03
RUN,B,70279,0,65865,0,0.0,200,0.0,0.0
MSOS,B,69600,0,69600,0,0.0,300,0.0,0.0
MARA,S,69198,100,42119,24300,0.000314149283739633,400,0.001,0.01
XLG,B,67206,260,18250,47896,0.0290243357892387,100,0.001,0.01
BBD,B,67108,0,67108,0,0.0,1000,0.0,0.0
GME,E,67014,0,1034,0,0.0,93,0.0,0.0
SOUN,T,66802,0,66765,0,0.0,200,0.0,0.0
INFN,T,66647,100,65367,980,0.000256976263102577,300,0.001,0.01
POET,B,66363,400,23625,30900,0.0209435048955443,300,0.001,0.0275
DJT,S,65687,305,40626,0,0.00311931109247479,100,0.0132786885245902,0.0634426229508197
BTG,B,65296,0,65296,0,0.0,1991,0.0,0.0
CMAX,E,65255,100,38786,0,0.00891583452211127,200,0.01,0.13
GRAL,B,64252,0,28200,0,0.0,200,0.0,0.0
NOK,B,64205,0,64205,0,0.0,1300,0.0,0.0
BTOG,S,63684,872,46983,0,0.01367242622848,300,0.0159174311926605,0.098394495412844
IBIT,S,62360,1702,41390,19214,0.0158335891639456,140,0.001,0.01
ARKG,T,62233,3004,233,58996,0.0535033662237737,500,0.001,0.0100133155792277
GRYP,B,62200,0,61200,0,0.0,1700,0.0,0.0
ALTM,B,61900,0,61800,0,0.0,6600,0.0,0.0
F,B,60670,0,56870,0,0.0,1900,0.0,0.0
UVIX,T,60600,0,59700,0,0.0,1300,0.0,0.0
ENVX,B,60368,100,44099,0,0.00695168578380257,200,0.01,0.06
CMAX,B,60247,0,38566,0,0.0,100,0.0,0.0
RIOT,B,59733,100,51198,135,0.000475009737699623,300,0.001,0.03
IAG,T,59663,0,59663,0,0.0,600,0.0,0.0
IOVA,T,59500,0,55700,0,0.0,700,0.0,0.0
SIRI,S,59311,0,59311,0,0.0,1398,0.0,0.0
AMC,B,58793,0,54243,0,0.0,100,0.0,0.0
BTDR,T,58598,400,51898,1900,0.00386843454125202,400,0.01,0.0325
AGNC,B,58298,0,57998,0,0.0,100,0.0,0.0
INTC,B,57850,200,55366,770,0.000733737622763476,82,0.001,0.025
SGOL,T,57778,0,57078,0,0.0,700,0.0,0.0
UVIX,B,57658,500,52204,3754,0.00628693574751666,300,0.001,0.01
MU,S,57543,445,42347,0,0.00492256637168142,100,0.01,0.0367415730337079
ET,B,57071,0,56271,0,0.0,500,0.0,0.0
NXL,B,56964,675,29986,11102,0.024443237370994,300,0.001,0.017037037037037
ITUB,S,56409,0,56409,0,0.0,1800,0.0,0.0
SOXS,T,55979,0,51767,0,0.0,120,0.0,0.0
PSLV,T,55956,0,55956,0,0.0,1200,0.0,0.0
BCS,S,55955,0,55955,0,0.0,4000,0.0,0.0
ASTS,T,55311,0,55311,0,0.0,1300,0.0,0.0
BIL,S,55252,0,55252,0,0.0,600,0.0,0.0
SWN,S,54759,0,54759,0,0.0,500,0.0,0.0
WBA,S,54686,0,52931,0,0.0,200,0.0,0.0
HBI,B,54577,0,51977,0,0.0,983,0.0,0.0
SGOL,B,54548,0,54548,0,0.0,400,0.0,0.0
SIRI,T,54298,0,54298,0,0.0,500,0.0,0.0
ESPR,E,54154,0,52254,0,0.0,1900,0.0,0.0
MLGO,S,53593,529,33769,4500,0.0208975270601248,156,0.011890359168242,0.162381852551985
MLGO,E,52290,538,10779,0,0.0212530615469701,150,0.0137174721189591,0.15089219330855
ERIC,S,52192,0,52192,0,0.0,4400,0.0,0.0
KITT,E,52091,1550,0,18982,0.0158554798584259,350,9.67741935483871e-05,0.0012258064516129
ALGN,B,52000,24,9400,2576,0.00478468899521531,2600,0.01,0.39
WBD,B,51446,0,51446,0,0.0,2000,0.0,0.0
LCID,B,51042,0,51042,0,0.0,600,0.0,0.0
ACCD,E,50932,0,48632,0,0.0,300,0.0,0.0
RIG,B,50631,0,50531,0,0.0,1447,0.0,0.0
T,B,50579,0,49789,0,0.0,270,0.0,0.0
ASTS,B,50261,40,41144,1459,0.000808211428109593,300,0.001,0.03
WBA,B,49895,0,43761,0,0.0,200,0.0,0.0
DUST,B,49880,2200,45780,0,0.0491850924456169,900,0.001,0.01
ALLT,B,49800,100,0,49700,0.113122171945701,49800,0.001,0.04
CLEU,B,49674,0,46300,0,0.0,500,0.0,0.0
OPTT,E,49455,950,0,4900,0.00177219959817706,500,5.26315789473684e-06,0.000121052631578947
NKE,T,49409,0,33329,0,0.0,200,0.0,0.0
BTI,T,49358,0,31458,0,0.0,4100,0.0,0.0
NVDQ,B,49130,0,48730,0,0.0,400,0.0,0.0
URTY,B,49109,2728,3638,40525,0.0995511440353246,100,0.00473900293255132,0.0297507331378299
JDST,B,48836,0,48836,0,0.0,700,0.0,0.0
COCO,T,48816,75,28400,3225,0.00985804416403785,1800,0.01,0.04
BBD,S,48599,0,48599,0,0.0,1000,0.0,0.0
YANG,B,48256,0,47856,0,0.0,700,0.0,0.0
NOK,T,47702,200,47502,0,0.000420687740317872,100,0.005,0.01
TECS,T,47257,0,46957,0,0.0,300,0.0,0.0
VOO,B,47060,1751,18595,24,0.0699309077838572,1,0.00151113649343232,0.0336778983438035
FCEL,E,46927,0,0,0,0.0,300,0.0,0.0
JEPQ,B,46926,7994,13107,23217,0.133596269866471,20,0.00102501876407305,0.01
SPDN,B,46500,0,46500,0,0.0,3000,0.0,0.0
LCID,S,46487,0,46487,0,0.0,2918,0.0,0.0
DNA,B,46400,250,0,0,0.000310004464064283,200,0.0002,0.0031
FXI,B,46362,0,46362,0,0.0,600,0.0,0.0
VXX,B,46287,400,39800,3787,0.0011658714451851,600,0.001,0.01
MPW,B,46136,0,44636,0,0.0,100,0.0,0.0
ASX,B,45634,0,45634,0,0.0,1991,0.0,0.0
CCL,B,45338,0,37938,0,0.0,1000,0.0,0.0
HIVE,B,45186,0,44486,0,0.0,200,0.0,0.0
QBTS,B,44636,100,0,44536,0.000737854908210849,44636,0.001,0.01
XPEV,B,44616,0,44616,0,0.0,134,0.0,0.0
XLE,B,44266,165,12871,31180,0.000758272058823529,30,0.00263636363636364,0.01
AMD,S,44179,774,12688,4038,0.00855447120326264,100,0.00338501291989664,0.0326614987080103
KOLD,B,44178,100,622,20000,0.0106258633513973,100,0.001,0.05
LCID,T,44023,0,44023,0,0.0,1300,0.0,0.0
TSLT,T,44012,100,15038,27400,0.00254136064448906,100,0.001,0.01
OSCR,E,43805,150,25305,0,0.0015468542141465,600,0.01,0.04
DCGO,T,43800,0,27800,0,0.0,1800,0.0,0.0
URA,T,43657,100,21357,7800,0.00939319932368965,300,0.001,0.01
PLTR,T,43599,0,42999,0,0.0,174,0.0,0.0
SDOW,S,43551,0,43551,0,0.0,470,0.0,0.0
WEAT,S,43401,0,43401,0,0.0,43401,0.0,0.0
YANG,S,43122,7100,23622,12300,0.167094208185263,100,0.001,0.02
COSM,S,42627,456,41271,0,0.000349873286023713,369,0.00012280701754386,0.0112280701754386
NVDY,B,42510,2311,23816,12322,0.322270255194534,100,0.00411942881869321,0.0239463435742103
BTG,T,42239,0,42239,0,0.0,600,0.0,0.0
GRDI,E,42168,0,38068,0,0.0,300,0.0,0.0
SOFI,S,41944,0,41944,0,0.0,250,0.0,0.0
BITI,T,41800,0,41500,0,0.0,300,0.0,0.0
PGX,B,41481,0,41481,0,0.0,1900,0.0,0.0
SPWR,B,41125,100,36125,400,0.00218431226928202,1000,0.001,0.02
VEA,B,41113,3525,34064,2724,0.025670154894807,191,0.001,0.01
XBP,E,40908,0,28900,0,0.0,300,0.0,0.0
CGGO,B,40691,1926,4339,33726,0.097037484885127,175,0.001,0.01
LABD,T,40690,1400,37890,1000,0.0176478003277449,800,0.001,0.01
SMCI,T,40623,0,11008,0,0.0,100,0.0,0.0
BIL,T,40600,0,40600,0,0.0,2500,0.0,0.0
EWA,B,40479,0,36479,0,0.0,300,0.0,0.0
VTI,T,40400,0,40100,0,0.0,1800,0.0,0.0
ECC,B,40316,0,40316,0,0.0,400,0.0,0.0
NVDL,S,40299,2300,10266,22831,0.031825100318251,200,0.001,0.0534782608695652
MSOS,S,40188,8017,29606,2057,0.0444605888518553,992,0.001,0.01
CMND,S,40001,1099,31427,7470,0.00326961695797694,300,0.000727934485896269,0.01
MBIO,E,39991,300,0,0,0.00665011526866466,400,0.0002,0.0021
GPRO,T,39918,0,39918,0,0.0,2800,0.0,0.0
SVOL,B,39741,223,3382,36136,0.0833022039596563,10,0.001,0.01
AMC,T,39257,0,39257,0,0.0,220,0.0,0.0
NXL,E,39227,501,35062,0,0.0181423139598045,300,0.0,0.01
BEKE,S,39149,0,39149,0,0.0,900,0.0,0.0
HBAN,B,38987,0,38987,0,0.0,4000,0.0,0.0
LABU,T,38582,400,35116,2700,0.105042016806723,1400,0.001,0.11
ISPC,B,38569,1087,0,9814,0.0899090157154673,1087,0.0,0.0123
T,T,38377,0,38377,0,0.0,500,0.0,0.0
CEI,E,38361,6161,0,5900,0.0782369076040026,500,1.13617919168966e-05,0.00106520045447168
ARCC,B,38342,0,25442,0,0.0,35,0.0,0.0
WBD,T,38257,0,38257,0,0.0,700,0.0,0.0
SPYV,B,38183,5820,19979,8162,0.479881266490765,110,0.001,0.01
MU,B,38051,550,18946,0,0.00608407079646018,100,0.0136363636363636,0.0427272727272727
EMR,B,37916,0,36417,0,0.0,100,0.0,0.0
NIO,S,37900,0,37900,0,0.0,500,0.0,0.0
CMG,B,37825,417,10481,80,0.00795877469224163,10,0.012757793764988,0.0585611510791367
MET,T,37801,0,37801,0,0.0,2900,0.0,0.0
QLD,B,37646,1460,11995,23535,0.100724387719903,100,0.001,0.0158904109589041
LUNR,T,37643,0,36543,0,0.0,500,0.0,0.0
GME,S,37604,800,24654,0,0.0222457037984539,200,0.01,0.0375
PRST,E,37600,400,0,0,0.000878479878418385,2300,0.0001,0.0005
BTBT,T,37550,0,26850,0,0.0,700,0.0,0.0
SDS,S,37519,0,37419,0,0.0,1700,0.0,0.0
CRKN,T,37461,0,24843,0,0.0,300,0.0,0.0
UNG,T,37405,148,21461,0,0.00586859114159959,300,0.001,0.01
IJH,B,37358,5211,25248,6109,0.259421516403644,130,0.001,0.01
LX,B,37300,0,21700,0,0.0,21700,0.0,0.0
BRFS,B,37106,0,37106,0,0.0,1600,0.0,0.0
PLUG,T,36900,0,34000,0,0.0,600,0.0,0.0
PBR,T,36731,0,36731,0,0.0,500,0.0,0.0
CRKN,B,36594,100,14126,0,0.0084774499830451,200,0.01,0.05
AAPL,T,36233,0,32822,0,0.0,100,0.0,0.0
NVAX,T,36123,0,25523,0,0.0,300,0.0,0.0
NVDD,B,36073,0,36073,0,0.0,100,0.0,0.0
SJNK,T,35800,0,35800,0,0.0,1500,0.0,0.0
ZOM,E,35600,0,0,0,0.0,200,0.0,0.0
GRAB,B,35527,0,35527,0,0.0,100,0.0,0.0
AMZU,B,35364,15225,2179,10845,0.58831484987828,200,0.00142857142857143,0.0529064039408867
SWN,T,35325,0,35325,0,0.0,1500,0.0,0.0
HUT,T,35254,400,26723,1800,0.0117374336101411,300,0.001,0.04
USHY,B,34941,0,34741,0,0.0,300,0.0,0.0
BZFD,E,34817,0,19817,0,0.0,700,0.0,0.0
SJNK,B,34800,0,34800,0,0.0,1000,0.0,0.0
CRDO,B,34431,100,27100,0,0.00700231076255164,100,0.01,0.04
INTC,S,34316,50,32686,0,0.000183434405690869,84,0.01,0.04
IBRX,T,34200,0,32600,0,0.0,1400,0.0,0.0
VHAI,B,34124,200,0,0,0.00187129250173095,300,0.0,0.0002
TLT,S,33987,9438,13865,7560,0.01499990464142,100,0.001,0.010011655011655
SHO,T,33900,0,31400,0,0.0,1400,0.0,0.0
LTH,T,33800,0,33800,0,0.0,3000,0.0,0.0
KLIP,T,33685,0,33685,0,0.0,198,0.0,0.0
DXYZ,B,33659,1602,13074,0,0.082200215506183,120,0.0382521847690387,0.252646691635456
NKE,S,33607,659,29284,1476,0.00075422722039229,100,0.001,0.0234446130500759
TMF,B,33365,2871,24268,1197,0.0110935513661181,50,0.001,0.0108881922675026
DELL,T,33200,120,27100,0,0.00280406589554855,300,0.01,0.13
JEPI,B,33133,387,29073,473,0.015443553214414,20,0.001,0.01
BOXX,T,33034,360,0,32674,0.136312003029156,89,0.001,0.01
NYCB,T,33000,0,33000,0,0.0,600,0.0,0.0
AMCR,T,32996,0,32996,0,0.0,600,0.0,0.0
SOXL,S,32602,170,26728,142,0.000500820461756466,160,0.001,0.01
RERE,T,32600,0,12500,0,0.0,6800,0.0,0.0
PLUG,S,32534,400,31277,857,0.000456945978704033,100,0.001,0.01
NVAX,S,32470,0,31918,0,0.0,200,0.0,0.0
ECAT,B,32465,0,30565,0,0.0,300,0.0,0.0
BOIL,B,32465,7170,16074,8181,0.189376931406989,100,0.001,0.0157838214783821
FXN,B,32336,0,28004,0,0.0,1300,0.0,0.0
HBAN,S,32236,0,32236,0,0.0,3564,0.0,0.0
PARA,T,31697,0,31197,0,0.0,400,0.0,0.0
TWM,T,31570,0,30670,0,0.0,200,0.0,0.0
AAL,B,31568,200,27768,2900,0.000542645123655258,1000,0.001,0.03
NU,B,31565,0,31565,0,0.0,1546,0.0,0.0
BTOG,E,31355,200,17923,400,0.00313587757533946,300,0.009,0.165
SGOV,T,31337,0,31337,0,0.0,600,0.0,0.0
UVIX,S,31303,399,13310,17594,0.00501697472651829,200,0.001,0.01
EEM,B,31207,0,31107,0,0.0,700,0.0,0.0
PHUN,E,31136,300,21950,2600,0.0227911570310719,300,0.001,0.04
LUCY,T,30934,1661,0,4708,0.000456593264465911,700,1.56532209512342e-05,0.00168266104756171
BND,B,30689,599,29990,0,0.00787318778670102,15,0.001,0.01
CLSK,S,30616,0,29066,0,0.0,500,0.0,0.0
UK,S,30600,0,30600,0,0.0,9600,0.0,0.0
ARM,T,30533,34,8316,0,0.00173575658566469,150,0.2,0.65
EOSE,B,30350,100,29100,1150,0.00109549423222287,1250,0.001,0.03
CCL,S,30337,0,30337,0,0.0,150,0.0,0.0
KGC,S,30272,0,30272,0,0.0,3500,0.0,0.0
PFF,B,30237,215,24675,1947,0.0145240829561575,200,0.001,0.01
QQQ,T,30033,142,23772,794,0.000661123164452059,100,0.00138028169014084,0.03
UBER,B,29870,0,24201,0,0.0,100,0.0,0.0
HOOD,B,29869,0,24654,0,0.0,73,0.0,0.0
CCJ,B,29863,0,14920,0,0.0,100,0.0,0.0
GOVX,E,29860,87,11201,0,0.00188925081433225,100,0.0,0.0283908045977012
TSLT,S,29441,0,28841,0,0.0,100,0.0,0.0
MLGO,T,29132,0,26607,0,0.0,200,0.0,0.0
IREN,T,29100,0,27200,0,0.0,500,0.0,0.0
HUT,B,28974,99,24138,0,0.00290501481850993,200,0.001,0.0595959595959596
BIAF,B,28940,100,600,23139,0.140646976090014,300,0.0,0.02
FTV,B,28615,125,19615,0,0.00910216267385131,2700,0.01,0.05
TZA,T,28613,0,28613,0,0.0,199,0.0,0.0
