symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RDZN,B,2366311,20847,2007363,188959,0.032571554457008,300,0.000704082122127884,0.0110816904110903
NVDA,B,2006657,23157,1484488,140394,0.0509857195069861,100,0.00257796778511897,0.0255719652804767
TSLA,B,1812050,22482,822745,85441,0.0564419149379521,100,0.00648274174895472,0.0589800729472467
RDZN,E,1752925,12533,1592763,62247,0.0195816804340999,300,0.000594430702944227,0.0117824942152717
VS,B,1685674,50509,1069489,480600,0.0618437163287296,200,0.000977172385119484,0.0101973905640579
VS,T,1643313,42207,1128564,383088,0.0516786658830444,200,0.000992892174283887,0.0102132347714834
NVDA,T,1626039,8597,1344421,74749,0.0189283685538524,200,0.0018690240781668,0.0194311969291613
SQQQ,B,1551641,361106,1178924,0,0.159508698402378,400,0.001,0.01
VLY,T,1510500,0,1419500,0,0.0,111300,0.0,0.0
SH,T,1163199,0,1163199,0,0.0,3300,0.0,0.0
TSLA,T,1158869,11004,707780,46310,0.0276259599669613,100,0.0029896401308615,0.0579034896401309
ANVS,B,1069615,6915,649253,28230,0.0353058306953947,200,0.008705712219812,0.0853940708604483
SH,S,1034831,0,1034831,0,0.0,40856,0.0,0.0
SQQQ,T,911504,36367,820658,51079,0.0160641275270953,400,0.001,0.01
ANVS,E,866497,5046,430258,14832,0.0257633003165526,200,0.00417360285374554,0.0832718985334919
OPTT,E,834603,46129,75,32395,0.00780314734329467,300,5.07446508703852e-05,0.00198792083071387
ZAPP,B,752553,4816,533388,59816,0.0302520163823212,200,0.00257682724252492,0.0334260797342193
ZAPP,T,698278,3000,580554,24105,0.0188446945903163,300,0.00403333333333333,0.038
TSLL,B,672865,67771,457059,102019,0.0717283233262315,200,0.00101328001652624,0.0103675613462986
NVD,S,619804,810,609837,6190,0.00997426393626322,3500,0.001,0.01
NVD,T,618474,0,617674,0,0.0,1000,0.0,0.0
GMM,B,531250,5714,393417,119635,0.0119428815075537,300,0.000938396919845992,0.0187662933146657
OPTT,B,527681,15682,0,22274,0.00265275546050309,300,0.000125526080857034,0.00241531054712409
NVDA,S,496519,19775,226773,168617,0.0435394309820206,100,0.00117916561314791,0.0207165613147914
SPXS,B,479404,12300,463104,0,0.03791194565338,700,0.001,0.01
SPXS,T,446197,0,442397,0,0.0,700,0.0,0.0
KGC,B,424801,0,412001,0,0.0,1600,0.0,0.0
FFIE,E,424516,13226,0,47921,0.0223318609771582,500,1.82594888855285e-05,0.00177078481778315
PTLO,T,411600,0,338300,0,0.0,25600,0.0,0.0
GMM,T,366380,2724,327221,20835,0.0056934562874652,400,0.000774596182085169,0.0139720998531571
SH,B,354830,6365,348465,0,0.0635648231369964,3200,0.001,0.01
DNN,B,352406,0,351106,0,0.0,300,0.0,0.0
PSLV,B,345891,500,245091,59300,0.0544662309368192,1600,0.001,0.01
RIVN,B,331921,2298,310869,3770,0.00460354059950198,200,0.000129677980852916,0.0121671018276762
CLEU,B,329208,1900,204524,60576,0.0073871611139839,400,5.26315789473684e-05,0.0210526315789474
TQQQ,B,323044,20553,147794,82369,0.0910181921244221,100,0.001,0.0174237337614947
SPXS,S,317676,100,313376,0,0.000308227200433984,2500,0.001,0.01
ARDX,B,312667,700,269610,25700,0.00640404003439884,200,0.001,0.0128571428571429
NVD,B,299059,2720,294339,0,0.0334938245760938,902,0.00467647058823529,0.01
SOXL,B,297902,1225,237380,4080,0.00887944969157503,139,0.00326857142857143,0.031665306122449
NEP,T,283612,0,238700,0,0.0,8800,0.0,0.0
TSLL,S,278612,36964,127346,111286,0.0391224232109726,100,0.000998647332539768,0.0105058976301266
CLEU,T,276218,600,265882,5000,0.00233278772020544,500,0.0005,0.0233333333333333
BBD,B,273227,0,273227,0,0.0,1000,0.0,0.0
CMG,T,258284,0,240132,0,0.0,150,0.0,0.0
ERIC,B,258257,0,257257,0,0.0,1208,0.0,0.0
AMD,T,251505,989,137265,10311,0.00767237634208403,100,0.00576946410515672,0.0290798786653185
UP,T,248755,1900,178321,42773,0.0320215724277408,300,0.00189473684210526,0.0247368421052632
VLCN,B,247696,6550,95466,15688,0.163721348763966,158,0.00902366412213741,0.0717022900763359
SDOW,B,245907,5505,231352,0,0.0874128650142115,200,0.001,0.01
GME,T,240696,350,198557,11550,0.0115192206424434,200,0.00485714285714286,0.0142857142857143
CLSK,B,239442,100,190252,800,0.00072400810889082,200,0.005,0.01
TSLA,S,223681,2117,101640,864,0.00531480891040141,50,0.0104246575342466,0.0568256967406708
AMD,B,220216,2710,75867,8637,0.0210233972568733,100,0.00406605166051661,0.0294132841328413
SQQQ,S,216466,1000,215466,0,0.000441722647650212,1000,0.0,0.01
SDS,B,215584,0,214506,0,0.0,100,0.0,0.0
ITUB,B,215142,0,215142,0,0.0,1900,0.0,0.0
LYG,T,211340,0,211340,0,0.0,100,0.0,0.0
LCID,B,210589,0,210589,0,0.0,1000,0.0,0.0
TSLA,E,209697,285,852,0,0.000715503325207559,100,0.0102456140350877,0.0626315789473684
HOOD,B,205900,0,205400,0,0.0,100,0.0,0.0
DNA,B,196915,4315,0,59131,0.00486254711825061,200,0.0,0.000147114716106605
UP,B,194102,1543,130540,5400,0.02600488750316,100,0.00585223590408296,0.0487167854828257
BCS,B,190621,655,144698,45268,0.00605270939602277,1500,0.00489312977099237,0.01
VVPR,T,190551,5440,93913,63111,0.335926886501173,200,0.001,0.0390165441176471
MARA,B,190550,202,179031,800,0.000940939728618076,200,0.001,0.015049504950495
OPTT,T,189937,6965,0,5734,0.00117819422155363,400,6.95333811916727e-05,0.00169475951184494
VLCN,T,189061,3650,124203,14224,0.0912340340440423,200,0.00161643835616438,0.0501369863013699
SOFI,B,186898,0,186192,0,0.0,200,0.0,0.0
IREN,B,185346,0,170011,0,0.0,300,0.0,0.0
ARDX,E,184794,100,156194,700,0.000914862862056978,600,0.001,0.01
AMZN,B,183136,100,156639,1700,0.000959113012286238,100,0.001,0.02
F,T,181820,0,179820,0,0.0,700,0.0,0.0
KGC,T,178729,0,164429,0,0.0,1100,0.0,0.0
NMFC,T,178600,0,85500,0,0.0,43300,0.0,0.0
LCID,T,176317,0,176317,0,0.0,1000,0.0,0.0
RIVN,S,174335,698,162152,6977,0.00139829039967467,801,0.001,0.038595988538682
PBR,B,171697,0,171697,0,0.0,800,0.0,0.0
SOXS,B,170538,6648,124284,36522,0.0370145597282926,200,0.001,0.01
DNN,T,170200,0,170200,0,0.0,100,0.0,0.0
ABEV,B,169978,0,169978,0,0.0,900,0.0,0.0
AAPL,B,169418,400,108477,6852,0.00339489407930473,100,0.001,0.0225
CORZ,B,168405,37,152480,0,0.000430082529350227,300,0.0,0.01
GOLD,B,167981,0,167981,0,0.0,1000,0.0,0.0
LCID,S,167493,100,164693,2700,0.000537270451199725,1900,0.001,0.01
SYTA,B,166767,1966,140475,15726,0.0114179516218021,200,0.00208270600203459,0.0138474059003052
RIVN,T,166641,200,134249,2400,0.000400656274978415,200,0.001,0.035
TQQQ,T,164997,21529,39734,57896,0.0953403716365826,100,0.001,0.0104101444563147
SYT,B,164364,771,112276,0,0.0290351736084959,200,0.00813229571984436,0.0486770428015564
VVPR,B,160296,5383,86620,43216,0.332407064344819,200,0.001,0.023446033810143
LABD,B,158456,200,129388,0,0.00219995380097018,400,0.001,0.01
TECS,B,157834,0,154303,0,0.0,400,0.0,0.0
GMM,E,156626,750,0,33076,0.00156758157694526,4200,4e-05,0.00582666666666667
SYT,T,156245,270,105671,0,0.0101679596294344,200,0.0142592592592593,0.0640740740740741
SWN,B,153078,0,153078,0,0.0,700,0.0,0.0
TZA,B,149369,0,147769,0,0.0,800,0.0,0.0
BTE,B,148130,0,148130,0,0.0,1000,0.0,0.0
RDZN,S,148023,3913,71732,65620,0.00611370905119548,200,0.001,0.0120444671607462
IWF,B,147047,528,103025,6700,0.148816234498309,1600,0.00147727272727273,0.03
TSLL,T,146274,8860,113139,11595,0.00937735823096031,300,0.001,0.01
MARA,T,140490,50,128623,0,0.000232905873420316,200,0.01,0.05
PLTR,B,138882,1,119516,0,5.89841745459693e-06,100,0.03,0.08
PLUG,B,138840,320,129920,1300,0.00145394405041551,100,0.001,0.01
MPW,B,136803,50,132653,0,0.000177406249667363,400,0.0,0.01
QQQ,S,136580,2625,98456,3900,0.0154774118229738,100,0.00104114285714286,0.0230438095238095
JXJT,B,132976,10,108831,0,0.000735672772750681,250,0.01,0.045
RIG,B,131739,0,123339,0,0.0,1000,0.0,0.0
SIRI,B,129015,0,129015,0,0.0,1300,0.0,0.0
SDOW,T,127135,0,125135,0,0.0,200,0.0,0.0
GRAB,B,126448,0,126448,0,0.0,200,0.0,0.0
SDS,T,122766,243,121423,0,0.00292598345555034,100,0.001,0.01
GOVT,B,121534,0,121534,0,0.0,268,0.0,0.0
BCS,T,121013,0,120013,0,0.0,1600,0.0,0.0
SGOV,B,119268,20524,39355,59389,0.264911261697322,100,0.001,0.01
TWM,B,118412,0,109012,0,0.0,200,0.0,0.0
JFBR,B,118166,9045,0,34466,0.0472691545902556,400,0.0,0.0111575456053068
KGC,S,117680,0,93576,0,0.0,3300,0.0,0.0
ZAPP,S,116427,1207,98512,13685,0.00758184879017061,100,0.000834299917149959,0.0292212096106048
AMC,B,115044,102,94442,1600,0.00076530612244898,600,0.001,0.0101960784313725
NOK,B,115039,0,108839,0,0.0,14539,0.0,0.0
ARM,T,114434,0,74700,0,0.0,1100,0.0,0.0
GOLD,T,113389,0,113089,0,0.0,1500,0.0,0.0
SOXS,S,111744,6380,47438,52643,0.0355223963698115,400,0.001,0.01
PLTR,T,110922,100,98543,185,0.000589841745459693,200,0.0,0.02
LYG,B,109005,0,109005,0,0.0,500,0.0,0.0
BOIL,B,107594,7701,57912,30720,0.267405118233272,200,0.001,0.012991819244254
SYTA,E,106183,100,85538,2000,0.000580770682695938,500,0.001,0.01
CTV,B,106100,0,106100,0,0.0,100900,0.0,0.0
RIOT,B,105449,400,95098,2129,0.00260936501102457,500,0.00075,0.0225
AREB,B,105229,1492,0,91637,0.304241435562806,1000,0.0,0.002
BTBT,T,105145,0,71845,0,0.0,300,0.0,0.0
VALE,B,104027,0,94827,0,0.0,200,0.0,0.0
PACB,B,102800,200,49500,35900,0.00190164682615145,1400,0.001,0.01
CSLR,B,102161,0,102061,0,0.0,510,0.0,0.0
ACHR,T,101623,0,62323,0,0.0,400,0.0,0.0
NIO,B,101046,240,93486,100,0.000557281580450562,100,0.001,0.0141666666666667
YINN,B,100368,5867,37756,26245,0.399550531190411,210,0.001,0.01
TMF,B,97479,0,94645,0,0.0,194,0.0,0.0
SYTA,S,97321,310,94888,223,0.00180038911635741,143,0.001,0.0135483870967742
UBER,B,96074,225,92603,0,0.003131611179156,100,0.01,0.04
EOSE,B,94732,0,87619,0,0.0,800,0.0,0.0
MESA,E,93700,0,63100,0,0.0,2300,0.0,0.0
BITF,B,93610,0,91597,0,0.0,500,0.0,0.0
NIO,S,90931,0,90931,0,0.0,937,0.0,0.0
F,B,90419,0,90419,0,0.0,800,0.0,0.0
ANVS,S,90407,1556,43255,200,0.00794445011743082,150,0.021086118251928,0.087146529562982
BITI,B,90116,0,85956,0,0.0,500,0.0,0.0
NVDL,B,90083,7464,20188,20663,0.273928361714621,80,0.00100602893890675,0.0372454448017149
FCEL,E,89315,500,0,600,0.00272595435662025,500,4e-05,0.00032
FXI,B,88957,300,81188,0,0.000656979863567182,600,0.001,0.01
LUNR,T,88506,100,58806,100,0.00396715198159241,300,0.001,0.03
ESPR,B,88050,0,72150,0,0.0,1000,0.0,0.0
IFBD,B,87679,1893,66400,6486,0.081517526483507,200,0.00295456946645536,0.0336978341257264
BBD,T,87600,0,87600,0,0.0,1000,0.0,0.0
MAXN,B,87169,1607,0,800,0.00164450961992077,200,8.13316739265713e-05,0.00123198506533914
HUMA,B,87134,0,65682,0,0.0,300,0.0,0.0
AAL,B,86502,200,78245,257,0.000842683610225123,250,0.0005,0.02
CHWY,B,85949,50,44422,0,0.00110421589629204,145,0.01,0.05
OKLO,B,85813,0,67209,0,0.0,700,0.0,0.0
COSM,E,82961,0,59332,0,0.0,300,0.0,0.0
NKLA,B,81876,272,58087,335,0.00393057903787518,150,0.00238970588235294,0.0320588235294118
QYLD,B,81826,97,81729,0,0.00667860093638116,56,0.001,0.01
GOTU,B,81765,0,81765,0,0.0,500,0.0,0.0
BBD,S,81283,0,81283,0,0.0,1000,0.0,0.0
BTBT,B,80895,0,80895,0,0.0,200,0.0,0.0
QYLD,T,79360,640,60960,17760,0.0440649958689066,1500,0.001,0.01
AMC,T,78158,0,71298,0,0.0,200,0.0,0.0
VS,S,78095,1042,62902,13237,0.0012758350475071,135,0.000194817658349328,0.00941458733205374
INTC,B,77725,51,77366,0,0.000250327634698355,100,0.001,0.03
JXJT,T,77723,0,56420,0,0.0,280,0.0,0.0
ASX,B,76947,0,76947,0,0.0,1533,0.0,0.0
NIO,T,76713,0,76713,0,0.0,800,0.0,0.0
SAVE,T,74900,0,72000,0,0.0,1300,0.0,0.0
ONCO,B,74600,0,0,0,0.0,37500,0.0,0.0
COSM,B,73818,400,43318,9700,0.0905387052965143,400,0.0055,0.0425
TECS,T,73510,0,71310,0,0.0,400,0.0,0.0
CLSK,T,73470,0,61570,0,0.0,200,0.0,0.0
AAAU,B,73460,0,72660,0,0.0,100,0.0,0.0
SGOL,B,72499,0,72239,0,0.0,220,0.0,0.0
VWO,B,72466,0,71766,0,0.0,44,0.0,0.0
PLUG,S,72403,0,72403,0,0.0,1200,0.0,0.0
WULF,T,71300,100,58000,3800,0.000546385387469197,500,0.001,0.04
AMD,E,70924,542,261,756,0.00420467945137467,200,0.000774907749077491,0.013450184501845
KWEB,B,70059,0,55059,0,0.0,1000,0.0,0.0
IFBD,T,69455,1070,45397,9228,0.0460769959521144,168,0.001,0.028785046728972
NKLA,E,68498,550,51826,2040,0.00794786202511524,200,0.00272727272727273,0.0609090909090909
RDDT,B,68371,352,38997,0,0.00772438007461049,100,0.0365909090909091,0.18
SCHD,T,67274,3240,48000,14510,0.443471119627703,100,0.001,0.01
LIFW,E,66658,477,0,33281,0.112473473237444,1900,0.0,0.0119796645702306
PARA,B,66371,300,60394,1099,0.00221199787648204,500,0.001,0.0266666666666667
MSFT,B,65667,253,13124,4856,0.00741153034919147,21,0.00478656126482213,0.0555731225296443
BITX,B,65205,4595,19128,33587,0.338564692012968,100,0.00101958650707291,0.0465244831338411
QQQ,B,64663,839,45294,4030,0.00494687562646667,48,0.000976162097735399,0.0346603098927294
NVDL,T,64491,6246,23158,13530,0.229227833235467,300,0.001,0.0622126160742875
MAXN,E,63558,1796,0,11400,0.00183792114335887,300,1.11358574610245e-05,0.000317149220489978
ERIC,T,63548,0,52448,0,0.0,800,0.0,0.0
LU,B,63462,0,63462,0,0.0,200,0.0,0.0
ASTS,B,63446,0,51906,0,0.0,300,0.0,0.0
VMAR,B,63270,1000,0,6400,0.340715502555366,2200,0.0,0.01492
INTC,T,63127,0,60627,0,0.0,200,0.0,0.0
NU,B,63084,0,63084,0,0.0,400,0.0,0.0
RIOT,T,62377,0,60978,0,0.0,320,0.0,0.0
UAA,T,62300,0,62300,0,0.0,700,0.0,0.0
LABD,S,62266,1121,46145,7100,0.0123307410544379,400,0.001,0.0394380017841213
GLT,B,61700,0,57100,0,0.0,2100,0.0,0.0
AMD,S,60746,697,27972,290,0.00540712468193384,100,0.00859397417503587,0.0320086083213773
ZAPP,E,59407,1169,0,0,0.00734314932535993,200,0.000855431993156544,0.0346022241231822
TELL,E,59150,0,0,0,0.0,200,0.0,0.0
SWN,S,59038,0,59038,0,0.0,600,0.0,0.0
TWM,T,58910,0,52710,0,0.0,200,0.0,0.0
IEFA,B,58458,57015,1443,0,0.408847425297412,2300,0.001,0.013139524686486
NRSN,B,58093,500,33390,14800,0.0242072137496974,300,0.001,0.026
IAG,B,58086,0,58086,0,0.0,1000,0.0,0.0
TSLT,B,57915,3445,42392,11303,0.0199979102328929,100,0.001,0.0255152394775036
PARA,T,57032,0,55346,0,0.0,200,0.0,0.0
JAJL,B,56329,2100,200,54029,0.16573277562939,100,0.001,0.0233333333333333
XLF,B,55541,10342,41336,3203,0.00837612375475824,100,0.001,0.01
NYCB,B,55305,0,55105,0,0.0,600,0.0,0.0
UNG,T,55245,6400,1700,47045,0.123918136581021,200,0.001,0.01
LABD,T,55220,0,51320,0,0.0,300,0.0,0.0
BTG,B,54913,0,54813,0,0.0,1145,0.0,0.0
HOLO,E,54818,200,85,0,0.00134825401105568,200,0.00025,0.00275
DNA,E,54551,4448,0,10043,0.00501242400509356,200,0.0,0.000757508992805755
DELL,B,54501,168,17771,0,0.00749297533562285,100,0.0219047619047619,0.0976190476190476
SNTI,E,54173,4050,0,400,0.040232454179705,700,6.17283950617284e-06,0.00406172839506173
VZIO,B,53900,0,46900,0,0.0,3000,0.0,0.0
NVDQ,B,53730,0,53730,0,0.0,500,0.0,0.0
NNE,B,53297,860,18997,0,0.0769506084466714,200,0.0622325581395349,0.307023255813954
IBIT,S,53244,7645,11144,34455,0.0832752385516971,100,0.001,0.01
MLGO,E,53116,800,11465,899,0.0583856371332652,186,0.01125,0.1875
VZ,B,52686,0,52686,0,0.0,36,0.0,0.0
AGAE,B,52500,0,40100,0,0.0,4100,0.0,0.0
VTEB,B,52033,800,47286,3047,0.0157421436864165,200,0.001,0.01
NRSN,E,51504,700,11466,35100,0.0338900992495764,200,0.001,0.0371428571428571
BHAT,E,51400,0,51400,0,0.0,6700,0.0,0.0
GME,B,51338,25,28808,0,0.000822801474460242,200,0.01,0.04
SDOW,S,51205,0,50575,0,0.0,617,0.0,0.0
CCL,B,51183,313,48370,1600,0.00116687419381296,250,0.001,0.01
ITUB,S,51075,0,51075,0,0.0,4000,0.0,0.0
PDD,B,50628,150,28328,0,0.00539645992229098,1600,0.01,0.15
DUST,T,50384,0,50227,0,0.0,157,0.0,0.0
SDS,S,50114,0,45604,0,0.0,200,0.0,0.0
DUST,B,50066,0,49766,0,0.0,200,0.0,0.0
BITF,T,49800,0,43200,0,0.0,600,0.0,0.0
AMDL,B,49530,11800,5199,28037,0.307756507224454,300,0.00107627118644068,0.0333050847457627
CCL,T,49290,0,43390,0,0.0,400,0.0,0.0
FXN,B,49008,0,45773,0,0.0,1300,0.0,0.0
IREN,S,48996,0,45801,0,0.0,500,0.0,0.0
UAA,B,48900,0,48900,0,0.0,700,0.0,0.0
RWM,B,48855,0,47755,0,0.0,100,0.0,0.0
LULU,T,48800,0,0,0,0.0,2900,0.0,0.0
WW,T,48600,0,43600,0,0.0,2500,0.0,0.0
GGB,B,48503,0,48503,0,0.0,1000,0.0,0.0
XPEV,B,48487,100,48387,0,0.000876647000552288,1000,0.001,0.04
MARA,S,48474,100,45564,400,0.000465811746840632,300,0.001,0.01
ET,B,48269,0,40869,0,0.0,400,0.0,0.0
YANG,B,48119,0,47019,0,0.0,600,0.0,0.0
CORZZ,T,48000,0,43800,0,0.0,2400,0.0,0.0
TAL,B,47654,0,47654,0,0.0,47654,0.0,0.0
KRNT,B,47400,0,20400,0,0.0,4200,0.0,0.0
TSLS,B,47242,5790,34081,5228,0.24475820087927,100,0.001,0.0134369602763385
HOLO,B,46819,100,17597,0,0.000674127005527841,200,0.0001,0.006
TNA,B,46469,705,40021,5600,0.00749410038905542,100,0.001,0.0114184397163121
SBSW,B,46411,0,45511,0,0.0,250,0.0,0.0
TSLZ,E,46385,1193,38500,2792,0.0101040899120021,200,0.001,0.0568231349538977
F,S,46206,0,46206,0,0.0,100,0.0,0.0
WULF,B,46145,0,42556,0,0.0,200,0.0,0.0
MBIO,B,46093,2650,0,6100,0.0125869807870425,300,0.000218867924528302,0.00190377358490566
OPEN,B,45485,100,42085,2400,0.000881507730822799,400,0.001,0.01
OXLC,B,44969,0,42369,0,0.0,100,0.0,0.0
IHRT,T,44800,0,44800,0,0.0,24700,0.0,0.0
UVIX,S,44582,770,4708,39104,0.0122705252422234,200,0.001,0.01
HIGH,B,44567,652,433,43482,0.615675165250236,29,0.001,0.01
MRNA,T,44563,0,27063,0,0.0,2300,0.0,0.0
ASNS,E,44553,0,40800,0,0.0,300,0.0,0.0
IREN,T,44297,0,41397,0,0.0,400,0.0,0.0
NEP,S,43976,0,29848,0,0.0,200,0.0,0.0
ESPR,T,43900,0,40600,0,0.0,3300,0.0,0.0
PBR,T,43696,0,43696,0,0.0,598,0.0,0.0
NVDQ,T,43650,0,43350,0,0.0,500,0.0,0.0
CHWY,T,43386,0,34026,0,0.0,198,0.0,0.0
IAG,T,43336,0,43336,0,0.0,500,0.0,0.0
IEMG,B,43273,0,42873,0,0.0,100,0.0,0.0
HBAN,B,42735,0,42735,0,0.0,1000,0.0,0.0
SIDU,B,42624,0,23401,0,0.0,200,0.0,0.0
AAPL,S,42549,1152,27974,5175,0.00977729494839761,72,0.001,0.0228125
INTC,S,42393,0,41293,0,0.0,300,0.0,0.0
SOFI,S,42241,200,39941,1600,0.000596374045801527,1400,0.001,0.015
WBD,B,42220,0,42220,0,0.0,1000,0.0,0.0
SPY,B,42201,3638,23113,4000,0.0211286828548695,21,0.001,0.015109950522265
CEI,B,42187,300,0,0,0.00537778972842162,400,0.0001,0.0002
IBIT,B,42107,4726,24513,12418,0.0514792383774128,30,0.001,0.01
GNSS,B,41900,0,26300,0,0.0,3300,0.0,0.0
BAC,T,41778,0,41398,0,0.0,200,0.0,0.0
SAN,T,41654,325,0,41329,0.0099806528882474,165,0.005,0.01
BTE,T,41329,0,41329,0,0.0,500,0.0,0.0
LPTV,B,41319,900,0,0,0.00914541205162077,200,0.000166666666666667,0.00136666666666667
JFBR,E,41245,1085,0,1720,0.00567020815151214,250,4.60829493087558e-07,0.00712119815668203
BAR,B,41180,0,40980,0,0.0,100,0.0,0.0
FFIE,B,40985,730,0,0,0.00123259175210385,200,0.0002,0.00224109589041096
SCHF,B,40918,3561,36367,0,0.139411971968837,100,0.001,0.01
LUCY,B,40800,2000,0,3400,0.0146130465279401,500,0.00016,0.00491
RCM,B,40511,0,39185,0,0.0,300,0.0,0.0
ALTM,B,40431,0,20625,0,0.0,100,0.0,0.0
LAC,B,40407,0,40407,0,0.0,100,0.0,0.0
AAPL,T,40373,8,33264,192,6.78978815860945e-05,100,0.001,0.01
TSLT,T,40263,12842,17050,8561,0.0745466366359394,501,0.001,0.01
BND,B,40207,1127,37679,0,0.00886361670166498,126,0.000201419698314108,0.01
GOEV,T,40109,0,40109,0,0.0,200,0.0,0.0
VOO,B,40003,5418,12125,0,0.325522710886806,1,0.00169139904023625,0.0285548172757475
TEVA,B,39806,0,39806,0,0.0,1200,0.0,0.0
TZA,S,39568,0,39566,0,0.0,1000,0.0,0.0
SOXL,T,39548,880,23516,900,0.00637870671721309,100,0.00179545454545455,0.0165340909090909
MSOS,T,39400,0,38400,0,0.0,800,0.0,0.0
SIRI,S,39130,0,39130,0,0.0,73,0.0,0.0
WENA,E,39006,0,30311,0,0.0,200,0.0,0.0
SPY,S,38918,2402,24639,1771,0.0139502738365576,45,0.00101706910907577,0.014804329725229
WULF,S,38774,0,38774,0,0.0,1300,0.0,0.0
GOLD,S,38691,0,38691,0,0.0,1546,0.0,0.0
VLCN,S,38670,1590,4502,0,0.0397430449671307,100,0.019622641509434,0.0955974842767296
UPST,B,38507,0,33528,0,0.0,200,0.0,0.0
CTNT,B,38500,469,0,0,0.00467466709193844,200,0.000639658848614072,0.00598123667377399
TWO,B,38338,0,37938,0,0.0,300,0.0,0.0
TZA,T,38022,0,36160,0,0.0,600,0.0,0.0
BITX,T,37998,894,10835,11369,0.0658709106984969,153,0.00180536912751678,0.0234675615212528
APLD,B,37990,0,33277,0,0.0,400,0.0,0.0
AMCR,B,37851,0,37709,0,0.0,600,0.0,0.0
SPRY,B,37702,75,10002,0,0.03125,1900,0.01,0.04
CYN,E,37600,400,0,0,0.00121988039072769,1200,0.0001,0.0007
MAXJ,B,37547,3564,3679,29497,0.440870856011875,100,0.001,0.0214029180695847
GME,E,37519,0,1155,0,0.0,20,0.0,0.0
POET,B,37380,0,34192,0,0.0,200,0.0,0.0
NVDY,B,37337,6147,15942,5939,0.398689843040602,25,0.00212298682284041,0.0239710427850984
NVDQ,S,37244,0,37244,0,0.0,37244,0.0,0.0
JPST,B,37229,292,36937,0,0.0127166623116453,200,0.001,0.01
NNE,E,36963,100,11741,0,0.00894774516821761,100,0.01,0.18
HUT,T,36733,200,15333,15400,0.0100487363714013,103,0.001,0.03
PBI,T,36700,0,36700,0,0.0,2500,0.0,0.0
NKE,T,36654,0,30431,0,0.0,200,0.0,0.0
IJH,B,36629,1393,34797,439,0.0196139170104617,100,0.001,0.01
UK,S,36525,0,36525,0,0.0,8230,0.0,0.0
JULU,B,36261,1285,475,34501,0.24314096499527,100,0.001,0.0554474708171206
MSOX,T,36200,400,19700,2100,0.038602586373287,400,0.001,0.01
SPY,T,36013,251,27412,3300,0.00145775134595169,100,0.001,0.0179681274900398
ASNS,B,36004,295,24735,6041,0.0584389857369255,400,0.0,0.01
NUWE,E,35736,0,19700,0,0.0,500,0.0,0.0
EEM,B,35673,0,31073,0,0.0,1000,0.0,0.0
QQQ,T,35646,0,31848,0,0.0,100,0.0,0.0
SNOW,T,35530,200,31500,0,0.0108377587514902,1600,0.01,0.05
DASH,T,35200,0,28400,0,0.0,1900,0.0,0.0
JOBY,T,34988,100,8418,26270,0.000649992200093599,300,0.001,0.01
GMM,S,34976,275,12268,400,0.000574779911546597,300,0.000585454545454545,0.0145236363636364
AIEV,B,34919,0,34919,0,0.0,10000,0.0,0.0
SPDN,B,34825,0,34825,0,0.0,400,0.0,0.0
MRO,T,34800,0,25700,0,0.0,500,0.0,0.0
RDFN,B,34796,0,34498,0,0.0,101,0.0,0.0
WENA,B,34701,400,26951,300,0.0338782078428051,200,0.001,0.0375
MSOS,B,34667,0,34667,0,0.0,600,0.0,0.0
ZJUL,B,34501,3200,12475,18131,0.210512466285113,100,0.001,0.0146875
KXIN,B,34500,2100,0,22500,0.0413084957806322,3600,0.0,0.003
UMC,B,34414,0,34414,0,0.0,700,0.0,0.0
UPS,T,34299,0,26099,0,0.0,2100,0.0,0.0
FBTC,B,34218,3124,20529,10565,0.0511326437082624,100,0.001,0.0138348271446863
PLTR,S,34148,100,28952,574,0.000589841745459693,200,0.001,0.02
BCAB,T,34100,0,17800,0,0.0,16300,0.0,0.0
ASTS,T,34067,0,32667,0,0.0,800,0.0,0.0
VWO,T,34000,0,21700,0,0.0,3500,0.0,0.0
LUMN,E,33935,0,33935,0,0.0,300,0.0,0.0
DNN,S,33763,0,33763,0,0.0,1000,0.0,0.0
DCGO,T,33700,0,20900,0,0.0,2100,0.0,0.0
SWN,T,33698,0,33698,0,0.0,1513,0.0,0.0
HUGE,B,33658,4718,0,6200,0.0959918616480163,300,8.47816871555744e-05,0.00254662992793557
ASC,T,33538,0,20700,0,0.0,1700,0.0,0.0
SAFE,T,33425,75,24725,0,0.126689189189189,8100,0.01,0.05
AAPU,B,33368,4125,10052,16949,0.187790221251024,100,0.001,0.0384242424242424
HEWJ,B,33288,14000,200,19088,0.785501879593783,14000,0.001,0.02
AMZN,T,33260,88,26132,112,0.000844019450811889,100,0.001,0.01
YANG,T,33180,1200,23180,8800,0.019346413658568,100,0.001,0.01
ABSI,B,33054,0,33054,0,0.0,50,0.0,0.0
TSDD,B,33043,4900,7511,18764,0.0822092477014965,108,0.001,0.016734693877551
PSLV,S,32900,0,32900,0,0.0,4900,0.0,0.0
REI,T,32900,0,24900,0,0.0,3800,0.0,0.0
ARM,B,32878,260,10922,0,0.0177268698438672,100,0.0393846153846154,0.147076923076923
