symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,3211552,6100,3147237,0,0.0128258771533281,1000,0.001,0.01
LABU,B,2831679,25442,2170425,635412,0.0470182532539655,600,0.00129478814558604,0.0103537457747032
QRTEA,E,2407253,400,1814153,426300,0.000771682344679636,5000,0.001,0.01
SH,T,2134498,130,2060568,0,0.00027333836556273,2290,0.001,0.01
WBD,B,2121809,600,1607718,513391,0.000488218871775009,300,0.001,0.01
TQQQ,B,2085158,131994,1807142,86725,0.0422167352186734,100,0.00100163643801991,0.01
SQQQ,B,1735679,36655,1519014,97663,0.033777215054566,100,0.00135302141590506,0.0105516300641113
MULN,B,1678396,9240,1023775,78531,0.0059315293524041,200,0.0,0.00047965367965368
COSM,E,1604987,15923,763162,58444,0.0144308370211736,100,0.0216529548451925,0.184577654964517
MULN,T,1448171,0,1112622,0,0.0,33800,0.0,0.0
COSM,B,1321620,24995,759436,23327,0.0226526892761562,100,0.00510662132426485,0.0799867973594719
UVIX,T,1162370,1200,684570,350600,0.00474163989615809,900,0.001,0.01
TQQQ,E,1112769,13681,1028427,30433,0.0043757076422161,200,0.000944448505226226,0.01
TSLA,B,966402,7887,634769,28687,0.0223596250999337,100,0.00905540763281349,0.0410916698364397
AUVI,T,953893,9094,862418,67409,0.0578097883782873,300,0.000923026171101825,0.0104398504508467
BYSI,T,948835,10033,751543,135441,0.0853661649465238,200,0.00108003588159075,0.0203478520881092
TSLA,T,907546,3991,622429,6681,0.0113144749301173,100,0.00705838135805562,0.0343698321222751
LABU,T,812176,2600,756840,28963,0.00480494687761616,600,0.001,0.0107692307692308
VIXY,B,788150,5340,674730,107980,0.0184577735224276,400,0.001,0.010936329588015
SH,S,768496,0,768396,0,0.0,1830,0.0,0.0
SOXL,B,767393,8744,711069,23478,0.00564030417907579,100,0.00147301006404392,0.01
TQQQ,S,766019,2885,709685,16649,0.000922733465959611,200,0.001,0.01
AUVI,B,747228,7907,642863,67385,0.0502641298336395,300,0.000955735424307576,0.0122764638927533
MSOS,B,718519,100,301363,0,0.00210548478787241,200,0.01,0.03
YYY,B,704655,0,704512,0,0.0,35700,0.0,0.0
CORZ,B,623500,2434,0,101600,0.00760244877561219,200,0.0,0.00385045193097781
WISH,B,607478,0,596978,0,0.0,5400,0.0,0.0
BYSI,B,591171,7868,440504,59664,0.0669451794876158,200,0.00145017793594306,0.0193314692425013
AMAM,B,583165,250,531292,1700,0.00287369534231459,300,0.004,0.018
SQQQ,S,571914,8759,473820,71,0.00807133069602902,150,0.00238200707843361,0.0102055029112912
MUB,B,568404,209,566631,1564,0.00735449363079738,121,0.00530622009569378,0.0243540669856459
F,B,541968,100,532250,200,2.26363671347113e-05,150,0.001,0.02
GETR,B,533665,100,405765,118800,0.0171438367906738,1900,0.001,0.02
AMAM,E,518904,92,463978,0,0.00105751988597177,300,0.0,0.01
SOFI,B,511362,100,507862,0,0.000140807389571805,400,0.001,0.01
SQQQ,T,489893,9058,460250,3189,0.00834685619872484,142,0.001,0.0101103996467211
PSQ,B,489576,0,489276,0,0.0,100,0.0,0.0
SOXL,E,469607,2652,456814,5200,0.00171066865083589,200,0.001,0.01
SPXS,B,469020,2292,463083,200,0.0112722050636398,100,0.001,0.01
GOTU,B,466429,1642,370524,76125,0.0124858374711997,450,0.000365408038976858,0.01
CVNA,E,418758,191,323967,0,0.0033126365812203,416,0.0,0.01
AMC,B,400033,1222,378705,13581,0.00430525755798181,25,0.00069721767594108,0.01
CANO,B,399300,2700,269700,99800,0.0327638093388991,6800,0.00144444444444444,0.01
SOXL,S,389420,7510,341837,17271,0.00484431431665818,200,0.001,0.01
UVXY,B,376460,5068,343516,23175,0.00319504931269875,200,0.001,0.01
ITUB,B,369446,0,369446,0,0.0,800,0.0,0.0
GOEV,B,367032,0,358480,0,0.0,3000,0.0,0.0
SPY,B,362230,23730,293095,11460,0.0113037194619753,75,0.00386970080067425,0.0278857985672145
NVDA,T,353262,2118,235698,3908,0.012987729722769,100,0.00397072710103872,0.0275495750708215
TMF,B,342606,100,338906,100,0.000193649084620777,200,0.001,0.01
FTCH,B,336510,3200,145737,181873,0.0157207986165697,800,0.001,0.01
AAPL,B,335908,880,290334,5400,0.00235169616085602,100,0.00275,0.025625
AMD,B,333838,1333,277774,470,0.0057694887964578,100,0.00167516879219805,0.0172018004501125
UVXY,S,322745,8098,258699,54648,0.00510527019223253,230,0.001,0.01
COSM,S,320841,7196,169415,10764,0.00652165441213122,100,0.0132031684269038,0.0654808226792663
SPXL,B,308453,6684,284469,8000,0.0751222253441978,100,0.00109694793536804,0.0148369239976062
BSGM,T,302833,0,134871,0,0.0,5240,0.0,0.0
CWB,B,299014,0,249371,0,0.0,200,0.0,0.0
MULN,E,291895,4210,50000,10849,0.00270256910969927,200,0.0,0.000317102137767221
CEI,E,291802,1488,0,6412,0.00297004209555631,100,0.0,4.62365591397849e-05
ANIX,T,289300,0,96700,0,0.0,96300,0.0,0.0
NAK,S,288096,0,238096,0,0.0,50000,0.0,0.0
NUGT,B,282932,1600,238064,1061,0.0604320894394924,200,0.001,0.0125
CHWY,B,282441,1675,191015,33725,0.10313404347023,500,0.00194029850746269,0.0259701492537313
AMD,T,280394,200,192000,0,0.000865639729401021,119,0.001,0.01
GBDC,B,268227,0,268227,0,0.0,36400,0.0,0.0
API,B,266300,0,266300,0,0.0,100,0.0,0.0
CONN,B,264789,0,151082,0,0.0,1600,0.0,0.0
JEPI,S,262872,420,20083,218653,0.0337430706194264,300,0.00314285714285714,0.0219047619047619
DUG,T,261700,0,261700,0,0.0,44500,0.0,0.0
PSQ,T,253419,747,219242,0,0.00232370772920562,100,0.001,0.01
NVDA,B,251139,1383,144583,2985,0.00848065637704888,100,0.0132537960954447,0.0445770065075922
SPXU,B,245754,1090,242134,0,0.00366488801917846,160,0.001,0.01
SPXU,T,243654,35,242319,0,0.000117679890524079,199,0.001,0.01
BOIL,S,239671,1360,113934,71003,0.0283179944196893,100,0.00433823529411765,0.0562132352941176
AAPL,T,239040,800,169821,40000,0.0021379056007782,100,0.001,0.0125
META,B,236071,926,159244,27781,0.0064501748373525,100,0.00737041036717063,0.0378617710583153
BBIG,T,234114,0,177943,0,0.0,3000,0.0,0.0
YSG,B,231389,0,178489,0,0.0,23200,0.0,0.0
SPY,S,229494,2716,186610,6200,0.00129375904166561,100,0.00182290132547865,0.0190058910162003
ADVM,B,223021,0,223001,0,0.0,41000,0.0,0.0
SPXS,T,221879,4845,195034,7600,0.0238280251018039,200,0.00157791537667699,0.01
SNPX,E,220216,1000,151541,44675,0.0519372597901735,300,0.001,0.037
MARA,S,217972,1000,12258,204214,0.00478352172436391,310,0.001,0.01
AMZN,S,215864,419,202329,300,0.00102996231665319,100,0.00355608591885442,0.0228400954653938
ITUB,S,212125,0,212125,0,0.0,4500,0.0,0.0
XPEV,B,209451,500,173551,7400,0.00274255123085699,300,0.0006,0.01
TLRY,B,207946,0,207946,0,0.0,600,0.0,0.0
PLTR,B,207608,30,202778,0,5.06651489639821e-05,100,0.001,0.01
RIG,B,207490,300,202390,4800,0.000644342351978453,400,0.001,0.01
SMR,T,207443,100,143406,83,0.0167588402882521,600,0.01,0.04
WNW,B,206704,0,202265,0,0.0,300,0.0,0.0
RBLX,T,205105,0,204305,0,0.0,500,0.0,0.0
CCL,B,201048,200,196748,3100,0.000365757758636455,500,0.001,0.01
QRTEA,B,200999,200,172999,27800,0.000385841172339818,500,0.001,0.01
WEBL,B,198383,3600,93978,99305,0.0408121620242832,300,0.001,0.01
U,E,197905,180,147620,20320,0.00356209926383282,300,0.01,0.0533333333333333
GOLD,B,196163,0,195063,0,0.0,400,0.0,0.0
CTIB,T,195070,300,191670,3100,0.1875,14000,0.0009,0.0699
ENOB,E,194046,100,186492,7454,0.194174757281553,43914,0.001,0.03
TSLA,S,191500,3245,73807,16698,0.00919956681238554,100,0.0068597842835131,0.043386748844376
JNCE,B,191200,0,186800,0,0.0,3500,0.0,0.0
SMFR,B,190937,0,190137,0,0.0,13400,0.0,0.0
UVXY,T,189731,2260,183331,3440,0.00142478521047734,300,0.001,0.01
MTRX,B,187230,0,141730,0,0.0,22600,0.0,0.0
ITUB,T,186261,0,186261,0,0.0,600,0.0,0.0
SMMT,B,186125,200,163811,1960,0.0169520257670792,300,0.0,0.025
RIGL,B,185213,0,161313,0,0.0,700,0.0,0.0
NVAX,B,185194,2752,138803,8125,0.00946758590320494,100,0.00300145348837209,0.0248982558139535
SVXY,B,181563,1832,178621,210,0.0100623403729437,230,0.00144213973799127,0.0112554585152838
AMZN,B,179097,3079,156847,5289,0.00756862523383094,100,0.00100584605391361,0.0130886651510231
VTEB,B,178892,0,178892,0,0.0,100,0.0,0.0
SOXS,T,175624,910,133398,7400,0.00962219661002612,200,0.001,0.0583516483516483
T,B,175239,0,174539,0,0.0,300,0.0,0.0
ZH,B,174038,100,163226,9912,0.00327471591839408,3600,0.001,0.01
GAME,E,173850,200,150250,7400,0.0320924261874198,6800,0.01,0.18
LCID,B,170809,300,153092,10500,0.000662652465288055,100,0.000333333333333333,0.02
SPXU,S,170342,0,160820,0,0.0,200,0.0,0.0
NH,B,169792,1858,93263,2200,0.0660575247982366,100,0.0143595263724435,0.200139935414424
MULN,S,164450,0,164450,0,0.0,6250,0.0,0.0
DRIP,S,163744,0,163694,0,0.0,400,0.0,0.0
LYG,T,163300,0,83200,0,0.0,1900,0.0,0.0
LABU,S,162390,0,157890,0,0.0,200,0.0,0.0
QQQ,B,160255,13164,132374,1512,0.0132846377958239,50,0.00115793072014585,0.0582847158918262
DNN,B,159567,0,159567,0,0.0,900,0.0,0.0
TMF,T,157979,400,139279,2600,0.000774596338483108,1600,0.001,0.01
CGC,B,157673,200,153473,2300,0.000774482355355739,1000,0.001,0.01
OXY,B,157590,634,48465,89843,0.00759036000335221,200,0.00809779179810726,0.0295583596214511
CCL,T,157185,1200,154185,400,0.00219454655181873,600,0.00133333333333333,0.01
NIO,B,157049,100,142668,1800,0.000194474588005585,300,0.001,0.02
QRTEA,T,156725,0,156100,0,0.0,800,0.0,0.0
SCS,T,156015,0,156015,0,0.0,32719,0.0,0.0
UPRO,B,155268,7667,143769,1004,0.0864891084864688,100,0.001,0.0107173601147776
COIN,T,154323,440,129036,11260,0.00484170912332053,153,0.01,0.0418181818181818
QQQ,T,154177,8072,131830,2040,0.0081459735861357,100,0.00454856293359762,0.021056739345887
AAL,B,153981,0,152444,0,0.0,300,0.0,0.0
NIO,T,153801,400,130941,6900,0.000777898352022341,400,0.001,0.0225
DOMA,E,152900,0,148000,0,0.0,10900,0.0,0.0
EVLV,T,152387,0,152165,0,0.0,7564,0.0,0.0
GOVT,B,151260,0,129760,0,0.0,7400,0.0,0.0
BTU,B,150558,0,75264,0,0.0,900,0.0,0.0
NVTA,B,149203,0,141903,0,0.0,700,0.0,0.0
BOIL,B,148833,3879,114095,7740,0.0807687502602757,100,0.00294766692446507,0.0466383088424852
TAL,B,147221,900,143358,363,0.00502855099509437,200,0.001,0.01
SHOP,T,146505,1150,94226,19034,0.0102549468972098,200,0.00139130434782609,0.0291304347826087
GROM,B,144753,100,93922,1161,0.010634903754121,400,0.0,0.04
SOXS,B,142664,700,118939,1300,0.00740168970002009,100,0.001,0.0157142857142857
CS,B,142092,0,141692,0,0.0,400,0.0,0.0
SPXS,S,139105,1600,107937,0,0.00786890405838727,194,0.001,0.01
VBIV,B,138902,0,138896,0,0.0,3703,0.0,0.0
SNAX,E,137700,800,0,23700,0.380771061399334,1600,1.25e-05,0.0384125
TSLL,B,136968,2553,119920,4354,0.0198738907052779,100,0.001,0.01
NKLA,B,134761,0,130702,0,0.0,500,0.0,0.0
TNA,B,133388,1168,132025,0,0.00887140263863465,100,0.001,0.0143236301369863
BTG,B,133319,0,133319,0,0.0,1000,0.0,0.0
LYG,B,132500,0,67600,0,0.0,2200,0.0,0.0
NVAX,E,132431,935,118381,6300,0.00321663983266592,200,0.0032620320855615,0.0278609625668449
RBLX,B,128943,668,108696,2572,0.00435009116957541,200,0.00170658682634731,0.0105988023952096
UONE,T,128456,0,67858,0,0.0,7900,0.0,0.0
HALO,T,128000,32,49300,0,0.00194351655025812,16000,0.01,0.05
TIL,B,127889,100,110973,16816,0.00915918666422422,13616,0.0001,0.0003
AAPL,S,127079,712,103979,409,0.0019027359846926,100,0.00149297752808989,0.0121207865168539
DM,S,126894,0,126894,0,0.0,18400,0.0,0.0
VIXY,T,126278,1200,84777,15300,0.00414781427470283,200,0.001,0.01
SDOW,B,125342,2250,118004,4200,0.0333456835865135,100,0.001,0.01
CENX,T,125000,0,125000,0,0.0,12500,0.0,0.0
GOOG,B,124932,200,43361,40800,0.00149046845423517,66,0.001,0.015
VTEB,S,123069,0,123069,0,0.0,800,0.0,0.0
VIA,B,122635,0,116535,0,0.0,2000,0.0,0.0
EURL,T,120160,2000,30,0,0.534616412723871,2000,0.01,0.08
FCEL,B,119304,0,116508,0,0.0,800,0.0,0.0
MJ,B,118670,0,118470,0,0.0,300,0.0,0.0
RLX,T,118460,0,118460,0,0.0,2300,0.0,0.0
META,T,116562,2165,81334,401,0.015080592357309,100,0.001,0.02
PBR,B,116038,200,115708,0,0.000316378603947772,500,0.001,0.01
KMI,B,114821,0,109421,0,0.0,400,0.0,0.0
ADVM,T,114401,0,114401,0,0.0,6900,0.0,0.0
QSI,S,114381,100,105477,7704,0.00444464198408818,2500,0.001,0.01
ISTB,B,114229,0,114229,0,0.0,1200,0.0,0.0
SENS,S,114011,100,75055,38856,0.00127585195013971,38056,0.001,0.01
CVNA,B,113948,100,111797,700,0.00173436470220958,242,0.005,0.01
FPE,B,112979,0,112979,0,0.0,1000,0.0,0.0
ET,B,111088,0,105188,0,0.0,300,0.0,0.0
BBD,B,111047,0,111047,0,0.0,500,0.0,0.0
SLV,T,110759,3353,100842,3364,0.00603091179544183,250,0.001,0.01
LYFT,T,110358,0,106158,0,0.0,1000,0.0,0.0
NOK,B,110316,400,109916,0,0.000293624746106352,600,0.001,0.01
SNAP,B,109856,1280,73257,31719,0.00291662109446207,270,0.001,0.01
RENT,B,109793,0,107893,0,0.0,300,0.0,0.0
PL,T,109602,115,106302,400,0.00232779385867255,400,0.00565217391304348,0.0178260869565217
BAC,B,109194,262,107303,500,0.000542566630081385,100,0.000763358778625954,0.01
KAMN,T,108941,16,96689,12236,0.00431848852901484,3367,0.015,0.06
CLOV,B,106965,0,106965,0,0.0,300,0.0,0.0
YANG,B,106250,2481,72569,24700,0.0244058393011726,300,0.001,0.0188673921805723
GREE,B,105746,0,105746,0,0.0,29424,0.0,0.0
OABI,B,105583,0,105183,0,0.0,300,0.0,0.0
UUP,B,105185,2203,102982,0,0.0125872767372499,120,0.001,0.01
GOTU,T,102961,0,100961,0,0.0,500,0.0,0.0
CIVI,B,102500,516,46500,14184,0.0697863132269408,2700,0.00825581395348837,0.153875968992248
MARA,B,101407,2600,77807,21000,0.0124371564833462,100,0.000177692307692308,0.00553076923076923
DFAX,B,100975,0,100975,0,0.0,200,0.0,0.0
ARKK,B,100969,601,82367,16400,0.00114102802638224,100,0.001,0.01
ABEV,B,100957,0,100957,0,0.0,700,0.0,0.0
SGOL,B,100050,5,91145,0,0.000159088739699004,200,0.001,0.01
COMS,B,98907,1824,0,36883,0.00164167108435795,200,0.0,0.00150082236842105
UAA,B,98573,100,96473,2000,0.000557799147682902,600,0.001,0.01
MBLY,T,98003,133,80550,6067,0.00372319578970942,5100,0.02,0.12
T,T,97153,0,88753,0,0.0,700,0.0,0.0
SPXL,S,96915,4530,74310,12774,0.0509131778589491,150,0.001,0.0193156732891832
ACWI,B,96842,23360,70842,2640,0.378937806183694,540,0.001,0.01
DRIP,B,96534,550,74698,17136,0.0129071623016991,200,0.001,0.0118181818181818
SDOW,S,96396,2744,91142,0,0.0406669136717303,100,0.001,0.01
DBMF,S,96003,0,96003,0,0.0,24268,0.0,0.0
TLT,S,93140,4870,79812,5613,0.0118784833591473,100,0.001,0.01
ICVX,B,93115,1637,61781,1523,0.0504002463054187,100,0.00977397678680513,0.0888698839340257
LABP,B,92500,0,92500,0,0.0,5400,0.0,0.0
NUTX,B,92341,0,92127,0,0.0,200,0.0,0.0
GOVT,T,92256,4500,62656,12400,0.0116524765396806,1400,0.001,0.01
AMZN,T,92081,700,79602,450,0.00172070076767836,100,0.001,0.015
GNUS,B,91612,0,70313,0,0.0,7000,0.0,0.0
AUVI,S,91475,2054,74124,15197,0.0130571041707722,200,0.0014381694255112,0.011222005842259
SOUN,T,90900,0,77000,0,0.0,3700,0.0,0.0
CTVA,S,90578,275,88645,1625,0.00526325862695937,1414,0.00345454545454545,0.0154545454545455
INTC,B,90300,0,89826,0,0.0,100,0.0,0.0
AUY,B,90141,0,90141,0,0.0,1000,0.0,0.0
ENSC,T,88963,0,82063,0,0.0,1700,0.0,0.0
KGC,B,88840,0,88840,0,0.0,500,0.0,0.0
RNA,B,88405,983,54480,1086,0.00875700426714653,100,0.0145371312309257,0.103713123092574
TMF,S,88347,0,87882,0,0.0,105,0.0,0.0
PLUG,B,88052,0,84952,0,0.0,100,0.0,0.0
TELL,B,87250,0,86750,0,0.0,500,0.0,0.0
ARKK,T,86521,390,41266,38115,0.000740434160214764,200,0.00215384615384615,0.0138461538461538
MSFT,B,85864,1772,50094,7515,0.0105230027376435,100,0.00252370203160271,0.0339503386004515
SNPX,B,85393,1048,68132,12646,0.0544302482601018,200,0.000809160305343512,0.0231679389312977
PGX,B,84598,50,84548,0,0.0006792094002581,1000,0.001,0.01
ISTB,T,83963,0,58463,0,0.0,400,0.0,0.0
KOLD,E,82893,2193,60711,14456,0.0233900040529875,200,0.001,0.0214819881440948
TLT,B,82798,182,74278,0,0.000443918679951706,30,0.001,0.01
HL,B,82721,2000,77121,3600,0.00781106593711311,400,0.001,0.01
EOSE,B,82700,0,78600,0,0.0,1400,0.0,0.0
AMD,S,82648,1200,69745,2001,0.00519383837640612,150,0.001,0.01
F,T,82611,560,72000,9140,0.000126763655954383,600,0.001,0.01
VLD,B,82503,0,41303,0,0.0,41200,0.0,0.0
VTEB,T,82008,0,82008,0,0.0,2600,0.0,0.0
SPXL,T,81769,1200,39519,2300,0.013486934532172,600,0.001,0.02
SSO,B,81222,2601,77371,0,0.0546784670688894,100,0.001,0.0111534025374856
MARA,E,80669,0,68469,0,0.0,500,0.0,0.0
XLF,T,80321,0,80321,0,0.0,500,0.0,0.0
MMAT,E,79256,400,63156,10900,0.00200421888074397,2400,0.001,0.01
GDXJ,T,79221,500,53921,24800,0.00552852720035383,200,0.0018,0.01
SLV,B,78801,3047,74754,0,0.00548052139597711,147,0.001,0.01
TLRY,T,78765,0,75065,0,0.0,600,0.0,0.0
FUBO,B,78569,0,69669,0,0.0,100,0.0,0.0
SHOP,B,78294,0,55559,0,0.0,200,0.0,0.0
YANG,S,77993,6000,33343,38650,0.0590225859762336,300,0.001,0.01
IBHD,B,77907,0,77907,0,0.0,2293,0.0,0.0
DIA,B,77825,2320,64815,1815,0.0454884122191287,50,0.00229310344827586,0.052375
GDXJ,B,77690,200,75524,1966,0.00221141088014153,100,0.001,0.01
BKLN,B,77682,0,77682,0,0.0,4800,0.0,0.0
ASTR,T,77654,0,69440,0,0.0,1910,0.0,0.0
RPRX,T,76747,20,70562,6165,0.00274989687886704,3641,0.001,0.03
JDST,B,75959,44,56234,0,0.000210906755247504,150,0.001,0.01
NVDA,S,74939,2184,18706,21894,0.0133924465129969,100,0.00311813186813187,0.0256410256410256
MSOS,S,73778,0,73078,0,0.0,1200,0.0,0.0
VEA,B,73742,1105,72637,0,0.00327319152465557,28,0.001,0.01
TDUP,E,73587,0,71360,0,0.0,1300,0.0,0.0
SMMT,T,73446,100,51964,100,0.00847601288353958,300,0.01,0.04
NSTG,S,73248,0,73248,0,0.0,12000,0.0,0.0
QRTEA,S,72848,0,72848,0,0.0,21848,0.0,0.0
HLTH,E,72757,0,72757,0,0.0,2000,0.0,0.0
PTON,B,72638,0,36838,0,0.0,800,0.0,0.0
SDS,S,72086,60,57236,14340,0.00145800933125972,100,0.001,0.01
RNA,T,71904,45,52390,955,0.000400880154650655,200,0.0144444444444444,0.0344444444444444
JBLU,B,71694,0,71694,0,0.0,300,0.0,0.0
CZOO,E,71000,900,36300,33800,0.0469043151969981,900,0.001,0.0062
BBD,T,70172,0,69972,0,0.0,500,0.0,0.0
TZA,B,70087,8083,57803,1384,0.087263030617092,100,0.000876283558084869,0.0130929110478783
SDOW,T,69400,2309,63341,2150,0.034220081511671,200,0.001,0.0182286704200953
CVNA,T,69255,445,54310,0,0.00771792292483263,300,0.001,0.01
DOMA,T,68866,0,68866,0,0.0,14700,0.0,0.0
SNAP,E,68782,1380,60082,420,0.00314448211746691,300,0.001,0.0114492753623188
SOXS,S,68712,100,46087,515,0.00105738424286001,100,0.001,0.06
NH,E,68628,1167,34894,615,0.0414903829061045,100,0.00728363324764353,0.129400171379606
HBAN,B,68528,0,68528,0,0.0,700,0.0,0.0
BABA,T,67982,150,47804,0,0.000998582013540772,130,0.0098,0.0409333333333333
DFIC,B,67845,0,67845,0,0.0,500,0.0,0.0
MMIN,B,67800,0,67800,0,0.0,67500,0.0,0.0
AFRM,B,67205,100,63609,0,0.000480660619956068,100,0.01,0.04
DM,T,67100,0,67100,0,0.0,11900,0.0,0.0
LU,E,67000,600,35900,30500,0.00165550579840906,900,0.00366666666666667,0.01
CLNN,T,66433,500,61978,2589,0.0903832248734635,300,0.0046,0.032
ECH,B,66397,0,64097,0,0.0,1600,0.0,0.0
SCZ,T,66083,53000,10283,2800,0.637455949388403,200,0.001,0.01
ROKU,B,65911,1946,45041,2676,0.0671381749180611,100,0.00933196300102775,0.0621274409044193
AMRS,S,65700,0,65700,0,0.0,23100,0.0,0.0
ALZN,T,65661,0,50864,0,0.0,2800,0.0,0.0
YANG,T,65542,4147,37060,14000,0.0407944440072401,547,0.001,0.0148227634434531
BOXD,B,65286,0,64786,0,0.0,100,0.0,0.0
AMC,T,65254,200,59490,200,0.000704624804907007,200,0.0055,0.025
SPTI,B,65068,0,65068,0,0.0,9500,0.0,0.0
MAXR,T,64446,0,62539,0,0.0,100,0.0,0.0
APRN,T,64403,0,64400,0,0.0,2000,0.0,0.0
CVX,T,64361,100,38700,2359,0.00162316582262044,1800,0.001,0.1
SI,T,64164,0,33808,0,0.0,500,0.0,0.0
COIN,B,63489,2589,32684,9445,0.0284890566369929,100,0.00534183082271147,0.0387446890691387
RIGL,T,63272,0,56072,0,0.0,700,0.0,0.0
GLDG,B,63080,5600,33500,10980,0.126650986068392,5600,0.001,0.01
UWM,B,62935,6000,54235,2700,0.540540540540541,1800,0.001,0.01
OXY,T,62428,304,44503,7421,0.0036395417050774,200,0.00396052631578947,0.0361842105263158
DIA,S,62354,2546,52485,5712,0.0499196109956472,50,0.001,0.0394501178318932
ICVX,E,62067,800,52009,1900,0.0246305418719212,110,0.01,0.1075
CUK,S,61946,0,61946,0,0.0,8812,0.0,0.0
BB,S,61600,630,43600,17370,0.00347806884368013,5900,0.001,0.01
COF,B,61481,251,47819,2080,0.0101978629179702,600,0.011593625498008,0.0464541832669323
DIS,T,61419,50,55643,0,0.000536124037657352,200,0.01,0.02
LYFT,B,61313,0,49113,0,0.0,1200,0.0,0.0
BKSY,B,61300,100,26300,600,0.0107700592353258,3000,0.001,0.01
GLRE,B,60794,0,60794,0,0.0,41800,0.0,0.0
FNGU,E,60747,135,46002,0,0.0154356277155271,200,0.01,0.04
XOM,B,60746,0,49462,0,0.0,190,0.0,0.0
SDS,B,60532,2295,58227,0,0.0557688569206843,100,0.001,0.01
AMAM,S,60186,100,49486,0,0.00114947813692584,400,0.01,0.03
QYLD,B,60011,0,59011,0,0.0,50,0.0,0.0
HIL,T,59900,0,59900,0,0.0,50000,0.0,0.0
AFMD,S,59400,0,59400,0,0.0,11500,0.0,0.0
OCGN,B,59349,0,59349,0,0.0,806,0.0,0.0
GSAT,B,59300,0,59300,0,0.0,9500,0.0,0.0
TTCF,T,59202,0,59202,0,0.0,300,0.0,0.0
ASX,B,58958,0,58958,0,0.0,600,0.0,0.0
BILI,T,58911,600,46670,500,0.0164064422629953,180,0.001,0.06
ACHL,B,58863,0,58663,0,0.0,800,0.0,0.0
SSP,T,58669,0,49161,0,0.0,1000,0.0,0.0
XLF,B,58616,100,55616,0,3.41534603773752e-05,300,0.0,0.01
SPY,T,57910,225,42406,0,0.000107178123849324,100,0.00488888888888889,0.0155555555555556
MSFT,T,56757,162,35288,1038,0.000962035238994495,100,0.00655555555555556,0.0298765432098765
MFIC,B,56638,0,56638,0,0.0,1000,0.0,0.0
TWM,T,56597,320,52697,3580,0.00658707286949362,151,0.001,0.01
REAL,B,56300,0,55000,0,0.0,800,0.0,0.0
LODE,B,56131,0,56125,0,0.0,200,0.0,0.0
LU,B,56100,0,55500,0,0.0,800,0.0,0.0
AGNC,B,55822,0,54122,0,0.0,200,0.0,0.0
SMMD,B,55401,0,53089,0,0.0,160,0.0,0.0
SQ,B,55207,2741,33463,1677,0.0334390630718556,100,0.0038270704122583,0.0237978839839475
NIO,S,55062,40,41148,5472,7.77898352022341e-05,362,0.001,0.01
SHOP,S,54993,0,33703,0,0.0,200,0.0,0.0
GOSS,E,54959,0,51859,0,0.0,1000,0.0,0.0
GOEV,T,54868,200,53347,1321,0.00194964077868653,300,0.001,0.01
ELBM,T,54851,0,54851,0,0.0,5400,0.0,0.0
GDX,B,54813,0,46941,0,0.0,300,0.0,0.0
VOO,B,54752,962,42875,0,0.0486226939600708,2,0.00219438669438669,0.0372557172557173
DFNM,B,54664,0,54664,0,0.0,208,0.0,0.0
SEEL,B,54425,0,54425,0,0.0,24625,0.0,0.0
IDEV,T,54329,0,54329,0,0.0,868,0.0,0.0
ABR,T,54200,70,42100,2130,0.00591416018925313,9000,0.001,0.01
QID,B,54195,210,53985,0,0.000723461868391951,100,0.001,0.01
KOLD,B,54093,2117,41250,8930,0.0225794065573071,100,0.001,0.0205762871988663
SIDU,T,53935,0,53435,0,0.0,200,0.0,0.0
DNP,T,53800,0,40600,0,0.0,1200,0.0,0.0
TGTX,B,53532,0,45623,0,0.0,232,0.0,0.0
VGSH,S,53178,0,53178,0,0.0,130,0.0,0.0
HPE,T,53114,0,53114,0,0.0,500,0.0,0.0
SPYG,T,53067,34,52926,0,0.00436177036561899,200,0.001,0.01
BABA,B,52819,100,39463,0,0.000665721342360515,100,0.01,0.06
UP,E,52400,0,52000,0,0.0,1000,0.0,0.0
CLRO,B,52400,0,20400,0,0.0,1700,0.0,0.0
SPYV,T,52207,0,52207,0,0.0,100,0.0,0.0
KOD,T,52200,0,17400,0,0.0,17400,0.0,0.0
CLF,T,52150,60,25950,9940,0.000350727467221595,200,0.001,0.01
KIND,B,52100,0,31300,0,0.0,8600,0.0,0.0
NXL,E,51800,0,49100,0,0.0,5300,0.0,0.0
DC,T,51343,0,33341,0,0.0,2545,0.0,0.0
TPLC,T,51177,0,50977,0,0.0,200,0.0,0.0
UPST,T,51105,100,41252,950,0.00811556565492615,300,0.01,0.02
SY,T,50976,200,25688,25088,0.0480884828083674,400,0.0055,0.03
FAMI,B,50846,0,50846,0,0.0,3713,0.0,0.0
VALE,B,50676,0,50676,0,0.0,700,0.0,0.0
TECS,B,50526,700,29267,16996,0.053779963122311,200,0.001,0.0228571428571429
TWM,S,50300,0,50300,0,0.0,200,0.0,0.0
NXE,T,50200,0,50200,0,0.0,2500,0.0,0.0
REAL,T,50189,480,3800,45909,0.0427084260165495,1000,0.001,0.01
SCZ,B,50187,0,50187,0,0.0,100,0.0,0.0
IMNN,B,50184,0,50184,0,0.0,6561,0.0,0.0
