symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVDA,B,42760432,644983,26955636,4516955,0.91508927600326,1364,0.488220510374878,2.88906474301277
NVDA,T,34446448,198137,26293678,1461532,0.222129662613583,2524,0.444385967710036,3.00718182988024
SH,T,26896423,54790,26733413,49520,0.340469192681963,52400,0.003,0.03
SQQQ,B,25305992,2683103,21388978,1008016,1.25166438704351,5748,0.0179844654692237,0.169999442772763
GME,B,20807303,153481,13045002,520621,0.266901425871635,1551,0.172318232966831,0.965314919773103
SH,S,16020406,2800,16007806,0,0.0277518980315975,338956,0.001,0.01
MLGO,B,13125201,92013,10009846,907365,0.261640634591835,2711,0.101981560935404,0.917774895742325
SQQQ,T,12721046,1685665,9902062,872098,0.658397937921631,7100,0.0177266974748444,0.17
GME,E,11988779,48665,8767876,140783,0.0998706515330437,2035,0.115210367066665,0.988568400838747
NVDA,S,11552749,333246,3467294,3534186,0.405790373118,1590,0.536727927345388,3.07621956484505
LGVN,B,10131175,114149,7384992,1920388,0.267222409910705,10600,0.00624178662343122,0.139905165891979
TSLA,B,9081848,78678,5076528,354031,0.48061707376033,1699,0.0953030760564215,0.762168665224196
AMC,B,8681213,48401,6929310,973917,0.115994366074711,2362,0.0167809287138488,0.248342641254122
SH,B,8628949,24160,8434789,0,0.210036557889287,40097,0.004,0.04
TSLL,B,8366224,351806,7125424,753943,0.661155027766432,5328,0.0162156101713132,0.170600061051745
GME,T,7415269,13573,4829377,80093,0.0322625884907924,2951,0.153436434774064,0.846414678238118
TSLA,T,7191991,41189,4442974,287812,0.258201266564922,1750,0.102567905650077,0.692169995501989
CHWY,B,6263869,1030,5700751,141634,0.00853399535730631,51305,0.07325,0.3575
TQQQ,B,6188546,572539,3343191,1823036,1.88726989669483,1700,0.0174402182568802,0.205779691550136
LGVN,T,6106746,84343,4081923,1629319,0.142865648827573,3700,0.0049459793341981,0.1081091882183
SQQQ,S,5886941,81314,5612526,181658,0.0440981305496819,19614,0.0103415643992379,0.12
MLGO,T,5505052,50011,4086865,581618,0.0505694406151144,3850,0.052183885486922,0.348420014090128
SPXS,B,5481413,78084,5292781,44548,0.156743872897041,9800,0.009,0.1
NVD,B,5465879,249576,3856859,1096732,0.740977631707485,9692,0.017,0.17
ZAPP,B,5260661,78679,3493958,1056180,0.477227335202216,2483,0.0250794871165385,0.244456817567055
GRDI,B,5169073,38107,4369099,420923,0.156463958378355,2789,0.00519988803366387,0.100927166836639
MBIO,B,5118997,99680,3324683,153892,0.27939165503653,6700,0.00140583836354457,0.0403270067039467
SOXL,B,4872428,58454,2886855,436819,0.237023325131952,1781,0.0452485972001517,0.411217525245033
BCS,B,4734277,3951,4502156,198083,0.0658556001103235,23653,0.0549320995456143,0.12
LYG,B,4662174,6447,4636143,14683,0.017292641091248,11950,0.0143985643305439,0.06
SOXS,B,4608728,268837,2750634,1083910,1.42446783002463,3430,0.0174962839941452,0.224111671982756
ERIC,B,4598280,1000,4588880,0,0.00222739472775668,24396,0.001,0.01
FFIE,E,4556667,92315,700,153520,0.0883274906430588,2850,0.00187686915981245,0.0307739563158344
SPXS,T,4506381,3300,4423981,14900,0.00737376875486721,12100,0.004,0.04
ASNS,B,4219891,56266,2820378,782001,0.833959961049127,7249,0.0125183809011475,0.183187482071167
NXL,B,4176374,45513,2878223,771550,0.503964108054757,1676,0.00828969134170339,0.209465377342961
AMC,T,4086465,7975,3483827,154026,0.0302336609155172,4561,0.00938372093023256,0.140015057406362
KGC,B,4005207,600,3988808,3100,0.00446289106082921,23800,0.001,0.01
NVD,S,4001214,140259,3234461,624856,0.291261138959183,119123,0.014154804559244,0.14
AAPL,B,3977364,22194,2969109,162296,0.0750591660960136,1700,0.0663014006350713,0.59314727357748
ITUB,B,3893105,0,3888205,0,0.0,27647,0.0,0.0
NVD,T,3866751,53136,3399359,379565,0.198666786673057,10090,0.012,0.12
CLSK,T,3789153,1000,3213257,84071,0.00855459478427659,3980,0.006,0.0851709566709567
BURU,S,3777223,3200,0,597500,0.027027703919073,30300,0.000108695652173913,0.0078536231884058
F,B,3756953,4601,3641417,14284,0.00755049164670693,10960,0.006,0.0718181818181818
MARA,B,3746259,11069,3165548,221262,0.0655360930209313,3180,0.0272582018532432,0.270973112635906
LRHC,B,3714538,48563,2471589,820606,0.448040845831821,3958,0.0182411713222639,0.284896953704515
MARA,T,3699501,5798,3297562,113322,0.0342792876488839,3324,0.0140188834154351,0.202458333333333
SPXS,S,3673160,45108,3480656,144821,0.118339276619062,30092,0.011,0.11
SLNA,B,3615703,10051,12300,61086,0.102700091989847,22300,0.0019063973604423,0.0120145915819511
NVDL,B,3615537,237386,1110223,973679,2.73182529903101,1471,0.0245828224386541,0.846878429952516
MBOT,B,3606307,69062,2276363,1140340,0.171575663491644,3480,0.00281101054920514,0.03730049352761
ABEV,B,3602246,0,3558346,0,0.0,13000,0.0,0.0
GRDI,E,3491285,19758,2787068,500872,1.04267557472547,2600,0.00574668017294503,0.0929056426022345
DNN,B,3487986,0,3475686,0,0.0,12400,0.0,0.0
NVDL,T,3476457,122381,1398102,818487,1.30291433954943,3055,0.0182229616703741,0.812075964002804
DDC,T,3439176,32207,2531019,690470,0.0529536818124914,300,0.00183419056191333,0.0316047319017616
FRGT,B,3421479,36984,3159747,95995,0.0230526162210988,2050,0.00210983721015691,0.02688598739573
GOLD,B,3371354,100,3341549,100,0.000287516604083886,17574,0.01,0.09
GME,S,3351635,46959,1681925,235021,0.107454537565841,1641,0.133126149000717,0.830672923821362
DDC,B,3339698,31123,2768467,310086,0.0453940154628921,3600,0.00248322103961202,0.0794701038310061
RIVN,B,3338722,20824,2627514,330979,0.0344723405574218,4212,0.0101240448546194,0.186761900866613
TNA,B,3306539,173557,1746943,381232,0.916129082374739,2175,0.0169393863396973,0.266110050729459
PSLV,B,3244112,21360,2767319,223131,0.505339339066213,14332,0.0113696241766757,0.12
BBD,B,3227404,19994,3163777,0,0.0272575215343368,13100,0.003,0.03
TQQQ,T,3165792,223037,1649865,903484,0.687888407504245,1924,0.0182706008975865,0.206834848482022
TSLL,T,3164233,36074,2782193,237206,0.108820547992231,8540,0.015,0.15
AMD,B,3123946,22969,1634631,53762,0.218034610153553,1700,0.130725656478658,0.609799835970445
FFIE,B,3081463,59013,200,143691,0.0451350681660017,4280,0.00171759949491993,0.0250667134128173
FRGT,E,3066130,26721,2865801,55464,0.0258811661971885,2900,0.000306067398655066,0.0238422096424908
AISP,B,3043477,44551,2454295,258568,0.716176891209667,4619,0.0829450552029948,0.361396038285063
CLSK,B,3002944,2076,2455082,100071,0.0245048870795243,3804,0.0272934301749752,0.227596236381644
WISA,T,2994061,4918,2391496,187350,0.0339458026753544,7770,0.00179747864985767,0.0158967059780399
MBOT,T,2976083,64306,1565729,1263817,0.091227463632637,4469,0.00198299051878918,0.0222839099959175
WENA,B,2954642,54468,1769775,611654,1.14202669656633,511,0.0930220080413997,0.30285640841734
BITF,B,2932331,3867,2791543,76717,0.0073893409038976,10942,0.00601862940785096,0.0591982701264138
NVVE,T,2849709,19474,2558005,229444,0.0138625307340436,1100,0.00078453322378556,0.0161507651227277
ZAPP,E,2847066,57919,1531811,796586,0.310530065534464,1900,0.00982011368655018,0.206190781428896
LYG,T,2845198,2005,2822853,19840,0.0113440566969741,4100,0.002,0.02
NVVE,B,2845107,34875,2147898,539554,0.0293081464706567,1500,0.00179668348954578,0.0357716654650324
SDOW,B,2832716,1361,2800973,200,0.0289142831957,6000,0.006,0.06
BPTH,B,2818941,108732,1189042,1213005,0.898713684475697,3155,0.0580866609424918,0.338518522164321
ABEV,T,2801887,0,2778103,0,0.0,102709,0.0,0.0
BRTX,B,2797648,47695,2138185,534852,0.0738660527176734,5698,0.011771175913254,0.100148015580587
AMD,T,2789198,18138,1842248,63273,0.17710273016101,1800,0.0996813216730063,0.54521051491755
NXL,T,2758192,31218,2037856,433785,0.207050058550746,2026,0.00465895632368995,0.0906533697583006
LCID,B,2735014,6792,2600961,103406,0.027651912968154,14374,0.0065,0.095
TZA,B,2641759,89115,2343923,143842,0.504086176147311,6493,0.012,0.143765577743055
PLUG,B,2639165,6459,2526563,51375,0.0190282893778285,6902,0.00854347826086957,0.11
KITT,E,2631588,51510,0,155980,0.0595236023915141,6600,0.000735938195296229,0.0152875362113071
WENA,T,2603009,43471,1535151,572205,0.057301903033227,200,0.00167297738722367,0.0300506084516114
MLGO,S,2590572,12931,2170704,14851,0.0894193658245917,5604,0.109447327718932,0.743487621171162
CRKN,E,2587663,55733,33596,432294,0.0832240616710106,4085,0.000966235916897188,0.00743111521833954
AMC,S,2578254,26206,1314598,1158560,0.0720232666323997,2416,0.0149695413985153,0.223117223401485
KWE,B,2562841,27219,2040473,259297,0.234746630794011,1900,0.00602001202178816,0.0778138168464816
NIO,B,2556520,3056,2286560,164909,0.00672689892221067,2763,0.009,0.117136743427756
SOXL,T,2541223,36822,1914393,235287,0.132907195952333,2508,0.034269029749124,0.311112805962716
KAVL,B,2506280,25668,1827511,278774,0.387479523879169,3727,0.0504975058570038,0.414850030465739
ASNS,T,2494884,28168,1638856,405821,0.232480459247801,3900,0.00540263208086973,0.0758000854088053
IBIT,B,2490242,190502,1098809,1080881,1.51333851060361,1166,0.0180147688160867,0.193184226624697
KITT,S,2470964,9700,0,224514,0.00770393686312116,29500,0.0002,0.00880899470899471
VERO,B,2388012,18779,2014758,130904,0.307266395201215,2523,0.00316218120332535,0.0767627634375338
PLTR,B,2368099,8052,1995611,118777,0.0566603563503631,2120,0.0247268317548144,0.318391380038787
VRAX,B,2322853,80131,1333687,706396,1.04553122456114,3613,0.00308851707771525,0.0656162266621344
BPTH,T,2315412,88159,775576,1173902,0.119039077110987,1600,0.0020250059619119,0.0373702858310905
SIRI,B,2294451,502,2163697,50000,0.000430370389163298,12533,0.002,0.03
CCL,B,2265094,6115,2029481,80068,0.0310522068063314,9927,0.00925,0.133244878957169
HOLO,B,2259973,25173,1448824,503806,0.15961981482216,3228,0.0107338264466797,0.154895306838226
ASTS,T,2238983,370,1843457,104230,0.00738592374872747,11200,0.005,0.074
BRTX,T,2232755,42865,1574081,509683,0.0881623254300134,4000,0.0017099730458221,0.0602812609867573
ALUR,T,2216293,18710,1907702,144729,0.150134114992096,2239,0.00240304305600518,0.0800631272256394
LRHC,E,2191227,40435,1375225,505835,0.408950237475654,2344,0.00537005135111146,0.163864689332029
AAL,B,2189012,6616,1788679,169129,0.0262395680689976,10931,0.007,0.145
SOFI,B,2147269,16558,1971619,122989,0.0287986685190347,3896,0.017,0.129565217391304
ASTS,B,2132972,2834,1817595,66550,0.0552405191910356,4118,0.0374658904249306,0.230663240328707
BCS,T,2104013,6244,2038448,39121,0.0402200747225827,15000,0.0276153846153846,0.08
SOXS,T,2071989,112290,1255116,555454,0.63231318995355,5041,0.015,0.206152071454466
ALUR,B,2069076,14066,1771932,88018,0.168465740236326,2337,0.00837309779012836,0.0781022604588888
RIVN,T,2060452,11212,1806363,80114,0.0298196687074706,4399,0.0127946925355073,0.257578081116897
ERIC,T,2060284,5085,1981899,30700,0.0153965608077043,11900,0.0243604651162791,0.06
LABD,B,2057902,40585,1661224,137917,0.242419530505318,4480,0.0161081050861197,0.179794377911787
DSY,B,2036581,102721,548721,775830,0.346085188690238,1456,0.0218674266148367,0.166566244474589
NVDQ,B,2024788,102741,1750876,128892,0.37859287251432,7000,0.011,0.11
SOXS,S,2023446,110342,1130108,439212,0.57311713573724,5609,0.0198740777488877,0.287366976130094
MGOL,B,1995001,23455,1773873,117303,0.0511243556863589,1107,0.000988010027662517,0.0200860477178423
DSY,T,1973330,94056,506096,829454,0.198782232686126,657,0.0022452368801565,0.0340315344050353
IREN,B,1972293,7186,1690668,8046,0.0417361201617638,4616,0.0445876973217953,0.293965936739659
IREN,T,1970067,8883,1726574,102337,0.0669057079650651,9200,0.00696628289473684,0.0977192554946707
VRAX,T,1968223,62618,981930,738933,0.113973505379729,4200,0.00198199848915891,0.0294344606843628
PLTR,T,1961691,1920,1681973,28730,0.0162469162535993,3747,0.008,0.196666666666667
CORZ,B,1957159,12756,1564345,96600,0.11471722959183,11219,0.0169069808198995,0.183139527284933
TQQQ,S,1929471,175284,707627,882465,0.603387266747077,1790,0.0162094804853203,0.22270502827338
MLGO,E,1928604,18452,839224,18193,0.154002979981428,2241,0.0789450666457233,0.905415479976264
ALBT,B,1927558,19513,1590405,156385,0.21167982296857,900,0.00315872823857361,0.0632967916688582
BITX,B,1892840,59788,565382,784223,1.98842447391988,2150,0.0997261198384261,0.70580829608992
AAPL,T,1883353,17401,1412539,145813,0.0633316958271036,2064,0.0231919699983703,0.339479046815637
IYW,T,1861949,5006,1649493,78100,0.948338941173793,20863,0.0172857142857143,0.147
TECS,B,1857400,3577,1832963,2330,0.101535609459583,4165,0.007,0.09
ITUB,T,1844831,800,1769031,7600,0.00176876493777264,27169,0.001,0.01
BTG,B,1833161,2001,1828860,0,0.00837774809815489,10500,0.001,0.01
GOVX,B,1829994,27562,1128457,372008,0.518328727769335,4000,0.0229722314900007,0.256056428724528
KAVL,E,1812114,19258,1113070,249506,0.201841998444657,4973,0.00876591796446899,0.220434151754675
BBD,T,1809999,1400,1776999,0,0.00468247445023483,9600,0.002,0.02
NVAX,B,1809746,15457,1364311,50630,0.126276491191612,3343,0.100613524002805,0.476914648744139
BITX,T,1797096,24017,922865,430427,0.751609889371566,4799,0.0523030601277639,0.674944563975657
AISP,E,1782150,29227,1381390,231565,0.0846880719320415,3742,0.0119471923289183,0.0925979580573952
RIG,B,1781451,0,1763339,0,0.0,34797,0.0,0.0
DNN,T,1777698,0,1767398,0,0.0,6300,0.0,0.0
ASNS,E,1777018,16803,1343456,192981,0.296168688964816,3701,0.00598091691758307,0.144239412895684
GOLD,T,1774359,0,1746721,0,0.0,11998,0.0,0.0
NOK,B,1768725,3665,1640886,92854,0.0146183849460227,49943,0.0183212747631352,0.05
RIOT,B,1768265,6194,1507091,130327,0.0351727062931022,3646,0.012664346683377,0.221347356463434
SYTA,B,1761188,37416,983172,540689,0.0916032777012023,2927,0.00113649240966431,0.01625
MU,B,1759477,24389,782532,113763,0.187140584718903,1585,0.190700169231963,0.98434917764341
AGRI,S,1750468,11500,0,128368,0.0161982368148648,82300,7.3394495412844e-06,0.00598899082568807
F,T,1738575,215,1689011,868,0.000337376289978089,10700,0.011,0.0560606060606061
CPOP,T,1731176,40774,924852,605932,0.145737264268719,2400,0.00195563661458077,0.0747145955538029
SYTA,E,1722347,29801,785843,752427,0.0729599443760298,6955,0.00104228046038724,0.0172145230025838
KITT,B,1715862,54950,600,61124,0.0401190129311185,3571,0.00136516101306986,0.0169899328764404
SDOW,T,1707803,18874,1666811,950,0.341894579930792,4710,0.009,0.09
LFLY,T,1684608,44468,747365,594813,0.219876122844148,1466,0.0123129481710084,0.116624761731869
AMC,E,1683871,1415,1068060,58086,0.00421192106487823,16294,0.00175809106309865,0.0215174506828528
WULF,B,1678563,1640,1493091,118640,0.00734108832220609,4612,0.006,0.130416666666667
BITI,B,1662186,24034,1392528,183024,1.03952782472276,6675,0.011,0.12625
MITQ,T,1657427,17041,1110816,396810,0.0177796001494066,300,0.000874831289243589,0.0188914969778769
HPE,B,1647374,1107,1350914,2846,0.00546699939426106,5820,0.00493752193752194,0.077999297999298
LGVN,E,1646360,23426,1152905,266902,0.0692905287729804,3700,0.00464046382024951,0.0801530776667741
GOVX,T,1642925,25102,1035757,425836,0.278604134662941,1534,0.00410229954999965,0.0786674195921207
HOLO,T,1641955,13416,1061913,443272,0.109607285477904,5180,0.00865173383862609,0.118574912410105
TSLL,S,1616550,113115,1091179,389759,0.219216019451374,9936,0.00990995405477496,0.111175235508189
UVIX,B,1609898,78119,775911,605148,0.827704993757559,4542,0.0192202399266227,0.173773299854109
SPY,B,1596554,82083,1008240,203677,0.407266698839855,373,0.0216312602136257,0.304906581786349
NDRA,E,1584607,56916,0,115596,0.0711910225595711,4200,0.00190529666067604,0.0133636687934297
CRKN,B,1580839,62039,8645,147956,0.0649944607879939,4300,0.00112989390643981,0.00942983959954586
BTE,B,1578094,0,1575794,0,0.0,12977,0.0,0.0
OPEN,B,1571480,4910,1499746,8800,0.0250787239712958,9406,0.003,0.03
JDST,B,1554628,13900,1479508,11500,0.103668162440971,17400,0.003,0.0327586206896552
MBIO,T,1534179,1693,1413233,32853,0.000513024616790017,1000,0.00171057401812689,0.0166996259531003
ALBT,E,1516492,32087,1106120,212200,0.0241403294223485,1200,0.000333322912433176,0.0200567730640573
GRDI,T,1508570,11720,981037,355822,0.129047659339489,1500,0.0104477306717944,0.133108384458078
CMTL,B,1506317,14444,1157953,142095,0.09596938219615,14500,0.00254656999442276,0.116250697155605
MITQ,B,1501291,23899,1156244,206241,0.0726833891138208,2000,0.00110540700877156,0.069361701767024
ZAPP,T,1489437,11499,1188532,148609,0.0562083482381313,1400,0.00228020542391206,0.0840938372826381
WBD,B,1487562,0,1466375,0,0.0,13304,0.0,0.0
DELL,B,1475213,16594,620937,11238,0.187533048591676,1519,0.379339445277871,2.18929921751412
HOOD,B,1465073,2595,1280988,13173,0.0321081501929106,2147,0.0150238457088095,0.145174072529997
MGOL,T,1459528,9759,1351493,67328,0.00556943618518447,400,0.000235679885234143,0.0115370427297879
LFLY,B,1442504,47315,615588,390827,0.711441949371471,1600,0.0269814034704791,0.200515018128464
T,B,1435781,1070,1373073,29338,0.00244192046741282,11278,0.002,0.03
BITF,T,1428380,2107,1392476,2893,0.00480355639608993,10300,0.00734102141680395,0.0516474464579901
WIMI,B,1409265,5013,1083203,265493,0.0808416132378527,1700,0.00124157289873063,0.0547991831177672
RIOT,T,1389785,951,1233753,63994,0.0100312413858063,5600,0.014,0.139520295202952
PDD,B,1387311,2301,1141815,26900,0.0570816520693547,16629,0.155071508371303,0.797560566554114
MU,T,1368068,3256,800093,27489,0.0249507574335737,4540,0.0890998232300868,0.664509359341836
BITF,E,1352779,105,967791,2300,0.000653285716063362,48387,0.0,0.01
CPOP,B,1350102,45317,635134,517670,0.567170197515941,1000,0.0237933431974856,0.133713112571356
BMR,B,1343771,53956,591737,342597,1.02214075404477,2796,0.0985645431927328,0.64301311500704
NXL,E,1332967,16655,806773,242097,0.283354862134616,1415,0.00463496593602496,0.202042472119952
CCL,T,1319054,1570,1092848,73880,0.00624139895396631,10800,0.003,0.0766666666666667
KWE,T,1316861,12838,1026950,172924,0.0147669509024409,1000,0.00139547676425849,0.0361115982156591
SOUN,B,1314541,4417,1025107,122318,0.0792973246575113,1490,0.0128309659090909,0.188817981645726
NIO,S,1313123,2590,1143812,114012,0.00532146135267287,5584,0.00591666666666667,0.0950282485875706
SCNI,B,1313021,36197,764919,119806,1.52864056803821,3881,0.0701888696741513,0.549626029766201
IBIT,T,1300605,15443,975372,209268,0.116720811147215,4850,0.017,0.159742820424687
VERO,T,1290314,10651,1190884,24770,0.0383785858192774,631,0.00113844733873449,0.0366666666666667
AMZN,B,1290307,6503,938726,31496,0.0844919055725338,1472,0.0752495654328349,0.466943786581263
QQQ,B,1282829,64196,793831,209014,0.415514948374256,886,0.0247490399776781,0.398275575703904
SDS,B,1268434,26496,1212185,5091,0.270926777677263,2365,0.011,0.11
OPTX,T,1265646,6044,909089,19305,0.0328039686071882,400,0.00594771674387823,0.0612491727332892
QYLD,B,1265244,10754,883608,346017,0.304690947511584,3931,0.011,0.11
NVDA,E,1246911,9807,10114,2905,0.0127471013338024,1989,0.225444691032147,2.88530161214296
DJT,B,1240604,15605,669609,171940,0.402992773596933,1437,0.274432874389825,1.59098096199194
AFMD,B,1239398,3667,366944,343,0.0802464612008114,4676,0.074277303503091,0.391003826906094
OPTX,B,1238498,18919,870704,32306,0.102683368974089,454,0.0146488715048364,0.0656667899994714
MBIO,E,1230559,39506,0,65238,0.168872596143736,3045,0.00140945978913061,0.030058568089882
TRNR,B,1229875,37495,607534,185922,0.440560519309547,5654,0.0589298422968055,0.283026418654805
TWM,B,1227628,16220,1154327,21430,0.539046452155489,6560,0.005,0.06
LRHC,T,1222332,8413,913884,163310,0.0347835182036508,2030,0.00230915433658126,0.072081077829905
VALE,B,1220545,900,1208192,4553,0.00179572243765086,10160,0.002,0.022
ARM,B,1214579,18275,460282,4742,0.352414196201695,947,0.609158978439528,3.26324744193592
UBER,T,1199574,325,1110618,7175,0.00276921382712257,5520,0.02,0.09
BTBT,B,1197575,2701,985038,75397,0.0376795207049831,6500,0.01,0.12506241331484
BMR,T,1197201,41734,587644,301423,0.46308349601515,3729,0.00440795272921005,0.124550725215741
IBIT,S,1196269,59170,341231,758047,0.563891479343546,2094,0.0173380138113302,0.199673360315299
BOIL,B,1196050,182273,398730,548623,3.42687851421543,2794,0.0172059785518365,0.25582103235494
SOXL,S,1191545,36624,667678,289926,0.12524920624313,2071,0.0424730378198335,0.421087678974899
MBIO,S,1177605,7318,1006394,4800,0.00207111748821679,5400,0.000278162778518994,0.011665954482118
SWN,B,1176587,0,1174960,0,0.0,12100,0.0,0.0
INTC,B,1166266,2431,1047226,72622,0.0120585556907945,1638,0.0327249020096518,0.276062562778017
REVB,B,1164586,30383,557001,333677,1.07042420809699,1255,0.0417307308306709,0.412041400425985
KGC,T,1159144,0,1122244,0,0.0,15500,0.0,0.0
NVOS,B,1158055,7636,788017,244987,0.0814586395199067,5250,0.00469299401804725,0.0772619201238789
CLSK,S,1155508,1807,792367,260274,0.015452224677153,6183,0.0211791044776119,0.130644693200663
DELL,T,1154014,2043,526740,0,0.0288796162328874,3371,0.150230657627724,1.13235663304648
NIO,T,1152771,700,1088605,13500,0.00152641223271613,8400,0.006,0.1
TSLA,S,1150785,24719,305640,73107,0.138953540313239,1593,0.133631680900348,0.762951739955044
CMTL,T,1148063,11299,799378,253847,0.0703720081464366,1264,0.001,0.0262483405611116
TZA,T,1147101,46024,898723,151103,0.330789090997303,5340,0.0162367234104467,0.188367976453572
WHLR,B,1141311,26242,597414,247116,0.453229942326626,1901,0.017710189948728,0.182513479134887
HIMS,B,1133217,2501,896969,16027,0.0726259265714812,3023,0.0303,0.159333333333333
VLCN,B,1126624,26445,544374,47152,0.731898526877859,2018,0.110816742428701,0.936184383866018
IYW,B,1121455,28549,873786,206221,4.29016353117028,1059,0.0506291370812041,0.488018135517534
RGS,B,1118954,8851,562357,18081,1.02823841481113,2110,0.22477285862906,1.09691943127962
PLTR,S,1114705,5329,890659,161219,0.0456043481657286,3390,0.022039603960396,0.284331894727934
TNA,T,1109614,51168,864838,102131,0.229532291192169,3415,0.01,0.165476007982531
MARA,S,1109161,5284,897639,116324,0.0315466718897182,5164,0.0233095238095238,0.218061627124348
WISA,B,1106666,6806,982992,23257,0.0510079876246326,2340,0.0124709215627796,0.0598717566358485
AIEV,B,1101065,40217,618898,291542,0.129853314864503,317,0.00113337643285178,0.0211686600193948
PLUG,T,1096211,3270,933285,87853,0.00940683821686285,7400,0.01,0.11
PBR,B,1095554,200,1079752,2700,0.000677392040643522,10494,0.001,0.02
BCS,S,1092544,1270,1055913,30461,0.0127499299103361,60453,0.012,0.04
JMIA,T,1088334,0,989130,0,0.0,18668,0.0,0.0
MINM,B,1081704,28716,675078,138254,2.4028325147908,2982,0.0441598755755587,0.339892111213585
NDRA,B,1078242,28027,0,199569,0.133100781770101,3500,0.00171977509961246,0.0148214428635686
DUST,B,1067690,7100,1019669,9669,0.100766106885847,8080,0.004,0.04
LGVN,S,1058771,6553,840515,37039,0.0170799181918105,3200,0.0112128048891278,0.0839695199048339
CORZ,S,1053729,2953,690777,180742,0.0167556049176828,7874,0.064,0.282200743494424
WIMI,T,1052929,1200,971129,47100,0.00138107876061992,500,0.001,0.015
TRNR,E,1052339,29101,538289,179150,0.125873789764136,2007,0.00399511187607573,0.0667462994836489
SCNI,T,1048597,26670,608163,125833,0.173341586380182,3000,0.0236608087679516,0.190104617604618
SGOL,B,1045170,0,1039910,0,0.0,7964,0.0,0.0
JWEL,T,1043202,380,983176,133,0.0226226724404857,4100,0.0166666666666667,0.14
UVXY,B,1041027,171032,228495,618539,1.20832262682056,2516,0.0177852862786051,0.182994330637597
ITUB,S,1036971,0,1029971,0,0.0,86282,0.0,0.0
REVB,T,1033108,26323,506919,321261,0.187350816393471,8900,0.00239084010220036,0.105572970293254
NOK,T,1019639,12385,965412,41722,0.0521125512304953,20500,0.0271399871200962,0.08
PRST,E,1012719,11324,23100,16800,0.0276533707414565,3700,0.000988634453781513,0.00811606617647059
ET,B,1012271,5,876543,0,3.94309327781458e-05,3722,0.0,0.01
SMX,B,1004310,16982,0,11958,0.138153482791653,15500,0.000433447142573987,0.0107484667768399
ASX,B,999991,400,988358,1200,0.00330994306897921,22334,0.001,0.01
GWAV,T,997602,5299,286688,365921,0.198390639014679,4388,0.00349331286998465,0.222759263319447
IAG,B,993732,0,982632,0,0.0,13929,0.0,0.0
AAL,T,991775,1080,913895,2670,0.00265700535963348,11266,0.003,0.05
ABEV,S,989291,0,989291,0,0.0,16000,0.0,0.0
LABD,S,987589,20083,819180,94800,0.177225574911467,7625,0.00932292355087556,0.0879078259478724
SPWR,B,983057,2100,802223,93250,0.0168196019844288,3292,0.004,0.158846153846154
ASTI,B,981784,60019,0,91140,0.227369141696433,7500,0.000592093110610279,0.0138855385983109
SPY,S,980893,49054,350345,182547,0.2561581276813,648,0.0177778793419882,0.345657543477845
PARA,B,977913,3713,746355,130559,0.0314909950914874,6817,0.01,0.06
WULF,T,969399,5427,740585,160607,0.0234419954730438,5700,0.007,0.0833333333333333
MINM,T,952638,19780,587481,174541,0.0907560094885454,2183,0.00154969666329626,0.0352376137512639
MFI,T,952396,6935,740946,133820,0.128865573932151,10943,0.00227972027972028,0.0604599844599845
CLEU,B,952359,10413,706747,60477,0.526641853402253,2866,0.0129835674380069,0.241932077184845
RKLB,B,933822,2580,777779,24661,0.0346456534537972,3077,0.0045,0.08
HIMS,T,924203,0,833034,0,0.0,8068,0.0,0.0
NNE,B,923901,22520,400936,3769,3.14132314004487,2715,0.325640899870422,3.63662754922081
HBAN,B,920377,0,920076,0,0.0,20593,0.0,0.0
RGS,T,913232,5532,501907,11502,0.0194309117284449,376,0.010368582791034,0.122060737527115
BB,B,910049,4412,829938,46858,0.0291231025432729,7805,0.0075,0.105
XTIA,B,900484,19308,643246,159693,0.109213173657491,1600,0.00199844424235677,0.0449805167445824
SDS,T,896401,5355,875291,9355,0.041907583773934,1930,0.011,0.11
NVDL,E,893229,46540,222250,153107,0.371325516138211,4182,0.071237739810489,0.662259498447155
SCHG,B,887944,18183,846681,16695,4.14325794816825,345,0.017,0.19540866292267
HOVR,E,884915,7152,643179,140876,0.290587047459018,1200,0.00139693790757017,0.0510312955232052
KGC,S,881131,0,862201,0,0.0,41096,0.0,0.0
MDIA,T,876366,5201,777781,58202,0.149962516579205,1600,0.001,0.0380811382426456
LYG,S,875623,127,873036,1960,0.000640065321209697,52723,0.002,0.02
RR,B,872085,1700,776939,90751,0.107905045335848,13324,0.003,0.0712820512820513
CIFR,B,867507,615,822564,14700,0.00593507543029229,5890,0.0075,0.1075
MPW,B,867361,1040,785182,6260,0.0112935585361528,5651,0.002,0.03
NVDQ,T,864793,42736,704097,108860,0.130806661402402,5800,0.012,0.12
GWAV,B,858886,8719,609589,74963,0.695433666915199,3431,0.0329703794842523,0.36709548201476
CORZ,T,856564,940,786565,1260,0.00699057483601906,43000,0.013,0.11
PLUG,S,856293,2180,462961,375574,0.0041498049759515,10912,0.013,0.07
LCID,T,852203,5245,724081,106069,0.0340145021926479,16100,0.01,0.1025
RIVN,S,841955,9479,588238,153516,0.0181842553706157,7594,0.0268912621115832,0.254871035227873
