symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PHIO,B,5497611,17224,4119403,571500,0.00944190574759019,435,0.0010684509986066,0.0201550162563864
PHIO,T,4798385,19308,3853403,537359,0.010584319332006,500,0.001,0.0200517920033147
MDVL,B,4296579,60760,2934770,586166,0.0160357283205583,400,0.001,0.0100164581961817
SH,B,3247839,290,3223629,520,0.000963672856326346,3200,0.001,0.01
MDVL,T,2893009,55014,2288276,470733,0.0145192488121658,351,0.001,0.01
SBFM,B,2595095,116514,1876042,417504,0.184998356649852,300,0.0040053641622466,0.0216164581080385
MULN,B,2440194,6843,2125299,116250,0.00279174625502926,300,0.001,0.0101461347362268
ATER,B,1991437,33383,1602859,286501,0.043007912847878,200,0.001,0.0108728993799239
SBFM,E,1959887,35998,1278101,460710,0.0571568295885591,300,0.00155633646313684,0.0359872770709484
SH,S,1812173,0,1812173,0,0.0,9500,0.0,0.0
MULN,E,1684397,6263,1480014,79997,0.00255512301552656,700,0.001,0.01
UVXY,B,1397170,41544,930104,329550,0.0286823674966308,100,0.00100962834585018,0.0101203543231273
ATER,T,1260978,17657,922224,240203,0.0227478272520439,300,0.001,0.0101132695248343
BFRI,B,1254753,14067,933390,212854,0.0933251952153173,300,0.00130873675979242,0.026837989621099
SQQQ,B,1248985,7499,1182036,33881,0.00876538822990354,200,0.00105334044539272,0.01
PSQ,B,1246606,2900,1242706,0,0.00579974481122831,995,0.001,0.01
TQQQ,B,1137939,9090,1068304,36853,0.0147133089892005,100,0.001,0.0102200220022002
TSLA,B,1126087,3298,219863,13615,0.0232600784269473,100,0.0588993329290479,0.524724075197089
SH,T,1016647,0,995747,0,0.0,3200,0.0,0.0
MULN,S,1007819,2080,947054,36330,0.000848579893388991,500,0.001,0.01
BFRI,T,987078,18623,651999,203175,0.123551227020321,295,0.0010762497986361,0.0306706760457499
QQQ,B,916143,42358,765364,76738,0.0360652918182584,95,0.00128181217243496,0.01795764672553
AMD,T,914552,800,794893,32900,0.00269841805241677,200,0.0026875,0.019
OXY,S,883387,340,65489,200143,0.00250499156407253,300,0.001,0.0179411764705882
SLV,B,860027,5019,838427,1381,0.00681192623195566,1600,0.001,0.01
TKAT,B,851054,650,268412,2550,0.0142418930762489,400,0.00584615384615385,0.03
ATER,S,797559,14382,632651,148870,0.0185285864834851,240,0.001,0.0109741343345849
TWTR,B,756349,5314,600001,99996,0.0164346110310445,200,0.00105645464809936,0.0153406097101995
ITUB,B,738998,0,738998,0,0.0,1200,0.0,0.0
HYMC,B,704945,4100,596156,84221,0.00702623871731728,700,0.001,0.01
GOVT,B,703014,0,692014,0,0.0,3300,0.0,0.0
AMD,B,679452,13837,521369,91094,0.0466725132391136,100,0.00103252150032522,0.0174640456746405
NAT,T,659710,0,366610,0,0.0,1000,0.0,0.0
PSQ,T,659468,14605,641313,3550,0.0292087148165481,800,0.001,0.01
BBD,B,646736,0,646736,0,0.0,1200,0.0,0.0
SOXL,B,606441,18210,452219,115507,0.0323157108302884,50,0.00124909390444811,0.0100494233937397
SEAC,T,602153,200,574323,2700,0.00100020504203362,800,0.001,0.01
SEAC,B,596887,0,578627,0,0.0,600,0.0,0.0
TGT,B,596256,560,211423,13370,0.0140224358974359,300,0.0171428571428571,0.124642857142857
SPXL,B,561957,25419,464913,64469,0.227121642631212,173,0.00110590503166922,0.0304870372555962
MDVL,S,556931,10082,393007,153842,0.0026608329974962,365,0.001,0.01
LLAP,E,554863,500,391843,89320,0.0170706725844998,1413,0.01,0.1
SPXU,B,547565,3,546162,0,2.58828198469463e-05,400,0.001,0.01
QQQ,T,539876,35568,381138,110353,0.0302840148116487,100,0.00160158007197481,0.0160467273954116
BBD,T,539141,0,539141,0,0.0,1300,0.0,0.0
OXY,B,536156,4640,359538,83698,0.0341857672273427,200,0.001,0.0133405172413793
AEI,E,521951,500,459343,4024,0.00221006197013764,3820,0.0008,0.0181
SQQQ,S,521660,31831,477656,4414,0.0372064372244379,170,0.00265078068549527,0.01
DIDI,S,507908,840,132924,374144,0.00236269639913818,6400,0.001,0.01
MNTS,B,479604,800,441175,7104,0.00390182995825042,400,0.001,0.01375
ERY,B,474220,0,437410,0,0.0,1000,0.0,0.0
IDEX,B,473438,0,452886,0,0.0,8800,0.0,0.0
TWTR,T,459503,1250,399634,24386,0.00386587576003117,200,0.001,0.02248
SOFI,B,455172,2383,288686,26903,0.00223390891876184,200,0.00259630717582879,0.01
OXY,T,437883,40,360891,12969,0.000294704889890885,200,0.001,0.0225
GOVT,S,436765,0,436765,0,0.0,4400,0.0,0.0
UVXY,T,431057,13785,319451,84265,0.00951729337427921,200,0.001,0.0106528835690968
SLV,S,427937,1905,426032,0,0.00258551892246972,1265,0.001,0.01
FNGU,T,425200,2200,327630,36500,0.200986661794263,280,0.001,0.01
NIO,B,423974,11989,335493,26305,0.0254747430533569,200,0.001,0.0100834097923096
AMD,S,416430,560,94022,42626,0.00188889263669174,114,0.001,0.0216785714285714
SBFM,S,403137,9309,346947,28546,0.0147806246635896,400,0.0052884305510796,0.0248974111075303
QQQ,S,398948,11651,356826,14430,0.00992012642179822,100,0.00137722083941293,0.0149781134666552
NVDA,T,393622,2084,192315,4641,0.00962715560051924,200,0.0137284069097889,0.0863819577735125
TQQQ,S,387649,15605,328237,36301,0.0252586564110533,140,0.00136155078500481,0.010064082024992
VXX,S,386347,200,359802,1050,0.00571020699500357,200,0.001,0.04
MNTS,E,378930,32115,315155,22088,0.156634086386515,500,0.001,0.01
NUTX,E,371942,0,149272,0,0.0,600,0.0,0.0
AGGY,T,355000,0,211500,0,0.0,70500,0.0,0.0
ALLY,T,337739,0,308143,0,0.0,4734,0.0,0.0
YINN,B,325678,8371,306857,8350,0.0452464474701231,500,0.001,0.01
ITUB,T,325238,0,315738,0,0.0,600,0.0,0.0
AMC,B,314906,287,297062,321,0.00107864729361005,100,0.00239372822299652,0.0134843205574913
HYMC,S,301964,2800,244816,54348,0.00479840692889961,500,0.001,0.01
NDRA,T,299634,0,249437,0,0.0,6000,0.0,0.0
PLX,B,290538,0,289668,0,0.0,1000,0.0,0.0
NIO,T,290259,390,231109,2710,0.000828688780616332,200,0.001,0.0212820512820513
ALLT,B,290009,587,173493,34800,0.00496103852199929,1200,0.001,0.0319250425894378
GFAI,B,285575,0,134775,0,0.0,700,0.0,0.0
TLRY,E,281810,700,188720,69800,0.00166814019050161,600,0.001,0.01
LNTH,B,276072,200,110380,23723,0.00819571364176536,3840,0.0055,0.105
UVXY,S,275476,11140,158471,105306,0.00769116055056006,180,0.0010359066427289,0.01
SNDL,T,273281,0,273281,0,0.0,8507,0.0,0.0
PSQ,S,269914,0,269914,0,0.0,1600,0.0,0.0
F,B,269174,200,264509,0,0.000131119167655524,300,0.001,0.01
BWV,E,268903,1160,143821,3986,0.0172987160177163,200,0.0105603448275862,0.182241379310345
XCUR,B,267405,0,258605,0,0.0,400,0.0,0.0
BCRX,E,266408,0,169017,0,0.0,300,0.0,0.0
SPXS,B,257540,20803,236637,0,0.113815667093414,200,0.001,0.01
SLV,T,257430,0,244530,0,0.0,1600,0.0,0.0
SPXU,S,253696,0,253696,0,0.0,900,0.0,0.0
DIDI,B,251265,510,146385,50170,0.00143449424233389,2500,0.001,0.01
ADN,E,248864,0,238657,0,0.0,494,0.0,0.0
SOXL,T,248209,2920,140062,51981,0.00518187125889303,300,0.001,0.0123972602739726
TSLA,T,247393,851,63653,4492,0.00600191835698367,300,0.139341950646298,0.53978848413631
LAC,T,245032,2500,171204,29507,0.0237613222700617,200,0.001,0.0208
AAPL,T,244296,4738,210892,5773,0.0134625985258767,100,0.001,0.0133769523005488
ABEV,B,234430,0,234430,0,0.0,1800,0.0,0.0
GGB,B,234059,280,186318,20,0.000736479679736551,1900,0.001,0.01
NEGG,E,232949,20,142710,0,0.00147666863555818,400,0.01,0.04
CCL,B,232016,1272,167413,57330,0.00381107608969212,200,0.001,0.01
PAYO,T,231900,100,217600,14200,0.00508001016002032,20700,0.005,0.01
AAPL,B,231562,2013,192960,13421,0.00571975745727941,100,0.00164580228514655,0.0177148534525584
COPX,T,231395,250,133880,97265,0.0521376433785193,41990,0.01,0.044
EWA,T,229696,0,210996,0,0.0,3400,0.0,0.0
HOOD,B,222686,2468,187604,4820,0.0116232521558119,100,0.001,0.01
RBLX,B,221938,20052,112602,49838,0.276510659422488,200,0.00115709156193896,0.0187482545382007
SID,B,217544,0,196744,0,0.0,2800,0.0,0.0
TZA,B,215382,6915,200817,7000,0.0562016921463926,200,0.001,0.01
SPTS,B,209612,0,207612,0,0.0,3300,0.0,0.0
SPXL,S,207802,10984,113365,73775,0.0981432834754016,300,0.001,0.0338756372906045
AEHR,B,207299,757,98355,10937,0.0997364953886693,116,0.01,0.0614134742404227
HYMC,T,206993,100,189493,800,0.000171371676032129,1000,0.001,0.01
TZA,T,202310,9300,190610,1200,0.0755857898715042,300,0.001,0.01
LABU,B,201567,3541,146652,44074,0.0324948839599526,100,0.001,0.0134453544196555
AKBA,T,201199,4000,181599,5500,0.0261424239255464,100,0.0003,0.00195
CPG,B,199007,200,178807,400,0.000884384424221521,600,0.001,0.01
BBI,B,195900,0,195800,0,0.0,600,0.0,0.0
SOXS,B,194269,600,176935,300,0.00886118946699945,150,0.001,0.0266666666666667
TLRY,B,194151,1700,154827,35800,0.00405119760550391,200,0.00123529411764706,0.01
SQQQ,T,193038,19550,163648,776,0.0228514921849066,200,0.00116296675191816,0.01
PSFE,B,191148,5301,113492,50755,0.0181305770934301,302,0.001,0.01
AMC,T,189781,180,144896,13720,0.00067650352909341,200,0.001,0.0211111111111111
MNTS,T,188312,100,185112,1200,0.000487728744781302,310,0.001,0.02
HSTO,B,186901,500,182301,3600,0.0250425723730342,300,0.0002,0.0059
RDVY,B,183947,0,183947,0,0.0,208,0.0,0.0
RUBY,E,182556,200,162156,4800,0.00289825669859579,1400,0.001,0.015
GOED,T,182200,0,143400,0,0.0,19200,0.0,0.0
NRGD,B,181653,17700,156853,7100,0.0912917001918673,200,0.00136723163841808,0.01
FUBO,B,178466,0,112212,0,0.0,166,0.0,0.0
SOXL,S,177131,1941,84480,84671,0.00344452469640801,200,0.001,0.0110303967027306
ERY,S,176774,0,176774,0,0.0,1220,0.0,0.0
TQQQ,T,175389,2128,151767,3260,0.00344443581177324,169,0.00136466165413534,0.01
NRXP,T,173991,0,165083,0,0.0,800,0.0,0.0
ZOM,B,173300,0,173200,0,0.0,100,0.0,0.0
STAB,T,173007,0,172907,0,0.0,4853,0.0,0.0
NDRA,B,170379,0,169979,0,0.0,100,0.0,0.0
DUST,B,169208,2090,87222,78862,0.0289509772686346,200,0.001,0.0109569377990431
LYRA,T,169162,0,132072,0,0.0,200,0.0,0.0
MPLX,T,168122,0,157522,0,0.0,2657,0.0,0.0
DRIP,B,167877,5602,146244,13431,0.101950935429861,200,0.001,0.0119707247411639
QLD,T,167455,2800,162241,1700,0.072443145067398,300,0.001,0.01
NVDA,B,166916,5648,76238,16728,0.026091254717722,100,0.00458622521246459,0.0790315155807365
SWN,B,166589,0,166389,0,0.0,500,0.0,0.0
URA,B,166443,1816,137165,14500,0.0560580336471678,200,0.0036431718061674,0.0299118942731278
NAT,B,166219,0,131719,0,0.0,600,0.0,0.0
ATHX,B,164531,200,156531,0,0.0048422632738542,6800,0.0004,0.0067
SNCE,E,163262,200,18962,12500,0.0248849073037203,6100,0.001,0.02
AKBA,B,161821,0,137301,0,0.0,1204,0.0,0.0
ERY,T,160698,0,152098,0,0.0,700,0.0,0.0
ISPO,T,160102,0,74502,0,0.0,700,0.0,0.0
NEGG,B,159738,0,115212,0,0.0,300,0.0,0.0
BWV,B,157868,5728,92482,2490,0.0854198666805852,100,0.0386522346368715,0.230618016759777
RUBY,B,154866,501,129759,13129,0.00726013302998247,300,0.00100798403193613,0.0279640718562874
AUY,T,151430,300,141030,6100,0.000440645751660867,1200,0.001,0.01
SBFM,T,151006,1600,109997,14900,0.00254044467308447,200,0.002125,0.0375
DNN,T,148493,0,119293,0,0.0,2000,0.0,0.0
SST,B,147266,1751,86595,12548,0.0272851933804968,200,0.0183952027412907,0.186567675613935
TKAT,T,146926,100,124478,0,0.00219106047326906,300,0.001,0.02
WWR,B,146760,0,121860,0,0.0,600,0.0,0.0
BBIG,B,145886,0,145086,0,0.0,600,0.0,0.0
SOFI,E,145749,600,118549,9200,0.000562461330783509,300,0.001,0.01
PBR,B,145612,1809,112979,12224,0.00312904319428781,400,0.001,0.01
TNA,B,145266,10130,112778,22338,0.141692193641336,188,0.001,0.019457058242843
AEI,B,143549,0,142449,0,0.0,300,0.0,0.0
BBAI,T,143196,473,71621,1100,0.0283709213051823,300,0.01,0.164968287526427
GFS,B,142700,0,73700,0,0.0,9100,0.0,0.0
AAL,B,142543,60,120831,100,0.000257837175823467,300,0.001,0.01
GHSI,B,138666,0,96203,0,0.0,100,0.0,0.0
UEC,B,138410,100,136706,0,0.000391769702098319,300,0.001,0.02
IAGG,T,138350,0,138350,0,0.0,683,0.0,0.0
F,S,134376,100,133370,906,6.55595838277619e-05,906,0.005,0.01
SNDL,B,133763,0,133663,0,0.0,1700,0.0,0.0
DIDI,T,133500,210,88100,17690,0.000590674099784545,7400,0.001,0.01
LABU,S,133004,3111,100103,29790,0.0285488799772417,210,0.001,0.0119286403085824
RMED,B,132300,0,132300,0,0.0,41000,0.0,0.0
F,T,131766,1000,120166,300,0.000655595838277619,400,0.0046,0.011
CX,S,130561,150,33400,89111,0.000278079030060343,1877,0.001,0.01
LAC,B,130421,848,107564,6594,0.00805984051400492,174,0.00122641509433962,0.0253301886792453
ARVL,E,130100,0,54300,0,0.0,14900,0.0,0.0
IAU,B,129814,440,129374,0,0.00773150588648744,100,0.001,0.01
GOVT,T,128473,0,127873,0,0.0,3300,0.0,0.0
NBRV,B,128137,0,86507,0,0.0,9200,0.0,0.0
TELL,B,127022,0,126622,0,0.0,600,0.0,0.0
BITF,B,126309,0,125809,0,0.0,900,0.0,0.0
DKNG,B,126301,80,114859,223,0.000750666216266937,100,0.001,0.01
BAC,B,126092,90,74213,47600,0.00024143897629874,100,0.001,0.01
FRO,E,125400,100,57800,500,0.00134127367348034,300,0.001,0.02
GUSH,S,125097,0,103420,0,0.0,750,0.0,0.0
KR,T,124733,3140,77210,23043,0.0391677477297675,842,0.001,0.0351592356687898
CS,B,122590,1800,111790,2400,0.011261683997147,700,0.001,0.01
HTGM,T,122000,0,26400,0,0.0,12200,0.0,0.0
NGD,T,120900,0,117100,0,0.0,1700,0.0,0.0
SST,T,120789,772,78237,4875,0.0120297939975691,200,0.0130440414507772,0.251930051813472
GRAB,T,120150,400,65550,52600,0.000823753763525007,700,0.001,0.01
TTM,T,120056,0,67456,0,0.0,14100,0.0,0.0
LITM,T,119886,200,105346,1900,0.0112866817155756,400,0.01,0.075
SPXU,T,119563,0,119563,0,0.0,300,0.0,0.0
CSCW,E,118000,500,55900,49500,0.00677387452074838,500,0.0004,0.0009
HOOD,S,117349,80,115349,1920,0.000376766682522265,400,0.001,0.01
RGLS,S,116620,0,116620,0,0.0,11620,0.0,0.0
BCRX,B,116412,11040,80734,9330,0.0163745986072692,222,0.001,0.0257608695652174
ADN,B,116223,0,110623,0,0.0,400,0.0,0.0
KOLD,E,116138,8200,95638,3400,0.108971547794655,1200,0.001,0.02
GLD,B,116066,5566,103152,7039,0.0421884000848922,100,0.001,0.0104275961192957
GNLN,T,115400,0,54600,0,0.0,5028,0.0,0.0
PHIO,S,115087,500,104577,10010,0.000274091550963487,670,0.001,0.02
FNGU,B,114543,6,114537,0,0.00054814544125708,100,0.001,0.02
SV,B,114336,1405,82711,0,0.0412543676777168,200,0.005,0.01
CLOU,S,113654,160,70304,43190,0.0417754569190601,1975,0.001,0.01
ENSC,E,113599,0,86799,0,0.0,1000,0.0,0.0
RBLX,T,112900,2375,87860,0,0.032750489533633,300,0.0196842105263158,0.0690526315789474
SPY,B,112515,7677,92799,5963,0.00259242850138249,100,0.00206734401458903,0.0152233945551648
PSLV,B,112205,0,102305,0,0.0,3000,0.0,0.0
YINN,S,112041,5350,105715,976,0.028917512121032,1648,0.001,0.01
TZA,S,109801,100,109376,0,0.000812750428725851,400,0.001,0.01
SHIP,B,108753,0,108753,0,0.0,1000,0.0,0.0
PLUG,B,108548,0,54748,0,0.0,200,0.0,0.0
BNGO,B,108496,620,65049,27727,0.00802381260515077,600,0.001,0.01
ALNA,T,108493,0,73300,0,0.0,3800,0.0,0.0
BPT,B,107331,124,99501,200,0.0210062679993224,200,0.01,0.0919354838709677
CCJ,T,105537,0,103937,0,0.0,600,0.0,0.0
SDS,B,105377,9100,64597,22125,0.094640832839329,200,0.001,0.01
AAPL,S,104916,9502,65759,27862,0.0269990737004813,100,0.00104209640075774,0.0113849715849295
NINE,S,104456,0,75595,0,0.0,2021,0.0,0.0
AEHR,T,103500,75,32700,0,0.00988142292490119,2400,0.01,0.02
CS,T,103500,0,103500,0,0.0,700,0.0,0.0
MTCR,B,102936,0,102936,0,0.0,9768,0.0,0.0
VXX,B,100265,1836,50308,32938,0.0524197002141328,100,0.001,0.0155283224400871
DRRX,T,99416,0,99416,0,0.0,2030,0.0,0.0
SDOW,B,98919,368,98551,0,0.0204160887656033,100,0.001,0.01
BBIG,S,98687,0,98687,0,0.0,1200,0.0,0.0
XLP,B,97706,983,82071,14200,0.00242053241863638,100,0.001,0.01
TANH,E,97621,0,47621,0,0.0,800,0.0,0.0
NOK,B,97421,0,97421,0,0.0,1200,0.0,0.0
FB,B,97084,226,55185,1781,0.00335734977345317,200,0.01,0.0494690265486726
VEA,B,96061,2242,93480,0,0.00355203766870991,90,0.001,0.01
CLF,B,95002,0,68995,0,0.0,200,0.0,0.0
KGC,T,94930,1300,89330,100,0.00227701857696848,900,0.001,0.01
BBY,T,94780,0,51380,0,0.0,9600,0.0,0.0
PATH,T,94627,1000,65380,700,0.0188005264147396,500,0.001,0.01
LITM,B,93925,1300,80296,2457,0.0733634311512415,300,0.01,0.0776923076923077
CRBP,B,93827,0,91527,0,0.0,4000,0.0,0.0
T,T,93482,1600,57936,27246,0.00228266855367267,200,0.001,0.01
SID,T,93400,900,81900,8300,0.00828943005563129,3400,0.001,0.01
NLY,B,93060,0,93060,0,0.0,1300,0.0,0.0
IBDS,B,92700,0,92700,0,0.0,48600,0.0,0.0
BBAI,B,92362,919,64475,5406,0.0551223608445298,200,0.018335146898803,0.147519042437432
PLTR,B,92181,6043,74512,8226,0.0168393421426621,100,0.001,0.01
FV,B,91800,100,86400,5300,0.0256607646907878,7500,0.01,0.04
SERA,B,90700,0,30000,0,0.0,7400,0.0,0.0
EGY,T,90476,700,82804,364,0.0889340617456486,1200,0.001,0.01
TRVI,E,90425,400,58123,3100,0.0333000333000333,1100,0.0125,0.055
URA,T,90306,300,57706,17900,0.00926068837783609,700,0.0133333333333333,0.0266666666666667
DFAE,B,90076,0,86434,0,0.0,152,0.0,0.0
FREQ,T,90000,0,59600,0,0.0,12000,0.0,0.0
SHIP,T,89360,0,89360,0,0.0,6600,0.0,0.0
MARA,B,89333,200,49562,650,0.00473552114410191,150,0.001,0.02
MU,B,89155,11903,31858,41834,0.100704755619855,200,0.001,0.0131924724859279
NOK,T,87800,900,86200,700,0.000902794147887712,1300,0.001,0.01
ET,B,87155,0,83645,0,0.0,500,0.0,0.0
PSFE,T,87016,300,61416,600,0.00102606548349916,300,0.001,0.01
TRVI,B,86669,700,66300,4700,0.0582750582750583,1200,0.00185714285714286,0.05
TRVI,T,85193,100,56306,27488,0.00832500832500833,200,0.01,0.03
HOOD,T,85134,4652,57017,1719,0.0219089825886697,300,0.001,0.01
WYNN,S,84862,100,200,42319,0.00261328594574818,100,0.001,0.03
VRM,B,84333,0,84333,0,0.0,200,0.0,0.0
FVD,T,83882,0,83882,0,0.0,100,0.0,0.0
NIO,S,83401,400,58898,20901,0.000849937210888546,248,0.001,0.015
TWTR,S,81625,141,75571,4813,0.000436070785731516,400,0.001,0.0129078014184397
AIKI,B,81481,0,81481,0,0.0,2200,0.0,0.0
FB,T,81224,1309,37964,2775,0.0194458887320805,400,0.00125668449197861,0.0491978609625668
CLVR,E,81152,0,71452,0,0.0,1200,0.0,0.0
TAL,B,81020,0,36520,0,0.0,200,0.0,0.0
IMPP,B,81010,0,76010,0,0.0,600,0.0,0.0
DDL,B,80422,0,75222,0,0.0,600,0.0,0.0
AMPE,B,79933,0,68876,0,0.0,10990,0.0,0.0
OGI,B,79807,0,79707,0,0.0,500,0.0,0.0
IMPP,T,79276,400,73776,600,0.00180880889933978,800,0.001,0.01
HPQ,T,78825,2006,65136,5383,0.0085756913777109,200,0.001,0.0209670987038883
HOUR,B,77819,0,73519,0,0.0,100,0.0,0.0
INVO,T,76900,200,39700,8000,0.943396226415094,2700,0.01,0.095
MNTS,S,76423,11324,58951,3595,0.0552304030590347,400,0.001,0.01
LLAP,B,76286,648,63899,5091,0.0221235916695118,200,0.0103703703703704,0.0445679012345679
YANG,B,76228,3840,17373,55015,0.072249713070801,200,0.001,0.01
HOWL,B,75945,100,60403,100,0.00337052141966362,200,0.01,0.08
STXS,B,75593,0,72055,0,0.0,4200,0.0,0.0
VXUS,T,75289,40,74789,460,0.000545442149042067,100,0.001,0.01
SPXS,S,74953,5591,63162,6100,0.0305890205604613,300,0.001,0.01
BP,T,74211,400,44166,8445,0.00139957522891802,500,0.001,0.0125
HUSA,S,73756,18,65009,0,0.00440313111545988,1400,0.01,0.07
FTCI,B,73578,100,71996,100,0.00281025179856115,300,0.001,0.01
EAST,B,73311,100,66911,800,0.0198846689202625,700,0.001,0.04
RLX,B,73250,0,73250,0,0.0,1600,0.0,0.0
VXX,T,73248,0,70948,0,0.0,100,0.0,0.0
MARA,T,72898,0,62098,0,0.0,200,0.0,0.0
T$,B,72817,0,67217,0,0.0,1400,0.0,0.0
PAA,T,72758,210,19458,29290,0.00343226987447699,400,0.001,0.01
LYRA,B,72636,680,62336,200,0.0250193163839729,200,0.0158823529411765,0.130588235294118
BLOK,S,72452,0,72452,0,0.0,350,0.0,0.0
NDRA,E,72372,0,71972,0,0.0,1100,0.0,0.0
LCID,B,72058,651,66904,400,0.00522941970310391,50,0.00379416282642089,0.0100768049155146
AMC,S,71900,80,68592,2352,0.000300668235152627,126,0.001,0.01
KOLD,B,71866,70,67896,0,0.000930244920198275,200,0.001,0.01
CALA,B,71789,0,71789,0,0.0,100,0.0,0.0
HAL,B,71744,90,35575,35679,0.00155343827671914,100,0.001,0.0122222222222222
XOM,T,71366,0,30273,0,0.0,100,0.0,0.0
TNA,T,71245,4833,44113,20970,0.0676010238764634,200,0.001,0.0276557003931306
GGB,T,71200,800,60900,2600,0.00210422765639014,2400,0.001,0.01
GREE,B,71198,0,42428,0,0.0,400,0.0,0.0
AUR,B,71060,0,60260,0,0.0,1400,0.0,0.0
LIAN,T,70788,0,27734,0,0.0,700,0.0,0.0
BBIG,T,70381,100,61381,600,0.000551298307514196,400,0.001,0.01
NRZ,T,70300,0,37200,0,0.0,16100,0.0,0.0
GFAI,T,68976,0,65576,0,0.0,900,0.0,0.0
RIVN,B,68712,1011,43643,500,0.0216827160229052,100,0.00643916913946588,0.0473095944609298
MS,B,68627,120,59074,5480,0.00199008275427453,120,0.0085,0.0283333333333333
CPG,T,68602,0,66148,0,0.0,600,0.0,0.0
CNSP,B,68523,0,68423,0,0.0,100,0.0,0.0
TKAT,S,67946,250,65419,1977,0.00547765118317266,354,0.0028,0.03
PENN,T,67909,0,62100,0,0.0,600,0.0,0.0
XLF,S,67680,0,67180,0,0.0,403,0.0,0.0
ARKK,B,67297,559,49843,14562,0.0031274301922894,20,0.001,0.0222540250447227
WMT,B,66926,300,54626,300,0.00792455820588002,125,0.001,0.01
XPON,B,66759,1492,53109,2000,0.106899763559504,300,0.0193833780160858,0.146032171581769
ZIM,B,66422,1175,34759,2410,0.0699529677918676,175,0.00463829787234043,0.0559574468085106
UPRO,B,66377,2,65756,0,6.82780281305476e-05,100,0.001,0.01
ALZN,T,66319,0,59419,0,0.0,2300,0.0,0.0
CIG,B,66300,0,66300,0,0.0,1000,0.0,0.0
JBLU,B,66223,350,53604,8469,0.00224472649611021,200,0.001,0.01
AAAU,B,66215,0,66215,0,0.0,400,0.0,0.0
AREB,B,65664,0,65664,0,0.0,1876,0.0,0.0
ASTR,B,65400,0,49713,0,0.0,54,0.0,0.0
GDX,B,65037,3023,60113,800,0.00457145103874619,169,0.001,0.0116539861065167
MSFT,T,64913,600,48110,2700,0.00430045871559633,200,0.001,0.035
EXPI,S,64796,200,58505,2244,0.021803117845852,600,0.01,0.06
ABEV,T,64665,0,64665,0,0.0,600,0.0,0.0
BNGO,T,64504,0,64504,0,0.0,400,0.0,0.0
DKNG,T,64013,200,43130,1500,0.00187666554066734,700,0.001,0.01
GEVO,B,64011,0,44911,0,0.0,600,0.0,0.0
SARK,B,63946,2311,46432,5079,0.0569085670664138,100,0.0040891389009087,0.0352617914322804
CENN,S,63940,200,51319,12421,0.00242327311499643,100,0.001,0.01
IUSB,B,63507,0,63507,0,0.0,556,0.0,0.0
CCCC,B,63474,100,54142,100,0.000415322061492584,200,0.02,0.08
SLI,S,62952,300,34459,28193,0.0283634300841448,3900,0.01,0.03
MVIS,T,62800,0,33300,0,0.0,12100,0.0,0.0
CKPT,B,62700,0,35200,0,0.0,27500,0.0,0.0
DDL,E,62667,0,62267,0,0.0,300,0.0,0.0
ACB,B,62629,0,56129,0,0.0,700,0.0,0.0
SPY,T,62505,12082,36640,9629,0.00407994283622552,100,0.00617704022512829,0.0172339016719086
ARDX,B,62472,0,62472,0,0.0,5200,0.0,0.0
AUY,B,62426,800,53958,3700,0.00117505533776231,600,0.001,0.01
SOXS,T,62422,4374,29210,14135,0.064598071214426,200,0.001,0.0260379515317787
WEBS,S,62219,0,60839,0,0.0,5227,0.0,0.0
SILJ,S,62164,800,26184,35180,0.041712289483289,200,0.001,0.01
M,T,61798,6714,41380,6929,0.0455223475808201,300,0.001,0.0100148942508192
SPTS,T,61600,0,61600,0,0.0,3300,0.0,0.0
SQ,T,61386,253,27781,350,0.00330373465656829,200,0.0102766798418972,0.0628458498023715
ISPO,S,61053,0,54468,0,0.0,300,0.0,0.0
DARE,T,60999,0,38099,0,0.0,3600,0.0,0.0
BRCC,S,60906,272,35632,1994,0.0199853049228508,300,0.01,0.129411764705882
IPI,B,60594,100,38175,2775,0.00758610226065847,200,0.01,0.7
SNAP,B,60408,400,52708,5094,0.00286446771028774,300,0.001,0.02
GBS,E,60403,100,56575,3728,0.00544691976687183,1500,0.001,0.02
LLAP,S,60381,0,45529,0,0.0,300,0.0,0.0
HAL,T,59943,20,53543,6180,0.000345208505937586,150,0.001,0.03
PGR,T,59800,0,48100,0,0.0,2900,0.0,0.0
EWA,B,59791,0,49591,0,0.0,100,0.0,0.0
HOUR,E,59719,400,46678,9500,0.036330608537693,300,0.01,0.11
IAG,B,59656,0,59656,0,0.0,800,0.0,0.0
CLVS,B,59477,0,55177,0,0.0,500,0.0,0.0
LODE,S,59458,0,59458,0,0.0,1000,0.0,0.0
CLVS,E,59370,560,28929,24781,0.00637573577129325,600,0.001,0.01
VALE,T,58976,80,55476,1020,4.85920749970085e-05,600,0.001,0.01
SWN,T,58800,1600,55000,0,0.00173440230328626,700,0.001,0.01
BAR,B,58714,0,58714,0,0.0,500,0.0,0.0
LYG,B,58700,0,58700,0,0.0,2400,0.0,0.0
BFRI,S,58528,525,54461,2975,0.00348302605303488,200,0.00142857142857143,0.0280952380952381
XLE,B,58442,130,53009,246,0.000309219743442758,100,0.00407692307692308,0.01
URA,S,58190,0,56953,0,0.0,150,0.0,0.0
