symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HTOO,B,2849193,165827,968697,1246695,0.199158817107575,100,0.00139640106858352,0.0209474331683019
HTOO,T,2536644,140225,786379,1172032,0.168410724000975,100,0.00137839900160456,0.0214033874130861
GXAI,T,1914835,32045,770099,963059,0.0261724942562626,200,0.00102059603682322,0.0245061632079888
SQQQ,B,1864779,381215,1230500,180424,0.153213642229677,300,0.001,0.01
NNOX,B,1815799,3410,1411876,80690,0.0251588103793004,199,0.00408944281524927,0.0340175953079179
SOXS,B,1615611,16884,1491352,71337,0.00703840776242497,600,0.001,0.01
GXAI,B,1369979,37749,666819,541416,0.0308311900664583,200,0.00104842512384434,0.0234966330233913
NNOX,T,1276503,2507,1009610,49000,0.0184965212964534,200,0.001,0.0311966493817312
CPOP,B,1105504,5653,819475,30210,0.0378273845371448,200,0.0042106845922519,0.0616628338935079
TSLA,B,1043485,8718,686543,14153,0.0261509664878874,100,0.00986235375086029,0.0472321633402156
SOUN,B,1014965,1779,895961,34433,0.00294105977344416,200,0.00135694210230467,0.0126644182124789
CPOP,T,953429,4980,712415,34277,0.0333239651503593,200,0.00362449799196787,0.0545582329317269
SQQQ,S,891251,36597,685832,166222,0.0147086543411972,300,0.001,0.01
SOXS,T,752973,38358,508057,195558,0.0159902419421403,800,0.001,0.01
QID,B,751578,20,749848,80,5.5420084238528e-05,200,0.001,0.01
QID,T,741666,3300,723800,0,0.00914431389935713,1000,0.001,0.01
SH,T,724018,0,724018,0,0.0,1300,0.0,0.0
AMD,B,646582,824,394392,11754,0.00640084516013765,100,0.00865291262135922,0.0382766990291262
MPW,B,627699,200,615619,6020,0.000824402308326463,100,0.001,0.025
TCTM,B,621605,13327,385006,153545,0.213047926591425,100,0.00137750431454941,0.0294709987243941
WISA,B,579700,0,0,0,0.0,800,0.0,0.0
SOUN,T,554834,0,441607,0,0.0,400,0.0,0.0
TQQQ,B,554017,64650,276292,138980,0.0834335654588911,100,0.00100821345707657,0.0113042536736272
IREN,E,476003,730,420782,21439,0.00662155543058252,700,0.00397260273972603,0.0405479452054795
IFBD,B,464020,800,262737,20578,0.0133725595078898,400,0.013125,0.0525
F,B,440120,0,439605,0,0.0,400,0.0,0.0
VKTX,B,404069,3300,140124,78635,0.050976272862086,100,0.00324242424242424,0.0742424242424242
MARA,E,403111,1520,330579,35229,0.00770857528285907,200,0.00144736842105263,0.0106578947368421
SOXS,S,395555,0,390555,0,0.0,1000,0.0,0.0
BMR,E,394486,2196,255567,0,0.016765278467,100,0.0117258652094718,0.172846083788707
MARA,B,381076,319,289388,253,0.00161778652317898,200,0.0044858934169279,0.0206269592476489
TSLA,T,369607,1447,281702,500,0.00434049650240572,100,0.00511402902557014,0.0449896337249482
NVDA,B,365485,2822,143247,8749,0.0179096142007628,90,0.0345191353649894,0.208887313961729
SPXU,B,364539,0,347202,0,0.0,140,0.0,0.0
PSQ,B,363656,0,337056,0,0.0,790,0.0,0.0
SH,B,359822,160,344722,240,0.000298388330032412,600,0.001,0.01
ONMD,B,359819,1583,252986,75659,0.0145519060882675,200,0.00295830701200253,0.0379406190777006
CLSK,B,358509,1820,300735,1493,0.0231593413585117,200,0.00159340659340659,0.0389010989010989
SPXS,B,352482,8680,319622,280,0.0221118328875303,148,0.001,0.01
CLSK,T,347728,100,265774,1900,0.00127249128343471,200,0.001,0.01
SMCI,E,344622,830,134636,121,0.00414742859427155,100,0.0308795180722892,3.13944578313253
OST,E,340166,1800,235076,36410,0.0908448571716968,300,0.001,0.0405555555555556
BMR,B,338385,3857,192639,1135,0.0294461197847082,200,0.0159722582317864,0.13303863106041
IREN,B,330240,1200,216650,16859,0.0108847486530124,200,0.000916666666666667,0.0291666666666667
SH,S,323202,0,323202,0,0.0,9800,0.0,0.0
OPEN,B,306798,352,305347,689,0.000697122192449295,200,0.001,0.0256818181818182
LABD,B,302302,9981,157875,90420,0.0343161861277479,150,0.00118034265103697,0.0102003807233744
CAN,B,299579,1450,203871,60912,0.00931499457160661,600,0.000413793103448276,0.01
LYFT,T,287586,0,239958,0,0.0,300,0.0,0.0
NVDA,T,287145,497,104118,10834,0.0031541737270656,181,0.0322535211267606,0.303722334004024
TCTM,T,280214,9270,115934,103475,0.148191962144707,200,0.001,0.0296655879180151
PLTR,T,277473,2810,203043,29059,0.0165341774982201,200,0.001,0.023202846975089
IBIT,B,270414,37203,136329,93950,0.123215261562919,90,0.00103053517189474,0.010513399457033
BCS,B,269077,0,269077,0,0.0,1300,0.0,0.0
GXAI,S,265306,2475,176012,32819,0.00202143620796536,300,0.000991919191919192,0.0324606060606061
SQQQ,T,261594,3170,232394,14130,0.00127405072168744,200,0.001,0.01
SOXL,B,257380,38228,151087,37469,0.0771178251756575,100,0.00232217222977922,0.0103779951867741
WULF,B,255168,0,233551,0,0.0,700,0.0,0.0
HTOO,S,252486,10872,211899,26226,0.0130573106888116,100,0.00151462472406181,0.0206769683590876
OST,B,252249,2591,175275,13821,0.130766124962148,200,0.00108645310690853,0.0246854496333462
AAL,B,248966,0,211966,0,0.0,500,0.0,0.0
HOLO,B,247309,1400,107627,0,0.0240013715069433,100,0.0928571428571429,1.01714285714286
TQQQ,S,241847,49789,21358,138685,0.0642548150136539,100,0.00145833417019824,0.0126164413826347
ROKU,B,241638,2386,128909,1751,0.00978129419722467,100,0.0084325230511316,0.136701592623638
SOFI,B,238923,200,215685,2538,0.000221909330066828,300,0.001,0.015
SOFI,T,238142,0,221742,0,0.0,500,0.0,0.0
XLF,B,234606,1976,228430,0,0.00153624759086679,700,0.001,0.01
SOUN,S,234425,1200,164304,18261,0.00198385144920348,173,0.00175,0.0133333333333333
AMD,T,234418,647,171344,5955,0.00502590633326342,199,0.00452859350850077,0.0347449768160742
LUNR,B,234329,3732,123521,17532,0.0534984733152711,100,0.00611307609860664,0.0562299035369775
TZA,B,233663,16100,138533,69513,0.0707592778158677,300,0.00236024844720497,0.0137267080745342
APLT,T,221016,2800,169370,32100,0.0600227228879504,200,0.00132142857142857,0.0257142857142857
IBIT,S,220729,8596,3,202256,0.0284697037441833,100,0.001,0.01
HRT,B,213658,0,188158,0,0.0,3600,0.0,0.0
BOIL,S,212912,46530,35727,127115,0.29523175026173,200,0.001,0.0111504405759725
XLF,T,212028,2500,205147,400,0.00194363308561082,700,0.001,0.01
IOVA,B,211573,1000,147007,39479,0.00601688337474955,200,0.001,0.047
QQQ,B,206743,15710,75861,99143,0.0568580755839625,30,0.00117568427753024,0.0163227243793762
HKIT,B,206469,2500,137454,550,0.17551249648975,200,0.0134,0.082
PLTR,B,205171,1314,166908,8154,0.0077316402963207,100,0.00103424657534247,0.0202283105022831
OCG,B,204549,573,188740,460,0.0468634988140999,100,0.0128795811518325,0.0529493891797557
LICN,B,202212,7144,65135,116005,0.114602884322313,100,0.00107558790593505,0.0210526315789474
IFBD,T,199381,900,155749,8000,0.015044129446376,500,0.001,0.0377777777777778
TSLL,B,194742,3751,182476,7315,0.0102068582686164,100,0.001,0.01
MARA,S,193811,463,167673,1689,0.00234807260260773,400,0.001,0.0221598272138229
HLF,E,193450,0,187050,0,0.0,1000,0.0,0.0
DKNG,T,189271,1130,161728,4000,0.0077056312480395,200,0.00179646017699115,0.0231858407079646
FBTC,B,181881,7115,163193,5281,0.108364555728167,100,0.00106886858749122,0.0107196064652143
ICU,B,180624,200,169204,5320,0.00207753355216687,600,0.001,0.02
SPXS,T,174535,0,174535,0,0.0,500,0.0,0.0
SPXU,T,173997,0,172297,0,0.0,400,0.0,0.0
RGTI,B,172462,400,164820,2354,0.00262143812095315,500,0.001,0.0125
LUNR,T,171495,871,117849,7684,0.0124858441204719,300,0.001,0.044833524684271
TNA,B,170693,30970,87327,42636,0.224883092741584,150,0.00129060381013884,0.0144995156603164
ONMD,E,170092,1550,129756,8386,0.0142485498653282,300,0.000903225806451613,0.0269548387096774
PSQ,T,165193,0,165193,0,0.0,800,0.0,0.0
GOLD,B,164587,0,163687,0,0.0,400,0.0,0.0
UVXY,B,163490,15494,108595,25101,0.0135509318780119,200,0.001,0.01
BITF,B,160282,100,156395,600,0.000176138205081235,500,0.001,0.03
LICN,T,158642,4869,65079,59511,0.0781077048943645,200,0.001,0.0212220168412405
AMZN,B,158167,1057,106694,12026,0.00722349789513969,100,0.00105960264900662,0.0290066225165563
ERIC,B,155575,50,154875,650,0.000125277803529326,1300,0.005,0.01
CRSP,B,155473,330,41996,0,0.0362637362637363,100,0.0239393939393939,0.197878787878788
LCID,B,154779,242,154081,456,0.000429905047831378,121,0.001,0.01
SISI,E,152939,100,105307,0,0.00549994500054999,300,0.01,0.1
SOXL,T,152332,610,107656,1172,0.0012305606716844,300,0.001,0.0116393442622951
BCS,T,151724,0,151324,0,0.0,600,0.0,0.0
WULF,T,150893,200,126993,1400,0.00164615827811844,600,0.001,0.025
NIO,B,149298,0,142220,0,0.0,200,0.0,0.0
LXRX,E,148152,0,148152,0,0.0,1700,0.0,0.0
SOXL,S,147919,12379,40235,91209,0.0249723123848871,100,0.001,0.0107569270538816
SMCI,T,146412,681,50683,2795,0.003402890208071,100,0.0519383259911894,3.09325991189427
MNY,B,144822,920,107992,11352,0.0232323232323232,156,0.001,0.0365217391304348
TECS,B,143595,390,138895,210,0.00465021999117651,200,0.001,0.01
RIOT,B,142926,0,137184,0,0.0,200,0.0,0.0
ROKU,E,141189,1000,103821,1884,0.00409945272306147,196,0.0018,0.024
BTBT,S,138706,200,85317,23772,0.00295945546019532,3200,0.001,0.045
IOVA,E,138000,100,126809,600,0.000601688337474955,482,0.001,0.04
ONMD,S,136956,100,136638,100,0.000919261281634079,200,0.001,0.04
PLUG,B,136837,300,100724,34613,0.000818902452339877,100,0.001,0.01
SDS,B,136699,180,124735,2120,0.00179710665828017,100,0.006,0.0155555555555556
TOST,S,134893,5004,19627,100529,0.0226611960981442,200,0.00107593924860112,0.0123461231015188
FNGD,B,133820,1200,124316,1000,0.00224404766357237,500,0.001,0.01
NNOX,S,132499,2186,37708,2910,0.0161281992636806,100,0.00863952424519671,0.0670539798719122
JDST,B,129858,0,121331,0,0.0,600,0.0,0.0
VEA,B,128480,166,121714,0,0.000849204765778071,100,0.001,0.01
HOLO,T,128293,167,55728,0,0.00286302074404252,114,0.0808383233532934,2.54766467065868
META,T,128086,292,48199,0,0.00338303615909539,100,0.0121232876712329,0.135513698630137
META,S,127637,5890,12783,0,0.0682400101954514,50,0.0326937181663837,0.149794567062818
SMCI,B,127126,1084,34346,17856,0.00541664168215706,20,0.127453874538745,1.6580442804428
TSLA,S,126900,3669,40742,12786,0.011005723336093,100,0.0108473698555465,0.0504061052057781
CPOP,S,126776,287,106462,7812,0.0019204775096693,200,0.00944250871080139,0.0686411149825784
PLG,B,126000,0,63000,0,0.0,63000,0.0,0.0
CLSK,S,124615,265,63673,51900,0.00337210190110198,400,0.00660377358490566,0.040377358490566
MNY,E,123074,1700,51949,48425,0.0429292929292929,150,0.00152941176470588,0.04
TZA,T,122519,17005,25605,79359,0.0747367403266354,300,0.001,0.0103557777124375
BITF,T,121480,100,115880,5500,0.000176138205081235,500,0.001,0.03
RIOT,T,119453,0,100817,0,0.0,185,0.0,0.0
LYFT,B,118431,200,106430,600,0.00176203691467336,400,0.001,0.01
OCG,T,117584,100,108096,0,0.00817862108448516,125,0.02,0.11
BOIL,B,115970,59332,20574,31980,0.376460137685987,107,0.00100045506640599,0.0115300343827951
ITUB,B,114729,0,112029,0,0.0,1000,0.0,0.0
TANH,T,113621,3650,8220,90852,0.0571079888600307,100,0.00149315068493151,0.0225178082191781
SNAP,B,113510,600,90160,750,0.00114322079594843,100,0.001,0.02
HOOD,B,113200,100,99890,6550,0.000686865079092514,200,0.001,0.03
F,T,112856,0,107600,0,0.0,700,0.0,0.0
BBAI,B,112694,300,87634,19200,0.00306388193841597,500,0.001,0.02
CELH,T,111400,0,53400,0,0.0,4100,0.0,0.0
BTE,B,109990,0,109990,0,0.0,1000,0.0,0.0
SOFI,S,109614,600,66763,40238,0.000665727990200484,200,0.001,0.02
BE,B,109537,303,64076,22634,0.00179897761074399,106,0.00455445544554455,0.0306270627062706
FLJ,T,109510,1420,71007,22450,0.0792278078446689,200,0.001,0.0435211267605634
AMBO,E,107563,4620,0,13244,0.00664316156974169,200,2.16450216450216e-07,0.00321666666666667
SPY,S,106934,12275,20724,61593,0.00894208081309922,70,0.001,0.0145816700610998
DKNG,B,106536,100,91690,0,0.000681914269738009,200,0.01,0.07
HUT,S,106150,600,4249,100400,0.0131262305841173,151,0.00166666666666667,0.0116666666666667
ARM,B,105860,1007,38762,4,0.00661012721376902,100,0.0427507447864945,0.204458788480636
NIO,T,105712,100,100512,400,0.000142189866128241,400,0.001,0.01
TLRY,T,105349,49,102300,0,0.000103118384113876,800,0.001,0.01
TQQQ,T,104229,8350,75635,9400,0.0107760289494469,200,0.001,0.0170658682634731
DIA,T,103494,1600,88700,6500,0.196511913534758,2700,0.001,0.02
COIN,B,102710,1817,37033,645,0.00776170663568249,100,0.0392019812878371,0.221172261970281
TAL,B,102181,1000,2481,48000,0.0198676812429221,1000,0.001,0.03
TSLL,T,100372,256,97908,1608,0.000696602430489418,180,0.001,0.01
ICU,T,99755,200,75455,15800,0.00207753355216687,700,0.001,0.02
FLJ,B,99718,2081,32148,46189,0.116107794454053,100,0.001,0.036866890917828
OPI,B,99338,0,91738,0,0.0,2800,0.0,0.0
SPY,B,98869,13215,34839,42912,0.00962685115642413,50,0.00147521755580779,0.0137003405221339
LYFT,S,98602,0,96150,0,0.0,400,0.0,0.0
ERIC,T,98218,0,98218,0,0.0,1000,0.0,0.0
RXRX,B,98023,0,85920,0,0.0,125,0.0,0.0
SISI,B,97534,40,65775,0,0.00219997800022,300,0.005,0.01
NUGT,B,96514,9772,29181,57561,0.171057468447494,300,0.001,0.0129318460908719
AAPL,T,96449,110,80574,109,0.000676194867066236,100,0.001,0.01
QQQ,S,96224,11356,8699,70247,0.0410999558454155,25,0.001,0.0190859457555477
BLNK,T,94543,103,51219,200,0.00134649323485195,400,0.0012621359223301,0.0302912621359223
UVIX,B,94235,2450,59073,30212,0.0176068990298239,200,0.000959183673469388,0.01
PACB,B,93849,0,71449,0,0.0,287,0.0,0.0
WAFU,B,92974,3213,27284,32187,0.167300182244207,100,0.0040525988173047,0.0577217553688142
SMCI,S,92952,445,16010,81,0.00222362135476005,10,0.182067415730337,2.07319101123596
CCL,B,92364,0,88266,0,0.0,300,0.0,0.0
ERIC,S,92294,0,92294,0,0.0,1000,0.0,0.0
FXI,B,91984,600,87760,700,0.000473298472271415,500,0.001,0.01
VNET,T,91900,0,91900,0,0.0,30600,0.0,0.0
JBLU,B,91357,0,86432,0,0.0,300,0.0,0.0
PARA,B,90297,0,82997,0,0.0,400,0.0,0.0
APLT,B,89669,2523,57516,15543,0.0540847606593925,185,0.001,0.0264328180737218
T,B,88726,0,88726,0,0.0,100,0.0,0.0
NYCB,B,88411,50,83361,0,0.000102520150335548,100,0.001,0.03
BITB,B,87495,11425,8574,65582,0.198550623892114,100,0.00115754923413567,0.0235063457330416
JAGX,E,87300,3400,0,23100,0.018140589569161,1200,0.0,0.00133529411764706
HKIT,T,87259,50,73762,0,0.003510249929795,300,0.01,0.11
SGMO,T,87000,100,45900,6200,0.00144996882567025,800,0.001,0.02
PTON,B,86693,0,79093,0,0.0,300,0.0,0.0
CART,E,86445,250,70613,1900,0.00375883325815667,200,0.0028,0.014
FSLY,E,85810,300,72330,1000,0.00618492938872281,300,0.001,0.0266666666666667
BMR,S,85807,500,44744,2667,0.00381723098064664,200,0.015,0.099
F,S,85367,0,85367,0,0.0,400,0.0,0.0
RIVN,B,85349,503,74582,4841,0.00685958978834824,100,0.001,0.0339761431411531
COIN,S,85326,2918,7084,7134,0.0124648651419491,28,0.0338313913639479,0.221730637422892
SDS,T,84199,0,74399,0,0.0,100,0.0,0.0
QYLD,B,83483,1250,67663,13970,0.0266246352424972,100,0.001,0.01
TLRY,B,83200,0,83200,0,0.0,800,0.0,0.0
HOLO,S,82618,515,55243,0,0.00882907594719698,138,0.254504854368932,1.15194174757282
TCTM,S,82453,4049,63123,11413,0.064728074943249,100,0.00139120770560632,0.0279130649543097
WISA,E,82100,3700,0,36200,0.0101794331431338,100,0.0,0.000259459459459459
HOOD,S,81886,500,42397,32365,0.00343432539546257,221,0.0028,0.041
ATAT,T,81100,200,75200,0,0.0192012288786482,2500,0.01,0.04
KGC,B,79744,0,79444,0,0.0,600,0.0,0.0
SLV,S,78950,0,76347,0,0.0,200,0.0,0.0
SXTC,T,78925,1106,45787,9447,0.0587017674221114,190,0.00124412296564195,0.0345207956600362
JMIA,B,78607,100,71509,800,0.00949577438040072,900,0.001,0.04
BBAI,T,77201,200,65701,8600,0.00204258795894398,700,0.001,0.03
SPY,T,77008,411,64882,9305,0.000299404905432487,100,0.00075669099756691,0.01
RUM,B,76991,0,67170,0,0.0,400,0.0,0.0
FSR,B,76407,503,0,2592,0.00251790818395246,2295,0.0,0.000139761431411531
NOK,B,75870,0,75870,0,0.0,500,0.0,0.0
KEY,B,75019,0,72719,0,0.0,600,0.0,0.0
RIOT,S,75018,0,71232,0,0.0,360,0.0,0.0
AG,B,75005,0,74505,0,0.0,1200,0.0,0.0
QBTS,E,74599,100,70899,0,0.00298302657876682,500,0.0,0.01
AAPL,B,74567,560,42216,11223,0.00344244659597357,100,0.00532142857142857,0.0385714285714286
EWA,B,74260,3300,55100,0,0.0620825886558179,1400,0.001,0.01
CBRE,T,73800,45,45700,2055,0.00411221785616376,2400,0.01,0.1
SPXU,S,73555,1600,71955,0,0.00426355143175387,1600,0.001,0.01
RGTI,T,73030,600,59830,6400,0.00393215718142973,600,0.001,0.0133333333333333
PBR,B,72561,0,72361,0,0.0,500,0.0,0.0
SDOW,B,72204,0,71604,0,0.0,100,0.0,0.0
PATH,T,71560,0,70060,0,0.0,150,0.0,0.0
COIN,T,71488,165,34086,246,0.000704833018650309,100,0.0796969696969697,0.347272727272727
QID,S,71047,500,70547,0,0.0013855021059632,810,0.001,0.01
HOOD,T,70660,100,57760,100,0.000686865079092514,300,0.001,0.08
EEM,T,70481,0,69281,0,0.0,1700,0.0,0.0
GOLD,T,70065,0,57165,0,0.0,500,0.0,0.0
ARM,T,69751,1171,40533,500,0.00768665240051988,136,0.0167122117847993,0.119231426131512
FXN,B,69700,0,45800,0,0.0,1000,0.0,0.0
TTD,T,69392,600,43344,400,0.00316460703492144,150,0.001,0.0966666666666667
PARA,T,69200,0,63700,0,0.0,300,0.0,0.0
LCID,T,68680,0,68680,0,0.0,300,0.0,0.0
BBD,B,68383,0,68383,0,0.0,1000,0.0,0.0
UVXY,S,68029,11701,14163,35410,0.0102336035823297,500,0.00176916502863003,0.01
DBX,E,67816,300,61516,4600,0.00155933260564478,400,0.001,0.01
JETS,B,67600,10000,14600,33800,0.0818062827225131,1000,0.001,0.01
RUN,B,67581,0,60820,0,0.0,200,0.0,0.0
TNA,T,67440,4800,54646,500,0.0348543379128061,200,0.00433333333333333,0.0310416666666667
DTSS,B,67020,825,58244,1125,0.145374449339207,179,0.0106060606060606,0.172424242424242
CELH,B,66970,2948,3100,32980,0.160513993248394,100,0.00124118046132972,0.0352781546811398
LUMN,T,66840,0,45440,0,0.0,500,0.0,0.0
CORZ,B,66801,0,41488,0,0.0,700,0.0,0.0
TWLO,E,66481,1900,50281,4300,0.0486680327868852,197,0.00194736842105263,0.0168421052631579
AR,T,66100,20,58200,7780,0.000465484336452078,1300,0.005,0.01
SABR,B,65562,0,65297,0,0.0,172,0.0,0.0
IOVA,S,64956,600,40078,22778,0.00361013002484973,400,0.001,0.035
CXAI,B,64838,1006,25075,7814,0.247844296624784,200,0.001,0.0334791252485089
IAU,B,64750,25,59925,0,0.000293282654090706,500,0.001,0.01
BTG,B,64640,0,64640,0,0.0,500,0.0,0.0
PLUG,T,64259,400,54290,9435,0.00109186993645317,450,0.001,0.01
CGGR,B,64200,0,42500,0,0.0,1400,0.0,0.0
YANG,B,64143,1300,34502,27693,0.0413262548876244,199,0.001,0.01
DRIP,B,63920,0,51120,0,0.0,160,0.0,0.0
IREN,S,63509,130,55689,38,0.00117918110407634,500,0.0176923076923077,0.02
KWEB,T,63450,1385,61589,476,0.00435947233072814,400,0.001,0.0128880866425993
MLGO,E,62900,1500,0,11000,0.00759324504920423,100,0.0,0.00796
WEBL,B,62873,3463,30298,500,0.27673006233019,200,0.001,0.0115420155934161
SGMO,B,62591,600,50622,10100,0.00869981295402149,300,0.001,0.0133333333333333
TNA,S,62386,8277,24507,28800,0.060101948938395,200,0.00148326688413676,0.0194925697716564
DBC,B,62290,0,32007,0,0.0,800,0.0,0.0
LAES,B,62257,0,43262,0,0.0,400,0.0,0.0
VWO,T,62025,0,59825,0,0.0,1000,0.0,0.0
BLUE,B,61900,0,61900,0,0.0,800,0.0,0.0
VALE,B,61647,0,58247,0,0.0,200,0.0,0.0
OPEN,E,61245,0,55345,0,0.0,1000,0.0,0.0
BND,B,61144,5446,47701,6057,0.0513914184069226,100,0.001,0.01
BLNK,B,61066,150,45681,8800,0.00196091247793973,500,0.004,0.0333333333333333
AGNC,B,60749,0,57349,0,0.0,52,0.0,0.0
FUBO,T,60600,150,48300,12150,0.00117314896645576,1000,0.004,0.01
SDOW,T,60421,0,60421,0,0.0,100,0.0,0.0
GDXU,B,60165,300,32268,800,0.0328695080530295,200,0.00766666666666667,0.0333333333333333
AMC,B,59988,315,56673,2700,0.00618714644877436,100,0.001,0.0268253968253968
BABA,T,59663,0,46157,0,0.0,150,0.0,0.0
TZA,S,59534,14200,24034,13600,0.0624088040363553,600,0.00754929577464789,0.0165492957746479
DFAC,B,59421,30173,6606,19942,0.776673788257098,190,0.001,0.01
HLP,S,59306,0,59306,0,0.0,11700,0.0,0.0
UVIX,T,59200,1000,16300,39900,0.00718648939992813,500,0.001,0.01
T,S,59080,0,54278,0,0.0,327,0.0,0.0
TOST,T,58816,2379,47519,717,0.0107735782409043,150,0.001,0.0112610340479193
FFEB,B,58581,1604,1139,54907,0.217994020114161,104,0.00158354114713217,0.0318204488778055
LUMN,B,58350,0,56950,0,0.0,600,0.0,0.0
SPDW,B,58207,221,47043,0,0.0133850160499061,1500,0.001,0.01
CSCO,T,58178,0,54078,0,0.0,114,0.0,0.0
CHPT,B,58055,200,57277,578,0.0010111479056599,300,0.001,0.015
MPW,T,57968,0,57325,0,0.0,500,0.0,0.0
CLEU,S,57867,556,51995,0,0.284836065573771,100,0.01,0.148920863309353
WULF,S,56371,0,36871,0,0.0,3000,0.0,0.0
DPST,T,56291,0,27005,0,0.0,2000,0.0,0.0
TTD,B,56254,359,25401,0,0.00189348987589466,100,0.0333426183844011,0.227130919220056
IMTX,B,56217,100,48717,0,0.011059500110595,2700,0.01,0.04
EWU,B,56176,0,50176,0,0.0,1400,0.0,0.0
ARQT,T,56082,2200,9100,44582,0.0378964050092157,300,0.001,0.0295454545454545
CONL,T,55609,100,38209,0,0.00584897935310288,2600,0.02,0.09
AAL,T,55525,0,55225,0,0.0,500,0.0,0.0
EWJ,B,55500,720,53910,870,0.00580392409757041,400,0.001,0.01
WIMI,E,55457,1500,22032,9825,0.0311293736770016,200,0.000493333333333333,0.02566
AAOI,B,55396,1500,27406,100,0.0444194379460452,100,0.0034,0.05
SPDW,T,55330,100,53330,0,0.00605656834837381,1500,0.001,0.01
NUGT,S,55313,10263,0,45050,0.179652353528104,200,0.001,0.013280717139238
JDST,T,55200,0,54900,0,0.0,500,0.0,0.0
BABA,B,55111,20,39249,9960,0.000421896424427803,100,0.001,0.01
NUGT,T,54647,1341,8425,5630,0.0234740140388958,271,0.001,0.01
NVDA,S,54262,1573,5125,625,0.00998292811403258,50,0.0535664335664336,0.295479974570884
FSLY,B,54143,800,44335,2600,0.0164931450365942,100,0.003,0.01125
NIO,S,53555,300,30205,18850,0.000426569598384723,300,0.001,0.0166666666666667
PHAT,B,53364,1000,13601,7500,0.0383715129887571,100,0.0091,0.143
FRGT,B,52943,1300,7695,6800,0.28979045920642,300,0.000769230769230769,0.0738461538461539
QQQ,T,52683,888,46290,3395,0.00321387467336465,100,0.001,0.0172072072072072
LGHL,E,52606,1382,14827,32027,0.0681258010450557,300,0.001,0.0234876989869754
RYLD,B,52591,110,33039,142,0.0210003818251241,600,0.001,0.01
HKIT,S,52563,2000,6893,0,0.1404099971918,200,0.014,0.0885
WAFU,T,52406,2523,12560,13974,0.131372038531632,158,0.00411811335711455,0.0544272691240587
BTBT,B,52147,0,46947,0,0.0,309,0.0,0.0
JEPI,B,51846,2849,39270,9527,0.133492643613532,50,0.001,0.01
EWZ,B,51647,0,49871,0,0.0,600,0.0,0.0
TAL,T,51473,0,49073,0,0.0,200,0.0,0.0
WIMI,B,50971,600,38913,6458,0.0124517494708006,350,0.001,0.0266666666666667
CAN,S,50885,0,41685,0,0.0,410,0.0,0.0
MSOS,T,50700,2900,30100,13400,0.0428221257493872,300,0.001,0.01
SGOL,B,50512,0,45712,0,0.0,1300,0.0,0.0
CIFR,B,50455,29,49468,0,0.000468164794007491,200,0.001,0.03
TECL,B,50439,8929,4583,26166,0.484481823114487,100,0.00789886885429499,0.0223574868406317
XLF,S,50152,323,49829,0,0.000251117394660918,100,0.001,0.01
LMT,B,50000,100,6300,2500,0.0206996481059822,2100,0.001,0.4
SWN,B,49992,0,48192,0,0.0,700,0.0,0.0
FFIE,B,49990,200,0,38890,0.000483590563213749,100,0.0,0.00025
LABD,T,49835,630,46890,2115,0.00216603519291466,200,0.001,0.01
AMBO,B,49500,2100,0,5200,0.00301961889533713,300,0.0,0.00568571428571429
HBAN,B,49440,0,49440,0,0.0,1000,0.0,0.0
IDAI,T,49308,0,42235,0,0.0,400,0.0,0.0
TSLA,E,49212,1723,365,0,0.005168400465546,100,0.00913522925130586,0.0531282646546721
PLTR,S,49121,25,43626,0,0.000147101223293773,99,0.001,0.02
FBIO,B,49100,0,33600,0,0.0,15200,0.0,0.0
JMIA,T,48987,0,41887,0,0.0,300,0.0,0.0
SOUN,E,48652,0,38052,0,0.0,2591,0.0,0.0
OST,S,48606,800,6235,40700,0.0403754920763097,100,0.001,0.04875
CIFR,S,48595,0,46176,0,0.0,600,0.0,0.0
DFLV,B,48496,35034,7311,6151,0.784583342664547,702,0.001,0.0102954272991951
CHNR,E,48400,100,35800,0,0.00181854552728728,200,0.02,0.11
QS,B,48374,0,48174,0,0.0,200,0.0,0.0
TECS,T,48330,0,48130,0,0.0,200,0.0,0.0
BIMI,S,48128,0,46728,0,0.0,200,0.0,0.0
CCCC,T,48110,0,45510,0,0.0,199,0.0,0.0
PGX,B,48062,0,46062,0,0.0,1500,0.0,0.0
PLUG,S,47854,388,41899,5192,0.00105911383835957,250,0.001,0.0125773195876289
ABBV,T,47727,0,30902,0,0.0,1400,0.0,0.0
ENTG,T,47600,0,13600,0,0.0,2300,0.0,0.0
UBER,T,46419,0,45719,0,0.0,150,0.0,0.0
EWC,B,46187,5600,25500,0,0.21830656479027,900,0.001,0.01
RXRX,T,46003,0,35436,0,0.0,500,0.0,0.0
MULN,T,46000,0,32953,0,0.0,200,0.0,0.0
FNGD,T,45500,100,45300,0,0.000187003971964365,700,0.001,0.01
AFRM,B,45429,1546,37383,2100,0.0513160951969994,200,0.001,0.0178913324708926
SPXS,S,45372,15,45007,0,3.82116927779901e-05,1000,0.001,0.01
YMAX,T,45300,100,900,20900,0.166389351081531,700,0.001,0.05
AMAT,T,45235,700,23125,3666,0.00871633316315731,200,0.00228571428571429,0.114285714285714
AAPL,S,45195,254,39735,595,0.00156139542031658,40,0.0031496062992126,0.0190944881889764
