symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NKLA,B,4495675,71591,3971470,416356,0.0161215501513049,400,0.00130309675797237,0.01
TSLA,T,2466427,5771,1607667,26346,0.022751733681318,200,0.00927482238780107,0.0443424016634899
TSLA,B,1959407,16536,1085140,75580,0.0651919369527422,100,0.00659639574262216,0.0388945331398162
LUV,T,1795550,0,1494450,0,0.0,1100,0.0,0.0
NKLA,T,1655311,21367,1313085,305459,0.00481162663020396,400,0.000960078625918472,0.01
MULN,E,1259905,28185,0,265829,0.0193636281194094,500,7.09597303530247e-07,0.000547692034770268
PSQ,B,1069174,1350,1066674,1150,0.00307321770446573,3200,0.001,0.01
PRFX,B,952564,27465,507891,9710,0.108224511186943,198,0.0223344256326233,0.123875841980703
NKLA,S,774148,11226,688171,45022,0.00252797868445124,1000,0.00103563156957064,0.01
AMD,T,762743,991,666558,24154,0.004805314454735,100,0.00414732593340061,0.0239959636730575
PRFX,E,743983,11255,518697,8134,0.0443497860334623,132,0.0237538871612617,0.12729009329187
SQQQ,B,742319,102817,588942,33000,0.0547135252034389,200,0.001,0.01
NVDA,T,720818,8485,310798,14167,0.0362840978580195,100,0.027713612256924,0.18565350618739
SOXS,B,664759,7992,601724,22913,0.00874598239641231,300,0.001,0.01
KSCP,B,591562,4312,445762,107634,0.0171679971333586,300,0.00514842300556586,0.0206679035250464
AMD,B,563815,10029,334399,112896,0.0486301701983223,100,0.00140442716123243,0.0197247980855519
CVNA,B,484467,40611,159630,115133,0.1644103477592,150,0.00157905493585482,0.0322816478294058
PARA,B,472145,631,12980,457134,0.00336551282735079,100,0.001,0.01
PSQ,T,440100,0,440100,0,0.0,3200,0.0,0.0
SPXU,B,437614,3000,410010,3800,0.0104312631912016,500,0.001,0.01
TQQQ,B,429371,53404,312517,30566,0.0514057554732441,100,0.001,0.01
NOK,B,426760,20155,399089,7516,0.0173200536229891,400,0.001,0.01
NVDA,B,425263,4976,154643,8606,0.0212786883843848,100,0.0251485128617363,0.147879823151125
T,B,423809,1540,371874,44760,0.00114292075625731,100,0.001,0.0106493506493506
F,B,418216,0,418116,0,0.0,700,0.0,0.0
RAIL,B,417400,700,362000,39100,0.540123456790123,9500,0.01,0.0771428571428571
LCID,B,413002,389,372953,260,0.000858575603210058,200,0.001,0.01
RIVN,T,403924,400,381679,5669,0.00123812943405104,200,0.003,0.01
RIOT,T,391578,330,318380,58370,0.00230587018649599,200,0.001,0.0109090909090909
NKLA,E,356163,440,355023,0,9.90834332049302e-05,1000,0.0,0.01
BCS,B,327696,1400,325489,807,0.00984833563127831,800,0.001,0.01
KSCP,E,326187,2100,179564,140122,0.00836103756494735,300,0.001,0.0147619047619048
TIVC,S,322600,4500,0,21200,0.168868207745422,6100,0.0,0.00230666666666667
RENT,B,318300,0,285700,0,0.0,48400,0.0,0.0
UTME,E,314296,900,54202,160694,0.0157883657287208,300,0.002,0.0211111111111111
SH,B,312779,0,312779,0,0.0,1600,0.0,0.0
CVNA,E,305172,749,233861,784,0.00303226590016599,196,0.00412550066755674,0.0363818424566088
PLUG,B,304735,491,262079,35560,0.0024411586305647,200,0.001,0.0161099796334012
LYG,B,297785,0,297785,0,0.0,1300,0.0,0.0
CJET,B,297784,5159,178720,11835,0.0496960823034168,200,0.00874181042837759,0.057842605156038
LABU,B,276624,7074,265750,3000,0.0204933586337761,400,0.001,0.01
COIN,T,270877,4242,143725,9325,0.0147075649306747,114,0.00568316831683168,0.0992409240924092
RIOT,B,266299,12155,124611,119257,0.0849328852026021,200,0.001,0.0112176059234883
QID,B,265372,0,265072,0,0.0,500,0.0,0.0
PRFX,S,247252,9423,84191,1184,0.0371308781691084,200,0.0248551416746259,0.131242704022074
LABU,T,245155,9200,183139,32500,0.0266523748135058,600,0.001,0.01
BBD,B,243984,0,242684,0,0.0,1200,0.0,0.0
MARA,T,243234,560,210184,11840,0.00481890387147295,170,0.001,0.0128571428571429
CCL,B,240713,1600,92863,40200,0.0062751250122561,300,0.001,0.01
SPXS,B,237789,200,220089,800,0.000686158132003101,500,0.001,0.01
CCL,T,237202,2200,192302,41200,0.00862829689185214,300,0.001,0.01
HUT,B,231946,100,217728,1700,0.000302120280125924,1000,0.001,0.01
JBLU,B,231089,520,227689,580,0.00322706765050857,700,0.001,0.01
LCID,T,230895,660,189810,35025,0.00145670924966231,300,0.001,0.013030303030303
F,T,228027,100,208527,4700,0.000107762104378374,900,0.001,0.06
NDLS,B,227501,300,134001,81200,0.074220682830282,5000,0.001,0.01
NEGG,B,224971,1200,86306,68946,0.0552969909220773,300,0.001,0.015
NIO,B,224209,100,205686,0,0.000367567329145516,300,0.0,0.01
AIMD,T,221253,4900,151890,58449,0.0312759302993553,300,0.001,0.0120408163265306
TSLA,S,216998,4371,33308,28136,0.0172323389223776,100,0.00616334934797529,0.0390734385724091
BCS,T,216291,1400,214798,93,0.00984833563127831,800,0.001,0.01
LYG,T,211239,0,211239,0,0.0,700,0.0,0.0
AIMD,B,210282,3653,180840,18411,0.0233165251803153,100,0.001,0.0127374760470846
ATVI,B,210248,2278,196887,5563,0.0095631512220515,200,0.001,0.0104389815627744
TSLL,B,210131,13752,112477,83277,0.0492901459134555,100,0.001,0.0100225421756835
VRM,E,209919,300,190200,9500,0.00230850916478138,400,0.000666666666666667,0.01
ENVX,B,209685,70,102109,99023,0.00484563200886058,200,0.001,0.0328571428571429
BAC,B,209133,600,158828,10400,0.000887240593031612,100,0.001,0.0216666666666667
BE,S,209072,80,68821,140076,0.00411120818130428,150,0.001,0.01
PLTR,T,208814,0,189914,0,0.0,200,0.0,0.0
DIS,B,207837,299,198991,4750,0.00448255700643149,88,0.001,0.01
MSFT,S,205264,3786,5414,37758,0.0193799044825627,95,0.00117379820390914,0.0277786582144744
FNGD,B,203902,22400,120180,55872,0.132551437650526,300,0.001,0.01
TQQQ,S,201675,240,150949,68,0.000231019798396723,200,0.001,0.01
RIVN,B,196970,270,171041,10930,0.000835737367984449,200,0.001,0.0174074074074074
TMF,B,191724,7,189717,0,2.7685602300278e-05,200,0.001,0.01
SOXL,B,190803,3391,129716,31473,0.00881280520607826,123,0.001,0.01
COIN,B,190679,3282,64259,12755,0.0113791202504655,100,0.0186471663619744,0.139411943936624
BLUE,S,190350,100,146600,10100,0.00280457706977788,11800,0.001,0.01
SQQQ,T,189966,1730,176744,8270,0.000920610391296666,200,0.001,0.01
MSFT,B,185302,2628,30216,20797,0.0134522950291006,96,0.00410159817351598,0.0314117199391172
FCEL,B,185050,200,161750,23100,0.000447151199706669,500,0.001,0.01
PSQ,S,185001,0,185001,0,0.0,9600,0.0,0.0
UNG,B,183157,120,180258,2479,0.000208700370617075,500,0.001,0.01
CJET,E,181461,3330,133863,21945,0.0320775255030777,200,0.0017015015015015,0.0476516516516517
MARA,B,174006,571,137020,26428,0.00491356091180545,150,0.001,0.0133274956217163
RGTI,T,172200,0,171500,0,0.0,900,0.0,0.0
TQQQ,T,168057,5195,145142,10206,0.00500061605279572,200,0.001,0.01
EOSE,T,167200,0,156200,0,0.0,1100,0.0,0.0
TNA,S,166517,15213,33130,114428,0.138512806038368,200,0.00307059751528298,0.011840531124696
PLTR,B,166495,300,151622,700,0.00140316085368306,200,0.001,0.0166666666666667
PDD,T,166279,104,112835,22896,0.00174569869911876,131,0.01,0.0398076923076923
BITF,B,165342,0,165242,0,0.0,500,0.0,0.0
AAPL,T,164652,2,128581,0,2.57118981808832e-05,100,0.01,0.02
QQQ,B,163670,7791,99599,37736,0.00916043997389786,100,0.00114118855089205,0.0169593120266975
BABA,B,163344,261,24423,130580,0.005514589363815,100,0.001,0.0146360153256705
DNA,T,158531,0,157231,0,0.0,500,0.0,0.0
SPXU,T,157593,0,155293,0,0.0,500,0.0,0.0
T,S,157031,1240,3548,144743,0.000920273855687701,640,0.001,0.01
AMZN,B,156977,1683,132091,2811,0.0119871794871795,100,0.00253475935828877,0.0128758169934641
AMZN,T,156344,500,118422,1,0.00356125356125356,100,0.0042,0.01
FCEL,T,155760,0,155660,0,0.0,700,0.0,0.0
PENN,T,154736,80,4636,149420,0.0054065013178347,189,0.001,0.01
GDXU,B,154344,300,2341,3271,0.121703853955375,700,0.001,0.1
THRX,E,154191,1100,116141,11850,0.0115992154712445,300,0.001,0.0136363636363636
TMF,T,153686,0,152986,0,0.0,300,0.0,0.0
BDRX,B,153193,6127,61820,7609,0.184087972838987,200,0.017739513628203,0.163367063815897
PDD,B,152443,241,82983,35400,0.00404532102391943,193,0.0103319502074689,0.037551867219917
TSLL,T,152256,4866,43795,102795,0.017440797703234,100,0.001,0.01
MSFT,T,149067,1586,71220,24934,0.00811847028772964,100,0.00156998738965952,0.0292244640605296
RDFN,T,148002,60,91722,53120,0.00204799126190395,300,0.001,0.02
SOXS,S,146148,1700,142948,1000,0.00186038164087849,400,0.001,0.01
NCLH,T,145900,100,131600,2600,0.00169952413324269,400,0.005,0.01
SOXL,T,145524,4535,120809,11380,0.0117859249807033,187,0.001,0.01
JOBY,B,144207,1130,82694,58258,0.0415792765941789,100,0.00312389380530973,0.0117699115044248
ERIC,B,143322,100,119022,23900,7.34300112861927e-05,1000,0.001,0.02
THRX,B,142944,3837,116998,15797,0.0404601725119683,100,0.00630310138128746,0.0225097732603597
SPCE,B,140469,520,135902,880,0.00213099906973694,111,0.001,0.01
SPXS,T,139874,0,133174,0,0.0,400,0.0,0.0
IQ,S,139663,0,139641,0,0.0,13550,0.0,0.0
FXI,T,138953,0,116353,0,0.0,100,0.0,0.0
BABA,S,136354,180,23488,83301,0.0038031650784931,51,0.001,0.0211111111111111
BITO,B,133916,107,125409,0,0.00013171289543104,500,0.001,0.01
FUBO,T,133604,1000,98804,31500,0.00736474643178035,400,0.001,0.01
DISH,T,133420,70,133220,130,0.000724165399377218,1100,0.001,0.01
GOEV,E,132500,4422,0,11500,0.00385855120215423,100,1.58299412030755e-06,0.00147146087743103
JDST,B,131830,8795,93715,28720,0.101895405148643,900,0.001,0.01
NVDA,S,131644,2559,11550,3196,0.0109429589179342,99,0.0255724892536147,0.131156701836655
WE,E,130600,0,0,0,0.0,1800,0.0,0.0
VIRI,B,126791,300,94012,5600,0.0194237617351894,400,0.001,0.0233333333333333
IOVA,B,125854,660,30255,93701,0.0245608812146472,200,0.001,0.01
AI,B,123824,1772,75183,400,0.016510752487794,100,0.0094920993227991,0.0404966139954853
TZA,B,123807,8788,103526,9293,0.109785501018152,300,0.001,0.01
RXRX,B,122711,37,108971,63,0.0005862779274283,200,0.01,0.04
CVKD,E,122447,700,109954,3600,0.353178607467205,300,0.001,0.0285714285714286
DIS,T,122323,0,94719,0,0.0,200,0.0,0.0
FSR,B,121795,100,115595,100,0.00110548541864733,300,0.001,0.01
RAIL,T,121600,400,78400,17100,0.308641975308642,9100,0.01,0.065
QQQ,T,120917,1707,110606,4409,0.00200704287452749,100,0.000947861745752783,0.0194786174575278
FREQ,E,120683,6801,0,15112,0.00715750833253525,200,4.41111601235112e-07,0.0075741802676077
C,B,119382,4505,61353,33324,0.0225546593770809,100,0.001,0.0148834628190899
NCTY,B,118977,700,25989,65693,0.0489955903968643,700,0.001,0.0257142857142857
OPRA,E,117392,1900,76394,3585,0.0190430372642171,200,0.001,0.0247368421052632
NIO,T,116564,100,112464,600,0.000367567329145516,400,0.001,0.01
SNAL,T,116200,300,21800,20700,0.0544959128065395,1800,0.001,0.03
CLSK,T,116064,0,113376,0,0.0,300,0.0,0.0
ARBB,T,116017,1588,81317,3041,0.0478313253012048,200,0.00521410579345088,0.0600377833753149
GOOG,B,115521,101,65205,13368,0.00114947761363895,100,0.00113861386138614,0.0200990099009901
FRLN,B,115520,2071,75444,900,0.0573287197231834,100,0.0112892322549493,0.14348623853211
TIVC,E,114900,2000,0,107400,0.075052536775743,100,0.0,0.00071
HYZN,T,112899,400,8500,101299,0.018417054192182,199,0.001,0.015
NVDS,B,112514,31076,80922,0,0.142052622917848,100,0.001,0.01
YANG,B,111295,3532,32755,72619,0.0512314699312466,200,0.001,0.01
JPM,B,111244,220,72591,0,0.00239664469742361,100,0.0145454545454545,0.0695454545454545
AAL,T,110992,0,107092,0,0.0,400,0.0,0.0
SH,T,110550,0,110550,0,0.0,3300,0.0,0.0
BKKT,B,109646,1200,86972,15550,0.0174167985021553,300,0.001,0.01
SNAP,T,106700,0,101100,0,0.0,200,0.0,0.0
SWN,B,105914,0,105114,0,0.0,1200,0.0,0.0
PLUG,T,105280,0,102280,0,0.0,200,0.0,0.0
T,T,105131,0,82817,0,0.0,500,0.0,0.0
WAL,B,105099,452,1200,20802,0.0160226869904289,100,0.0020353982300885,0.0721238938053097
EWZ,B,104818,0,104818,0,0.0,700,0.0,0.0
BLUE,T,104500,300,87000,17200,0.00841373120933363,3300,0.001,0.01
VWO,B,104481,750,88673,0,0.00583580382361867,120,0.001,0.01
SOXS,T,103882,200,99057,0,0.000218868428338646,300,0.001,0.01
ARR,B,102189,0,93735,0,0.0,145,0.0,0.0
IONQ,B,101863,180,63058,30147,0.00377603893515702,100,0.001,0.01
SQQQ,S,100430,6800,68672,2520,0.00361858419700424,200,0.001,0.01
RIOT,S,100085,5,95337,0,3.4937427068121e-05,300,0.001,0.01
ADT,B,99500,0,99500,0,0.0,33300,0.0,0.0
IAU,B,98908,0,82908,0,0.0,300,0.0,0.0
MNPR,B,98897,600,88375,7700,0.0237840409085504,400,0.001,0.0233333333333333
PSNY,B,98404,0,94604,0,0.0,1400,0.0,0.0
BAOS,T,97993,0,74116,0,0.0,500,0.0,0.0
JBLU,T,97912,100,97612,100,0.00062058993279011,700,0.001,0.07
MEIP,B,97903,100,68100,0,0.0607164541590771,3500,0.01,0.13
CIFR,T,97525,0,68525,0,0.0,1000,0.0,0.0
SPXU,S,95142,0,95142,0,0.0,890,0.0,0.0
QID,T,94352,160,90115,1077,0.0120836794804018,300,0.001,0.01
SOFI,T,94273,100,90073,1100,0.000243329131850323,300,0.001,0.02
RDHL,E,94154,3400,58546,25385,0.240129952680274,200,0.00126470588235294,0.035
FUBO,B,94008,100,89508,2000,0.000736474643178035,1000,0.001,0.01
IAU,T,93576,1,79075,0,2.58839364290521e-05,300,0.001,0.01
AAOI,T,93140,432,78612,600,0.0129916997473836,400,0.00308333333333333,0.0329398148148148
BDRX,E,92891,1783,54344,5315,0.053570892046991,125,0.0162361189007291,0.222305103757712
RDHL,B,92571,2740,66196,13585,0.193516491277633,200,0.00264233576642336,0.0354744525547445
BDRX,S,92269,3626,26516,200,0.108944506204369,200,0.0323441809156095,0.223105350248207
MVST,B,92109,200,33809,54800,0.00378372242612282,300,0.001,0.01
ACAD,T,91225,3506,24176,52268,0.0566937792079688,185,0.00106417569880205,0.0270079863091843
LILM,T,91200,100,90200,900,0.000157693387285498,400,0.001,0.01
LUMN,B,90553,0,87353,0,0.0,200,0.0,0.0
JPM,T,90298,4302,54164,9501,0.0468652976741653,100,0.001,0.0266806136680614
BBD,T,89840,0,86740,0,0.0,1200,0.0,0.0
HUT,T,89674,600,89074,0,0.00181272168075554,1000,0.00433333333333333,0.01
TMF,S,89631,0,89631,0,0.0,800,0.0,0.0
PLTR,S,88756,0,81164,0,0.0,800,0.0,0.0
OPEN,B,88496,1310,35935,51251,0.00248551853418916,150,0.000389312977099237,0.01
SPY,B,87700,637,81763,1440,0.000557683468668607,77,0.00104238618524333,0.0127786499215071
WFC,B,87353,50,81319,0,0.000276865659244821,200,0.01,0.04
KWEB,B,87242,524,84561,1857,0.00196075496549969,500,0.001,0.01
ELAN,T,86113,0,46470,0,0.0,600,0.0,0.0
PGY,B,85926,0,85226,0,0.0,1300,0.0,0.0
AMC,B,84092,2024,81468,0,0.01157643075304,100,0.0049604743083004,0.010098814229249
WULF,B,83412,100,64612,500,0.00335942486646286,500,0.001,0.01
MARA,S,82706,105,73642,810,0.000903544475901178,200,0.001,0.01
BCS,S,82545,0,82545,0,0.0,2000,0.0,0.0
UVIX,T,82300,0,51500,0,0.0,300,0.0,0.0
SOFI,B,81926,0,68326,0,0.0,300,0.0,0.0
TIP,T,81810,0,75910,0,0.0,7500,0.0,0.0
QID,S,81632,0,78832,0,0.0,2700,0.0,0.0
REAL,B,81554,390,66084,7570,0.0189532001749526,500,0.001,0.01
NU,B,81448,100,71648,5700,0.000211332047025607,400,0.001,0.01
CPG,T,81392,1400,69500,10492,0.0118741677480641,1300,0.00242857142857143,0.01
SLV,B,81026,5900,26543,48583,0.0133902228677772,600,0.001,0.01
CLSK,B,80386,0,77893,0,0.0,300,0.0,0.0
CJET,S,80310,1663,31111,343,0.0160194969704559,200,0.0130889957907396,0.0713229104028864
WEBS,B,80069,579,74490,5000,0.0978040540540541,300,0.001,0.0151813471502591
VRM,S,79804,0,79502,0,0.0,1000,0.0,0.0
FFWM,B,79500,0,63600,0,0.0,3300,0.0,0.0
RMTI,B,78467,1000,67309,4503,0.0308499151627333,200,0.001,0.02
FRLN,E,78466,757,58682,594,0.0209550173010381,200,0.0112813738441215,0.21774108322325
ARBB,B,78164,1675,51485,5513,0.0504518072289157,100,0.00565373134328358,0.0463701492537313
RMTI,E,77672,7545,47447,15236,0.232762609902823,300,0.00111928429423459,0.0161100066269052
EXK,T,77200,600,43800,20300,0.0137709433096167,1500,0.001,0.01
ACAD,B,77078,385,50142,2292,0.00622564318170793,100,0.0132467532467532,0.0597402597402597
RDFN,B,76257,2360,48093,15449,0.080554322968222,200,0.001,0.0143220338983051
SOXL,S,75926,640,64975,4491,0.00166328379000003,200,0.001,0.01
SOUN,T,75822,300,65010,2000,0.00517446573641272,300,0.001,0.01
USHY,B,75473,0,75473,0,0.0,300,0.0,0.0
TMC,B,74225,0,67745,0,0.0,300,0.0,0.0
AMD,S,73862,2562,30788,7596,0.0124230228385783,100,0.00264051522248244,0.0234816549570648
AAPL,B,73587,202,46671,320,0.0025969017162692,100,0.00108910891089109,0.0299009900990099
META,B,73574,1166,28767,1750,0.0138809523809524,100,0.0112006861063465,0.0564236706689537
SPXL,S,73282,8035,4009,34225,0.195717835046524,96,0.001,0.01
KGC,B,72749,0,72749,0,0.0,1000,0.0,0.0
SLV,T,71724,10444,55715,5565,0.0237029640052653,300,0.001,0.01
GOEV,B,69999,999,0,2100,0.000871707971721409,200,0.0,0.0011984984984985
U,B,69877,710,41433,11316,0.0056988746729167,200,0.00543661971830986,0.028169014084507
PARA,S,69762,0,65141,0,0.0,800,0.0,0.0
UNG,S,69372,0,69372,0,0.0,4999,0.0,0.0
BITF,T,69195,0,68195,0,0.0,500,0.0,0.0
U,T,68846,10,60196,95,8.02658404636155e-05,200,0.001,0.02
EWZ,T,68473,0,68473,0,0.0,600,0.0,0.0
AVDX,B,68445,0,46622,0,0.0,500,0.0,0.0
BITO,T,68053,3200,52953,0,0.00393907724653577,800,0.001,0.01
MRT,E,68045,0,48754,0,0.0,500,0.0,0.0
AREB,E,68002,100,67402,0,0.0235404896421846,100,0.02,0.11
CAN,B,67736,0,57536,0,0.0,600,0.0,0.0
QYLD,B,67658,396,65562,1100,0.00870999670075883,55,0.001,0.01
PBR,B,67566,0,67466,0,0.0,400,0.0,0.0
OPEN,T,67320,0,65720,0,0.0,400,0.0,0.0
ITUB,T,67203,0,67103,0,0.0,500,0.0,0.0
SPTL,T,66627,4100,56727,0,0.056806373397991,4000,0.001,0.01
PACW,T,65640,360,56740,8340,0.0149925037481259,700,0.00322222222222222,0.01
TNA,B,65396,2519,18039,39738,0.0229352368639091,100,0.001,0.0135728463676062
LESL,B,65133,2800,40479,16854,0.0104819840898456,150,0.001,0.01
HUT,S,64960,0,63160,0,0.0,1000,0.0,0.0
VEA,B,64750,2279,52571,0,0.0193988815212673,100,0.001,0.01
UNH,T,64606,903,19019,5610,0.016667897223863,100,0.0226423034330011,0.195060908084164
ON,B,63918,75,63059,0,0.00144397381594147,600,0.01,0.03
RETO,T,63900,700,56000,1400,0.0220980522145405,1700,0.01,0.16
C,T,63513,0,59807,0,0.0,200,0.0,0.0
ASX,T,63433,0,63433,0,0.0,600,0.0,0.0
FNGU,T,63075,52,42283,348,0.00458311299136259,300,0.03,0.32
TZA,S,62716,2121,40215,11030,0.026496933051832,345,0.00241442715700141,0.01
ITUB,B,62638,0,62638,0,0.0,600,0.0,0.0
VTNR,B,62408,40,12207,49260,0.00219852698691876,600,0.001,0.01
DAL,T,62322,1208,56109,100,0.01372430952408,200,0.001,0.0166225165562914
RIVN,S,62018,200,48966,2165,0.000619064717025518,300,0.001,0.02
EOSE,B,61995,100,56095,3000,0.00128144341786588,700,0.005,0.01
UPST,B,61830,1500,24298,16050,0.0268465985359655,100,0.00953333333333333,0.0486
RXRX,E,61706,268,58939,0,0.00424655363650769,200,0.01,0.01
UVXY,T,61295,6540,29468,23300,0.0649376439748987,300,0.00223853211009174,0.01
GDRX,T,61020,30,9596,49770,0.000316042307530235,200,0.001,0.01
TNA,T,60483,970,43823,12090,0.00883175059864701,200,0.001,0.0192783505154639
LUNR,B,60379,1024,24605,24215,0.0620907106475867,150,0.01095703125,0.08796875
META,T,60092,670,31736,380,0.00797619047619048,100,0.0132686567164179,0.0643283582089552
UTME,S,59562,700,9620,37343,0.0122798400112273,300,0.001,0.0228571428571429
EVGO,B,59394,0,58732,0,0.0,100,0.0,0.0
BABA,T,59364,20,56229,1080,0.000422573897610345,100,0.001,0.01
SOUN,B,59102,0,57602,0,0.0,100,0.0,0.0
OPRA,S,58955,406,24650,0,0.00406919638382745,100,0.0267733990147783,0.127216748768473
AAON,B,58916,200,763,0,0.176678445229682,200,0.001,0.08
XOM,B,58794,100,56987,100,0.000432081162125494,100,0.01,0.04
PACW,B,58621,1412,52499,1063,0.0588039313676495,200,0.001,0.01
SWKS,T,58600,240,39300,5,0.0110629667189085,1200,0.01,0.04
EMXC,B,58453,100,57491,0,0.0195656427313637,100,0.01,0.03
UNG,T,57185,880,56305,0,0.00153046938452522,800,0.001,0.01
FSLY,B,57173,60,51693,3440,0.0094577553593947,300,0.001,0.01
IONQ,S,57052,120,38697,13284,0.00251735929010468,200,0.001,0.0175
QS,T,56997,120,37757,15220,0.00270544470747379,250,0.001,0.01
DRUG,T,56962,250,46152,100,0.0191189966350566,200,0.0208,0.14
UPST,T,56476,230,30576,85,0.00411647844218138,168,0.01,0.048695652173913
FXI,B,56197,0,50937,0,0.0,100,0.0,0.0
AAL,B,55983,0,54260,0,0.0,500,0.0,0.0
SQ,B,55906,6324,27211,9642,0.136304853866713,100,0.0012539531941809,0.0206720430107527
BTG,B,55892,0,55892,0,0.0,600,0.0,0.0
JPM,S,55705,6750,7732,26468,0.0735334168527698,100,0.001,0.0270014814814815
AA,B,55555,850,31474,3900,0.0213976437418185,200,0.001,0.0229411764705882
KWEB,T,55523,961,51810,2552,0.00359596473634581,500,0.001,0.01
NCLH,S,55461,50,34349,18162,0.000849762066621346,396,0.001,0.01
VSAT,B,55378,275,42186,0,0.00575626910034747,100,0.0152727272727273,0.0629090909090909
DVN,B,55375,390,31602,22037,0.00733786148375322,100,0.001,0.0125641025641026
AAPL,S,55179,260,44270,5540,0.00334254676351482,44,0.001,0.0130769230769231
DNA,B,55149,0,55149,0,0.0,500,0.0,0.0
XLF,B,54716,1585,53131,0,0.000964211041159341,400,0.001,0.01
GOLD,T,54363,0,54363,0,0.0,500,0.0,0.0
TLRY,B,54127,12227,35400,6500,0.0487922647480177,250,0.001,0.01
HYZN,B,53970,100,52375,1300,0.00460426354804549,500,0.001,0.02
FUBO,S,53861,0,53861,0,0.0,3000,0.0,0.0
VRM,B,53646,2900,46746,300,0.0223155885928867,700,0.001,0.01
AMBO,B,53476,476,0,20900,0.0183401402481313,100,0.0,0.00406134453781513
LILM,B,53354,500,35000,10054,0.000788466936427488,1000,0.001,0.01
URA,T,53225,64,27525,14036,0.00319201995012469,2600,0.001,0.02
BTBT,T,53000,0,51000,0,0.0,300,0.0,0.0
DRUG,B,52805,1049,37981,100,0.0802233098806975,100,0.0123832221163012,0.121344137273594
SCHW,B,52567,540,24324,21760,0.00941701689831366,100,0.00174074074074074,0.0218518518518519
RXRX,T,52420,0,51920,0,0.0,300,0.0,0.0
PFXF,B,52279,400,441,51438,0.0733541169998166,200,0.001,0.01
TECS,B,52258,10,43832,0,0.00157035175879397,100,0.001,0.01
XLF,T,51487,0,51487,0,0.0,400,0.0,0.0
FFIE,E,51100,1400,0,2900,0.00388535968717304,100,0.0,0.0014
SDOW,B,50879,101,48178,0,0.00514675907052589,100,0.001,0.0100990099009901
GPK,B,50830,870,40392,5168,0.0583227190453845,800,0.001,0.01
DKNG,T,50542,140,42042,5560,0.00298405661181686,100,0.00385714285714286,0.01
NTRB,B,50361,100,40333,117,0.0288850375505488,107,0.01,0.06
SJNK,B,50004,0,50004,0,0.0,1000,0.0,0.0
HEPS,T,50000,0,50000,0,0.0,50000,0.0,0.0
RVYL,B,49990,0,47090,0,0.0,700,0.0,0.0
LABU,S,49977,4981,38510,2456,0.0144299433637035,600,0.001,0.01
PGX,B,49836,0,49836,0,0.0,400,0.0,0.0
U,S,49827,570,22273,17928,0.00457515290642608,200,0.00415789473684211,0.0256140350877193
PARA,T,49644,200,37944,500,0.00106672355858979,700,0.001,0.01
JEPI,B,49543,421,47005,617,0.0393605086013463,50,0.001,0.01
CVKD,B,49167,500,34167,3014,0.252270433905146,200,0.001,0.026
QBTS,B,48992,100,43292,1800,0.00194840620372535,300,0.0,0.01
GOLD,B,48784,100,48584,100,0.00043030555997814,500,0.001,0.01
MVST,T,48688,200,43988,4500,0.00378372242612282,400,0.001,0.01
BILI,T,48630,0,35300,0,0.0,1200,0.0,0.0
LUMN,T,48500,0,48500,0,0.0,300,0.0,0.0
QBTS,E,48400,0,45500,0,0.0,300,0.0,0.0
GOVT,B,48299,174,43825,0,0.00532093819760864,400,0.001,0.01
OKTA,T,47935,685,14435,3120,0.0616007194244604,500,0.00401459854014599,0.0392700729927007
USB,T,47900,0,42900,0,0.0,4700,0.0,0.0
FNKO,B,47863,300,34337,200,0.0157158573000157,100,0.0133333333333333,0.0666666666666667
FXN,B,47783,0,47783,0,0.0,1200,0.0,0.0
QSI,B,47740,100,25607,20632,0.00177345842126731,200,0.001,0.01
TECL,B,47514,506,37336,5072,0.0960698689956332,700,0.001,0.0203557312252964
JDST,T,47500,780,43700,2020,0.00903677271358065,900,0.001,0.01
KGC,T,47500,0,47500,0,0.0,700,0.0,0.0
GRAB,T,47448,0,47448,0,0.0,2000,0.0,0.0
CGC,E,47120,7840,0,4980,0.00413529591101518,277,0.0,0.000228176020408163
DUST,B,46868,500,40898,0,0.00848809968424269,100,0.001,0.01
NVDA,E,46800,381,200,0,0.00162925648602303,100,0.012755905511811,0.101443569553806
CDTX,B,46700,0,46700,0,0.0,15800,0.0,0.0
ARKK,B,46655,2707,39184,3489,0.0100694857755029,100,0.000741411156261544,0.01
BXMT,T,46200,60,35500,10640,0.00339731612026499,7900,0.001,0.01
NEGG,T,46111,600,16581,25830,0.0276484954610387,300,0.001,0.0166666666666667
GOVT,T,45936,0,45636,0,0.0,3800,0.0,0.0
DFAE,B,45731,2301,2700,40730,0.200697775839512,200,0.001,0.01
AI,S,45614,1430,12162,0,0.0133241399873281,182,0.01,0.0367132867132867
SIRI,B,45432,0,45432,0,0.0,1600,0.0,0.0
GOOGL,B,45412,1689,37907,3210,0.014389531168798,66,0.001,0.0152693901716992
HIVE,T,45381,0,45381,0,0.0,400,0.0,0.0
UTME,B,45157,350,35684,7875,0.00613992000561364,200,0.00228571428571429,0.0285714285714286
PLUG,S,45155,30,44289,136,0.000149154295146519,900,0.001,0.01
CVE,B,45153,0,45153,0,0.0,500,0.0,0.0
