symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PALI,B,3473142,32386,2991833,350177,0.0219915581099727,300,0.000922929660964614,0.0140412523930093
PALI,T,3263736,31291,2653545,438460,0.0212480036070881,300,0.000841040554792113,0.0142779073855102
NBSE,B,2999364,136031,1650782,1060366,0.11575323290625,285,0.000949004271085267,0.0130348229447699
NBSE,T,2863543,117454,1556112,1065306,0.0999454552107292,300,0.000980903162088988,0.0124992763124287
NVOS,E,1796061,19015,53300,510139,0.0234321472053945,600,0.0,0.00397355771759138
TSLA,B,1057257,9493,555334,15457,0.0366474158032088,100,0.0124038765406089,0.0578742231117666
TSLA,T,970863,1715,637508,15230,0.00662070136969379,100,0.0104373177842566,0.0591661807580175
SH,B,769598,510,769088,0,0.00357535946383629,1000,0.001,0.01
MARA,B,666782,620,539768,96480,0.00375007560636303,300,0.00293548387096774,0.01
ICCT,B,639222,4214,459303,9010,0.0271171171171171,200,0.00976744186046512,0.0704413858566682
FNGR,B,628369,100,474546,0,0.0260824204486176,200,0.03,0.08
PSQ,B,620104,0,620104,0,0.0,1000,0.0,0.0
SQQQ,B,610971,55975,542456,80,0.0247055417211388,200,0.001,0.01
ICCT,E,579526,1828,464608,2918,0.0117631917631918,200,0.00785010940919037,0.0917450765864333
AMC,B,545643,2523,466731,38331,0.00223639680398244,100,0.00221442726912406,0.0151525961157352
TRVN,B,526682,4619,447344,18635,0.00903180391658438,400,0.0006016453777874,0.00991340116908422
AMC,E,523015,6736,443099,7900,0.00597081604107241,300,0.000385985748218527,0.0101484560570071
XLE,B,522898,1908,399424,121566,0.0151455015955167,100,0.00141928721174004,0.01
SQQQ,T,471774,36,430358,380,1.58892273686645e-05,300,0.001,0.01
SOXS,B,466523,6010,422050,38363,0.00769832801538128,400,0.001,0.01
TLRY,B,455025,2851,391825,32749,0.00564932568729169,300,0.00471939670291126,0.0107015082427219
AMD,T,443049,1019,376889,6793,0.00811525412930252,100,0.00558390578999019,0.0247006869479882
SH,T,419795,0,419795,0,0.0,1100,0.0,0.0
TMF,B,350451,36,350415,0,0.000136084765688494,200,0.001,0.01
JBLU,B,349248,0,348851,0,0.0,300,0.0,0.0
NVOS,B,347193,6318,0,105475,0.00778565900834512,100,0.0,0.0026678854067743
NXE,B,344748,500,191348,40800,0.0090852927281317,1111,0.005,0.01
TRVN,T,338912,827,306647,4073,0.00161708201753957,500,0.001,0.013627569528416
CGC,E,327408,2808,0,2900,0.00262943998921255,300,3.56125356125356e-06,0.00221253561253561
TQQQ,B,327174,38947,238700,32996,0.0428732461345058,100,0.001,0.01
AMZN,T,323975,0,308242,0,0.0,153,0.0,0.0
SKLZ,T,316700,200,281800,0,0.0349833828931258,6100,0.01,0.045
LYG,B,299797,0,299797,0,0.0,1500,0.0,0.0
PLTR,T,299285,210,220295,7680,0.00115493128158875,300,0.001,0.01
SPXU,B,297329,0,297229,0,0.0,200,0.0,0.0
VERB,E,290504,1912,217239,38128,0.0160602089843094,200,0.000889121338912134,0.0194142259414226
NVDA,T,286927,1767,121115,11898,0.0107872823618471,122,0.0247481607243916,0.169688737973967
NVAX,B,281151,800,240834,25572,0.00613459296975646,200,0.002,0.01
ROKU,T,278493,3933,188738,6625,0.0185863416616653,146,0.0151334858886346,0.11023646071701
AMD,B,277866,2561,161553,33346,0.0203956485035758,100,0.00772901210464662,0.0358063256540414
EFSH,E,277058,4348,0,52479,0.0164141747800055,600,5.24379024839006e-06,0.00102088316467341
TSLL,B,273220,5584,250674,12389,0.0309296052376495,100,0.001,0.01
NVDA,B,269057,2755,97765,2764,0.0168188811018046,100,0.0235978221415608,0.191121597096189
AAPL,T,266396,300,228101,8200,0.000773856047298082,100,0.001,0.02
LABU,B,259227,1700,245627,700,0.0108325793008526,300,0.001,0.01
FOXO,B,257950,8550,0,74500,0.0111576557178092,200,0.0,0.0018046783625731
AI,B,254950,2105,154696,2300,0.0221898949010679,106,0.00852731591448931,0.035938242280285
VERB,B,250074,4750,192400,22200,0.0398985317340322,200,0.00157894736842105,0.0234736842105263
SH,S,241559,80,238292,3187,0.000560840700209614,3479,0.001,0.01
LYFT,B,237637,0,221437,0,0.0,300,0.0,0.0
SOXL,B,236542,19428,170115,44694,0.0667773435486033,200,0.001,0.01
NIO,T,229986,110,201486,3290,0.000298413525186102,700,0.001,0.01
HKIT,B,229955,1753,133038,3256,0.00550712344690008,100,0.0685282373074729,0.258014831717056
ALLY,T,229200,0,153500,0,0.0,21900,0.0,0.0
CGC,B,227080,4149,0,4100,0.00388516613790701,400,2.41021932995903e-06,0.00252407809110629
NIO,B,226259,100,222259,100,0.000271285022896456,600,0.001,0.01
FUBO,B,222217,0,216197,0,0.0,500,0.0,0.0
TLRY,T,221314,1400,173614,16200,0.00277413397481879,700,0.00385714285714286,0.01
SQQQ,S,221128,20,201476,7560,8.82734853814695e-06,329,0.001,0.01
SPXS,B,212510,30,207274,0,0.000110081643885882,300,0.001,0.01
ITUB,B,210239,0,210239,0,0.0,600,0.0,0.0
SOXL,T,208544,13120,104158,64525,0.0450956736338108,205,0.001,0.01
TSE,B,202973,100,178100,7800,0.00558877773430951,6000,0.01,0.03
BAC,B,201853,280,189603,9020,0.000706833311034425,300,0.00385714285714286,0.01
ROKU,B,199837,9149,80599,8666,0.0432358097794496,100,0.00671986009399934,0.0755743797136299
HKIT,E,199068,407,147397,590,0.00127860766850447,200,0.0136609336609337,0.14960687960688
SPXU,T,192316,0,192316,0,0.0,300,0.0,0.0
FNGD,B,192310,2660,96500,91950,0.010329535481566,200,0.001,0.01
SNAP,B,191283,100,188295,0,0.00027975705896999,200,0.01,0.03
AKTS,T,191000,0,189900,0,0.0,300,0.0,0.0
SOFI,B,185726,0,151826,0,0.0,200,0.0,0.0
THTX,T,184252,2200,123588,47679,0.0713799033126764,300,0.000772727272727273,0.0427272727272727
AYX,T,183093,425,152420,320,0.00362108922363847,300,0.0123529411764706,0.0758823529411765
AAPL,B,179750,2653,133441,17941,0.0068434669782727,100,0.00205880135695439,0.0208330192235205
UNG,B,177605,18748,157857,800,0.046766179082437,430,0.001,0.01
TMF,T,177090,0,177090,0,0.0,500,0.0,0.0
NVAX,T,175549,572,83009,87128,0.00438623397337587,200,0.00472027972027972,0.01
F,B,171395,0,171395,0,0.0,500,0.0,0.0
EZGO,E,171346,17860,0,48796,0.0147278076841883,400,2.23964165733483e-07,0.0014751679731243
FUBO,T,171174,100,170820,0,0.000524920605758379,600,0.001,0.01
PSQ,T,170700,0,170700,0,0.0,1300,0.0,0.0
LYG,T,170402,0,170402,0,0.0,300,0.0,0.0
BTG,B,167038,0,167038,0,0.0,300,0.0,0.0
KGC,B,161610,100,160910,0,0.00048305678332488,1000,0.01,0.01
LQR,B,161109,700,144609,7000,0.00406636304489265,300,0.001,0.01
QQQ,B,154573,11365,67019,71220,0.0301572475574354,30,0.000991201055873295,0.0172195336559613
SOXS,S,152751,1737,147334,1300,0.00222495769762351,725,0.001,0.01
WTER,S,147735,2100,0,32535,0.12701100762066,2800,0.000238095238095238,0.00769047619047619
PATH,B,147581,0,138586,0,0.0,199,0.0,0.0
TSLA,S,147097,1987,41924,2297,0.00767074846739449,100,0.00703069954705586,0.0484952189229995
DKNG,T,145267,80,18371,103720,0.00281264282951869,149,0.001,0.01
PSQ,S,143904,0,143904,0,0.0,1166,0.0,0.0
UVIX,T,143092,2400,126992,5000,0.00871975788138949,300,0.001,0.01
SPXS,T,142802,0,142602,0,0.0,300,0.0,0.0
PLTR,B,140678,310,133539,4980,0.00170489855853577,200,0.001,0.01
BBD,T,137477,0,136077,0,0.0,2500,0.0,0.0
VEA,B,134095,4487,121108,0,0.0466496855018974,172,0.001,0.01
BCS,B,133115,0,133115,0,0.0,500,0.0,0.0
LABU,T,130790,1000,129790,0,0.00637210547108976,400,0.001,0.01
BBD,B,130699,0,130699,0,0.0,300,0.0,0.0
NKLA,E,128507,200,128307,0,0.000514193012631151,500,0.001,0.01
QID,B,126196,0,120696,0,0.0,200,0.0,0.0
UVIX,B,124872,6305,111367,7200,0.0229075306009003,300,0.001,0.01
OPEN,B,122360,350,116144,5866,0.00109171667768781,1000,0.000285714285714286,0.01
SOXS,T,122242,1100,120142,1000,0.00140901178318127,300,0.001,0.0145454545454545
APLT,B,120115,1498,106617,3700,0.0241285999613427,300,0.00160080106809079,0.0293190921228304
DNA,B,119577,0,116577,0,0.0,600,0.0,0.0
LQR,E,114897,200,95097,400,0.00116181801282647,500,0.001,0.015
DNA,T,114435,0,108135,0,0.0,600,0.0,0.0
AMZN,B,111536,300,75118,17700,0.00229658039179662,104,0.001,0.0133333333333333
PALI,S,111196,300,108757,900,0.000203713562434133,915,0.000666666666666667,0.02
ACER,E,110950,1150,0,48000,0.0403948154132565,1600,0.0,0.00255217391304348
GME,T,110635,0,51921,0,0.0,200,0.0,0.0
BMR,T,110599,2700,60004,33800,0.0639416473262919,200,0.001,0.02
PW,T,109453,600,95461,7932,0.0409752099979512,200,0.001,0.0383333333333333
MSOS,B,108854,0,87828,0,0.0,200,0.0,0.0
RIOT,B,106592,500,100655,400,0.00542464088877316,200,0.0042,0.01
T,B,106264,0,104464,0,0.0,450,0.0,0.0
F,T,104829,500,104229,0,0.000593084633177154,500,0.001,0.01
THTX,B,103973,1200,73259,24413,0.0389344927160053,200,0.001,0.035
TQQQ,T,103967,1497,66097,30523,0.00164791253404255,100,0.001,0.01
UNG,T,103897,0,103897,0,0.0,1000,0.0,0.0
SE,B,102672,290,67818,26788,0.00148823269801193,200,0.00410344827586207,0.0327586206896552
CHPT,B,102335,800,83745,6700,0.00835770998746344,150,0.0045,0.0125
WE,B,101688,602,87778,300,0.00952320688455089,100,0.00849501661129568,0.052358803986711
BCS,T,101206,0,101206,0,0.0,500,0.0,0.0
EXTR,T,101200,0,91100,0,0.0,8200,0.0,0.0
NOK,B,100216,1304,93056,5256,0.00329534254883627,356,0.001,0.01
XLF,B,99469,0,99469,0,0.0,190,0.0,0.0
EZGO,B,98877,7848,6500,35829,0.00647165927802407,200,2.54841997961264e-05,0.00518007135575943
BITO,B,98595,0,96395,0,0.0,755,0.0,0.0
SMCI,B,98216,479,15600,4427,0.027835890283589,295,0.0374739039665971,0.465720250521921
OPEN,T,97427,200,95927,300,0.000623838101535889,700,0.003,0.01
BLRX,B,96867,200,71922,2500,0.0088499491127926,1000,0.001,0.04
BTE,B,96797,0,96797,0,0.0,1100,0.0,0.0
SST,T,96478,1200,40937,25100,0.0313897826257553,200,0.001,0.015
HPE,B,96021,0,96021,0,0.0,700,0.0,0.0
META,B,95945,2036,34142,565,0.0227903644667323,100,0.0169695481335953,0.122308447937132
ERIC,B,95875,0,95875,0,0.0,1000,0.0,0.0
AMC,S,94459,1194,53476,33600,0.00105836614504757,400,0.001,0.0116750418760469
WBA,T,94355,0,47155,0,0.0,400,0.0,0.0
TZA,B,94194,7730,39947,46430,0.113258413796135,162,0.001,0.01
CHPT,T,94169,100,49300,4000,0.00104471374843293,500,0.001,0.02
BAC,T,93588,0,93188,0,0.0,400,0.0,0.0
XLF,T,93434,0,93434,0,0.0,1700,0.0,0.0
IAU,T,93409,0,75709,0,0.0,300,0.0,0.0
EOSE,E,92542,0,89042,0,0.0,400,0.0,0.0
VFS,E,92162,388,62438,650,0.00889928668088718,200,0.00907216494845361,0.34430412371134
TELL,B,91623,0,91623,0,0.0,700,0.0,0.0
HE,B,91562,2319,78648,3500,0.0198682305365879,200,0.001,0.0293143596377749
RGTI,B,91204,0,86604,0,0.0,200,0.0,0.0
PBR,B,90017,199,88598,0,0.000245723910047762,300,0.0,0.01
AI,T,89487,450,66049,175,0.00474368299547769,190,0.002,0.0388888888888889
AAPL,S,89326,1240,65495,12014,0.00319860499549874,74,0.001,0.0175806451612903
LYG,S,89169,0,89169,0,0.0,1000,0.0,0.0
QID,T,88100,60,83700,940,0.000422270548740578,300,0.001,0.01
BMR,B,86809,2400,36937,26500,0.0568370198455928,200,0.001,0.0208333333333333
JDST,B,86667,100,84967,0,0.000636565601268039,800,0.001,0.01
ARTL,B,85418,0,76526,0,0.0,186,0.0,0.0
SNDL,B,85400,0,84200,0,0.0,700,0.0,0.0
APLT,T,85220,1536,55753,14021,0.0247406739256491,300,0.001,0.031171875
VWO,T,85001,0,75663,0,0.0,200,0.0,0.0
IONQ,T,84984,139,57337,1261,0.00325488818639504,195,0.001,0.0179136690647482
WE,E,84695,600,68937,2500,0.00949156832347265,200,0.001,0.0116666666666667
KMI,B,84652,0,84652,0,0.0,300,0.0,0.0
HBAN,B,83764,0,83764,0,0.0,300,0.0,0.0
CLSK,B,83433,0,79033,0,0.0,300,0.0,0.0
VWO,B,82141,0,59461,0,0.0,127,0.0,0.0
NKLA,B,79984,2300,75001,2683,0.00591321964525824,200,0.001,0.01
UVXY,B,79275,4224,43028,14300,0.011307390225425,200,0.001,0.01
PFE,B,78658,0,77864,0,0.0,61,0.0,0.0
AAL,T,78414,0,78414,0,0.0,500,0.0,0.0
AVTX,S,78154,1755,0,35854,0.0309627564792435,1500,9.4017094017094e-06,0.000626780626780627
SPY,B,77520,13865,40141,19505,0.00867590594854903,20,0.001,0.0110609448250992
CRM,T,77346,1601,17850,5469,0.0641374889832546,300,0.00156777014366021,0.0862336039975016
RIVN,T,77224,0,63999,0,0.0,160,0.0,0.0
ITUB,T,76588,0,74788,0,0.0,600,0.0,0.0
SST,B,76240,1841,54896,8303,0.0481571581783463,100,0.001,0.0140195545898968
CVE,B,76012,0,70823,0,0.0,400,0.0,0.0
UVIX,S,75890,6190,27500,42200,0.0224897088690837,1060,0.001,0.01
CCL,T,75713,0,67813,0,0.0,300,0.0,0.0
ASAN,B,75543,155,43473,295,0.00212276424991098,200,0.00838709677419355,0.0493548387096774
FOXO,E,75179,3762,0,14117,0.00490936851583604,100,0.0,0.00240781499202552
ASX,T,74911,0,74811,0,0.0,700,0.0,0.0
RENT,B,74700,0,57600,0,0.0,2600,0.0,0.0
DUST,B,74118,4825,66733,900,0.088394247503893,300,0.001,0.01
VEA,T,74095,0,70095,0,0.0,4300,0.0,0.0
PARA,B,74075,0,68333,0,0.0,200,0.0,0.0
RIG,B,73681,100,69302,0,0.00053890924768269,300,0.0,0.01
TQQQ,S,73389,1160,49504,3399,0.00127693957213718,250,0.001,0.01
MRIN,B,73290,4512,0,14703,0.00460091732828646,300,1.21897163120567e-05,0.0067104609929078
TMF,S,73269,677,72392,0,0.00255914962141974,288,0.001,0.01
SE,T,72789,610,20600,10590,0.00313042050271474,200,0.00173770491803279,0.0214754098360656
ET,B,71170,0,71070,0,0.0,200,0.0,0.0
GOEV,E,71100,1300,0,23200,0.0238628437167297,700,0.0,0.00166923076923077
ASX,B,70762,0,70075,0,0.0,600,0.0,0.0
UVXY,T,70498,4160,53710,6356,0.0111360661311004,200,0.001,0.0102403846153846
MJ,B,70226,0,67034,0,0.0,500,0.0,0.0
ASAN,E,69781,8461,18600,30530,0.115875537538689,200,0.000903912067131545,0.0193475948469448
INTC,B,69732,0,67132,0,0.0,200,0.0,0.0
COIN,B,69196,701,31891,1446,0.0179283887468031,100,0.00105563480741797,0.117203994293866
ENB,B,69179,715,66366,660,0.00240121437638951,100,0.0041958041958042,0.0108391608391608
SPDN,B,69004,0,69004,0,0.0,700,0.0,0.0
SOFI,T,68500,0,68300,0,0.0,200,0.0,0.0
UPST,B,68078,1326,32852,700,0.0275406567387376,100,0.0176923076923077,0.0916515837104072
ADT,B,67853,0,37653,0,0.0,1000,0.0,0.0
UAL,T,67648,200,58500,6300,0.0122676807949457,200,0.01,0.02
TEVA,B,67536,0,67536,0,0.0,1000,0.0,0.0
MSOS,T,67350,0,62650,0,0.0,300,0.0,0.0
LUMN,T,67097,0,67097,0,0.0,700,0.0,0.0
GNS,E,67049,400,60349,5800,0.00990834778300718,500,0.0005,0.01
SWN,B,67013,0,67013,0,0.0,1000,0.0,0.0
NBSE,S,66001,950,61757,2194,0.000808386112437148,1000,0.001,0.01
RIVN,B,65525,0,55525,0,0.0,200,0.0,0.0
TTOO,B,65500,14987,0,1000,0.036819567658136,300,0.0,0.000334202975912457
UVXY,S,65298,10468,35752,18577,0.0280221971779709,200,0.001,0.01
JBLU,T,64673,0,64673,0,0.0,700,0.0,0.0
RIOT,T,64114,0,55814,0,0.0,200,0.0,0.0
CVNA,B,64095,665,35044,35,0.0240202275600506,100,0.0115037593984962,0.066015037593985
AVRO,B,64000,0,61100,0,0.0,3700,0.0,0.0
TOL,T,63800,40,26900,5560,0.00390205833577212,4200,0.01,0.07
NCNC,E,63350,0,57150,0,0.0,500,0.0,0.0
AYX,B,63095,125,42661,0,0.00106502624224661,100,0.01,0.046
VTIP,B,63090,0,63090,0,0.0,7400,0.0,0.0
SPXU,S,62900,0,62875,0,0.0,500,0.0,0.0
FUBO,S,62620,0,43712,0,0.0,3000,0.0,0.0
SPYG,B,61879,4699,9636,47544,0.303259115843821,25,0.001,0.01
M,T,61856,0,53856,0,0.0,800,0.0,0.0
SPXS,S,61340,5000,52120,4100,0.018346940647647,1000,0.001,0.01
GOLD,B,61208,0,56310,0,0.0,300,0.0,0.0
TZA,S,61162,12700,18482,25830,0.18607785966506,600,0.00194488188976378,0.01
RIO,T,60982,317,10100,50265,0.00886911756476974,400,0.001,0.01
TSLL,T,60520,60,53020,6740,0.00033233816516099,200,0.001,0.01
BMR,E,59642,400,42650,8992,0.00947283664093213,500,0.001,0.0325
MJ,T,59450,200,57350,1800,0.0103804432449266,800,0.001,0.01
HKIT,S,59420,882,48145,310,0.00277084020545686,100,0.0260770975056689,0.209716553287982
EIX,B,59298,100,0,29600,0.0076080340839927,100,0.001,0.02
EEM,B,59113,0,56213,0,0.0,3900,0.0,0.0
PATH,T,58567,0,49167,0,0.0,200,0.0,0.0
OSTK,T,58471,0,58371,0,0.0,300,0.0,0.0
ICCT,S,58464,410,35512,0,0.00263835263835264,195,0.0114634146341463,0.0819512195121951
AKAN,S,57920,3152,970,8508,0.152942889029065,300,0.0,0.0197222081218274
LGHL,E,57627,0,41550,0,0.0,400,0.0,0.0
SLV,B,57010,210,52900,0,0.000590018571536942,200,0.001,0.01
PLTR,S,56722,0,54972,0,0.0,500,0.0,0.0
SE,S,56314,2675,903,51116,0.0137276636799376,200,0.001,0.0278317757009346
GCT,B,56099,1436,31308,1400,0.0717461903572321,100,0.00623955431754875,0.11199860724234
XLK,T,55986,3930,41641,10266,0.0383007338537555,65,0.001,0.0114580152671756
EVGO,B,55553,0,55553,0,0.0,100,0.0,0.0
NOK,T,55318,1900,52418,600,0.00480149604508352,300,0.001,0.01
AMD,S,54829,1770,12377,23342,0.0140961725307806,100,0.00761016949152542,0.0327683615819209
META,T,54730,920,22649,4095,0.0102982000537297,300,0.0181521739130435,0.175760869565217
SCHD,T,54453,5356,0,49097,0.248630582118652,54,0.001,0.01
XPEV,B,54170,710,48864,2290,0.0112128869235629,200,0.00156338028169014,0.01
NVO,B,53982,2407,859,15576,0.102622042208484,50,0.00722434565849605,0.0829538845035314
FFIE,B,53799,300,36857,1100,0.00408836315567124,300,0.007,0.0266666666666667
KO,T,53647,0,15567,0,0.0,500,0.0,0.0
GOLD,T,53633,0,46133,0,0.0,300,0.0,0.0
OBE,T,53300,0,31500,0,0.0,11000,0.0,0.0
YANG,B,52920,940,48580,160,0.0142532221379833,200,0.001,0.01
CVM,T,52900,0,44500,0,0.0,11500,0.0,0.0
ARR,B,52869,0,52869,0,0.0,300,0.0,0.0
FXI,B,52754,12084,30570,9800,0.0289917659929752,300,0.001,0.01
FXN,B,52576,0,52576,0,0.0,1200,0.0,0.0
HYLB,B,51886,0,51886,0,0.0,300,0.0,0.0
CLSK,S,51206,0,50106,0,0.0,300,0.0,0.0
JDST,T,50500,1200,46700,700,0.00763878721521646,700,0.001,0.01
IAU,B,50331,0,50331,0,0.0,200,0.0,0.0
OBE,S,50298,100,600,49598,0.0414421881475342,600,0.005,0.01
BNKU,B,50109,3011,4975,42123,0.171870540555968,100,0.00262736632348057,0.0115941547658585
MULN,E,49600,502,0,4298,0.00135661009620582,100,0.0,0.0037
DERM,B,49482,442,40942,100,0.0280172413793103,132,0.00710859728506787,0.0319004524886878
ARTL,T,49046,0,39952,0,0.0,200,0.0,0.0
OSTK,B,48786,1196,33713,0,0.00971149708086689,100,0.012069397993311,0.0389046822742475
AKTS,E,48350,500,44350,2700,0.00854905447457511,700,0.001,0.01
SELF,B,48100,0,33300,0,0.0,3200,0.0,0.0
LILM,S,47900,600,0,47300,0.0130818707075112,47900,0.001,0.01
PR,T,47843,100,41843,1800,0.000948343717697042,600,0.001,0.01
EOSE,B,47555,0,45955,0,0.0,200,0.0,0.0
ENB,T,47551,140,25721,18260,0.000470167849922422,100,0.001,0.01
WTER,E,47500,1700,0,45500,0.102818434740535,1300,0.0,0.0219529411764706
RNW,B,47300,0,45600,0,0.0,4500,0.0,0.0
HPE,T,47297,0,47297,0,0.0,600,0.0,0.0
DELL,B,47219,0,30556,0,0.0,100,0.0,0.0
NMR,B,47100,0,47100,0,0.0,500,0.0,0.0
GGB,B,47078,0,46078,0,0.0,1000,0.0,0.0
URTY,S,46954,4800,0,42154,0.242448732195171,3200,0.001,0.0183333333333333
ASTI,B,46904,404,0,300,0.00552992868582066,2500,0.0,0.000322772277227723
GTEC,B,46630,900,31024,0,0.113150616042243,200,0.01,0.0933333333333333
MRIN,E,46407,9217,0,7490,0.0093986380795249,200,0.0,0.00472117825756754
BITO,T,46200,0,41200,0,0.0,700,0.0,0.0
DUST,T,46010,4700,40110,1100,0.0861042410918751,500,0.001,0.01
C,B,45774,0,13474,0,0.0,113,0.0,0.0
EFSH,B,45331,4531,0,1900,0.0171050197626966,851,0.0,0.000556014124917237
CCL,B,45288,0,44913,0,0.0,800,0.0,0.0
AMCR,B,45117,0,45117,0,0.0,700,0.0,0.0
ERIC,T,44985,0,44985,0,0.0,500,0.0,0.0
VFS,B,44783,184,20889,4998,0.00422028028165784,100,0.0643478260869565,0.228586956521739
AFRM,T,44706,0,41496,0,0.0,300,0.0,0.0
QQQ,T,44378,4477,15607,20200,0.0118798061869457,50,0.00189345543890998,0.0153026580299308
VERB,S,44290,565,37046,865,0.00474582535362699,200,0.00338938053097345,0.0226548672566372
RBLX,T,44217,20,34817,80,0.000558518808120863,200,0.001,0.02
PFIE,B,44106,100,37544,0,0.00572672087962433,200,0.01,0.04
TSLA,E,44000,344,400,0,0.00132800074120972,100,0.0105813953488372,0.0533720930232558
PGY,B,43602,0,34102,0,0.0,1600,0.0,0.0
IAG,B,43597,0,43597,0,0.0,500,0.0,0.0
SCHF,B,43202,0,32232,0,0.0,172,0.0,0.0
TLT,S,43086,1580,36226,5120,0.00368209963575179,134,0.001,0.01
CPG,B,42652,0,35752,0,0.0,500,0.0,0.0
UEC,S,42361,0,42361,0,0.0,500,0.0,0.0
LQR,T,42193,500,32109,5000,0.00290454503206618,300,0.001,0.014
TNA,B,41861,652,23159,18050,0.0211489182263453,100,0.001,0.01
NVAX,S,41855,97,22029,17325,0.00074381939758297,207,0.001,0.01
MRO,B,41833,0,41133,0,0.0,357,0.0,0.0
OSTK,E,41631,0,39831,0,0.0,200,0.0,0.0
NVDA,S,41426,687,2689,0,0.00419403677565871,78,0.032707423580786,0.221703056768559
AEM,T,41420,0,41420,0,0.0,2300,0.0,0.0
AKTS,B,41376,700,25800,8857,0.0119686762644052,700,0.001,0.01
DELL,T,41305,3300,235,37144,0.0384839650145773,200,0.001,0.0263636363636364
NKLA,T,41300,0,41300,0,0.0,1700,0.0,0.0
CLSK,T,41087,100,40987,0,0.0026281208935611,400,0.005,0.01
FSR,B,40918,0,40918,0,0.0,300,0.0,0.0
PW,B,40879,750,21134,8148,0.051219012497439,200,0.0016,0.04
UAL,B,40596,100,36103,893,0.00613384039747286,300,0.001,0.015
SPCE,B,40441,0,40441,0,0.0,200,0.0,0.0
BLRX,S,39768,200,9600,27292,0.0088499491127926,1200,0.001,0.02
RIVN,S,39709,0,36324,0,0.0,250,0.0,0.0
SLQT,B,39500,0,37900,0,0.0,800,0.0,0.0
YANG,T,39483,900,33183,0,0.0136467020470053,200,0.001,0.01
DERM,T,39303,400,26174,1700,0.0253549695740365,200,0.001,0.035
CVE,T,39158,0,38058,0,0.0,300,0.0,0.0
USFR,S,39075,800,0,38275,0.0570613409415121,39075,0.001,0.01
MARA,T,38965,0,34365,0,0.0,200,0.0,0.0
DAKT,B,38834,90,18619,0,0.00523682066798557,100,0.0255555555555556,0.0933333333333333
SJNK,B,38828,0,38828,0,0.0,300,0.0,0.0
CRBG,T,38800,0,17900,0,0.0,7300,0.0,0.0
ORGN,B,38800,0,38600,0,0.0,300,0.0,0.0
ZS,T,38575,288,8567,1837,0.00747333731219348,200,0.0209375,0.205763888888889
FNGD,T,38524,2650,30908,4666,0.0102907026414098,300,0.001,0.01
BTE,T,38255,0,38255,0,0.0,1100,0.0,0.0
EZGO,S,38200,3900,1000,3300,0.0032160386320456,200,0.00666666666666667,0.0459948717948718
NXGN,T,38100,0,38100,0,0.0,200,0.0,0.0
BB,B,38023,100,35723,0,0.00132032374338188,700,0.0,0.01
DIS,T,37940,0,36070,0,0.0,100,0.0,0.0
GOVT,T,37920,0,37920,0,0.0,500,0.0,0.0
ACHR,B,37907,0,37907,0,0.0,200,0.0,0.0
SCHH,B,37877,270,35377,2230,0.0132288094071534,500,0.001,0.01
TSLQ,S,37810,2600,710,34500,0.230844357631182,1300,0.001,0.02
IONQ,B,37794,160,29555,331,0.00374663388362018,100,0.006625,0.02875
ARDX,B,37779,0,36579,0,0.0,700,0.0,0.0
CDE,B,37760,0,37760,0,0.0,300,0.0,0.0
BZUN,T,37752,0,37752,0,0.0,200,0.0,0.0
HUT,B,37750,0,36950,0,0.0,1000,0.0,0.0
SPY,T,37653,6835,9271,21239,0.00427694317766553,100,0.001,0.01
FFIE,E,37625,300,31210,1444,0.00408836315567124,300,0.000333333333333333,0.0166666666666667
KMI,T,37598,0,37598,0,0.0,500,0.0,0.0
M,B,37580,0,37180,0,0.0,200,0.0,0.0
IOT,T,37567,50,25700,2550,0.00182581705313128,300,0.01,0.04
NCMI,T,37000,0,32700,0,0.0,1800,0.0,0.0
KGC,T,36800,0,36800,0,0.0,700,0.0,0.0
GSAT,B,36656,0,36656,0,0.0,500,0.0,0.0
WBD,B,36645,0,33140,0,0.0,200,0.0,0.0
AMCR,T,36623,0,36623,0,0.0,300,0.0,0.0
FHN,B,36538,0,36538,0,0.0,200,0.0,0.0
CRON,B,36471,0,31471,0,0.0,900,0.0,0.0
LUV,T,36278,0,36078,0,0.0,200,0.0,0.0
EDBL,E,36235,0,35835,0,0.0,300,0.0,0.0
PARA,T,36191,0,35191,0,0.0,200,0.0,0.0
SOXL,S,36145,400,14927,17380,0.00137486809859179,100,0.001,0.01
QQQ,S,35858,1220,11446,19367,0.00323729362253156,34,0.001,0.0164426229508197
TIGR,T,35735,0,21635,0,0.0,800,0.0,0.0
MSFT,B,35706,600,15647,1100,0.00584977770844708,100,0.0133333333333333,0.0616666666666667
DIS,B,35654,660,20156,4110,0.00641312163554035,49,0.001,0.0206060606060606
EEM,T,35440,84,35356,0,7.98654457395112e-05,200,0.001,0.01
VXX,T,35119,1901,10757,19055,0.00734671793781763,200,0.001,0.01
CVNA,T,35066,330,23717,1985,0.0119198121726567,100,0.0115151515151515,0.0510606060606061
TNA,S,34916,2071,10712,20535,0.0671770086606766,99,0.001,0.01
LAZR,B,34809,0,30209,0,0.0,100,0.0,0.0
XOM,B,34729,150,30318,3450,0.00233060393716692,100,0.001,0.0166666666666667
COST,B,34700,445,19001,2775,0.0961123110151188,800,0.0148314606741573,0.650449438202247
