symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNDL,B,4496777,18748,4436814,37015,0.00411167401364125,100,0.001,0.01
RKDA,B,2381106,44826,1847495,386635,0.0387245920078372,300,0.00106246374871726,0.0108700307857047
YVR,B,2365849,17948,1867702,321953,0.0244080556919265,279,0.00105014486293737,0.0202217517272119
YVR,T,2119544,16369,1660637,293067,0.0222607234021142,300,0.00112829128230191,0.0199144724784654
RKDA,T,2076060,41727,1492986,351573,0.036047406654866,340,0.001,0.0102156876842332
DCTH,T,1972061,100,1106235,0,0.00187998195217326,300,0.03,0.15
GNUS,E,1532435,751,1432384,1400,0.000702608539453668,367,0.001,0.0113315579227696
RAIL,B,1517473,16320,1102946,276472,0.063647070752767,263,0.00122058823529412,0.023499387254902
GNUS,B,1505744,780,1313771,0,0.000729739894505807,200,0.001,0.01
IAU,B,1469243,2038,1437805,0,0.00244803040458567,3300,0.001,0.01
WAFU,B,1232764,13596,902583,68140,0.0288633618301358,200,0.00895270667843483,0.0617115328037658
IDEX,B,1211361,4310,301328,32400,0.0160808294872417,500,0.00220649651972158,0.0109280742459397
SQQQ,B,1209620,52244,1101828,44373,0.0126648436893957,250,0.001,0.01
NIO,B,1184005,5565,879228,68064,0.00505102304773194,100,0.00209613656783468,0.0162174303683738
IAU,S,1081854,23555,1058299,0,0.0282940903729222,100,0.001,0.01
TQQQ,B,965111,11301,799322,137397,0.0200895952215882,100,0.00100884877444474,0.0152588266525086
WAFU,E,947152,5378,757395,15995,0.011417119735398,200,0.00482856080327259,0.0541651171439197
SNDL,S,925580,20142,876853,25816,0.00441739588130798,254,0.001,0.01
MVIS,B,924606,4251,777219,9726,0.0116177696396606,200,0.00803810868031051,0.0405010585744531
RKDA,S,861933,40576,368614,334704,0.0350530728887253,300,0.001,0.0100985804416404
ARKX,B,840755,93946,669366,67264,0.580971522216382,15,0.00127866008132331,0.0105774593915654
RAIL,T,804017,7262,551883,196766,0.028321386507757,300,0.0012478656017626,0.0251858992013219
SHIP,S,799553,0,799553,0,0.0,59083,0.0,0.0
TQQQ,S,771884,12724,677136,78692,0.0226192380850799,80,0.001,0.0100825212197422
GNLN,B,749662,6994,494056,127298,0.0535786788420141,200,0.00250128681727195,0.0392779525307406
CLF,S,728450,1420,375708,328374,0.00130579275413762,300,0.001,0.0114084507042254
NIO,S,718094,4456,588375,78849,0.00404444900282004,200,0.00261579892280072,0.0142639138240575
UVXY,B,714408,33004,641704,33300,0.00866546940147243,200,0.001,0.01
MVIS,T,687702,2993,578333,8620,0.00817971877946462,300,0.016715669896425,0.0772469094553959
SQQQ,T,686355,20229,649998,15628,0.00490385734233186,300,0.001,0.01
VIAC,B,684083,9787,475986,95050,0.0147267271966703,100,0.0022028200674364,0.0275784203535302
SEAC,B,674960,3725,422164,156971,0.00703147268296458,800,0.001,0.01
CLF,T,655527,2260,587379,33139,0.00207823353827536,200,0.00223893805309735,0.0130973451327434
SOS,E,616249,1820,461263,42540,0.00257253633707576,200,0.001,0.0105494505494505
SH,T,598628,2400,483628,97600,0.00682706476039847,4200,0.001,0.01
SH,B,574791,5,571886,0,1.42230515841635e-05,1800,0.001,0.01
AAPL,S,566247,6518,334554,112534,0.0051511480231936,100,0.00109665541577171,0.0129242098803314
SNDL,T,564677,0,539677,0,0.0,500,0.0,0.0
SOS,B,554097,9858,440969,40606,0.0139341006653257,100,0.00152749036315683,0.01
EMAN,B,542446,300,138897,3500,0.00965126753313602,1900,0.001,0.0266666666666667
FCEL,B,536083,518,474604,7882,0.00149542854998282,150,0.001,0.0141891891891892
CASI,B,530608,1330,455753,44190,0.00859372980796568,500,0.001,0.01
CASI,T,529329,1000,414986,19800,0.00646145098343284,300,0.001,0.012
CLF,B,527548,7543,394963,52622,0.00693633432708453,200,0.00129988068407795,0.0126594193291794
CLEU,B,524333,520,469581,818,0.00495748007474355,300,0.01,0.0534615384615385
RAIL,S,521384,7601,366866,76292,0.0296434672053788,300,0.00159202736482042,0.0257873963952112
NIO,T,520188,2180,457740,19305,0.00197865772579616,200,0.00159633027522936,0.0113761467889908
ITUB,B,517878,0,506778,0,0.0,1300,0.0,0.0
XSPA,T,517700,0,278500,0,0.0,800,0.0,0.0
VISL,B,501019,300,28866,5700,0.00498952200379204,1300,0.001,0.02
SOXL,T,478246,2318,444188,19940,0.012786496400695,200,0.001,0.0112942191544435
ZOM,E,476560,0,426960,0,0.0,300,0.0,0.0
SDS,B,451664,300,445764,0,0.000650842515636491,1000,0.001,0.01
AAPL,T,450083,1570,416586,12682,0.00124076440570941,120,0.00163057324840764,0.0134394904458599
SPY,B,444780,11938,364543,52316,0.00370242065366426,30,0.001,0.0116753224995812
CLEU,T,421818,300,320290,20400,0.00286008465850589,300,0.01,0.0533333333333333
SEAC,E,420514,158,349904,12942,0.000298247700378095,1100,0.001,0.01
MARA,B,410048,4252,270054,16098,0.0131993940447513,198,0.0124694261523989,0.0664957666980245
XLI,B,408892,3610,36643,294880,0.0130132764257829,90,0.001,0.0100027700831025
IAU,T,405225,0,405225,0,0.0,3300,0.0,0.0
QQQ,B,405116,4583,349297,32198,0.00390496193450263,70,0.00101309186122627,0.0105934977089243
AAPL,B,402269,4197,299799,57912,0.00331687147182319,100,0.001,0.0121539194662854
CLEU,S,398482,230,385291,1430,0.00219273157152118,300,0.00491304347826087,0.0526086956521739
AZRX,B,393760,100,302160,600,0.000802329966221908,100,0.001,0.02
KIQ,B,393664,762,368098,11532,0.00622284650311959,700,0.001,0.01
SQQQ,S,392455,9534,282868,9526,0.00231120549220386,400,0.001,0.01
X,B,389344,2452,274144,64935,0.00498248408937585,200,0.00347063621533442,0.0300938009787928
YVR,S,382473,2100,320430,33131,0.00285585675022541,300,0.001,0.0180952380952381
SDS,S,381986,2950,377736,1300,0.00639995140375883,1700,0.001,0.01
UPRO,B,373760,11180,317695,31832,0.139365004175964,100,0.00314669051878354,0.0181305903398927
CSCW,T,373213,400,273849,4764,0.00125210902113247,300,0.001,0.0225
CHWY,T,372311,25756,165123,67145,0.120636437300059,200,0.00174351607392452,0.0747336542941451
FUTU,B,371756,952,239495,6273,0.00620066175129615,300,0.0229936974789916,0.202678571428571
SCOR,B,368603,900,346239,3364,0.0407867307169401,700,0.00522222222222222,0.0822222222222222
QQQ,T,365861,26542,264285,40575,0.0226152083058191,90,0.00220337578177982,0.0107463642528822
ITUB,T,362245,0,356065,0,0.0,1300,0.0,0.0
FNGU,B,359961,2200,336866,999,0.133292941532869,200,0.001,0.0109090909090909
DISCA,B,354662,7403,246680,38147,0.0397180091099797,200,0.00124314467107929,0.0231109009860867
PLUG,B,349416,692,294620,8276,0.00211390657266096,180,0.00620231213872832,0.0273988439306358
CCIV,T,348778,900,217168,831,0.00958068533835787,199,0.002,0.0322222222222222
GNLN,T,347382,4009,251876,16435,0.0307115990102423,200,0.00191818408580693,0.0343876278373659
VIAC,S,343601,8595,204198,91769,0.0129330969914562,300,0.00119488074461896,0.0205037812681792
HOFV,E,342786,136,283935,455,0.00139368537552647,200,0.00338235294117647,0.0373529411764706
TSLA,B,338907,2163,95055,9817,0.00849551265686063,111,0.0118058252427184,0.203490522422561
CLRO,B,330345,5426,260608,35323,0.0458006246307082,100,0.00217950608182823,0.0304681164762256
CSCW,B,310247,500,244797,23150,0.00156513627641559,700,0.001,0.01
PLTR,T,309961,160,232881,1940,0.000195216702741087,200,0.001,0.01
EBON,B,306387,25,278185,0,0.000151436221121113,274,0.001,0.02
SPXS,B,304094,21023,280871,2200,0.143005822812364,200,0.001,0.01
WAFU,S,287943,4926,225911,5593,0.0104575551908833,200,0.00957369062119367,0.0666483962647178
OCGN,B,287873,1300,234363,16710,0.00284113260658618,200,0.001,0.0107692307692308
ZOM,B,285614,1695,238561,33758,0.00119489473294631,295,0.001,0.01
TME,B,280050,1161,240857,20731,0.00089046375444369,200,0.00177519379844961,0.01
SEAC,S,278312,115,257338,900,0.000217079022427094,1600,0.001,0.01
AR,S,277722,401,71983,188238,0.00549653896237407,2,0.001,0.01
TME,S,267023,5545,208470,29918,0.00425290397794166,400,0.001,0.0107213706041479
CHPT,B,264204,6860,191616,6584,0.0545366373313617,100,0.0013935860058309,0.0383921282798834
CLRO,T,263356,3610,194850,47469,0.0304718494133536,200,0.001,0.0233240997229917
APHA,B,262331,2410,206034,40320,0.0131296512198045,125,0.00150622406639004,0.0123651452282158
CIDM,E,257813,8002,228169,7242,0.011348793144773,300,0.001,0.01
VUZI,B,256795,2100,182979,2064,0.0238146539503975,300,0.00142857142857143,0.0442857142857143
UAL,T,256675,236,134112,60964,0.00250299617126433,200,0.001,0.0184745762711864
NMTR,B,254815,800,246640,1200,0.000990045096554148,900,0.001,0.01
X,S,252888,1142,168467,79101,0.00232055335647113,300,0.00140280210157618,0.0170052539404553
VIAC,T,250962,3400,203203,22038,0.00511605931017464,200,0.00126470588235294,0.0205882352941176
SNOW,T,249852,50,145671,0,0.00146280097129985,970,0.02,0.2
IQ,B,249155,390,134450,100144,0.00145761698310659,200,0.001,0.011025641025641
UVXY,S,247838,7004,223995,16839,0.00183895732904838,200,0.001,0.01
TSLA,T,245681,2234,91592,10303,0.00877437599418707,118,0.0268012533572068,0.213187108325873
X,T,244588,350,231072,2384,0.000711202867569962,300,0.00585714285714286,0.0142857142857143
AMC,T,241274,0,211138,0,0.0,300,0.0,0.0
LAIX,B,239482,1100,213516,1184,0.0448942943433189,500,0.00181818181818182,0.06
HOFV,B,238227,10,214529,0,0.000102476865847535,150,0.001,0.02
WIMI,B,237103,900,190154,26269,0.00847864793827544,300,0.001,0.03
SOXS,B,234034,4927,221501,7606,0.0132598439606753,200,0.001,0.01
GSAT,T,231900,0,17900,0,0.0,1000,0.0,0.0
CASI,S,230631,0,229331,0,0.0,900,0.0,0.0
T,B,229754,18517,198944,6693,0.0167567988243002,100,0.001,0.01
GE,B,229015,7556,182034,28197,0.00638939272864107,300,0.001,0.0101323451561673
COST,B,228481,3,87359,5797,7.67970509932419e-05,2600,0.01,0.2
KIQ,T,227760,0,177860,0,0.0,1300,0.0,0.0
CCIV,B,227550,336,173845,1900,0.00357678919298694,100,0.00134821428571429,0.0363988095238095
VCNX,S,224710,0,224710,0,0.0,10609,0.0,0.0
VERB,B,222541,0,201923,0,0.0,1600,0.0,0.0
PSQ,S,220268,6000,33450,180818,0.0132728680455702,1500,0.001,0.01
SPR,B,219924,100,211424,0,0.002437419260487,7900,0.01,0.06
M,T,219356,200,124013,18043,0.000794322185021467,500,0.001,0.01
RIOT,T,216163,0,142705,0,0.0,165,0.0,0.0
QLD,B,214845,4650,20151,24836,0.117436104657036,100,0.00204301075268817,0.0296215053763441
TWTR,T,212995,1180,183408,18238,0.00589920360751299,400,0.001,0.0269491525423729
BTU,B,211830,0,102230,0,0.0,600,0.0,0.0
TZA,B,210780,12979,181295,10861,0.125379161112077,100,0.001,0.0127960551660374
ITRM,S,205881,0,205881,0,0.0,7212,0.0,0.0
PCG,B,205688,200,145869,58319,0.000799763270072059,700,0.001,0.01
PLTR,B,205187,881,180841,4380,0.00107491196946811,100,0.001,0.010011350737798
PLUG,T,204950,120,144821,2080,0.000366573394103056,200,0.001,0.0233333333333333
TRCH,B,203407,100,195738,3569,0.000799398852063248,469,0.001,0.01
GEVO,T,202752,380,102482,26961,0.00201961149052643,200,0.001,0.01
SNAP,T,201353,330,170150,4700,0.00142407111724852,300,0.001,0.0303030303030303
UAVS,B,197554,1600,127851,15400,0.109701748371615,300,0.002125,0.03125
ARDX,B,197360,0,197360,0,0.0,400,0.0,0.0
RIG,S,197178,0,197178,0,0.0,2000,0.0,0.0
TIGR,B,196593,400,169985,2072,0.00274331488454073,200,0.001,0.0625
NLOK,S,196500,240,42519,136958,0.00422631940408896,16783,0.001,0.01
CHPT,T,194883,1000,126413,1700,0.00794994713285157,150,0.017,0.12
BBD,T,194381,0,193881,0,0.0,1600,0.0,0.0
AMC,B,193293,601,156701,34081,0.00112548081064581,100,0.001,0.01
TAOP,T,190198,235,135048,300,0.0014036051748235,200,0.00787234042553192,0.0727659574468085
GNUS,S,189538,2112,169133,11878,0.00197591109896957,512,0.001,0.01
GM,B,189455,247,152806,23046,0.00113729498761407,133,0.001,0.0124291497975709
DCTH,E,189440,571,134350,16533,0.0107346969469093,300,0.0113905429071804,0.107758318739054
SCOR,T,189174,100,173074,1100,0.0045318589685489,400,0.001,0.03
F,B,189052,8760,169634,2658,0.0061992200022504,100,0.001,0.01
KIQ,S,188837,100,188037,700,0.000816646522719106,500,0.001,0.01
ARVL,B,188726,367,172910,0,0.00443477735484261,100,0.00772479564032698,0.0389373297002725
SOXL,B,186606,7849,157905,18580,0.0432964668891524,100,0.001,0.0165486049178239
RIOT,B,184646,50,135553,0,0.000317011469474966,200,0.13,0.28
CLNE,B,184424,0,90024,0,0.0,300,0.0,0.0
CIDM,B,180317,7764,162815,8838,0.0110112509342686,800,0.001,0.01
TLRY,B,180280,200,154869,0,0.0012172928624033,195,0.01,0.04
XSPA,B,179524,0,113847,0,0.0,800,0.0,0.0
PLTR,S,177237,100,168955,100,0.000122010439213179,200,0.001,0.01
GE,T,177120,0,176320,0,0.0,300,0.0,0.0
EEIQ,E,176548,2220,123382,5080,0.0404261130838569,300,0.0181981981981982,0.25018018018018
WIMI,T,176437,720,140060,30757,0.00678291835062035,700,0.001,0.0286111111111111
BBD,B,175100,2500,164200,0,0.00384703570510779,1000,0.001,0.01
SNAP,B,175055,7154,124361,41650,0.0308721356751392,182,0.001125803746156,0.0176922001677383
IVV,B,174114,6028,128868,28088,0.226318753519805,13,0.00105043132050431,0.0239333112143331
SEEL,B,169024,35067,66275,51482,0.219316788832462,300,0.001,0.0155636353266604
FUBO,B,168528,300,129929,1000,0.00257380382467248,150,0.00866666666666667,0.05
CHWY,B,167784,4831,99089,5247,0.0226275286766807,142,0.0048356447940385,0.0986276133305734
ING,B,167351,300,41773,125078,0.00113616566810329,800,0.001,0.01
WKEY,S,166717,300,143728,1150,0.0130787339785509,200,0.013,0.0766666666666667
AZRX,T,165855,300,111355,700,0.00240698989866573,500,0.001,0.0266666666666667
FCX,B,165415,200,125296,2233,0.000514437693878706,200,0.001,0.0125
AAL,B,165025,1567,132552,23006,0.00558211443512707,196,0.00202105934907466,0.0131908104658583
COMS,B,164161,100,156725,300,0.0100512614333099,2300,0.001,0.01
GEVO,B,164045,3910,146520,11715,0.0207807392841009,300,0.001,0.01076726342711
VOO,B,163544,4518,154703,3190,0.172304641318028,7,0.0013444001770695,0.0153187250996016
CVS,B,162678,241,137506,17788,0.00346383810509371,399,0.0047344398340249,0.0249377593360996
SDOW,B,159192,1000,153992,0,0.00820095623149659,733,0.001,0.01
NCTY,E,158612,0,109005,0,0.0,300,0.0,0.0
DRIP,S,157651,300,157351,0,0.00752200185542712,1000,0.001,0.01
OCGN,E,156951,2900,111423,10589,0.00633791119930764,200,0.00127586206896552,0.0103448275862069
MSFT,S,155889,1973,67122,56478,0.00317979116201785,100,0.00309832742017233,0.0225139381652306
DCTH,B,154325,570,92992,3927,0.0107158971273876,200,0.0137754385964912,0.203824561403509
SKLZ,B,153244,95,130345,0,0.0012952308237668,100,0.01,0.04
MTNB,S,152977,500,121577,30900,0.024062755666779,19300,0.001,0.01
DVN,T,152475,0,152475,0,0.0,4600,0.0,0.0
TAOP,B,150137,484,109639,500,0.00289082938133862,150,0.0178512396694215,0.0813223140495868
VXX,S,149990,100,31430,118360,1.30836570339114e-05,4000,0.001,0.01
FST+,E,148900,0,14300,0,0.0,13600,0.0,0.0
HOFV,S,147626,0,135326,0,0.0,150,0.0,0.0
SSO,B,147337,1386,127252,8505,0.0411227154046997,100,0.001,0.0168542568542569
CLII,T,145997,100,48386,71,0.00597264528459655,200,0.01,0.13
ARKK,B,145309,964,124833,942,0.00281793892906628,100,0.00616286307053942,0.0337136929460581
FUTU,S,145033,356,124005,1569,0.00231873485657713,300,0.0537359550561798,0.219775280898876
MARA,S,144160,2600,102308,13100,0.00807112523902948,200,0.0105769230769231,0.0717307692307692
SDS,T,141750,540,134550,2060,0.00117151652814568,700,0.001,0.01
AMAT,B,140709,474,107359,835,0.00341390337357034,150,0.00911392405063291,0.055210970464135
BB,B,140615,800,109492,28923,0.000976494555432544,100,0.001,0.01
PFE,B,139971,196,127880,8944,0.000387962858494506,100,0.001,0.0151020408163265
ADMA,B,137760,0,132060,0,0.0,5700,0.0,0.0
SOS,S,137377,2586,112773,14598,0.0036552631690538,700,0.001,0.01
MU,B,137071,2617,62821,27957,0.00692293244519455,200,0.001,0.0148223156285823
TZA,S,137044,5150,107136,24550,0.0497498019668077,225,0.00179281553398058,0.0147805825242718
RMTI,B,136900,0,135700,0,0.0,6000,0.0,0.0
AMD,B,133601,1245,98254,14694,0.0020761522645068,100,0.00132128514056225,0.0139357429718876
SDOW,S,132416,0,132416,0,0.0,1400,0.0,0.0
FENG,S,132363,0,132363,0,0.0,3125,0.0,0.0
CAN,B,132280,587,107139,900,0.00632911392405063,200,0.0069335604770017,0.0646678023850085
CCL,B,131554,1458,96136,17791,0.00763346788760268,100,0.001,0.0155144032921811
SOXL,S,131063,4750,16029,5470,0.0262018368866702,100,0.001,0.0141684210526316
CSCW,S,130718,1241,123531,5946,0.00388466823806349,200,0.001,0.01
BNTC,B,130612,200,110966,1033,0.00922977525497254,400,0.01,0.06
EEIQ,B,130016,1450,91589,1178,0.0264044432304471,200,0.011551724137931,0.266896551724138
DNN,B,129438,2100,115238,7400,0.00352301704469199,1900,0.001,0.01
GNW,T,128686,200,40586,32200,0.00153566190867419,74,0.001,0.01
FSR,B,128211,100,113189,3800,0.000525077711501302,300,0.001,0.04
GNUS,T,128100,0,0,0,0.0,11200,0.0,0.0
NOK,B,127230,0,127230,0,0.0,36,0.0,0.0
GSX,T,125250,0,114750,0,0.0,1600,0.0,0.0
OPTT,B,124091,1100,102627,7500,0.0286324118902598,500,0.00918181818181818,0.02
MSGN,B,123686,0,113918,0,0.0,300,0.0,0.0
AIRI,B,123331,0,98431,0,0.0,2800,0.0,0.0
F,S,121252,7327,108183,5742,0.00518512385348044,24,0.001,0.01
IDEX,T,120953,2904,105305,744,0.0108349718865313,150,0.001,0.01
TNA,B,120890,8285,101143,4871,0.0189635835107235,100,0.0051932407966204,0.0334797827398914
GNLN,S,120811,2244,98328,14647,0.0171905283559451,296,0.00180213903743316,0.030891265597148
WKEY,E,120347,0,86181,0,0.0,200,0.0,0.0
AIV,B,119488,1600,41863,73025,0.0101878382680675,200,0.001,0.01125
MSFT,B,119286,2057,81761,15383,0.00331517000520564,100,0.00205007292173068,0.0318959649975693
XL,B,119049,200,107868,237,0.00348347093043509,190,0.001,0.025
UVXY,T,117728,3800,82428,3000,0.000997720995200437,300,0.001,0.01
AACG,B,117590,400,104554,900,0.0271831464492015,300,0.0125,0.1
LGHL,E,116340,0,105120,0,0.0,300,0.0,0.0
MDGS,B,115108,0,98187,0,0.0,230,0.0,0.0
FEDU,B,115061,400,96261,5000,0.0210349179638199,400,0.001,0.025
PRIM,B,114952,100,96552,0,0.00855285665412248,3800,0.01,0.12
SCPL,B,114700,0,69700,0,0.0,6900,0.0,0.0
ZH,B,114602,0,111002,0,0.0,135,0.0,0.0
M,B,114515,473,90795,9480,0.00187857196757577,200,0.00269133192389006,0.0100211416490486
ROOT,B,114340,200,99683,200,0.00393677538728028,300,0.02,0.08
UAL,B,114264,335,81209,20782,0.00355298185327776,175,0.001,0.0194029850746269
TRCH,T,114259,0,73259,0,0.0,1200,0.0,0.0
IMAC,S,113914,0,113914,0,0.0,5533,0.0,0.0
WINT,B,113525,0,113525,0,0.0,1800,0.0,0.0
GGB,B,112972,800,102800,7372,0.00381663001111594,700,0.001,0.01
GSAT,B,112669,0,112669,0,0.0,100,0.0,0.0
BGCP,B,111960,860,98860,3940,0.00492461333195902,800,0.00332558139534884,0.01
NAT,B,111854,800,105132,5922,0.00522889487306858,300,0.001,0.01
SPXL,T,110653,9125,88801,11627,0.117543249475081,100,0.001,0.0109501369863014
SSY,B,110446,0,93753,0,0.0,200,0.0,0.0
IQ,S,109149,320,70128,6180,0.00119599342203618,300,0.001,0.01
BCDA,B,105794,50,101710,2434,0.0524658971668416,7364,0.01,0.06
AEHL,S,104285,0,77513,0,0.0,600,0.0,0.0
MRO,B,103419,200,94806,110,0.000491603413694105,300,0.001,0.01
PRPH,T,103268,600,72671,2900,0.011002108737508,200,0.00716666666666667,0.055
UA,B,103220,543,81441,17836,0.00232192185001155,400,0.001,0.0111049723756906
EBON,T,103157,0,75747,0,0.0,400,0.0,0.0
DEN,S,101327,0,101327,0,0.0,6221,0.0,0.0
NNDM,T,100416,0,87024,0,0.0,300,0.0,0.0
NOVN,S,100311,0,100311,0,0.0,2300,0.0,0.0
QS,T,100287,300,60670,4800,0.00572770490864311,200,0.001,0.07
SHIP,B,99923,0,89623,0,0.0,2093,0.0,0.0
DKNG,B,99849,100,66080,100,0.00195621980085682,100,0.01,0.03
GEVO,S,99692,1075,71244,15843,0.00571337461135766,200,0.001,0.0134883720930233
LAIX,T,99150,0,77350,0,0.0,500,0.0,0.0
JMIA,T,98604,500,70735,2075,0.00644197072768501,300,0.0115,0.0605
FUBO,T,98323,100,74432,323,0.000857934608224161,300,0.001,0.04
ABEV,B,97802,0,97802,0,0.0,300,0.0,0.0
AACG,T,97615,0,88144,0,0.0,500,0.0,0.0
AMRN,S,97226,400,40686,56140,0.00392037714028089,600,0.001,0.01
AQST,B,97122,608,81503,9732,0.03682839663214,100,0.001,0.0334210526315789
VXX,T,97001,4227,80338,7036,0.000553046182823435,200,0.001,0.01
BAC,B,96631,400,67431,3200,0.000391047361701212,100,0.005,0.01
PRPH,B,95889,1281,67739,1839,0.0234895021545796,110,0.00814207650273224,0.0679547228727557
BNKU,T,95425,0,95425,0,0.0,10130,0.0,0.0
ICLN,B,95109,8385,83762,2762,0.0240109960912332,45,0.00132295766249255,0.01
GBR,B,94652,100,60607,21938,0.0162548764629389,400,0.01,0.13
QQQ,S,94604,13702,60925,14576,0.0116748392813779,42,0.00380207269011823,0.0104627061742811
TQQQ,T,93705,1741,78587,2202,0.00309494604732192,100,0.001,0.0168925904652499
POWW,B,93598,0,92998,0,0.0,300,0.0,0.0
OUNZ,T,93592,1780,66380,25432,0.0684957863547158,1000,0.001,0.01
FEDU,E,92855,0,79748,0,0.0,500,0.0,0.0
PLX,B,92821,0,47821,0,0.0,14200,0.0,0.0
ARKF,B,92025,156,87396,0,0.0042910191170403,14,0.001,0.026025641025641
UWMC,T,91945,0,77837,0,0.0,200,0.0,0.0
AEHL,B,91087,500,49667,2800,0.0468077139112526,358,0.001,0.05
ITUB,S,91054,0,91054,0,0.0,9500,0.0,0.0
NNDM,B,90972,0,78542,0,0.0,100,0.0,0.0
SPXL,B,90711,5735,78245,5101,0.0738751272043385,100,0.001,0.0123382737576286
SCOR,S,90710,200,70844,580,0.0090637179370978,400,0.001,0.015
SKLZ,T,90377,639,79484,4900,0.00871213154091566,700,0.001,0.0336619718309859
CTRM,T,90214,0,82136,0,0.0,200,0.0,0.0
GPRO,B,89551,427,74021,14895,0.00422943967353084,100,0.0073231850117096,0.0555737704918033
NEPT,T,89531,0,69031,0,0.0,6700,0.0,0.0
AMBO,B,89327,0,84527,0,0.0,300,0.0,0.0
AMD,T,88804,220,81189,500,0.000366870279671885,104,0.001,0.0381818181818182
GDRX,B,88220,200,78801,7713,0.00668627975394491,200,0.01,0.10125
MARA,T,87862,1410,55278,6248,0.00437703330270445,150,0.0117730496453901,0.0659574468085106
C,B,87526,505,29884,56337,0.00203650382701412,100,0.001,0.0149504950495049
OGI,S,87359,0,87359,0,0.0,200,0.0,0.0
OGI,B,87351,200,81851,1600,0.00139708707345185,200,0.001,0.01
ZH,T,86862,0,73862,0,0.0,200,0.0,0.0
XL,E,86603,400,59533,3100,0.00696694186087017,400,0.001,0.015
MBRX,B,86392,0,65914,0,0.0,600,0.0,0.0
ITP,B,85918,0,80118,0,0.0,700,0.0,0.0
ASTC,B,85222,100,79822,700,0.0075866777937941,800,0.001,0.01
SWN,S,85060,0,85060,0,0.0,100,0.0,0.0
NXTD,T,85051,0,57851,0,0.0,800,0.0,0.0
UAMY,B,84900,0,68600,0,0.0,300,0.0,0.0
RMO,E,84676,0,69076,0,0.0,300,0.0,0.0
CDTX,B,84453,300,74053,1500,0.01404099971918,700,0.001,0.01
NXPI,B,84254,204,22535,2596,0.00508094645080946,1500,0.01,0.175686274509804
RMO,B,83955,230,67816,2050,0.00043421951873374,200,0.005,0.01
CS,B,83802,2101,76927,4774,0.00664951275940537,200,0.001,0.01
AHT,B,83500,0,48600,0,0.0,300,0.0,0.0
PAVM,B,82907,1000,58530,3100,0.0368976459301897,500,0.001,0.01
RKT,B,82760,245,74714,6261,0.00220861992806209,100,0.001,0.0189795918367347
XPEV,B,82598,205,67160,1600,0.000351107358353872,100,0.001,0.0148780487804878
SCO,B,81782,14781,62101,0,0.0967032823243855,725,0.001,0.01
SWN,B,81479,1175,71782,5922,0.00586851529060388,375,0.001,0.01
KOPN,B,81418,0,63820,0,0.0,300,0.0,0.0
PFMT,B,80930,0,73330,0,0.0,600,0.0,0.0
UAMY,T,80600,0,66200,0,0.0,2500,0.0,0.0
FCEL,T,79856,500,71186,100,0.00144346385133477,200,0.001,0.024
BWEN,B,79787,600,48554,9161,0.0196020778202489,200,0.00716666666666667,0.045
QLGN,T,79472,0,30405,0,0.0,2477,0.0,0.0
TSN,S,79255,0,60731,0,0.0,500,0.0,0.0
BBD,S,79000,0,79000,0,0.0,3200,0.0,0.0
ITRM,B,78958,100,69133,425,0.00109424754067865,1100,0.001,0.01
SPAB,B,78800,2400,0,76400,0.0555439838922447,30000,0.001,0.01
FNGU,T,78421,210,72788,101,0.0127234171463193,132,0.001,0.03
WKHS,B,78307,200,60156,400,0.00140475086743366,100,0.001,0.07
GOLD,S,78283,400,60339,17544,0.0010776268501506,200,0.001,0.01
TISI,T,78240,300,53605,3100,0.0116681575979153,200,0.01,0.0566666666666667
NBY,B,78108,0,76908,0,0.0,400,0.0,0.0
VXUS,B,78009,3343,68786,5880,0.0318742193533624,14,0.001,0.010002991325157
LGHL,B,77956,0,62299,0,0.0,500,0.0,0.0
PSLV,B,77867,15161,38999,23707,0.0854506718369555,257,0.00113191741969527,0.01
VTSI,B,77859,200,51186,2200,0.00296291906786566,200,0.0105,0.045
VZ,B,77083,60,70883,4940,0.000117799505242078,100,0.001,0.01
NCLH,B,77002,452,56332,9161,0.00412484029932469,111,0.001,0.0210619469026549
SPY,T,76715,3284,56721,14484,0.00101849132406043,100,0.001,0.0103045066991474
EXPR,B,76490,0,46090,0,0.0,300,0.0,0.0
MU,T,75966,110,62630,190,0.000290990664490409,200,0.001,0.0209090909090909
GLW,T,75707,80,36569,39058,0.00132617200450898,1199,0.001,0.0125
SPR,T,75618,100,74213,0,0.002437419260487,300,0.01,0.03
SONN,B,75150,0,71850,0,0.0,400,0.0,0.0
DGLY,T,75137,100,41337,4600,0.0027063599458728,500,0.001,0.01
GSX,B,74910,400,42617,600,0.00177260178057849,150,0.02,0.0775
FCX,S,74799,300,30449,24510,0.000771656540818059,880,0.001,0.01
BK,B,74673,30,48573,26070,0.000227602060557322,600,0.001,0.0166666666666667
SGOL,T,74186,54160,20026,0,0.575191163976211,549,0.001,0.01
CLRO,S,72669,1257,60651,10361,0.0106102810838187,200,0.001,0.0243754972155927
WKEY,B,72278,250,56270,1550,0.0108989449821257,600,0.012,0.07
TRVN,S,72096,0,72096,0,0.0,1730,0.0,0.0
AAL,T,72028,0,61048,0,0.0,500,0.0,0.0
