symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ITRM,B,7754979,246794,5602134,1500917,0.0493725848256833,400,0.00109235637819396,0.0103808844623451
ITRM,T,7598521,235075,5292903,1807211,0.0470281302539669,400,0.00100792938423907,0.0102977773051154
PLTR,B,5096265,40110,4812158,125242,0.00817542659583879,100,0.00455781600598355,0.0288496634255797
AAPL,S,4100759,11976,3476623,505599,0.00760544650562883,100,0.0018934535738143,0.0184635938543754
CTEK,B,3792815,12550,3495525,138041,0.0464046559954446,300,0.00114342629482072,0.020203187250996
IAU,B,3574367,40604,3506097,4466,0.0828784990263756,500,0.001,0.01
CTEK,T,3033143,11840,2807281,87700,0.0437793726682123,400,0.00128716216216216,0.0202533783783784
NNDM,B,2909577,8850,1475444,144272,0.00721674284339668,300,0.001,0.0147457627118644
IAU,S,2588840,3409,2585431,0,0.00695825049701789,9538,0.001,0.01
AAPL,T,2294667,5625,2080782,33491,0.00357219744440232,100,0.000875555555555556,0.0180711111111111
AAPL,B,2256482,12409,1754754,305136,0.00788042632668238,100,0.00143516802320896,0.0198605850592312
ADIL,E,2147324,6625,1815727,296612,0.0248904818797292,200,0.00113584905660377,0.0181509433962264
SQQQ,B,2135689,99220,1700782,333386,0.0551697294892824,141,0.00117649667405765,0.01
CTIC,B,2126082,24016,1839731,186469,0.0134688669854044,220,0.001,0.0116655562958028
SPXS,B,2078887,3841,2059246,0,0.00441304542644886,900,0.001,0.01
NKLA,T,1998379,2884,1768646,63166,0.0111176645194617,300,0.00154611650485437,0.0228259361997226
TQQQ,B,1649711,27456,1414007,62270,0.0714758024627079,100,0.00113465180652681,0.0206275495337995
NKLA,B,1609018,5029,1341046,56682,0.0193865238794635,100,0.00160847086896003,0.0275840127261881
SQQQ,S,1569476,82557,1327333,148389,0.045904528899886,200,0.00105126155262425,0.01
PLTR,T,1447694,15800,958588,361552,0.00322043730277369,200,0.00181645569620253,0.0239873417721519
NIO,B,1377737,6308,1251320,58127,0.00316885718692088,100,0.00138046924540266,0.0134686112872543
CTIC,T,1333891,18289,1061062,171916,0.0102569998457721,300,0.001,0.0117496856033681
NNDM,T,1305783,8250,1009177,144073,0.00672747214214945,300,0.001,0.0156969696969697
NTRP,T,1264101,7285,930966,255550,0.120916876908777,700,0.001,0.0178037062457104
SPXS,T,1244191,44261,1170770,12600,0.0508528517625756,1220,0.001,0.01
NTRP,B,1202090,7300,947374,120006,0.121165847828974,400,0.001,0.0198630136986301
ALNA,T,1181687,2600,1132087,24300,0.008490877205587,500,0.00207692307692308,0.0119230769230769
ITRM,S,1134817,23944,654789,451884,0.00479013740636386,500,0.00123387905111928,0.0107099899766121
ALNA,B,1080868,2300,1024487,20000,0.00751116060494234,500,0.001,0.0139130434782609
QQQ,B,1043838,11051,943095,51785,0.0137199058440269,100,0.00182499321328387,0.0210451542846801
ADIL,B,1023706,3678,842052,136558,0.0138184441288519,200,0.001,0.0194480696030451
SEDG,B,962801,400,93976,14832,0.0239995200095998,9173,0.1375,0.35
TQQQ,T,914487,35089,710266,46141,0.091346679509541,100,0.00168012767533985,0.0215386588389524
NCLH,S,896603,2574,775243,108636,0.00717545292607388,250,0.001,0.0134382284382284
AMD,B,878355,6449,741105,109524,0.0267156598755561,150,0.00113025275236471,0.015154287486432
TSLA,B,858191,3816,350340,7653,0.0186853650893137,185,0.0186294549266247,0.18435534591195
ET,B,842764,2045,630602,210117,0.00374733609298524,200,0.001,0.01
SPY,B,792384,44169,633521,60215,0.0166548706135745,50,0.00227700423373859,0.0152462134075936
ASAN,T,756460,11465,555672,82901,0.0141516653664991,200,0.00645608373310074,0.0950719581334496
NIO,T,686960,2125,636060,15300,0.00106750499717928,200,0.00123529411764706,0.0114117647058824
DDOG,B,675508,2245,447628,4609,0.0121334298963389,167,0.0116926503340757,0.0895768374164811
SPXU,B,672829,20300,599029,21500,0.0194497353686252,500,0.001,0.01
ASAN,B,663475,10308,563927,40535,0.0127235382989859,100,0.00599873884361661,0.0743568102444703
BA,B,632109,1557,475266,4415,0.011822682541611,200,0.0109633911368015,0.0919974309569685
IAU,T,583058,0,538058,0,0.0,10000,0.0,0.0
BA,S,569824,1020,463793,4019,0.00774510995018831,200,0.01,0.0590196078431373
SPY,S,566117,15427,437766,78227,0.00581708186636813,60,0.00147812277176379,0.0176541129189084
CBOE,T,557600,100,523600,33900,0.00564270398374901,34700,0.01,0.08
MU,B,555801,5679,475813,62380,0.0099994365522633,100,0.00136978341257264,0.0173146680753654
CTEK,S,533585,150,533020,400,0.000554637322654716,500,0.001,0.0133333333333333
SH,T,488210,18519,429491,0,0.072607014875048,500,0.001,0.01
DVY,S,474273,3240,122606,348427,0.340014691992864,60953,0.001,0.0299382716049383
FCEL,B,467839,5637,421700,1101,0.00322812482998943,200,0.001,0.01
SDOW,B,425288,4290,417520,2878,0.0344246509388541,250,0.00123310023310023,0.01
APM,E,404923,417,395682,500,0.00559581320450886,100,0.00531654676258993,0.0252517985611511
GNUS,T,402988,0,373038,0,0.0,150,0.0,0.0
GNUS,B,402584,1,346483,0,8.09552722121028e-06,600,0.001,0.01
SPXU,T,396766,2813,391553,0,0.00269517761536663,500,0.001,0.01
LMB,B,394642,100,295017,4700,0.0413223140495868,3200,0.01,0.26
AAL,B,394516,350,312083,59023,0.00036892784298431,300,0.001,0.01
GE,S,384166,17930,291550,74686,0.00680776806963136,56,0.001,0.01
ADMA,B,384022,2600,360702,16620,0.0231642344220524,300,0.001,0.01
UPRO,B,380810,18770,347042,13760,0.115566720232488,115,0.00106126798082046,0.0182978156632925
DUSL,S,379471,399,0,0,0.10786699107867,1731,0.011,0.08
SPI,B,365629,400,293636,363,0.00434428455063807,200,0.008,0.045
JFIN,T,356296,1300,292397,2400,0.036187506959136,300,0.00238461538461538,0.0369230769230769
TOUR,B,334577,500,313277,8700,0.0126422250316056,900,0.001,0.036
AMRH,B,332988,1300,245727,16262,0.112827634091304,500,0.001,0.0238461538461538
SUNW,E,329670,710,288155,11800,0.00687524813835711,200,0.00154929577464789,0.0398591549295775
NCLH,B,329120,2525,203121,96683,0.00703885727985103,400,0.001,0.0111089108910891
DDOG,T,328558,2356,254680,7420,0.0127333455838639,150,0.00490449915110357,0.077304753820034
APM,B,326472,2050,286693,11931,0.0275093934514224,200,0.001,0.0199268292682927
TNA,B,322494,13240,270709,34245,0.107890512316957,200,0.00432326283987915,0.0166540785498489
VEA,B,321130,7281,16699,296950,0.018115996118534,123,0.001,0.01
SPCE,T,316784,400,297439,8300,0.00236269772826613,200,0.00775,0.025
SPI,E,313423,600,254726,3000,0.0065164268259571,200,0.004,0.0266666666666667
TZA,B,312573,18070,283076,7737,0.0854349285599463,294,0.00101660210293304,0.0101660210293304
SLNO,B,311343,2900,272956,25074,0.0333099780613593,300,0.00424137931034483,0.0386206896551724
AMRH,T,307799,800,254987,9084,0.069432390210033,700,0.001,0.0325
LAC,S,307443,200,300943,1800,0.000753917544038209,200,0.001,0.03
UPRO,T,304820,10638,289779,4402,0.0654980697833355,300,0.00108460236886633,0.0192432788118067
LMFA,E,291232,0,221732,0,0.0,100,0.0,0.0
VIPS,T,287375,140,224900,6260,0.00120335909094816,4400,0.001,0.01
QQQ,S,286296,21069,242817,18215,0.0261573338365579,100,0.001,0.0182652237885044
UVXY,B,284340,42225,187591,52624,0.048187862478859,300,0.00133250444049734,0.0101657785671995
UAL,T,283899,560,181070,51540,0.00162596904851776,300,0.001,0.0107142857142857
AMD,T,281313,2264,238259,9700,0.00937885780093954,200,0.00117667844522968,0.0164708480565371
SELB,B,279952,600,255552,1100,0.0438468284127448,300,0.001,0.0266666666666667
BCRX,B,279580,3101,175437,36342,0.0135199354740261,139,0.001,0.01
AR,S,276968,2160,184730,90078,0.0119749191970151,2000,0.00118518518518519,0.010462962962963
SRNE,B,273301,1960,216822,30800,0.00750667366268226,200,0.00151020408163265,0.0156122448979592
SDS,T,270363,48935,147148,74180,0.0975871923166663,484,0.00140993154184122,0.01
LAC,B,270110,200,245634,1100,0.000753917544038209,200,0.01,0.04
BHC,B,268819,800,2931,265088,0.00908419917106683,300,0.001,0.01
AAL,T,267952,400,234276,8700,0.000421631820553497,300,0.001,0.02
CTIC,S,259859,2117,167334,74991,0.00118727479214279,1500,0.001,0.01
SUNW,B,258015,200,219131,200,0.00193668961643862,400,0.0055,0.025
TNA,S,245163,22947,146447,75569,0.186991207412176,1000,0.00186904606266614,0.0104793654944001
W,B,235195,0,182854,0,0.0,5979,0.0,0.0
QID,T,232233,0,232233,0,0.0,200,0.0,0.0
JFIN,B,231774,1400,194304,6900,0.0389711613406079,200,0.00164285714285714,0.0342857142857143
SH,B,225483,2400,205783,2300,0.00940962447756981,1200,0.001,0.01
C,T,225025,480,90731,23420,0.0011771370555388,500,0.00183333333333333,0.01
CCL,B,221012,445,178749,2639,0.000475638237038858,300,0.001,0.01
SDOW,T,219291,17746,144801,55344,0.142400898732146,300,0.001,0.01
SELB,T,219287,1000,140400,11900,0.0730780473545747,800,0.001,0.023
NNDM,S,216924,500,201519,7586,0.000407725584372694,1000,0.001,0.01
SLV,S,214007,34374,167618,1300,0.0150272137095893,194,0.00102920812241811,0.01
SINT,B,213815,400,201953,9562,0.0235710076605775,500,0.001,0.01
TOUR,T,211119,400,202960,3800,0.0101137800252845,500,0.001,0.025
UVXY,S,210695,36506,97319,76870,0.0416612458887679,500,0.00105040267353312,0.01
SPWR,T,208289,0,114489,0,0.0,200,0.0,0.0
ADMA,T,204553,2400,164331,34768,0.0213823702357406,300,0.001,0.01
HUSA,E,202800,0,21700,0,0.0,800,0.0,0.0
SQQQ,T,202587,3200,188569,4400,0.00177930996135561,200,0.00125,0.01
LAC,T,200794,200,183122,1850,0.000753917544038209,200,0.001,0.02
ADTX,B,198259,253,193576,0,0.048945637454053,146,0.00811462450592885,0.03
IZEA,T,196942,0,51014,0,0.0,500,0.0,0.0
TQQQ,S,196608,5618,174628,7264,0.0146252570744279,100,0.00108899964400142,0.0188091847632609
OMP,E,196034,0,166830,0,0.0,500,0.0,0.0
HTZ,B,192245,0,190245,0,0.0,200,0.0,0.0
GNUS,S,191593,650,190943,0,0.00526209269378668,42,0.001,0.01
ARPO,B,188447,0,148147,0,0.0,400,0.0,0.0
WPRT,T,187537,3300,118837,65400,0.0569820247612799,1000,0.001,0.01
AMD,S,184965,1147,172484,8301,0.00475156797600603,135,0.001,0.0163382737576286
SESN,T,184865,500,153765,24500,0.0142385237498576,1000,0.001,0.01
UAL,B,181163,973,134719,36611,0.0028251212217996,200,0.001,0.0134943473792395
UPRO,S,179420,3700,166920,8800,0.0227808665349071,5687,0.001,0.0202702702702703
PRTY,E,179377,1960,123256,46761,0.0107717757492155,586,0.001,0.01
AAL,S,178943,1630,73016,104197,0.0017181496687555,400,0.00369938650306748,0.01
TSLA,T,178302,984,58994,2026,0.00481823879661548,125,0.028109756097561,0.201717479674797
CCL,T,175010,625,163388,9697,0.000668031231796149,300,0.001,0.01
PEIX,T,173941,428,131383,38080,0.00841923046659847,150,0.001,0.0298130841121495
WSG,B,172190,1000,121177,42265,0.0111405717341414,200,0.0029,0.028
SLNO,T,171876,1500,110990,20186,0.0172292989972548,100,0.001,0.0293333333333333
NKLA,S,169830,2428,142825,19326,0.00935980910306969,100,0.001,0.0160214168039539
SEEL,B,163775,400,121894,3412,0.00819420260165933,1300,0.001,0.0175
TNXP,E,162457,0,162457,0,0.0,1000,0.0,0.0
IEA,T,161315,0,158915,0,0.0,300,0.0,0.0
MSFT,S,157641,12472,117227,17432,0.0357050837947244,20,0.00110134701731879,0.0199334509300834
WKHS,T,153657,1606,125504,232,0.0272762784694034,200,0.001,0.0154047322540473
NCLH,T,151910,240,135171,4560,0.000669039899867028,300,0.001,0.0141666666666667
SESN,B,151423,30,151293,0,0.000854311424991457,500,0.001,0.01
WORX,B,151133,100,145333,1400,0.00508517670989067,600,0.001,0.02
QID,S,150744,0,150744,0,0.0,500,0.0,0.0
LCTX,S,147466,0,147466,0,0.0,31400,0.0,0.0
CBAT,E,147140,0,116640,0,0.0,300,0.0,0.0
WATT,B,145299,200,130299,10600,0.00666644445185161,600,0.001,0.015
BA,T,145122,360,102202,390,0.00273356821771352,119,0.0113888888888889,0.0694444444444444
SLV,B,145031,10428,127532,4571,0.00455878817023323,100,0.001,0.0101917913310318
M,B,142917,1500,24517,112100,0.00202338493414557,300,0.001,0.0106666666666667
NIO,S,142256,580,126458,14808,0.000291366069818343,318,0.001,0.01
F,T,142231,611,109666,0,0.00050644074933338,50,0.001,0.01
ZSL,T,142072,61000,38872,42200,0.539116908827377,400,0.001,0.01
SPXL,B,140334,2064,136040,1275,0.0191033282736663,100,0.001,0.0117248062015504
TZA,S,140185,10917,110657,18611,0.051615557005475,300,0.001,0.01
DUST,S,139462,13334,107258,18870,0.168930218415852,420,0.001,0.0102249887505625
BLNK,T,139299,0,129371,0,0.0,200,0.0,0.0
BAC,S,139023,3737,130374,4812,0.00300141356378707,23,0.001,0.01
SWN,E,136666,0,129366,0,0.0,1000,0.0,0.0
MU,S,136210,3525,117090,14490,0.00620672897459555,100,0.00168085106382979,0.0131205673758865
SDOW,S,135355,18958,97515,11300,0.152126464451934,300,0.001,0.01
WKHS,B,135157,255,116583,5800,0.00433091594626267,100,0.001,0.0323529411764706
WORX,T,133396,100,114419,7600,0.00508517670989067,600,0.001,0.02
VLDR,E,133068,8429,21200,25978,0.114274481094345,200,0.001,0.049984577055404
UNFI,E,130646,0,129446,0,0.0,295,0.0,0.0
NVDA,B,130544,744,58353,930,0.0110497237569061,186,0.0150268817204301,0.209717741935484
SQ,S,130467,200,83830,131,0.0042837559972584,200,0.0105,0.1
PLUG,T,130426,7166,58046,58289,0.0445156761524938,223,0.001,0.01
DKNG,B,129169,500,83652,3100,0.00496805540375386,200,0.0102,0.08
BLNK,B,128124,100,99171,0,0.00276357606743126,200,0.01,0.06
SAIL,B,127792,4016,99831,2899,0.194592499273185,121,0.00375647410358566,0.0499825697211155
XSPA,T,127535,1800,97746,26089,0.0804073974805682,368,0.001,0.01
DUST,B,126220,10313,96042,11065,0.130656767850808,400,0.001,0.0102908949869097
PECK,E,125374,200,112021,600,0.00363438124659277,200,0.0055,0.065
GEVO,T,123324,0,121524,0,0.0,3000,0.0,0.0
CPRX,T,122600,0,91100,0,0.0,25500,0.0,0.0
ACB,B,122457,1100,112914,7943,0.0130840232181939,50,0.001,0.01
OMP,B,122452,0,118852,0,0.0,550,0.0,0.0
TTOO,T,121120,200,99120,5100,0.00399161760303363,400,0.001,0.01
SPXL,T,120892,5541,104074,9827,0.05128466180445,100,0.001,0.0121837213499368
TWTR,T,120243,101,104442,15200,0.000574863114278234,160,0.001,0.01
BBBY,B,117051,340,87237,12111,0.00189903819300931,300,0.001,0.01
SSSS,E,116737,100,108724,0,0.00202069188490139,200,0.03,0.04
LYG,T,116320,0,116320,0,0.0,150,0.0,0.0
BAC,T,116076,1100,88276,1900,0.000883477366916182,300,0.001,0.01
BBI,T,115954,0,115454,0,0.0,400,0.0,0.0
SNOW,S,114992,195,53014,0,0.00330122399228021,100,0.0246153846153846,0.665897435897436
CCO,T,113400,0,0,0,0.0,5400,0.0,0.0
SSO,B,113332,18851,94144,0,0.191016131647211,100,0.00161466235212986,0.0144761551111347
WATT,T,112934,1100,81931,27203,0.0366654444851838,800,0.001,0.0181818181818182
INPX,T,110494,100,107494,100,0.0190803281816447,1000,0.001,0.01
GDXJ,B,110036,1073,86023,20640,0.0128646276691405,100,0.001,0.0190587138863001
CZR,B,109936,444,101757,100,0.00305595705141441,200,0.00302702702702703,0.0637837837837838
EDC,B,108297,150,96523,11624,0.0959079283887468,10324,0.001,0.05
MRO,T,107700,0,56300,0,0.0,900,0.0,0.0
IDEX,B,106892,0,106892,0,0.0,912,0.0,0.0
HTBX,T,105985,0,105785,0,0.0,235,0.0,0.0
SRGA,T,105291,200,76391,700,0.0194401244167963,1200,0.001,0.025
IVV,B,105025,7380,85272,11720,0.168327897269804,10,0.00157723577235772,0.0420027100271003
PRTY,B,104271,520,53591,50160,0.00285781805591431,700,0.001,0.01
CPRX,B,102980,725,93166,9089,0.0117378493022051,25,0.001,0.01
SGBX,E,101575,0,101375,0,0.0,300,0.0,0.0
TANH,B,100300,200,47200,2600,0.0164622602683348,300,0.001,0.035
GLD,S,99165,6314,62085,29357,0.033027849266629,40,0.00584779854292049,0.0165948685460881
AMBO,E,98524,0,63324,0,0.0,300,0.0,0.0
GTH,T,98020,902,76985,2397,0.0280647168637212,200,0.011330376940133,0.251906873614191
GE,B,96481,2762,83101,2200,0.00104869243772012,10,0.001,0.01
RCL,T,95633,0,85469,0,0.0,200,0.0,0.0
TDOC,S,95559,100,660,34598,0.00356150722985968,100,0.02,0.2
SAVE,T,95510,0,77750,0,0.0,300,0.0,0.0
NOK,S,95378,13277,301,81800,0.0261946099514659,100,0.001,0.01
PLL,E,94725,100,63045,3100,0.00218885435363131,300,0.01,0.17
SCHX,T,94707,3820,8085,82802,0.0955238809702426,1000,0.001,0.0194764397905759
GTH,B,94221,412,78345,239,0.0128189172370877,100,0.00815533980582524,0.16252427184466
PLUG,B,93308,1,75331,0,6.21206756244681e-06,100,0.001,0.01
WDC,B,92509,3116,72987,9788,0.0144376899696049,100,0.0034390243902439,0.0149743260590501
VXRT,T,92038,0,66056,0,0.0,550,0.0,0.0
CKPT,T,91546,0,90346,0,0.0,900,0.0,0.0
PTON,S,91390,100,61282,100,0.00171930608806286,200,0.01,0.06
GLOP,T,90800,0,66600,0,0.0,700,0.0,0.0
BHTG,T,90668,0,82268,0,0.0,200,0.0,0.0
HUSA,S,89476,100,89066,300,0.0053527459586768,106,0.001,0.01
WMT,B,89466,2559,39238,35621,0.0338031517905499,100,0.001,0.0157991402891755
QID,B,89224,0,89224,0,0.0,250,0.0,0.0
BQ,B,89105,100,75213,0,0.00304071517620944,170,0.02,0.09
GEVO,B,88668,100,82468,400,0.000726052958302779,500,0.001,0.02
SINT,T,88168,300,86028,1700,0.0176782557454331,1000,0.001,0.01
FCEL,E,87699,5180,75810,6709,0.0029664159338913,100,0.001,0.01
LITB,B,87265,0,77765,0,0.0,300,0.0,0.0
EGY,T,86858,300,48767,2300,0.0420168067226891,800,0.001,0.04
DVY,T,86800,0,86800,0,0.0,9100,0.0,0.0
TELL,B,86600,0,85100,0,0.0,13000,0.0,0.0
AGQ,S,86439,9736,57150,8900,0.409798804613183,225,0.00146220213640099,0.0404139276910436
SRGA,B,86113,100,75313,3600,0.00972006220839813,400,0.001,0.01
AXTI,T,85604,0,85304,0,0.0,600,0.0,0.0
JETS,B,84493,0,84393,0,0.0,100,0.0,0.0
PHUN,B,84310,0,84310,0,0.0,300,0.0,0.0
CEI,E,84288,0,82610,0,0.0,329,0.0,0.0
JDST,B,83910,900,83010,0,0.0139273610745733,200,0.001,0.01
ICLN,B,83674,10308,37366,36000,0.0787320985296926,15,0.001,0.01
VRAY,T,83143,200,79402,1800,0.00400328269180728,300,0.001,0.01
PLL,B,82354,318,54277,339,0.00696055684454756,119,0.0131446540880503,0.0854088050314465
HTZ,T,81615,0,81315,0,0.0,100,0.0,0.0
XPEV,B,80987,0,71019,0,0.0,148,0.0,0.0
MARA,S,80822,100,80486,236,0.00794786202511524,1414,0.005,0.01
CLRB,B,80725,0,72325,0,0.0,1500,0.0,0.0
UONE,E,80716,100,66766,300,0.0177242112725984,400,0.001,0.02
BABA,B,80608,152,66474,0,0.000841303577754162,112,0.0165789473684211,0.086578947368421
BE,T,80294,0,66442,0,0.0,300,0.0,0.0
AMRN,B,79875,100,52975,26800,0.00145142094110134,300,0.001,0.01
GE,T,79630,0,73930,0,0.0,300,0.0,0.0
DUK,T,78688,2932,64716,4301,0.0109811500245316,102,0.001,0.0231207366984993
C,S,78162,1391,42269,29602,0.00341124509219681,200,0.001,0.01
ARPO,T,77995,0,70995,0,0.0,600,0.0,0.0
MSFT,T,77925,3382,65810,1148,0.00968205527531734,100,0.001,0.0158959195742164
PHX,T,76827,200,63827,400,0.178412132024978,500,0.001,0.05
HCHC,T,76750,0,49350,0,0.0,7300,0.0,0.0
CKPT,S,76631,0,76631,0,0.0,8883,0.0,0.0
FRSX,T,75674,0,74774,0,0.0,900,0.0,0.0
LUV,S,75415,70,24805,50440,0.000366482552812754,200,0.001,0.0171428571428571
HUSA,B,74564,900,48020,10200,0.0481747136280912,400,0.00133333333333333,0.0533333333333333
DDOG,S,74476,955,43041,2627,0.00516143677104839,100,0.0047696335078534,0.0652356020942408
JOB,T,73871,200,52679,4550,0.0619195046439628,400,0.001,0.02
IBIO,T,73828,300,57309,10100,0.00461808441858317,100,0.001,0.01
WFC,S,73254,856,64627,7271,0.000764187461612078,100,0.00193457943925234,0.01
NUGT,S,73072,3909,54157,5509,0.206421291651265,100,0.001,0.049956510616526
NVDA,S,73030,100,39129,0,0.00148517792431533,135,0.03,0.27
AVCO,B,72740,0,60040,0,0.0,500,0.0,0.0
LI,B,72706,1105,39041,23500,0.00822723549996277,100,0.001,0.0209954751131222
QLD,B,72595,5499,61198,3692,0.0713599792369582,100,0.00109674486270231,0.0215566466630296
AQST,B,72413,0,68926,0,0.0,400,0.0,0.0
PBF,T,71770,0,38270,0,0.0,5000,0.0,0.0
SYPR,S,71502,200,67702,3600,0.167785234899329,200,0.001,0.02
SDS,B,71439,5452,64527,1460,0.0108724915195763,200,0.001,0.01
GALT,E,71434,100,64234,1700,0.0269832703723691,1000,0.001,0.02
AKBA,T,71060,9300,48013,13747,0.0924545183417835,900,0.001,0.01
CETX,B,70238,0,61838,0,0.0,700,0.0,0.0
BGFV,B,69720,0,63920,0,0.0,300,0.0,0.0
EMAN,B,69614,0,69614,0,0.0,100,0.0,0.0
NEX,B,69093,0,69093,0,0.0,50,0.0,0.0
MARK,T,69086,0,63586,0,0.0,500,0.0,0.0
TRVN,T,68759,3274,48693,10992,0.0371357598992775,50,0.001,0.01
KNDI,B,68710,0,55261,0,0.0,250,0.0,0.0
SRNE,T,68682,800,45775,8100,0.00306394843374786,200,0.001,0.02
M,T,68518,2400,55900,7170,0.0032374158946329,500,0.001,0.01
MVIS,B,67779,200,40479,24300,0.0183217295712715,25,0.001,0.01
GDRX,T,67617,0,42820,0,0.0,26,0.0,0.0
USO,T,67400,229,67171,0,0.00272781417510423,30,0.001,0.01
UAL,S,67270,1740,56914,8616,0.00505211811503731,150,0.001,0.02
C,B,67202,327,65879,0,0.000801924619085806,200,0.001,0.01
BAC,B,67009,1100,53757,4120,0.000883477366916182,199,0.001,0.01
AVCO,E,66888,0,65388,0,0.0,1500,0.0,0.0
FITB,B,66550,770,27650,14930,0.00647581242010361,1000,0.001,0.01
SLV,T,66391,125,49566,0,5.46460031913266e-05,125,0.001,0.01
INO,B,66350,200,33024,21115,0.00420415370385941,300,0.01,0.055
MU,T,66201,800,51315,3240,0.00140861934175218,200,0.001,0.0175
FNGD,B,65951,2650,62251,800,0.124046248186116,318,0.001,0.019622641509434
MVIS,T,65441,0,63341,0,0.0,200,0.0,0.0
CNK,B,65422,942,25292,37088,0.00844615798439882,200,0.001,0.01
T,B,65410,7202,28875,29333,0.0100359242052222,50,0.00100055540127742,0.01
TWM,B,64860,0,64460,0,0.0,300,0.0,0.0
ADTX,T,64627,100,45527,400,0.0193461017604953,300,0.001,0.02
CNK,S,64600,600,25900,38100,0.00537971846140052,700,0.001,0.01
MGM,B,64556,895,60600,2300,0.00404030372249659,500,0.001,0.01
INFI,B,64550,0,62350,0,0.0,2000,0.0,0.0
UVXY,T,64455,3400,46355,0,0.00388013575910291,300,0.001,0.0635294117647059
SPXU,S,64108,0,14424,0,0.0,2300,0.0,0.0
SSSS,B,64008,0,52094,0,0.0,200,0.0,0.0
HTZ,S,63999,0,63999,0,0.0,9800,0.0,0.0
SPWR,B,63805,100,44605,300,0.000786021395502386,300,0.001,0.01
SRNE,S,63721,200,53031,6850,0.000765987108436965,1000,0.001,0.015
MRO,S,63632,7363,50947,5322,0.0113530182715288,30,0.001,0.01
PINS,B,63357,1065,56651,3591,0.0109678482420547,200,0.001,0.0103755868544601
GRWG,B,62234,100,54382,0,0.00559785042543663,200,0.01,0.08
SH,S,62191,3000,59191,0,0.0117620305969623,1000,0.001,0.01
F,B,61942,81,45661,0,6.7138626343705e-05,50,0.001,0.01
AXTI,B,61796,0,56401,0,0.0,228,0.0,0.0
JWN,B,61349,362,50429,9858,0.00205030612996222,150,0.001,0.01
XLF,T,61085,0,55385,0,0.0,800,0.0,0.0
ZSAN,T,60986,0,59486,0,0.0,1500,0.0,0.0
MYOV,E,60943,0,47647,0,0.0,300,0.0,0.0
YRCW,T,60570,0,60070,0,0.0,300,0.0,0.0
TZA,T,60162,3400,42935,9400,0.0160751940843286,200,0.001,0.0111764705882353
ZM,B,60040,305,35600,100,0.00825752653238033,100,0.0587868852459016,0.761770491803279
ACB,S,59878,100,27978,31800,0.00118945665619945,100,0.001,0.01
FITB,T,59700,0,33200,0,0.0,11500,0.0,0.0
BHTG,B,59282,700,43182,6500,0.1364522417154,400,0.001,0.0257142857142857
INO,T,58643,200,47143,1800,0.00420415370385941,300,0.001,0.03
PSQ,S,58429,13200,45229,0,0.144948224933291,250,0.001,0.01
DKNG,T,58041,100,50085,600,0.000993611080750773,100,0.001,0.03
WPX,B,57400,0,55200,0,0.0,100,0.0,0.0
SAVA,B,56918,100,43216,100,0.00889917237696894,459,0.01,0.05
GENE,T,56703,200,46004,733,0.117647058823529,782,0.001,0.045
ZM,T,56666,311,21423,259,0.00841996967727962,100,0.0196784565916399,0.295112540192926
SEEL,T,56449,100,52549,100,0.00204855065041483,800,0.001,0.03
BCRX,E,56027,480,32427,22720,0.00209273428814335,700,0.001,0.01
SOL,T,55599,0,40611,0,0.0,200,0.0,0.0
CRIS,B,55500,0,54100,0,0.0,1400,0.0,0.0
GRWG,T,55498,0,34271,0,0.0,180,0.0,0.0
ASMB,B,55405,0,55405,0,0.0,7506,0.0,0.0
ABEO,T,55350,100,50750,300,0.00143188522008076,900,0.001,0.01
LI,T,55211,500,40211,2400,0.00372273099545827,171,0.001,0.02
NETE,B,54926,100,31640,98,0.00443675407072186,200,0.01,0.06
AGTC,T,54628,0,43328,0,0.0,6100,0.0,0.0
OXBR,B,54550,0,38350,0,0.0,2900,0.0,0.0
LMFA,B,54300,0,54300,0,0.0,5000,0.0,0.0
YRCW,B,54200,0,54200,0,0.0,800,0.0,0.0
PSQ,T,54107,10000,4107,40000,0.109809261313099,200,0.001,0.01
VBIV,T,53983,540,44583,6460,0.00365871010142757,100,0.001,0.01
VIPS,S,53875,210,30492,23173,0.00180503863642224,4912,0.001,0.01
UCO,S,53856,830,51299,1680,0.0109948337528149,50,0.001,0.0101325301204819
XLF,B,53597,3823,48374,0,0.0011819822984006,700,0.001,0.01
SPLG,B,53434,3510,7557,42367,0.0294332218057407,27,0.001,0.01
BCRX,S,53400,0,53400,0,0.0,2900,0.0,0.0
AEMD,T,53339,0,43106,0,0.0,900,0.0,0.0
MRNA,T,53332,100,33592,200,0.00201349038558341,200,0.01,0.05
GERN,S,53152,0,53152,0,0.0,48300,0.0,0.0
PHYS,B,52434,1486,7360,43388,0.0365182345424162,210,0.001,0.01
BGFV,T,52224,0,51510,0,0.0,500,0.0,0.0
RCL,S,52160,0,13831,0,0.0,1780,0.0,0.0
CRDF,T,51719,0,36358,0,0.0,300,0.0,0.0
EVFM,T,51684,97,50187,0,0.00331850838179952,57,0.001,0.01
PECK,B,51296,305,40891,0,0.00554243140105397,100,0.0105081967213115,0.0531147540983607
TLRY,B,51218,0,51218,0,0.0,500,0.0,0.0
QTT,B,50800,0,50800,0,0.0,6500,0.0,0.0
