symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,S,30806708,114365,27516418,2934631,0.080584828480109,776,0.0030598737517492,0.0450718805595867
SQQQ,T,10658101,57486,9946238,596256,0.0391867764609421,650,0.002,0.0266181851249906
RDBX,B,9662538,109611,7481567,1198006,0.243661902258817,690,0.00532395444203801,0.0973882127558535
TQQQ,B,5959724,101646,5303441,373113,0.0837046012689593,300,0.00301381480233318,0.0313109863190624
SH,B,5879897,25,5743572,0,6.17991971048312e-05,1988,0.001,0.01
OST,E,5620251,104620,3800809,1435931,0.181053847605434,931,0.0115661500191351,0.0637730577879832
QQQ,B,5201018,56509,4236923,407765,0.0432565716960599,280,0.00455862537929104,0.0995182257459967
SQQQ,B,4920158,98954,4467267,179097,0.0746885749147315,359,0.00303920289956436,0.0385534100791356
AMD,B,4841648,72007,3686243,583123,0.0727937603559395,539,0.00492474591135846,0.0651545971891612
OST,B,4815483,101250,3313998,1166322,0.172514555116909,450,0.00152849382716049,0.0250926419753086
BTTX,B,4521271,22799,3476542,429646,0.025825908393872,1233,0.003,0.0472913161459041
RDBX,T,4396264,63976,3163913,654864,0.0695777236761631,800,0.0069136408628523,0.0976651898769815
RVSN,T,4074430,39982,3438387,296365,0.0782332652689761,1300,0.00210054798652657,0.0503013925896134
RVSN,B,3863902,42414,3306706,325434,0.1343145104566,900,0.002,0.047619007949731
ITUB,B,3834178,0,3802178,0,0.0,5090,0.0,0.0
SH,S,3491783,0,3486786,0,0.0,19900,0.0,0.0
BWV,T,3414282,14031,2864545,44478,0.0680485569205251,900,0.0114629748414226,0.0855805003207184
TQQQ,S,2702811,34719,2541509,66394,0.0319019417832652,475,0.003,0.03
UVXY,B,2623398,175805,1760657,604840,0.0827312443161111,522,0.003994808888791,0.0315918176323647
ABEV,B,2618571,0,2605192,0,0.0,5578,0.0,0.0
QQQ,T,2600243,34771,1998086,177149,0.0295841133851895,300,0.00527893038579344,0.101698497611106
RDBX,E,2592848,37608,1748499,605779,0.164919878714802,478,0.00210893997838253,0.0610253297507275
SH,T,2464137,180,2275837,20,0.000456891059403453,3700,0.001,0.01
AMD,T,2437395,60945,1620525,422836,0.0580760998244253,595,0.00776668792508994,0.0759215694256282
HYMC,B,2375840,800,1434372,76400,0.0098889960196791,2100,0.001,0.02875
PSQ,B,2216991,0,2199991,0,0.0,1600,0.0,0.0
BWV,B,2214009,18096,1874771,38479,0.111915070847291,800,0.0225299829131811,0.161731113396552
SOXL,B,2204376,23102,1697689,368903,0.0529991307983078,322,0.00423652504755866,0.0407995131376765
SOFI,T,2125884,900,1736941,148601,0.00101648283386379,2061,0.001,0.01
APRN,B,2000102,14530,1684026,140846,0.0412869714457828,800,0.00120130763936683,0.0169339298004129
BBD,B,1993789,0,1979189,0,0.0,4400,0.0,0.0
BTTX,T,1934854,20059,1388387,270524,0.0184726602969955,1300,0.001,0.0107198763647241
FNGU,B,1850710,11579,1672243,128494,0.117232097512823,530,0.003,0.038289641701635
AAPL,B,1767068,31821,1265317,193548,0.0560735122548086,300,0.00472921613998933,0.0661027627677472
LYFT,B,1744349,12513,1358947,171781,0.0169516603925903,550,0.0102614474826389,0.0918240017361111
UPRO,B,1735354,45283,1587892,25292,0.460493651934557,300,0.003,0.0467356903820959
BTTX,E,1732303,3452,1456749,114152,0.0111907991937613,800,0.002,0.0352217997465146
SPXS,B,1718888,97964,1414621,196283,0.297243106817565,500,0.003,0.0318402287141402
USOI,T,1648400,0,1603000,0,0.0,53700,0.0,0.0
APRN,T,1636269,19030,1228001,279933,0.0540737141509461,900,0.00131828691539674,0.0174760903836048
SNOA,B,1594584,31572,1174450,244241,0.0371740558717629,350,0.00114253135689852,0.0149223995945775
ITUB,T,1584585,0,1583585,0,0.0,4933,0.0,0.0
HCDI,B,1570771,6454,1251920,162532,0.0701825711459883,604,0.00562888081447638,0.0706236284491132
RDBX,S,1459349,12613,1186869,133460,0.0224104263973949,837,0.00844554174215327,0.106594204371255
YINN,B,1426776,15515,1332128,46421,0.068450198844567,4100,0.003,0.0301229256299939
KOLD,B,1368800,69191,1138936,120612,0.507298351004726,600,0.00308530518751747,0.0302118780486801
BRQS,S,1367345,0,1112765,0,0.0,1800,0.0,0.0
SNOA,T,1360997,29230,953861,216969,0.0344164973119103,600,0.00112039001026343,0.0156818337324666
FITB,T,1349400,100,1271300,40800,0.0016990332500807,36200,0.005,0.01
NIO,T,1248778,3173,938694,73518,0.00867672150587766,900,0.0038189233278956,0.0441526117788061
YINN,S,1239213,19342,1202481,17390,0.10796250195393,8467,0.002,0.02
SLV,B,1234720,201,1219509,0,0.000235638478079702,2300,0.002,0.02
TOST,B,1201325,1307,949247,7243,0.0253552639928752,8358,0.0150828402366864,0.129042159763314
UBER,B,1199845,14082,909446,114884,0.015415812961067,414,0.00400935292994846,0.0383174469576883
LABU,B,1192326,24679,780994,304804,0.058244510994946,900,0.00308744443634774,0.0303292723081989
VXX,S,1188538,1391,1001494,16225,0.023961406114248,604,0.0128354324097397,0.059823677581864
CHGG,B,1185980,113115,679309,246137,0.360867058583711,550,0.00334990341651833,0.0452504031340464
ACON,B,1182968,7086,1032047,114322,0.0391154584998565,1100,0.001,0.0129635901778154
AAPL,T,1167756,2961,821620,15500,0.00542351259983103,480,0.0132479521376482,0.0792681628000687
OXY,B,1151417,3450,903632,102840,0.0198447586460266,524,0.00325,0.0653813559322034
BULZ,B,1129231,3319,1085865,23400,0.146730458149522,700,0.002,0.0201852995676343
PSQ,T,1125234,4900,1120334,0,0.0171945510818531,1700,0.001,0.01
UVXY,T,1113469,18400,834176,184836,0.00806477383051959,900,0.003,0.0303707655374767
ACON,T,1070355,5306,885699,119672,0.029289672989026,300,0.001,0.0134074632491519
SOFI,B,1056793,1200,971467,7600,0.00142732880767267,700,0.00566666666666667,0.03
ATER,B,1055201,300,1003679,3100,0.00360126764621147,635,0.001,0.03
URA,S,1038699,2754,875825,61649,0.113338240398702,6000,0.0205423763148432,0.0603681814268423
FNGU,T,1019680,7300,799805,199915,0.072243617355403,1400,0.003,0.0304022988505747
GOVT,B,1003805,8180,989469,455,0.146063603735514,13555,0.001,0.01
AMD,S,989462,24961,744820,170309,0.0324505521067781,501,0.00340342689686051,0.0624161748416105
NOK,B,985632,1500,948832,0,0.000347660499787464,4500,0.001,0.01
LABU,S,984879,26648,726172,221836,0.0619218767758195,1220,0.003,0.0301795815749304
INVZ,B,969564,10293,851036,53907,0.0364822763409266,900,0.001,0.012623141941125
FB,B,955546,11994,519169,33517,0.0607439823523554,428,0.0168927768456228,0.176617149444252
WRAP,B,943379,100,465693,200,0.240384615384615,35088,0.004,0.06
PSQ,S,935858,0,935270,0,0.0,4200,0.0,0.0
MULN,B,921065,4512,812426,78684,0.00527817618837688,1753,0.002,0.02
VERU,B,897531,2140,805355,31525,0.0119393288097283,700,0.0056,0.0628408408408408
HOTH,T,860659,500,791925,0,0.0370315508813509,1900,0.0004,0.0093
SARK,S,856923,7146,804694,35782,0.300622037057138,366,0.00595455177856814,0.112124479532933
NIO,B,845920,940,744604,16915,0.00277161262304622,700,0.00713333333333333,0.049
WE,B,843216,0,626536,0,0.0,8400,0.0,0.0
TQQQ,E,842641,25263,785381,14889,0.0180308715242414,200,0.001,0.0106657958278906
SPXU,B,830734,10807,718618,94300,0.0318269788513508,550,0.003,0.03
XOM,B,829572,1293,634603,51853,0.00490105579511046,400,0.00350485436893204,0.0349508047914674
SPY,B,808216,32983,525210,124602,0.00818544684258621,260,0.00445341255720558,0.0741064910115914
LYFT,E,794662,56357,502048,205221,0.0708981370007083,400,0.00106387848891886,0.0124188654470607
SPXL,B,792345,54554,615193,105176,0.42007308278808,300,0.003,0.102364472537808
VERU,E,782418,3937,690706,67994,0.0241249707770799,1082,0.00354570509875976,0.053210636451794
SLV,S,761342,1991,748132,0,0.00289824271290657,4395,0.001,0.01
OXY,T,760562,1380,658084,27392,0.00813346087556833,700,0.003875,0.0768647540983607
ABEV,T,745894,0,738494,0,0.0,4200,0.0,0.0
ERY,B,734710,0,683630,0,0.0,1392,0.0,0.0
AR,B,733606,4,619570,1696,5.09833411932651e-05,747,0.02,0.05
TQQQ,T,732736,8740,631131,6759,0.00803330068165603,478,0.002,0.0218181818181818
SPXS,S,724018,40235,489428,185070,0.110288695711967,800,0.003,0.03
OGI,B,721692,400,720092,200,0.00533219579822971,1200,0.001,0.01
SOFI,S,716627,100,606677,109850,0.000112942537095976,6215,0.001,0.01
SOUN,B,710083,9944,461557,25046,0.115327964942822,460,0.0412728680475852,0.48178007323605
HCDI,E,692154,1434,372129,8303,0.0111375180576914,979,0.00133124128312413,0.02581589958159
FUV,T,677804,0,676711,0,0.0,21983,0.0,0.0
GOVT,T,676742,6200,641202,27640,0.0812821838023464,7019,0.003,0.03
HCDI,T,671921,2828,566430,47359,0.0232828096303821,600,0.00284310850439883,0.0641788856304985
ISPO,S,666492,900,561845,42904,0.260115606936416,16904,0.00833333333333333,0.154444444444444
AMRN,B,659198,100,581098,2000,0.000166103023739444,700,0.001,0.02
NVDA,B,639680,17537,342195,38018,0.0452827111982778,497,0.0327063779320471,0.223742865999396
MULN,T,635414,7390,388653,56780,0.0094625480251923,6500,0.002,0.02
UPRO,S,632238,25189,525613,72631,0.244823645057362,600,0.003,0.0411175908683215
TLRY,T,629086,260,316828,7040,0.000656158894144504,1400,0.002,0.03
INVZ,T,628939,5272,513074,49167,0.0186859575312703,600,0.001,0.0130349013657056
SARK,B,608306,3108,561983,16511,0.121913860039224,393,0.0049278699257966,0.147998649570589
AAL,T,601405,300,481584,20521,0.000957188229941858,1100,0.002,0.02
F,B,600412,3900,485082,30690,0.00319921545309284,900,0.003,0.0411764705882353
AGNC,B,594465,0,302464,0,0.0,1400,0.0,0.0
TELL,B,579267,300,564658,1000,0.00107258390069374,1800,0.006,0.02
NUGT,B,575366,474,524214,8321,0.0505504434102328,1100,0.003,0.0972036474164134
KOLD,S,573101,25015,504189,39655,0.179661690577963,2300,0.003,0.03
ET,B,569110,610,520768,8959,0.00113402838897685,1200,0.003,0.05
STSS,B,566608,569,492988,5904,0.00441561061919433,2300,0.001,0.01
VXX,B,563689,2610,501600,21777,0.0629556173161198,390,0.00374311926605505,0.0639712887510518
BBD,T,563593,0,560193,0,0.0,4000,0.0,0.0
CRXT,B,561994,0,554329,0,0.0,1662,0.0,0.0
BTG,B,561919,0,554716,0,0.0,4500,0.0,0.0
SOXL,S,559864,21148,389149,126811,0.057425071595336,522,0.00363339498057061,0.0304502136049951
FTRP,B,559807,2146,452946,56215,0.0127821788075526,2000,0.001,0.01
EFZ,B,552218,605,502131,49482,0.662669345827359,46157,0.003,0.08
HYMC,E,551344,0,497510,0,0.0,4430,0.0,0.0
NLY,B,548646,2000,500095,46051,0.00278652825052004,4400,0.001,0.01
IAG,B,538351,0,509500,0,0.0,2000,0.0,0.0
SLV,T,538203,0,533803,0,0.0,1900,0.0,0.0
NAT,T,538194,1449,322391,85154,0.00931781452493488,3000,0.002,0.02
KOLD,E,531937,29560,450831,36340,0.235554002807718,1700,0.002,0.02
UVXY,S,526502,10151,381557,88199,0.00386717983808547,1186,0.00379026505738966,0.03
NVDA,T,526449,6647,297159,15200,0.0204899000450302,554,0.0300443296713915,0.256339137366118
SPY,T,522061,19308,348773,100217,0.00471278538044709,300,0.00404710763973639,0.073419474280217
F,S,506683,2418,421228,76837,0.00190797381514024,1000,0.003,0.03
BBIG,B,506111,600,502411,300,0.00509573541316164,1800,0.003,0.03
AUY,B,500088,0,488213,0,0.0,4600,0.0,0.0
ATER,S,494200,200,489039,150,0.00257059496420447,1950,0.005,0.01
UPRO,T,493829,16359,467655,7149,0.126542293556945,300,0.002,0.0480257088381819
DFAI,B,490966,22188,436253,32525,1.2247078553006,1816,0.003,0.0640117237689342
PHYS,B,484306,2249,48241,704,0.0486739669760262,11350,0.002,0.02
BTTX,S,480818,2873,220606,246756,0.00357307818846181,913,0.0047906976744186,0.0315503875968992
NIO,S,479883,2280,442286,28693,0.00706505307569075,815,0.003,0.03032
FTRP,T,477445,4535,386663,68782,0.0270117338733695,600,0.001,0.01
SDS,T,472712,27820,411940,30823,0.134103394232912,485,0.002,0.0299632901445237
TDOC,T,458784,1596,299641,3304,0.0180158700088114,600,0.0453407161177581,0.265652101918009
CLOV,S,454723,100,404723,49900,0.000583580382361867,23167,0.001,0.01
DM,B,450875,0,322015,0,0.0,1800,0.0,0.0
SDS,B,446952,21945,365007,40900,0.119990909830953,500,0.003,0.0349525988885257
CYN,E,443922,200,421500,5400,0.00232604119418955,1100,0.01,0.075
AAPL,S,442937,15577,270084,127925,0.0299242903154614,291,0.00323306881182737,0.0632424294985771
F,T,440802,0,363244,0,0.0,900,0.0,0.0
CRXT,E,434240,0,420440,0,0.0,12915,0.0,0.0
SESN,B,433873,200,429553,4120,0.00351043476734594,11600,0.0002,0.0032
AMC,B,430127,1190,359518,39940,0.00714021152248822,181,0.00687046632124352,0.0719689119170984
DC,S,429867,0,429867,0,0.0,113709,0.0,0.0
CCL,B,425434,560,374884,1558,0.00200160254280892,1000,0.002,0.0321739130434783
TZA,B,424979,10104,374466,17411,0.102571895793712,400,0.003,0.0604869006880105
NOK,T,423193,0,423193,0,0.0,4300,0.0,0.0
BBIG,T,422768,1280,388015,471,0.010644078585333,1860,0.002,0.02
SPXU,T,418308,4530,412010,0,0.0188040428562657,800,0.002,0.02
SJT,T,408828,0,326434,0,0.0,1300,0.0,0.0
LYFT,T,408625,1825,293205,6200,0.0117727151663139,1084,0.00313846153846154,0.0672307692307692
SOUN,E,403117,3900,280668,14995,0.0579486188912498,400,0.012025641025641,0.22474358974359
RTX,B,401693,975,307787,41008,0.0206071488662991,2395,0.0096,0.0795
LTRY,E,399697,100,170997,300,0.0223563603845294,3200,0.001,0.03
CS,B,399075,0,373382,0,0.0,2700,0.0,0.0
SPRO,B,398565,2729,308558,27650,0.025319531689733,1400,0.00314111829593001,0.046082160517307
STSS,T,395357,1451,371406,11824,0.0112601950939384,1576,0.001,0.0106891798759476
APRE,T,394600,0,267700,0,0.0,125800,0.0,0.0
CHGG,S,392872,4836,315180,66682,0.015180527047619,600,0.00585166886253843,0.0721398770311814
ATNF,E,391573,900,274885,24400,0.0251249267189637,5309,0.001,0.02
ITP,S,390866,900,340466,49500,0.00439749344225332,7208,0.0039,0.0284
SPXS,T,389231,3700,278894,86927,0.0164398089956075,800,0.00235294117647059,0.03
IMPP,T,387207,100,354007,6200,0.000508163649021531,1200,0.001,0.02
MSFT,T,385979,312,130941,498,0.00158087433347072,1207,0.011,0.05
ACB,B,384894,600,346318,265,0.00794891497310617,2600,0.001,0.01
TWTR,T,384857,1770,302316,14945,0.00799198474968603,600,0.00455072463768116,0.082533894343151
XPEV,T,382121,1600,236121,29200,0.0611574038682058,4205,0.001,0.011875
GGB,B,381625,0,345725,0,0.0,4300,0.0,0.0
NCLH,T,379342,20,233252,8800,0.000130753992900058,2300,0.001,0.01
AIKI,T,375603,100,355203,0,0.000553323816163695,9400,0.0045,0.0095
SSO,B,374285,13055,331464,23027,0.172922217816511,325,0.003,0.0430263660371025
FB,T,372331,2383,247641,1668,0.012157928456265,600,0.0184747871062427,0.218436714992114
TLRY,B,371531,500,301523,6000,0.00100400190881392,1600,0.002,0.02
DKNG,B,369155,160,331251,10666,0.00101843364904776,666,0.001,0.01
SYTA,B,363592,700,293015,35681,0.0157529538058015,1500,0.002,0.0266666666666667
AGEN,B,360503,0,360503,0,0.0,114534,0.0,0.0
LAC,S,360183,600,327555,1383,0.043775046977365,1673,0.003,0.055
CLOV,B,359893,200,309489,2700,0.00138990194340041,2300,0.002,0.02
ACB,T,359772,90,162072,210,0.00119233724596593,3100,0.001,0.01
EVC,T,357858,0,309058,0,0.0,18000,0.0,0.0
ENVX,B,357482,7234,273145,31474,0.062114681183562,500,0.00306593862316837,0.0314155377384573
CLF,B,355448,520,168565,175045,0.00399731112785104,500,0.003,0.04
LNT,T,354556,800,304500,26456,0.0323377878288977,22556,0.003,0.06
ITUB,S,354541,0,344441,0,0.0,19337,0.0,0.0
FSM,B,353897,0,322554,0,0.0,6198,0.0,0.0
AUY,T,353428,420,346028,580,0.000398207686166834,4100,0.001,0.01
SDOW,B,350557,5400,332939,8900,0.0471568429612681,455,0.003,0.0468181818181818
MF,B,350521,0,350121,0,0.0,3100,0.0,0.0
AIKI,B,348912,600,343617,0,0.00331994289698217,4507,0.00603333333333333,0.0203666666666667
QID,T,348577,1300,336076,4301,0.00492545513099816,947,0.001,0.01
ATNF,B,348494,825,285779,58800,0.0400281770682249,6436,0.002,0.0371428571428571
CHGG,E,346408,3201,251223,32357,0.00960489475887745,500,0.00290867787369378,0.0322762380736029
QLD,B,344804,13462,318408,11860,0.172287342896129,400,0.003,0.041654540408857
HOUR,T,343968,4088,235159,57511,0.152609977690796,700,0.00475223703263654,0.148038713350413
VEA,B,343687,14793,313951,13200,0.0298421947374201,300,0.002,0.02
DWAC,B,343673,901,216667,17435,0.0592823206411876,680,0.0346990049751244,0.576298507462687
GDXJ,B,340811,105,284452,97,0.000833822539312854,490,0.002,0.02
DIA,B,336603,10591,207710,105161,0.13574821166177,209,0.003,0.102165764812946
TSLA,T,335800,4325,96616,8568,0.016633741850435,574,0.38251941017046,2.34999719216634
KGC,B,333797,3556,288707,35024,0.00880312933382252,3900,0.002,0.02
VXUS,B,333537,11341,317792,4349,0.0634419954484084,145,0.003,0.0304761904761905
SCO,B,331607,6422,273230,48100,0.020481320601874,1088,0.001,0.01
OST,S,331510,5756,268917,48826,0.0237016588311371,550,0.0111591230551627,0.12370756718529
ARKK,B,328843,1181,260903,55723,0.00329073311532115,300,0.003526888316362,0.0706845785793154
OGI,T,327485,0,327285,0,0.0,936,0.0,0.0
LKCO,B,326158,0,281555,0,0.0,1603,0.0,0.0
COMS,B,324467,0,318167,0,0.0,8100,0.0,0.0
T,T,323070,1000,236115,4033,0.000646084983434381,2100,0.001,0.01
SOXL,T,322044,3250,266607,28350,0.00924091338446728,338,0.002,0.0265333333333333
GTE,T,319324,0,304645,0,0.0,5677,0.0,0.0
APA,B,316120,360,226521,51646,0.0066703729009864,734,0.002,0.04125
CENN,B,315868,0,314068,0,0.0,2469,0.0,0.0
BTG,T,313362,0,313362,0,0.0,2800,0.0,0.0
HOOD,B,313106,260,253524,48840,0.00068158463183944,500,0.001,0.01
PTBD,S,312521,0,312521,0,0.0,4530,0.0,0.0
FNGU,S,310387,1030,275083,14032,0.0118385271907314,1400,0.002,0.0261538461538462
AMRN,E,310015,300,234015,32100,0.000498309071218333,1600,0.001,0.01
SPPI,B,309307,600,255307,49400,0.0100446989101502,5769,0.000433333333333333,0.0099
TWTR,B,308484,659,251297,1274,0.00258874858721469,600,0.013960244648318,0.07
ACCD,S,308006,8038,240152,50290,0.0944380036575869,675,0.00317391304347826,0.0372532074126871
ATER,T,306762,600,264680,2800,0.00762690995924832,700,0.002,0.038
PLTR,T,305932,1210,236040,17390,0.00189444141744174,1000,0.003,0.0349180327868852
DNA,B,305245,0,305245,0,0.0,2200,0.0,0.0
LABU,E,305103,5516,189614,36209,0.0127117149159206,700,0.002,0.05
ACCD,B,305098,7455,215131,37744,0.0844391166876526,453,0.0124773862562441,0.0631578236803024
FNDE,B,299924,210,222447,77267,0.00991173833010808,18510,0.001,0.01
UEC,B,299915,0,246715,0,0.0,1800,0.0,0.0
UNG,B,299057,604,289430,3500,0.0149932026995754,430,0.002,0.045
NCLH,B,295887,0,213156,0,0.0,1100,0.0,0.0
SCHX,B,295421,11992,148795,133128,0.35545486084711,701,0.002,0.0334038997214485
ASTS,B,293457,791,216519,16253,0.0227645552133997,1100,0.0021378002528445,0.03
SCHF,B,291579,7332,284247,0,0.0782263971615178,168,0.003,0.03
IONQ,S,289407,300,251007,7900,0.00287144806554231,1214,0.0035,0.06
VAXX,B,289143,1358,218964,4495,0.0565340467945866,900,0.0345078288100209,0.248006263048017
RIG,T,288589,0,193885,0,0.0,1300,0.0,0.0
SJNK,B,287105,0,257305,0,0.0,10100,0.0,0.0
LIXT,B,286667,500,258232,3400,0.0518403317781234,2600,0.001,0.02
UBER,T,286302,380,213496,6200,0.000282331403573424,900,0.00289473684210526,0.0368421052631579
CPNG,T,284615,0,224715,0,0.0,1000,0.0,0.0
BLBX,E,283353,825,210793,16190,0.0135120655699724,1000,0.0233076923076923,0.177692307692308
PLTR,B,281685,890,207459,32736,0.00179737552442826,400,0.003,0.04
PSLV,B,280897,11905,199085,37652,0.206996954339608,4800,0.003,0.03
VAXX,E,279097,1211,237184,555,0.0507398866152717,600,0.0179814542980917,0.167653145250797
UBER,E,278258,1019,217139,9466,0.000757093948003471,200,0.00107458292443572,0.01
MARK,T,276985,500,249785,0,0.0476871721506915,25095,0.0006,0.0104
TRVN,T,276076,500,272376,500,0.137931034482759,22625,0.0005,0.0021
SWN,B,274826,2400,253308,846,0.00489534430491578,2000,0.00311111111111111,0.03
NUTX,T,274784,1000,196844,29900,0.0827335153470671,5000,0.01,0.291
UCON,T,274106,0,242106,0,0.0,34281,0.0,0.0
T,B,270528,300,262145,0,0.000242115899266873,599,0.001,0.01
BLBX,B,270260,3421,177697,6195,0.0506983182353009,800,0.0296327434384885,0.191037872958878
VTEB,B,269511,700,245755,17056,0.00183821598512621,5864,0.005,0.01
ALZN,T,269234,0,268734,0,0.0,39000,0.0,0.0
HOUR,B,269064,3300,230280,10425,0.127756096637982,1100,0.0143518518518519,0.145555555555556
QID,S,262759,3200,241856,16000,0.0113119372753078,1000,0.001,0.01
WKHS,B,262662,0,173862,0,0.0,900,0.0,0.0
CENN,T,262311,0,193711,0,0.0,1600,0.0,0.0
SPDW,B,261922,13321,236140,12303,0.0811831338586823,354,0.002,0.02
STAB,E,261396,0,259296,0,0.0,52200,0.0,0.0
DIDI,T,260700,600,123800,76000,0.00257308637422111,3500,0.001,0.0216666666666667
AMC,T,259475,3967,204905,3236,0.0237602932309544,700,0.003,0.0391916558018253
BAC,B,257436,0,243773,0,0.0,434,0.0,0.0
AR,S,256796,9897,113741,117639,0.129471117581932,1000,0.003,0.0567374926848884
KGC,T,255621,1689,241932,2400,0.00336758070529781,4000,0.001,0.01
TDOC,B,255227,12144,134482,32849,0.137973990598509,600,0.0112267758155572,0.141176409154178
BULZ,T,254107,3300,244931,1300,0.135579293344289,1200,0.001,0.01
YINN,T,253630,4803,226227,0,0.0225977802138861,3800,0.001,0.01
DIDI,B,250955,600,223455,16700,0.00172146664055512,3600,0.002,0.02
IMPP,B,249020,0,238120,0,0.0,9079,0.0,0.0
AMRN,S,247488,100,245881,900,0.000166103023739444,3474,0.001,0.01
SOXL,E,247242,100,194227,1500,0.000272518176962403,200,0.001,0.02
JAKK,T,243975,0,101620,0,0.0,7428,0.0,0.0
PAVM,B,243245,0,232545,0,0.0,4900,0.0,0.0
NRZ,B,240637,0,150528,0,0.0,673,0.0,0.0
NAT,S,239993,640,228620,10733,0.00575234363062763,7812,0.001,0.01
NEGG,B,238979,451,161758,5211,0.0454591271041226,2600,0.00200665188470067,0.0321729490022173
SNDL,B,238624,0,191824,0,0.0,9200,0.0,0.0
SKLZ,B,238333,100,235233,100,0.000487106296335986,1300,0.001,0.01
QLD,T,238257,15500,204657,17500,0.232293591930542,1000,0.003,0.04
HUSA,B,238171,800,209819,8100,0.111864156438568,1899,0.002,0.0733333333333333
RBLX,B,232728,10892,167126,30245,0.0918396519210301,800,0.00428319636678201,0.0495340734332949
SDOW,S,232200,4800,184188,33500,0.0541038740090873,1300,0.002,0.02
UDOW,B,232128,4144,222988,3530,0.077173861416549,400,0.003,0.0613949275362319
JMIA,T,231922,0,127580,0,0.0,1700,0.0,0.0
TSLA,B,230809,3102,51028,14744,0.0119599171971987,300,0.127251730867383,1.62731164836153
OTRK,B,230640,500,211746,2999,0.0134698275862069,1700,0.001,0.02
KGC,S,229874,630,208074,21170,0.0021897049111953,14750,0.001,0.01
DKNG,T,229457,100,204611,100,0.000636521030654853,700,0.001,0.01
SNOA,E,229317,0,116401,0,0.0,500,0.0,0.0
SDS,S,227813,12830,186328,28050,0.0735770332378986,305,0.002,0.020015600624025
QID,B,227189,17299,201807,5200,0.0538268736145237,550,0.003,0.03
HCDI,S,227172,1400,164801,40076,0.0108734485918884,1125,0.00164285714285714,0.025
SNAP,B,227058,6426,176929,20912,0.0275822343861689,500,0.00207345739471107,0.0245364022200457
MARA,B,226363,2155,126288,10550,0.0400966591883802,900,0.002,0.0405267817618415
CCL,T,226258,710,190833,17515,0.00257251783420408,1151,0.002,0.02
BULZ,E,226187,4600,164107,25900,0.0787078228731777,200,0.001,0.01
GGB,T,225483,0,225483,0,0.0,4597,0.0,0.0
TNA,B,225364,9040,199457,11522,0.11506815829723,500,0.003,0.0671451583125635
FUBO,B,225170,0,205977,0,0.0,900,0.0,0.0
TEVA,B,224819,300,107619,43500,0.000923241587360321,683,0.002,0.02
VOO,B,222915,6063,200407,12612,0.0741401886301037,8,0.0036,0.160853738772616
SSO,S,222695,17370,165077,16788,0.162456607855807,1349,0.003,0.0370177876324218
AFIB,T,222493,0,133493,0,0.0,8100,0.0,0.0
FRGE,B,221128,2265,164643,2683,0.142223343387301,1000,0.0819384681949238,0.980649364088545
IAU,B,220487,167,220220,0,0.00166549835689886,410,0.002,0.02
GFAI,T,220190,0,205072,0,0.0,16300,0.0,0.0
RMO,B,220011,1400,196544,6925,0.0315585410937289,1400,0.001,0.01
SPYD,B,219857,100,213557,6100,0.00756773119418798,450,0.001,0.01
RUN,S,218366,6128,53043,25013,0.100001288852876,1600,0.00319047619047619,0.0466157873937957
VZ,T,218123,250,181082,300,0.000646651051052037,900,0.011,0.06
SPXL,E,216180,22406,99803,68445,0.166790733682706,195,0.001,0.030288315629742
AEG,B,216062,0,192762,0,0.0,9500,0.0,0.0
RBLX,T,215643,4700,126303,6856,0.0752284798974568,700,0.002,0.0254054054054054
MEIP,T,215452,0,212169,0,0.0,8200,0.0,0.0
CPG,B,215151,400,203135,1716,0.00325294849925475,1800,0.002,0.02
ALZN,E,214841,0,190838,0,0.0,3100,0.0,0.0
GNW,T,214825,300,149781,49744,0.00298666259938497,6100,0.002,0.02
XM,S,213389,400,167384,2150,0.0261882938326568,2250,0.01,0.07
TLT,B,212997,2647,175325,30575,0.00474228544747154,300,0.00721084337349398,0.0303012048192771
NGD,B,211232,0,210432,0,0.0,2440,0.0,0.0
MRO,B,211116,0,187830,0,0.0,900,0.0,0.0
SENS,B,210981,0,145181,0,0.0,5690,0.0,0.0
JOB,T,210535,300,210135,0,0.731707317073171,8652,0.001,0.01
BHG,B,209718,500,189718,12500,0.00314891205088642,2400,0.001,0.012
CS,T,209246,0,193700,0,0.0,2500,0.0,0.0
LYG,B,206658,0,202858,0,0.0,6000,0.0,0.0
SWVL,S,205997,0,185273,0,0.0,2600,0.0,0.0
GOLD,B,205877,220,187351,6418,0.00155679470123694,1900,0.001,0.01
SPDW,S,205782,1900,197067,6100,0.0202515455126839,1218,0.001,0.01
SYTA,T,205061,800,162245,15231,0.0109283645702421,2700,0.001,0.0125
VIXY,S,204807,4170,73613,124909,0.00645487379276503,698,0.003,0.0310309278350515
FTI,B,204460,0,203960,0,0.0,2500,0.0,0.0
AFIB,S,203911,1800,168209,14246,0.0640599439431749,4465,0.002,0.02
DUO,B,203674,1000,103186,144,0.0312607458813967,29250,0.0008,0.0048
HNDL,S,200954,600,112512,87218,0.16755096341804,527,0.01,0.065
PBR,B,200424,0,193746,0,0.0,1500,0.0,0.0
ZOM,B,199722,0,155700,0,0.0,48600,0.0,0.0
VIXY,B,198276,5729,159908,29338,0.00882237567268547,550,0.0046835043409629,0.03
