symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,28828453,92590,28300912,298323,0.0716468878418653,6019,0.007,0.07
BTBT,B,20734844,61561,18236384,345079,0.309839143303902,1479,0.0528914201488581,0.334543493802962
AMD,B,19955351,169156,15597617,1789823,0.281254530549619,926,0.0101176687281205,0.15708634167195
KXIN,B,15711969,134527,10773012,3174245,0.0566847275457922,5600,0.00382636356334502,0.0343700686909333
SQQQ,S,15097255,37118,14951752,104008,0.0258372110160715,17881,0.007,0.07
HOOD,B,12968345,89413,9075852,267100,0.170497139734498,751,0.169660220924221,0.968043204543425
AMD,T,11783829,66127,9829255,500848,0.118123217064619,962,0.0106749863388533,0.161723828319549
SQQQ,T,11409176,18403,11236137,20736,0.0172309037330277,9300,0.006,0.06
AMC,B,10926166,26037,9155475,426823,0.0477853806288328,796,0.0296100655595486,0.189704960261078
ANY,B,8807564,19167,5514246,260007,0.119653134138944,1900,0.00447194452455254,0.0733209632720909
BTBT,E,8428902,7778,7250392,134278,0.049348128414259,900,0.0157360631161323,0.147697705700922
WORX,B,8294035,71682,6563749,1356900,0.256886553365331,2200,0.0158021216643856,0.172130430570824
SDS,B,8114798,36300,8006721,0,0.115290133205777,2575,0.002,0.02
KXIN,T,7681775,111292,5528659,1404355,0.0383936875797265,3400,0.002,0.02304302573942
TRKA,B,7093914,3493,1027322,103600,0.0854970369507796,3800,0.00226525198938992,0.0635366931918656
HOOD,T,7005047,35099,4992951,110150,0.0539768167870406,1086,0.125279730400688,0.785715030368231
AMC,T,6986129,8171,5148615,497520,0.0161300562032045,1222,0.0123243492650959,0.15463159466517
WHLM,B,6754454,96099,4923101,1151587,0.299774504594706,9701,0.0122579167496515,0.225459071898028
EVK,B,6725851,124013,4979596,1201261,0.14706695852946,1825,0.0116550402298387,0.0447978016834392
BTBT,T,6431328,20687,5560666,117138,0.0909943090452855,1400,0.0273054581925839,0.192623733421793
OTLK,T,6025461,54106,2592756,1464480,0.0251531569057517,2592,0.00101478579085499,0.0101108934314124
AMD,S,5936698,62470,4837853,853426,0.101822255709965,1235,0.00846533561885873,0.158835040256253
TEDU,B,5630780,5597,5124427,75494,0.030178223497933,3200,0.002,0.0357151608856734
IAU,B,5331121,14050,5198444,325,0.137609074349027,1320,0.007,0.0746875
WORX,T,5330796,62252,3749098,1238935,0.120306697277182,2685,0.00772722524028416,0.0690926889576751
EVK,T,5135968,100538,3459606,1187679,0.109389094536106,2650,0.0211052364461428,0.0753620332776053
XCUR,B,5106377,59534,3477748,1461784,0.043754973622809,14300,0.00202020950520395,0.0200673650173465
ZEV,B,4975319,89547,3734457,614480,0.0895396577480647,660,0.00317135135738774,0.0331318748813472
TQQQ,B,4750405,219324,4233161,220215,0.776716245912735,700,0.0123020388936803,0.0955674449546669
SDS,S,4732239,21200,4707239,3800,0.069933636327593,23710,0.003,0.03
WHLM,T,4695275,103976,3224887,962666,0.0867758930821482,1699,0.00211597093740364,0.116790876503238
AMC,E,4689841,2655,3870564,210415,0.00402822083421715,400,0.00628462887200468,0.0516328170660433
XELA,B,4440915,3830,4107430,95874,0.0114169147955855,1562,0.00808547008547008,0.068584126984127
NAOV,B,4428185,3584,4060225,168363,0.0499897718508134,3150,0.00666666666666667,0.05375
CEMI,B,4380654,10516,2572687,283726,0.0555226969073457,3000,0.00304589261128958,0.0633383596669508
ATHE,B,4169264,21544,3771787,312078,0.0912793045917018,8400,0.003,0.0301925854597978
BTBT,S,4084651,11904,3575034,173009,0.0641414473961828,1949,0.0398294410780805,0.27232048901335
ATHE,T,4027686,17566,2136697,186732,0.0669829131623659,2525,0.00204661189768688,0.02
ANY,T,3951363,14219,3230967,309614,0.15067440070526,3000,0.00567415834258232,0.11129606877045
MVST,B,3796892,7347,3090999,25133,0.106355302068097,1100,0.0617365337727944,0.268998906906749
XCUR,T,3770008,51020,2965793,637514,0.0315680821754239,6600,0.002,0.02
IAU,T,3670367,1200,3570633,3000,0.0145944565389246,33100,0.001,0.01
UVXY,T,3646562,117680,2874262,520701,0.344690440847643,1800,0.009918788329715,0.0759885956046119
ZY,E,3645749,19041,2498761,102824,0.0446615517959264,2100,0.0281941940874264,0.19390325849288
OTLK,B,3595556,47403,2774259,644208,0.0220370217129957,4200,0.001,0.01
BEST,S,3582798,500,3540613,41685,0.0119010782376883,78967,0.001,0.01
BYSI,B,3576316,42150,2385569,83335,0.255498088463301,1429,0.0687281632740076,0.566369485310987
SOS,B,3503247,4300,2964555,67552,0.0156997789146557,2700,0.00714285714285714,0.0705263157894737
SOFI,B,3391827,1100,2451189,17072,0.0165059913120412,1150,0.024,0.14
DLPN,B,3365571,25301,2774970,65935,0.278499186114377,1393,0.056994316105889,0.469195449865178
ZEV,T,3229688,58000,2323004,400403,0.05799524438996,1857,0.00212718965517241,0.0341175862068966
ENSC,B,3205452,21004,2482239,200950,0.483698698804865,2291,0.0382361039929552,0.338076650165124
ZY,B,3189258,25576,2464978,116206,0.0909809636974272,2900,0.131397169851326,0.685066174310312
EYEG,B,3185158,1000,803271,7364,0.0746534523286048,1500,0.013,0.106666666666667
ONE,B,3166771,1900,2969191,39314,0.0116175014317197,14300,0.00254090909090909,0.0421833333333333
HUSN,B,3069800,54427,2174469,625967,0.0812750872079132,4800,0.001821191687949,0.0235096551344002
XBIO,B,3064479,10215,2876305,69498,0.131875480998219,2494,0.0139120039591601,0.129928464239329
SNDL,B,3029196,0,2927496,0,0.0,2456,0.0,0.0
UVXY,B,3006306,169631,2129736,605468,0.511937538182434,750,0.00787823691473283,0.0793075041265301
HOOD,E,2976612,5729,2125985,46003,0.00953806771343899,313,0.0347734856669521,0.284795596789036
SDS,T,2950523,700,2817823,800,0.00500450405364828,11700,0.001,0.01
NAOV,E,2930910,2800,2340689,97383,0.0285158517583078,4507,0.001,0.02
NIO,B,2908356,3756,2497706,30669,0.0149608680465818,810,0.0275957751899073,0.131436783455476
HUSN,T,2883068,47876,1993569,613934,0.0714925694079419,400,0.00149189573063748,0.0228882947614671
BITF,B,2804188,6525,2180032,184602,0.0492977498495206,1574,0.00565771144278607,0.0320796019900497
ITUB,B,2792266,0,2725066,0,0.0,7400,0.0,0.0
NIO,T,2752539,4910,2174954,47270,0.0287983240709854,993,0.0152268303985171,0.208622544476549
EDU,S,2673257,4258,1802524,851875,0.00283192303581652,20880,0.004,0.04
DYNT,B,2626750,6206,937285,81931,0.0797026692181636,15100,0.0021479837217906,0.03375
DIDI,T,2606508,600,2245094,14300,0.00394690043954569,2600,0.0056,0.074
SPY,B,2595183,78491,1862157,550956,0.0533913198268051,538,0.00956596467650326,0.0888551726634728
DLPN,T,2541337,15970,2077570,47625,0.0729284435433952,1100,0.0218626506024096,0.181453392517438
CEMI,T,2488870,13258,2082784,207243,0.0598498056486985,5000,0.00872003096732133,0.081736207318067
AAPL,T,2427008,2378,2037992,16722,0.00637513328418718,810,0.00623798076923077,0.0862453334362951
F,B,2396521,7086,2200783,115146,0.00645236981142327,1600,0.00739177277179236,0.07
ORPH,B,2375972,19259,1936433,334556,0.0859868914526556,2100,0.001679941845371,0.0250563372968482
ITUB,T,2285997,0,2250622,0,0.0,6900,0.0,0.0
BDR,B,2277678,14421,1854261,219448,0.674518228156632,6800,0.004,0.0692566624127318
XELA,T,2257652,4001,2097613,48238,0.0120145220477319,2964,0.006,0.065
INFI,B,2243889,704,1970634,17700,0.00273937632383968,2200,0.007,0.0366666666666667
MVST,T,2238538,6001,1655927,31599,0.185304846410227,2500,0.0389765598069631,0.274159868244667
CTRM,B,2231962,1400,2034437,74756,0.00959893891088206,1180,0.002,0.0469230769230769
LMNL,T,2179652,23348,1689942,324422,0.0945098626554891,3900,0.00131266061332876,0.0282238307349666
WISH,B,2135323,1061,1872619,61052,0.00631703783008557,1000,0.0147202797202797,0.0826923076923077
LMNL,B,2123126,25458,1530484,433662,0.114463635272951,2530,0.00262465494124142,0.0694384415174698
AMC,S,2120682,4562,1796885,156880,0.00885052379005501,1133,0.0256650575893942,0.192922133590934
VXRT,B,2113728,2224,1602849,22685,0.0340984087700358,2000,0.0110900469508193,0.09904821280133
TQQQ,T,2105462,93326,1814777,149398,0.318820813313273,713,0.0171851281199778,0.0996188713930874
DIDI,B,2097133,650,1876219,18132,0.0060837113398926,1850,0.0048,0.0506666666666667
FCEL,B,2074131,3875,1962885,30741,0.00860688054764795,944,0.00513385826771654,0.0672047244094488
BBD,B,2063112,0,2029212,0,0.0,11896,0.0,0.0
XBIO,E,2047103,5068,1434055,98645,0.0633896300360199,1300,0.002,0.0618693508627773
AAL,T,2006757,435,1656818,1665,0.00159854403199184,2000,0.005,0.1
ENSC,E,2002309,16533,1551312,211755,0.204888162040696,1344,0.00236955030250109,0.0816626956901391
IMV,B,1978233,3200,1807043,64545,0.00345837147448749,1800,0.001,0.010625
AAPL,B,1948846,9405,1704844,89650,0.0246613277929208,700,0.0189955340094626,0.179125951256745
CCL,B,1934323,1800,1569007,98277,0.00886440405158978,1700,0.00846666666666667,0.0666666666666667
SPRT,B,1906741,1161,1776002,2831,0.071970968560385,1620,0.0511199189280486,0.299948016364524
AHPI,B,1902715,7308,1516672,11637,0.117134522992381,1600,0.0727355023219171,0.556370798790871
TSLA,B,1899970,10385,542050,91500,0.076864091832363,859,0.185213968415293,1.81742404905729
F,T,1893357,900,1833666,5000,0.000824795430407802,2000,0.003,0.0432258064516129
BCTX,B,1875770,7347,1647356,59249,0.201783912939423,4100,0.0106530952858576,0.146129027081244
CAN,B,1842142,1703,1493439,42070,0.0228742534377979,1799,0.00534464404524285,0.0493346640053227
FTFT,T,1836070,4043,1700331,29268,0.0357957172155415,1793,0.002,0.0289179076554666
FTFT,B,1808378,4492,1161160,33724,0.0360604169436213,2232,0.002,0.0266778149386845
SPXU,B,1805131,117536,1381437,234750,0.922254575611993,1140,0.007,0.07
C,T,1777983,120,1349956,980,0.000578357119744851,1041,0.002,0.02
IMV,T,1772530,1600,1503287,122716,0.00172918573724374,3645,0.001,0.01
CLOV,B,1769108,1090,975990,26003,0.0092988799628887,2022,0.005,0.0885096153846154
QQQ,B,1760155,75880,1584227,56214,0.18031754270751,534,0.0100962556543118,0.0844984186362995
ASTR,B,1740052,13662,1487030,29438,0.241512608863294,1446,0.0210714260540629,0.170235636913386
MDIA,B,1739746,4423,1417754,14723,0.0999945277054343,3322,0.046202754148801,0.393160328210192
ABVC,B,1739698,1500,1347909,5700,0.0406118857452281,4600,0.0111333333333333,0.0746666666666667
CCL,T,1723183,2000,1389818,68400,0.00886720350221364,1900,0.007,0.103095238095238
TZA,B,1722193,105388,1447263,126298,1.34960394734921,1450,0.00705173119639813,0.072784446941872
RIOT,B,1713863,2532,1248271,16427,0.0346698254003788,1500,0.084457331353173,0.469290855086537
ZNGA,S,1694616,498,1288733,405385,0.000438483655506585,2346,0.002,0.02
SPCE,B,1691027,6112,1349828,47362,0.0449342638523725,999,0.0237728337302035,0.197276072496434
FAMI,B,1674918,500,1627892,1100,0.00234701014377784,4161,0.0008,0.0075
CLF,B,1655846,3535,1422617,58676,0.0141446175109732,1306,0.007,0.0717341040462428
SQ,B,1647629,19971,953559,40442,0.127882989146536,700,0.0893579362205093,1.13559644612832
EDU,B,1619032,3204,1437534,134273,0.00221397369872129,3200,0.005,0.05
MRNA,T,1581762,14627,557211,40436,0.0745812851208873,1128,0.213478050627195,2.92521175040253
BAOS,B,1579710,10780,1244252,126094,0.499617080116022,1600,0.0178807692307692,0.238440958164642
OCGN,S,1578566,725,1521998,52768,0.00784529510309889,2968,0.004,0.055
BBD,T,1574677,0,1412577,0,0.0,9145,0.0,0.0
WHLR,T,1570472,27725,1133554,282622,0.039869598729925,1231,0.001,0.0161291253381425
TEDU,T,1552143,3003,1407914,58495,0.00916065463752421,17200,0.001,0.0113886113886114
AVGR,B,1546715,100,33515,400,0.00702197879362404,3773,0.001,0.01
TAL,B,1541040,4335,1330863,143936,0.0114702284274291,1760,0.005,0.0555555555555556
FSLY,T,1538733,1700,1174899,1300,0.0569420204582978,1900,0.012,0.184615384615385
ORPH,T,1533826,14262,1145002,177401,0.0636764653355717,1144,0.0018689524610854,0.0257348198008694
ARDX,B,1526007,500,1502607,1200,0.00428878565913886,6000,0.002,0.02
UBER,B,1520843,4897,1212095,198446,0.0252858265288515,797,0.00992938690275225,0.0782922559427792
ONE,T,1520740,1500,1461017,14331,0.000617130302949266,1000,0.001,0.0226666666666667
MRNA,B,1518689,15017,660859,38399,0.066640720046147,900,0.356065198506657,3.29784967875952
KXIN,E,1518353,1537,1322749,39927,0.00489452894617196,600,0.00284210526315789,0.0217035775127768
CLF,T,1515249,1070,1156183,167387,0.00356163032929002,1700,0.00825,0.0754054054054054
NAOV,T,1509397,2600,1293920,96679,0.0111526714937717,2092,0.001,0.0103846153846154
FULC,B,1507377,13200,1152721,23147,0.0228718759096769,500,0.0149727272727273,0.0892234848484848
SNAP,B,1492958,40979,1202541,72474,0.403375720380803,1291,0.0261549443192854,0.263061534906704
FSR,B,1478832,12138,1121564,143534,0.0530476842068722,1157,0.0132840909090909,0.12940006684492
FLGC,B,1476315,2658,1186765,12560,0.157725700450521,1800,0.0758647713568973,0.499013136257231
OCGN,B,1475589,3960,1307734,32129,0.0426519245478946,1300,0.00560460021905805,0.0604255984978877
DARE,B,1471875,600,1390173,15300,0.00574756686336118,11900,0.001,0.01
TQQQ,S,1470180,83768,1283107,95056,0.326809497347626,700,0.0149289026135126,0.0737346810098605
SPY,T,1459287,25027,1078316,336188,0.0141912869332083,1610,0.00757093644105837,0.0809931657411802
IGT,S,1436756,570,1177183,259003,0.0196939477291735,12450,0.003,0.0917307692307692
WHLR,B,1435228,23115,1103048,174963,0.165031182402235,1126,0.003,0.0722296341346308
NAKD,B,1421057,0,1406257,0,0.0,66001,0.0,0.0
CIDM,B,1420369,2444,995206,162470,0.0171298023864142,6700,0.003,0.03
KXIN,S,1397665,37499,927111,429453,0.0130114334504275,4100,0.00301076136669357,0.0301549636803874
BTCM,B,1390613,6785,1210686,71764,0.141495005049921,5400,0.0157591875746714,0.113754360812425
SOS,T,1383721,1435,1215228,27606,0.0034572807382024,3320,0.002,0.0327920227920228
UP,B,1374611,3020,1008814,5834,0.326182392386322,2520,0.0275,0.220163419365722
CXDC,B,1368273,1200,1283374,37980,0.00630576461277475,2900,0.002,0.03475
WORX,E,1357257,4652,1100996,51413,0.0632951004802917,1500,0.00138693035253654,0.0281728288907997
KPLT,B,1353166,16590,1079219,149401,0.593442152651225,3800,0.00519399872729943,0.104115244668527
FULC,T,1341333,6341,827824,10137,0.0109871640260046,200,0.0113262892288283,0.0642028071282132
HJLI,B,1341088,32736,953145,222714,0.103939647946354,2100,0.00285624389051808,0.0356277492668622
MMAT,B,1337972,900,1070292,64400,0.00632507230623826,706,0.003,0.075
VXRT,T,1336768,1180,1129781,16079,0.0150531090188068,1990,0.0035,0.03375
PLUG,B,1332982,6122,1092897,70330,0.0635793944971317,900,0.01133646537794,0.072992905913716
ASTR,T,1330368,1318,1111572,8700,0.011032202174193,2128,0.026031965375189,0.15748181415237
AAL,B,1325838,920,1021379,9343,0.00315836897399181,1900,0.005,0.07
BAOS,T,1319510,6909,1116536,63689,0.113617458794591,3200,0.011012073334327,0.163428230734834
EVK,S,1316852,33151,940616,295510,0.0399529662033026,2152,0.0113286211593764,0.0863500675876682
SPCE,T,1305548,3143,1054110,17470,0.0356025356216171,1211,0.0131245865490628,0.104498346196251
TTOO,B,1305529,301,1254778,27050,0.00628051697817549,24473,0.002,0.02
INFI,T,1292228,200,1139586,13102,0.00144612602262974,1963,0.002,0.02
BDR,T,1280986,6237,941170,210524,0.220630959013292,6300,0.003,0.0639173317760041
DARE,T,1279028,700,1136267,6900,0.00670549467392137,10300,0.001,0.0185714285714286
CERS,B,1264611,500,203083,3300,0.0128858252062388,6350,0.002,0.035
HJLI,T,1257074,24831,803667,267706,0.0893065652638066,1150,0.0131468060207417,0.0877196239054114
TELL,E,1256609,720,437091,15798,0.000418996607873295,4900,0.001,0.01
NAUT,B,1249423,9406,1059052,26584,0.0414065732825032,650,0.0159111205613438,0.104148415904742
AHPI,T,1245697,2602,937236,4019,0.0444097607962859,1100,0.0620159680638723,0.521021956087824
FSLY,E,1244049,1744,995800,42697,0.00423773087007127,370,0.001,0.0244094036697248
GM,B,1229816,2709,1068906,33875,0.00692443285142627,820,0.00909730470534491,0.0916526482680784
BYSI,T,1228058,14925,782165,28121,0.0360241982745323,2490,0.0643587861909367,0.672241768495085
CEMI,S,1226608,2134,1108881,113661,0.0087268748068195,3189,0.00252785923753666,0.0293841642228739
PRPO,B,1218674,0,965821,0,0.0,4103,0.0,0.0
MARA,B,1216491,1235,766051,6550,0.0219375748336427,1093,0.0503333333333333,0.31017094017094
FSLY,B,1210219,13123,926524,17743,0.172869002724761,1239,0.0156035843535844,0.100424923627171
RMED,B,1209287,12028,979704,112743,0.0698205403340765,1948,0.0117629107981221,0.0614629443326626
TNA,B,1206616,73121,911507,156925,0.417485279250958,800,0.00713838702237257,0.16449976683318
SOXS,B,1178685,7300,1054147,92438,0.0424252120872357,1500,0.00206060606060606,0.02
SOFI,T,1152568,1200,797354,7600,0.0152099235748303,2046,0.034,0.2225
METX,B,1144454,0,1006133,0,0.0,9900,0.0,0.0
SH,B,1134060,7189,1113371,0,0.041743977957117,1900,0.004,0.04
NAUT,T,1132675,1600,961547,4200,0.00704343155985596,1600,0.00675,0.096875
VOO,B,1119906,35143,992604,66739,1.01251981527524,27,0.00756505957554494,0.122643238442827
OCGN,T,1110487,2387,947362,20504,0.0261036046948171,1234,0.005,0.0753639734582357
WISH,T,1102855,608,861076,20652,0.00494919656675234,2200,0.019,0.11625
EJH,E,1100745,1850,859513,4624,0.0344825438084584,1329,0.21225,0.769777777777778
X,B,1097505,540,901270,33600,0.00317395488003982,1329,0.004,0.04
APDN,B,1097431,15752,849100,109046,0.266434694125153,2000,0.0449895711119802,0.232902815799765
SPY,S,1096410,6097,888583,171759,0.00419089706646796,700,0.0106282051282051,0.107563641682898
HVBT,B,1091038,1070,969318,5690,0.0116510280258119,1800,0.00798609731876862,0.0240417080436941
SENS,B,1090938,633,888277,8400,0.00319966565774261,2612,0.0032012012012012,0.0366666666666667
DKNG,B,1059740,15580,798026,46220,0.125228903832556,996,0.0117281537792465,0.226032792247957
HOOD,S,1054786,31596,679873,115885,0.0535436078231796,876,0.113985376437499,0.961563826231939
XELA,S,1034408,1400,984646,44473,0.00640302432526072,4587,0.004,0.04
ENPH,T,1030715,1078,230031,29095,0.0376689929838879,6566,0.147967671269251,1.34037971322358
CTRM,T,1028090,1000,906511,31422,0.0055568212759573,3148,0.001,0.014
LVS,S,1026441,3300,822310,162145,0.0506358484307002,11084,0.004,0.0584740740740741
WORX,S,1026062,10164,815036,188166,0.0353908034002284,26371,0.00327975584944049,0.0816943725145658
GOTU,B,1024402,300,919672,8670,0.00330076577766042,3100,0.00233333333333333,0.0166666666666667
PIXY,B,1019622,1260,919659,14703,0.0876909160527261,6415,0.002,0.05
UAMY,B,1011726,1100,852645,4300,0.0378032854491718,5881,0.001,0.0247272727272727
PINS,E,1003037,6700,933616,2830,0.0243009840085017,200,0.001,0.0130985074626866
BTU,B,997581,9701,896481,10400,0.300782751644058,2000,0.0143577389085243,0.170204804398506
NAOV,S,997354,700,972834,11035,0.00536053981914949,2514,0.002,0.0283333333333333
PLTR,B,994661,1050,902202,14770,0.00531229756605452,789,0.009,0.11
MMAT,T,987415,500,775053,7975,0.0022303200283146,2400,0.002,0.0375
UBER,T,985930,900,806270,0,0.00160161421648321,965,0.015,0.05
KPLT,E,984858,6845,354452,116295,0.0245767732438109,300,0.001,0.0129218407596786
TKAT,B,977279,2845,826491,3500,0.169994029577301,2100,0.0658895705521472,0.292433537832311
BBIG,T,971360,200,871615,500,0.00647786015952741,2550,0.002,0.05
ECOR,B,970841,518,905230,50639,0.00448556114012359,9823,0.003,0.035
TEVA,B,969134,480,449816,166538,0.00252027056931344,4500,0.002,0.02
PFE,B,966099,3693,848443,47722,0.00653008287485756,700,0.006,0.0946539455630365
BYSI,S,964810,11909,793356,25112,0.0771249579739589,1144,0.118926281288358,0.761830151888843
GNOG,T,963715,7146,595392,25861,0.0171843287386616,2465,0.00149062412538483,0.017986286034145
EJH,B,958498,13728,737388,43208,0.169211467580666,945,0.0711996114861488,0.595134613718604
RMED,T,957538,10763,744210,94341,0.0587070592470573,1739,0.0011672396172071,0.0275666635696367
BCTX,T,956015,3985,813713,34832,0.0846863311798708,2000,0.00186298619824341,0.0307151819322459
LYFT,B,950788,1686,338367,1285,0.0204283907563121,2112,0.0468726812816189,0.295295109612142
NVDA,B,934499,3894,604025,22094,0.0224368054350055,709,0.0841868574622314,0.49344953887794
PSQ,B,926754,1000,899254,0,0.00850390754551717,1500,0.001,0.01
GM,T,925043,1250,708488,13450,0.00845311512118067,1223,0.00991304347826087,0.0901086956521739
RIG,B,920477,300,879300,35563,0.000610319595791758,3502,0.002,0.02
C,B,919703,2100,557931,105996,0.0129788705311135,1087,0.0189509039347749,0.0696774193548387
WINT,E,917470,2304,703277,81617,0.0123427689802216,700,0.001,0.01
CEI,B,915318,32300,830020,3598,0.347426783822196,8740,0.00159782196969697,0.0062250946969697
IAU,S,915296,451,914822,0,0.00326918383161822,22380,0.002,0.02
LIXT,B,911488,11856,698605,113711,0.0966858037578288,4700,0.00160610661268556,0.0331756072874494
NCLH,T,906630,3840,739800,16106,0.0278512518379954,1500,0.0137019230769231,0.0925
TELL,T,904027,600,506127,76900,0.00317057342538286,8400,0.003,0.03
ABEV,B,899418,0,898718,0,0.0,8900,0.0,0.0
ABEV,T,893910,0,883910,0,0.0,7600,0.0,0.0
TLGT,B,892603,0,892393,0,0.0,8310,0.0,0.0
GNOG,S,891447,8099,728719,136358,0.0391890781664098,10650,0.0198447002701054,0.106096704278121
WINT,B,887589,2444,743109,15669,0.0524135697043603,1850,0.002,0.03
DYNT,T,886738,6226,760877,47605,0.0481634918163863,14284,0.00213499831252109,0.02
DAL,T,875880,110,630843,5290,0.00054197624384117,1142,0.002,0.02
MDIA,T,873869,3582,711390,7085,0.0792009679152124,1728,0.051031987814166,0.229562071591775
PBR,B,869876,800,641539,219988,0.000515530846694637,5200,0.002,0.02
DIDI,S,859243,200,845278,10232,0.00205294546350376,2650,0.0055,0.03
X,T,858226,3610,735890,30179,0.0251774735239657,1650,0.006,0.0890521978021978
HUT,B,857671,4049,620392,127751,0.0422157721434152,1354,0.0127396346767179,0.0335053638735865
VXX,B,856748,43189,463673,163700,0.0915260505615415,1800,0.007,0.0984331788431414
BEKE,B,855764,22073,700302,57065,0.0940780851852537,2800,0.0160642480544181,0.179850712513311
FFIE,B,847274,500,673854,29916,0.0537370233578711,1450,0.012,0.18
BCLI,B,838045,608,533798,50177,0.0782899819727015,2000,0.00457236842105263,0.0383552631578947
ANY,S,837383,2103,789072,11935,0.00426313703852684,2632,0.00331872509960159,0.0492475019707267
SDOW,B,832758,6120,756539,53594,0.194380665009226,1055,0.006,0.06
NCTY,B,830366,3402,597746,3728,0.116513939252345,1740,0.0859690656565657,0.448766484287318
FSR,T,828487,2257,605333,25006,0.0135873819299574,1652,0.00315535991714138,0.0512684518544658
AGRI,T,824624,6674,596780,86167,0.0839078127192648,1900,0.002,0.0464861575905081
COIN,B,818139,3052,290180,18961,0.0515769435808074,1442,0.445652274555639,1.51748956602739
AUY,B,814264,0,814064,0,0.0,8100,0.0,0.0
SOXL,T,810821,805,716336,23072,0.0119543171951774,967,0.006,0.0894498754073222
AGRI,B,803813,7926,554150,138072,0.344686553736373,2450,0.00833629300776914,0.0742063093202096
ETON,B,802321,1745,512298,18797,0.679841263454132,1579,0.0147307692307692,0.119846153846154
AUTL,B,797901,4667,643232,67477,0.0388402033971654,1400,0.00297128776515963,0.034081851296336
NVDA,T,794413,6691,455946,14193,0.0432773238843654,889,0.0544293457810772,0.480605788196284
SONM,B,792582,0,725085,0,0.0,6500,0.0,0.0
XOM,B,789359,2006,711792,36625,0.0103255933126194,700,0.00539164490861619,0.0590118871932926
SH,T,781726,23436,755690,0,0.295752226643842,8500,0.003,0.03
NCLH,B,780985,520,583621,37280,0.00414249250937009,1250,0.002,0.025
AEMD,B,776561,0,747584,0,0.0,3488,0.0,0.0
SDC,B,774447,600,671404,2400,0.00251896241089752,1400,0.002,0.04
SQ,T,773907,4621,446024,16116,0.0235454470453986,926,0.122735551554148,1.02645980704367
CYTO,T,767263,4625,542466,138558,0.129753965616786,1981,0.002,0.0621005917159763
IWM,B,762479,27990,653697,55464,0.0524881551875068,538,0.0102061368881019,0.101080439086368
DXC,B,759026,959,664688,11930,0.0176156365766842,1009,0.0284123847167325,0.232364953886693
TLRY,B,753085,3601,632339,58236,0.021185455200208,1158,0.006,0.102222222222222
LKCO,B,749075,1005,677984,49375,0.0170505963778875,6663,0.003,0.0316528925619835
PINS,B,745429,772,647258,5952,0.00412220407919281,845,0.0144705882352941,0.126535947712418
CLOV,T,739028,660,552964,12140,0.00471724426723711,2030,0.01,0.0920289855072464
CYTO,B,738894,4874,580177,89285,0.136537511683573,1433,0.002,0.0601413189771198
LCID,B,736218,1187,636339,15107,0.0319809037932685,787,0.00434615384615385,0.0636992070247749
NURO,B,736196,2101,574071,7385,0.1720771494647,1770,0.044978021978022,0.560366446302701
TZA,T,731941,71209,572494,77438,0.972009130273554,2150,0.00764418738441983,0.0641923934219071
SKLZ,B,730423,500,640861,5700,0.00264262904793023,850,0.021,0.07
PLUG,T,723393,700,580599,1300,0.00426611839458533,1048,0.002,0.0575
UAL,T,722623,240,627750,460,0.00228027048522849,990,0.006,0.02
SPRT,T,719645,518,644659,5400,0.0286466738182518,1280,0.032,0.196666666666667
WTER,B,717472,1400,686603,10319,0.0269440088308338,9400,0.002,0.0366666666666667
TZA,S,717332,80433,599378,31621,0.76154698959114,2209,0.0118868411263814,0.0640408401328394
CPOP,T,716602,594,562052,1000,0.161974391242684,2494,0.011,0.18
SLV,B,714435,1700,700335,0,0.00154658271925037,965,0.003,0.03
CYBN,T,713775,0,564441,0,0.0,1100,0.0,0.0
TLRY,T,713273,1570,590921,8415,0.0120166557109283,1221,0.006,0.12
APDN,T,712312,12018,498923,69744,0.108696338190756,1658,0.0249448711384195,0.119767878477556
QID,B,706161,5101,693260,0,0.0558480740606309,3000,0.003,0.03
NUGT,T,706071,570,656107,14094,0.0269214857608227,2900,0.003,0.1425
WPRT,B,704302,1034,632555,10216,0.0163305483730294,2684,0.00312230215827338,0.0523980815347722
VEA,B,699773,29730,660603,8040,0.192820140213086,565,0.007,0.07
DXD,B,698931,11000,687371,0,0.35750268127011,1000,0.001,0.01
XOM,T,697638,451,622118,34997,0.00282188605203546,1037,0.003,0.0316666666666667
TSLA,T,696934,6339,253400,36352,0.0481967453547684,752,0.1337331949728,1.40315988144104
SPPI,B,694415,300,516481,4200,0.00120138880545911,4560,0.001,0.01
IWM,S,694415,52179,560015,69970,0.0885054013581359,500,0.0129197947718098,0.0807741841968686
KBSF,B,690990,100,438148,70100,0.0714285714285714,18000,0.01,0.13
LVS,B,689285,6492,599788,34397,0.104892127616192,1200,0.006,0.0887441926243026
GOLD,B,684776,282,658159,5420,0.00123006752187903,2311,0.003,0.03
MU,B,684669,2213,610597,25821,0.0147449459523533,700,0.006,0.0865045208559019
COP,B,684443,1150,515153,125740,0.0237721621331251,5130,0.005,0.0862773934085409
ALNA,B,681687,200,613018,33800,0.0194741966893866,4402,0.00245,0.03525
EBON,B,681325,225,582922,18678,0.00108513224144916,5900,0.00144444444444444,0.01
AEHL,B,678061,600,611726,1700,0.0957606306066826,2055,0.011,0.06
