symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DDC,T,3421277,31108,2521619,683070,0.0292279418673261,200,0.000834190561913334,0.0216047319017616
DDC,B,3202235,30723,2646560,305886,0.0288662099135226,200,0.00081655437294535,0.0194701038310061
SQQQ,B,2815197,664007,2020581,118609,0.213132892092981,200,0.00145125729096229,0.01
GME,B,2783535,17143,1828790,252335,0.0290220403630337,100,0.0137176106865776,0.0509893250889576
SH,T,1700850,0,1700850,0,0.0,4000,0.0,0.0
LGVN,B,1666244,13425,1295204,269175,0.0221343990819789,300,0.00100052141527002,0.0179433891992551
NVDA,B,1656902,25078,1074544,133999,0.0309307468496347,100,0.00287203923757875,0.0277442379775102
NVDA,T,1441821,7192,1174090,37548,0.00887048135188504,161,0.00228448275862069,0.0310066740823137
KITT,S,1327400,0,0,0,0.0,21900,0.0,0.0
LGVN,E,1238339,18618,854422,259786,0.0306963308832985,300,0.000612310667096358,0.0184864110001074
BMR,B,1214700,51849,525745,335997,0.202249952215821,200,0.00356454319273274,0.0289020038959286
BMR,T,1138603,41294,552805,289016,0.16107754299601,200,0.00240795272921005,0.0269036663922119
GME,T,1051706,510,737875,0,0.000863398505812703,200,0.0113725490196078,0.0529411764705882
CRKN,B,969832,14600,0,76232,0.0153379389171835,900,0.0,0.00108493150684932
SOXS,B,966626,35452,579822,146567,0.0944432160563058,200,0.00102538643800068,0.0118103351009816
GME,E,942478,2659,656732,15065,0.0045015227979529,100,0.00530274539300489,0.0420270778488153
SQQQ,T,910613,203483,619672,74028,0.0653139504278662,500,0.001,0.01
MDIA,T,868228,5201,770753,58202,0.149962516579205,200,0.001,0.0380811382426456
AFMD,B,694134,200,33827,0,0.0106416941577099,3400,0.01,0.18
SH,S,593525,0,593525,0,0.0,20770,0.0,0.0
AAPL,B,592289,6434,358704,23314,0.00874301197713826,100,0.00325411874417159,0.0323298103823438
MARA,T,560035,500,524512,20300,0.0024342271815544,200,0.001,0.016
NVDA,S,552223,23228,146417,161128,0.028648990662067,100,0.00182994661615292,0.0275538143619769
CLSK,T,526759,270,344588,23330,0.00175182481751825,200,0.001,0.0111111111111111
LYG,B,516342,2417,509925,0,0.00599246293449695,1950,0.001,0.01
BBD,B,491808,16500,468676,0,0.0168475824740215,700,0.001,0.01
TQQQ,B,475086,42918,252709,149032,0.07887670804885,100,0.00100808518570297,0.0147625704832471
NVDL,T,458817,6360,64624,185737,0.0701235983549621,200,0.001,0.0363836477987421
NVD,T,428845,41476,387149,220,0.160810176838465,1200,0.001,0.01
TSLL,B,427538,39159,327679,56400,0.0913887903511884,500,0.001,0.01
PLUG,S,414168,1780,45129,366759,0.00302710792149927,300,0.001,0.01
NVD,S,413222,1,412770,0,3.87718624839581e-06,16606,0.001,0.01
TSLA,T,412591,3132,261219,21800,0.0119340199586196,100,0.00770114942528736,0.0413346104725415
LYG,T,400151,300,399351,0,0.000743789358853573,200,0.001,0.01
GME,S,377439,3291,185778,43336,0.00557145976986197,100,0.00313126709206928,0.0345913096323306
ABEV,B,374402,0,352102,0,0.0,1000,0.0,0.0
WHLR,T,368377,12700,117500,137235,0.159483624673498,182,0.00148818897637795,0.0347874015748032
SQQQ,S,366644,400,361415,3644,0.000128391954960102,1000,0.0007325,0.01
WHLR,B,363608,16086,113038,155152,0.202004219409283,100,0.00172622155911973,0.0326178043018774
UVXY,B,359581,52770,14491,282344,0.186302511218045,159,0.00142671972711768,0.010750615880235
TZA,B,353887,44910,252077,25160,0.187028368676184,200,0.001,0.0110598975729236
AMC,B,342973,1500,296989,27050,0.00533574271760048,200,0.001,0.022
SOXL,B,334875,4587,265790,12470,0.0103844534295637,100,0.00174362328319163,0.0247961630695444
TQQQ,T,328765,19958,165582,82325,0.0366797460095752,100,0.00224260947990781,0.0148602064335104
MICS,E,325180,6111,209870,70900,0.103509603983875,200,0.001,0.0152364588447063
MDIA,B,319374,3702,151391,133009,0.106741249062914,200,0.001,0.0413506212857915
CRKN,E,318856,4896,0,10480,0.00514346225606374,200,2.04248366013072e-06,0.000785702614379085
RIOT,T,300610,271,248010,31929,0.0012445179215173,200,0.001,0.039520295202952
KGC,B,296830,0,295830,0,0.0,1100,0.0,0.0
TSLA,B,294292,4668,150922,27220,0.0177867194019273,100,0.00374164524421594,0.0391945158526135
ITUB,B,292397,0,292397,0,0.0,1300,0.0,0.0
TNA,T,286161,24309,190874,51890,0.0647911724726139,200,0.001,0.019385001439796
LYG,S,280226,40,278226,1960,9.91719145138097e-05,2000,0.001,0.01
AAPL,T,272769,4917,178907,41241,0.00668159619079714,100,0.00209823062843197,0.0338092332723205
BCS,B,270443,1076,203070,66297,0.00588737388107067,1000,0.005,0.01
BITI,B,265302,3960,164102,47240,0.377142857142857,500,0.001,0.01
UVIX,B,262034,12770,133641,64223,0.115659813422697,300,0.00144635865309319,0.0125058731401723
AMC,S,261727,2809,120134,136920,0.00999206752915983,150,0.001,0.0129761480954076
LABD,B,259649,12168,168253,20558,0.0496282368679721,300,0.001,0.0106574621959237
WBD,B,254881,0,249281,0,0.0,1000,0.0,0.0
ABEV,T,249300,0,249300,0,0.0,17700,0.0,0.0
INTC,T,247950,390,27731,165999,0.00117561237347095,190,0.001,0.0202564102564103
DRCT,B,244907,3792,150491,21133,0.116222760290557,150,0.0128512658227848,0.0690242616033755
GOLD,B,243575,0,243575,0,0.0,1498,0.0,0.0
SPXS,B,236817,549,230779,1389,0.00168154224070864,500,0.001,0.01
IBIT,B,233465,10750,60179,114967,0.0947888193281016,100,0.00102790697674419,0.0171404651162791
OPEN,T,231015,1440,197615,1560,0.00344830889184762,600,0.001,0.01
TSLL,T,230971,10497,143110,77164,0.0244977688990123,300,0.001,0.01
ERIC,B,230059,0,230059,0,0.0,1000,0.0,0.0
DDC,S,227251,1500,190833,25883,0.00140934527455925,200,0.000933333333333333,0.0253333333333333
F,B,226537,500,226037,0,0.000782287753598133,600,0.001,0.01
BITX,S,215847,6484,44642,125174,0.236711448598131,200,0.00355521283158544,0.0714450956199877
PLUG,B,207448,1820,201615,280,0.00309513281861161,500,0.001,0.01
KAVL,E,206847,1200,121094,30371,0.0849617672047579,200,0.00258333333333333,0.0541666666666667
SDOW,B,205086,0,204886,0,0.0,700,0.0,0.0
KAVL,B,202058,1220,135069,32209,0.0863777966581705,200,0.00401639344262295,0.0485245901639344
CCL,T,197218,720,99818,48980,0.00459869958994929,200,0.001,0.01
SOXL,S,194077,3635,99457,59397,0.00822923222508478,100,0.00284731774415406,0.0283768913342503
TQQQ,S,192751,36248,55633,88828,0.0666182700348272,80,0.00100460715073935,0.0141709887442066
BMR,S,189020,8550,106715,19733,0.0333514068052473,200,0.00762397660818713,0.0398771929824561
SPXS,T,188331,200,155531,13800,0.000612583694247227,800,0.001,0.01
DNN,B,188074,0,188074,0,0.0,600,0.0,0.0
MICS,B,187797,5871,105337,51142,0.0994444256241743,177,0.00098296712655425,0.0135104752171691
SOXS,S,182936,5300,82940,2294,0.0141190636663212,400,0.001,0.0549056603773585
LABD,S,180623,1900,105724,61500,0.00774931377787204,700,0.001,0.01
LCID,B,179857,1540,162557,6085,0.00755320349016857,1200,0.001,0.01
ORCL,B,178897,1179,105119,2516,0.00887333483856401,100,0.00910941475826972,0.0606106870229008
PARA,E,178290,1640,150342,23442,0.00458218313086044,300,0.001,0.01
AMD,T,177010,538,113951,0,0.00561200008344982,100,0.0044814126394052,0.0376951672862454
SOXL,T,173934,7776,139116,7660,0.0176039916870039,104,0.00123148148148148,0.0218904320987654
SOFI,S,173686,1161,117526,46290,0.00266204420231536,105,0.00119293712316968,0.01
ASTS,B,172593,360,142935,21720,0.00958721704394141,300,0.0085,0.0338888888888889
PTON,B,169540,570,20179,146991,0.00230485556238476,390,0.001,0.01
MPW,B,166250,0,151250,0,0.0,400,0.0,0.0
SOFI,T,164383,119,163564,0,0.000272853798514666,400,0.001,0.01
BITX,B,161797,2979,38807,66658,0.108754380841121,200,0.00281268882175227,0.0471936891574354
AMD,B,161437,176,89811,0,0.00183589593808024,100,0.0102840909090909,0.0507386363636364
BBD,T,159277,0,157677,0,0.0,300,0.0,0.0
GDHG,E,158198,3500,0,5700,0.00355069324749448,200,0.000168571428571429,0.00207428571428571
SOXS,T,156157,8794,117610,10823,0.0234269897889866,300,0.001,0.0117511939959063
BITF,B,153747,0,146947,0,0.0,800,0.0,0.0
EXK,B,152903,200,85454,31749,0.00164861433964753,600,0.001,0.01
SOUN,B,152221,1280,102953,45388,0.023478914833905,100,0.000921875,0.0115625
RIG,B,150475,0,150475,0,0.0,4000,0.0,0.0
WULF,S,149884,520,144004,860,0.00138300814910956,300,0.001,0.01
JBLU,T,149593,0,143093,0,0.0,600,0.0,0.0
AAL,T,148847,770,143847,2030,0.00195273865255961,500,0.001,0.01
UPST,B,146801,1399,18674,1600,0.0273498592430403,200,0.00714081486776269,0.0425017869907076
BARK,T,146700,0,130700,0,0.0,12100,0.0,0.0
RDFN,T,140628,300,133228,1400,0.00902472775404609,300,0.001,0.01
PBR,B,139155,0,133889,0,0.0,300,0.0,0.0
NVDL,B,138566,14721,32311,36613,0.162309668456509,100,0.00124454860403505,0.0667848651586169
GOLD,T,132318,0,131718,0,0.0,600,0.0,0.0
T,B,130800,100,127900,0,0.000173231865655224,600,0.0,0.01
CLSK,S,129875,180,102039,23135,0.00116788321167883,300,0.001,0.015
CONL,E,129564,2080,81688,29302,0.171631322716396,200,0.001,0.196730769230769
AGBA,B,128958,1630,70519,31094,0.220897140533948,200,0.0015521472392638,0.0380368098159509
VALE,B,128512,0,122812,0,0.0,190,0.0,0.0
SIRI,B,128305,0,128305,0,0.0,1121,0.0,0.0
WULF,B,127491,100,124381,400,0.000265963105597991,200,0.001,0.03
OPEN,B,125973,0,119873,0,0.0,700,0.0,0.0
ERIC,T,125930,1285,104640,16105,0.00403106903323358,600,0.005,0.01
BTG,B,125825,0,125825,0,0.0,1000,0.0,0.0
CDE,T,125380,1160,103775,20345,0.0209829423149974,1100,0.001,0.01
BCS,T,124914,4059,115655,0,0.0222089689435556,1200,0.001,0.01
DRCT,T,124738,1288,91210,0,0.0394765071872989,108,0.0126086956521739,0.0570807453416149
AMC,T,123837,0,113877,0,0.0,300,0.0,0.0
IREN,B,123830,411,105860,0,0.000668378539682333,240,0.0024330900243309,0.0172992700729927
GDHG,B,123600,4100,0,16600,0.00415938351849353,200,0.000134146341463415,0.00238048780487805
NIO,B,123458,200,118958,2800,0.000346306554024688,200,0.001,0.01
EXK,T,122000,3170,88300,6130,0.0261305372834133,400,0.001,0.01
TSLL,S,119395,0,114258,0,0.0,200,0.0,0.0
KGC,T,119225,0,119225,0,0.0,1000,0.0,0.0
NVD,B,118150,90,114750,10,0.000348946762355623,500,0.001,0.01
PLUG,T,116802,0,116302,0,0.0,300,0.0,0.0
RIVN,B,116516,0,109416,0,0.0,300,0.0,0.0
NVDQ,B,116096,960,115136,0,0.00249302731423051,400,0.001,0.01
NVAX,E,116008,1000,0,708,0.0192719073406695,1600,0.001,0.022
BOIL,B,115218,9360,56847,39590,0.226694761316573,200,0.00109615384615385,0.028383547008547
MARA,S,115204,1200,69275,33665,0.00584214523573056,300,0.00333333333333333,0.0175833333333333
MU,B,114712,557,54156,0,0.00949070524289049,100,0.01,0.0464093357271095
TSLA,S,114507,4091,34703,19935,0.0155881467594868,96,0.0054377902713273,0.0367587386946957
QQQ,B,113975,1244,88520,22,0.0051492197524732,25,0.0012564308681672,0.0227331189710611
KEY,T,113228,0,106328,0,0.0,400,0.0,0.0
JDZG,E,108919,1200,79264,21955,0.0639488409272582,200,0.00075,0.0183333333333333
MARA,B,107845,200,79697,3100,0.00097369087262176,200,0.001,0.01
AGBA,T,106683,900,51283,47877,0.121967746307088,200,0.002,0.0344444444444444
NVAX,B,105575,380,85864,1218,0.00732332478945441,180,0.00526315789473684,0.0357894736842105
SPXS,S,105522,3318,100694,1510,0.0101627634875615,524,0.001,0.01
KITT,E,105000,0,0,0,0.0,100,0.0,0.0
CYN,E,104400,2200,0,600,0.00470074421327704,100,0.000159090909090909,0.00107272727272727
KGC,S,103209,0,103209,0,0.0,3000,0.0,0.0
OPEN,S,102942,0,102942,0,0.0,664,0.0,0.0
SH,B,102542,0,99242,0,0.0,300,0.0,0.0
VNM,B,100091,0,100091,0,0.0,32874,0.0,0.0
ADIL,T,99500,0,33300,0,0.0,33300,0.0,0.0
SDOW,T,98600,100,98500,0,0.00118891927238141,200,0.001,0.01
BBD,S,98576,0,98576,0,0.0,1991,0.0,0.0
AG,T,98100,100,86500,2900,0.000901997925404772,900,0.005,0.01
NVDA,E,96600,428,800,0,0.000527887377448109,100,0.0102803738317757,0.0482242990654206
SIRI,T,96059,0,96059,0,0.0,600,0.0,0.0
FUBO,B,95919,0,56719,0,0.0,1800,0.0,0.0
BIDU,B,95317,250,65601,0,0.0460405156537753,199,0.01,0.066
PLTR,B,95060,973,78165,6032,0.00660727139384227,100,0.00192497430626927,0.0238335046248715
KITT,B,94900,1200,0,1200,0.00319182042818271,200,0.000204166666666667,0.00174166666666667
AMZN,B,94532,90,46899,2086,0.000904731747037004,100,0.0064,0.0488888888888889
FFIE,E,94029,300,0,0,0.00120702002848567,100,0.000166666666666667,0.00123333333333333
AAPL,S,92713,223,46031,188,0.000303029479468734,100,0.00975784753363229,0.0421076233183856
ABEV,S,92593,0,92593,0,0.0,1000,0.0,0.0
TNA,B,92534,8777,62197,15752,0.0233934806364775,100,0.001,0.0144388743306369
BURU,B,92505,34300,0,0,0.0436169793397941,300,2.91545189504373e-07,0.00010701166180758
AFRM,B,92158,1572,68769,1524,0.0165138192934354,100,0.00961832061068702,0.0394274809160305
TNXP,B,91860,200,89732,400,0.00397527379698277,100,0.001,0.02
CLSK,B,91277,130,72196,2540,0.000843471208434712,300,0.001,0.0353846153846154
DNN,T,90885,0,90885,0,0.0,300,0.0,0.0
F,T,90334,50,89766,118,7.82287753598133e-05,500,0.01,0.04
TMF,T,90088,4964,46174,24411,0.0192672693186979,100,0.00172522159548751,0.0164464141821112
BITF,T,89808,0,87908,0,0.0,700,0.0,0.0
TNA,S,89695,22549,41302,13594,0.0601002158906154,100,0.0012660871879019,0.0124901326001153
TECS,B,88408,216,88092,0,0.00519293184276956,100,0.001,0.01
MAXN,T,88200,0,84700,0,0.0,2700,0.0,0.0
SWN,B,86599,0,86599,0,0.0,800,0.0,0.0
BTE,B,86225,0,86225,0,0.0,1000,0.0,0.0
NIO,T,85467,0,83186,0,0.0,600,0.0,0.0
YANG,B,84992,202,84790,0,0.00419496189230162,700,0.001,0.02
PLTR,S,84982,900,65148,16483,0.00611155627385205,150,0.001,0.0122222222222222
SPY,B,84710,5102,54554,8523,0.0117395576151809,27,0.00100078400627205,0.0195393963151705
WULF,E,84700,1140,12000,71460,0.0030319794038171,1000,0.001,0.0135087719298246
PIXY,B,83113,400,75013,7000,0.0622471210706505,200,0.001,0.0225
ARM,B,82675,2626,27496,66,0.0343093063666889,100,0.0407387661843107,0.206111957349581
NOK,B,82571,0,82271,0,0.0,3400,0.0,0.0
HOOD,B,82380,210,64777,2690,0.00178172963525449,200,0.001,0.01
PARA,B,82222,350,77052,3100,0.000977904936464119,200,0.001,0.01
GGR,T,81600,0,56000,0,0.0,25600,0.0,0.0
LAZR,T,81394,1890,27640,45564,0.0408066326971241,490,0.001,0.01
TWM,T,81345,6200,75145,0,0.0311794376637549,180,0.001,0.01
AAL,B,81162,200,79858,800,0.000507204844820678,900,0.001,0.035
ASTS,T,79706,40,73441,60,0.00106524633821571,300,0.001,0.01
CORZ,B,79157,0,76563,0,0.0,200,0.0,0.0
AFMD,T,78779,800,23913,0,0.0425667766308396,200,0.01,0.1625
WBD,S,78582,0,78582,0,0.0,500,0.0,0.0
BTDR,B,77930,300,44519,13660,0.0488599348534202,400,0.001,0.03
TSVT,T,77700,0,76100,0,0.0,4400,0.0,0.0
LYFT,T,77697,0,71997,0,0.0,300,0.0,0.0
JDZG,B,76668,610,63089,9056,0.0325073274713562,200,0.00247540983606557,0.0281967213114754
HTZ,B,76281,50,6200,69881,0.000329784848364927,300,0.001,0.01
NOVA,T,76133,0,54133,0,0.0,200,0.0,0.0
F,S,75883,0,71333,0,0.0,1218,0.0,0.0
EVGO,T,75381,0,65081,0,0.0,1300,0.0,0.0
NVAX,S,75216,0,66800,0,0.0,200,0.0,0.0
SPWR,B,75183,100,65083,2300,0.00112151629002411,400,0.001,0.04
PSLV,B,74983,0,71233,0,0.0,2000,0.0,0.0
CCTG,T,74800,0,42500,0,0.0,300,0.0,0.0
DDOG,B,74630,0,29583,0,0.0,200,0.0,0.0
QS,T,74024,0,73724,0,0.0,300,0.0,0.0
TWM,B,74001,0,73901,0,0.0,500,0.0,0.0
JDST,B,73679,3800,58979,10900,0.0259973044900081,800,0.001,0.01
CCL,S,73012,2880,38284,31848,0.0183947983597971,589,0.001,0.01
DKNG,T,72761,0,59361,0,0.0,400,0.0,0.0
CIFR,B,72535,15,71620,0,0.000264540933300413,500,0.001,0.05
TZA,S,72244,3331,24413,41450,0.0138719994669421,160,0.001,0.01
SHOP,T,72045,0,58445,0,0.0,200,0.0,0.0
NVDL,S,71893,1678,16952,41565,0.0185011632137777,100,0.00478545887961859,0.0510846245530393
DELL,B,71299,455,28309,0,0.0121742387756194,100,0.0322417582417582,0.109054945054945
SOUN,S,70841,733,48445,21163,0.0134453473228534,359,0.001,0.01
CELH,T,70802,500,27096,0,0.0141167170162907,200,0.012,0.146
UPST,T,70636,300,52292,1150,0.00586487331873632,154,0.01,0.05
NIO,S,70574,1200,23288,36685,0.00207783932414813,700,0.000416666666666667,0.0108333333333333
VXX,B,70538,8701,22527,38654,0.0118802174785703,150,0.001,0.01
CORZ,S,70475,100,61075,200,0.000394653237932491,500,0.005,0.01
PACB,T,70460,900,49900,19560,0.00336444824917851,600,0.001,0.01
SOFI,B,70443,0,70443,0,0.0,500,0.0,0.0
XPEV,B,70294,900,62182,0,0.00413996770825188,900,0.001,0.01
IREN,T,69569,0,65416,0,0.0,200,0.0,0.0
BCS,S,69131,0,69131,0,0.0,3900,0.0,0.0
CAN,T,68300,0,61100,0,0.0,500,0.0,0.0
NOK,T,68277,5560,61610,1107,0.0255858044802768,1000,0.00154676258992806,0.01
IOVA,B,68104,0,65597,0,0.0,200,0.0,0.0
GM,B,67720,0,65792,0,0.0,100,0.0,0.0
ITUB,T,67606,0,67606,0,0.0,1000,0.0,0.0
IAG,B,67548,0,67548,0,0.0,600,0.0,0.0
ORCL,T,67428,783,47428,2000,0.00589297809889366,100,0.00984674329501916,0.0453128991060026
IBIT,T,66936,2570,48852,12214,0.0226611409928578,134,0.001,0.01
TAL,T,66700,0,66700,0,0.0,66700,0.0,0.0
UBER,B,66624,200,58095,0,0.00211821773160063,100,0.001,0.01
IBIT,S,66485,2156,14860,45659,0.0190106692531523,100,0.001,0.0104638218923933
QYLD,B,65975,558,29491,35626,0.0259269584611096,56,0.001,0.01
PSLV,S,65574,100,65474,0,0.00938262338149747,600,0.001,0.01
AAL,S,64740,0,62768,0,0.0,644,0.0,0.0
BITX,T,64704,1150,53358,1850,0.0419830607476636,200,0.00217391304347826,0.116086956521739
RIOT,S,64622,368,57821,6032,0.00168997267571353,100,0.001,0.01
TEVA,B,64197,0,64197,0,0.0,500,0.0,0.0
SDS,B,64081,100,63481,0,0.000662646610562587,100,0.001,0.01
ON,T,63959,0,49259,0,0.0,2900,0.0,0.0
LABU,B,63728,324,17844,1400,0.0225281602002503,1500,0.00611111111111111,0.644567901234568
HBI,T,63622,0,60282,0,0.0,500,0.0,0.0
ARKG,B,63600,0,44600,0,0.0,3500,0.0,0.0
AMD,S,63175,4039,13731,5339,0.0421317255335573,96,0.00245456796236692,0.0312478336221837
CDE,B,63141,1040,8539,53562,0.0188122931099976,520,0.001,0.01
LCID,T,62557,100,61557,0,0.000490467759101855,1100,0.001,0.01
RKLB,T,62207,250,59007,1500,0.00345265716495415,300,0.0048,0.066
TZA,T,61865,300,55665,0,0.00124935450017491,200,0.001,0.02
BBAI,T,61650,100,11650,49600,0.00266638225255973,400,0.001,0.01
CHPT,T,60986,300,42700,7986,0.000722044251685372,500,0.001,0.01
BLNK,T,60170,600,31524,27244,0.00592820938435546,200,0.001,0.0116666666666667
BITB,T,60100,60,49900,10140,0.00420964007577352,5700,0.001,0.01
ARCC,B,59536,2275,35284,20087,0.0377486850183351,100,0.001,0.01
BTG,S,59333,0,59333,0,0.0,900,0.0,0.0
SPYG,B,59221,8199,9843,40878,0.613743543678419,100,0.001,0.0100487864373704
TGL,T,59200,0,23800,0,0.0,5700,0.0,0.0
AAAU,B,58044,0,58044,0,0.0,180,0.0,0.0
SPWR,T,57892,0,56092,0,0.0,300,0.0,0.0
PGX,B,57585,0,55785,0,0.0,2374,0.0,0.0
SAVE,T,57333,0,52556,0,0.0,500,0.0,0.0
AFRM,T,55863,700,35205,225,0.00735348187366718,150,0.0114285714285714,0.0414285714285714
BEKE,B,55717,0,55717,0,0.0,100,0.0,0.0
PFE,B,55575,1620,34876,17179,0.00885560444966792,100,0.00124691358024691,0.01
SGOL,B,55263,0,55073,0,0.0,500,0.0,0.0
YINN,S,54983,0,54983,0,0.0,1722,0.0,0.0
MSOS,T,54529,0,53031,0,0.0,700,0.0,0.0
HPE,B,54307,0,54307,0,0.0,600,0.0,0.0
TMC,T,54300,0,29700,0,0.0,10900,0.0,0.0
RDFN,B,54267,200,27542,23425,0.00601648516936406,500,0.001,0.01
RIOT,B,53923,300,33032,17241,0.00137769511607081,100,0.001,0.03
VTI,B,53800,536,19412,25725,0.0699100039128734,1,0.00744776119402985,0.0417910447761194
AVGO,B,53798,182,14794,0,0.00604249667994688,100,0.188983516483516,1.1010989010989
AGNC,S,53492,0,53492,0,0.0,154,0.0,0.0
RKLB,B,53471,600,36271,9000,0.00828637719588996,600,0.001,0.015
PENN,T,52758,200,46450,100,0.00104128160940486,400,0.01,0.02
SQQQ,E,52414,260,31246,20908,8.34547707240664e-05,5542,0.001,0.01
GRAB,B,52348,0,52348,0,0.0,700,0.0,0.0
MPAA,B,52312,0,40700,0,0.0,3600,0.0,0.0
SILJ,S,52226,1368,100,50758,0.211078537262768,618,0.001,0.01
SPY,S,52131,3452,15100,13903,0.00794295430960495,25,0.00120857473928158,0.0211819235225956
RIVN,S,51741,50,47643,0,0.000362586839548072,247,0.01,0.04
PRFX,B,51624,1921,17314,25707,0.0974533279220779,138,0.001,0.0228578865174388
SWN,S,50605,0,50605,0,0.0,500,0.0,0.0
T,T,50509,540,29809,19460,0.000935452074538207,400,0.001,0.01
CONY,S,50482,3067,2,32469,0.336884885764499,100,0.00320378219758722,0.0333029018584936
GGB,B,50474,0,50474,0,0.0,1000,0.0,0.0
TSM,B,49637,1648,18436,0,0.023562380257928,100,0.0177063106796117,0.0842233009708738
HOLO,T,49200,100,37600,7100,0.00160223030458398,1000,0.001,0.01
LGVN,S,49092,0,46107,0,0.0,200,0.0,0.0
SPY,T,48621,100,40651,0,0.000230097170034906,100,0.001,0.04
FCEL,E,48329,0,30429,0,0.0,400,0.0,0.0
APPS,S,47727,100,0,47627,0.00242854020448309,47727,0.001,0.01
IBRX,T,47680,0,38280,0,0.0,500,0.0,0.0
JMIA,B,47607,0,41667,0,0.0,200,0.0,0.0
NUVO,B,47455,1000,24365,16259,0.213995292103574,200,0.001,0.024
SRTY,B,47354,25198,4785,17371,0.412790983405141,800,0.001,0.0255964759107866
RIVN,T,47283,80,44383,220,0.000580138943276915,200,0.001,0.01
INTC,B,47262,27,43809,22,8.13885489326042e-05,100,0.005,0.01
ESPR,T,47128,0,45700,0,0.0,1000,0.0,0.0
SPAB,B,47029,0,46829,0,0.0,1000,0.0,0.0
DKNG,B,46966,0,42528,0,0.0,200,0.0,0.0
GOLD,S,46852,0,46852,0,0.0,1000,0.0,0.0
HUT,B,46794,200,24794,6900,0.00311298582034959,200,0.001,0.01
ACHR,T,46700,0,33500,0,0.0,1600,0.0,0.0
ARM,S,46382,301,11266,0,0.00393263564979945,75,0.0446179401993355,0.255813953488372
SLV,B,46158,3260,41908,0,0.00868337639506699,200,0.001,0.01
LMND,B,46101,0,39401,0,0.0,1200,0.0,0.0
MO,B,46074,103,37088,6988,0.00451417802515668,100,0.001,0.01
VZIO,S,45751,0,42801,0,0.0,400,0.0,0.0
NVDQ,S,45498,1235,44263,0,0.00320717576361946,1320,0.001,0.01
NNVC,E,45450,200,39350,0,0.0568343279340722,300,0.01,0.07
BITU,E,45426,2400,1750,21200,0.191219823121664,199,0.001,0.0766666666666667
UNG,B,45331,1310,12762,30000,0.0951965700167139,150,0.001,0.01
HIMS,B,45250,0,33854,0,0.0,193,0.0,0.0
WYNN,T,45200,0,42000,0,0.0,11600,0.0,0.0
PROK,B,45171,200,38274,198,0.00551024906325766,200,0.0055,0.025
CMTL,B,45162,0,45162,0,0.0,1300,0.0,0.0
GOTU,B,44936,0,41936,0,0.0,1200,0.0,0.0
RXRX,T,44816,0,42116,0,0.0,200,0.0,0.0
RUN,T,44729,50,38235,250,0.000419129049834444,200,0.01,0.05
RUM,T,44460,109,33000,11191,0.0509107893507707,300,0.005,0.01
DSY,S,44449,600,21540,400,0.0401956186775641,200,0.00733333333333333,0.06
DIS,T,44308,100,42758,0,0.00039347461695246,100,0.01,0.04
PATH,T,44147,140,27147,16860,0.0014571797327116,200,0.001,0.01
UDOW,B,43872,5424,35161,2100,0.188936881705448,180,0.001,0.0157153392330383
NOK,S,43853,1306,10072,32475,0.00600990299482762,91,0.00498468606431853,0.01
USFR,S,43791,0,43791,0,0.0,344,0.0,0.0
UTSL,B,43749,300,35112,0,0.0666370501999111,300,0.01,0.04
PEGY,E,43495,100,35800,100,0.00304896640039027,200,0.001,0.05
HOOD,T,43374,80,38534,1920,0.000678754146763615,195,0.001,0.01
SIRI,S,43332,0,43332,0,0.0,1000,0.0,0.0
XOM,B,43326,30,27737,11270,0.000873794891212536,100,0.001,0.02
WHLR,E,43128,1700,20307,10771,0.0213482017279486,100,0.001,0.0364705882352941
ERIC,S,42941,215,34546,8180,0.000674459021124684,1000,0.005,0.01
FBTC,B,42883,2372,20445,13924,0.0943816648098042,50,0.00100379426644182,0.0140008431703204
CIFR,E,42769,100,41369,1100,0.00176360622200275,200,0.001,0.02
BOIL,T,42679,2821,1500,37458,0.0683232822301339,300,0.001,0.0208543069833392
HUT,E,42264,0,38394,0,0.0,200,0.0,0.0
BTE,T,42249,0,42249,0,0.0,500,0.0,0.0
AISP,E,42227,225,31227,0,0.0200071136404055,200,0.01,0.03
REG,T,42100,0,13100,0,0.0,4100,0.0,0.0
SLV,T,41826,8712,26914,5100,0.0232053911514796,300,0.001,0.01
LCID,S,41629,100,37629,0,0.000490467759101855,1200,0.0,0.01
VZIO,B,41400,0,38200,0,0.0,1600,0.0,0.0
LABU,T,41096,2100,10598,10500,0.146015853149771,150,0.001,0.304761904761905
FTNT,B,41027,100,24200,0,0.00404514380486226,1600,0.01,0.04
DSY,B,41010,1797,20339,605,0.120385877939305,200,0.0097573734001113,0.0736783528102393
NVAX,T,40986,0,33751,0,0.0,200,0.0,0.0
MAC,T,40707,0,39707,0,0.0,600,0.0,0.0
CCL,B,40675,0,40575,0,0.0,900,0.0,0.0
MSFT,T,40650,0,21048,0,0.0,500,0.0,0.0
TIGR,B,40252,0,38900,0,0.0,1000,0.0,0.0
SVIX,T,39930,755,400,38675,0.0369229264475743,139,0.001,0.0230596026490066
TLRY,B,39900,0,30900,0,0.0,500,0.0,0.0
PLTR,T,39633,0,38633,0,0.0,150,0.0,0.0
AAAU,T,39584,0,39584,0,0.0,180,0.0,0.0
