symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CELZ,B,67832694,8152,1279215,330102,0.0577555274866496,4718,0.002,0.0525
QID,T,44283104,23070,553739,400,0.0627402664491138,115169,0.009,0.08
SRGA,B,26890390,600,26871050,18617,0.0525925730282735,107148,0.0009,0.0189
SOXS,B,25891874,144477,24963707,225541,0.065424605387186,7597,0.00813037573562698,0.0808108108108108
UVXY,S,21867504,341039,3183511,1124373,0.123335020327315,4200,0.015368206015133,0.150475839349913
AMD,B,20868613,158384,16270303,1510342,0.286096252444056,2307,0.0343071701535734,0.40552598819429
PRQR,B,20336067,2903,19959265,46551,0.0135058367422544,14600,0.0125697466999643,0.0607135212272565
PSQ,B,19809109,1300,19626670,0,0.00237534535044712,16690,0.003,0.03
SH,B,18376289,7783,17810165,91143,0.0180780133433043,9859,0.011,0.11
TQQQ,B,18252270,91942,16578615,623772,0.0932985006675195,1425,0.0142211566031474,0.284119605912353
SQQQ,B,18154117,840323,15917286,917757,1.08943540498885,1989,0.0162165285541338,0.144585744820926
UVXY,B,17057983,1076518,11100855,3509967,0.562717983004253,2900,0.0167951905047484,0.146107354607563
SOFI,B,14476081,16039,11850077,436786,0.0326063092719109,3120,0.034206376165253,0.196381535765925
LCID,S,13649228,23126,1758523,65928,0.198949947420339,5333,0.0283587038444932,0.326580622653608
QQQ,B,13637490,365382,9817335,533276,0.32247938729546,1275,0.034742168687148,0.274045006999472
MNMD,B,13258499,2100,13023852,143396,0.0271671094012397,25303,0.011,0.075
KAVL,B,12548308,20400,9306087,573877,0.0615204143558809,6400,0.0235688232079417,0.161204665113467
AFRM,B,11982886,70420,10369666,116349,0.58141544020377,2659,0.0862714909027131,0.994692441159385
SAVA,B,11880092,2062,491141,32793,0.0901081479468853,3232,0.0778173643256516,0.973067376769034
SQQQ,S,11871271,702365,9701900,992547,0.891920397284113,2610,0.0181504757261033,0.15162281836984
AMD,S,11627396,73966,5888997,723770,0.130605360948212,2389,0.0408775895076012,0.377912032277913
TQQQ,S,11148896,275213,9702862,567895,0.290345311863238,1973,0.0318394339340684,0.159503942739829
BBIG,B,11081790,3053,4979922,109530,0.00793482941065618,11400,0.0105714285714286,0.136535947712418
SOFI,S,10759463,6443,7197759,262486,0.0133365615864849,6344,0.023742397137746,0.188030753283577
SNAP,B,10568374,91784,8833048,722188,0.197873044986205,3409,0.0419349243943374,0.28273028596478
SPY,B,10392882,280021,8551715,872731,0.0767333978390935,954,0.0270550069677975,0.260517092915143
SH,T,10251759,13,9945146,0,3.5304309569912e-05,24099,0.001,0.01
KAVL,S,10153672,10111,3193005,149380,0.0177932521003411,7730,0.00938365275971603,0.108096925831965
PETV,T,10062446,0,57946,0,0.0,33046,0.0,0.0
SOXS,S,9848242,31759,8848236,210991,0.0151030096303202,8603,0.01,0.135644033712197
PSQ,T,9657160,0,9553360,0,0.0,37500,0.0,0.0
AAPL,B,9556728,34772,3747207,244152,0.103214649795471,1700,0.0203547163494712,0.277823066724522
UVXY,T,9501374,528066,6049138,2094199,0.190089951735148,4020,0.012295916507005,0.109949723796471
PSQ,S,9494152,73,9388519,0,0.000202800874544045,20213,0.001,0.01
F,B,8793529,17693,7632837,312474,0.00938868675825803,2625,0.0214961597287969,0.189446222370883
HOOK,B,8364543,85458,6277033,1114192,0.0659041483215295,30334,0.0040168607408188,0.0441347940753863
QCOM,B,8072102,22633,2828803,456200,0.269328768362347,2103,0.130113234505445,1.11742130928825
MVST,T,7523485,500,678335,6100,0.0741070105231955,31462,0.001,0.02
AMD,T,7481283,50674,5632303,651262,0.10036238808328,2739,0.0353533178287365,0.397645662924964
SOXS,T,7069523,8000,6945452,28655,0.00495253745178279,8300,0.005,0.0557142857142857
AMC,B,6991644,29062,6085231,187297,0.0995365955014945,1708,0.0302182809210574,0.202820146304208
AREB,B,6990552,141876,4895413,1559734,0.711796447252381,3200,0.070898627809557,0.236421517631199
NIO,B,6945937,10364,5669997,177027,0.0304700107115049,2332,0.0261191780524125,0.244557173942394
AREB,E,6849651,142027,4674701,1674809,0.412667130423563,5656,0.00613832115733843,0.105481973557613
BKKT,B,6392481,50867,5671122,154317,0.338405366761754,5300,0.049544499381953,0.314143628089354
HOOK,T,6367886,88941,4548021,1506589,0.0589519674136121,7200,0.005,0.0607810058649034
SPY,S,6363323,156853,5140960,686764,0.0426917415433403,1340,0.0296022113711514,0.304384255048649
QQQ,T,6074170,157499,5285792,235791,0.134194172864025,1400,0.034914990568163,0.24248355696142
PTON,B,5901584,135055,4383327,510027,0.421893999381714,3022,0.0324433155731236,0.225354511225778
NVDA,B,5893554,85993,2980546,192812,0.255804029159833,1743,0.160097793934581,1.11614615324098
ITUB,B,5873707,100,5855907,0,7.35585106461232e-05,18050,0.001,0.01
PLTR,B,5695861,13800,4362082,163653,0.0107331635965451,2169,0.0223498708367804,0.137609331260312
PHUN,B,5563291,4608,4976025,47115,0.0111671813154149,6416,0.0146,0.0705083884087443
TZA,B,5432377,270116,4607131,442386,1.27963856323871,3133,0.0155985639643756,0.168407345412347
ANY,B,5400236,3310,4581315,83806,0.0133427063436974,5865,0.00443729040912139,0.0656338028169014
BBD,B,5362683,0,5301783,0,0.0,16900,0.0,0.0
HOOD,B,5335580,1144,1948550,6800,0.00698886515617339,3080,0.0213372093023256,0.232906976744186
IAU,B,5323849,3197,5219481,216,0.0261974177810771,6335,0.007,0.07
GLDM,B,5304226,2310,5174775,14880,0.122113460128676,37050,0.003,0.03
KAVL,E,5161461,14718,4502105,128428,0.0444305266578514,6700,0.00823684210526316,0.111919242085146
SH,S,5149783,8750,5091430,0,0.0205344036162255,16120,0.003,0.03
DKNG,S,5007863,15900,1184013,77984,0.11341924335236,3577,0.00940584605342057,0.135493935090782
F,S,4952102,9570,4239188,179392,0.00594303719676245,4172,0.0171289198606272,0.161920894242827
AAPL,T,4902420,23453,2007718,204435,0.0680268520107881,1791,0.0176731991855321,0.270743201588101
SOXS,E,4892163,6109,4682021,107700,0.00389831778047086,3300,0.002,0.0208800234672925
MODD,E,4793900,9175,4629817,39878,0.118505420439401,3700,0.0133399449035813,0.125856749311295
SENS,S,4646314,6799,4018419,270331,0.0149132420849153,21654,0.0119691486893992,0.0902319647413593
PTON,T,4617686,13878,2198493,150702,0.0254418163888874,7027,0.021365482379245,0.153346645107028
RBLX,B,4589867,71238,3399895,177293,0.647389256215019,2363,0.106996749131213,0.780265119131997
FB,B,4542738,99485,2695262,231427,0.169398420402496,1700,0.124556273151754,0.980487191395781
DRIP,B,4502682,6440,3930858,66468,0.0205457409062187,13217,0.009,0.095
IAU,T,4475420,1,4422919,0,3.52676461667595e-06,23012,0.001,0.01
KOLD,B,4440773,276550,2227869,1425716,3.99137470711584,6514,0.017734057935174,0.781259139839153
SPXS,B,4402934,133289,4162213,66147,0.535131462671119,2525,0.014,0.150230943428186
DARE,B,4337563,200,658029,13500,0.00272306612615353,25900,0.002,0.02
VLDR,S,4327018,632,365952,2257,0.00581114725145679,9575,0.007,0.03
DCFC,B,4313883,42841,3190873,108273,0.77193829372392,2954,0.0764699014871791,0.599536453494999
SOFI,T,4267108,3680,2552490,317720,0.00822753898302679,8400,0.0198547169811321,0.168631802023517
SLV,B,4249459,18013,4032694,9720,0.0246482790042678,5960,0.007,0.07
QQQ,S,4204681,133367,3505084,248464,0.102838760333271,1455,0.0373455885225424,0.274339781772861
TZA,S,4204032,194869,3519391,401642,0.92363376831866,4075,0.0231549021787433,0.199051550990334
BBIG,S,4158924,3600,3569440,109700,0.0100244031395906,15370,0.0153333333333333,0.138
SOXL,B,4134217,31763,3173796,599113,0.102043625097403,1402,0.0262856769652507,0.35187307352767
SPXU,B,4119797,48761,2889148,58900,0.0970617402816809,2871,0.00902127659574468,0.0910062893081761
NIO,S,4002267,2877,3480493,60528,0.0103596957556047,2750,0.0534428571428571,0.401202738813025
SPXL,B,3930422,195127,3133953,450398,1.644852833935,1925,0.01941501101675,0.414028073713572
ARVL,B,3738049,825,2257565,13275,0.00495080107393908,3731,0.00231034482758621,0.0275862068965517
SENS,B,3707329,8052,3032887,251069,0.011746216347913,8392,0.0152222222222222,0.110959416863672
WKHS,B,3666715,1310,238636,58969,0.0124927172773103,13261,0.008,0.04
HOOD,S,3636614,1900,2014186,5090,0.0131586920243807,4800,0.018,0.15
KSCP,B,3589335,18042,2885827,219090,0.139055852433598,2689,0.0926121428825143,0.575633307845958
VXX,B,3558349,191867,2270696,921561,0.097463589309781,2852,0.0152378379726301,0.142964827626347
GLDM,T,3542975,1952,3488023,0,0.0208979667250805,38600,0.002,0.02
PHUN,T,3519773,3399,3021204,97104,0.0107736754832198,7455,0.0108206098843323,0.07
AFRM,E,3499557,1725,438887,7500,0.01197319787516,2578,0.0764152013613159,0.429332387975043
SOPA,B,3250211,26901,2585422,274483,0.116214885906094,3254,0.0298052906474518,0.188148581317292
MULN,B,3249801,800,3172680,22902,0.0321780515469771,11781,0.004,0.0616666666666667
NVDA,T,3228322,45334,1521268,139583,0.131640329036536,2037,0.09139415883341,1.02382120615313
LABU,B,3224671,30912,2305180,624931,0.251736622840794,2752,0.0144578658028315,0.226040874898022
ADGI,B,3179690,6975,352482,6340,0.327442335657381,20550,0.0695,0.307226052249637
WISH,B,3166040,532,1639144,2357,0.00062646110034625,4190,0.003,0.03
DCFC,T,3085456,12813,1667278,25177,0.0260300180841223,1479,0.0265960524730137,0.199435369504167
OLB,T,3076416,41228,1730138,967536,0.0281369091167189,8432,0.00100970214417386,0.0102333365673814
ITUB,S,3052419,7000,2955857,19962,0.0045679204085548,19900,0.001,0.01
CTXR,B,3027355,0,1672855,0,0.0,35106,0.0,0.0
DISCA,T,2996233,100,2792210,5002,0.000422945647254871,18015,0.01,0.05
AUY,B,2974584,1575,2773508,1772,0.00149755927674129,16961,0.00333333333333333,0.02
GPRO,B,2971442,0,66442,0,0.0,5549,0.0,0.0
AMD,E,2970122,10558,2390854,155166,0.0176593278248245,500,0.010161944045911,0.0508559643369543
Z,B,2923531,20642,1868688,90907,0.104813536091843,3292,0.0812465284469195,0.499433226459877
FB,T,2914770,9567,1482729,14953,0.0286436077773856,2606,0.13966695652257,0.937245061399378
SPY,T,2883945,88623,2199778,363837,0.0237480021694485,1392,0.0329345851020439,0.242494735532836
LABU,S,2882794,21645,1800559,545387,0.16985302955894,3280,0.0141598405219282,0.233201353288593
LABD,B,2861517,31517,1921101,444406,0.587372047693856,2945,0.0165781065284613,0.578055346780129
UEC,B,2852764,100,760853,0,0.000320275693316807,14300,0.005,0.01
FNGU,B,2825178,21341,2359596,300801,1.33185989105935,2015,0.0145894305137582,0.294210305685803
SOXL,S,2811750,15582,1303992,321981,0.0516170692132009,2311,0.02912498848252,0.359059500195931
F,T,2796188,2975,2155192,71505,0.00230546145758619,4896,0.0123333333333333,0.105
DKNG,B,2760769,19195,2490752,32237,0.17817473046609,2445,0.0248513448663327,0.164307662371586
DOCS,T,2731729,1591,1946146,23139,0.046937762826456,57232,0.0527649667405765,0.827074778693658
NLY,B,2717781,1400,2630505,5900,0.00199308637491854,12400,0.002,0.02
UVXY,E,2712949,188702,1505020,750104,0.111740731735375,1462,0.00789320993742701,0.0621386235468916
NUGT,B,2706157,5818,2233958,286282,0.257830885783692,13401,0.0115222860538827,0.291398244218089
TQQQ,T,2695798,60784,2284184,186965,0.0637870627391688,1710,0.0304061649804775,0.153363534069443
UPRO,B,2682392,128409,2301253,192879,1.51404747770118,1820,0.0143571628996176,0.226541161756629
TSLA,B,2666326,32084,730236,64458,0.197960433888238,1815,0.540646532725446,6.21047402008272
TSLA,T,2654166,8174,447668,41334,0.0535717760941528,2834,0.624858824345984,6.34805627682435
DWAC,B,2631907,25533,1325796,66883,0.355107026805128,2169,0.172321684385574,2.67247142249959
SNAP,S,2616891,12350,2264444,91446,0.0253111770420415,3615,0.0340091073514299,0.193000587763491
SCO,B,2615546,15320,1422849,1134250,0.201491694310539,3771,0.007,0.0848387096774193
AAL,B,2604500,3155,2202508,70655,0.00919232345604978,5400,0.019,0.215560606060606
MTTR,S,2594747,5700,1115210,7340,0.03770185890236,7440,0.005,0.09896
OXY,B,2581547,3010,2150689,135517,0.0132149429911173,3775,0.0248924731182796,0.163125960061444
ITUB,T,2558189,0,2536289,0,0.0,14800,0.0,0.0
KSCP,E,2553518,14130,2002116,238664,0.0752946233440235,4400,0.0215447236180905,0.191050251256281
NUGT,S,2527596,7532,1740184,394307,0.225072445196904,5397,0.011694087403599,0.273604055386863
RIOT,T,2523822,550,314240,1825,0.0147923260869318,9736,0.06,0.26
SPCE,B,2515146,4020,2205160,155358,0.00586753985899453,2165,0.00685714285714286,0.0794117647058823
BBIG,T,2500716,800,1702354,39272,0.00239689333562767,6900,0.006,0.08
RESN,S,2494136,17249,1210911,1252881,0.0307664692275101,26541,0.0040483412895039,0.05
BON,B,2479420,5006,177636,25545,0.12647465634979,1710,0.011272397094431,0.0545520581113801
ABEV,B,2454025,0,2450375,0,0.0,14000,0.0,0.0
PLTR,S,2447393,4511,1858826,117601,0.00521284993164339,4100,0.0098,0.114980392156863
AMC,T,2440606,19054,2083323,77748,0.0550712441621974,2746,0.03,0.220882673933682
SALM,B,2434474,100,2033835,49900,0.0159897665494084,78118,0.001,0.02
VXX,T,2421966,161381,1516424,517438,0.0842696719692614,3250,0.0144289275094254,0.165727843622312
SLV,T,2362173,2000,2277773,3700,0.00412608490244904,24185,0.001,0.01
NIO,T,2360257,1160,1797131,24313,0.00366404912992512,2881,0.019,0.1
IQ,B,2345579,1000,408879,24500,0.00448427257523217,17096,0.00866666666666667,0.07
SQQQ,T,2343009,115237,2036107,105751,0.141858308617513,2200,0.0173966376554529,0.124361590760948
SDS,B,2335148,96133,1937180,113457,0.760577734289729,2580,0.0144118129614438,0.180124598877436
OLB,B,2326497,13768,1877217,205193,0.00939625896766726,15801,0.001,0.0105810575246949
FTK,B,2282548,15387,1722986,381371,0.0465867749374017,14083,0.002,0.0311068231479524
VIAC,B,2282330,20763,1951236,73112,0.0291051256280282,2765,0.0781759996046063,0.247620471506944
NYMT,S,2281599,800,2081258,199541,0.0165933792416826,123264,0.001,0.01
VLDR,B,2278546,9314,1684945,65089,0.075085780314208,5240,0.0111787750828826,0.0557744896178677
UBER,B,2246453,10925,1951581,93275,0.0263064949623471,1875,0.0395438988517757,0.210316077764058
VIXY,T,2182803,26236,2005033,102334,0.137997753488733,4770,0.008,0.147294361631122
AMC,S,2177746,9451,1948340,25099,0.0266441048683275,3357,0.0149888606783013,0.109574845658391
HTZ,S,2172096,13335,1862631,23490,0.142923749595591,8368,0.00517647058823529,0.104319952199003
BNGO,S,2133610,1280,1589006,9909,0.00728602808332992,44030,0.005,0.0525
MITQ,B,2129302,14913,1584204,288790,0.0321931437523672,9000,0.002,0.0201375232070412
YINN,S,2124444,10123,787640,42181,0.109905942827851,9802,0.011,0.112523286237572
BKKT,E,2104726,3700,1866582,51420,0.0408757625220946,10606,0.006,0.02625
IRNT,B,2095762,35937,1648728,245609,0.0746116903450232,4031,0.00202263916008716,0.0353724141834338
BITF,B,2094463,1000,1359156,226500,0.0159264619216111,6100,0.008,0.06
TNA,B,2083796,174739,1429151,343981,1.56633920345359,2053,0.0234410564354885,0.414997879479064
NCLH,B,2080541,1013,1799162,50015,0.00605165832722123,4482,0.0235,0.192727272727273
BIMI,B,2079595,200,185715,2900,0.00585188869707698,8172,0.0055,0.04
SPXL,S,2039785,135501,1312800,428273,1.17624535405896,2142,0.0143087215628101,0.448367568172716
SNAP,T,2036899,8910,1795012,45931,0.0327168988831575,4073,0.0306479421347126,0.303116120170931
GOTU,E,2014625,0,1333625,0,0.0,15500,0.0,0.0
HIVE,B,2001676,5615,1858273,26100,0.0240235085673157,9200,0.0105366500829187,0.04
UPRO,T,1990000,154296,1594776,191956,1.72198229563697,3372,0.0149085428232638,0.226700897364246
CCL,B,1988307,2644,1751072,16095,0.00802378846503018,3270,0.0158,0.271311258278146
SOPA,E,1977893,20600,1576837,222033,0.0865150829110791,5132,0.0154088235294118,0.12706862745098
CLOV,S,1966017,1460,585417,5540,0.00444167227820472,21300,0.00607692307692308,0.04
SWN,B,1949703,4400,1876991,13050,0.00816435463169425,7800,0.005,0.055
T,B,1929957,4200,1719927,57731,0.00266097826020074,3005,0.002,0.0261764705882353
AAPL,S,1913800,14610,1539052,92921,0.0411463867146956,1244,0.0299548964756085,0.269915741772366
CLOV,B,1895626,1200,1566878,5500,0.00313818459283709,4514,0.003,0.0525
TISI,B,1878733,2500,1643831,51334,0.00780496896891101,14804,0.003,0.0333333333333333
MSFT,T,1854394,4556,1088001,38591,0.0309020537682241,3926,0.112385962925102,0.833716136491892
FNGU,E,1840926,12290,1553434,95701,0.682666308257201,7037,0.005,0.080754901297389
TLRY,B,1833764,2080,1521487,40837,0.0060022676919497,3749,0.0104814814814815,0.116984126984127
FB,S,1832447,32527,1124783,151502,0.094886653565407,1412,0.0945534702764657,0.690373370797258
CREX,B,1827785,8411,1668670,85091,0.0172068131697278,11500,0.001,0.0105944596361907
RIG,B,1824406,900,1706589,27715,0.00214777097882457,8773,0.005,0.05
CREX,T,1822177,8700,1659697,71315,0.0177980352605673,9951,0.001,0.0101149425287356
MRIN,T,1811977,24822,1481527,225272,0.189903114009103,22910,0.00201686198465559,0.0335636271661902
KSCP,S,1798500,9318,1430323,75988,0.176808833405262,3800,0.0827645132537591,1.15379286137413
TNA,S,1797377,134739,1170809,380139,1.18807874770272,3115,0.0160933171966281,0.403984279001133
PTON,S,1795974,6206,1510634,38662,0.0111514226388042,3431,0.0299976642972977,0.14904666500511
SNDL,B,1787595,100,1725321,4900,0.000149917845020929,21927,0.0001,0.0003
BOIL,B,1786250,241610,693161,585180,3.43241942581122,4804,0.0207463047571263,1.05393471495854
CFVI,S,1784048,2050,491835,6450,0.0329085587584683,3900,0.0747727272727273,0.505227272727273
BBD,T,1779167,0,1774267,0,0.0,25559,0.0,0.0
MTTR,B,1772214,20096,1623769,3627,0.135433179188968,1485,0.0282085423082353,0.0886575419043486
MRIN,B,1764514,21984,1551342,83219,0.202231080188682,4058,0.00209622786759045,0.0288876058506543
AFIB,B,1757329,1700,884257,58008,0.120362285224001,9036,0.011,0.0583333333333333
ASTR,B,1752328,8010,1472519,70594,0.0291002862205669,4202,0.0300115551355816,0.10116807550641
NVCT,B,1739191,9568,1323298,22212,0.196333716761142,3050,0.0533561801808931,0.545875222205764
CLF,B,1734215,16190,1366854,80972,0.064391670316229,3850,0.0132686567164179,0.224619291363694
IAG,B,1730133,700,1690187,1300,0.00145207127595577,38883,0.001,0.01
BTG,B,1727788,2400,1685550,0,0.00399642985599531,17661,0.005,0.01
ZOM,B,1724811,6000,1604405,2604,0.00707596401164704,12528,0.0001,0.00523333333333333
VEA,B,1706405,49766,1436843,132106,0.115210287816713,1340,0.0151372549019608,0.12
BFRI,B,1706135,14697,1346999,196374,0.095313337537319,3410,0.00687770161572358,0.0709012380219626
MARA,B,1705935,1375,1363788,2822,0.0216441952537633,2347,0.0790192307692308,0.386674208144796
LCID,B,1702830,10256,1350054,26481,0.0947100026196475,2284,0.053527834875661,0.309064413566383
PYPL,B,1694771,17723,1268784,47685,0.0573161833759287,1350,0.150283165565127,0.837381887487369
BKKT,S,1694570,1800,1490312,27256,0.0247649040228738,5816,0.01,0.0905952380952381
DIDI,B,1694288,900,1459010,111087,0.00188653658254709,8400,0.005,0.052
CEAD,T,1686639,200,1361310,2127,0.0178635226866738,4900,0.007,0.075
PALI,B,1675401,5100,1478832,137439,0.0435650993080874,41719,0.002,0.0466
GGPI,B,1675104,1119,963960,125064,0.0321015607074961,4100,0.00843062200956938,0.144822966507177
NVDA,S,1664602,40505,790506,67590,0.119457139302708,1879,0.14531825137033,1.18331478868856
AAL,T,1660535,800,1337836,8116,0.00226170581245873,4700,0.0095,0.095
NOK,B,1655952,1100,1595546,30700,0.00101711695001048,18887,0.002,0.02
SYN,B,1648688,1400,1530263,6601,0.0758393846531215,24111,0.0019,0.0191
SNAP,E,1644026,20726,1191266,261212,0.0102328352498306,398,0.0047068483650612,0.0591952910988592
KAVL,T,1640175,2300,1352288,46122,0.00444384434185762,5364,0.00336363636363636,0.03
TZA,T,1626453,38542,1484461,90594,0.186290879295156,6756,0.0126136475645754,0.15067536564463
KGC,B,1613633,0,1562024,0,0.0,20373,0.0,0.0
DIA,S,1591133,44644,1108294,232277,0.962418952384991,1994,0.0296018314907201,0.34507380798001
XOM,B,1588042,5164,1306282,50079,0.0182644912665857,1638,0.0196814911435553,0.267506414958021
BBD,S,1585955,0,1576455,0,0.0,10400,0.0,0.0
SPXS,S,1582483,170966,1116537,209294,0.569331126423482,3885,0.020428524658021,0.131783650890833
SLV,S,1576209,25620,1521629,21100,0.0298928454559668,2563,0.007,0.0743186180422265
T,S,1573855,8550,1256163,89575,0.0103459373272873,4115,0.0107575757575758,0.109761904761905
C,B,1567560,1277,1144369,112804,0.00562151244622217,2174,0.059,0.2375
BBI,B,1566350,1000,1546950,12600,0.0241627603537428,49693,0.0004,0.006
GTE,S,1534501,2230,1380786,71485,0.0122524701917814,74968,0.008,0.04
SWN,T,1531760,200,1354302,300,0.000296789186189212,7400,0.001,0.01
KOLD,S,1530520,134814,540909,683669,2.97168951050836,4297,0.0151523288983334,0.695630899475865
HEXO,B,1514634,1309,977186,0,0.0448512657506475,19424,0.002,0.0104
PHUN,S,1514485,2576,1338458,39050,0.00931627482008195,8390,0.0116666666666667,0.0625773195876289
SPCE,S,1513544,2545,1213537,93053,0.00665277328234918,6800,0.0101088803088803,0.124994208494208
HUT,B,1511816,9322,1338005,26433,0.109892204103749,3300,0.00919047619047619,0.0725740025740026
MSFT,B,1503700,8091,741003,69140,0.0552393386033837,1476,0.136715333068256,0.665889929180258
SDC,S,1488699,0,428754,0,0.0,18400,0.0,0.0
FCEL,B,1472971,1500,1240301,12300,0.00245196036228293,4225,0.007,0.112857142857143
RHE,B,1472960,2600,332046,16800,0.25766822420164,3400,0.0166739130434783,0.20304347826087
PROG,B,1471343,700,1402950,16700,0.00443844983699652,8990,0.004,0.04
LYFT,T,1465951,7993,1182562,40286,0.149854304410819,7595,0.0469990251749891,0.338505972652814
OCGN,S,1460746,300,1269981,42200,0.00321898773565673,22694,0.001,0.0266666666666667
RIVN,B,1458824,16282,970200,36511,0.20961814431066,2422,0.128731119088142,1.21861499372239
KOS,B,1457116,2600,1399922,20186,0.0122836213951644,10300,0.0184222222222222,0.09
PBR.A,B,1435684,400,1312043,2794,0.000836275680238776,9000,0.002,0.04
MRO,B,1418499,3950,1288545,40450,0.0285579401039207,3900,0.009,0.057
SPXU,S,1414455,152893,984776,250773,0.382079589294529,7038,0.008,0.0800923076923077
CFVI,B,1412389,6359,1149010,11101,0.131180456420728,3200,0.108601850703278,0.649247545586991
TISI,T,1403477,1818,1202834,124497,0.00324799278057454,8743,0.002,0.03
MITQ,T,1385879,12288,1033769,286707,0.0145586552200504,2400,0.001,0.01
BCDA,B,1383394,16874,1142399,130316,0.0202930795823341,5250,0.002,0.07
EBON,B,1382062,1600,1205726,6441,0.011810639977329,12619,0.003,0.035
CPG,B,1381243,2500,1148604,5975,0.0212880097413933,11990,0.001,0.01
IPW,E,1373656,9200,1000120,153805,0.0379727504240978,2100,0.001,0.0108695652173913
FTK,T,1366934,11236,998676,214868,0.0363828163738515,14314,0.002375,0.03375
SARK,B,1360172,57831,965640,172381,1.98408756681039,1763,0.0184321436991418,0.479659411805272
QID,B,1351513,30562,1094341,0,0.0657995326071894,2659,0.0168457972805933,0.129721878862794
TRIT,S,1348355,0,10655,0,0.0,500,0.0,0.0
DIA,B,1341789,37909,1038858,143743,0.828368998878175,1210,0.032422008200772,0.444008408335191
GGB,B,1338916,0,1239881,0,0.0,26550,0.0,0.0
DRIP,S,1323845,1560,1243081,45904,0.00827260693978972,14780,0.004,0.06
SNDL,T,1304617,0,1086455,0,0.0,20395,0.0,0.0
DIDI,S,1297353,600,869960,18400,0.00131818854509613,23000,0.004,0.07
IWM,S,1286760,43816,1136971,54361,0.0696104689646018,5808,0.0226602815595167,0.280426071275138
ANY,S,1285829,1000,993735,45710,0.00138205730285989,14397,0.001,0.015
MDJH,B,1285444,13352,1011454,127851,0.533638105130534,2968,0.003,0.0790961113051578
VALE,B,1281884,940,1171242,6778,0.000842835118383207,7500,0.005,0.05
UBER,T,1277766,6549,954862,99196,0.015596137349156,3390,0.0168610489059786,0.177346608792542
RBLX,S,1266716,40776,783192,63927,0.348743679734382,2673,0.0519714136283076,0.588800761403232
AAL,S,1244964,800,1075615,98472,0.00194207347153429,4650,0.004,0.05
BKKT,T,1239185,2319,1133502,25426,0.0152939510266508,6200,0.013,0.125561663143058
MTEK,B,1234794,6157,961500,55051,0.226389504831152,2900,0.0136279069767442,0.0967539010941154
AUY,T,1230775,0,1213475,0,0.0,13837,0.0,0.0
SHIP,T,1229762,0,1130262,0,0.0,41447,0.0,0.0
SCKT,B,1228409,649,50643,1982,1.10064637549959,3691,0.0191807486631016,0.127133689839572
ZOM,E,1226965,0,1214165,0,0.0,2700,0.0,0.0
TBLT,B,1226738,0,1226738,0,0.0,12880,0.0,0.0
CCL,T,1226469,1770,1034983,12930,0.00539544287902968,4050,0.011,0.139166666666667
VIXY,B,1223666,52683,814073,130410,0.329494927145929,2472,0.0290720923900256,0.192462887253377
X,B,1220805,1100,964012,40273,0.00510700031839344,4250,0.008,0.04
LUMN,B,1219511,11439,963386,170744,0.00872689024809101,4650,0.0138028676978088,0.06
DWAC,T,1218371,4275,692344,25902,0.0791448721936324,2175,0.423376926833375,4.09319027455452
GT,B,1210849,10850,908139,155890,0.0144960946592248,2911,0.0105688737700117,0.0598580654080982
ARVL,T,1208315,100,1153362,2000,0.000560042115167061,15716,0.001,0.01
TRIT,E,1205800,0,9800,0,0.0,4600,0.0,0.0
CTRM,B,1200058,1700,1101975,11672,0.0216865834200421,7042,0.01,0.05
UAL,B,1189396,14254,542133,32750,0.130916500054187,5000,0.0138794642857143,0.142721567432631
RIOT,B,1187863,8923,912321,14096,0.198344498963358,2600,0.0851538461538461,0.39523307457614
DCFCW,B,1185572,605,431675,20295,0.202138322753091,10545,0.01,0.0955371900826446
PDBC,B,1180069,93154,791119,79562,0.468164056889802,11541,0.007,0.07
ARKK,S,1179663,10355,859794,197306,0.0287664549712212,1414,0.0576586628109902,0.442249992647175
GOLD,B,1176410,1335,1072627,27057,0.00364463765855564,4728,0.005,0.05
LYFT,B,1174725,4460,295851,18290,0.0423260489763108,4600,0.0281765157675974,0.193796421794524
CENN,B,1168559,100,1102444,200,0.000627340765230265,10052,0.001,0.01
IWM,B,1166522,78504,916641,120131,0.142649536691522,1166,0.022025835125576,0.316925573369342
ROKU,B,1162080,50822,488843,87319,0.26511961080455,1663,0.168938563565826,2.71054060411386
LYG,B,1161800,0,1158400,0,0.0,28522,0.0,0.0
SHIP,B,1156151,200,1013205,10996,0.00768196658344536,34241,0.001,0.01
SOXL,T,1141452,2445,996391,33684,0.00963423742735911,1405,0.0122075471698113,0.191149895178197
IPW,B,1135451,12627,932680,126979,0.451292105382637,2800,0.002,0.0352414098334272
PYPL,E,1133631,9335,686401,96836,0.0133177725514047,334,0.0196619674865631,0.10878679604967
XLF,B,1132242,21000,552202,4839,0.0068245219458443,2049,0.00924621445278838,0.09
ZEV,B,1128425,6071,922480,84488,0.0762008734959229,9792,0.00210048568079049,0.0386601909227935
SPXU,T,1123170,18158,1075562,3400,0.0426165304540879,2804,0.004,0.04
EDU,T,1122050,2921,306450,352179,0.00726539144822986,105350,0.004,0.04
MARA,S,1118320,510,940166,155,0.00812645774376513,3321,0.044,0.28
