symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVDA,B,23913537,354482,14999529,2376472,0.672575568888424,864,0.472232918743905,2.72374615528157
GME,B,19414385,146517,12165897,513110,0.189283942082986,1051,0.131882022888116,0.790287964843885
SH,T,19315864,54790,19159254,49520,0.340469192681963,36100,0.003,0.03
SQQQ,B,17396570,2182233,14310581,729071,1.01778793062062,3848,0.0130095499710682,0.119999442772763
NVDA,T,12895845,79980,9448421,609300,0.1313226539858,1544,0.430161027813844,2.82502636277234
GME,E,11674708,45492,8763660,140783,0.0745124948027473,1692,0.0789749983299994,0.823509875785411
SH,S,10921686,2800,10918886,0,0.0277518980315975,237370,0.001,0.01
LGVN,B,10019499,114149,7290362,1920388,0.267222409910705,6700,0.00624178662343122,0.139905165891979
AMC,B,7788602,47001,6135239,930229,0.104020707927312,1763,0.0117809287138488,0.168342641254122
SQQQ,T,7712311,1165425,5724057,609208,0.52096931626328,5000,0.0125771339527904,0.12
TSLA,B,7477231,58554,4375150,263614,0.33742332743519,1199,0.0711917122683081,0.551084398472125
TSLL,B,6563862,326441,5498114,632500,0.571651892922304,4278,0.0113954490733482,0.120603895407573
LGVN,T,6097980,84343,4074457,1629319,0.142865648827573,2800,0.0049459793341981,0.1081091882183
GME,T,5851993,11572,3648125,75794,0.0120240881814594,1967,0.11952100176148,0.681461248679766
MLGO,B,5814011,70172,4276792,569416,0.166039684388132,1961,0.0508547570957078,0.307767063753008
SH,B,5719440,10400,5561540,0,0.100688359844708,25697,0.001,0.01
TSLA,T,5272619,29248,3294552,168672,0.17563432998272,1210,0.077106562989319,0.480248563343988
NVDA,S,5143961,160849,1423552,1808369,0.270870668513141,1085,0.521052114221257,2.89089274927403
MBIO,B,4556253,83726,3324683,103908,0.239961916143177,4200,0.000344756946682008,0.0189957653254582
TQQQ,B,4288274,423952,2191533,1342607,1.36431962026668,1200,0.0122672469403173,0.141976736901634
ASNS,B,4150064,56166,2755468,781901,0.82359404418378,6073,0.0115183809011475,0.163187482071167
AMC,T,3882335,7975,3293297,154026,0.0302336609155172,2861,0.00938372093023256,0.140015057406362
LYG,B,3853696,5902,3830420,12473,0.0146622306506905,9150,0.00939856433054393,0.05
SPXS,B,3818277,73659,3648470,44548,0.147736601937477,7100,0.007,0.08
BURU,S,3777223,3200,0,597500,0.027027703919073,30300,0.000108695652173913,0.0078536231884058
ERIC,B,3621008,1000,3612108,0,0.00222739472775668,16750,0.001,0.01
MBOT,B,3605407,69062,2275563,1140340,0.171575663491644,3180,0.00281101054920514,0.03730049352761
SQQQ,S,3576520,34492,3439801,94342,0.0210537541374651,14267,0.0058947388967755,0.08
SOXS,B,3569727,215836,2112676,848978,1.20238000435742,2316,0.0123627528368752,0.149184394323625
SLNA,B,3564187,8851,12300,61086,0.0862423022247042,14900,0.000906397360442304,0.0081812582486178
BCS,B,3500794,3101,3306398,162508,0.0372758050302797,16153,0.0393793103448276,0.08
DDC,T,3439176,32207,2531019,690470,0.0529536818124914,300,0.00183419056191333,0.0316047319017616
FRGT,B,3418229,36584,3159747,95995,0.0149283144032863,1000,0.00110983721015691,0.01518598739573
CLSK,T,3392211,1000,2854941,84071,0.00855459478427659,3080,0.006,0.0851709566709567
DDC,B,3339498,31123,2768467,310086,0.0453940154628921,3400,0.00248322103961202,0.0794701038310061
ABEV,B,3259604,0,3215704,0,0.0,8800,0.0,0.0
GME,S,3209578,42932,1638926,196066,0.0642946813873541,1085,0.119187968235943,0.747041534610599
AAPL,B,3203335,19388,2353481,128647,0.0573788415210439,1200,0.0478927338631012,0.387265701295729
MLGO,T,3165483,46124,2087541,566198,0.0396194049530269,3400,0.00194725088890816,0.0227044488769404
SPXS,T,3116025,3300,3041325,14900,0.00737376875486721,8700,0.004,0.04
MARA,T,3072088,5498,2737759,109002,0.0326310433023084,2500,0.0120188834154351,0.142458333333333
FRGT,E,3029892,26421,2865801,50564,0.0156864922285103,1000,0.000306067398655066,0.0133422096424908
AISP,B,3006216,44250,2428936,258568,0.671073295897864,3803,0.0679450552029948,0.306271660175611
WISA,T,2983676,4918,2381511,187350,0.0339458026753544,5850,0.00179747864985767,0.0158967059780399
MBOT,T,2976083,64306,1565729,1263817,0.091227463632637,4469,0.00198299051878918,0.0222839099959175
F,B,2971641,4301,2873515,8984,0.00709502758347507,7200,0.005,0.0518181818181818
FFIE,E,2866626,61733,700,28752,0.0724899244185632,1600,0.00137066691099639,0.0229228696186926
BBD,B,2848380,19994,2808753,0,0.0272575215343368,8500,0.003,0.03
NVVE,T,2847909,19474,2558005,229444,0.0138625307340436,300,0.00078453322378556,0.0161507651227277
KGC,B,2846523,600,2831024,3100,0.00446289106082921,15600,0.001,0.01
NVVE,B,2842877,34675,2147898,539554,0.024683334353649,1400,0.000796683489545782,0.0158716654650324
BPTH,B,2815314,108232,1188442,1213005,0.708671875277674,2550,0.0480866609424918,0.278518522164321
TNA,B,2811083,142791,1357829,332027,0.696840152683005,1400,0.0119393863396973,0.197432867992818
BRTX,B,2792172,47695,2135209,534852,0.0738660527176734,1222,0.011771175913254,0.100148015580587
NVD,B,2785660,182834,2092070,494344,0.646288067300779,7145,0.012,0.12
MARA,B,2738985,9312,2240256,200996,0.0602431213856748,2179,0.0232582018532432,0.190201507697634
ITUB,B,2729373,0,2724573,0,0.0,19047,0.0,0.0
GOLD,B,2691579,100,2665774,100,0.000287516604083886,10796,0.01,0.09
DNN,B,2679523,0,2667323,0,0.0,9600,0.0,0.0
TQQQ,T,2586463,187153,1256882,833457,0.537256149428987,1275,0.0132673698798159,0.147706634404111
SPXS,S,2585875,43632,2394947,144821,0.114951510282582,18820,0.007,0.07
KWE,B,2546346,26819,2040473,253097,0.0728033109559539,1500,0.00339501202178816,0.0535138168464816
AMC,S,2515045,24673,1270347,1141402,0.0576101613474734,1959,0.0109695413985153,0.157756326610699
ASNS,T,2464763,28168,1611135,405821,0.232480459247801,3400,0.00540263208086973,0.0758000854088053
TSLL,T,2418725,31664,2127089,223816,0.1003534686859,6840,0.011,0.11
SOXL,B,2418174,27035,1821395,134306,0.100582017200216,1281,0.0323656505355394,0.297294922654108
VERO,B,2388012,18779,2014758,130904,0.307266395201215,2523,0.00316218120332535,0.0767627634375337
ABEV,T,2376010,0,2370010,0,0.0,99149,0.0,0.0
KITT,E,2329230,48660,0,126880,0.0399760185186184,4200,0.000735938195296229,0.0131208695446405
VRAX,B,2322153,80131,1333587,706396,1.04553122456114,3313,0.00308851707771525,0.0656162266621344
KITT,S,2317864,9700,0,224514,0.00770393686312116,25800,0.0002,0.00880899470899471
BPTH,T,2315212,88159,775376,1173902,0.119039077110987,1500,0.0020250059619119,0.0373702858310905
CRKN,E,2312277,48233,0,358394,0.0763411278706546,2700,0.000966235916897188,0.00680371795806557
FFIE,B,2266511,45947,0,118674,0.0349093176896169,3180,0.000905851843721213,0.0175761627380685
CLSK,B,2265796,2076,1819848,100071,0.0245048870795243,2675,0.0272934301749752,0.227596236381644
NIO,B,2249237,2456,2030475,160862,0.00574417359557734,2013,0.008,0.107136743427756
LYG,T,2241902,300,2241102,0,0.000743789358853573,2300,0.001,0.01
BRTX,T,2228740,42865,1570266,509683,0.0881623254300134,3300,0.0017099730458221,0.0602812609867573
LRHC,B,2211266,37026,1356974,611265,0.185837377020565,2923,0.00354698538690775,0.0683679325839319
AMD,B,2188984,18822,1127413,43134,0.17943968665874,1200,0.0941670793487785,0.44246585418053
LCID,B,2148785,6616,2072120,53706,0.0267458035749388,10600,0.0055,0.065
KAVL,B,2138848,21957,1544336,239095,0.18014191059242,2800,0.0301115409447231,0.25029856852041
NVDL,B,2090104,117623,729218,497472,1.69622890164633,1131,0.017072198113941,0.588339054994907
LRHC,E,2063961,38347,1332527,486094,0.235242807634089,825,0.0031329379490496,0.0951705312564274
DSY,B,2036581,102721,548721,775830,0.346085188690238,1456,0.0218674266148367,0.166566244474589
PLUG,B,2036027,6159,1928511,48314,0.0179450770032103,5800,0.00754347826086957,0.1
ZAPP,B,2033626,18150,1685351,143023,0.283223149615248,1283,0.0118055482879918,0.136416974255839
ASTS,T,2030808,330,1650394,99870,0.00653990006006419,9500,0.004,0.054
HOLO,B,1987452,23682,1268896,488823,0.151399746057033,2342,0.00851827089112416,0.109919558045955
DSY,T,1972486,94056,505722,829454,0.198782232686126,517,0.0022452368801565,0.0340315344050353
VRAX,T,1961856,62618,976030,738933,0.113973505379729,1100,0.00198199848915891,0.0294344606843628
SDOW,B,1951347,1061,1928362,200,0.0231315362152711,4280,0.004,0.04
SOXL,T,1937409,24442,1558875,154169,0.0852793296123121,1718,0.023937760207672,0.202708745782376
ALBT,B,1926358,19213,1590405,156385,0.0450131563019036,600,0.00215872823857361,0.0485967916688581
NVD,S,1910885,3441,1587028,318778,0.0135127181704905,91207,0.01,0.1
BITF,B,1907508,3867,1773731,76717,0.00738934090389761,7400,0.00601862940785096,0.0591982701264138
IBIT,B,1892959,147583,787758,849497,1.20254376145981,901,0.0120279069767442,0.13732849277639
NVDL,T,1880305,59956,740030,426476,0.684285295108385,2105,0.0151010988103204,0.569210312649794
TZA,B,1879107,72410,1612931,138402,0.399592423940478,4193,0.009,0.105069925569142
AAL,B,1832615,6616,1505782,169129,0.0262395680689976,6931,0.007,0.145
SOFI,B,1804296,16558,1632317,122989,0.0287986685190347,2856,0.017,0.129565217391304
AMD,T,1799651,6420,1212994,10473,0.0595941445530291,1244,0.0830199037318894,0.382558317537271
SYTA,B,1757438,37416,980322,540689,0.0916032777012023,2491,0.00113649240966431,0.01625
AISP,E,1744680,29217,1355651,231565,0.0824854287602353,2242,0.0119471923289183,0.0525979580573951
IREN,B,1741789,2060,1486734,8046,0.0137871593994471,3641,0.0444330900243309,0.243965936739659
KAVL,E,1728168,18858,1058200,241406,0.181440080664385,2973,0.00776591796446899,0.185434151754675
CORZ,B,1720892,12136,1407405,71032,0.106251386935306,9862,0.00657364748656621,0.118139527284933
CCL,B,1716953,5615,1569949,64557,0.029652435499549,7750,0.005,0.0607448789571695
ASTS,B,1716203,2663,1477339,55986,0.0516237679220001,2932,0.0316764167407201,0.191248035650344
SYTA,E,1708142,29801,777543,752427,0.0729599443760298,1750,0.00104228046038724,0.0172145230025838
MLGO,S,1704511,4931,1589526,14651,0.052126410632161,2100,0.0369559860946615,0.302386481218542
NVAX,B,1686007,15407,1260701,50630,0.125175896870679,2243,0.0706135240028051,0.326914648744139
LFLY,T,1684608,44468,747365,594813,0.219876122844148,1466,0.0123129481710084,0.116624761731869
AMC,E,1678537,1415,1062726,58086,0.00421192106487823,12014,0.00175809106309865,0.0215174506828528
ASNS,E,1666778,16803,1258686,192981,0.296168688964816,2133,0.00598091691758307,0.144239412895684
NVD,T,1659783,44356,1542146,72790,0.174521321078783,8100,0.008,0.08
MITQ,T,1657427,17041,1110816,396810,0.0177796001494066,300,0.000874831289243589,0.0188914969778769
BCS,T,1644800,6159,1585942,32499,0.0357881106662078,10300,0.0216153846153846,0.06
ERIC,T,1644043,3915,1600643,24285,0.0102032821786522,8600,0.011,0.03
KITT,B,1643834,54950,600,61124,0.0401190129311185,2400,0.00136516101306986,0.0169899328764404
PLTR,B,1578856,6640,1306627,98610,0.0492900052538019,1500,0.0217268317548144,0.266184936964177
IREN,T,1567605,7383,1361234,100537,0.0585222133891861,7500,0.00596628289473684,0.0857192554946707
HOLO,T,1564635,13416,985513,443272,0.109607285477904,4380,0.00865173383862609,0.118574912410105
SIRI,B,1564023,402,1501321,49800,0.000348008242805764,8421,0.001,0.02
NVDQ,B,1540427,101842,1272414,128892,0.377139540512291,4900,0.009,0.09
LGVN,E,1540110,23426,1067681,266902,0.0692905287729804,1400,0.00464046382024951,0.0801530776667741
MBIO,T,1534179,1693,1413233,32853,0.000513024616790017,1000,0.00171057401812689,0.0166996259531003
CRKN,B,1530565,61689,0,147956,0.0646738181835698,3500,0.00108703676358267,0.00915841102811729
ALBT,E,1516492,32087,1106120,212200,0.0241403294223485,1200,0.000333322912433176,0.0200567730640573
BITX,B,1509997,40831,401064,693208,1.42475486426939,1600,0.0838418329458978,0.585139986733613
MITQ,B,1492791,23899,1156244,206241,0.0726833891138208,1600,0.00110540700877156,0.069361701767024
GOVX,T,1487677,22372,966219,373610,0.188335312125494,985,0.00277262922032932,0.0504989214236225
OPEN,B,1472578,4910,1403244,8800,0.0250787239712958,7793,0.003,0.03
ZAPP,T,1470604,11499,1172668,148609,0.0562083482381313,360,0.00228020542391206,0.0840938372826381
BBD,T,1470108,1400,1437108,0,0.00468247445023483,7500,0.002,0.02
NDRA,E,1453573,56416,0,113196,0.0666766102910485,2700,0.00190529666067604,0.0115636687934297
BTG,B,1449578,2001,1445277,0,0.00837774809815489,7100,0.001,0.01
LFLY,B,1442504,47315,615588,390827,0.711441949371471,1600,0.0269814034704791,0.200515018128464
RIG,B,1403145,0,1387133,0,0.0,27306,0.0,0.0
WIMI,B,1399165,4941,1083203,265493,0.0448955323591708,900,0.00114157289873063,0.0248991831177672
PDD,B,1383439,2201,1139507,26900,0.0539722960169931,16179,0.145071508371303,0.747560566554114
DNN,T,1372885,0,1362585,0,0.0,5100,0.0,0.0
TQQQ,S,1357036,122756,523343,605391,0.432974640744546,1190,0.0112041780027944,0.149948138527426
HPE,B,1354263,1107,1161889,2846,0.00546699939426106,5128,0.00493752193752194,0.077999297999298
BMR,B,1326485,53856,582387,342597,0.975346182215102,1975,0.0885645431927327,0.55301311500704
CMTL,B,1325155,14344,1000927,141995,0.0893367629748195,12300,0.00154656999442276,0.0262506971556051
KWE,T,1316861,12838,1026950,172924,0.0147669509024409,1000,0.00139547676425849,0.0361115982156591
SCNI,B,1307385,36197,763135,119806,1.52864056803821,2932,0.0701888696741513,0.549626029766201
AAPL,T,1304163,13411,986215,87954,0.0393922386858679,1544,0.0172656213398854,0.260288188220679
RIOT,B,1302848,5994,1091731,129527,0.034058059273947,2620,0.011664346683377,0.191347356463434
VERO,T,1290314,10651,1190884,24770,0.0383785858192774,631,0.00113844733873449,0.0366666666666667
BITI,B,1280760,20088,1020048,183024,1.018308464331,5375,0.009,0.1
RIVN,B,1258724,4853,1051809,60260,0.0188092471997562,3163,0.007,0.115221674876847
SOXS,S,1247271,51252,783283,188425,0.323557415069082,3710,0.012935850111691,0.212121447675498
WBD,B,1246307,0,1232560,0,0.0,8304,0.0,0.0
GOLD,T,1245648,0,1225720,0,0.0,7900,0.0,0.0
NOK,B,1245632,3665,1145613,92854,0.0146183849460227,24943,0.0183212747631352,0.05
AFMD,B,1239250,3667,366944,343,0.0802464612008114,4538,0.074277303503091,0.391003826906094
TRNR,B,1198603,37295,591082,185922,0.203593694664997,3400,0.0489298422968055,0.193026418654805
BMR,T,1181851,41734,575144,301423,0.46308349601515,2729,0.00440795272921005,0.124550725215741
MBIO,S,1177605,7318,1006394,4800,0.00207111748821679,5400,0.000278162778518994,0.011665954482118
F,T,1176312,215,1139948,868,0.000337376289978089,8000,0.011,0.0560606060606061
SDOW,T,1175066,6674,1151032,0,0.120013640406973,3860,0.006,0.06
UBER,T,1173122,325,1085850,7175,0.00276921382712257,4876,0.02,0.09
LABD,B,1171606,32101,975752,52917,0.200828916589766,2880,0.0109513145082765,0.115657462195924
TSLL,S,1161696,79200,914440,147925,0.117264034968566,9050,0.00496252560318743,0.0611735474595734
BTE,B,1161126,0,1160226,0,0.0,9577,0.0,0.0
NVOS,B,1158055,7636,788017,244987,0.0814586395199067,5250,0.00469299401804725,0.077261920123879
SOUN,B,1154663,4017,887414,120966,0.0736322531255372,1133,0.00983096590909091,0.128817981645726
TECS,B,1148881,3427,1128394,2330,0.0997046218248524,2540,0.006,0.08
CMTL,T,1143862,11299,796078,253847,0.0703720081464366,564,0.001,0.0262483405611116
JDST,B,1137200,9600,1068844,11500,0.0764053489186156,11600,0.002,0.0227586206896552
WHLR,B,1134578,26242,593914,247116,0.453229942326626,1200,0.017710189948728,0.182513479134887
NIO,S,1124448,2590,955137,114012,0.00532146135267287,5139,0.00591666666666667,0.0950282485875706
T,B,1115568,1070,1058760,29338,0.00244192046741282,9546,0.002,0.03
RIOT,T,1109798,951,978783,63994,0.0100312413858063,3600,0.014,0.139520295202952
WISA,B,1105977,6806,982957,23257,0.0510079876246326,1961,0.0124709215627796,0.0598717566358485
BITF,T,1095057,1500,1062905,1200,0.00305640666794873,7800,0.003,0.04
GOVX,B,1092682,22726,636771,298027,0.269020411852704,3000,0.00297895352236188,0.043979586865439
ITUB,T,1087326,0,1059926,0,0.0,12900,0.0,0.0
PLTR,T,1086239,1720,902220,28730,0.0149909660236109,2650,0.006,0.116666666666667
IBIT,T,1080802,10373,888430,84794,0.0796854329841445,3750,0.0123333333333333,0.106551331062985
SOXS,T,1078974,106270,522031,379274,0.594912484746341,3905,0.011,0.136152071454466
JMIA,T,1062817,0,965513,0,0.0,17868,0.0,0.0
BITX,T,1054339,11177,552421,253401,0.375821320469738,3549,0.0411937222042411,0.549548271137131
WIMI,T,1052929,1200,971129,47100,0.00138107876061992,500,0.001,0.015
SOXL,S,1051856,35393,554861,287985,0.120110640852904,1366,0.0294730378198335,0.306294290545147
JWEL,T,1043202,380,983176,133,0.0226226724404857,4100,0.0166666666666667,0.14
SCNI,T,1037897,26670,599363,125833,0.173341586380182,1100,0.0236608087679516,0.190104617604618
LGVN,S,1031556,6553,818667,37039,0.0170799181918105,1664,0.0112128048891278,0.0839695199048339
DELL,B,1020133,11303,453361,3641,0.121896572961345,1080,0.249769161279488,1.44549256764523
VALE,B,1017051,900,1004698,4553,0.00179572243765086,7862,0.002,0.022
WULF,B,995332,1120,845369,104202,0.00541691427855687,3600,0.004,0.0766666666666667
SPY,B,993962,52846,610155,146128,0.269986426293263,232,0.0142944995582073,0.214205716680701
IYW,B,991700,17133,806429,160610,3.40959304985586,782,0.0280147819183294,0.331798511546087
MBIO,E,986628,35869,0,49009,0.146657012650763,2000,0.00103296788802234,0.0180992117386458
TRNR,E,983117,29101,495421,179150,0.125873789764136,903,0.00399511187607573,0.0667462994836489
ARM,B,982932,15501,386465,3992,0.306909066906079,765,0.42350473173453,2.1714119765632
UVIX,B,971322,70551,527099,273269,0.751232318027424,3088,0.0142202399266227,0.123773299854109
UVXY,B,966835,170172,179856,598646,1.20017388338243,1916,0.0137852862786051,0.142994330637598
ASTI,B,954835,59482,0,89440,0.220414799840679,6100,0.000542093110610279,0.0122355385983109
GWAV,T,952459,5299,242945,365921,0.198390639014679,2288,0.00349331286998465,0.222759263319448
MFI,T,952396,6935,740946,133820,0.128865573932151,10943,0.00227972027972028,0.0604599844599845
HIMS,B,948621,1901,784186,1851,0.0619399022961556,2223,0.0175,0.0833333333333333
TNA,T,945866,45278,734978,85421,0.163750567141102,2290,0.008,0.135476007982531
CLEU,B,945297,10413,703840,60477,0.526641853402253,1965,0.0129835674380069,0.241932077184845
PLUG,T,942612,3170,783089,87453,0.00905920680349781,4800,0.009,0.09
TSLA,S,935866,22224,250261,72045,0.119852600539957,1150,0.0857173056938743,0.549243487650627
CLSK,S,922220,1807,608470,260274,0.015452224677153,4383,0.0211791044776119,0.130644693200663
QQQ,B,920842,46701,526906,200187,0.287865716100262,661,0.0169942535525393,0.28466467494748
MLGO,E,909333,7892,615514,16326,0.0938701359786916,1500,0.0460109544811661,0.417795530616931
INTC,B,905536,2331,793084,72545,0.0118245751673333,1213,0.0317249020096518,0.236062562778017
ABEV,S,904134,0,904134,0,0.0,12000,0.0,0.0
PRST,E,903935,10704,23100,16800,0.0199601652844805,2100,0.000788634453781513,0.00531606617647059
IBIT,S,903798,44188,230890,609157,0.383688909073909,1434,0.012335420898625,0.140187918490855
HOOD,B,903672,2145,778336,13023,0.0239812258978289,1492,0.0135952742802381,0.110888358244283
XTIA,B,898884,19308,643246,159693,0.109213173657491,1100,0.00199844424235677,0.0449805167445824
PBR,B,889627,200,878325,2700,0.000677392040643522,6696,0.001,0.02
HOVR,E,884915,7152,643179,140876,0.290587047459018,1200,0.00139693790757017,0.0510312955232052
MARA,S,884562,4800,693351,111168,0.0293471167483681,3824,0.0156666666666667,0.123775912838634
TWM,B,879640,13520,826090,21430,0.405823182972755,5240,0.003,0.03
NXL,B,876533,10005,599875,156304,0.219167978185299,600,0.00292307692307692,0.0781289539938939
MDIA,T,875266,5201,776981,58202,0.149962516579205,1400,0.001,0.0380811382426456
SPY,S,874271,37518,297192,157973,0.196587306926685,511,0.0122562966081752,0.254764798297644
PARA,B,873251,3713,659193,130559,0.0314909950914874,4267,0.01,0.06
RR,B,871384,1700,776238,90751,0.107905045335848,12624,0.003,0.0712820512820513
ITUB,S,867907,0,860907,0,0.0,62570,0.0,0.0
BCS,S,858027,1195,843112,8820,0.00760529159008346,43397,0.006,0.02
SWN,B,852562,0,850935,0,0.0,8100,0.0,0.0
CORZ,S,851348,2753,526568,180742,0.0136802266416844,5774,0.049,0.212200743494424
SPWR,B,849382,2100,672608,93250,0.0168196019844288,2592,0.004,0.158846153846154
BOIL,B,848497,144763,309203,345626,2.3720463853193,2094,0.0122059785518365,0.195743493622126
BURU,B,835428,166719,0,31204,0.168584171389632,2100,0.000149820905824947,0.00748630811083629
SCHG,B,826212,13887,790997,15505,3.05347528845641,250,0.012,0.136122948636956
GWAV,B,824788,8669,576156,74963,0.690004195745691,2471,0.0329703794842523,0.35709548201476
NIO,T,822081,600,770515,10600,0.0012876843657735,6200,0.005,0.08
LABD,S,821121,19583,682466,76800,0.175042912237618,5025,0.00832292355087556,0.0779078259478724
WHLR,T,818020,16968,389181,221660,0.277682891483458,782,0.0128960584581438,0.223201509060408
SDS,B,817699,8528,801326,1834,0.123828307497643,1710,0.008,0.08
TSLY,T,811705,1320,792109,14309,0.217169226363428,2569,0.00893159609120521,0.0939129856726502
ET,B,806450,5,673223,0,3.94309327781458e-05,2777,0.0,0.01
NVAX,S,800947,2812,710591,12363,0.0420586486928471,2800,0.0507250470809793,0.220380778157875
NITO,T,797346,3499,685753,103690,0.0292531623345679,200,0.000599885681623321,0.0182852243498142
HIMS,T,796653,0,717609,0,0.0,7180,0.0,0.0
GPS,T,795290,1480,593795,167457,0.0120769556745118,31789,0.00636842105263158,0.0707735247208931
LUV,T,791309,1980,748049,0,0.00860510395660942,5900,0.00954545454545455,0.066969696969697
XTIA,T,786590,12551,560098,173770,0.0163467900327691,300,0.000874272966297506,0.023908055135049
LYG,S,779952,40,777952,1960,9.91719145138097e-05,42323,0.001,0.01
TZA,T,778294,36670,564018,148803,0.234974220099315,3440,0.0122367234104467,0.146789955940019
WULF,T,772559,5427,553725,160607,0.0234419954730438,4200,0.007,0.0833333333333333
KGC,T,771936,0,756236,0,0.0,10400,0.0,0.0
BB,B,770851,4212,702440,45258,0.02777531190907,4805,0.0065,0.08
CCL,T,769239,920,619007,49080,0.00488677900768317,6700,0.002,0.04
GERN,B,766783,1250,588370,68118,0.00127524344397345,6040,0.00128,0.0252
VERO,E,763440,16583,443197,187533,0.351785537581278,1848,0.002,0.0691425503362274
NDRA,B,758263,21077,0,116260,0.0823368076202761,1800,0.00170179757152257,0.00999410203959854
HOOD,T,754632,670,595639,20745,0.0118158964295247,2338,0.007,0.03
QBTS,T,754590,0,751990,0,0.0,34690,0.0,0.0
MPW,B,746858,1040,679893,6260,0.0112935585361528,4237,0.002,0.03
PLUG,S,746683,2080,358696,374774,0.00378873418441211,8105,0.012,0.05
HOVR,B,742089,7038,558748,111007,0.314604083899563,1200,0.00116129032258065,0.0461765428660365
CORZ,T,737644,940,667845,1260,0.00699057483601906,10700,0.013,0.11
AGRI,S,736668,11500,0,128368,0.0161982368148648,33100,7.3394495412844e-06,0.00598899082568807
AAL,T,734301,1080,684721,2670,0.00265700535963348,7800,0.003,0.05
PLTR,S,727400,4429,537960,159870,0.0379781522464685,2402,0.019039603960396,0.189331894727934
NOK,T,726863,10975,674536,41232,0.0478914407921357,16300,0.0142233204534295,0.05
ERIC,S,715052,1685,680310,23400,0.00650703536937381,23641,0.0176978417266187,0.04
NVAX,E,708231,4770,412051,2664,0.0801828472315254,3687,0.0533535140399286,0.311179243334169
JBLU,B,699529,1696,618826,30609,0.0217009708825972,8147,0.004,0.04
ASX,B,699208,400,687675,1200,0.00330994306897921,17838,0.001,0.01
VXRT,B,697486,13410,348612,154815,0.168892442096963,1600,0.00117224880382775,0.0345340061439191
RUN,B,697459,0,666605,0,0.0,4052,0.0,0.0
DUST,B,697406,4000,662687,5769,0.0679941258724529,5770,0.003,0.03
PSLV,B,694513,17010,652787,18665,0.379379254788068,9382,0.00842134831460674,0.09
SGOL,B,689899,0,686239,0,0.0,6041,0.0,0.0
LYFT,B,689455,363,568906,58102,0.004744552359867,3747,0.006,0.06
EMKR,T,689061,1700,636651,45575,0.0278807360514318,500,0.000705882352941177,0.0170588235294118
VHAI,E,687092,11427,1000,3365,0.0424124689810959,4000,0.00112781578041645,0.00716682756840475
KGC,S,684752,0,684752,0,0.0,30196,0.0,0.0
SOFI,S,677801,2391,577693,66097,0.00600663250891139,82388,0.00619293712316968,0.095
CIFR,B,677074,215,652006,1800,0.0035941007654906,5025,0.0065,0.09
TIGR,T,676155,1500,504855,44600,0.107584775614049,39800,0.004,0.075
NXL,E,675965,9798,429845,196444,0.214840732480753,600,0.00306831566548881,0.109357535227424
GERN,T,664158,6615,325942,263983,0.0215428800070053,5500,0.00603538663171691,0.0811664482306684
RKLB,B,662711,2380,526050,21993,0.0334603067102411,2330,0.004,0.055
ESPR,B,657368,500,506486,90186,0.00484330781012587,14972,0.003,0.05
MFI,B,657289,6000,503071,78529,0.0402377178516612,4455,0.0025771186440678,0.053235593220339
RENB,T,645644,2000,610344,14543,0.0310534896358978,24100,0.00145,0.02375
AMD,S,641373,15305,177069,84920,0.146029716739158,1186,0.0775582633898835,0.400202477198412
SOFI,T,641146,2619,611851,12460,0.00783015886096827,6900,0.005,0.0605102040816327
MSOS,T,640537,100,524239,200,0.00371402042711235,6813,0.001,0.03
MU,B,633873,5925,296706,5722,0.0749912721218739,1115,0.140243431984929,0.670721584502767
BITX,S,632239,17405,124420,288339,0.659674972298295,2300,0.062712754592789,0.527782229650197
LCID,T,632016,4645,542123,81509,0.0300887661323911,11400,0.007,0.07
SLV,B,632001,21816,592314,3549,0.0623990414663895,1532,0.0108499800506899,0.120448241678496
ORCL,B,631895,1640,451944,2687,0.0192630627276665,1545,0.169861048745198,1.08588846480068
SDS,T,631418,2355,616308,9355,0.0262202761166889,1430,0.009,0.09
HBAN,B,630674,0,630674,0,0.0,11593,0.0,0.0
INTC,T,628029,3224,356962,194957,0.0145944570433271,1624,0.0160227272727273,0.116790017194617
BTBT,B,624883,1780,487605,49064,0.0340438957783046,4900,0.0035,0.075
CORZZ,T,609600,100,374900,0,0.00631074088097943,4940,0.005,0.05
SOBR,E,609595,31872,0,25480,0.140015583565442,1500,0.00034071161784942,0.0215777799619946
JDST,T,608885,2700,584085,0,0.0203547762105438,13000,0.001,0.01
NVOS,E,602709,3505,385427,142176,0.0315088513402621,2400,0.00392606284658041,0.0488823166974738
XLF,B,602544,51447,473291,57561,0.0345005214151973,1955,0.0147931746549288,0.12
CLEU,T,602159,7000,380852,152237,0.277645232300445,2774,0.00279753761969904,0.114348837209302
BNRG,B,595489,10305,393447,150684,0.115512838334649,3245,0.00326126294887886,0.0477887155086825
GGB,B,592354,0,587590,0,0.0,11100,0.0,0.0
FSM,B,591553,800,560248,0,0.00120935984048544,10885,0.005,0.01
PFE,B,588455,4480,449614,93257,0.0242652472033196,1639,0.00424691358024691,0.0666666666666667
QYLD,B,588008,3921,491261,81161,0.197788507634819,1931,0.006,0.06
NGD,B,583984,0,583784,0,0.0,6900,0.0,0.0
