symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVDA,B,38966214,594712,24432101,4182371,0.857662497402106,1264,0.484600630125828,2.85723207606761
NVDA,T,31349068,177933,23954083,1288767,0.199049743080299,2324,0.442604587785268,2.97491148737381
SH,T,26232855,54790,26069845,49520,0.340469192681963,49100,0.003,0.03
SQQQ,B,23962570,2623470,20131939,981266,1.2192605015985,5248,0.0169844654692237,0.159999442772763
GME,B,20615726,151329,12960178,520521,0.229229653442751,1451,0.161156522929656,0.927340942077936
SH,S,15551869,2800,15539269,0,0.0277518980315975,329156,0.001,0.01
MLGO,B,12845171,90736,9808217,907365,0.250976573396659,2511,0.0774944818437834,0.700437385953758
SQQQ,T,12016912,1682924,9210229,871738,0.656908510087969,6600,0.0167266974748444,0.16
GME,E,11910916,48365,8767764,140783,0.0946190103951881,1984,0.105210367066665,0.938568400838746
NVDA,S,10815583,309568,3215333,3300092,0.378741950295336,1485,0.534710527227135,3.04402343341503
LGVN,B,10131175,114149,7384992,1920388,0.267222409910705,10600,0.00624178662343122,0.139905165891979
AMC,B,8437548,48301,6688245,971617,0.115390920399908,2212,0.0157809287138488,0.238342641254122
TSLA,B,8358056,71205,4758021,297303,0.445014405823217,1599,0.0909471279766677,0.721511633242395
SH,B,8309108,14560,8124548,0,0.138441784307758,36797,0.003,0.03
TSLL,B,7691503,343455,6491087,729908,0.646140293513384,5128,0.0152156101713132,0.160600061051745
GME,T,7221117,13423,4718237,80093,0.0296367679218646,2751,0.143436434774064,0.806414678238118
TSLA,T,6705056,35816,4174681,207192,0.232603362801226,1610,0.10032223284159,0.660496814783582
CHWY,B,6230204,830,5684590,140460,0.00656622739650424,51105,0.06775,0.3225
LGVN,T,6106546,84343,4081723,1629319,0.142865648827573,3600,0.0049459793341981,0.1081091882183
TQQQ,B,5821242,539321,3136908,1717960,1.74612571871159,1600,0.0164119203461089,0.190102648982853
MLGO,T,5504902,50011,4086865,581618,0.0505694406151144,3700,0.052183885486922,0.348420014090128
SQQQ,S,5500357,76784,5231592,180538,0.0416365807187843,18114,0.0093415643992379,0.11
ZAPP,B,5246704,78378,3485824,1056180,0.416517371507178,2183,0.0150794871165385,0.194490040158418
SPXS,B,5212902,78084,5027570,44548,0.156743872897041,9000,0.009,0.1
NVD,B,5104625,247506,3505336,1090771,0.732219322949599,9092,0.016,0.16
MBIO,B,5017858,98756,3324683,140114,0.262916367967134,5500,0.00127596823367444,0.0323547123316523
SOXL,B,4523792,47910,2741049,271914,0.158857667907337,1681,0.0431752853640363,0.391321849979479
LYG,B,4424334,6447,4398303,14683,0.017292641091248,10550,0.0143985643305439,0.06
BCS,B,4411637,3881,4182251,195418,0.0648091527989457,22353,0.0530035281170429,0.11
ERIC,B,4365999,1000,4356599,0,0.00222739472775668,22896,0.001,0.01
SOXS,B,4349232,255357,2614999,1006123,1.32305954884986,3180,0.0163627528368752,0.203948467234981
SPXS,T,4267274,3300,4186274,14900,0.00737376875486721,11300,0.004,0.04
ASNS,B,4219891,56266,2820378,782001,0.833959961049127,7249,0.0125183809011475,0.183187482071167
GRDI,B,4187484,27633,3668878,281915,0.0694380766119142,2589,0.00318785824561728,0.0728452497085122
AMC,T,4064562,7975,3461924,154026,0.0302336609155172,4261,0.00938372093023256,0.140015057406362
NVD,S,3970952,140259,3204199,624856,0.291261138959183,118123,0.014154804559244,0.14
NVD,T,3866751,53136,3399359,379565,0.198666786673057,10090,0.012,0.12
KGC,B,3827456,600,3811057,3100,0.00446289106082921,22500,0.001,0.01
BURU,S,3777223,3200,0,597500,0.027027703919073,30300,0.000108695652173913,0.0078536231884058
AAPL,B,3765943,21579,2789004,156306,0.0710951324500695,1600,0.0652558721797867,0.57235052561
ITUB,B,3702489,0,3697589,0,0.0,23647,0.0,0.0
CLSK,T,3686633,1000,3128732,84071,0.00855459478427659,3780,0.006,0.0851709566709567
MARA,B,3669402,10869,3107731,213862,0.0644522114241569,2980,0.0262582018532432,0.240973112635906
SLNA,B,3609103,9551,12300,61086,0.0946111786544646,15700,0.0010063973604423,0.00871459158195113
MBOT,B,3606307,69062,2276363,1140340,0.171575663491644,3480,0.00281101054920514,0.03730049352761
LRHC,B,3577908,48463,2335984,820506,0.443412073382274,3578,0.0172411713222639,0.244896953704515
ABEV,B,3545755,0,3501855,0,0.0,12000,0.0,0.0
NXL,B,3540186,37913,2455947,653422,0.423351451867736,1376,0.00710548081538761,0.17788642997454
F,B,3539214,4501,3432582,14284,0.00737021629413341,10060,0.006,0.0618181818181818
SPXS,S,3527758,45108,3335254,144821,0.118339276619062,27392,0.011,0.11
MARA,T,3500070,5598,3103415,113202,0.0331954060521095,3124,0.0130188834154351,0.162458333333333
FFIE,E,3480410,65606,700,42798,0.0817828113039221,2550,0.00179712076039652,0.0291084914912434
DNN,B,3475786,0,3463586,0,0.0,11800,0.0,0.0
GRDI,E,3451909,19758,2787000,500872,1.04267557472547,2200,0.00574668017294503,0.0929056426022345
DDC,T,3439176,32207,2531019,690470,0.0529536818124914,300,0.00183419056191333,0.0316047319017616
FRGT,B,3421329,36984,3159747,95995,0.0230526162210988,1900,0.00210983721015691,0.02688598739573
GME,S,3341453,46509,1680087,235021,0.0995770758590578,1523,0.123126149000717,0.799561812710251
DDC,B,3339698,31123,2768467,310086,0.0453940154628921,3600,0.00248322103961202,0.0794701038310061
NVDL,B,3303315,219292,1012271,880683,2.53046314986232,1371,0.0233938095061903,0.790127573314956
GOLD,B,3265397,100,3235592,100,0.000287516604083886,15974,0.01,0.09
BBD,B,3221615,19994,3157988,0,0.0272575215343368,12300,0.003,0.03
TNA,B,3213780,171492,1661656,380177,0.892686349621892,2075,0.0159393863396973,0.25043450593527
FRGT,E,3061330,26721,2865801,55464,0.0258811661971885,2400,0.000306067398655066,0.0238422096424908
AISP,B,3038514,44451,2449432,258568,0.704401102231806,4519,0.0779450552029948,0.351396038285063
AMD,B,3034497,22608,1591125,52042,0.212509325471295,1600,0.129700725730736,0.598248589433049
NVDL,T,3005896,92765,1243759,662654,0.973327658341305,2755,0.0171378725293692,0.757036458330195
TSLL,T,3003574,31874,2627234,237206,0.101269130932861,8140,0.014,0.14
WISA,T,2993941,4918,2391376,187350,0.0339458026753544,7650,0.00179747864985767,0.0158967059780399
TQQQ,T,2988693,198277,1571677,847591,0.582682499657142,1824,0.0172673698798159,0.192380082730811
MBOT,T,2976083,64306,1565729,1263817,0.091227463632637,4469,0.00198299051878918,0.0222839099959175
CLSK,B,2937242,2076,2396993,100071,0.0245048870795243,3671,0.0272934301749752,0.227596236381644
NVVE,T,2847909,19474,2558005,229444,0.0138625307340436,300,0.00078453322378556,0.0161507651227277
NVVE,B,2842877,34675,2147898,539554,0.024683334353649,1400,0.000796683489545782,0.0158716654650324
ZAPP,E,2833982,57919,1524771,796586,0.310530065534464,1800,0.00982011368655018,0.206190781428896
BPTH,B,2818341,108732,1189042,1213005,0.898713684475697,2955,0.0580866609424918,0.338518522164321
ABEV,T,2801887,0,2778103,0,0.0,102709,0.0,0.0
BRTX,B,2797648,47695,2138185,534852,0.0738660527176734,5698,0.011771175913254,0.100148015580587
NXL,T,2758192,31218,2037856,433785,0.207050058550746,2026,0.00465895632368995,0.0906533697583006
BITF,B,2713392,3867,2574604,76717,0.00738934090389761,9942,0.00601862940785096,0.0591982701264138
LYG,T,2699268,2005,2676923,19840,0.0113440566969741,3500,0.002,0.02
SDOW,B,2671384,1261,2644610,200,0.0267678998516347,5860,0.005,0.05
FFIE,B,2610452,49327,200,120074,0.0427616448226014,3980,0.00164594969107933,0.0226140394503973
LCID,B,2581313,6716,2448837,103406,0.0273665976947769,13700,0.0065,0.085
AMC,S,2572509,26206,1308853,1158560,0.0720232666323997,2357,0.0149695413985153,0.223117223401485
AMD,T,2569876,17793,1672547,62121,0.171822333442509,1674,0.0955247999338759,0.512427906221897
CRKN,E,2569856,55733,19898,432294,0.0832240616710107,3985,0.000966235916897188,0.00743111521833954
KWE,B,2562841,27219,2040473,259297,0.234746630794011,1900,0.00602001202178816,0.0778138168464816
TZA,B,2547760,89115,2255739,143842,0.504086176147311,6093,0.012,0.143765577743055
PLUG,B,2507891,6459,2395289,51375,0.0190282893778285,6621,0.00854347826086957,0.11
MLGO,S,2504723,11793,2119965,14851,0.0799160755817483,5404,0.0750009305308824,0.517749484088561
ASNS,T,2494884,28168,1638856,405821,0.232480459247801,3900,0.00540263208086973,0.0758000854088053
NIO,B,2465384,2456,2200071,160862,0.00574417359557734,2463,0.008,0.107136743427756
KITT,E,2449330,49260,0,126880,0.046969270030909,6200,0.000735938195296229,0.0132208695446405
IBIT,B,2429096,187621,1072438,1049003,1.46796128584381,1136,0.0170147688160867,0.183184226624697
SOXL,T,2422595,33927,1871377,197983,0.111445741317919,2328,0.0326472680910929,0.291371873320229
KAVL,B,2410164,24468,1752872,271074,0.296460106403441,3427,0.0464975058570038,0.374016697132406
VERO,B,2388012,18779,2014758,130904,0.307266395201215,2523,0.00316218120332535,0.0767627634375338
VRAX,B,2322853,80131,1333687,706396,1.04553122456114,3613,0.00308851707771525,0.0656162266621344
PLTR,B,2322326,8052,1953904,118777,0.0566603563503631,2020,0.0247268317548144,0.318391380038787
KITT,S,2317864,9700,0,224514,0.00770393686312116,25800,0.0002,0.00880899470899471
BPTH,T,2315412,88159,775576,1173902,0.119039077110987,1600,0.0020250059619119,0.0373702858310905
HOLO,B,2245490,25037,1448824,502842,0.158617190305041,3028,0.0107338264466797,0.154695306838226
BRTX,T,2231655,42865,1573181,509683,0.0881623254300134,3800,0.0017099730458221,0.0602812609867573
CCL,B,2217992,6115,1982504,80068,0.0310522068063314,9100,0.00925,0.133244878957169
ALUR,T,2215098,18710,1906702,144729,0.150134114992096,1239,0.00240304305600518,0.0800631272256394
ASTS,T,2190800,370,1798385,104230,0.00738592374872747,10900,0.005,0.074
LRHC,E,2187074,40235,1375209,505835,0.399692692576561,2144,0.00537005135111146,0.153864689332029
AAL,B,2112137,6616,1716104,169129,0.0262395680689976,10431,0.007,0.145
SOFI,B,2099565,16558,1923917,122989,0.0287986685190347,3696,0.017,0.129565217391304
ASTS,B,2075161,2834,1784051,66550,0.0552405191910356,3918,0.0374658904249306,0.230663240328707
SIRI,B,2069920,502,1939166,50000,0.000430370389163298,11133,0.002,0.03
ALUR,B,2065743,13795,1769370,87718,0.15573376936482,2237,0.00337309779012836,0.0654823342596268
RIVN,B,2052316,10747,1622506,162355,0.0275631731062717,4072,0.009,0.162191096063596
DSY,B,2036581,102721,548721,775830,0.346085188690238,1456,0.0218674266148367,0.166566244474589
SOXS,T,2033448,111390,1228005,545754,0.625542607382535,4805,0.014,0.196152071454467
BCS,T,1999114,6214,1938548,34152,0.0397715973034208,14000,0.0266153846153846,0.07
MGOL,B,1991631,23455,1773873,117303,0.0511243556863589,1099,0.000988010027662517,0.0200860477178423
DSY,T,1973330,94056,506096,829454,0.198782232686126,657,0.0022452368801565,0.0340315344050353
PSLV,B,1969025,20260,1590333,126131,0.441184434132117,13332,0.0103696241766757,0.11
VRAX,T,1967623,62618,981630,738933,0.113973505379729,3900,0.00198199848915891,0.0294344606843628
ERIC,T,1949961,4795,1883776,28790,0.0131444135017385,11200,0.0193604651162791,0.05
IREN,B,1943273,3952,1668410,8046,0.0243615405578225,4491,0.0444330900243309,0.253965936739659
IREN,T,1941720,8883,1698427,102337,0.0669057079650651,9000,0.00696628289473684,0.0977192554946707
ALBT,B,1927558,19513,1590405,156385,0.21167982296857,900,0.00315872823857361,0.0632967916688582
TQQQ,S,1908296,174127,696409,878565,0.598471142539521,1590,0.0152094804853203,0.203569332508471
SOXS,S,1906733,100642,1099862,368752,0.500145301360735,5109,0.0181318097076506,0.273346357573393
LABD,B,1900622,40385,1511204,137117,0.241051906273752,3980,0.0151081050861197,0.169794377911787
CORZ,B,1889112,12656,1501037,96600,0.113824922174078,10962,0.0169069808198995,0.173139527284933
BITX,B,1878292,58441,560524,779750,1.81155997812156,2100,0.0967216654954416,0.683232201063936
NVDQ,B,1869470,102741,1595658,128892,0.37859287251432,6600,0.011,0.11
IYW,T,1853849,3506,1646193,78100,0.680816201740942,20163,0.00628571428571429,0.117
PLTR,T,1837392,1920,1577785,28730,0.0162469162535993,3547,0.008,0.196666666666667
AAPL,T,1836280,16783,1378983,138883,0.059348325431667,1964,0.0216968243673023,0.321776781443468
KAVL,E,1805608,19258,1113070,249506,0.201841998444657,4873,0.00876591796446899,0.220434151754675
BTG,B,1788620,2001,1784319,0,0.00837774809815489,9000,0.001,0.01
NVAX,B,1788413,15457,1348278,50630,0.126276491191612,3143,0.100613524002805,0.476914648744139
BBD,T,1782449,1400,1749449,0,0.00468247445023483,9100,0.002,0.02
AISP,E,1778550,29227,1377890,231565,0.0846880719320415,3442,0.0119471923289183,0.0925979580573951
BITX,T,1769351,24017,899345,430427,0.751609889371566,4599,0.0523030601277639,0.674944563975658
ASNS,E,1768916,16803,1337456,192981,0.296168688964816,3401,0.00598091691758307,0.144239412895684
ITUB,T,1768731,800,1732931,7600,0.00176876493777264,17169,0.001,0.01
SYTA,B,1761138,37416,983122,540689,0.0916032777012023,2887,0.00113649240966431,0.01625
GOVX,B,1758165,27162,1101041,337579,0.461575038779551,3800,0.0219722314900007,0.183556428724528
AGRI,S,1750468,11500,0,128368,0.0161982368148648,82300,7.3394495412844e-06,0.00598899082568807
MLGO,E,1742047,17732,773731,18193,0.147990353465745,2041,0.0661672888679455,0.750971035531819
DNN,T,1734098,0,1723798,0,0.0,6000,0.0,0.0
SYTA,E,1719147,29801,784743,752427,0.0729599443760298,6655,0.00104228046038724,0.0172145230025838
CPOP,T,1718151,40574,915827,602832,0.135740763044147,2100,0.000955636614580766,0.0297145955538029
KITT,B,1702299,54950,600,61124,0.0401190129311185,3371,0.00136516101306986,0.0169899328764404
RIG,B,1700393,0,1682281,0,0.0,33297,0.0,0.0
TECS,B,1691191,3577,1669054,2330,0.101535609459583,3965,0.007,0.09
RIOT,B,1689316,6194,1428653,130327,0.0351727062931022,3446,0.012664346683377,0.221347356463434
LFLY,T,1684608,44468,747365,594813,0.219876122844148,1466,0.0123129481710084,0.116624761731869
NOK,B,1684544,3665,1566005,92854,0.0146183849460227,40643,0.0183212747631352,0.05
AMC,E,1682880,1415,1067069,58086,0.00421192106487823,15303,0.00175809106309865,0.0215174506828528
GOLD,T,1680242,0,1655314,0,0.0,11298,0.0,0.0
F,T,1658875,215,1610511,868,0.000337376289978089,10000,0.011,0.0560606060606061
MITQ,T,1657427,17041,1110816,396810,0.0177796001494066,300,0.000874831289243589,0.0188914969778769
HPE,B,1646151,1107,1349691,2846,0.00546699939426106,5620,0.00493752193752194,0.077999297999298
GOVX,T,1642925,25102,1035757,425836,0.278604134662941,1534,0.00410229954999965,0.0786674195921207
HOLO,T,1641955,13416,1061913,443272,0.109607285477904,5180,0.00865173383862609,0.118574912410105
LGVN,E,1641940,23426,1148605,266902,0.0692905287729804,3400,0.00464046382024951,0.0801530776667741
SDOW,T,1609813,18774,1569021,950,0.339748196586727,4550,0.008,0.08
WULF,B,1583619,1640,1405834,118640,0.00734108832220609,4300,0.006,0.130416666666667
CRKN,B,1577368,62039,6500,147956,0.0649944607879939,4200,0.00112989390643981,0.00942983959954586
BITI,B,1575825,24034,1306267,183024,1.03952782472276,6375,0.011,0.12625
OPEN,B,1559625,4910,1487891,8800,0.0250787239712958,9106,0.003,0.03
NDRA,E,1552307,56616,0,115596,0.0675241684759179,3900,0.00190529666067604,0.0126636687934297
SPY,B,1538713,79598,974409,202499,0.386720339307501,343,0.0198224070949134,0.284423684402043
MBIO,T,1534179,1693,1413233,32853,0.000513024616790017,1000,0.00171057401812689,0.0166996259531003
ALBT,E,1516492,32087,1106120,212200,0.0241403294223485,1200,0.000333322912433176,0.0200567730640573
MITQ,B,1501291,23899,1156244,206241,0.0726833891138208,2000,0.00110540700877156,0.069361701767024
TSLL,S,1492350,95343,1030514,344546,0.187262737551581,9786,0.00890995405477496,0.101173547459573
ZAPP,T,1489437,11499,1188532,148609,0.0562083482381313,1400,0.00228020542391206,0.0840938372826381
CMTL,B,1489217,14444,1143953,142095,0.09596938219615,13300,0.00254656999442276,0.116250697155605
UVIX,B,1486208,76913,707542,591550,0.80950589013132,4042,0.0182202399266227,0.163773299854109
BTE,B,1473268,0,1470968,0,0.0,12377,0.0,0.0
JDST,B,1463103,13900,1388483,11500,0.103668162440971,16100,0.003,0.0327586206896552
MGOL,T,1459528,9759,1351493,67328,0.00556943618518447,400,0.000235679885234143,0.0115370427297879
DELL,B,1446709,16588,610226,11238,0.187384445461103,1439,0.352672778611204,2.11263255084745
LFLY,B,1442504,47315,615588,390827,0.711441949371471,1600,0.0269814034704791,0.200515018128464
WBD,B,1438197,0,1417010,0,0.0,13004,0.0,0.0
WIMI,B,1408165,5013,1083203,265493,0.0808416132378527,1400,0.00124157289873063,0.0547991831177672
PDD,B,1385275,2301,1140457,26900,0.0570816520693547,16529,0.155071508371303,0.797560566554114
T,B,1379902,1070,1322894,29338,0.00244192046741282,10778,0.002,0.03
RIOT,T,1349774,951,1205049,63994,0.0100312413858063,5400,0.014,0.139520295202952
BITF,E,1346599,105,961611,2300,0.000653285716063362,43093,0.0,0.01
BMR,B,1342591,53856,591737,342597,0.975346182215102,2696,0.0885645431927327,0.55301311500704
CPOP,B,1334684,44837,624916,517670,0.543178594576969,700,0.0215016765308189,0.0991297792380224
BITF,T,1317629,2107,1281725,2893,0.00480355639608993,9800,0.00734102141680395,0.0516474464579901
KWE,T,1316861,12838,1026950,172924,0.0147669509024409,1000,0.00139547676425849,0.0361115982156591
SCNI,B,1312721,36197,764619,119806,1.52864056803821,3581,0.0701888696741513,0.549626029766201
HOOD,B,1304978,2495,1143937,13173,0.030757474179566,1947,0.0150238457088095,0.135174072529997
NIO,S,1294079,2590,1124768,114012,0.00532146135267287,5524,0.00591666666666667,0.0950282485875706
VERO,T,1290314,10651,1190884,24770,0.0383785858192774,631,0.00113844733873449,0.0366666666666667
RIVN,T,1280862,8944,1080836,56620,0.0282646432257589,4199,0.0113978671386819,0.233168910041059
SOUN,B,1279195,4317,1001565,122018,0.077460102537357,1453,0.0118309659090909,0.158817981645726
IBIT,T,1258204,14093,944971,198618,0.0954576200935061,4650,0.0153333333333333,0.149742820424687
AFMD,B,1239380,3667,366944,343,0.0802464612008114,4658,0.074277303503091,0.391003826906094
MU,B,1227113,15708,490186,98884,0.135606616585547,1485,0.184171197915294,0.911116831139551
TRNR,B,1226375,37495,605534,185922,0.440560519309547,4154,0.0589298422968055,0.283026418654805
QQQ,B,1214522,56574,746942,206057,0.355356620368511,856,0.0226712388756051,0.373246711888633
SDS,B,1204241,19881,1154607,5091,0.209630805698279,2190,0.01,0.1
MBIO,E,1200279,38615,0,61338,0.152985712183961,2645,0.00140945978913061,0.026358568089882
UBER,T,1199354,325,1110398,7175,0.00276921382712257,5400,0.02,0.09
BMR,T,1197101,41734,587544,301423,0.46308349601515,3629,0.00440795272921005,0.124550725215741
CCL,T,1179959,1570,967553,73880,0.00624139895396631,10600,0.003,0.0766666666666667
VALE,B,1178619,900,1166266,4553,0.00179572243765086,9660,0.002,0.022
MBIO,S,1177605,7318,1006394,4800,0.00207111748821679,5400,0.000278162778518994,0.011665954482118
SOXL,S,1171587,36503,653199,289885,0.124352198985526,1922,0.0414730378198335,0.376294290545147
QYLD,B,1164665,10753,783330,346017,0.304623810888557,3431,0.01,0.1
REVB,B,1164586,30383,557001,333677,1.07042420809699,1255,0.0417307308306709,0.412041400425985
LRHC,T,1163902,8313,868754,160010,0.0301547457541044,1730,0.00130915433658126,0.022081077829905
TWM,B,1161653,14520,1090452,21430,0.437213458265469,6380,0.004,0.05
ARM,B,1161416,17835,449369,4742,0.34067648078794,897,0.548249887530437,2.9515656237541
NVOS,B,1158055,7636,788017,244987,0.0814586395199067,5250,0.00469299401804725,0.077261920123879
CMTL,T,1148063,11299,799378,253847,0.0703720081464366,1264,0.001,0.0262483405611116
WHLR,B,1141079,26242,597414,247116,0.453229942326626,1801,0.017710189948728,0.182513479134887
BOIL,B,1127245,177291,365410,521123,3.273420944525,2694,0.0162059785518365,0.24281220056048
HIMS,B,1126822,2401,893040,16027,0.0707998094443287,2923,0.0203,0.0993333333333333
KGC,T,1123744,0,1087344,0,0.0,14800,0.0,0.0
IYW,B,1115314,27409,871837,205271,4.08684624920131,1014,0.0478747511162918,0.458342696921043
NVDA,E,1107905,8296,9562,2190,0.011021019448295,1869,0.223915902150611,2.8532566088339
WISA,B,1106666,6806,982992,23257,0.0510079876246326,2340,0.0124709215627796,0.0598717566358485
INTC,B,1105988,2431,990448,72622,0.0120585556907945,1538,0.0327249020096518,0.276062562778017
RGS,B,1102315,8751,549690,18081,1.02048527478942,2010,0.21477285862906,0.576919431279621
SWN,B,1101139,0,1099512,0,0.0,11500,0.0,0.0
TSLA,S,1092664,24162,287008,72591,0.136299895720576,1535,0.128461124347385,0.725967897944272
CLSK,S,1091440,1807,747407,260274,0.015452224677153,5783,0.0211791044776119,0.130644693200663
BTBT,B,1087060,2501,902697,66397,0.036856017935955,6300,0.0045,0.0900624133148405
JMIA,T,1083417,0,984213,0,0.0,18468,0.0,0.0
PLUG,T,1082477,3270,920049,87853,0.00940683821686285,6900,0.01,0.11
TNA,T,1080901,45568,853013,91831,0.165958778642077,3215,0.009,0.145476007982531
MINM,B,1078463,28716,672592,138254,2.4028325147908,2782,0.0441598755755587,0.339892111213585
MARA,S,1073968,5184,864662,116224,0.0310047310913311,5024,0.0223095238095238,0.198061627124348
IBIT,S,1073469,52228,305297,678123,0.454551425791805,1919,0.0163380138113302,0.189673360315299
TZA,T,1069539,42824,824361,151103,0.294683527355606,4940,0.0152367234104467,0.178367976453572
NDRA,B,1063545,26727,0,199569,0.117211080740938,3200,0.00171977509961246,0.0139214428635686
LGVN,S,1058771,6553,840515,37039,0.0170799181918105,3200,0.0112128048891278,0.0839695199048339
DUST,B,1053618,7100,1005597,9669,0.100766106885847,7880,0.004,0.04
WIMI,T,1052929,1200,971129,47100,0.00138107876061992,500,0.001,0.015
AMZN,B,1052580,5677,753987,24618,0.0774682154992358,1372,0.0706854007839245,0.441810614668431
NIO,T,1052343,700,988177,13500,0.00152641223271613,7900,0.006,0.1
TRNR,E,1048935,29101,535985,179150,0.125873789764136,1903,0.00399511187607573,0.0667462994836489
SCNI,T,1048597,26670,608163,125833,0.173341586380182,3000,0.0236608087679516,0.190104617604618
DJT,B,1043726,15065,583179,153193,0.393697813530835,1258,0.254803244760196,1.45986985088082
JWEL,T,1043202,380,983176,133,0.0226226724404857,4100,0.0166666666666667,0.14
PBR,B,1038531,200,1027229,2700,0.000677392040643522,9296,0.001,0.02
ITUB,S,1036971,0,1029971,0,0.0,86282,0.0,0.0
REVB,T,1033108,26323,506919,321261,0.187350816393471,8900,0.00239084010220036,0.105572970293254
UVXY,B,1030391,170932,219497,617739,1.20721288439178,2416,0.0167852862786051,0.172994330637598
BCS,S,1012310,1265,977374,28771,0.0126751836738091,56891,0.007,0.03
PRST,E,1005719,11324,23100,16800,0.0276533707414565,3500,0.000988634453781513,0.00811606617647059
NOK,T,1005509,12285,951382,41722,0.0518562060463241,19500,0.0221399871200962,0.07
SMX,B,1003610,16982,0,11958,0.138153482791653,14800,0.000433447142573987,0.0107484667768399
GWAV,T,997402,5299,286488,365921,0.198390639014679,4188,0.00349331286998465,0.222759263319448
PLTR,S,994187,4829,777972,161219,0.0406250124091185,2890,0.022039603960396,0.274331894727934
CORZ,S,992935,2953,645398,180742,0.0167556049176828,7574,0.064,0.282200743494424
ABEV,S,989291,0,989291,0,0.0,16000,0.0,0.0
SGOL,B,983742,0,979582,0,0.0,7464,0.0,0.0
ASTI,B,981184,60019,0,91140,0.227369141696433,6900,0.000592093110610279,0.0138855385983109
SPWR,B,979572,2100,801238,93250,0.0168196019844288,3192,0.004,0.158846153846154
SPY,S,967870,47436,343675,179869,0.242780256565265,628,0.0167778793419882,0.335496851265237
ET,B,961335,5,826407,0,3.94309327781458e-05,3597,0.0,0.01
MINM,T,952638,19780,587481,174541,0.0907560094885454,2183,0.00154969666329626,0.0352376137512639
MFI,T,952396,6935,740946,133820,0.128865573932151,10943,0.00227972027972028,0.0604599844599845
CLEU,B,948960,10413,705648,60477,0.526641853402253,2466,0.0129835674380069,0.241932077184845
AAL,T,946875,1080,871195,2670,0.00265700535963348,10966,0.003,0.05
PARA,B,944749,3713,723191,130559,0.0314909950914874,6667,0.01,0.06
LABD,S,931460,20083,765551,94800,0.177225574911467,7225,0.00932292355087556,0.0879078259478724
RKLB,B,919996,2580,763953,24661,0.0346456534537972,2977,0.0045,0.08
RGS,T,913132,5532,501907,11502,0.0194309117284449,276,0.010368582791034,0.122060737527115
WULF,T,907605,5427,678791,160607,0.0234419954730438,5200,0.007,0.0833333333333333
XTIA,B,900484,19308,643246,159693,0.109213173657491,1600,0.00199844424235677,0.0449805167445824
HIMS,T,898614,0,810745,0,0.0,7880,0.0,0.0
ASX,B,898600,400,886967,1200,0.00330994306897921,21734,0.001,0.01
HBAN,B,887064,0,886764,0,0.0,18993,0.0,0.0
HOVR,E,884915,7152,643179,140876,0.290587047459018,1200,0.00139693790757017,0.0510312955232052
MDIA,T,875966,5201,777581,58202,0.149962516579205,1500,0.001,0.0380811382426456
VLCN,B,875937,21974,389548,39988,0.645104901967642,1918,0.086039958711412,0.788302478252062
SCHG,B,875310,18169,834104,16695,4.12694093185123,305,0.016,0.176122948636956
RR,B,871985,1700,776839,90751,0.107905045335848,13224,0.003,0.0712820512820513
NNE,B,871165,21520,383149,2819,3.11326320402152,2515,0.299440899870422,3.29172754922081
NVDQ,T,864793,42736,704097,108860,0.130806661402402,5800,0.012,0.12
KGC,S,857955,0,842099,0,0.0,39496,0.0,0.0
CIFR,B,856829,615,811886,14700,0.00593507543029229,5826,0.0075,0.1075
GWAV,B,855373,8719,606089,74963,0.695433666915199,3131,0.0329703794842523,0.36709548201476
PLUG,S,851795,2180,462827,375574,0.0041498049759515,10862,0.013,0.07
NVDL,E,849079,46333,222235,153107,0.369021881514694,3882,0.0608995755592813,0.607090416321551
SDS,T,847106,5355,826896,9355,0.041907583773934,1830,0.011,0.11
BB,B,844373,4212,772662,45258,0.02777531190907,7205,0.0065,0.08
DELL,T,841492,1735,383967,0,0.0212513221968264,2671,0.138022865419932,0.908980009669852
MPW,B,836296,1040,762717,6260,0.0112935585361528,5236,0.002,0.03
BURU,B,835428,166719,0,31204,0.168584171389632,2100,0.000149820905824947,0.00748630811083629
META,T,829103,1003,309023,964,0.0216683329541995,26717,0.134602140692113,1.98709002508836
NVAX,S,829088,2912,736458,12463,0.0436891986773568,3600,0.0517250470809793,0.230380778157875
TSLY,T,829062,1320,808058,14309,0.217169226363428,3256,0.00893159609120521,0.0939129856726502
LYG,S,824031,127,821944,1960,0.000640065321209697,51723,0.002,0.02
WHLR,T,821969,16968,391630,221660,0.277682891483458,1482,0.0128960584581438,0.223201509060408
LUV,T,814286,1980,768826,0,0.00860510395660942,7508,0.00954545454545455,0.066969696969697
IAG,B,813813,0,811013,0,0.0,12929,0.0,0.0
NXL,E,804090,10556,468976,197998,0.218663205544531,1215,0.00306831566548881,0.161525994008786
LCID,T,803006,5145,678984,105969,0.033639087359257,14800,0.009,0.0925
CORZ,T,800951,940,731152,1260,0.00699057483601906,42500,0.013,0.11
NITO,T,797346,3499,685753,103690,0.0292531623345679,200,0.000599885681623321,0.0182852243498142
GPS,T,797290,1480,594995,167457,0.0120769556745118,32889,0.00636842105263158,0.0707735247208931
MU,T,791736,3072,465023,27489,0.0238584581435682,4240,0.056382431925739,0.408259359341836
