symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVDA,B,6825326,115545,4393217,858696,0.196659639548796,312,0.00655552638484813,0.0793504630670771
NVDA,T,5538018,44503,4348559,322948,0.0713050716645228,600,0.00628019034823303,0.0748967946782484
TSLA,B,4908693,61101,2119881,341631,0.175404989089593,300,0.0161975264411863,0.155889948513511
SQQQ,B,4439837,922656,3445870,50164,0.405932966312027,1100,0.003,0.03
SH,T,3138316,0,3130916,0,0.0,6200,0.0,0.0
TSLA,T,2892694,29240,1732665,150684,0.0858636474430167,300,0.00830758973703829,0.173461702111293
RDZN,B,2712652,24147,2246786,212597,0.291940659920193,800,0.00299440470277305,0.0644687871852839
CSLR,T,2648137,19668,2210723,327397,0.0347817993946682,1200,0.00186926510276105,0.0207265933153415
CSLR,B,2573959,37950,2057333,391270,0.0199728642718878,2499,0.000712068511198946,0.0103198945981555
SQQQ,T,2392708,163671,2140690,58847,0.074059615459858,1200,0.003,0.03
SH,S,2316205,0,2310960,0,0.0,60456,0.0,0.0
CNSP,B,2212135,68026,1334605,538932,0.0906112053877077,500,0.00131754035221827,0.0156454884896951
VVPR,B,2153010,64856,1050623,842741,0.42861600532336,400,0.00193955240193029,0.035853512834238
NVDA,S,1993868,79519,672373,713907,0.134229273577734,300,0.00480181525202128,0.0750172629241998
RDZN,E,1928009,14433,1697927,83347,0.160940210305389,900,0.00159443070294423,0.0596772310573769
VS,B,1911638,51748,1273906,485662,0.601948337078512,762,0.00197717238511948,0.0406897230902887
KOSS,B,1897407,24005,914731,88408,0.176123509860839,359,0.0364395917001339,0.266873326639893
VVPR,T,1889384,52505,996945,608813,0.412063516688906,400,0.00206641878253479,0.0520971772845439
CNSP,E,1884773,50476,1032942,546033,0.0672344574596468,800,0.00122957445122434,0.0186458911165703
TSLL,B,1876955,115274,1411483,247790,0.14378335772545,600,0.00299213683364808,0.0303675613462986
VS,T,1669896,43259,1142963,385256,0.456354299340508,517,0.00899289217428389,0.0809047241331855
VLY,T,1537400,0,1446200,0,0.0,118500,0.0,0.0
OPTT,E,1386720,53831,75,48736,0.0193568354143551,900,0.000151641404375681,0.00496061708048969
ZAPP,B,1358810,6900,1020760,67357,0.0543939020906492,500,0.00780715353811033,0.0735028551660811
SPXS,B,1333990,24601,1290389,0,0.0893962902439872,2200,0.002,0.02
SH,B,1264051,6665,1257386,0,0.0656346022915606,6600,0.002,0.02
ZAPP,T,1162124,4030,991276,26518,0.0307766246668892,500,0.00781974110032362,0.0789708737864078
LYG,B,1141777,100,1141677,0,0.000560688974612003,2500,0.001,0.01
ANVS,B,1113241,7063,674129,28380,0.0397505420894724,600,0.0191111176252174,0.161069746536124
ITUB,B,1106271,0,1086271,0,0.0,4000,0.0,0.0
CHWY,B,1030483,11060,697419,49666,0.0528405064841404,445,0.0124821980018165,0.0774759309718438
FFIE,E,1014041,30452,0,60521,0.050836026904637,1400,5.48455539064377e-05,0.00575923079107332
TQQQ,B,989961,82514,535100,240188,0.366370002776875,300,0.00305794246313411,0.0470054354784322
LPTV,B,987954,6387,0,5244,0.0179704741342518,2800,0.000268379806816111,0.00237156916347731
SPXS,T,978184,0,971984,0,0.0,2200,0.0,0.0
ANVS,E,970209,5346,498264,14832,0.0347728504396832,549,0.00450693618707887,0.103271898533492
NVD,S,936684,143459,715871,71690,0.508343888866864,8361,0.003,0.03
IREN,B,931543,115,824345,75200,0.00135885208203538,800,0.001,0.02
NVD,B,931395,12278,908109,8408,0.0751337024265257,2402,0.0092485326724925,0.03
NVD,T,893396,480,887596,1720,0.00162879713331705,2500,0.001,0.01
KOSS,T,873737,9140,489145,39822,0.0368900925481206,700,0.00791739606126915,0.0822013129102845
RIVN,B,872386,2539,809369,5270,0.00530609041723927,710,0.0111296779808529,0.0782404002569956
BCS,B,844073,795,783687,51191,0.00928417463468956,5200,0.00960741548527808,0.02
LYG,T,827184,0,827184,0,0.0,1200,0.0,0.0
KGC,B,793143,0,754427,0,0.0,4900,0.0,0.0
ERIC,B,767420,0,765420,0,0.0,4556,0.0,0.0
SOXS,B,761161,18262,496161,207918,0.118087583155012,700,0.003,0.0440464770274771
NVDQ,T,737966,0,736466,0,0.0,1700,0.0,0.0
AMD,B,730877,6713,302425,42699,0.0553810149309392,300,0.0191769658816116,0.0966413508412282
OPTT,B,730294,20621,0,31774,0.00968345644563071,850,0.000185657553582209,0.00541932392505051
SDOW,B,699538,8205,671432,0,0.152149225338096,700,0.003,0.03
SOXL,B,664421,6656,532064,19773,0.046582920626141,339,0.00555281678773204,0.0559072287255669
SQQQ,S,655922,1000,653922,0,0.000441722647650212,3000,0.0,0.01
CLEU,T,638890,1000,585701,36953,0.00672179655079594,3000,0.0025,0.0833333333333333
MARA,B,633841,852,574834,16600,0.00643072780993975,600,0.003,0.0631447430457331
TSLL,S,628881,61587,337492,188506,0.0852013075783246,500,0.00271293304682548,0.0305058976301266
VLCN,B,619032,11521,290652,15688,0.321121133451446,458,0.0260001276103691,0.201338178227613
IVP,B,615084,7873,186733,279605,0.10897941669089,420,0.000932935348659977,0.0373339260764639
TSLA,S,576610,6226,231079,5771,0.0182067268797009,150,0.0316278725802824,0.179247816610958
SNTI,E,564797,33047,0,62321,0.121806301476147,1500,6.24569135936191e-05,0.0059039929002428
TSLL,T,554639,46983,373369,115073,0.044233979142007,770,0.002,0.0200065577210608
AMD,T,553881,2638,309369,29455,0.023323307651751,325,0.0138483572840499,0.0939101282098538
IVP,T,550484,7425,280967,189297,0.102778123832067,200,0.00158316498316498,0.0378855218855219
BBD,B,543334,0,543334,0,0.0,5300,0.0,0.0
GMM,B,534150,5914,393417,121333,0.0291457027702407,600,0.000938396919845992,0.0273662933146657
TSLA,E,522473,1400,1338,626,0.00383140380750688,359,0.0286372028201344,0.160275400338853
NVDL,B,516535,32888,135475,172912,0.730920969384689,280,0.00326392089924719,0.1268113888499
DTSS,B,516445,6140,293691,200,0.935409856539043,500,0.0380387205387205,0.323215488215488
DNN,B,513436,0,512136,0,0.0,700,0.0,0.0
COSM,B,505260,2895,340502,61198,0.111414221955093,1200,0.00625951903807615,0.0572895791583166
SOXS,T,500509,3780,446476,18520,0.0292617052279062,1100,0.002,0.02
PSLV,B,494172,500,393372,59300,0.0544662309368192,3800,0.001,0.01
SNTI,B,493570,29247,0,70833,0.00791948107862211,700,0.000146377406229699,0.00333107669162649
DTSS,T,481322,370,353017,5571,0.00656750328375164,200,0.01,0.0972972972972973
NNE,B,472810,5520,236747,1210,0.202947471491543,500,0.17819786762745,0.84738781883239
LCID,B,455556,6,450570,0,1.80020702380774e-05,2300,0.001,0.01
SWN,B,454339,0,452039,0,0.0,2300,0.0,0.0
CLSK,B,454147,200,371120,800,0.00227113354982157,550,0.015,0.05
SDS,B,454050,1250,447482,0,0.0272236257513721,409,0.001,0.01
GME,T,446792,475,352999,11689,0.0144570790611705,571,0.00685714285714286,0.0382857142857143
PLUG,B,446636,1512,423848,12741,0.00467766625634443,350,0.00299688473520249,0.03
ARDX,B,446492,1100,386735,25700,0.0132732334193656,800,0.006,0.0228571428571429
TECS,B,441848,800,426974,4200,0.0330660494337439,1100,0.001,0.01
RIVN,T,437817,400,382360,12100,0.000821376758806971,600,0.002,0.065
CLEU,B,436996,3000,302341,62674,0.0134091468364032,1400,5.26315789473684e-05,0.0401435406698565
AMZN,B,435404,479,325985,2511,0.00607624717156696,184,0.0193050847457627,0.110674576271186
NIO,T,433842,400,412942,11700,0.000526761101292953,1900,0.002,0.03
NVDQ,S,432609,0,428609,0,0.0,43844,0.0,0.0
TQQQ,T,428386,48581,218196,92976,0.238027570461365,300,0.0030069096562446,0.0529005750105527
NIO,B,427965,440,331668,2050,0.000748115994383764,1400,0.002,0.0241666666666667
POET,B,418422,3802,232045,146228,0.120442233978522,700,0.00127169910573382,0.0270725933719095
PTLO,T,412500,0,339000,0,0.0,26000,0.0,0.0
SPXS,S,407670,210,403260,0,0.000535170543992533,5325,0.003,0.03
MARA,T,406236,665,382224,2900,0.00624252034904729,600,0.0123253012048193,0.0833132530120482
NVDL,T,397034,39163,69816,134972,0.830979712398128,650,0.00366064072847625,0.161815226038532
SOFI,B,396385,200,393979,600,0.00026019407876335,1200,0.001,0.015
COSM,E,396111,3691,328094,15977,0.0535073735983746,1200,0.00140103122314523,0.0475780578630765
F,T,388444,0,384444,0,0.0,1900,0.0,0.0
AAPL,B,383503,764,248871,9099,0.00691044449205975,300,0.012,0.0759848484848485
BTE,B,375446,0,375446,0,0.0,2300,0.0,0.0
SDOW,T,373401,0,366356,0,0.0,600,0.0,0.0
CHWY,E,372225,300,250203,500,0.00140970819040459,1100,0.004,0.03
GMM,T,366380,2724,327221,20835,0.0056934562874652,400,0.000774596182085169,0.0139720998531571
GME,B,365654,1380,200395,72,0.0248892638749356,420,0.0291436726926736,0.113320647002854
NVDQ,B,361052,610,352042,0,0.00103987494225285,1600,0.001,0.01
AAL,B,359441,400,338066,757,0.00288506298219347,1250,0.0015,0.04
ABEV,B,355291,0,355291,0,0.0,3679,0.0,0.0
PBR,B,354577,0,354577,0,0.0,2200,0.0,0.0
VLCN,E,349923,2050,165868,50,0.103630424891064,500,0.0521621621621622,0.458918918918919
CMG,T,349300,127,303135,0,0.00111266771318161,480,0.02,0.0972727272727273
BCS,T,345617,10,331517,1690,0.000116605837288215,3500,0.005,0.01
RIVN,S,345557,2098,309442,10177,0.00454813130974563,1331,0.00866666666666667,0.068595988538682
NVDX,S,343411,20502,46309,276588,0.848323798032789,1902,0.0022205449911782,0.582360321505587
DNN,T,341209,0,341209,0,0.0,300,0.0,0.0
ERIC,T,339345,175,308628,19442,0.000649842552433011,2300,0.00465714285714286,0.01
WEBS,T,337629,9500,2400,296829,0.689054906796257,700,0.001,0.0131578947368421
ITUB,T,334371,0,324371,0,0.0,5200,0.0,0.0
SOXS,S,332184,13260,129896,108170,0.0872969456207371,1100,0.003,0.0362761506276151
HOOD,B,329626,0,298212,0,0.0,350,0.0,0.0
TZA,B,327976,0,325651,0,0.0,1700,0.0,0.0
EJH,T,326927,0,250727,0,0.0,18900,0.0,0.0
TWM,B,326847,0,306367,0,0.0,600,0.0,0.0
UBER,B,325881,450,262928,15370,0.00984615753789521,325,0.0276166007905138,0.0917391304347826
SIRI,B,323249,0,322649,0,0.0,2800,0.0,0.0
LYG,S,319581,0,319581,0,0.0,3000,0.0,0.0
AMC,B,319415,302,269967,2300,0.00253570490435386,900,0.003,0.0601960784313725
ASNS,E,316946,300,249539,8100,0.01102616877389,1000,0.004,0.06
GOVT,B,316806,0,316206,0,0.0,1468,0.0,0.0
LABD,B,315547,1100,273678,0,0.00980393828884182,1200,0.002,0.03
LCID,T,309356,0,309356,0,0.0,3000,0.0,0.0
PLTR,B,305881,1,278652,0,5.89841745459693e-06,350,0.03,0.08
JXJT,B,305082,4973,208514,38465,0.0583317920267747,470,0.0111583719524481,0.0626868829337094
PARA,T,296046,615,228143,17150,0.00437812786980943,1300,0.00268292682926829,0.041869918699187
CCL,T,290804,0,242404,0,0.0,2200,0.0,0.0
SYT,B,290680,1885,187048,1821,0.0753014747963022,300,0.0158073406031478,0.106953523950569
CLSK,T,288758,100,234755,700,0.000991512651701436,1700,0.001,0.01
ESPR,E,287273,0,284873,0,0.0,1300,0.0,0.0
RIOT,B,286500,715,233832,6565,0.00480197678805033,1000,0.00337790697674419,0.088546511627907
NEP,T,283612,0,238700,0,0.0,8800,0.0,0.0
EOSE,B,283534,700,215702,17500,0.00761999311813125,2700,0.006,0.0333333333333333
NOK,B,281410,0,275210,0,0.0,21539,0.0,0.0
ZAPP,S,280809,1866,231002,15792,0.0152159671595507,3100,0.00908619673050353,0.0662318317653848
GOLD,B,277759,0,274759,0,0.0,2600,0.0,0.0
PRST,B,275967,12316,0,26484,0.0165708911495888,1100,0.0,0.000770379993504385
UP,T,271555,1900,199621,42773,0.0320215724277408,2400,0.00189473684210526,0.0247368421052632
MPW,B,269947,50,262997,0,0.000177406249667363,605,0.0,0.01
F,B,268423,200,261526,300,0.000335202664987287,3100,0.002,0.05
UP,B,267983,1543,198629,5400,0.02600488750316,600,0.00585223590408296,0.0487167854828257
AMZU,T,266473,2100,41275,78952,0.225032147449636,1200,0.001,0.0314285714285714
KGC,T,264229,0,238729,0,0.0,3500,0.0,0.0
SDS,T,260659,8743,250116,0,0.101315862030865,400,0.002,0.02
LCID,S,259435,100,253535,2700,0.000537270451199725,2646,0.001,0.01
ITUB,S,258766,0,240160,0,0.0,12000,0.0,0.0
MAXN,E,255517,4847,400,14318,0.0218364495628894,1100,9.58616391114602e-05,0.00108108379949375
BITX,B,253627,8326,137989,70628,0.623039206097684,300,0.00468537068573836,0.0958807611552059
BITF,B,247222,210,241882,517,0.00183968462549277,2100,0.00142857142857143,0.0204761904761905
LU,B,246588,1593,201614,40781,0.00452411583781343,2500,0.000188323917137476,0.01
NVDA,E,246167,463,1610,0,0.000790285177551811,579,0.0199644473173885,0.0915562378797673
CORZ,B,245173,37,222876,0,0.000430082529350227,860,0.0,0.01
RIG,B,244911,0,236511,0,0.0,6000,0.0,0.0
MAXN,B,244874,5837,0,30722,0.0102609895939251,830,0.00182235731495221,0.00349480557815965
SGOV,B,243054,38436,108961,95257,0.48206560886044,320,0.003,0.03
IBIT,B,240661,23691,98566,112841,0.246401985866907,160,0.003,0.0300371443429166
CCL,B,239865,313,227952,1600,0.00116687419381296,1350,0.001,0.01
TNA,B,235399,21952,194304,13349,0.140598940535279,350,0.003,0.0322187900329306
DNA,B,234263,4315,0,59131,0.00486254711825061,400,0.0,0.000147114716106605
VXX,B,233966,20602,51615,158949,0.133328365468197,800,0.00304040404040404,0.03
TMF,B,232504,0,223555,0,0.0,394,0.0,0.0
ASNS,B,232420,1095,179439,8541,0.0878421024672989,1900,0.0075,0.0575
MU,T,232293,1361,130887,6301,0.0245170738875298,750,0.00963655858637845,0.0727948190084062
MU,B,228317,1605,103855,31799,0.0441254804958829,300,0.0181945624306432,0.166672117666567
BOIL,B,227907,27491,90419,81427,0.774998336930595,400,0.003,0.0395027499967153
GOVX,E,227764,0,135024,0,0.0,800,0.0,0.0
NIO,S,224227,0,221427,0,0.0,1282,0.0,0.0
MU,S,222854,3876,13174,75347,0.0711051369635328,277,0.00807589503514808,0.156707859603904
GOLD,T,222051,0,221751,0,0.0,3000,0.0,0.0
AMIX,T,222002,1500,195483,18447,0.00493229601667774,200,0.000866666666666667,0.0193333333333333
QQQ,B,221176,6688,149973,23572,0.0569983713549548,87,0.00371582850442854,0.107056298028483
T,B,220375,0,219175,0,0.0,734,0.0,0.0
ZCAR,E,217833,2632,0,9612,0.00200223349450603,1200,7.59878419452888e-05,0.00172993920972644
QYLD,B,216768,1239,209425,5740,0.0622277551699647,259,0.003,0.03
NKE,B,216156,953,165591,100,0.0124985413661672,300,0.0182385466034755,0.055955766192733
MARA,S,215885,520,175725,27792,0.00181364174055076,900,0.002,0.02
BITX,T,215563,4810,71996,61066,0.379783865835731,582,0.00444530086813111,0.130233773125348
PARA,B,214717,1220,157573,17734,0.00908683534051248,1900,0.003,0.0676422764227642
RUN,E,214636,0,214236,0,0.0,810,0.0,0.0
JXJT,T,214473,2566,151106,16239,0.0297786907124372,480,0.001,0.0177942322681216
OPTT,T,213187,7165,0,5934,0.00141142547734068,800,6.95333811916727e-05,0.00209475951184494
AMIX,B,213068,1412,175119,8699,0.00464293465036598,200,0.00105594900849858,0.0173063031161473
TECS,T,212411,0,207511,0,0.0,1100,0.0,0.0
SOXL,T,210736,1918,174042,7165,0.0121402554262153,450,0.00379545454545455,0.0805212977321186
RERE,B,210106,0,162306,0,0.0,1875,0.0,0.0
BHAT,S,209552,300,156544,48254,0.437956204379562,1650,0.001,0.0466666666666667
UVIX,B,209203,740,163522,744,0.00928983585937514,1200,0.002,0.02
POET,T,206576,3250,130236,57710,0.102955618208889,500,0.001,0.0258461538461538
IBIT,S,204010,10839,66181,126246,0.113647331525701,320,0.003,0.030748502994012
ZJUL,B,203761,15600,29288,114366,0.826263172002277,1100,0.0116470588235294,0.0863474516518936
HYGH,B,201800,0,161300,0,0.0,13400,0.0,0.0
ABEV,T,200979,0,190979,0,0.0,21000,0.0,0.0
PLTR,T,200618,100,177687,185,0.000589841745459693,900,0.0,0.02
DJT,B,200491,1770,120354,0,0.0530997656861211,300,0.0480971659919028,0.201318465261296
SYT,T,198582,865,134074,1021,0.034879314393119,400,0.018208839091192,0.108948023653906
TSLT,B,198008,6412,137916,50493,0.0368118966683613,300,0.003,0.0528160106857299
BBD,T,196565,0,196565,0,0.0,2600,0.0,0.0
GOVX,B,192770,1166,130045,2489,0.104673102178683,405,0.0196898638426626,0.109833315858061
GOTU,B,192229,0,188729,0,0.0,1000,0.0,0.0
VLCN,T,192167,3700,125967,14224,0.092817214336614,400,0.0116164383561644,0.0901369863013699
FXI,B,191320,300,178651,0,0.000656979863567182,3100,0.001,0.01
TSLZ,B,190934,39416,85300,27633,0.517043523232388,573,0.0031949740034662,0.058296203207764
VWO,B,189869,0,169274,0,0.0,99,0.0,0.0
HUMA,B,189039,388,149245,109,0.0095402016228178,700,0.0,0.0331958762886598
ARDX,E,188620,100,159884,700,0.000914862862056978,800,0.001,0.01
BITF,T,188350,0,181750,0,0.0,2700,0.0,0.0
QQQ,S,187615,6533,106828,36265,0.0483888171577248,134,0.00305260782529572,0.124653682135274
IAG,B,187353,0,187153,0,0.0,2878,0.0,0.0
RUN,B,187260,0,181355,0,0.0,1000,0.0,0.0
AAAU,B,187107,0,183207,0,0.0,430,0.0,0.0
SGOL,B,186321,1258,182903,0,0.250747458640622,540,0.001,0.01
BND,B,186246,3423,146119,0,0.165245581011704,183,0.00120141969831411,0.02
EJH,S,185803,0,185803,0,0.0,43502,0.0,0.0
UBER,T,184131,44,88225,3990,0.00108465217176946,3413,0.0156818181818182,0.161363636363636
IUSG,B,183900,11601,27759,104310,0.668838281925627,676,0.00194819412119645,0.0236212395483148
EFA,B,183872,76000,18972,0,0.260654242147791,330,0.00541710526315789,0.01
ALT,B,182180,9,159862,0,0.00110470111697557,800,0.01,0.03
UAA,B,182009,0,180409,0,0.0,2400,0.0,0.0
NOK,T,180000,745,145190,33965,0.00171899302789303,5800,0.01,0.02
GRAB,B,179643,0,179643,0,0.0,500,0.0,0.0
BITI,B,179624,0,171872,0,0.0,1340,0.0,0.0
CORZZ,T,179500,0,89500,0,0.0,45200,0.0,0.0
NMFC,T,178600,0,85500,0,0.0,43300,0.0,0.0
VLCN,S,178255,5015,40147,1019,0.542059204050476,400,0.045663878622836,0.388257278091163
UAA,T,177076,0,177076,0,0.0,2200,0.0,0.0
GRDI,B,176148,734,170540,1738,0.0705226748654881,4272,0.0,0.01
TSDD,B,175789,20988,44056,106152,0.449720084599843,808,0.003,0.067884613275724
CORZ,S,175426,0,126990,0,0.0,1900,0.0,0.0
TNA,T,175223,9233,102000,15200,0.072648626259924,550,0.003,0.03
DJT,E,174805,292,84731,0,0.013566999045658,460,0.04,0.31
HPE,T,173300,0,173200,0,0.0,500,0.0,0.0
TZA,T,171112,14000,153350,800,0.0781734221532311,1800,0.00164285714285714,0.01
AMDL,B,169702,35919,7854,108807,0.845965463024176,650,0.0032642481579228,0.130022572805519
QYLD,T,169169,940,145805,20460,0.0540917338368211,3800,0.002,0.02
JAJL,B,167967,16568,15953,133546,0.435438456794904,500,0.00530740117746005,0.0617619848612279
SYTA,B,166767,1966,140475,15726,0.0114179516218021,200,0.00208270600203459,0.0138474059003052
VALE,B,163808,0,154608,0,0.0,2691,0.0,0.0
RDZN,S,161845,4113,82235,67066,0.0209935543008049,500,0.002,0.0620444671607462
DELL,B,160439,1089,71009,0,0.028419241212663,300,0.0650266524520256,0.326144688644689
SPY,B,160272,10877,110785,8264,0.0712452689328935,56,0.00301501340482574,0.0554184850111305
SOUN,T,159884,100,102984,100,0.00197898319843265,900,0.001,0.01
BCS,S,158185,85,156287,1813,0.00196196103776198,9007,0.005,0.01
LUNR,T,157890,400,91790,8300,0.0259887331311189,3900,0.002,0.08
MLGO,E,157302,1468,38809,899,0.0948881348342581,536,0.0366346153846154,0.568995726495726
ARM,T,156910,0,94677,0,0.0,1400,0.0,0.0
GMM,E,156626,750,0,33076,0.00156758157694526,4200,4e-05,0.00582666666666667
NKLA,B,156363,272,111834,335,0.00393057903787518,424,0.00238970588235294,0.0320588235294118
ACHR,B,156267,0,138779,0,0.0,400,0.0,0.0
SIRI,S,154981,285,150802,0,0.000139411887284755,1241,0.001,0.01
GNLX,B,154600,0,117000,0,0.0,39000,0.0,0.0
GME,E,154109,600,5079,0,0.0107706402135657,140,0.02,0.06
SIRI,T,153530,0,153530,0,0.0,2000,0.0,0.0
ESPR,B,153266,0,130966,0,0.0,3050,0.0,0.0
OKLO,T,152881,0,124925,0,0.0,1500,0.0,0.0
CSSE,S,152806,7400,0,29100,0.0508201637817165,1700,6e-05,0.004878
NU,B,152210,556,151442,212,0.00143713540198112,1000,0.00210526315789474,0.0249122807017544
IWF,B,151815,1093,104655,6700,0.235577529497706,1726,0.0123899286987522,0.127860962566845
RWM,B,150834,0,143134,0,0.0,500,0.0,0.0
ASTS,B,149834,180,106256,18420,0.00797448165869218,700,0.006,0.0266666666666667
TSLQ,B,148674,7410,54830,82229,0.0933655828927565,300,0.002,0.0214362657091562
KOSS,E,147916,1099,3018,0,0.00443569055912303,198,0.0273794358507734,0.161601455868972
ZCAR,B,144572,3117,0,313,0.00237118609512739,1000,5.64645492460699e-05,0.00209213987808791
KGC,S,144229,0,120125,0,0.0,4520,0.0,0.0
TWM,T,143842,25,135517,0,0.000796305144131231,600,0.001,0.01
YINN,B,143300,8665,58124,37631,0.682605409358495,410,0.003,0.03
SWN,S,143278,0,143278,0,0.0,1700,0.0,0.0
NKE,E,142404,2068,104831,10100,0.0147826211274251,350,0.00129593810444874,0.0153384912959381
DUST,B,142077,0,141777,0,0.0,1300,0.0,0.0
BITB,B,142050,3746,125124,4880,0.160257338975954,300,0.003,0.0354210479964773
TSLS,B,140652,20790,81522,33828,0.553330334758433,315,0.002,0.0261036269430052
NNE,T,140652,10,79712,770,0.000187034751056746,500,0.03,0.31
AMC,T,140231,100,127524,400,0.0010628799795927,550,0.001,0.01
RIOT,T,139369,0,132570,0,0.0,720,0.0,0.0
ET,B,138057,0,130657,0,0.0,1748,0.0,0.0
UMC,B,137564,0,137464,0,0.0,3252,0.0,0.0
INTC,B,137245,240,122335,6200,0.00140124370935338,347,0.003,0.07
BTBT,T,137177,0,103377,0,0.0,900,0.0,0.0
FCEL,E,136172,700,0,600,0.00388243818319394,1300,0.00024,0.00112
ASX,B,134155,0,134155,0,0.0,2733,0.0,0.0
ZAPP,E,134151,1169,6500,0,0.00734314932535993,600,0.000855431993156544,0.0346022241231822
IREN,T,134077,0,129377,0,0.0,900,0.0,0.0
SMMT,B,133876,0,99077,0,0.0,700,0.0,0.0
LUCY,E,133475,2101,0,0,0.00845625968485239,1000,4.75963826749167e-07,0.0147976201808663
AJUL,B,133105,10802,31630,89970,0.940830605864663,500,0.0113168124587542,0.102373619991905
WULF,B,132059,0,115293,0,0.0,631,0.0,0.0
KOSS,S,131676,3912,64498,394,0.0157892824998083,96,0.0169197341513292,0.0783231083844581
TSLZ,E,131514,5293,112662,8692,0.0587715129601644,800,0.003,0.104338286469049
SAVA,B,131298,1610,90240,1900,0.0348772013364938,300,0.0360958904109589,0.164404109589041
BTBT,B,130514,100,130414,0,0.00121103495046867,700,0.001,0.04
SDOW,S,130206,0,129276,0,0.0,1866,0.0,0.0
HOLO,E,129261,200,85,0,0.00134825401105568,900,0.00025,0.00275
PLUG,S,129158,100,128331,727,0.000304529881994671,1520,0.001,0.01
TSLT,T,129117,26459,48069,45918,0.152022724050749,701,0.003,0.03
VOO,B,127585,11766,54650,278,1.1366145885759,3,0.00446056088518411,0.0974570536802929
DUST,T,127466,0,127309,0,0.0,1107,0.0,0.0
BTE,T,126039,0,122739,0,0.0,1700,0.0,0.0
CHWY,S,125947,250,110787,1176,0.00291328588778638,600,0.014,0.0733333333333333
CNSP,S,125926,6090,48807,20391,0.00811193133230147,420,0.000329720853858785,0.0137947454844007
FFIE,B,125762,1550,0,0,0.00237408864430896,1100,0.000760975609756097,0.00567036418309389
AMD,E,125253,552,348,756,0.00431404628521419,600,0.0227749077490775,0.111450184501845
FLDR,T,125100,0,125100,0,0.0,31900,0.0,0.0
ERIC,S,124615,120,122694,1801,0.00044560632166835,28142,0.00216666666666667,0.01
TELL,E,123991,500,0,0,0.00306271209281243,900,0.0011,0.00584
XTIA,E,123963,2900,0,7700,0.00655802834993152,1200,0.000135714285714286,0.00651785714285714
VERB,E,123500,3000,0,1700,0.110501307598807,1000,0.0,0.00183333333333333
CSLR,S,121945,310,121585,0,0.000163151196950862,349,0.0,0.00193548387096774
TLT,B,121846,15578,87158,14131,0.054679883258279,125,0.00337293655992826,0.031152879127966
NNE,S,121088,6161,27518,11,0.194881389119091,600,0.171267450936972,0.943139849235567
F,S,120775,0,120775,0,0.0,418,0.0,0.0
WBA,B,120199,0,114845,0,0.0,464,0.0,0.0
AAPL,T,120067,18,89051,282,0.00021509957734963,300,0.002,0.04
HBAN,B,119875,0,119875,0,0.0,3900,0.0,0.0
BTG,B,118328,0,118228,0,0.0,4145,0.0,0.0
JFBR,B,118166,9045,0,34466,0.0472691545902556,400,0.0,0.0111575456053068
BHAT,E,117400,0,117400,0,0.0,22500,0.0,0.0
YANG,B,117371,0,114771,0,0.0,1300,0.0,0.0
UVIX,T,116919,1280,77319,28220,0.0129624191114667,1400,0.001,0.01
DTSS,E,116905,3504,9530,80,0.096745040381238,573,0.00290834312573443,0.0580317273795535
SPWR,T,116800,0,87500,0,0.0,600,0.0,0.0
NNE,E,115357,1040,24126,0,0.0365648435640447,359,0.0606666666666667,0.689642857142857
DM,B,115184,600,82606,10000,0.0538211726838188,1300,0.0105,0.03
AMZN,T,114554,91,89349,112,0.000885162119873973,302,0.011,0.05
LABD,S,114189,1221,97918,7100,0.0131756282197569,1883,0.002,0.0494380017841213
DOG,B,112756,0,99026,0,0.0,300,0.0,0.0
ACHR,T,112723,0,73423,0,0.0,1500,0.0,0.0
PBR,T,112498,0,111998,0,0.0,1998,0.0,0.0
BBD,S,112274,0,112274,0,0.0,3000,0.0,0.0
SOFI,T,112192,100,109892,1900,0.000130097039381675,1800,0.001,0.02
PACB,B,111900,200,58600,35900,0.00190164682615145,1900,0.001,0.01
AMD,S,111674,1531,46015,436,0.0157305847573476,284,0.0290688130616395,0.0968755061294516
WBD,B,111596,0,111596,0,0.0,3200,0.0,0.0
OKLO,B,111495,0,89720,0,0.0,1200,0.0,0.0
MESA,E,110515,0,77615,0,0.0,6000,0.0,0.0
IFBD,B,110222,2693,79642,11218,0.623155982813906,533,0.00395456946645536,0.0711978341257264
EEM,B,109793,0,86355,0,0.0,2100,0.0,0.0
SPY,S,109550,6947,65681,20607,0.0469466631196458,115,0.00301706910907577,0.0494162523034473
SOXL,S,109334,895,90614,11071,0.00636172549175013,340,0.002,0.03
WBA,T,109288,100,101864,3600,0.000226271475991465,800,0.001,0.01
BAR,B,108838,0,108038,0,0.0,388,0.0,0.0
GME,S,108684,2016,70499,0,0.0575529658212046,320,0.0211587168376522,0.101618796421578
HBI,B,108161,0,99317,0,0.0,3385,0.0,0.0
VTI,B,107955,17987,17049,31563,1.77060416457916,5,0.0102775220038301,0.07097653719941
KWEB,B,107722,0,83205,0,0.0,1900,0.0,0.0
SMH,B,107611,6243,47814,7588,0.229160061339744,27,0.0297546130710454,0.134487393648729
FXN,B,107482,3441,97206,2500,0.338082137944586,3300,0.001,0.01
