symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,141773380,526556,132988562,7060371,0.440473038969755,2159,0.0350704648208373,0.266523633015925
SQQQ,S,103289101,182769,97896571,4570100,0.138579285789309,3202,0.0288933172010393,0.23988330069415
TQQQ,B,58873853,706506,54673111,2091368,0.471574449056805,2402,0.0193970981645555,0.207282908142443
QQQ,B,32423726,500277,27466275,1965861,0.445768593828511,1572,0.025148258005178,0.514712067556664
AMD,B,31772237,335492,25979159,2808768,0.520345976708169,3317,0.029797228187004,0.380540005822021
YINN,B,28157930,393538,25966614,1029654,1.17975937513385,36690,0.0190833450654421,0.190122925629994
SQQQ,T,28016119,179415,25540447,1330595,0.145557368116034,3148,0.0301969603287675,0.272686381806005
SH,B,26148359,41333,25461512,8977,0.0846683292821089,11511,0.008,0.08
TQQQ,S,25251009,379251,23210912,1163198,0.255128954505449,3874,0.0232241939823024,0.191272353646305
AAPL,S,23921785,154357,21458894,1754585,0.234870652458216,1850,0.0244835545672987,0.360759076445131
AMD,T,22874983,216383,18398624,1712287,0.3145797164165,3615,0.0337276347381521,0.361088438503438
UVXY,B,21916305,868885,14737861,5520212,0.459372293147423,3327,0.0234872872774349,0.200326523636221
YINN,S,20261342,173147,19568187,489662,0.595574620121972,66322,0.017,0.17
TQQQ,T,19457014,112685,17448740,461059,0.0722850739123344,4208,0.0186063829787234,0.174115291703017
LABU,B,18212506,346436,12679319,3676815,0.438069348533644,8040,0.0196065175342835,0.207430710577732
RDBX,B,17326917,166739,13750878,1991217,0.586646644458432,5190,0.0426629796432914,0.572840173573892
SPYV,S,16463516,2023,15900713,13654,0.0694638621830892,12542,0.004,0.04
ITUB,B,16316372,0,16060414,0,0.0,28890,0.0,0.0
QQQ,S,14480772,295141,12211545,909934,0.312576984224757,1817,0.0299999733432214,0.495425223384152
BTTX,B,14032356,109457,10447330,1956419,0.179066940194875,7657,0.0142921585367722,0.176024650226696
AAPL,B,13373533,178830,10146512,1108666,0.300736474136522,1750,0.0262368047647685,0.37690811510819
AAPL,T,12819351,64610,9920333,499825,0.109178088505367,2984,0.0382173908455143,0.406851645974587
SPXS,B,12719241,557183,10589140,1477531,1.51312838992437,3054,0.0190149515942137,0.202697119367111
VXX,B,12607394,20859,8620594,432896,0.395820401939658,5236,0.0371027980660931,0.415536228149653
ATHX,B,12526141,3200,12316062,56586,0.149168738766363,66295,0.00255454545454545,0.0264545454545455
SH,S,12135020,6226,12048019,21971,0.0218185239600535,31521,0.005,0.05
ABEV,B,11867759,42499,11743313,36668,0.0218832822910294,30126,0.006,0.06
BBIG,B,11495486,12131,8441682,796338,0.0398173197376124,11350,0.013,0.150248278894157
DTST,T,11257852,66041,10362775,674537,0.0560729650720982,3600,0.00101362789782105,0.0144975091231205
GOVX,B,11043479,62593,8716242,1232654,0.163993816255806,3400,0.0101865695000947,0.115278267138451
SH,T,10840207,30180,10187007,26120,0.0637122656577318,18000,0.002,0.02
DISH,B,10821557,9389,9617644,29729,0.0903100140964118,286716,0.014,0.082630874572051
BBD,B,10401093,8584,10284919,22151,0.00347880192782211,27530,0.003,0.03
PSQ,B,10162608,5401,9890309,598,0.0241804609509799,8044,0.003,0.0311762399529504
SOXL,B,10042018,265821,7261840,1836409,0.474219585114457,2456,0.0253595288821525,0.214552308231852
LABU,S,9621602,195836,6201003,3148734,0.249993515651506,12178,0.019,0.197052413942627
SPXL,B,9218088,397635,7362511,1209735,2.88829837734539,1986,0.0190338664158043,0.572466004914847
ITUB,T,9189480,18551,8994093,68436,0.0100916411916291,27700,0.007,0.03
QQQ,T,8955130,193218,6828115,520904,0.192510390278794,2045,0.0269264317665348,0.564226070364706
OXY,B,8814600,17628,7078734,723655,0.112133647310538,3588,0.0242066130016238,0.551810818040667
SOFI,T,8788381,70927,7287336,266734,0.0913888819255276,14561,0.0115714285714286,0.2
UVXY,T,8697097,249871,6047027,1781528,0.143334092563645,4310,0.0212414388478831,0.185699962766664
SOFI,B,8555839,5645,7393367,226976,0.00733782594375246,4965,0.0252379196974655,0.134229950398682
QLD,B,8315055,62403,2333322,213472,0.722193694247874,40544,0.018,0.28720094165127
GOVX,T,8010338,59720,6028167,1036843,0.0415449579605962,2100,0.00401471995289615,0.058148396569296
FNGU,B,7900147,66027,6893703,716955,0.410209441302908,3045,0.019,0.219675822469813
UVXY,S,7896915,279083,4357899,2945217,0.142325383714313,6042,0.0282400215322006,0.192736732111822
UPRO,B,7621911,222980,6686060,578197,2.19682210645219,1900,0.019,0.273783806310411
NIO,B,7424441,16029,6443408,188802,0.0239673132410696,3721,0.0277545579581256,0.276324585942017
SLV,B,7383274,20756,7180827,3261,0.0255745498688437,19308,0.008,0.08
SARK,S,7236216,53870,4950606,455089,1.18792645887503,4525,0.0682792879207047,1.25612598587676
RDBX,E,7175941,69669,5620282,909993,0.642414250836628,3311,0.0142001877757607,0.225388742560265
AMC,B,7007747,78077,6022246,334263,0.174330315992002,1399,0.0548771961217476,0.327249877242494
AMD,S,6998718,111905,5721274,837198,0.177680941130181,3115,0.0325071898395026,0.381782888036612
SDS,B,6983923,267313,5957118,530216,1.39716918744035,2550,0.019,0.236906979017317
VERU,B,6923696,35065,5762286,361291,0.168057455901108,4325,0.0491582518597146,0.454936047395317
BBIG,T,6869267,9741,5213120,353878,0.036343311342837,20960,0.0122482110912344,0.135038759689922
IQ,B,6719111,3270,6413795,130380,0.00555495320025297,10600,0.007,0.0733333333333333
KOLD,B,6698192,361501,5598234,392821,2.67599270876291,6100,0.0185421331568468,0.225362762764338
SPY,B,6677948,219806,4873924,720267,0.0730890506921416,1689,0.0316437663477721,0.543200046998923
SIGA,B,6579463,145808,4364745,1047238,0.430322356705803,2955,0.019486305755393,0.165323580332429
GOVT,B,6572927,8221,6500273,1725,0.146238285655509,77204,0.007,0.03
BWV,B,6529807,28760,5588033,160597,0.37497685474544,6454,0.101585288058954,0.870923590401649
SPXS,S,6513244,403399,4581986,1283829,0.966612365182957,6050,0.018,0.182895778125467
RDBX,T,6394014,92486,4504865,1010416,0.281204285589529,3147,0.0161375722207191,0.331528441575459
MULN,B,6316383,23217,5157323,443699,0.025753763784386,18253,0.013,0.13
NOK,B,6302874,11600,6140369,43815,0.0105771186638565,29695,0.007,0.03
BWV,T,6131230,21466,5241000,105655,0.143818792453639,5304,0.0202165727698126,0.208663182126073
PSQ,T,6110330,5010,5955730,0,0.0173294169731698,8450,0.003,0.03
BTTX,E,6036060,36032,4987467,569237,0.0839452224381698,11415,0.015041769155799,0.100144115278397
NURO,E,5997490,79955,4623261,1017871,0.0906682723983122,1516,0.00131936714401851,0.0256226627477956
RBLX,B,5990232,117882,4850828,286326,0.379464873882897,4674,0.0657534648877583,0.440438531706513
SPXU,B,5944682,137898,5379852,293810,0.438188252519681,3171,0.0173764208300291,0.17085910652921
NCLH,S,5908388,9643,5420051,464247,0.0233201901276302,8763,0.007,0.07
NIO,T,5898114,8253,4331591,169122,0.0169840534711239,6530,0.0184189233278956,0.321152611778806
OST,E,5811094,104620,3968208,1435931,0.181053847605434,10852,0.0115661500191351,0.0637730577879832
VXX,S,5794554,16819,4887573,177194,0.273129180911772,4038,0.0419924413051505,0.386562681432259
TSLA,T,5699298,36342,1274923,73314,0.119422299274283,4314,1.6281849059027,10.6098049409465
BBD,T,5670193,8000,5497393,59600,0.00597042104155488,26685,0.001,0.01
OXY,T,5650297,21847,4659066,314421,0.211406802394956,6500,0.0261199303634479,0.421679486556489
BTTX,T,5596832,56225,3979120,1067813,0.221752801366114,4625,0.004,0.0622491599074304
NVDA,T,5535698,48615,3121839,118038,0.144612857861041,3727,0.208238137584999,1.445437602785
GOVT,T,5480372,16131,5384401,77340,0.217398495748637,38318,0.007,0.07
SIDU,E,5368561,68206,4162933,880122,0.113885362720203,2600,0.0110251813349778,0.12890655742519
CBIO,B,5202944,9490,4622290,164857,0.0338705169853074,2500,0.004,0.0433429182057315
CMRX,B,5196775,7742,4847777,177266,0.0262589577033155,9000,0.0132008716323296,0.0816552209896108
NURO,B,5159759,76574,3974003,823413,0.10684689352952,1809,0.0127804742541585,0.0819841971157761
SIDU,B,5082183,62282,3898987,935147,0.0897571803866734,4993,0.00630178404059339,0.0966267519903472
TQQQ,E,5061119,72044,4474231,211420,0.0525048026581181,1700,0.0136421321855466,0.133198722215642
OST,B,5034727,101350,3510871,1166322,0.178645762964856,7270,0.0115284938271605,0.0750926419753086
LABU,E,4955120,68762,2986112,1021991,0.0755018705142004,10920,0.0122495664480635,0.160926147805901
SNAP,B,4791937,56684,3996783,323625,0.12710677014248,4358,0.0323774536013351,0.201446116628917
NVDA,B,4708755,93531,2700002,228314,0.272937054830553,2749,0.187442472120457,1.42676089110478
HYMC,B,4672508,24500,3504824,187516,0.150364895376251,19305,0.00866666666666667,0.09875
TLRY,B,4667675,6054,4144116,39260,0.0126029756598307,13800,0.0139908293998651,0.09
AUY,B,4500738,2940,4341120,47893,0.00492299668998449,27200,0.003,0.03
POAI,B,4452489,0,4430089,0,0.0,9141,0.0,0.0
ERY,B,4435470,3401,4062650,26647,0.0197101452650954,20551,0.005,0.05
SOPA,T,4413794,9590,4199794,72193,0.0108049763732686,11318,0.00149113660062565,0.0139103232533889
IMPP,B,4300454,100,3981325,22500,0.000527492931594717,91369,0.001,0.01
SOXL,E,4292332,19155,3867921,45852,0.0369080073428768,3550,0.0209966929938972,0.215630304730599
FNGU,E,4242049,33029,3591799,502285,0.187050235590775,4180,0.0138888888888889,0.164283848197655
NIO,S,4150706,5573,3816711,265170,0.0123907080149616,4881,0.017,0.177895086164451
SLV,S,4149444,46849,4050876,19500,0.0506473491135134,21864,0.009,0.09
SPXL,S,4148785,167889,3078326,693825,1.16211347227348,3122,0.019,0.559129517812443
NCLH,T,4129550,10061,2525514,672677,0.0215462306462913,8550,0.00929032258064516,0.08
KOLD,S,4101295,228511,3597330,267534,1.38262053390718,19425,0.0150295420974889,0.176011335280726
HYMC,E,4097161,5522,2988521,143182,0.0302770882242436,51366,0.006,0.06
RVSN,B,4096225,43014,3508951,328534,0.187719049842448,24055,0.003,0.067619007949731
RVSN,T,4083630,39982,3445087,296365,0.0782332652689761,3350,0.00210054798652657,0.0503013925896134
NOK,T,4043788,10400,3949688,25300,0.0103851103424455,28100,0.003,0.03
SARK,B,4001683,42115,3106181,194428,0.846575216245704,2894,0.0878270541802783,1.15106033627024
ABEV,T,3978752,6303,3952849,0,0.00300404873204305,23900,0.00705882352941176,0.04
BKSY,B,3953711,14840,3278572,432267,0.251172574533378,37532,0.003,0.0325735294117647
YINN,T,3942198,73587,3331897,41914,0.268982368417543,34091,0.012,0.120744744774418
BULZ,B,3876199,45413,3501025,190835,0.711560547846286,3483,0.0175203265225579,0.146516234819433
AGRI,B,3862076,31528,3286603,291275,0.057569628740815,23026,0.033,0.125460768987162
CYN,B,3854938,15187,3395213,96769,0.428389541681411,8519,0.0374503841724348,0.330107094806377
DAL,S,3854565,1835,3375952,26608,0.0113516357644292,14995,0.00725,0.0742553191489362
SOXL,S,3815575,199108,2613781,871341,0.378699225683035,3538,0.0319405345128311,0.198364479930406
MULN,T,3742015,21891,2721744,273696,0.0316307007369621,27700,0.014,0.1
TWTR,B,3699396,30869,3012804,123768,0.212254566601947,2983,0.0658422193797275,0.381353366576271
IMMX,B,3597372,78768,2742985,579847,0.332208063130295,1915,0.0130223061306299,0.150211710484039
F,T,3597095,7117,3047141,94036,0.00409754323541528,7125,0.0195,0.153012531328321
VTV,T,3578362,151,3154944,2657,0.00558182359356549,56390,0.004,0.12
M,T,3574216,19843,2951722,241223,0.0401358483678191,8406,0.0205,0.178333333333333
AFRM,B,3558506,36583,2555529,102149,0.335494573069441,3869,0.100940422488865,0.82836752731828
VRM,B,3522030,6875,3029650,125236,0.0200992887643975,17149,0.0118882769472856,0.082
F,B,3476986,13134,3123125,87942,0.00944545458940364,4679,0.024,0.232674139585904
XOM,B,3463691,5779,2512240,228518,0.0304131605359411,2169,0.017427931292009,0.249420037037838
TWTR,T,3398144,24882,2349243,141655,0.103501988289533,5032,0.0415601697784826,0.347407785288789
PLTR,B,3388224,7235,2903487,80956,0.00669793230132348,4023,0.0170067342799189,0.144274509803922
SLV,T,3318851,290,3238961,0,0.000310360917640915,17520,0.001,0.01
PSQ,S,3277269,2400,3245486,23175,0.00709960449286638,14286,0.001,0.01
SDOW,B,3258320,124682,2655142,431031,0.879910927066122,2735,0.019,0.217545285170671
SPXS,T,3250348,190990,2396145,577107,0.593976116624952,6300,0.0163529411764706,0.182898550724638
SOXL,T,3248153,22181,2995231,53693,0.0374945001103263,3388,0.0186577461615601,0.249762418250382
IMMX,T,3245333,69245,2427881,558094,0.15470832110123,4200,0.00201305388353035,0.0478731355911717
AGRI,T,3225694,15769,2831038,117548,0.126684923871343,12259,0.003,0.044909781383589
BKSY,T,3217314,11076,2579494,339595,0.0153845669466736,29700,0.002,0.022512507442681
OXY,S,3215625,16042,2377467,763921,0.142375279829318,3650,0.0231838432635534,0.378635505919099
SOFI,S,3193899,8291,2933876,197062,0.0107768537367834,18271,0.015,0.07
TZA,B,3157340,78761,2770723,204049,0.801211481639657,2502,0.0200108573567952,0.338541275350507
TNA,B,3141636,120430,2665951,247183,1.08879926027858,3059,0.019,0.406970032387058
SENS,E,3097715,2000,1924115,75100,0.0116510272471811,106000,0.002,0.02
CBIO,T,3091300,2100,2907853,71969,0.000527276553966766,2200,0.002,0.0235
VRM,E,3090232,1928,2138979,6900,0.00632676522583997,10740,0.004,0.0428571428571429
NLY,B,3069682,5775,2954287,63920,0.00796710354548881,28262,0.004,0.0457142857142857
CCL,B,3064861,10794,2579452,138948,0.0234979394592694,4762,0.014,0.174096989966555
NCLH,B,3061063,12746,1747144,91508,0.0421525190353938,6350,0.01,0.09
AUY,T,3047695,920,2889493,580,0.00232366149999999,24760,0.003,0.03
CRXT,B,3017954,600,2889292,49500,0.00825169639786033,17162,0.0022,0.0192
SSO,B,3012992,93169,2706941,116013,0.842836231920264,2365,0.019,0.240789422394805
VERU,T,2982699,10166,2542427,137882,0.0570586032078579,4860,0.013389787555268,0.185449968528807
UPRO,T,2908809,110720,2213444,353860,1.06292114797317,2783,0.013,0.229032075884624
RIVN,B,2871611,47714,2330387,168129,0.313467478410118,2499,0.0636364510127279,0.485906068446272
GGB,B,2868749,25140,2484825,89845,0.0374691932380533,30584,0.008,0.04
SIGA,T,2864325,69892,1793594,751301,0.226139687535828,4261,0.00414848814722415,0.0915723960328805
BTG,B,2863103,600,2796511,200,0.00173247694367859,30801,0.002,0.02
CWEB,B,2860778,84548,1209932,371144,0.587380967826801,22022,0.0142069692467551,0.14
UBER,B,2820273,23124,2229633,241757,0.0317960062394887,2339,0.0181772125017981,0.132265152908874
DTST,B,2803079,70209,2022974,609452,0.0596118593714048,6439,0.00102563773875144,0.0148244527054936
LYFT,B,2784764,59805,2053251,292125,0.281099074581349,4651,0.0322744476857671,0.237494648481848
SWN,B,2745196,20382,2379333,191262,0.0388314263997063,14427,0.00911111111111111,0.12
SPY,T,2745126,78708,1978108,389867,0.0238454904401063,1822,0.0341868637959985,0.559359201213492
CLF,B,2728491,14489,1879145,625660,0.111221412059621,4091,0.0317123287671233,0.173725490196078
PLTR,T,2707087,8530,1876433,65910,0.0112052677181297,9512,0.0123333333333333,0.132645305514158
APRN,T,2706543,20341,2062812,292692,0.0779408881391854,222700,0.00231828691539674,0.0321366548382196
AAL,B,2687927,2935,2157822,52568,0.00962399238754735,7962,0.0175,0.225
URA,S,2687613,9870,2268708,234515,0.365170106340353,8551,0.126117674632941,0.403134671043012
WE,B,2679328,600,1929518,11800,0.00701046424412283,35300,0.015,0.03
DKNG,B,2671097,6548,2197792,46146,0.0296366996372256,3249,0.0166677768526228,0.133164585067999
CEI,B,2640668,0,2542854,0,0.0,35016,0.0,0.0
ZOM,B,2640204,8700,2335338,48200,0.0740312122398271,175092,0.000708045977011494,0.00201724137931034
SQQQ,E,2640133,20269,2055871,80046,0.0150388614558944,800,0.0041495011489841,0.0522806684454873
UPRO,S,2630125,81349,2326615,187455,0.806574441350292,3195,0.017,0.222384400565209
ET,B,2624909,2325,2299827,120500,0.0058140730443809,8674,0.02,0.1
UAL,T,2605659,34417,1709084,323416,0.408907878527349,5239,0.0181694915254237,0.243833758768828
ATER,B,2603207,19300,2317629,15269,0.286915420279185,6108,0.0111063063063063,0.0983007523652685
OGI,B,2595337,1220,2587691,3680,0.00820690745062799,8311,0.002,0.02
QID,B,2586932,69103,2340854,146592,0.207648430449415,2684,0.013,0.13
F,S,2586863,6790,2441188,125711,0.00446011751399766,8646,0.012,0.12
MULN,S,2577248,28336,1607259,923829,0.0286799741860478,127455,0.009,0.09
AAL,T,2552779,4188,2129492,76051,0.0117634965932694,7322,0.011,0.212253931595733
TLRY,S,2536389,1500,2447641,68013,0.00377554725607961,25042,0.0078,0.062
BULZ,E,2512567,52866,2082993,266501,0.656522275371896,4382,0.0156102279440495,0.128325556733828
MSFT,T,2506184,7296,1438041,32169,0.054104585353255,4352,0.103681304189454,0.702216344615143
FNGU,T,2505080,17431,2005694,336439,0.112812170480637,4550,0.01,0.147701722667978
TLRY,T,2487718,4060,1770858,53340,0.00910464187924038,13496,0.0142222222222222,0.145555555555556
RBLX,T,2486698,16848,1657594,40623,0.12674974723285,4830,0.0368985626307669,0.248631699446767
NU,B,2478374,4024,2318678,46935,0.00359443899041885,6277,0.0165252643948296,0.1
AR,B,2477866,33182,1939879,194173,0.623383069392636,7106,0.04606210215805,0.353108271979928
CYN,T,2472053,5309,2197354,59320,0.0639550230998182,4087,0.00511248454882571,0.112390752840073
APRN,B,2468114,17882,2084517,153626,0.198477098910838,13610,0.00420130763936683,0.0494339298004129
URA,B,2461543,4443,2099049,245011,0.15628080289766,2451,0.0596999393013307,0.368869098563212
RDBX,S,2432984,24250,2056670,193178,0.198311433990388,6605,0.0439396434589051,0.418496601615299
CS,B,2421507,1208,2278627,320,0.00435924622828656,20198,0.00473160173160173,0.03
SNDL,B,2412306,2600,2277109,1725,0.0337326403458891,28178,0.0007,0.0029
TELL,B,2385121,500,2238538,15900,0.00148026792926423,14501,0.007,0.03
SOXS,B,2359585,34386,1847667,308663,0.659866191081985,2007,0.0485065644571116,0.686678417061228
UEC,B,2343747,900,2237247,25700,0.00420824684433214,15434,0.006,0.06
ARKK,B,2329090,14686,1968730,202682,0.0267028444853592,1608,0.0383020532343825,0.367925374302547
KGC,B,2320202,6156,2132296,73856,0.0123523907378866,26700,0.004,0.04
GRAB,B,2283930,2920,2202358,15255,0.00292921819176571,14812,0.0131818181818182,0.07
VOO,B,2279334,63920,2065362,93797,0.885812526857656,62,0.030004151500702,0.900786125693868
VEA,B,2237288,88375,1986783,156329,0.161439577232177,2478,0.0150091407678245,0.150027422303473
SESN,B,2185365,700,1993396,50820,0.0176912113066692,63084,0.0012,0.0128
SCHF,B,2183774,153397,1846251,183531,0.791374448825085,2833,0.016,0.16
MTTR,B,2168519,15829,1319354,98501,0.231603431097699,5230,0.01,0.09
SDS,T,2164445,105970,1715532,298902,0.569427809769346,6342,0.017,0.1995995374521
CCL,T,2141528,3734,1650578,37105,0.00853346818946327,8551,0.016,0.165682808908615
DIDI,B,2139674,7281,1853479,158733,0.00866275118458491,38100,0.0125,0.09
FB,B,2125770,36273,1263286,71399,0.177463869523093,2340,0.140389790894666,1.28476360735521
SPXU,T,2123416,63940,1826840,119358,0.234476773047679,3895,0.013,0.13
AGRI,E,2121952,8039,1895283,135126,0.0142995256999865,9114,0.002,0.0207752939656286
VERU,E,2119368,16502,1810265,192127,0.059220858562772,2926,0.0145457050987598,0.196278788483249
SCO,B,2119138,17621,1799042,153003,0.0612827854337131,19088,0.008,0.08
SPY,S,2115484,39215,1504182,162574,0.0145622033989202,1654,0.037617121642381,0.587595514920845
RBLX,S,2089501,80672,1544875,335682,0.347712382752667,5266,0.0619851935603058,0.396196912664578
SSO,S,2086825,98863,1565567,296618,0.794235678588865,5156,0.018,0.232969084682076
VEU,B,2077430,50164,1941723,85474,0.369013015575935,2487,0.012,0.12
RIBT,B,2071810,9154,1923085,61764,0.145558958310619,107195,0.0130131189527604,0.0882685951432366
CLOV,B,2068693,2900,1834384,27608,0.01754456816495,9804,0.015,0.08
SVIX,B,2060794,38562,1487153,482577,0.615056631850789,8331,0.0297657230580919,0.239060125209801
SPDW,B,2035806,113995,1836543,71624,0.498325225669913,2610,0.0150292034752136,0.15
RIG,B,2028087,3961,1779675,115613,0.00667031448507641,16734,0.011,0.07
UPST,B,2026177,40332,1561918,88802,0.265632033561921,2442,0.316173279961994,2.40547969652348
AUVI,B,2022419,27090,1692234,247598,0.0341535307741089,6880,0.001,0.0101476559616095
SPXU,S,2015318,106860,1785674,90900,0.364919738942139,4371,0.013,0.156229508196721
ACB,B,2009617,1800,1720354,47430,0.0144578229820334,12579,0.004,0.04
LCID,T,2005877,7779,929803,60641,0.0425232853877194,3811,0.0477032258064516,0.37626367209315
UNG,B,1969561,69250,1768597,102978,0.711949892972349,2360,0.017,0.305967889006737
VIXY,B,1947609,52543,1442602,441732,0.115632194229679,3505,0.02244251929259,0.193362620932278
DIDI,S,1936524,15454,1276499,644571,0.0106559069703906,134163,0.011,0.11
BTG,T,1924251,500,1874951,0,0.000729139323942019,26549,0.001,0.01
RIDE,B,1911265,3034,1698726,30431,0.019139901172773,10850,0.0165555555555556,0.125
GDXJ,B,1904475,5795,1563524,193441,0.0558161412688603,3125,0.0256273693892971,0.162279368790181
ASXC,B,1895737,1000,1840618,200,0.0209257554197707,189862,0.001,0.0035
SNAP,S,1890303,27976,1645895,174579,0.100612498855559,5546,0.0143741436228746,0.146489255347515
AGNC,B,1875229,5320,1511188,22406,0.0232328519612535,9400,0.005,0.05
DM,B,1868849,12936,1450232,155155,0.00612672358409446,11425,0.0178947183716441,0.0800877346902965
QYLD,B,1867117,8212,1459553,9230,0.0392087843907984,1205,0.0195180604569344,0.139046288631394
HCDI,B,1863338,6454,1483668,162532,0.0701825711459883,24503,0.00562888081447638,0.0706236284491132
CYN,E,1863018,16751,1480700,274497,0.291413913892059,5413,0.0191488987695171,0.163711562203732
AMC,T,1835379,22228,1526719,31079,0.06749820701563,4450,0.0151181927316381,0.228362192703455
FNGU,S,1832882,12341,1667508,115500,0.060191220036346,6739,0.01,0.106431623931624
VXUS,B,1818762,86052,1629001,101948,0.554728734662106,688,0.0165338417540515,0.161385281385281
KOLD,E,1799864,98881,1525800,95861,0.77911348432041,7880,0.008,0.113119956966111
GLD,S,1798525,35627,1598005,150929,0.270498180888093,1248,0.015,0.241695320194961
TSLA,B,1788524,31489,512824,74901,0.101998575357472,1805,0.851854858401548,9.20498729133223
IAG,B,1787173,840,1727028,2540,0.00236517116518468,15300,0.001,0.01
SENS,B,1785576,10800,710579,486695,0.0590248356761843,49271,0.003,0.03
DVN,B,1777073,20170,1462726,31639,0.275119907912226,2486,0.0550419360242672,0.512512652925804
FCEL,B,1775693,3101,1687283,36632,0.00800476471312256,9618,0.01,0.1
LKCO,B,1775641,9842,1619917,48534,0.439291685561299,3866,0.00630586945993655,0.0962898169374503
FUBO,B,1766351,8400,1650691,18400,0.03558606881299,6481,0.0201111111111111,0.08
SPTS,B,1764026,0,1744726,0,0.0,80601,0.0,0.0
SOUN,E,1744477,4800,1089514,16495,0.12024303246983,67252,0.0391684981684982,0.679029304029304
APA,B,1739990,12451,1305750,129952,0.178776515394549,5465,0.0443921568627451,0.358121736636443
MSFT,B,1726236,16245,933910,32450,0.108081606459839,1677,0.0772315303580883,0.775126706753279
CS,T,1720070,1920,1574954,5898,0.00669260038411473,20700,0.002,0.02
EXPR,B,1716584,2953,1404740,80191,0.029085661348341,10742,0.007,0.04
PLTR,S,1707568,8621,1641112,48788,0.00959194561352103,6780,0.011,0.11
TOST,B,1701615,14291,1338402,48494,0.273720368523059,15548,0.0333399830938292,0.363275457996612
FCX,S,1698421,3707,1355604,320669,0.0199775133867694,2651,0.0336734693877551,0.166611224489796
AUR,T,1691026,2191,1556376,101959,0.0289264138822636,78500,0.00998989898989899,0.0288776655443322
LCID,B,1668948,8691,1424874,33059,0.0513315291197433,1834,0.0242467252528602,0.254836400817996
USOI,T,1663878,0,1617778,0,0.0,57800,0.0,0.0
GGB,T,1658246,4180,1547445,2201,0.00869232864742078,24179,0.003,0.03
VRM,T,1654703,10848,1228888,92867,0.0360706648566617,11900,0.00618348623853211,0.06
FB,T,1648762,19513,990412,31774,0.111852804246225,2995,0.110660780117924,1.12497640284998
SNOA,B,1648141,32133,1218707,244480,0.458193983329459,2853,0.0266826975618847,0.176473646131974
UVXY,E,1640908,90782,838698,402450,0.0357233249354806,1733,0.00494520042399606,0.0505991465840621
BB,T,1639026,1601,1530621,68112,0.00660078009348667,13200,0.00666666666666667,0.04
DIDI,T,1629867,4905,1289370,166281,0.00670513589777173,22400,0.007,0.0816666666666667
CLOV,S,1625339,601,1302785,97044,0.00345069118255024,47408,0.005,0.05
KGC,T,1618219,2189,1484858,2800,0.00394484259054276,26000,0.002,0.02
SDOW,S,1607930,36230,1388847,165695,0.193587926291603,4979,0.015,0.16
HDV,B,1596956,23873,1221398,199084,1.69318876890035,2237,0.0232381606329553,0.334496425563089
ITUB,S,1595034,7699,1526023,20460,0.00335176258274782,78218,0.003,0.03
AUVI,T,1585468,28950,1253909,186833,0.0617695904678482,8011,0.00236086956521739,0.030304347826087
BWV,E,1581672,1440,1351416,4086,0.0729923673359757,3018,0.0655254154447703,0.526295210166178
ACB,T,1580089,370,1139683,36130,0.00256203983550133,18830,0.004,0.04
FCEL,E,1578192,2494,966857,186141,0.00536628083367419,3275,0.01,0.06
HOOD,B,1575853,27767,1336716,71470,0.186407932816278,3358,0.0243333333333333,0.152549019607843
LYFT,E,1575215,62047,1070574,301339,0.0961431173411025,2400,0.00406387848891886,0.0480369055361476
UAL,B,1561825,5627,1350869,64513,0.0648870775230649,6447,0.0156240311406818,0.22237856117325
EXPR,T,1556934,100,1016234,600,0.000513434000626389,88701,0.001,0.01
FSM,B,1552635,210,1401723,6871,0.000725205733960003,36059,0.001,0.01
PTON,B,1547539,29117,1300715,38214,0.134506914148325,4010,0.0229272066078535,0.114627978700101
RIVN,T,1541475,15956,1110606,74886,0.146543606468491,3440,0.0251911140160302,0.299717035714716
WEAT,B,1537025,68805,738356,673829,1.13225327257769,3051,0.0178968873462787,0.192918616884131
MARA,B,1521553,15406,1186728,31221,0.185530426697085,4310,0.005,0.0864376447499894
AMC,S,1520911,37987,1405585,49225,0.101971649944016,3975,0.0201428571428571,0.154609065695474
NOK,S,1520746,1000,1515674,4000,0.00101298238221041,60731,0.001,0.01
IDEV,S,1514175,31317,1391274,64710,1.12946815217123,32676,0.005,0.104814814814815
NCLH,E,1513589,1190,1326038,48510,0.00263460215214824,4000,0.00347169811320755,0.0430769230769231
NLY,T,1506501,5000,1409701,24500,0.00510802223822038,57000,0.004,0.04
TNA,S,1502891,76735,1189940,147324,0.766577552204589,4375,0.018,0.292583108197335
APA,T,1502568,8376,1145886,161840,0.167955109223375,9117,0.011,0.249097416059118
VIXY,S,1490722,41761,829100,584360,0.0790440225534338,4457,0.0195842283687204,0.266151740705808
RMO,B,1486694,2225,1424305,6925,0.0462471427388522,49302,0.00373272727272727,0.0127327272727273
TXMD,B,1485769,11772,1144574,242468,0.15539129243195,6285,0.0236158415841584,0.0960989429701058
EOSE,B,1482245,2100,1296821,33062,0.00916203425604421,19950,0.012,0.0471428571428571
INDP,T,1481067,25103,1000304,308847,0.10515050223261,6185,0.00113842966976059,0.0230992311675895
MEIP,B,1472913,0,1316429,0,0.0,52520,0.0,0.0
