symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,25869824,174884,12867004,891197,0.743601631225937,2100,0.185032176717571,0.921071044222479
TSLA,T,23911988,85112,13611724,562499,0.377627946610304,2100,0.18867234500252,0.91769375661836
SQQQ,B,17018860,894281,15124431,499917,0.432941518257945,4150,0.021,0.210006208004674
PSQ,B,12440096,14550,12372561,280,0.0324813821268902,28563,0.006,0.07
PLTR,B,12026062,29449,9733964,557694,0.0839946459588755,3541,0.0259254777418765,0.325633660462596
BABA,B,11633046,17365,9766777,817398,0.31383991828893,2650,0.0755988046378693,0.566231004194741
TUP,B,11372762,235575,8392782,1759859,0.413854870354976,7463,0.0285897335226358,0.308153255873431
SH,B,11346467,28640,11234207,52620,0.0611503498880474,21012,0.009,0.09
AMD,B,11314231,143109,7002453,1649819,0.789959960246592,2100,0.0690629340346855,0.525652152783231
AMD,T,11243908,36605,8025037,1205898,0.178181840422832,2533,0.0683354838386361,0.547035002809346
NVDA,B,10689264,137490,3890606,275065,0.66891155895921,2096,0.650112185491571,4.21718294902831
SOXS,B,9195696,101700,7598728,1192445,0.108514539746661,6027,0.0216531455490915,0.210305179094939
LABU,B,8411950,57379,7791394,356678,0.141854080239765,8100,0.023,0.190340483486551
AMC,B,8408159,253450,6582992,1196954,0.169715546569934,2373,0.0410993786868247,0.295838341881913
NKLA,B,8329422,36931,6975886,1003789,0.0270162293251046,4086,0.0180522714112475,0.161395634428305
TQQQ,B,8279356,690632,6163493,859520,0.487385704213587,2330,0.0223306485233963,0.222184502880661
YELL,B,8262087,37569,6877351,868464,0.0893470070460367,4523,0.013840935601803,0.177657091567044
TMF,B,7643881,65045,7192684,289852,0.0955686430506256,4475,0.0280876204982258,0.19190842884071
NVDA,T,7206223,64610,2856982,210466,0.337256853513068,2404,0.644327495736896,4.01639121503107
PLTR,T,7097426,13078,6009580,221585,0.0473716559012044,8300,0.0165517630470155,0.295520127853402
RIVN,B,6893947,3582,5804047,67719,0.0188533516606641,3230,0.0293949038747966,0.290898887132131
NIO,B,6743424,19957,6102276,181487,0.0400645450993268,7267,0.0292031211778478,0.30086496106916
SPXU,B,6578573,27225,6423597,22686,0.11068346103692,9940,0.01,0.1
NIO,T,6520024,11690,5912903,138685,0.0210776380310195,8400,0.0203333333333333,0.269849704498792
MF,B,6497324,109192,4490356,1248571,0.222914511659494,4800,0.00405351507776936,0.115702492868154
TTOO,E,6091578,166567,1400,1109189,0.120098974825785,4300,0.000527707258983554,0.0336079469247345
SQQQ,T,6081753,114383,5585180,87310,0.0606630928965614,4715,0.021,0.217116232469206
MF,T,6010627,89899,3947688,1466076,0.105904310367927,3189,0.00218287974973161,0.0355378438958494
TUP,E,5949675,136219,3694257,1442415,0.335915061604825,23173,0.018218213065874,0.189767570663074
SQQQ,S,5935552,141971,4909615,561164,0.0733624900315775,5692,0.018,0.180018933417482
GNS,B,5883731,74162,3963663,1204744,0.215399575331439,7450,0.0139702220024948,0.195678075134774
TTOO,B,5876966,148674,0,911540,0.133673273154265,4200,1.33731945779889e-05,0.0350118435616601
EBET,E,5872540,260236,0,1815416,0.14622286492313,24300,9.29785168853941e-05,0.0105538654119369
SPXS,B,5839430,16536,5631870,12410,0.0763570327715469,11900,0.015,0.15
NKLA,E,5656057,21251,5078860,339431,0.013304789256235,11870,0.00993520524916959,0.140644122383253
IDAI,B,5512901,54455,4022322,896390,0.556880332522511,5847,0.0444943614522,0.472322333860392
BCS,B,5272843,5000,5231838,24400,0.110221628295699,13100,0.011,0.07
AMZN,B,5086445,60369,3995666,328789,0.464831569581382,2200,0.0369951840971422,0.336759370503538
LABU,T,4997609,40822,4419223,218122,0.113651385619286,8400,0.016,0.16
SH,T,4890733,1300,4851233,0,0.00423574593117275,21600,0.002,0.02
AAPL,B,4558809,21821,3596590,426625,0.102949427485791,1970,0.0623683915649446,0.527958900700404
TLRY,B,4476270,14300,4012516,299349,0.0359236566050948,18085,0.0188364920104051,0.117222222222222
SOXL,B,4450175,177159,3293017,737193,0.357222845589065,3235,0.0230153230868373,0.221015155818105
F,B,4304667,1059,4233535,28900,0.00104391289502511,12400,0.005,0.03
QID,B,4252289,24732,4091504,97580,0.128611390399808,7200,0.005,0.05
TIVC,B,4202215,85012,384636,1016531,0.198102579855922,4771,0.000966508180676978,0.019695056805409
TSHA,B,4183569,48087,3511210,381122,0.135166904191199,3450,0.00527727227889027,0.108325532366837
PSQ,S,4142227,525,4113402,0,0.00160900194385077,120117,0.003,0.03
SOFI,B,4053755,15049,3706117,126862,0.0293406752152021,7097,0.018039804955717,0.133938719413629
TSHA,T,3998206,44871,3158978,512814,0.0981046624192431,6800,0.00657536323981955,0.073349806629996
TSLA,S,3988846,68319,947073,469362,0.304797132790017,2100,0.135170690300644,0.892025341138044
SOXS,S,3952762,53483,3565634,180143,0.0595903922060914,7018,0.0319988020741084,0.226147139461049
PSQ,T,3943270,0,3938570,0,0.0,36000,0.0,0.0
ITUB,B,3931209,1500,3921409,0,0.00353105682176638,19743,0.0034,0.01
VCIG,B,3917600,118601,1928746,994594,1.53563593419893,2300,0.118211372784186,1.00844811128867
AAPL,T,3906495,10212,3262169,145525,0.0456030845574773,2194,0.0532703389493627,0.511980441965934
UVIX,B,3879394,205105,2676176,755164,0.906777230917801,6400,0.02,0.201074028605257
WE,E,3851785,140408,4500,774718,0.166373510035785,6900,0.0002883886748216,0.0135123631656721
MULN,E,3659151,155012,183282,633181,0.129199959221383,6221,5.2454816895255e-05,0.0154441647726639
TQQQ,S,3608270,23662,2582400,323385,0.0197610366671965,4556,0.0217943262411348,0.18
AMZN,T,3558599,16148,2981703,37135,0.0716269243420596,2315,0.0918241348867394,0.444578913677136
TUP,T,3543595,21570,2716816,552419,0.0782687171254195,11659,0.0113266571182388,0.0851179386202796
JBLU,B,3507084,5130,3408282,46253,0.011322591919763,10800,0.002,0.02
AAL,B,3486174,6280,3316812,22658,0.0426458595948933,12200,0.02,0.09
SPXU,T,3443242,54520,3331199,7330,0.172849996990542,9600,0.004,0.04
GNS,T,3439278,48275,2078585,960342,0.0853485735376518,4300,0.00807610625876492,0.0976939152054008
VLY,T,3410494,1300,2807794,598200,0.0307655898710212,101890,0.00130769230769231,0.01
EBET,B,3398112,426419,0,539480,0.232458873780661,8600,0.000189777165982454,0.00969898492941478
SOXL,E,3393250,3559,3107093,202260,0.00317919763059707,11742,0.00566666666666667,0.0583333333333333
BCS,T,3365378,3600,3350656,3500,0.0475995106817962,11300,0.007,0.07
SOFI,T,3354921,5174,3145164,29548,0.0154395442970417,6700,0.0332205128205128,0.278666666666667
YELL,E,3273822,14992,2757882,268690,0.0570812063267613,4100,0.00664916315944015,0.147200580044611
BRSH,E,3273279,100251,1505527,898155,0.57041835865041,4076,0.231238057572685,1.85432163874953
RETO,B,3251353,16226,2244747,320449,0.299075558272194,8180,0.107025137885401,0.916804593770306
EZGO,B,3235329,6999,2635431,386202,0.458203262427815,34010,0.0219418918918919,0.31234034034034
HE,B,3212356,27972,2463844,128818,0.0926509437726848,2200,0.0602671259880562,0.284595811789818
TIVC,E,3210105,91550,467071,727653,0.207810043555988,8125,0.0120094949279781,0.131572141896928
TQQQ,T,3167310,208165,2244247,465669,0.154389718334452,3440,0.0227991271741009,0.221155898629541
EBET,S,3164582,83910,0,797467,0.123634907607173,26700,1.14527438438655e-06,0.00517901825215846
ACHR,B,3163928,8234,2424150,122620,0.115890720767812,4254,0.00873239358761747,0.228666666666667
SPXS,T,3157909,112171,2845195,97769,0.499340945604868,11200,0.012,0.13
SOXS,T,3152726,39410,2577284,399561,0.0390333889799287,6600,0.0171373626373626,0.17286509178528
BETR,B,3129346,60379,2245674,601694,0.0979336311512206,1440,0.00699932429975317,0.0531408760150776
PLTR,E,3122793,6576,2836892,54231,0.00914002118169177,12948,0.0021008064516129,0.0772129981024668
TSLL,B,3073896,137640,1910937,982246,0.561468945721497,2100,0.0214169759125565,0.252597611591591
UNG,B,3027462,20074,2940832,29880,0.050568511900661,13750,0.007,0.07
YELL,T,3000106,15705,2593938,222129,0.0154527005298141,29900,0.00304773253889441,0.0759040052962595
AAL,T,2951946,1160,2789999,7440,0.00727158653983368,12300,0.003,0.03
QYLD,B,2945288,432,2828553,70887,0.013673790644584,8195,0.00322222222222222,0.05
TMF,T,2916331,31597,2826991,43667,0.0687010804502272,11900,0.009,0.09
RIVN,T,2894337,5245,2612226,36528,0.031045769133782,4300,0.0341137626675384,0.225683229813665
IDAI,T,2870477,35312,2025705,578545,0.118296736919061,14670,0.00339214986212931,0.072060660840533
SOUN,B,2848731,3135,2395830,172499,0.0219695417103326,6061,0.009,0.105
RAD,B,2838073,13274,2205718,359246,0.0890433636077629,15595,0.00742320686145791,0.0673719181569575
PBF,T,2804704,1036,1683482,100,0.0796562092296029,15362,0.022,0.20535447761194
NKLA,S,2783433,11891,2419386,199722,0.00827757693494082,5595,0.0203040452370596,0.174
TLRY,T,2782988,15936,2654162,49954,0.0436090537641727,13500,0.00937481259370315,0.0904545454545455
ADMP,B,2758227,70506,1775814,588828,0.222168918714953,3650,0.0142089510065316,0.180259508479124
SVFD,T,2757252,33150,2056616,227843,0.0679640007307673,900,0.00402241960183767,0.0599085758039816
UVXY,B,2743593,183103,1264308,1181000,0.593162549648336,3907,0.0326867634003486,0.226174802871254
EZGO,S,2706516,2400,2435939,37400,0.128149018031181,25300,0.0375,0.336
SOXL,T,2700013,116360,1841230,527234,0.254285471407328,4524,0.0191626186704937,0.204109319617326
NVOS,B,2681405,101946,0,475661,0.104715410969477,3000,1.21363961218252e-06,0.0134031229687685
MARA,B,2620019,3528,2153640,246919,0.0280198997508583,4076,0.0316477043158861,0.254355371900826
QID,T,2608332,4750,2549532,550,0.0307668113640307,8600,0.008,0.0866666666666667
GNS,E,2591318,19532,1836798,299374,0.089083931911776,9091,0.00666405101934689,0.137509313731582
FUBO,B,2587024,6391,2033052,454274,0.0359827189236792,13541,0.0158097902910365,0.148611111111111
TMF,S,2568332,74493,2120938,370051,0.131886051222783,6631,0.018,0.180614272809395
TNGX,B,2564392,80174,1443110,499661,0.313260078297766,3700,0.0753997681700178,0.479963085885081
BRSH,B,2563863,99802,1109407,740497,0.956550938601923,3072,0.216416714852656,2.39054696172562
QQQ,B,2543446,205193,1177537,923609,0.447097665419931,1421,0.0211126069074362,0.351377109652042
LCID,B,2490374,2339,2369053,62081,0.00505866719652917,5258,0.00627555289898386,0.122857142857143
KGC,B,2463788,700,2428497,16948,0.00342812926985744,19350,0.001,0.01
NVOS,E,2449728,84302,13200,418526,0.367978775586886,4400,0.000180988224450198,0.0193567394316297
DCTH,B,2409404,41617,1892733,178575,0.251715425456349,6300,0.0542780474039055,0.333090767754738
LYG,B,2403483,3200,2364258,17725,0.0248616004902038,35610,0.003,0.03
SH,S,2380953,0,2371153,0,0.0,65347,0.0,0.0
AHI,B,2341064,74496,1199602,617951,0.950348290637376,2485,0.0403501714940021,0.453099462325075
BGLC,B,2317272,25452,1875923,241585,0.262831037759966,4000,0.0157041607018778,0.188328742261958
F,T,2301762,1420,2252103,3880,0.00118209286557634,11200,0.004,0.06
JDST,B,2295030,12950,2196596,33008,0.123828342721227,15617,0.012,0.144
LYG,T,2292471,8300,2241592,32079,0.0290800081383751,13200,0.003,0.03
FNGD,B,2284774,117255,1457398,685600,0.714947270045375,5626,0.0212162816360597,0.224721227475921
RGTI,B,2284367,8745,1879396,212144,0.0614601951812055,7273,0.0179464785151284,0.115421049050469
RIOT,B,2264378,5435,1823750,206827,0.051216271363633,4399,0.00885714285714286,0.0734174311926605
CCL,T,2248057,1863,1917505,2562,0.0115795158690033,5500,0.00742857142857143,0.055
UPST,B,2226596,14611,1508076,78858,0.201889935533626,2180,0.291976149143301,1.2688851170563
WE,B,2222194,155250,0,286527,0.0772579158929157,6618,0.000581211561894356,0.0114817204794292
AMD,S,2192799,42833,557466,861140,0.240028877280148,2050,0.0709047514225415,0.580331937916498
SVFD,B,2189250,33863,1483508,443182,0.171419753862437,1200,0.0130651600369439,0.12113805685763
XLF,B,2159960,6905,2117521,500,0.00419700635304492,12000,0.009,0.09
CRKN,E,2137851,54243,1409132,433664,0.319848397569722,5248,0.00518503452455175,0.0909066878247319
NKLA,T,2135126,2597,1954047,122203,0.00207197381363233,29800,0.007,0.07
AMC,E,2133557,6185,1948039,62384,0.010195882898676,11108,0.0250119640614423,0.198154981549815
EDBL,B,2099628,73765,1385103,472682,0.440648579506708,3148,0.00266523578789326,0.0410568484269433
APE,T,2091169,3375,1797831,17825,0.00140910481218361,13400,0.00375590551181102,0.07
ADMP,E,2090918,47461,1567534,319710,0.13210302558207,8300,0.0148947778510077,0.291921796344788
CVNA,B,2083463,44216,979676,130864,0.624518642863574,2200,0.201875406571666,1.04988238090093
X,B,2081910,29584,1703861,159582,0.26742147481764,4555,0.0204017882947229,0.247634056838767
AHI,T,2062114,68895,886704,803534,0.540000757901721,2981,0.0049142283539133,0.1711056353563
GOLD,B,2059945,191,1985208,58991,0.00175619268145573,9400,0.005,0.05
HKD,B,2031654,10032,807007,71352,0.0774984845360809,1604,0.0347801246372675,0.217072134214991
VCIG,E,2027557,78006,1084639,511860,0.978681782353823,1981,0.0739310852522957,0.65233291144145
UVXY,T,2010948,112171,1067342,677839,0.30948932155264,3808,0.0260123441264889,0.228403448562257
AMRS,E,1992637,68286,1200,666436,0.0629023928658596,19800,1.05866821043598e-05,0.00825248269778019
AMC,T,1986853,8265,1719425,107477,0.018553320723956,8681,0.0252393442622951,0.175241347905282
XLF,T,1983715,1532,1929966,0,0.000977683659459714,23400,0.003,0.03
NOK,B,1983314,16700,1875632,55629,0.0453336894127098,12700,0.007,0.07
CRKN,B,1969797,62010,1264263,405057,0.319670367481806,16940,0.00392848993873754,0.147060786984275
OPEN,T,1969393,1600,1947749,3400,0.00727888709820624,17700,0.011,0.09
PLTR,S,1965033,4761,1604883,207980,0.0151664057869447,5425,0.0188,0.327931216931217
PTON,B,1961649,1663,1370315,247800,0.0117741569448013,4700,0.00249576669802446,0.0331232361241769
HIBS,B,1942155,28795,1134764,740110,0.767809339436494,11325,0.0122473872184641,0.16
BURU,B,1925253,22240,1126011,229493,0.0263457823548929,5200,0.000879907149489322,0.0231068152274837
YANG,B,1917079,56246,1246285,528364,0.402755786768441,4019,0.021,0.221533833569932
APE,B,1914405,18829,1519584,293527,0.00782430957891419,9180,0.00498841318579457,0.05
SWN,B,1911544,2400,1876867,4500,0.00820984360247937,17708,0.001,0.01
RBT,B,1906334,7023,919152,526337,0.0531626733737477,5650,0.0126832242902152,0.169228173104606
QBTS,B,1899343,4533,1629893,135217,0.0245432155796147,38300,0.00371543964920378,0.035538887606739
DCTH,T,1894457,22080,1560197,108753,0.0512657759257651,4800,0.0215009783845279,0.0990798634812287
SPY,B,1878254,115322,1263186,336407,0.0867559449541536,1162,0.024407802966894,0.301931538762393
HE,E,1876606,11653,1556705,59332,0.0320442726814359,2150,0.0421110942111184,0.295253683006928
BAC,T,1874819,1200,1816849,1300,0.00321095344336598,6500,0.003,0.03
BBD,B,1865124,0,1846224,0,0.0,18800,0.0,0.0
FULC,T,1850664,28172,1293063,415408,0.099342699164974,20600,0.0010090160442993,0.0135641771972171
FTCH,B,1846743,5969,1635029,57099,0.00569307827401773,9300,0.0127845334827683,0.0575
DIS,B,1828078,2714,1492182,4974,0.0268569493511625,1930,0.0500758035799447,0.261963034792654
TSLL,T,1824932,82477,1139657,508058,0.394052506191884,2100,0.0264127016160005,0.211324448327292
UNG,T,1808966,44276,1747530,1360,0.0889566539048613,14200,0.007,0.07
CLEU,S,1787329,6697,1393102,274817,0.0750026269497278,61304,0.00573996077784498,0.149560950129213
VEA,B,1785371,224756,1405482,14882,1.29290433099183,3279,0.0265193597298861,0.2
TUP,S,1782349,13503,1367160,152005,0.104854897257778,8665,0.018102658041729,0.186583415723578
IDEX,E,1740922,60281,123174,329459,0.225079140399492,8650,7.32106499591388e-05,0.00680786545667722
IONQ,B,1740893,16156,1388359,122369,0.224391729892789,2005,0.0545264737642228,0.443895693456494
TZA,B,1733992,79362,1205027,419761,0.915891117886519,3905,0.0241441404654961,0.228086531707675
BURU,T,1730464,20223,1288736,208778,0.0157762938230384,300,0.00103560302625723,0.0196578153587499
BGLC,E,1724853,26031,1380516,216820,0.271045321166962,3636,0.0260320607261382,0.285752627071361
FULC,B,1695838,29490,1295643,261080,0.128146621347701,3453,0.0110121753526713,0.0638185079157038
VFS,B,1690682,20575,768068,19775,0.263199796749259,1206,0.651259669501542,4.96158598297985
IDAI,E,1688364,13111,1124293,105212,0.418373688427747,6619,0.0252334654384775,0.295298921180108
AI,B,1688061,24421,974724,125200,0.366803904896516,2689,0.14175432933187,0.69904086710455
UBER,T,1685502,3020,1321628,216759,0.0218392754259951,2802,0.0171765498652291,0.192663971248877
FUBO,T,1681723,4231,1464837,167993,0.0212253805105601,15700,0.0261664654888621,0.153461538461538
VWO,B,1680714,17168,1449811,13300,0.215756370217363,7239,0.012,0.12
JBLU,T,1671896,3100,1640067,600,0.00694421110401756,12600,0.001,0.0235483870967742
VIXY,B,1661759,20081,1274479,333396,0.0964369940704187,7725,0.0185063291139241,0.256625190160452
UVIX,T,1659033,79434,1317911,165919,0.299349451431925,10782,0.0184,0.180548367952522
IAU,B,1654297,0,1554665,0,0.0,5550,0.0,0.0
EDBL,T,1646564,49474,985086,514343,0.0786543229141054,5400,0.0019736039370399,0.0205531378370684
AFRM,B,1644701,10055,1377133,81626,0.107356352741247,4459,0.0139200938034287,0.149634721131186
IAU,T,1640490,400,1489950,0,0.00361552506462751,5900,0.001,0.01
CLSK,B,1639430,1284,1534757,20136,0.0286202366917266,6550,0.0215915492957746,0.07
QYLD,T,1632093,560,1620703,528,0.0166706771671844,13900,0.007,0.03
MRO,T,1614319,380,1403610,24820,0.00614279561666986,7600,0.012,0.04
BETR,E,1603640,15918,1313376,102370,0.0285588779137734,2400,0.00453744198755543,0.0496959226700875
HUT,B,1592420,2590,1570617,2010,0.023731590198126,17700,0.0143422818791946,0.05
COIN,T,1591103,10265,884748,22069,0.206980441697376,3153,0.296696506146698,1.86533652579442
TNGX,T,1589564,62525,800728,406798,0.166373003861557,2046,0.107445560081466,0.548834480651731
ITUB,T,1581945,700,1578445,0,0.000667412261507379,12600,0.000857142857142857,0.01
CVNA,T,1580788,11868,994791,94401,0.236929501529088,3055,0.205103276843579,1.10397425165999
CCL,B,1573298,7900,1339238,48800,0.0586138685941979,10079,0.0166666666666667,0.117788461538462
ELIQ,B,1546069,30339,1105419,209387,0.722630379273255,2057,0.140023080760397,0.603738561187339
T,T,1518011,0,924842,0,0.0,6789,0.0,0.0
MSFT,T,1512149,8175,720275,68051,0.134115920141393,2752,0.152119859041156,0.774031237595388
X,T,1504434,4862,1297230,39027,0.0417812367750446,4400,0.0180782561789772,0.145702080478448
RENT,B,1502800,0,948800,0,0.0,169000,0.0,0.0
DUST,B,1500933,54601,1059604,347025,0.875012426958886,5400,0.019,0.19
QQQ,T,1498707,101924,837447,409352,0.219043702209132,2152,0.023465857515748,0.385486945134351
BFZ,B,1496896,0,1244396,0,0.0,354854,0.0,0.0
BAC,B,1474822,800,1378418,33901,0.00188277648415173,5520,0.00283333333333333,0.03
GRRR,B,1463471,9393,1206161,181313,0.0882775458596684,14056,0.00398955405631124,0.0499921382158486
MULN,B,1453305,118276,51092,195560,0.098867335866589,5789,0.000754195268598628,0.0225502208567221
VTGN,B,1451654,13151,864952,24898,0.167801233870493,2723,0.0729910614901583,0.652746915728111
VWO,T,1448519,16009,1204820,24500,0.130305576986987,20508,0.007,0.07
FNGD,T,1447365,57564,794293,550282,0.347548548991465,8030,0.0194439302791917,0.193987394468993
NVAX,B,1446540,3446,1029064,283248,0.0555601844115751,4033,0.0156176981737499,0.135140258683109
GOLD,T,1445943,130,1431853,2460,0.000801768495859374,10200,0.008,0.04
LCID,T,1435505,1700,1358967,17800,0.00364105140350516,6000,0.008,0.143225806451613
XPEV,T,1429741,5360,1167670,140338,0.0608160364272547,4653,0.0117777777777778,0.156464646464646
VTGN,T,1428933,5912,850376,25988,0.0673517703580493,6170,0.0337798594847775,0.276724657075945
DKNG,B,1420881,2558,1164115,68428,0.0405881894455384,2755,0.049030303030303,0.283156565656566
AMSC,B,1420433,17934,925548,84437,0.229081593367835,4593,0.0429629787853148,0.305271730857886
DIS,T,1417063,4772,1071237,8800,0.0518701889277061,2702,0.0561862130998799,0.350089714493546
RIG,B,1414308,1891,1312176,0,0.00817910565026674,6079,0.0,0.02
GDC,T,1414137,47795,676065,522308,0.345461172254627,1286,0.0214154733200545,0.237595345424049
AFRM,T,1408496,3554,1255486,23091,0.00909962356479876,4370,0.0195324675324675,0.0961471861471861
MSOS,T,1398484,500,1160884,66000,0.0253810858149366,7500,0.01325,0.0525
TNA,B,1395064,33446,631324,703891,0.460605702567348,2225,0.0219116397621071,0.215483502905356
PBR,B,1393419,100,1370881,1400,0.000297380965833901,10600,0.001,0.03
AMSC,E,1391425,6748,1004581,165842,0.0684138856940387,4067,0.0306568505894954,0.327126802327792
TAL,T,1382806,3190,1091122,124494,0.0657028786155503,24650,0.009,0.0533333333333333
HBAN,B,1380005,500,1343387,0,0.00272639204332831,17239,0.006,0.03
BBD,T,1371920,0,1342220,0,0.0,23500,0.0,0.0
RIOT,T,1369962,910,1139988,11100,0.014670908550146,6014,0.0130491452991453,0.0522222222222222
LYFT,B,1366504,5844,1183424,32217,0.0401525461520438,7300,0.0312860117111256,0.140284970722186
PLUG,T,1366408,1600,1265807,35450,0.0114129555473113,5049,0.009,0.165
YINN,B,1361600,62675,460496,755513,2.58991715318908,2350,0.0408205210963044,0.464422557623621
ET,B,1358270,11989,1078716,102531,0.0413913558476701,3294,0.00381096493371593,0.04
SPDN,B,1355386,100,1343287,900,0.00138517584807391,8900,0.001,0.01
HKD,S,1354278,1695,286811,8391,0.0522852086866596,7150,0.0145524510287954,0.150874348384197
HE,T,1354209,975,1264910,8100,0.00449961946587436,3614,0.0501666666666667,0.244666666666667
EZGO,T,1349402,3200,821573,448407,0.269956975791006,56100,0.006,0.250833333333333
CLEU,T,1339092,2300,906798,392400,0.0437997543263443,41700,0.0162857142857143,0.11952380952381
FXI,B,1336081,34495,1272491,11895,0.0481793275495528,3854,0.018,0.18
NVDA,S,1329955,42106,121897,43824,0.212797783883525,1655,0.660812839896893,3.88008298605291
T,B,1329571,0,1068461,0,0.0,7337,0.0,0.0
RBT,E,1322727,5928,1171524,19904,0.0317304440534716,11542,0.001,0.0649807167235495
PYPL,B,1321625,5739,1121455,18592,0.0524126069793497,1819,0.0445119900207517,0.342167062921667
UPRO,T,1321357,24358,1065402,62016,0.836075163540777,13589,0.013,0.13
JNUG,B,1320069,25275,146173,1057497,1.68127295479507,2110,0.018002385923054,0.314397642839796
META,B,1307723,22605,485617,37671,0.360553222452845,2023,0.346511187954109,2.08031401800053
AAOI,B,1306530,21007,898771,29597,0.432840010393696,4245,0.091683003159607,0.563656148577941
SOUN,T,1305102,6080,1038355,51618,0.0600765327470242,7937,0.0151111111111111,0.13
ABEV,B,1299374,0,1289674,0,0.0,16897,0.0,0.0
CVE,B,1298746,1600,1262158,400,0.0274430417371501,9100,0.0123333333333333,0.07
SPCE,B,1298682,3103,1079912,167460,0.0103004601228259,4001,0.007,0.102832861189802
AMSC,T,1298240,11647,1008207,25943,0.108416528556174,8000,0.0637106425159953,0.358875822294314
LUMN,T,1293750,5246,1015326,111973,0.0148668621413151,13500,0.005,0.06
BITO,B,1287718,17690,1202066,40300,0.106265555699295,10352,0.007,0.104345356432832
PGY,B,1282813,1820,975475,55100,0.00973191686538824,13935,0.008,0.0653333333333333
SE,B,1274606,19500,873889,96137,0.288166700877099,2326,0.0458898532390296,0.300187914148195
AI,T,1272952,11740,910861,121013,0.27380357169519,3311,0.0782285977465342,0.595122026495959
LUMN,B,1271503,1912,1073313,92674,0.00418183131406195,14093,0.004,0.04
MARA,T,1268961,1900,1124226,29850,0.0161921621290613,6032,0.0146333333333333,0.092
META,T,1268798,13704,531131,72667,0.200898838972279,2567,0.353192239056037,2.00764241136493
GDC,B,1266787,57902,661364,361945,1.26080684889321,1783,0.047647551761014,0.396866464472923
EEM,T,1250954,294,1167785,0,0.000229449912551909,51600,0.004,0.04
ACHR,T,1250003,1520,939416,19080,0.0313292334037497,6589,0.01,0.146666666666667
TZA,S,1249162,75813,753132,360284,0.775955841667084,7746,0.019,0.202727272727273
YINN,T,1227931,13768,587679,588203,0.615627580361026,6320,0.0285714285714286,0.197528563528941
BTG,B,1224828,4300,1188486,29351,0.00328250037977766,16000,0.001,0.01
COIN,B,1224158,20194,379371,136094,0.437199196028094,2100,0.3254593668116,2.24692269471857
AAPL,S,1223851,10277,794048,230713,0.0562958721573826,1142,0.0578017065170581,0.455816159039406
ARR,B,1211859,8492,1139621,22846,0.0568014613209236,6193,0.005,0.05
ICCT,T,1209989,16888,883107,36282,0.109560602816865,500,0.00832425390810043,0.0738767171956419
OPEN,B,1206166,2520,1105634,66300,0.00839549950944362,17459,0.00666666666666667,0.112380952380952
ASX,B,1200957,1320,1194810,80,0.00825791176023912,13700,0.012,0.04
SPXS,S,1199630,19158,1115213,17242,0.0693531053660575,18614,0.007,0.07
ICCT,B,1198658,20269,905983,55371,0.144269121782022,300,0.0193832525663071,0.155791917090852
SPR,B,1192760,19663,621308,301499,0.521840049355101,3625,0.0535906856023836,0.451558854897071
RAD,T,1188322,9067,1026699,127756,0.0471654669240323,14500,0.00511529836737593,0.0585897435897436
LYFT,T,1186415,1420,1026024,8358,0.00842769903761118,8400,0.00517647058823529,0.0705882352941176
RIVN,S,1183856,5477,853464,188157,0.0241441528440177,4662,0.0265635407537248,0.190053569420173
YELL,S,1180368,8176,1005346,32251,0.0328725364991249,2566,0.00327436155511968,0.0745794168172795
FXI,T,1177833,23139,1106994,4000,0.0181049581854854,4100,0.007,0.07
SHOP,B,1162760,8144,854143,21888,0.113806862272256,2859,0.0399136744688747,0.246928461473679
RETO,T,1161807,3702,834555,153135,0.0539748234405627,9375,0.0267110741049126,0.231268387454899
EEM,B,1158267,9301,1061969,0,0.00790650728106884,46315,0.004,0.04
BABA,T,1156645,638,890390,7009,0.00850092803535822,2635,0.0871307675018989,0.375790479398631
UPST,E,1155515,4091,775478,24737,0.0482272131957897,2743,0.221738442376198,1.01416635706452
PGY,T,1146757,3551,859255,226849,0.028070398609928,14400,0.00793018402580156,0.0604761904761905
XPEV,B,1142002,3461,936290,73137,0.0327648070645159,4062,0.0214517601175496,0.164519519519519
BSFC,T,1139188,21563,521271,494967,0.149798709092122,1100,0.00431722157567171,0.0929923763261313
M,B,1136225,10990,966761,77819,0.0910431724005575,5268,0.0111428571428571,0.0835714285714286
HBAN,T,1126536,0,1117926,0,0.0,8900,0.0,0.0
MSFT,B,1126368,17464,419156,66565,0.243592858818712,1229,0.158647563148289,0.88880719188484
EWZ,B,1123423,19291,1102696,1245,0.06735355606906,9900,0.02,0.16
MCOM,B,1121303,30922,0,289407,0.14292849543796,6508,0.000325870084381468,0.0165942414159742
PLUG,B,1107972,975,1041053,22075,0.00511834196439503,3842,0.0083,0.135555555555556
LWLG,B,1104960,0,780947,0,0.0,34727,0.0,0.0
BSFC,B,1102844,23015,547586,442702,0.201555256565267,1048,0.00318210319925454,0.117175929480267
SQ,B,1098854,32605,676929,105835,0.723702812949806,2126,0.100429093488458,0.623328784928065
NVTA,B,1094258,3551,885953,133380,0.023444995640395,23909,0.0030039603960396,0.0401168316831683
SQ,T,1093973,3318,780651,5768,0.0661844882346569,3930,0.116684444444444,0.549731922398589
