symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFT,B,12754798,297323,10360113,365520,0.272936643688477,2290,0.000671702775364855,0.00717908472548472
SGYP,B,6668107,93214,5176783,486622,0.233945729117063,2323,0.00197095937923291,0.0117197031616145
IAU,B,6248800,5475,6026045,3001,0.00506580615391452,9190,0.0085,0.05
HSGX,B,5676816,451657,2848983,1170990,0.647463206507226,500,0.00308612063313903,0.0115128808878528
SPY,B,3847327,205999,2345963,954098,0.0735448793495035,506,0.00470980426158456,0.0614133513847736
PIR,B,3605881,38183,2524420,112806,0.43584038583024,2034,0.00244855362979659,0.0160706997560986
AMD,B,3580156,216586,2033944,716087,0.0604479899133439,805,0.00494544369149565,0.0496850473935715
SQQQ,B,3576656,143426,2822723,337665,0.0772284518482236,665,0.00602595089013218,0.0496348484304381
RAD,B,3327290,81937,2452880,162508,0.293008305293405,1754,0.000476556793844204,0.00473026829172362
BPMX,B,3261716,59291,2470235,311109,0.742153711340311,1538,0.00172665491865272,0.00847960983429475
GNMX,B,2933117,76442,1979842,227178,0.804048887688428,987,0.00307997253691869,0.0327165676182008
HMNY,B,2844685,14809,2326686,56798,0.363588215220939,12671,0.0,0.0007479912403412
USO,B,2102123,27418,1984113,44100,0.00725445739087506,4380,0.005,0.05
GE,B,1947502,97442,1311162,213733,0.0110451725660248,606,0.00454274089056195,0.05
DPW,B,1774626,22844,1356964,181554,0.54579591010159,3740,0.000582375626687235,0.00877445044350173
AAPL,B,1724483,159050,976284,151505,0.194527702034386,444,0.0058961542589571,0.111172318967779
SPY,S,1678007,226017,377367,1029767,0.0777442957156331,543,0.00499052932902675,0.0598496106388216
ROKU,B,1674791,116154,963782,220836,0.374432140529634,500,0.00820033923297059,0.167724670722973
SPXS,B,1654023,40199,1406635,121623,0.175989210902372,1233,0.00494597746905729,0.0583241494874607
AXSM,B,1555577,148863,824097,285053,0.490578123517453,6889,0.00479966863294305,0.123409727913251
UWT,B,1481796,76650,1082439,229416,0.287463765561686,633,0.00462526768812591,0.0544959554028155
TQQQ,B,1316997,65434,914881,100708,0.0658917973387701,500,0.00417816565016145,0.069907641854156
OHRP,B,1309964,18579,916970,122137,0.475997272294662,2584,0.00364835128090746,0.0167796611602785
RWLK,B,1262553,41790,784046,155449,0.459950455862843,2157,0.00204798713628851,0.0174251978101928
USO,S,1200700,18293,1153307,29100,0.00527323052718688,16020,0.00492183523218006,0.05
CLD,B,1152535,32921,779714,133088,0.332951179169005,2314,0.00279013287552615,0.0145801336887208
JNUG,S,1146408,164854,800165,176868,0.423409945521991,2200,0.00427457725077184,0.0935436830873336
JNUG,B,1111007,43316,930500,46900,0.149615886192258,604,0.00612700793359007,0.0551879632472643
SGYP,S,1106711,20200,0,1086511,0.0472126715771361,125633,0.0039,0.0135518115942029
TVIX,B,1065141,82274,584802,204338,0.306881219328339,500,0.00637537566912673,0.248693080949636
T,B,1043831,83247,455606,346943,0.0319906435744724,500,0.00444667771117367,0.05
BMY,B,1034809,60131,648363,103237,0.074293555434299,483,0.00549288314507467,0.0632103053434334
TECS,S,970630,1213,960394,9023,0.0447863330031454,20563,0.003,0.0600596421471173
TZA,B,967094,30541,862832,26800,0.0598177101106181,560,0.00631979016912925,0.0512255097833128
SQ,B,943866,62156,528909,86107,0.259161699930091,500,0.00636727635192878,0.11805295386913
C,B,919716,70382,393048,391489,0.138892856912999,500,0.00432322546968245,0.0503045905751009
NGD,B,917677,13232,805953,21341,0.0664296936178663,2082,0.0010996747193971,0.0377815041362883
NFLX,B,883226,40398,349450,59500,0.149528417664645,500,0.0481934218000326,0.958810205044571
CCCL,B,881185,124876,413936,231840,0.726867082470148,715,0.00434672809779724,0.0669999458581855
CHK,B,872408,55835,480166,246327,0.0254945164299875,1766,0.00439822889094874,0.05
SLB,B,866594,65203,546926,179181,0.159816387477252,500,0.00475141300902719,0.0510511666754482
OHGI,B,858754,30306,530442,78315,0.743854566250492,2871,-0.00134012620898829,0.0130837152169567
NVDA,B,797625,83837,254160,166190,0.316046068975053,500,0.0245844496940461,0.37233481244703
GUSH,B,782944,24588,635879,72096,0.0705994212424649,563,0.00604000952186414,0.0905041454847902
FLKS,B,777170,37430,373261,189751,0.624721785155039,24303,0.00262442278403899,0.0171610792973906
SPXL,B,771144,50551,601699,64642,0.174514156913449,775,0.00541486095059952,0.0734550383891263
SESN,B,744882,34542,423360,178437,0.659274765710764,570,0.00318798972477089,0.0381935741691487
VTVT,B,714272,69209,283437,258151,0.739272345291129,546,0.00471783587088041,0.0920132302730625
QQQ,B,711099,76244,436263,119505,0.0439718599221723,500,0.00482876996015415,0.065347879211962
AMD,S,700974,98544,558,598472,0.0272680806555573,1713,0.00804666938692237,0.04
SN,B,697351,9788,493799,33836,0.607824417732194,1680,0.0039869764884859,0.0132654779820869
MU,B,690552,53664,348743,174813,0.0624362780371065,542,0.00359743063609628,0.0514338771737347
NBEV,B,677978,37971,442641,109077,0.249473758525964,752,0.00419126799039796,0.0601114868826476
NUGT,B,659137,31443,553430,45681,0.113484365611472,666,0.00512567794185301,0.0574329872223185
VTL,B,649225,12091,451324,38382,0.640751284832569,3290,0.0020190227083581,0.0154837401135701
UPRO,B,643339,30386,526955,49203,0.164731552066333,1103,0.00524361427751324,0.0843942484711959
TVIX,S,617564,51104,355275,142586,0.181107039877243,1004,0.00532770552455694,0.279926886751859
MSFT,B,615686,58012,341287,102120,0.0775299213927656,423,0.0044140158481344,0.0552967879562039
SH,B,603423,18971,514732,27930,0.0292034496745324,1128,0.002,0.02
SPTL,B,591187,75292,366663,125359,0.767959159588751,863,0.00499085073226894,0.0800501017570234
AMZN,B,570338,29166,93878,21694,0.215623068235282,256,0.429090470552463,4.05566516193171
UPRO,S,566256,25881,486203,52672,0.129039138608851,2800,0.005,0.0905392484124771
QTT,B,565216,18244,341446,116048,0.23386854686847,1159,0.00601655642654327,0.256562584114406
FB,B,560286,28591,298434,74390,0.0865805009718219,500,0.00848580607905543,0.240233596305756
QQQ,S,530570,82490,143617,273753,0.0489328017263134,600,0.00507251022726025,0.057061338400398
SQQQ,S,508435,2660,427383,70761,0.00145264986318403,32536,0.00312320633349827,0.02
PCG,B,502755,46911,275918,80529,0.070808858264683,599,0.0081863743287434,0.0769259795556681
LABU,B,495201,27802,328574,60456,0.179811240177605,500,0.0178657582357736,0.262965036256531
UXIN,B,491240,41303,241959,163842,0.329211509764571,798,0.00427721630090651,0.0726666577093189
F,B,482709,34332,254811,135048,0.0114557407903906,907,0.00769007898525115,0.05
RGSE,B,482521,14328,227837,163667,0.581482360638662,1220,0.00377247838756901,0.0152396744548962
TWTR,B,481625,41651,133210,226920,0.0991373114704721,608,0.004280763556068,0.0507213030420652
NVAX,B,475144,37843,238273,145794,0.0698797166634235,500,0.00639194551572304,0.0506865646261696
ACB,B,469762,20784,307843,19579,0.168322186083407,162,0.0050234378513699,0.0491994666280019
SPXU,B,464817,33959,315622,71945,0.302006827610814,727,0.00505370157268891,0.117131681981782
DUST,B,463887,56745,251328,104323,0.45380391503833,983,0.00497970130710264,0.126089881916001
SOXS,B,446827,8699,383664,27728,0.042992061379092,695,0.0118437347766329,0.0518169181890389
ADXS,B,444586,12916,213554,148823,0.460283010082185,1514,0.00231811899696282,0.0169362365782364
VXX,B,443651,28458,261958,93282,0.0237168757545488,500,0.00484672475318736,0.0512890347827957
BAC,B,431404,15407,258672,62825,0.00220310844644133,566,0.00381375275515232,0.05
PYPL,B,417303,13751,330886,31320,0.0657577471701122,462,0.00333975090687075,0.123183798201325
AMLP,B,415223,22471,249712,72324,0.0112419281742309,2603,0.0047500447480623,0.05
CEI,B,411938,24457,189788,174472,1.04354920229429,1271,0.00385767425666157,0.0526010082512872
DWT,B,404469,15204,331523,16804,0.158773515320202,758,0.0041304771440522,0.0729757242638913
LABD,B,400120,35752,217895,78375,0.331109986059261,500,0.00530586321841445,0.279855770851731
VXX,S,399354,17788,269199,99822,0.0160110330212502,2124,0.00572529465095195,0.05
FCX,B,396472,26068,31751,329286,0.013786193768633,849,0.00483291701359978,0.05
GSAT,B,392173,18345,236090,90751,0.263669423766792,2819,0.00324483918784471,0.0172450603272639
RHE,B,390121,9567,263942,26431,0.621985790153347,919,0.0171784492343927,0.179874061998099
TZA,S,387720,4971,381574,1175,0.00821642071262033,1658,0.004,0.0419732441471572
TNA,B,384238,26086,295000,29520,0.164636195024926,738,0.00487065566791114,0.122154703564668
X,B,383575,53496,127817,158045,0.164405838418429,533,0.00473669187936121,0.0522264357766389
CRC,B,380631,10413,289904,28036,0.156786397649679,713,0.0221833148354657,0.206231247332302
HSGX,S,363302,58129,41200,206693,0.0713699588984703,9160,0.00389113568831361,0.0113531265560325
LABU,S,359424,33976,220657,94026,0.224006137964172,1100,0.00545135406218656,0.231121191509481
GLD,B,359349,12917,251875,56468,0.0328615794586052,490,0.00492138841260425,0.05
SLV,B,357662,1919,316373,0,0.00156883998535775,1139,0.0130831827288029,0.03
GDX,S,353520,14981,251111,87428,0.00428022176869833,1897,0.005,0.05
CRON,B,353430,37330,208704,51516,0.338171647208985,500,0.00460941590102736,0.056707780498321
AMPE,B,348234,15300,173330,106116,1.01104982025246,19509,0.00347070175438596,0.0243623333333333
AGEN,B,345022,26058,111812,172658,0.350817051363163,1625,0.00477881143837807,0.0614988727249494
AAL,B,343990,27977,158889,112649,0.126263662278085,623,0.00565888977922345,0.0631349581983918
NAK,B,343695,6454,254008,14440,0.573112817417207,2316,0.00264907745303755,0.0357473745874211
KHC,B,340049,38498,94687,177922,0.19297554013746,491,0.00462176442460201,0.0581432558052713
GDX,B,333144,19622,179577,111503,0.00548027074899591,707,0.00583700666183537,0.05
KTOV,B,332776,14597,177207,91948,1.21222054597787,1339,0.00284801082951042,0.0606054222757013
RIG,B,332074,35376,163731,91803,0.0170295414511015,965,0.00577018927058056,0.0498210629395531
GUSH,S,324244,26183,255769,32120,0.0994103685827605,3140,0.005,0.0775920608439146
AVGR,B,322208,24611,139604,111339,0.911523771431585,1599,0.00364723386313992,0.0273455707426492
MNGA,B,317796,1752,222695,879,0.0912568315021399,1212,3.86100386100386e-05,0.00326599925270893
NOK,B,314116,11215,244896,43045,0.00375184561280904,1731,0.00472699242784404,0.04
BHC,B,311961,13743,244341,13883,0.0844880487956433,607,-0.00180329032500448,0.0705229238984539
PRAN,B,305642,12990,167273,68501,0.202442648040718,491,0.00153995037220844,0.0453110008271299
PLUG,B,303105,19127,133336,121888,0.077901412456831,360,0.00762608857990862,0.0500811688311688
CGC,B,293056,11581,168787,17944,0.155653693104931,500,0.00776687211165076,0.146866224480963
AKS,B,292752,10919,218041,23988,0.0171853991884985,1455,0.00572254222614995,0.05
AAPL,S,292126,73344,4243,201574,0.0907631067297757,402,0.00501401102107759,0.100607339001073
SDS,B,291691,17641,215989,12580,0.0928527890603869,525,0.00422222222222222,0.0513957789796607
IQ,B,284286,23889,153690,63982,0.191430704118051,500,0.0033132663582147,0.0627466058786564
SPXL,S,284070,21999,243346,14500,0.0766211807712026,2900,0.005,0.0730146793992721
NLY,B,281266,21730,140660,77894,0.00812779726587873,1341,0.00374936009054165,0.0387574850299401
GPL,B,276977,6200,217174,19423,0.596940884663084,2653,0.00103125,0.0199958333333333
IAU,S,276974,0,225722,0,0.0,64061,0.0,0.0
WLL,B,271070,23874,114112,100759,0.213334715034362,500,0.00427270300635581,0.103994494253452
SSO,B,266253,9432,182513,20040,0.0867378156343796,500,0.00397892613230815,0.158875921043057
AMRN,B,265232,44683,138050,41953,0.222848880287849,563,0.00450805173167627,0.0701346510764526
VLRX,B,264924,29392,159906,6665,1.65474609608072,1875,0.00296801264217618,0.0144993065947267
DNR,B,264442,22408,164416,33486,0.0272063556064579,793,0.0055695498914372,0.0514483456869468
TTNP,B,264176,11677,134633,71809,0.814718531166019,1554,0.00288559568775574,0.0152275797636421
XBI,B,257387,7763,193304,26398,0.035065878186058,616,0.0176288983365248,0.176969055087111
SLV,S,257202,1300,251968,3934,0.00141940877959061,7000,0.002,0.02
PTLA,B,251575,6358,154357,11187,0.0902752181772795,500,0.0137726736680423,0.386863932150978
APRI,B,250752,4099,183326,9478,0.555497907128927,2413,0.00435555555555556,0.0125666666666667
CELG,B,248721,24850,127293,38056,0.0886159762691879,490,0.00685213308761637,0.110323766557198
CLDX,B,248500,13255,122442,57234,0.362676977639745,2085,0.00230065820809307,0.00920141963470837
CGIX,B,248193,6704,174738,639,0.212766338598768,12673,0.00218026114973715,0.0138966537077324
TOPS,B,247688,22391,112254,86914,1.32959745693445,1813,0.00483751440533894,0.0437670860062448
RSX,B,247665,1164,226888,0,0.00218793697235889,1505,0.001,0.03
DRIP,B,242850,11533,185521,17038,0.160785133823747,641,0.00512357074461557,0.125713547492438
TME,B,242119,10370,142148,67522,0.0472175925988697,701,0.00162931839402428,0.0627917833800187
ICON,B,236796,9358,126670,59364,0.559658071191757,1722,0.00364987006424601,0.011889027647441
UVXY,B,235634,26626,84091,42201,0.0846015280893945,500,0.00577135601557568,0.17471916182681
TSLA,B,234982,13484,78192,9600,0.0975362026453147,392,0.0410339505707001,0.796083216761494
DAL,B,234721,30614,73813,85300,0.11042434098691,400,0.00514053167277812,0.059357644391703
APHB,B,233754,7121,169990,3015,0.460155390539054,644,0.00367881808987141,0.0133170929056495
MS,B,229910,27770,57227,129678,0.0550250159920169,500,0.00508093321178443,0.0497005988023952
CFRX,B,229835,17737,128934,36661,0.416091076595299,929,0.00594597340780834,0.0411741101071751
MTNB,B,229740,6536,131564,57855,0.662003529140397,1384,0.00338834827144686,0.0216861075544174
GDXJ,B,229066,26183,101980,86993,0.0378077128972606,701,0.00587986346870061,0.05
WY,B,228918,22238,43382,144488,0.043046005048375,500,0.00456364870104943,0.05
TECS,B,228494,6422,154716,50429,0.187677550022656,466,0.00358898479243732,0.0838226631014561
MRIN,B,227092,24415,109076,40420,1.22123087971506,500,0.00568130511982582,0.252041286311701
SMG,B,225869,812,130298,150,0.0340839935336757,458,0.0242086662021358,0.357823240589198
DIA,B,225118,36300,133408,23189,0.260436706432541,279,0.00508075058303758,0.179940034046546
APRN,B,223882,5508,161795,4818,0.178561852733823,958,0.0021232740147462,0.0264406054438867
NBR,B,223474,25332,146624,26458,0.0150144696236231,1429,0.00375780329205632,0.0499906542056075
EEM,B,222024,2953,189609,0,0.00034712848612533,1127,0.000546057815934636,0.03
BAC,S,221260,30869,915,189076,0.00423447107542396,500,0.005,0.05
VKTX,B,218835,20075,123083,55277,0.244266521249121,593,0.00440475907257355,0.0675337614707902
JD,B,214305,10763,124489,39838,0.0136882038026171,591,0.00300012404218046,0.0516655604299791
IZEA,B,213468,8083,119162,48728,0.418702821416635,769,0.0144769182234887,0.0669066292541722
HOV,B,211151,2780,165908,13284,0.122994113177425,1606,0.00200350140056022,0.0122274509803922
SPXS,S,210923,0,207454,0,0.0,7336,0.0,0.0
SH,S,210388,0,210388,0,0.0,6260,0.0,0.0
MAXR,B,208366,13897,109017,44995,0.119604213600777,450,0.0167665580884816,0.164184008105514
TEVA,B,208313,26949,118830,34821,0.0519062757308781,807,0.00457430097329755,0.0497864937529654
FRAN,B,208090,6705,139494,16189,0.0841389002179731,1145,0.000855790891283056,0.00934678011753183
SCHF,B,204414,9032,108542,142,0.04092957495419,197,0.0232776742728596,0.05
VWO,B,203308,16693,113772,20598,0.00789904309311769,774,0.00511336690780265,0.05
YUMA,B,202268,7509,110959,54892,0.40740391915883,1644,0.00421363636363636,0.0124444197470908
UPL,B,201743,6206,132930,3949,0.138762549753783,1356,0.00306705701997688,0.0382013816295534
CHAU,S,200950,2000,79950,119000,0.0740576168258905,33900,0.001,0.0295
VHC,B,200154,11743,118413,40519,0.217335993331451,1880,0.00248514794599253,0.0511270707651058
OPK,B,199902,9999,122617,51512,0.0257832627580726,944,0.00491108197559573,0.05
ESV,B,198261,5850,115453,56571,0.00338066384037424,1540,0.00663888888888889,0.05
AXAS,B,197385,6381,152725,26047,0.0888238606772255,3121,0.00214493223927186,0.0462823543955619
MVIS,B,196131,5606,121794,20182,1.12135982191091,2285,0.0022866424901783,0.0347605428720569
APHA,B,194291,11287,116991,30700,0.0982059915707916,633,0.00225326006415177,0.0698079002265278
TNA,S,193764,37973,81832,73232,0.221617503953955,2800,0.005,0.0957868926439034
JAGX,B,193741,5616,136342,2015,0.596837598358114,1559,0.00254516080173676,0.0141167612152341
GSS,B,192888,7100,133869,25571,0.434007098692922,4069,0.0024051724137931,0.0864310344827586
GE,S,189843,12989,4000,119233,0.00168354701678265,896,0.0054001730416147,0.05
CVS,B,188759,42778,50683,56466,0.236586909608462,346,0.00494465578890136,0.073150660589348
LGCY,B,188570,10879,117056,40203,0.396587827866889,1020,0.00352949387427194,0.076500424003035
GRPN,B,188017,1500,91669,67005,0.00411445158729069,16078,0.00690909090909091,0.03
PRPO,B,187448,25116,75200,63507,0.837719055870767,2522,0.00391106781936773,0.0159966444368321
WATT,B,185835,40771,68942,57666,0.80407938788563,1080,0.00501319959293427,0.149677542481276
OAS,B,183378,15082,48064,103709,0.0123427206928674,640,0.00416457477299127,0.04
GOLD,B,182683,39692,96838,26956,0.0300714431453285,900,0.00352738585199951,0.039979797979798
CRM,B,181564,33623,42987,43987,0.166704117802904,409,0.0110083217476091,0.242964524192986
GIS,B,181468,29550,52454,79879,0.135572570914903,481,0.00491263940224513,0.051360464584929
ERX,B,181348,8300,144998,12497,0.0298274376882952,600,0.00486206896551724,0.0659961685823755
JPM,B,181323,38734,53071,56563,0.171741693437449,358,0.004949363638617,0.0600871691033994
CLVS,B,180801,24815,55899,70240,0.354469317942323,518,0.00938119520105458,0.253618875320368
AMMA,B,179026,13672,62548,75420,1.37989631174558,2644,0.00453093768899672,0.0267474631249136
UGAZ,B,178901,18482,90862,11556,0.190448453894422,500,0.0104138879004122,0.330403771906656
VEA,B,177368,1739,151446,1975,0.00164380369302065,475,0.0100588181828835,0.03
TWLO,B,177199,13481,60501,33154,0.18408112795603,500,0.0182756220124946,0.482059766990421
GOLD,S,175358,15327,2812,156317,0.0155447968244047,1470,0.004,0.04
AG,B,175052,41110,70921,42247,0.246018979577967,1126,0.00372107164099021,0.05
SHY,B,173886,7765,57184,107118,0.0888418244068208,553,0.00934635365755837,0.0400398089171975
SWN,B,172708,10809,109556,38433,0.00589889131216553,2241,0.00213789843674396,0.04
HCLP,B,172071,15433,115043,16234,0.129889947085326,766,0.00415999791444554,0.0801667001077401
IPCI,B,170379,2800,119516,2462,0.315194881689009,3807,0.0049,0.0119538461538462
DRIP,S,170178,7281,130952,25640,0.0866627784495564,1900,0.004,0.0873710980380918
IJR,B,170124,14545,114796,10822,0.116206124579717,276,0.00411219730517454,0.0471236816874401
SSI,B,169950,3821,47980,91221,1.15936295501276,50719,0.00390997749437359,0.0332499799192222
VALE,B,169662,6339,87046,54427,0.00372956143875566,1365,0.00572913606048345,0.04
PFF,B,169157,16001,67766,76854,0.0749283542118353,500,0.00613968453308918,0.05
FB,S,167155,41113,16301,104411,0.108172173514205,440,0.0054463371981955,0.145406188880799
ABEV,B,166296,4671,140255,1000,0.00277293252942244,3188,0.004,0.04
INTC,B,165714,24140,45665,70483,0.0199411877161467,472,0.004817424423718,0.05
VOO,B,163661,5423,116745,9531,0.0452032981506447,94,0.00300140655032395,0.130954587538322
MRO,B,162607,15510,77223,53293,0.0165467570939637,708,0.00266176546234611,0.0440155267032526
BW,B,161176,11441,94557,27616,0.804809642189288,853,0.00677179781882762,0.033137178060901
BABA,B,160918,12518,66975,28198,0.0339318277326208,418,0.0207059520349709,0.243574756624041
IWM,B,160806,25744,14570,112064,0.0474388512708209,327,0.005,0.0592781335661982
LODE,B,160242,2200,107948,4634,0.449719779272288,1832,0.00184615384615385,0.00614038461538462
XSPA,B,159986,1000,106528,3200,0.711743772241993,5948,0.001,0.003
FPAY,B,158932,9081,105109,7905,1.85441048980741,1507,0.00308716116172681,0.0536420458212327
KMI,B,157167,12957,34080,99809,0.00699474868346354,592,0.0042979080860722,0.05
CAG,B,155565,30909,35448,77224,0.0467875039716681,522,0.0045755236275669,0.066266040122899
MTUM,B,154910,5629,103119,20649,0.0523287260170583,306,0.00282307550982914,0.0548780543817748
PFE,S,154801,48874,0,105882,0.0364853388481573,364,0.0050373692077728,0.05
SQ,S,154778,57740,6486,85197,0.203030591335757,966,0.00508345158423135,0.124308295606159
NOK,S,154306,1413,100996,51897,0.000461708765893002,30150,0.002,0.02
EDGE,B,153126,3905,106579,14138,0.48618993759868,876,0.00283900765373449,0.0269164951174452
CTL,B,152107,13680,21031,106767,0.0145752500892051,500,0.00396674727758156,0.0448251136761105
EGY,B,152017,3600,98213,41228,0.435584871782057,1500,0.00258064516129032,0.0516129032258065
GASL,B,150877,7174,101967,31971,0.12053660368122,1766,0.00371794871794872,0.0645454545454545
RQI,B,150691,8434,119244,11441,0.509068367818242,661,0.00348752720374647,0.102148203248181
BA,B,150544,11621,39143,17365,0.142844751026993,444,0.0133868656514038,0.814016897617189
GTXI,B,149119,10737,81630,20043,1.41331235817298,790,0.00300032969520416,0.0443256567348602
JD,S,148856,19688,3304,123942,0.0185532399422251,5800,0.005,0.05
CRMD,B,148807,14836,84917,35605,0.151305271451473,1184,0.00284362465475844,0.03
CYHHZ,B,148668,100,125442,0,0.333333333333333,80120,0.0,0.0003
CRON,S,147885,35828,3232,108425,0.279487429492551,2100,0.005,0.0550064174465259
ECA,B,146846,15595,52749,57679,0.00703940225187997,951,0.00799167905808178,0.05
SCHX,B,146328,5299,62776,14930,0.0711693091266179,170,0.00437908420517729,0.04
XOM,B,145445,31196,32235,56475,0.149588480787943,384,0.00459687124042498,0.0578772627341634
FCEL,B,145199,6880,87295,14270,0.412509304417383,1945,0.00133108108108108,0.0275357732732733
SIRI,B,144750,5657,115909,7300,0.00242535900551334,2186,0.00270422535211268,0.04
C,S,144502,3990,50000,90512,0.00744771075039131,50600,0.004,0.04
AKAO,B,143467,15843,75178,36234,0.29811687252812,707,0.00362906401776481,0.0468206004363648
QID,B,143100,10998,103214,3153,0.0607654672365976,500,0.005,0.100489046241085
MYND,B,142795,3028,51272,21699,1.04213458991865,680,0.00269387755102041,0.0626232610691335
ACST,B,141997,8118,105222,24425,0.606335044005696,16958,0.0012601908065915,0.0386281873373807
SCHB,B,141849,320,69393,0,0.00516571323211138,138,6.2111801242236e-05,0.0331251220750811
CLDR,B,141754,24635,34710,68134,0.146157857308889,699,0.00830893829328748,0.0510478662719516
ATVI,B,141310,19679,81766,13952,0.112778778707506,352,0.00455970646869628,0.0514062538956817
FTSM,B,141293,2377,128841,6826,0.254293189116731,1473,0.00860274579273694,0.05
GME,B,139822,6905,98465,8191,0.0286485948592171,648,0.00226385780421253,0.0421516944593868
ANFI,B,139656,10709,69220,28678,1.17079738623938,752,0.00227807650944846,0.014396187527329
GNCA,B,139502,4888,26658,97066,0.972709694357465,1083,0.002995,0.0437931779661017
NOG,B,138987,3298,119394,1615,0.0146710188732906,1392,0.004,0.05
UCO,B,138693,7975,89165,22310,0.0770039205423054,734,0.00486542443064182,0.05
PHK,B,138661,10378,56693,59934,0.738830078288425,1867,0.00535112271562714,0.0676940010220128
STZ,B,137515,11035,47886,21681,0.195796348659653,275,0.0141740974947671,0.379023405397045
MDR,B,137423,12539,75293,34224,0.0540332343853952,1975,0.00322964824120603,0.04
MGM,B,137356,3355,110274,8643,0.00907459980243638,1392,0.00330942737721281,0.05
M,B,137092,26294,57412,32120,0.0657882256013204,500,0.00333270974349689,0.052264613602035
INSG,B,134975,14644,76026,21004,0.189070395258604,591,0.00332568177458449,0.0765518926711271
BTAI,B,134740,5935,62839,16107,0.987731937266794,1129,0.0110885900994593,0.390605568460553
SNAP,B,134199,38389,33485,44627,0.0403031572766366,1118,0.00519556002210111,0.05
AVEO,B,133686,5370,70498,49300,0.0777042769185136,6116,0.00271581196581197,0.03
ET,B,133643,14326,87967,10465,0.0204083165397127,623,0.00348752117338084,0.0525650503155162
HROW,B,132191,4875,10383,61764,0.322019916959372,735,0.00662530120481928,0.175612449799197
SPWR,S,131400,2000,84900,44500,0.0496320354056912,45500,0.002,0.03
NIO,B,131031,26548,75336,2211,0.189292364433881,1204,0.00401928280823477,0.049997917100604
IP,B,130993,17838,75697,20721,0.275489532745301,469,0.00501356677108614,0.0578000561108458
MOSY,B,130519,15692,76726,8922,1.2364687989618,1904,0.00327971488076741,0.0199947555404856
SHV,B,129679,7647,106921,13300,0.0309856861834471,509,0.003,0.03
IAG,B,129649,9318,99108,2400,0.0150167129632784,1965,0.00411782120977302,0.04
LYG,B,128758,1711,112946,0,0.0022580984829138,4873,0.003,0.04
XBI,S,127613,3263,92006,26212,0.0208850713023887,581,0.00365920931657983,0.0388660741648789
CNET,B,127054,1439,87986,15855,0.22729426630864,805,0.000903405142460042,0.0388464211257818
OHRP,S,127036,9650,49931,20092,0.509260342648141,6745,0.005,0.0165770168855535
WDC,B,126143,20654,59017,19829,0.124908056969152,506,0.00381699821264659,0.0835148146066874
AMAT,B,125794,27045,19281,67858,0.0619344018985996,500,0.0046854866269378,0.05
TCON,B,125439,4513,86356,23298,0.383457828726176,1388,0.00423211906520201,0.0397420832179452
MNKD,B,124980,16218,36812,64459,0.163371555098824,1540,0.00322204302596459,0.04
DIA,S,124693,21920,75158,22084,0.122984586560323,600,0.006,0.176679165883845
NCV,B,123672,8500,79749,20961,0.53346600098164,1246,0.00518863826232247,0.0566137566137566
PBR,B,122960,11461,35224,64382,0.00495506138388547,633,0.00515441630636195,0.05
TRVN,B,122849,4605,86063,4787,0.167855938947775,2369,0.00285011876484561,0.0236645203727389
NCZ,B,122170,9998,79090,18725,0.673478381329257,1327,0.00697018705716513,0.0629009211413166
YINN,B,120681,4310,92547,9500,0.0370870308514386,688,0.00356774193548387,0.06
HL,B,120415,11503,80704,16666,0.0324225107037557,2920,0.0029711719542228,0.04
NVAX,S,120110,10510,49000,60600,0.0138343131288572,50410,0.004,0.04
MYL,B,119871,13784,65439,24645,0.0893540608887727,592,0.00475925389988044,0.05
DIS,B,119636,24057,48286,22357,0.125394550304019,260,0.00745700782217735,0.0886765458059924
HAL,B,119139,21690,36930,44560,0.044277432331193,500,0.0043550855909702,0.049544235924933
AMRS,B,118683,2276,54899,55711,0.0828177469134015,590,0.00295238095238095,0.0463492063492064
ZIOP,B,118630,13394,34291,64189,0.194252405556568,766,0.00279251249516922,0.05
MDT,B,118192,25303,33052,33747,0.152570642320797,316,0.00483203257304964,0.0969142633252623
NE,B,117992,13677,84174,4935,0.0236609451210014,1269,0.0160192895145596,0.05
CVX,B,117989,8315,44027,27743,0.0812234549720199,479,0.00864887787964098,0.153184112896069
VIAB,B,117179,9817,50503,43633,0.0613922380322825,576,0.00360010047810031,0.0534388822024597
GMO,B,117125,2006,43206,49200,0.250562078441169,1300,0.001,0.00602911266201396
RWLK,S,116508,2000,78965,15900,0.0286128276585133,19144,0.002,0.0108
DCIX,B,116267,4700,9287,98176,0.374501992031873,823,0.000891489361702128,0.0181808510638298
CSCO,B,116160,23792,19490,58337,0.023598883957482,358,0.00500853447829282,0.05
BRK.B,B,115581,7219,45492,14718,0.0673482648675177,201,0.0205014913809634,0.310473105916929
RIGL,B,114988,4250,7327,101500,0.0288157293303662,816,0.00181003584229391,0.02
TXMD,B,114946,8398,34397,64316,0.0452940985253045,1294,0.00337656787656788,0.05
DRRX,B,114905,5631,36843,61282,0.396121005766106,570,0.00255455797301019,0.0177934177912421
HIE,B,113212,4401,86961,13340,1.18477702822053,1000,0.00742074323051855,0.166381964971465
SMRT,B,112958,100,78045,172,0.0395726157499011,9216,0.0,0.02
