symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,S,29231160,74323,26074283,2892336,0.0484077603000743,400,0.00104892159896667,0.0136005005180092
OST,E,5442678,104520,3658894,1435831,0.178086136304389,231,0.00156615001913509,0.0237730577879832
OST,B,4791745,101250,3294355,1166322,0.172514555116909,200,0.00152849382716049,0.0250926419753086
BWV,T,3380418,14031,2839431,44478,0.0680485569205251,400,0.0114629748414226,0.0855805003207184
SH,B,2240603,0,2196503,0,0.0,1000,0.0,0.0
BWV,B,2158985,17641,1837547,38334,0.0855565955837064,300,0.0118706422538405,0.0685443002097387
SQQQ,T,2003604,20099,1820020,151876,0.0130908006171871,200,0.001,0.0149256181899597
SH,S,1956633,0,1953936,0,0.0,9600,0.0,0.0
SNOA,B,1588152,31572,1169018,244241,0.0371740558717629,200,0.00114253135689852,0.0149223995945775
TQQQ,B,1466873,29600,1314415,91528,0.0271838953787378,100,0.001,0.0102702702702703
ITUB,B,1434446,0,1420646,0,0.0,1500,0.0,0.0
BTTX,B,1427772,1550,1174417,71071,0.00365578108711137,333,0.001,0.0161290322580645
SNOA,T,1350895,29230,944259,216969,0.0344164973119103,200,0.00112039001026343,0.0156818337324666
FITB,T,1349100,100,1271000,40800,0.0016990332500807,35900,0.005,0.01
UVXY,B,1318836,97412,757140,437332,0.0533802992874005,200,0.001434648708578,0.0100513283784339
BTTX,E,1318098,2400,1139295,41263,0.00566056426391437,500,0.001,0.0166666666666667
QQQ,B,1208563,17509,952323,87869,0.0200952830199507,90,0.00153778056999258,0.0500673939117026
TOST,B,1166519,507,916591,5993,0.0139985642498205,8200,0.0140828402366864,0.0559171597633136
RDBX,B,1133702,11901,800791,205924,0.0542710955455839,200,0.0012233425762541,0.0325728930341988
AMD,B,1107009,11304,836894,98412,0.0169816422798426,179,0.00234288747346072,0.0204830148619958
HCDI,B,1082764,5054,860349,134479,0.0392531494167171,300,0.00135615354174911,0.0242599920854768
SQQQ,B,1060819,31618,999714,15973,0.0205933098121409,109,0.001,0.0110753368334493
RDBX,E,977088,13445,591764,274575,0.0613120644996534,200,0.00101271848270733,0.0335515061361101
TQQQ,S,917421,28491,825682,32445,0.026165417676879,200,0.001,0.01
URA,S,917416,1525,772193,51384,0.061735891830621,5800,0.00291803278688525,0.0129508196721311
CHGG,B,906234,80781,523087,212985,0.183959009393681,200,0.0013113603446355,0.0184571867146978
PSQ,B,896838,0,891938,0,0.0,700,0.0,0.0
WRAP,B,877304,0,400104,0,0.0,34400,0.0,0.0
ABEV,B,849628,0,844339,0,0.0,1989,0.0,0.0
QQQ,T,791416,16047,594417,69821,0.0184173286093522,100,0.00199083940923537,0.0498118028291893
BBD,B,692108,0,691408,0,0.0,1300,0.0,0.0
AMD,T,654014,5021,503172,6445,0.00754288976354295,200,0.00500517825134435,0.0316789484166501
OXY,B,618291,1200,460651,48370,0.00751898543823153,200,0.00125,0.0206666666666667
HCDI,T,614167,2728,528571,47264,0.021187691256194,300,0.00184310850439883,0.0241788856304985
PSQ,T,592288,0,592288,0,0.0,700,0.0,0.0
SLV,B,581505,100,568705,0,0.000145567187991289,1100,0.001,0.01
AGNC,B,560222,0,268221,0,0.0,600,0.0,0.0
FTRP,B,557707,2146,450846,56215,0.0127821788075526,500,0.001,0.01
YINN,S,556612,12700,533022,10890,0.0821527912542855,3677,0.001,0.01
LYFT,B,544759,225,438365,5275,0.00149313159466454,200,0.00822222222222222,0.0744444444444444
YINN,B,544578,1200,537778,2200,0.00776246846497186,1500,0.001,0.01
XOM,B,541672,206,379024,40997,0.000637224423636695,200,0.00150485436893204,0.01
SH,T,534449,180,450649,20,0.000456891059403453,400,0.001,0.01
KOLD,B,502509,31146,416692,49041,0.187585824760895,200,0.00106421370320426,0.0100009632055481
FTRP,T,477445,4535,386663,68782,0.0270117338733695,600,0.001,0.01
UVXY,T,450550,6520,292076,128734,0.00357286116036886,300,0.001,0.0101533742331288
SPXS,B,447955,23444,343651,75540,0.0702930576460641,100,0.001,0.01
MULN,T,427461,5437,238053,19480,0.00702978835643626,600,0.001,0.01
ITUB,T,424510,0,423510,0,0.0,1400,0.0,0.0
SOFI,T,404199,0,396000,0,0.0,500,0.0,0.0
HCDI,E,404045,1434,130019,8303,0.0111375180576914,579,0.00133124128312413,0.02581589958159
SOXL,B,387271,1207,333511,3700,0.00367260003042751,122,0.001,0.0174565037282519
SLV,S,384455,1991,372364,0,0.00289824271290657,1960,0.001,0.01
GOVT,B,379170,0,379170,0,0.0,9999,0.0,0.0
FNGU,B,376935,4901,284448,73788,0.0624227834880848,150,0.001,0.0121220159151194
LYFT,T,364047,1625,259911,6000,0.0107837281836884,600,0.00113846153846154,0.0172307692307692
ENVX,B,355212,7234,271775,31474,0.062114681183562,200,0.00306593862316837,0.0314155377384573
EVC,T,354759,0,305959,0,0.0,16800,0.0,0.0
APRN,B,352187,0,300528,0,0.0,300,0.0,0.0
ERY,B,351483,0,326200,0,0.0,500,0.0,0.0
CHGG,S,348943,3036,285951,57782,0.00691374893253629,200,0.00462944664031621,0.0265843214756258
MULN,B,348809,0,337209,0,0.0,600,0.0,0.0
ITP,S,348567,500,298567,49500,0.00197452858130121,4400,0.0009,0.0099
SPRO,B,347246,2629,267639,27550,0.0201542424335347,300,0.00214111829593001,0.026082160517307
SPY,B,336969,11994,230249,58734,0.0036083054201597,100,0.00170868767717192,0.0272594630648658
FNGU,T,328298,1740,226546,97352,0.0221619349661839,300,0.001,0.0104022988505747
TQQQ,T,322348,7640,298105,1059,0.00701638380721475,178,0.001,0.01
OST,S,317626,5656,258131,48726,0.00963696122213571,200,0.00115912305516266,0.02370756718529
IAG,B,310703,0,310703,0,0.0,700,0.0,0.0
AAPL,B,308363,5619,221801,24356,0.0135780392914965,100,0.00238476597259299,0.0287061754760634
NIO,T,303833,2450,257122,1440,0.00662873407412819,300,0.001,0.0111020408163265
HYMC,E,297891,0,277122,0,0.0,1600,0.0,0.0
UPRO,B,290971,12347,272621,3500,0.198965450560784,100,0.001,0.0128346966874544
FNDE,B,290894,210,213417,77267,0.00991173833010808,17760,0.001,0.01
NOK,B,283869,0,266769,0,0.0,1500,0.0,0.0
AMD,S,273253,10931,161763,90915,0.0164212961571974,101,0.00104940078675327,0.0186689232458147
LABU,B,273115,3037,212808,49720,0.0060250046620879,300,0.001,0.0103292723081989
ABEV,T,267266,0,267266,0,0.0,1500,0.0,0.0
UBER,B,260003,2605,214504,12886,0.00481215063416941,164,0.001,0.0110902111324376
MF,B,254593,0,254593,0,0.0,2000,0.0,0.0
XPEV,T,253600,1600,169800,29200,0.0611574038682058,3800,0.001,0.011875
NUTX,T,253588,1000,178088,29900,0.0827335153470671,4700,0.01,0.291
SOUN,B,251550,4066,173002,7005,0.0271072088108429,160,0.0143531726512543,0.128472700442696
PTBD,S,251026,0,251026,0,0.0,3500,0.0,0.0
ATNF,B,247328,300,194028,53000,0.00837497557298791,4136,0.001,0.0133333333333333
SLV,T,247129,0,245229,0,0.0,600,0.0,0.0
DIDI,T,246100,600,110000,76000,0.00257308637422111,1900,0.001,0.0216666666666667
HOUR,T,238992,3513,140461,57511,0.114545632397535,200,0.00218701964133219,0.0580387133504128
ATER,B,237541,300,219941,3100,0.00360126764621147,235,0.001,0.03
CHGG,E,236232,2201,161274,32357,0.00501224025049815,300,0.00190867787369378,0.0222762380736029
JAKK,T,231400,0,91900,0,0.0,6900,0.0,0.0
GOVT,T,230683,1800,217443,9740,0.0106762199064051,3300,0.001,0.01
F,B,223642,1700,157061,17081,0.00105461346865472,600,0.001,0.0111764705882353
VAXX,E,219007,901,188599,165,0.0393587279398917,200,0.00733629300776915,0.0999112097669256
TRVN,T,217076,0,214976,0,0.0,21025,0.0,0.0
AAPL,T,217033,767,154078,300,0.00185341807022207,170,0.00657105606258149,0.0276401564537158
VAXX,B,216245,958,164930,4395,0.0418486807618382,300,0.0137578288100209,0.118006263048017
UPRO,S,214049,4663,180650,24340,0.0751418073997679,200,0.001,0.0134269783401244
NIO,B,213940,240,183566,7790,0.000649345378690108,200,0.00433333333333333,0.01
XM,S,213389,400,167384,2150,0.0261882938326568,2250,0.01,0.07
CRXT,B,212319,0,211919,0,0.0,800,0.0,0.0
FB,B,212052,4034,131558,6280,0.0221192597669637,150,0.00571913733267229,0.0590927119484383
STAB,E,211396,0,209296,0,0.0,2200,0.0,0.0
BBIG,T,210240,0,204658,0,0.0,600,0.0,0.0
UVXY,S,208542,1500,132776,64423,0.000821977260821057,366,0.00103,0.01
SPXS,S,208274,1935,116566,85590,0.00580178581066089,200,0.001,0.01
HCDI,S,206924,1400,146077,40076,0.0108734485918884,325,0.00164285714285714,0.025
BLBX,E,206733,500,154852,15115,0.0107993693168319,400,0.001,0.07
OGI,B,206408,400,205508,200,0.00533219579822971,500,0.001,0.01
NCLH,B,205271,0,129240,0,0.0,500,0.0,0.0
NVDA,T,202258,2392,112672,9912,0.00918544460316729,200,0.00673202341137124,0.0895986622073579
SPXL,B,201473,22850,149427,24774,0.213833182043628,100,0.001,0.030670897155361
AUY,B,197164,0,197164,0,0.0,1600,0.0,0.0
SOUN,T,192908,974,133592,1065,0.00649346320259739,200,0.012258726899384,0.186724845995893
RUN,S,188101,2100,42834,15415,0.0280865064398347,1000,0.00119047619047619,0.0153571428571429
SONN,T,187598,0,186744,0,0.0,2554,0.0,0.0
NOK,T,184775,0,184775,0,0.0,1500,0.0,0.0
ASTS,B,183884,791,138211,16253,0.0227645552133997,200,0.0021378002528445,0.03
HYMC,B,183844,0,159744,0,0.0,600,0.0,0.0
KOLD,S,181061,14675,162256,0,0.0883844467464887,700,0.001,0.01
PAVM,B,179220,0,175920,0,0.0,1700,0.0,0.0
ITUB,S,179074,0,168974,0,0.0,10100,0.0,0.0
DUO,B,178914,1000,78426,144,0.0312607458813967,25690,0.0008,0.0048
ATNF,E,177160,900,148113,24400,0.0251249267189637,1548,0.001,0.02
NVDA,B,176793,1637,92011,3882,0.00628619264857226,200,0.0114966401954795,0.0806963958460599
SNOA,S,171887,6536,128625,27293,0.00769573131818835,200,0.00115055079559364,0.0154345165238678
APRN,T,169832,0,135158,0,0.0,300,0.0,0.0
OTRK,B,168157,500,155958,2999,0.0134698275862069,500,0.001,0.02
FB,T,167520,1185,116763,651,0.00649760109664154,200,0.00226160337552743,0.0481012658227848
UBER,T,164850,0,143250,0,0.0,300,0.0,0.0
SYTA,B,164538,300,115742,17200,0.0102887715206804,500,0.001,0.0166666666666667
SOXL,S,163791,11211,143728,3590,0.034112277498859,200,0.00146481134599946,0.01
SONN,B,163017,0,163017,0,0.0,300,0.0,0.0
CENN,B,161633,0,160433,0,0.0,1010,0.0,0.0
PSQ,S,160493,0,159905,0,0.0,1000,0.0,0.0
ENVX,T,160195,1790,110079,27326,0.0153698201988631,200,0.00195530726256983,0.0294413407821229
NLY,B,158097,0,158097,0,0.0,1700,0.0,0.0
LABU,S,154882,6900,116861,28421,0.0136886836247634,500,0.001,0.01
AEI,B,154807,0,142973,0,0.0,2400,0.0,0.0
AR,S,153863,3795,109238,38185,0.0462748445311547,400,0.001,0.0206455862977602
RIG,T,153421,0,108021,0,0.0,600,0.0,0.0
OXY,T,152325,1220,109636,12952,0.00764430186220206,200,0.001,0.0231147540983607
WE,B,151988,0,139388,0,0.0,3500,0.0,0.0
GEVO,T,149095,0,87195,0,0.0,1000,0.0,0.0
SPYD,B,148278,100,142078,6100,0.00756773119418798,200,0.001,0.01
RIBT,B,144788,0,144788,0,0.0,47384,0.0,0.0
SPXU,B,143254,97,143149,0,0.00034562745636008,200,0.001,0.01
VERU,E,141460,1260,116276,23012,0.00785898731334905,382,0.001,0.0144444444444444
VEA,S,141408,0,140970,0,0.0,227,0.0,0.0
SPIP,B,140989,20210,91289,27890,0.184658961122025,200,0.001,0.01
THTX,B,140484,0,57606,0,0.0,28203,0.0,0.0
AUY,T,139785,0,139785,0,0.0,1500,0.0,0.0
BTTX,S,139068,645,119440,8400,0.00152127664592699,413,0.0037906976744186,0.0215503875968992
IONQ,S,138535,200,107335,7900,0.000960388765372223,357,0.0025,0.03
KGC,S,138209,0,138209,0,0.0,10100,0.0,0.0
BBIG,B,136853,200,136653,0,0.00147850257259448,600,0.001,0.01
OPGN,T,136648,0,136648,0,0.0,49724,0.0,0.0
BBD,T,136120,0,136120,0,0.0,1100,0.0,0.0
PYPL,B,135912,306,76615,35814,0.00508238107892639,100,0.00394117647058824,0.0431045751633987
BTG,B,135657,0,132257,0,0.0,1500,0.0,0.0
RVSN,T,134502,200,76018,600,0.0547645125958379,600,0.001,0.04
XRTX,B,134128,700,95299,5265,0.0229749245109623,200,0.001,0.0471428571428571
GNW,T,133727,100,81083,42844,0.000690741303566988,3700,0.001,0.01
ICLN,T,132656,1500,103662,27260,0.00884835686013107,130,0.001,0.01
CRXT,E,132394,0,118594,0,0.0,1200,0.0,0.0
ET,B,132066,200,117077,8689,0.000524843465436434,400,0.001,0.01
FNGU,S,131583,770,118298,265,0.00980729305974807,500,0.001,0.01
SCHF,B,130500,33,130467,0,0.0003352466094377,45,0.001,0.01
HOUR,B,130365,2700,105410,9525,0.0880367798102318,300,0.00518518518518519,0.0555555555555556
UNG,B,129114,4,128090,0,7.26546181091636e-05,180,0.001,0.03
F,T,127799,0,103749,0,0.0,300,0.0,0.0
RDBX,S,127723,825,99281,17674,0.00376217576885192,237,0.00127272727272727,0.0287878787878788
OGI,T,126676,0,126476,0,0.0,300,0.0,0.0
CCL,T,126268,610,99143,17015,0.002321722185007,300,0.001,0.01
QID,S,125984,3200,105284,16000,0.0113119372753078,500,0.001,0.01
CS,B,125867,0,120867,0,0.0,1000,0.0,0.0
BULZ,T,121767,3300,114891,1300,0.135579293344289,300,0.001,0.01
ATER,S,121414,0,120199,0,0.0,750,0.0,0.0
RPAR,B,119125,0,119124,0,0.0,3160,0.0,0.0
VXX,B,118685,1070,102519,7469,0.0328684647047982,100,0.001,0.023392523364486
AMC,B,117224,579,106582,1650,0.00339641235613642,100,0.00487046632124352,0.0186355785837651
XOM,T,117046,20,102635,5199,6.18664488967666e-05,300,0.001,0.01
FRGE,B,116208,190,84389,100,0.00990357049778473,600,0.0147368421052632,0.309473684210526
COMS,B,114374,0,108074,0,0.0,6300,0.0,0.0
SPXU,T,114204,100,114104,0,0.00035631696531967,300,0.001,0.01
TZA,B,113957,839,101238,0,0.0106902131671827,100,0.001,0.0246483909415971
DKNG,T,112232,0,106832,0,0.0,300,0.0,0.0
STLD,S,110397,276,19756,90365,0.0103915662650602,16,0.00771739130434783,0.0695652173913043
SPY,T,110310,6010,72043,20455,0.00180806366309486,100,0.001,0.0239850249584027
SDOW,B,109624,300,101624,7000,0.00630543528521586,200,0.001,0.01
VERU,B,109133,500,101915,711,0.0031186457592655,200,0.0036,0.022
CRK,B,108155,0,99491,0,0.0,300,0.0,0.0
AGG,T,107872,280,107472,120,0.000979175045024567,161,0.001,0.01
KGC,B,107727,0,104327,0,0.0,1300,0.0,0.0
ARVL,B,107676,2100,87676,17900,0.0202454520038177,100,0.001,0.01
OTRK,T,107222,850,61249,34273,0.0228987068965517,500,0.00152941176470588,0.0241176470588235
BLTE,E,106471,390,72586,3359,0.00955741802676077,200,0.0133333333333333,0.241282051282051
CLOV,B,106247,100,102543,900,0.000806321561038542,100,0.001,0.01
CCL,B,104711,460,85156,1058,0.00175080689361184,500,0.001,0.0121739130434783
NRZ,S,103372,100,95910,2575,0.00057149388501543,300,0.001,0.01
ACB,B,103360,0,97242,0,0.0,1000,0.0,0.0
SPRO,E,102955,1100,74175,8280,0.00843273741988899,400,0.001,0.0290909090909091
MSFT,B,102302,690,72838,1893,0.00576715729294652,100,0.00414492753623188,0.0376811594202899
SPXL,T,102279,9341,52132,37811,0.0874142561693446,200,0.00109634942725618,0.0305085108660743
LABU,T,102166,600,60932,1566,0.00119032031519682,400,0.001,0.0266666666666667
VXUS,T,102066,446,86738,14882,0.00463193752077102,169,0.001,0.01
TWTR,B,101901,0,84468,0,0.0,200,0.0,0.0
QLD,B,101318,4001,92952,3960,0.0838995135044456,200,0.001,0.0142489377655586
SWAN,T,100824,600,70392,0,0.116527481064284,19830,0.01,0.1
PLTR,T,99629,390,67237,10410,0.000839625139668413,300,0.001,0.01
MPC,T,99609,100,52882,300,0.00226577546165175,200,0.01,0.04
NFLX,T,98964,540,31605,3629,0.00682731939211571,200,0.0101851851851852,0.162518518518519
TWTR,T,97858,30,86241,170,0.000135644719351076,200,0.001,0.02
ABBV,S,97401,0,88701,0,0.0,2900,0.0,0.0
LIXT,B,97175,0,80475,0,0.0,1700,0.0,0.0
TDOC,B,97000,5775,46391,11163,0.0635446352923053,200,0.00270735930735931,0.0369177489177489
F,S,96744,1200,61464,31780,0.000744433036697447,300,0.001,0.01
STIP,B,96614,20120,45419,30875,0.389658177592718,100,0.001,0.01
GOLD,B,96442,220,83016,6418,0.00155679470123694,800,0.001,0.01
IJR,B,96381,115,96118,64,0.00467251747115228,107,0.00937391304347826,0.019304347826087
GSAT,B,95910,0,95910,0,0.0,300,0.0,0.0
OXY,S,95725,450,36652,57933,0.00281961953933683,150,0.001,0.0287111111111111
BULZ,B,95357,0,84957,0,0.0,300,0.0,0.0
BLBX,B,95296,1671,74477,4345,0.0360914922568522,200,0.0138898862956314,0.0781807301017355
XRTX,T,94793,400,74193,3500,0.0131285282919785,300,0.001,0.035
SDS,B,94061,4300,74961,0,0.0209764283484234,200,0.001,0.01
QLD,T,93974,7300,76274,10300,0.153078342559973,600,0.001,0.02
FSM,B,93226,0,79126,0,0.0,1700,0.0,0.0
TDOC,T,92466,545,65803,1430,0.00599685302758552,200,0.0175229357798165,0.0526605504587156
TZOO,B,91636,500,69022,14229,0.108483402039488,500,0.01,0.162
DKNG,B,91581,0,80769,0,0.0,300,0.0,0.0
AMC,T,91395,100,77495,300,0.000586599716085737,200,0.001,0.01
BNGO,B,91389,0,91389,0,0.0,400,0.0,0.0
DWAC,B,90756,201,54479,17237,0.0201382626991283,280,0.0101990049751244,0.210298507462687
TELL,B,90225,0,83225,0,0.0,800,0.0,0.0
KTRA,B,90094,0,90094,0,0.0,12594,0.0,0.0
MSOS,B,89844,596,35930,44218,0.0263262511595035,133,0.01,0.0349664429530201
CCJ,T,89300,200,77200,11900,0.00378443838934302,800,0.001,0.01
UEC,S,89145,0,63945,0,0.0,600,0.0,0.0
RMO,B,89120,0,89120,0,0.0,800,0.0,0.0
KOLD,E,89094,0,86794,0,0.0,600,0.0,0.0
VERU,S,86827,1200,72562,7565,0.00748474982223719,300,0.00166666666666667,0.0125
DGS,B,86344,0,86144,0,0.0,100,0.0,0.0
HAL,S,86243,40,20556,65622,0.000790576330144675,70,0.001,0.01
SSO,B,86058,3946,56127,21875,0.0804419619195173,100,0.001,0.0100025342118601
BSJO,S,85650,0,85650,0,0.0,9900,0.0,0.0
AGRX,T,85622,100,54822,0,0.0100765820233777,800,0.01,0.15
IAU,T,84809,0,84809,0,0.0,300,0.0,0.0
CWEB,T,84600,3000,32200,42000,0.0274468902673327,2300,0.001,0.01
SPDW,S,83689,0,82979,0,0.0,918,0.0,0.0
CPG,T,83510,0,79210,0,0.0,600,0.0,0.0
RIG,S,83023,0,83023,0,0.0,1900,0.0,0.0
DNMR,B,82197,0,59197,0,0.0,1300,0.0,0.0
MBIO,T,81989,0,81989,0,0.0,13394,0.0,0.0
RIVN,B,81970,4820,53611,16346,0.0659199387300154,200,0.00100186721991701,0.0201058091286307
AGRI,B,81921,0,79921,0,0.0,2000,0.0,0.0
ARKK,B,81312,171,76427,270,0.000691230268609657,100,0.0010233918128655,0.0257894736842105
IEFA,S,80968,1200,29049,50719,0.00321548577951414,100,0.001,0.01
MARA,T,80800,0,45700,0,0.0,800,0.0,0.0
CEI,B,80751,0,80204,0,0.0,1200,0.0,0.0
HOOD,B,80636,0,74850,0,0.0,100,0.0,0.0
GEL,S,79462,0,74762,0,0.0,4950,0.0,0.0
TCRT,B,79422,0,63890,0,0.0,4500,0.0,0.0
NVAX,B,79372,654,57429,396,0.0124391357273281,200,0.00813455657492355,0.131192660550459
WISH,B,78689,0,77689,0,0.0,800,0.0,0.0
PIK,B,77737,900,57488,12600,0.218446601941748,200,0.001,0.05
GNS,B,77267,103,57546,1897,0.014903776588048,400,0.02,0.218252427184466
ASXC,B,77238,0,77238,0,0.0,2036,0.0,0.0
TLRY,T,77192,0,70192,0,0.0,500,0.0,0.0
IAG,T,77021,0,73821,0,0.0,600,0.0,0.0
SNAP,B,77019,300,70475,734,0.00183992640294388,200,0.001,0.0133333333333333
IEFA,B,76850,4330,31339,41181,0.0116025445210802,150,0.001,0.01
DDL,T,76790,0,73390,0,0.0,1981,0.0,0.0
SHY,T,76404,1188,26086,49130,0.0105288346494377,74,0.001,0.01
ACRX,B,75831,500,40092,12400,0.087719298245614,10415,0.0002,0.0037
AGNC,T,75594,0,75594,0,0.0,600,0.0,0.0
BLTE,B,75509,1075,58299,1515,0.0263441650737637,200,0.0221395348837209,0.252511627906977
AEG,B,75218,0,71818,0,0.0,3400,0.0,0.0
BMBL,T,74957,0,66825,0,0.0,1598,0.0,0.0
ATER,T,74919,100,66821,2800,0.00120042254873716,300,0.001,0.02
SNAP,S,74890,1202,65898,6923,0.00737197178779516,500,0.001,0.0183194675540765
GGB,B,74315,0,57515,0,0.0,1400,0.0,0.0
UUP,B,74196,400,73796,0,0.00937866354044549,100,0.001,0.01
IAU,B,73963,147,73716,0,0.00152759014860231,100,0.001,0.01
AGG,B,73891,0,73891,0,0.0,4090,0.0,0.0
NVDA,S,73878,6909,9316,27466,0.026531035436155,200,0.00236459690259082,0.0932132001736865
BEST,S,73815,0,73815,0,0.0,15305,0.0,0.0
YINN,T,73527,0,70127,0,0.0,1200,0.0,0.0
VSCO,T,73300,50,63500,4150,0.00713063320022818,5600,0.01,0.06
NLY,T,73253,0,73253,0,0.0,1000,0.0,0.0
TLRY,B,72668,0,56668,0,0.0,800,0.0,0.0
DRIP,B,71979,1005,69013,1900,0.101906307037112,145,0.001,0.0280099502487562
AAPL,S,71830,3951,31158,31539,0.00954739869028345,100,0.001,0.0223462414578588
VTIP,B,71806,300,71506,0,0.00598886071906254,160,0.001,0.01
BAC,B,71565,0,63010,0,0.0,134,0.0,0.0
FNDF,B,71443,1574,68131,1738,0.0310215021975206,300,0.001,0.01
MSOS,S,71434,0,71434,0,0.0,18419,0.0,0.0
SARK,B,71401,725,69617,545,0.0264695144213217,100,0.00193103448275862,0.0420689655172414
PLTR,B,71142,400,32026,30716,0.0008611539894035,200,0.001,0.01
VEU,S,71133,1000,70020,113,0.00757392147358216,118,0.001,0.01
X,B,70890,0,52790,0,0.0,400,0.0,0.0
ARVL,T,70700,0,53900,0,0.0,1900,0.0,0.0
OUST,B,70462,0,55062,0,0.0,600,0.0,0.0
ANY,B,70349,100,69749,0,0.00270182643466984,300,0.001,0.01
FUBO,B,69940,0,57838,0,0.0,300,0.0,0.0
PSLV,B,69124,3600,32399,9170,0.076813109437344,3000,0.001,0.01
KGC,T,68664,0,66064,0,0.0,1300,0.0,0.0
SARK,S,68538,300,66781,1185,0.0109529025191676,100,0.001,0.03
SOXL,T,68162,2500,60162,2700,0.00760687661646128,138,0.001,0.0112
GFAI,B,67971,0,67971,0,0.0,21674,0.0,0.0
AEI,E,67391,0,67391,0,0.0,700,0.0,0.0
DVN,B,67243,1790,57027,500,0.0122479421404476,100,0.00524581005586592,0.0311731843575419
TNA,B,67151,3140,58058,3722,0.049074768692173,200,0.001,0.0160509554140127
UAL,T,67130,1770,60303,1607,0.0262272734008031,200,0.00116949152542373,0.0189491525423729
ARKF,B,66873,3,42415,0,4.40160218319468e-05,220,0.001,0.02
IO,E,66811,1000,15511,49500,0.0183304615610221,100,0.00095,0.01288
EDR,B,66530,0,63530,0,0.0,3100,0.0,0.0
HUSA,B,66422,0,60120,0,0.0,999,0.0,0.0
FTI,B,66400,0,66400,0,0.0,500,0.0,0.0
ICL,S,66218,0,66218,0,0.0,3126,0.0,0.0
FSMB,T,66200,0,33300,0,0.0,33300,0.0,0.0
SPDW,B,66038,0,66038,0,0.0,93,0.0,0.0
MTTR,T,65150,0,49650,0,0.0,600,0.0,0.0
ALZN,B,65098,0,61398,0,0.0,923,0.0,0.0
CHGG,T,65094,0,44240,0,0.0,600,0.0,0.0
STSS,B,65084,0,56084,0,0.0,1100,0.0,0.0
KOS,T,64911,80,64013,118,0.000420932997990045,900,0.001,0.01
TISI,T,64876,0,64745,0,0.0,5300,0.0,0.0
KOS,B,64591,100,63791,700,0.000526166247487556,500,0.001,0.01
NIO,S,64518,1250,53279,7389,0.00338200718067765,200,0.001,0.01032
SDS,T,64233,6050,57783,0,0.0295133468623166,100,0.001,0.0199173553719008
VXUS,B,63665,21,60664,2980,0.000218095712861416,20,0.001,0.0104761904761905
SWN,B,63392,0,52492,0,0.0,700,0.0,0.0
SKLZ,B,63273,100,63073,100,0.000487106296335986,500,0.001,0.01
ABNB,B,63187,3345,32916,774,0.0270841430237077,100,0.0103784753363229,0.139351270553064
ERY,T,63100,300,61500,0,0.000933253695684635,200,0.001,0.01
NRZ,T,62926,200,42426,200,0.00114298777003086,300,0.005,0.01
SBUX,T,62356,100,39298,300,0.00121210651992097,137,0.001,0.02
RBLX,B,62317,744,52753,500,0.00759462659752562,200,0.001,0.01
NEGG,B,62128,0,47130,0,0.0,300,0.0,0.0
GFAI,T,62038,0,59238,0,0.0,6200,0.0,0.0
SAN,B,61799,0,59988,0,0.0,1600,0.0,0.0
CEI,T,61733,0,52493,0,0.0,3723,0.0,0.0
DSKE,B,61600,0,53900,0,0.0,3000,0.0,0.0
NFLX,B,61465,1363,22178,3792,0.0172326598730624,170,0.00977989728539985,0.153316214233309
VLON,B,60872,0,60697,0,0.0,400,0.0,0.0
SPMD,B,60861,262,48123,12476,0.0413771320277953,252,0.001,0.01
SOS,B,60200,0,51000,0,0.0,1800,0.0,0.0
IMPP,B,59521,0,59521,0,0.0,7000,0.0,0.0
BIRD,T,59500,0,59500,0,0.0,13200,0.0,0.0
RVSN,B,59461,400,39750,5100,0.109529025191676,500,0.001,0.0375
AAL,T,59319,0,57119,0,0.0,300,0.0,0.0
CF,S,59174,230,179,58765,0.00512923440601235,100,0.0133913043478261,0.09
UNG,T,58969,0,58969,0,0.0,200,0.0,0.0
MLCO,B,58700,0,50900,0,0.0,500,0.0,0.0
MCN,T,58292,100,51600,0,0.0253100480890914,400,0.01,0.09
NCLH,T,57820,20,45600,8800,0.000130753992900058,400,0.001,0.01
ACB,T,57567,0,44967,0,0.0,1100,0.0,0.0
V,T,57532,0,47632,0,0.0,1500,0.0,0.0
HOWL,B,57521,600,41710,3678,0.128177739799188,4400,0.0025,0.0433333333333333
CS,T,57300,0,53000,0,0.0,800,0.0,0.0
FUBO,T,57300,0,28900,0,0.0,2100,0.0,0.0
TSLA,B,57261,619,13868,778,0.002659654459755,100,0.0559773828756058,0.522035541195477
YUMC,T,56630,100,49270,0,0.00333166749958354,5700,0.01,0.11
LIXT,T,56463,0,56463,0,0.0,1500,0.0,0.0
GNCA,T,56345,0,56245,0,0.0,1400,0.0,0.0
BTG,T,55989,0,55989,0,0.0,600,0.0,0.0
TMV,B,55942,315,33623,19100,0.0856210926882305,100,0.00128571428571429,0.0685714285714286
SEAC,T,55788,0,55788,0,0.0,188,0.0,0.0
SCHD,B,55782,9461,22975,23316,0.19378955777227,32,0.00100095127364972,0.0103170912165733
ZYME,B,55690,0,49945,0,0.0,292,0.0,0.0
IVV,B,55651,3830,43844,6953,0.0565280278655135,15,0.00100704960835509,0.041154046997389
MTTR,B,54844,200,45544,0,0.0019020627870926,200,0.005,0.01
