symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVDA,T,7167341,23389,5859616,202276,0.0157516639627062,200,0.00415246483389628,0.0400273632904357
MLGO,B,6057352,14218,4900107,289620,0.0380864109892877,200,0.00883056688704459,0.0701983401322268
NVDA,B,3049773,34433,2102006,300223,0.0231894072097081,100,0.00281360903784161,0.0336697354282229
CHWY,B,2635882,400,2321436,131400,0.00215475446572863,300,0.00275,0.0225
MLGO,T,2311166,3673,1986631,15420,0.00983903415133308,100,0.0139749523550231,0.0756221072692622
SQQQ,B,1491123,33690,1386542,56791,0.016253400598322,300,0.000974948055802909,0.01
NVDA,S,1450141,38707,612899,259807,0.0260677949892885,100,0.00395194667631178,0.0322130364016845
SH,S,1326738,0,1326738,0,0.0,9800,0.0,0.0
SH,T,1217198,0,1210798,0,0.0,3200,0.0,0.0
REVB,B,1143600,30048,540218,333677,0.126126504279352,200,0.00173073083067093,0.0320414004259851
REVB,T,1010157,26223,489019,319861,0.11007106368868,200,0.00139084010220036,0.035572970293254
SQQQ,T,882585,11470,843735,5080,0.00553358577805738,300,0.001,0.01
SH,B,866628,3300,846028,0,0.0304596640206756,3200,0.001,0.01
NXL,B,855682,8386,561716,147480,0.0694584789702983,200,0.00117588838540425,0.0289160505604579
NVD,T,777263,1220,728373,47170,0.00181987150513815,600,0.001,0.01
NXL,T,652687,8926,457219,130026,0.0739311213079994,200,0.00120972440062738,0.0282074837553215
EPOW,T,651909,5500,521079,55886,0.014500892464018,400,0.000745454545454545,0.0207272727272727
NVD,B,621494,4667,503445,112882,0.00696175435613095,547,0.001,0.01
TSLA,T,616857,2147,355179,20105,0.0191029530834319,100,0.00344387517466232,0.0562692128551467
EPOW,B,532505,3610,405996,30661,0.00951785850820091,400,0.000642936288088643,0.0174764542936288
SPXS,T,489428,0,485728,0,0.0,800,0.0,0.0
NVD,S,469266,80101,357735,31430,0.11948649789596,3500,0.00115480455924395,0.01
AGRI,S,454300,0,0,0,0.0,26300,0.0,0.0
SQQQ,S,435644,37565,388074,10005,0.0181228552530711,685,0.0014468255024624,0.01
FFIE,E,425906,873,0,11933,0.0020323074022083,400,7.39977090492554e-05,0.00178018327605956
LABD,B,417802,2860,279992,43000,0.0124848304944167,300,0.00131468531468531,0.0173426573426573
SPXS,S,415526,900,414626,0,0.00231377337875185,2600,0.001,0.01
SPXS,B,414982,162,409620,0,0.000416479208175333,500,0.001,0.01
TQQQ,B,410080,41273,232535,114961,0.140732835047328,100,0.00100096915659148,0.0123957550941293
MLGO,S,406374,3118,266574,200,0.0083523301072302,150,0.0132799871712636,0.0637844772289929
DJT,B,403322,3358,250048,62420,0.0376660086145011,100,0.0194490768314473,0.0984425253126861
SMX,B,402524,9,0,0,0.000296208530805687,6900,0.0001,0.0032
META,T,400859,4,137808,0,7.79043723829e-05,21600,0.02,0.23
NVDL,E,379580,28854,132504,80559,0.216763201189966,200,0.00126554377209399,0.0573871906841339
MLGO,E,374121,6041,348,1468,0.0161823047395053,191,0.00602383711306075,0.0867223969541467
MARA,E,336103,658,281956,6500,0.00222932202183922,200,0.00060790273556231,0.0221580547112462
MU,B,331784,4262,113048,36033,0.0326657622649897,70,0.0103854997653684,0.0650422336931018
SPY,B,330457,7565,231752,37466,0.0374254829693027,23,0.00218968935888962,0.0196867151354924
IBIT,B,312374,16669,176512,111868,0.0662891365988093,50,0.00198686183934249,0.0154520367148599
AGFY,E,307674,9198,0,29491,0.00542183695231224,300,0.000148434442270059,0.00350287018917156
ALT,B,292249,2100,213386,30291,0.0345366335005345,200,0.001,0.0271428571428571
TSLL,B,271327,5159,212808,42159,0.0227772430661639,200,0.001,0.01
CLSK,E,268367,0,238589,0,0.0,400,0.0,0.0
NVDL,B,267208,26334,47523,105824,0.197831917243244,40,0.00100375939849624,0.0480728335991494
BITF,B,249861,0,245380,0,0.0,800,0.0,0.0
AMZN,B,247499,1016,194801,2733,0.0124575450298564,100,0.00581299212598425,0.0313976377952756
BCS,B,243186,0,243186,0,0.0,1800,0.0,0.0
NVDA,E,240878,1036,1800,100,0.000697709344793007,169,0.00903474903474904,0.039980694980695
TZA,B,238920,4704,234216,0,0.0335293488720197,700,0.001,0.01
TSLA,B,232959,846,89018,1184,0.00752729311065833,100,0.0063983451536643,0.0583333333333333
ABEV,T,228877,0,228877,0,0.0,1960,0.0,0.0
U,E,217471,0,71,0,0.0,5600,0.0,0.0
GME,B,213393,800,131141,4632,0.009430514788226,100,0.0055,0.026875
SOXL,B,209602,13349,96048,70501,0.030721114235873,100,0.00101198591654806,0.0176627462731291
TECS,B,202468,0,202068,0,0.0,300,0.0,0.0
XELA,B,200592,4228,76094,84834,0.104560292808389,182,0.00217549668874172,0.036438032166509
AMD,T,200465,6983,68874,46287,0.0715368697113119,100,0.00122955749677789,0.0278290133180581
CRM,T,198714,0,156064,0,0.0,8200,0.0,0.0
RIOT,T,194807,0,183897,0,0.0,1100,0.0,0.0
AGFY,B,194735,5453,0,3000,0.00321431581876045,300,0.000153786906290116,0.00295672107097011
PLTR,B,194177,0,179237,0,0.0,200,0.0,0.0
SIRI,B,193932,0,193922,0,0.0,1212,0.0,0.0
F,T,193220,0,192820,0,0.0,300,0.0,0.0
RGLS,B,191978,1200,121922,14503,0.0124019471056956,202,0.00158333333333333,0.0258333333333333
GRDI,T,187690,300,174400,5300,0.00804267982091633,800,0.007,0.0533333333333333
AAPL,B,184331,604,155316,3022,0.00474343066266669,100,0.00102649006622517,0.0249006622516556
GME,T,181114,200,131190,0,0.0023576286970565,198,0.01125,0.05125
SOXS,B,180662,6841,99467,35497,0.0231281293633594,233,0.001,0.021328753106271
SOXL,T,178642,6859,87175,30814,0.0157851616258786,160,0.001,0.0161452106721096
BITX,E,177228,1300,59328,42743,0.0228885328450446,400,0.001,0.0446153846153846
KGC,B,170912,0,170912,0,0.0,1600,0.0,0.0
NNE,B,170168,4880,64960,920,0.133581517573634,100,0.0385204918032787,0.243415983606557
ITUB,T,168225,0,168225,0,0.0,1000,0.0,0.0
SOXS,S,165715,6300,73993,18613,0.0212991105085754,300,0.001,0.0266666666666667
SHCR,B,165000,0,165000,0,0.0,100,0.0,0.0
ITUB,B,160752,0,160752,0,0.0,1300,0.0,0.0
ERIC,B,160184,0,159684,0,0.0,1500,0.0,0.0
BITX,B,158068,4616,75167,12011,0.0812718981636354,100,0.00184207105719237,0.0229592720970537
LYG,T,156928,1705,135383,19840,0.0106002673381206,200,0.001,0.01
AMD,B,156058,667,68139,1344,0.00683303624480095,100,0.00991904047976012,0.0378110944527736
DELL,T,154776,0,53896,0,0.0,200,0.0,0.0
XMHQ,T,154100,0,154100,0,0.0,5900,0.0,0.0
SHCR,T,149260,0,149260,0,0.0,100,0.0,0.0
EOSE,T,147882,200,140882,6200,0.000772755724188027,500,0.001,0.025
CCL,B,146723,0,136656,0,0.0,300,0.0,0.0
EPOW,E,143977,1120,0,4100,0.00295290901085458,282,0.000205357142857143,0.0105169642857143
TZA,T,141728,200,117980,2000,0.00142556755408247,700,0.001,0.01
GOVX,B,141611,920,85918,2917,0.0546123708892319,200,0.00697826086956522,0.048695652173913
GTHX,B,141597,233,136331,500,0.00522562124338387,300,0.00227467811158798,0.0199570815450644
DJT,T,137747,0,117945,0,0.0,170,0.0,0.0
TQQQ,S,136626,8298,49955,64086,0.0282945524973404,100,0.00100530248252591,0.0160665220535069
GOLD,B,135140,0,135140,0,0.0,1000,0.0,0.0
EC,B,134822,0,133722,0,0.0,201,0.0,0.0
REI,B,132900,0,84600,0,0.0,1700,0.0,0.0
BLUE,T,130500,0,130500,0,0.0,3300,0.0,0.0
GOVX,E,129196,1000,70676,14774,0.0593612727056868,200,0.0007,0.037
DNN,B,127906,0,127906,0,0.0,600,0.0,0.0
XELA,T,126306,2198,78399,22807,0.054357503214957,200,0.001,0.0305595996360328
ALT,T,126216,1300,79853,24383,0.0213798207384261,200,0.001,0.0292307692307692
MARA,B,125685,161,119467,0,0.000545472409598959,200,0.001,0.01
QYLD,B,124737,822,110615,900,0.0180806370015177,300,0.001,0.01
SDOW,B,123191,200,122791,0,0.00363636363636364,100,0.001,0.01
QQQ,B,122759,1020,94240,0,0.00417439133691021,30,0.000999019607843137,0.0202352941176471
ERIC,T,120724,450,105229,2045,0.00116465354145261,700,0.005,0.01
TNA,B,120212,3293,110077,4292,0.0188481615458583,125,0.001,0.0169845126024901
DUST,B,117521,0,117221,0,0.0,1100,0.0,0.0
FFIE,B,116573,730,0,0,0.00169940939703558,300,0.000264383561643836,0.00213287671232877
PNNT,T,115100,0,84100,0,0.0,31000,0.0,0.0
IBIT,T,114876,2820,19014,90924,0.011214551875256,200,0.001,0.0131914893617021
INTC,B,114620,0,114104,0,0.0,25,0.0,0.0
RKLB,B,114210,200,102460,2668,0.00118534674355616,300,0.0005,0.025
CGC,B,114130,0,114130,0,0.0,4800,0.0,0.0
AMC,B,111495,300,88151,6500,0.00325474922157248,149,0.001,0.0233333333333333
ASTS,B,111462,0,91662,0,0.0,200,0.0,0.0
NU,B,111305,1200,87274,3370,0.00186751534864177,200,0.00175,0.0125
RDZN,B,109651,1450,77908,19494,0.0580046403712297,200,0.00131034482758621,0.0268965517241379
BZFD,B,108835,500,39648,37475,0.0880281690140845,300,0.001,0.018
BBD,T,106300,0,106300,0,0.0,300,0.0,0.0
LCID,B,104498,0,103998,0,0.0,1700,0.0,0.0
SAVE,B,100531,0,92531,0,0.0,200,0.0,0.0
REVB,S,100245,2821,64029,13007,0.0118411497794213,100,0.00459588798298476,0.042694080113435
RGLS,E,99998,400,61600,36100,0.0041339823685652,300,0.001,0.02
TQQQ,T,98538,2600,72377,4500,0.00886549005701192,100,0.001,0.01
BITI,B,97176,2720,93656,0,0.0104684637529443,300,0.001,0.01625
NOK,T,96100,960,95000,140,0.00323681335724979,500,0.00291666666666667,0.01
SOXS,T,95856,0,93656,0,0.0,200,0.0,0.0
AAL,T,95306,0,72606,0,0.0,500,0.0,0.0
TSM,S,94792,106,59482,0,0.00102506575893548,100,0.0105660377358491,0.0316981132075472
TWM,B,94790,1000,86490,0,0.0313902752927143,190,0.001,0.02
AFRM,T,94467,400,72899,2059,0.00748488987855766,300,0.001,0.03
TZA,S,94248,0,83848,0,0.0,2000,0.0,0.0
FSLY,T,93825,0,92725,0,0.0,400,0.0,0.0
KGC,T,93806,0,93806,0,0.0,1100,0.0,0.0
ICU,B,92450,380,45694,0,0.0844069302532208,197,0.0252631578947368,0.232105263157895
ARM,T,91622,0,46290,0,0.0,200,0.0,0.0
LRE,S,89769,680,69995,0,0.0313928258159826,200,0.0216176470588235,0.326323529411765
F,S,89368,0,89367,0,0.0,335,0.0,0.0
SDS,B,89081,9103,76171,3257,0.0500120868495077,180,0.001,0.01
BITX,T,88732,1900,56021,22200,0.0334524710812191,400,0.00242105263157895,0.0384210526315789
SSG,T,88131,0,88031,0,0.0,3500,0.0,0.0
NOK,B,87599,0,87599,0,0.0,3000,0.0,0.0
TSLL,S,86872,416,30086,56370,0.00183666080936697,160,0.001,0.01
KITT,E,86862,0,0,0,0.0,400,0.0,0.0
AGFY,T,86022,11597,1000,300,0.00683594728592792,200,5.17375183237044e-05,0.00308414245063378
GOLD,T,85174,0,80174,0,0.0,700,0.0,0.0
QYLD,T,85044,1140,74644,6460,0.0250753359875063,800,0.001,0.01
BTE,B,85011,0,84611,0,0.0,1000,0.0,0.0
BILI,B,84743,0,41143,0,0.0,600,0.0,0.0
CVNA,B,84541,351,23755,0,0.00984240928719646,150,0.0219373219373219,0.135584045584046
ABEV,B,84423,0,84423,0,0.0,800,0.0,0.0
ALUR,E,84044,0,72644,0,0.0,200,0.0,0.0
CIFR,E,84028,0,68928,0,0.0,500,0.0,0.0
DOCS,T,81510,0,81253,0,0.0,5000,0.0,0.0
CONL,E,80947,100,35087,5014,0.00779909530494463,200,0.001,0.18
GME,E,80100,423,0,0,0.0049863846942745,42,0.00591016548463357,0.0263593380614657
RDZN,E,79344,2150,44755,17088,0.086006880550444,200,0.00137209302325581,0.0262790697674419
HOOD,S,78975,500,76300,0,0.00354391262129041,100,0.01,0.024
EOSE,B,78316,500,64702,11000,0.00193188931047007,300,0.001,0.046
LRE,B,76651,1262,37712,350,0.0582613914408384,100,0.0561172741679873,0.248003169572108
YINN,S,75808,3345,4544,38889,0.240647482014388,200,0.001,0.0255455904334828
CLSK,B,75688,0,64327,0,0.0,250,0.0,0.0
IAG,B,75610,0,75610,0,0.0,600,0.0,0.0
LYG,B,75363,0,75363,0,0.0,600,0.0,0.0
SPWR,B,75002,0,74002,0,0.0,100,0.0,0.0
AREB,S,74600,20,0,0,0.000762398505698929,700,0.0001,0.0024
PSLV,B,74256,0,69456,0,0.0,1000,0.0,0.0
NIO,B,74235,0,28535,0,0.0,250,0.0,0.0
SOFI,B,73907,0,71107,0,0.0,340,0.0,0.0
WULF,E,73546,0,60196,0,0.0,400,0.0,0.0
RGLS,T,73509,1100,52359,11667,0.0113684515135543,200,0.001,0.0290909090909091
KGC,S,72752,0,72752,0,0.0,4000,0.0,0.0
MRK,T,72644,300,34500,0,0.0111433028749721,1100,0.01,0.045
SWN,B,72420,0,72420,0,0.0,500,0.0,0.0
BITO,S,72159,200,70359,0,0.000790773257629973,300,0.001,0.01
APLD,E,72050,0,57850,0,0.0,700,0.0,0.0
PLUG,B,71931,300,68570,3061,0.00108321237461817,221,0.001,0.01
TSLL,T,69360,120,67360,1680,0.000529806002702011,200,0.001,0.01
AAPL,T,68892,580,35190,7342,0.00455494997408391,100,0.00113793103448276,0.0170344827586207
NXL,S,68340,952,42290,16098,0.00788510278794706,200,0.001,0.0273004201680672
NVDS,B,67925,3560,39720,15094,0.124745952764735,100,0.001,0.0256320224719101
QQQ,S,67848,10003,7034,47300,0.0409376828854048,100,0.00219964010796761,0.0294041787463761
FBTC,T,67772,1577,61247,4648,0.0201739797876423,196,0.00385351934051997,0.0131705770450222
SGOL,B,67483,0,66983,0,0.0,1100,0.0,0.0
HOLO,B,66390,180,49665,0,0.00117490404950262,61,0.000555555555555556,0.00994444444444444
JPM,B,65707,0,35848,0,0.0,300,0.0,0.0
FXI,B,65268,0,63368,0,0.0,800,0.0,0.0
CONL,S,65132,0,65116,0,0.0,200,0.0,0.0
BW,T,65100,0,65100,0,0.0,5400,0.0,0.0
FATE,T,64600,0,64600,0,0.0,9200,0.0,0.0
IREN,B,63665,0,58706,0,0.0,300,0.0,0.0
NVAX,B,63201,0,55999,0,0.0,300,0.0,0.0
CEI,E,63113,1400,0,23800,0.0142538612692045,300,0.0,0.0018
SDOW,T,63020,0,62378,0,0.0,100,0.0,0.0
TSLA,S,62169,589,15764,63,0.00524063314678222,100,0.01,0.0490152801358234
ACHR,B,62100,0,44356,0,0.0,100,0.0,0.0
RIVN,T,61788,0,57848,0,0.0,200,0.0,0.0
ZAPP,E,61751,0,40250,0,0.0,300,0.0,0.0
NCPL,E,61372,1100,0,0,0.0155474834277961,300,0.000463636363636364,0.00247272727272727
HBI,T,61259,0,59559,0,0.0,800,0.0,0.0
AFRM,B,60892,400,42427,0,0.00748488987855766,100,0.01,0.0425
YANG,B,60791,1500,53791,5500,0.0418748778649396,800,0.001,0.01
CORZ,T,60300,0,60300,0,0.0,30700,0.0,0.0
FBTC,S,60263,3683,5101,51478,0.047115261609313,100,0.001,0.0149416236763508
MAXN,B,59041,375,55113,3553,0.0049961363212449,100,0.001,0.01
BITF,E,58730,0,58730,0,0.0,500,0.0,0.0
BITF,S,58599,0,58599,0,0.0,2000,0.0,0.0
SDS,T,58375,0,57875,0,0.0,100,0.0,0.0
NIO,T,58281,0,48681,0,0.0,400,0.0,0.0
UVIX,B,58041,830,26241,27570,0.0119653437513515,234,0.001,0.01
AAAU,B,57531,0,57331,0,0.0,198,0.0,0.0
SOFI,T,57016,0,54816,0,0.0,500,0.0,0.0
DNN,T,56627,0,56627,0,0.0,200,0.0,0.0
REVB,E,56336,1576,0,100,0.00661526127343779,103,3.17258883248731e-05,0.0268147208121827
MINM,B,55866,2061,31745,0,0.282367447595561,300,0.0105919456574478,0.0925327510917031
CORZ,S,55546,0,46469,0,0.0,500,0.0,0.0
UAA,B,55322,0,55322,0,0.0,700,0.0,0.0
NVDL,S,54892,804,38027,0,0.00603998106871605,100,0.00448258706467662,0.0812935323383085
QQQ,T,54828,0,47784,0,0.0,160,0.0,0.0
ASX,B,54381,0,54381,0,0.0,600,0.0,0.0
F,B,53819,200,48314,5300,0.000275188710658334,700,0.001,0.01
BOIL,B,53742,7817,5220,40665,0.25067342226783,200,0.001,0.0109850326212102
RERE,B,53500,0,26900,0,0.0,26900,0.0,0.0
VWO,B,53128,0,46127,0,0.0,132,0.0,0.0
AVTE,B,52977,0,50877,0,0.0,500,0.0,0.0
COR,T,52300,51,17700,0,0.00916771526154952,2500,0.04,0.24
APLD,B,52075,0,44522,0,0.0,300,0.0,0.0
BTG,S,51978,0,51978,0,0.0,500,0.0,0.0
CUTR,T,51600,0,26800,0,0.0,9600,0.0,0.0
ITUB,S,50900,0,50900,0,0.0,4000,0.0,0.0
SHCR,S,50749,0,50749,0,0.0,50749,0.0,0.0
MARA,S,50396,100,43696,200,0.000338802738881341,300,0.001,0.03
AGNC,B,50110,0,44910,0,0.0,22,0.0,0.0
BITI,S,49974,0,49966,0,0.0,350,0.0,0.0
HUT,T,49618,0,22418,0,0.0,200,0.0,0.0
NVDQ,B,49608,0,49608,0,0.0,400,0.0,0.0
IBIT,S,49563,1661,17727,27130,0.00660545059035469,143,0.001,0.0127513546056592
EXK,T,49400,0,49400,0,0.0,300,0.0,0.0
RLX,B,49375,0,49375,0,0.0,35481,0.0,0.0
DUST,T,49370,0,49170,0,0.0,600,0.0,0.0
RIVN,B,49115,0,49115,0,0.0,500,0.0,0.0
MSOS,B,48991,1700,42991,1300,0.0200492976848958,400,0.001,0.01
TSLT,T,48863,200,33206,14500,0.00402657539762432,100,0.001,0.01
BND,B,48726,143,48583,0,0.000397006074470566,31,0.001,0.01
LABD,S,47560,500,25960,18000,0.00218266267384908,1000,0.001,0.01
AMC,T,47417,0,39817,0,0.0,200,0.0,0.0
PLTR,T,47186,0,45986,0,0.0,200,0.0,0.0
NXL,E,47106,200,0,124,0.00165653419914854,200,0.0,0.035
SBSW,B,47075,100,30175,10100,0.000977650900416479,300,0.001,0.02
GTHX,E,46862,300,39688,900,0.00672826769534404,300,0.001,0.0133333333333333
CRKN,E,45922,7300,0,12250,0.00668768860656053,1000,0.0,0.000127397260273973
APA,T,45789,0,40089,0,0.0,300,0.0,0.0
SHLS,B,45750,0,45750,0,0.0,700,0.0,0.0
LMND,B,45500,0,41600,0,0.0,1300,0.0,0.0
TSLA,E,45041,186,0,0,0.00165493678319438,144,0.0109139784946237,0.0754838709677419
IREN,T,44966,0,34400,0,0.0,500,0.0,0.0
STIP,T,44956,4200,38856,1900,0.326975476839237,4200,0.001,0.01
MBIO,E,44151,400,0,0,0.00328560985025833,245,2.5e-05,0.002525
BOIL,T,43911,2160,32371,0,0.0692662904053361,200,0.001,0.01
MU,T,43884,649,9853,14461,0.00497420922336422,100,0.001,0.0473651771956857
SPDN,B,43882,0,43882,0,0.0,2000,0.0,0.0
LCID,S,43780,0,43780,0,0.0,200,0.0,0.0
BTG,B,43771,0,43771,0,0.0,500,0.0,0.0
DFIC,B,43548,31868,11380,0,0.854851256739719,367,0.001,0.01
SPR,T,43412,0,41612,0,0.0,900,0.0,0.0
AAPU,B,43008,6400,7202,16778,0.38813754624295,341,0.001,0.033359375
BCS,T,43000,0,43000,0,0.0,600,0.0,0.0
PHYS,B,42859,300,5559,37000,0.0886262924667651,250,0.001,0.01
SNOW,T,42839,0,23568,0,0.0,300,0.0,0.0
SPXL,B,42760,4701,8884,18076,0.16338801612679,100,0.00610529674537333,0.0255137204850032
DNA,B,42236,100,0,1036,0.000148757945533766,400,0.0,0.0001
BITI,T,42055,30,41625,0,0.00011546099727512,300,0.001,0.01
RKLB,T,41872,0,39372,0,0.0,500,0.0,0.0
GRDI,B,41546,0,38760,0,0.0,279,0.0,0.0
AMZU,B,41517,3800,8910,18300,0.322799864084268,200,0.00159210526315789,0.0852631578947368
SLRN,B,41500,0,41500,0,0.0,6400,0.0,0.0
VEA,B,41133,6706,34427,0,0.0591582346039504,119,0.00105368326871458,0.0100536832687146
BITF,T,41100,0,41100,0,0.0,800,0.0,0.0
HOOD,B,40496,0,40019,0,0.0,50,0.0,0.0
T,B,39827,0,39827,0,0.0,165,0.0,0.0
GOVT,B,39726,0,39726,0,0.0,489,0.0,0.0
WULF,B,39377,200,29977,8100,0.00090390577686182,100,0.001,0.03
TLRY,T,39300,0,39300,0,0.0,500,0.0,0.0
ET,B,39199,0,39198,0,0.0,170,0.0,0.0
HIVE,E,39000,0,24800,0,0.0,300,0.0,0.0
WBD,B,38764,0,38764,0,0.0,1000,0.0,0.0
AMLX,T,38600,0,29400,0,0.0,1600,0.0,0.0
VWO,T,38180,0,33880,0,0.0,147,0.0,0.0
INSG,B,38168,100,19981,0,0.0278086763070078,200,0.01,0.31
ZAPP,B,38142,0,30033,0,0.0,300,0.0,0.0
YALA,S,38020,0,38020,0,0.0,37520,0.0,0.0
CLSD,E,37900,1900,0,20500,0.566656725320608,800,0.00842105263157895,0.0531578947368421
RIOT,B,37694,0,37294,0,0.0,100,0.0,0.0
ACHR,S,37579,0,37153,0,0.0,500,0.0,0.0
HIMX,T,37314,0,26514,0,0.0,700,0.0,0.0
NNE,E,37041,800,12468,0,0.0218986094383007,200,0.035,0.2475
RYLD,T,36896,946,2500,32750,0.301273885350318,100,0.001,0.01
AFMC,B,36890,2262,5869,732,0.349721706864564,100,0.0313589743589744,0.312497789566755
BITU,B,36823,5800,16884,3239,0.384972786406478,100,0.001,0.023448275862069
MULN,T,36700,0,29800,0,0.0,6400,0.0,0.0
BZFD,T,36581,200,23267,2686,0.0352112676056338,400,0.001,0.02
ACWI,B,36422,770,22,35630,0.0327325284815508,770,0.001,0.01
WBD,T,36173,0,35773,0,0.0,300,0.0,0.0
NCPL,B,36088,100,0,2900,0.0014134075843451,300,0.0,0.0025
SMCI,B,36008,65,8394,0,0.00146169241494075,50,0.316923076923077,1.04153846153846
JEPI,B,35989,1064,28544,1830,0.15355751190648,100,0.001,0.01
TECS,T,35744,0,35744,0,0.0,150,0.0,0.0
VOD,T,35441,0,35441,0,0.0,2000,0.0,0.0
HTZ,B,35061,0,34513,0,0.0,400,0.0,0.0
MBIO,B,35022,500,0,0,0.00410701231282291,300,0.00085,0.00725
DKNG,B,34815,300,32655,1200,0.00352418767474097,100,0.001,0.03
ACHR,T,34772,0,34172,0,0.0,300,0.0,0.0
FBLG,B,34689,400,13203,0,0.108754758020663,100,0.02,0.175
EVGO,T,34600,0,30800,0,0.0,200,0.0,0.0
BKLN,B,34555,5847,27758,950,0.0547836108274227,500,0.001,0.01
DYNF,B,34512,9288,7152,18072,0.872686272667481,200,0.001,0.01
CCM,T,34482,300,21558,8100,0.0323589688275267,200,0.001,0.0366666666666667
MINM,T,34392,0,17922,0,0.0,600,0.0,0.0
HYZN,E,34300,200,0,100,0.153846153846154,1200,0.0,0.0033
UVIX,T,34264,350,27464,4450,0.00504562688310003,200,0.001,0.01
SDS,S,34199,0,33985,0,0.0,271,0.0,0.0
VIPS,S,33920,0,33120,0,0.0,1600,0.0,0.0
RSP,T,33796,2211,5020,26565,0.073430753902358,170,0.00104477611940298,0.01
AMZN,T,33698,36,28016,164,0.000441409075861054,100,0.001,0.02
NVDY,S,33694,1115,12031,6190,0.0399971302507443,150,0.00515695067264574,0.0385201793721973
NNE,S,33653,1510,13351,0,0.0413336253147925,200,0.0631788079470199,0.298543046357616
COIN,S,33608,609,20853,216,0.0135111150552425,100,0.0142692939244663,0.297980295566502
T,S,33408,0,33398,0,0.0,64,0.0,0.0
TLT,B,33333,4830,7771,19807,0.0296291752292734,42,0.001,0.01
JEPQ,B,33292,1623,15608,15008,0.0876160656445692,18,0.001,0.01
NU,T,33200,0,33200,0,0.0,300,0.0,0.0
DCGO,T,33063,0,25263,0,0.0,900,0.0,0.0
CNQ,T,33004,200,7004,19500,0.00795291872117067,200,0.001,0.02
SLNH,B,32903,0,23217,0,0.0,100,0.0,0.0
TPST,T,32899,0,22099,0,0.0,2100,0.0,0.0
TSLT,B,32799,80,27629,4690,0.00161063015904973,100,0.001,0.01
PLTR,S,32605,200,24530,549,0.00178300793438531,100,0.001,0.025
VWO,S,32534,0,32534,0,0.0,117,0.0,0.0
CLSK,S,32169,0,24859,0,0.0,300,0.0,0.0
TWM,T,31830,0,30530,0,0.0,160,0.0,0.0
HBAN,B,31805,0,31805,0,0.0,1400,0.0,0.0
ULTY,T,31800,250,23258,1600,0.0407564395174438,300,0.001,0.032
SOUN,S,31700,0,31700,0,0.0,106,0.0,0.0
LAC,B,31628,0,28728,0,0.0,100,0.0,0.0
ZIM,T,31400,0,26000,0,0.0,300,0.0,0.0
AMD,E,31255,1,0,0,1.02444321511259e-05,100,0.02,0.06
ERIC,S,31166,200,30866,100,0.000517623796201159,1500,0.001,0.01
SGOL,T,31049,0,30049,0,0.0,600,0.0,0.0
NDRA,B,31013,300,0,1236,0.00362043372796061,500,0.0,0.000366666666666667
JDST,T,30826,0,30826,0,0.0,1300,0.0,0.0
DKNG,T,30629,0,29530,0,0.0,200,0.0,0.0
DELL,B,30435,217,7462,2550,0.00573118875947495,98,0.0235944700460829,0.142442396313364
LCID,T,30416,100,28056,2260,0.00106714474751355,1000,0.001,0.01
RUN,T,30378,0,29794,0,0.0,400,0.0,0.0
JDST,B,30275,0,28875,0,0.0,900,0.0,0.0
KPTI,T,30250,0,30250,0,0.0,4600,0.0,0.0
RELI,E,30213,0,0,0,0.0,300,0.0,0.0
MRO,B,30015,0,30015,0,0.0,500,0.0,0.0
VFC,B,30014,0,29414,0,0.0,150,0.0,0.0
HOLO,T,30000,0,30000,0,0.0,400,0.0,0.0
AAL,B,29885,0,29885,0,0.0,1300,0.0,0.0
NU,S,29725,0,24886,0,0.0,1000,0.0,0.0
VEU,S,29506,2800,2561,24145,0.174010316325896,100,0.001,0.01
TECS,S,29373,2285,22813,0,0.0208308643213332,485,0.001,0.0156236323851204
BAC,T,29365,0,28765,0,0.0,181,0.0,0.0
MPW,T,29335,0,17935,0,0.0,1300,0.0,0.0
ALT,S,29255,325,13539,8947,0.00534495518460653,200,0.001,0.0207692307692308
DJT,E,29154,134,0,0,0.00150305096913137,197,0.0174626865671642,0.097910447761194
QCOM,S,29118,332,9166,0,0.00455824809500927,25,0.0207530120481928,0.167138554216867
ATOS,B,29100,0,17700,0,0.0,10100,0.0,0.0
POAI,B,29068,0,29068,0,0.0,118,0.0,0.0
ASTS,E,29048,0,22548,0,0.0,200,0.0,0.0
KCCA,S,28730,578,0,21752,0.189321978381919,200,0.001,0.0636332179930796
BTDR,B,28590,0,22671,0,0.0,200,0.0,0.0
GIS,T,28462,0,21562,0,0.0,600,0.0,0.0
ZNTL,S,28100,0,28100,0,0.0,4100,0.0,0.0
BTG,T,28100,0,28100,0,0.0,300,0.0,0.0
OKLO,T,28070,0,16570,0,0.0,300,0.0,0.0
LGVN,E,28049,0,21426,0,0.0,900,0.0,0.0
NOTE,T,27900,0,27900,0,0.0,4900,0.0,0.0
YELP,T,27900,77,21300,0,0.0210267613326051,2600,0.01,0.03
NVO,B,27840,45,13596,1135,0.00146322429602653,50,0.005,0.0233333333333333
YINN,T,27810,1160,19610,4340,0.0834532374100719,200,0.001,0.01
OUNZ,B,27786,0,27086,0,0.0,300,0.0,0.0
ABSI,B,27600,0,11500,0,0.0,1000,0.0,0.0
