symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GME,E,3598217,3642,3198431,56035,0.0074410356156323,146,0.00793520043931905,0.0872542559033498
NVDA,B,2705358,47779,1496505,541521,0.0520851388548224,100,0.00255976475020406,0.0305866594110383
NVDA,T,2179406,16128,1735901,143196,0.0175815550649988,100,0.00162059771825397,0.0308128720238095
NVDA,S,1498496,36944,401454,597896,0.0402736216717085,100,0.00272027934170637,0.0293909701169337
SQQQ,B,1384738,248979,1048594,60165,0.0486406050854623,300,0.001,0.01
CLSK,T,1282435,185,1096282,47315,0.0013434613373613,400,0.001,0.0127027027027027
SCNI,B,1195231,35535,683447,116539,0.156372389392993,200,0.00680177289995779,0.0528518362178134
TRNR,B,1150074,37095,558392,185922,0.157777210667347,100,0.0088298422968055,0.0620264186548052
SH,T,1135715,0,1135715,0,0.0,3300,0.0,0.0
SQQQ,T,1075028,343716,597220,128592,0.067148451144694,500,0.001,0.01
SCNI,T,934570,26460,535647,125833,0.116437693072705,200,0.00366080876795163,0.046468253968254
TRNR,E,918948,29050,463296,179150,0.123559185062311,100,0.00399511187607573,0.0567462994836489
MBIO,E,889389,26864,0,34320,0.00633828570889281,100,0.000126012507444908,0.00278516974389518
MBIO,B,885424,50719,1521,33405,0.0119666286803653,100,9.04927147617264e-05,0.00236962085214614
TSLA,B,828330,7072,505044,66008,0.0355296540983195,100,0.00521818438914027,0.0384643665158371
NITO,T,797346,3499,685753,103690,0.0292531623345679,200,0.000599885681623321,0.0182852243498142
TSLA,T,793371,7081,547357,35650,0.0355748700042704,100,0.00278124558678153,0.0384084168902697
GME,B,739279,12405,486231,31758,0.0253448783118942,100,0.00136799677549375,0.0181225312374043
TSLL,B,738087,25300,677772,26165,0.0604664279875912,500,0.001,0.01
EMKR,T,688861,1700,636451,45575,0.0278807360514318,300,0.000705882352941177,0.0170588235294118
SPXS,T,553455,2400,537755,0,0.00514958470744995,800,0.001,0.01
NVDL,T,524675,14892,274923,92795,0.145881292673609,200,0.00139954337899543,0.063846360461993
TQQQ,B,487604,66068,262765,140604,0.215694916471598,100,0.001,0.0120754374281044
NDRA,E,441420,10550,0,69200,0.0115019346144999,200,6.44549763033175e-05,0.00142938388625592
LGVN,B,430438,2797,347143,26497,0.0929760994581657,200,0.000347872720772256,0.0242116553450125
SH,S,389294,0,389294,0,0.0,9800,0.0,0.0
ASNS,B,385994,6607,240883,91274,0.305596669750231,223,0.001,0.0176827607083396
SH,B,371749,10400,361349,0,0.100688359844708,3300,0.001,0.01
RGTI,B,357200,0,357200,0,0.0,153000,0.0,0.0
ASNS,E,340437,4000,183376,95073,0.185013876040703,300,0.001,0.028
SQQQ,S,335185,0,333185,0,0.0,1500,0.0,0.0
AAPL,B,266063,1438,224004,4120,0.00644681156301557,100,0.00350347705146036,0.0246244784422809
TRNR,S,265318,12782,112395,1083,0.054366041427417,100,0.0214563448599593,0.0987247692066969
ASTS,B,259874,200,216636,2800,0.00160035848029959,100,0.0025,0.01
JMIA,T,254709,0,247959,0,0.0,700,0.0,0.0
IXUS,T,247026,74516,135700,36810,0.771922554981198,24900,0.00199879220570079,0.01
SOXS,B,241976,28484,125621,76354,0.144802728904117,200,0.001,0.0117904788653279
BITF,B,240801,167,217299,5443,0.000259726929016786,500,0.000796407185628742,0.0219760479041916
DNN,B,239662,0,239662,0,0.0,500,0.0,0.0
BBD,T,239091,0,239091,0,0.0,600,0.0,0.0
AVTE,B,238402,556,229687,0,0.00303193896859544,200,0.00904676258992806,0.0405755395683453
AMC,B,234343,618,205314,6200,0.00375435122016415,100,0.00104368932038835,0.010663430420712
F,B,228038,200,203354,784,0.000471927398688986,1000,0.001,0.01
MARA,T,226864,300,197172,7300,0.00159021277046869,200,0.001,0.01
NVDL,B,220367,11043,15508,104799,0.108176679760587,100,0.00150710857556823,0.0502644209001177
VERV,T,218500,0,189300,0,0.0,19300,0.0,0.0
GOLD,B,217868,0,217868,0,0.0,1200,0.0,0.0
SPXS,B,217373,1100,212973,3300,0.00236022632424789,300,0.001,0.01
FFIE,B,214700,0,0,0,0.0,400,0.0,0.0
AZTR,B,214400,4500,0,69000,0.0407110869860225,300,0.000295555555555556,0.00508444444444444
ERIC,B,212037,0,209637,0,0.0,1500,0.0,0.0
IREN,B,211746,0,196948,0,0.0,300,0.0,0.0
BCS,B,209753,740,187466,21547,0.0168265951157397,1500,0.005,0.01
AGRI,B,200799,3200,0,4200,0.00360814629229142,300,0.000171875,0.001040625
LYG,B,197288,0,197288,0,0.0,600,0.0,0.0
TNA,B,193073,8098,130040,46578,0.0601858045336306,125,0.001,0.0141331192887133
SCNI,S,192845,5832,84467,1226,0.0256638180650044,150,0.018576817558299,0.0764711934156379
GME,S,191180,1826,129202,21896,0.00373073339762344,100,0.00299561883899233,0.028302300109529
LGVN,E,184258,300,162861,1297,0.0099724096665891,300,0.001,0.0233333333333333
ACWI,S,182512,12305,545,169662,0.84622790729661,11045,0.001,0.01
BBD,B,180365,0,180365,0,0.0,600,0.0,0.0
AMD,T,179060,562,125643,0,0.00529978687689783,100,0.0101067615658363,0.0318149466192171
BILI,B,175743,0,136243,0,0.0,500,0.0,0.0
ITUB,B,175618,0,175618,0,0.0,800,0.0,0.0
SOFI,B,174126,3637,132712,32700,0.0078187982225509,100,0.001,0.01
BB,B,172732,1040,137050,33442,0.00184592556305167,1000,0.001,0.01
SOXS,T,172039,14516,58041,95113,0.0737942849590004,395,0.001,0.01
CLSK,S,172006,400,42832,125164,0.00290478126997037,300,0.001,0.01125
TZA,B,166388,4530,129228,31820,0.0617957602379069,600,0.001,0.01
WULF,B,166352,520,77666,86344,0.00291372026044176,200,0.001,0.01
EDIT,B,163599,0,162799,0,0.0,500,0.0,0.0
SOXL,B,163473,1615,140811,2000,0.00555630098293201,100,0.00219814241486068,0.0169969040247678
TSLL,T,163218,559,158018,3641,0.00133599736146496,400,0.001,0.01
OVID,B,160933,1877,149478,900,0.00716089700058752,200,0.000945924347362813,0.00664059669685669
RIOT,T,157850,0,156750,0,0.0,300,0.0,0.0
IREN,T,156755,0,138764,0,0.0,500,0.0,0.0
AGRI,E,154740,12700,0,3040,0.0143198305975316,100,2.67716535433071e-05,0.00121259842519685
LCID,B,154389,16,154273,0,0.000126978080408869,400,0.001,0.01
CORZ,B,153862,8610,117979,9842,0.0807419633144529,400,6.96864111498258e-06,0.010116144018583
MBIO,S,153093,4306,0,694,0.00101595660595937,400,7.89595912679981e-05,0.00166595448211797
KAVL,B,153055,400,113315,0,0.0122582820017775,200,0.0125,0.09
NKLA,E,152700,300,0,8400,0.00171476584872336,100,0.000133333333333333,0.0016
PLTR,B,152139,110,139227,640,0.000629247420085578,100,0.00963636363636364,0.0327272727272727
SIRI,B,151692,0,151692,0,0.0,900,0.0,0.0
CAN,T,149646,357,129289,11700,0.001899734462886,600,0.001,0.0156022408963585
MEDS,B,147114,131,113211,0,0.0180914238364867,100,0.0898473282442748,0.25412213740458
TCON,T,143100,0,69800,0,0.0,17700,0.0,0.0
NIO,B,140245,0,140245,0,0.0,363,0.0,0.0
DELL,B,139121,1660,60332,0,0.0233110053222115,100,0.0118132530120482,0.0864457831325301
DNN,T,135972,0,135972,0,0.0,100,0.0,0.0
SMFL,B,135492,1900,80011,3208,0.204410973641743,200,0.00521052631578947,0.0647368421052632
BITX,B,135304,4408,25495,82300,0.234380815653746,200,0.0032459165154265,0.0323638838475499
MARA,S,134628,963,107876,15020,0.00510458299320449,300,0.001,0.01
IBIT,B,134575,5904,41623,84571,0.0340227394528931,100,0.001,0.01
NOK,B,128154,0,128154,0,0.0,3000,0.0,0.0
OPEN,B,127107,2510,120497,1800,0.00865869560717809,293,0.001,0.01
TSLR,B,126690,1845,94844,28100,0.0519440299557983,600,0.001,0.0210840108401084
REAL,B,125700,0,76900,0,0.0,26000,0.0,0.0
TSLL,S,125251,13125,74604,36918,0.0313684532544322,200,0.001,0.01
AAPL,T,123918,611,85316,20096,0.00273922243741482,142,0.001,0.0281669394435352
KGC,B,123265,0,123065,0,0.0,1400,0.0,0.0
SPXS,S,122479,700,118880,2899,0.00150196220633957,896,0.001,0.01
DELL,S,121526,1050,78075,2600,0.0147449130050133,100,0.00838095238095238,0.0842857142857143
U,T,120789,0,120289,0,0.0,1000,0.0,0.0
AGRI,S,119568,10900,0,27968,0.0122902483081177,8000,7.3394495412844e-06,0.00188899082568807
NDRA,B,119410,3070,0,2000,0.003347008461281,200,0.000174592833876221,0.000940390879478827
BTE,B,118882,0,118882,0,0.0,1000,0.0,0.0
JDST,B,117127,0,116327,0,0.0,800,0.0,0.0
GME,T,116269,650,86178,1000,0.0013280266749481,163,0.01,0.0438461538461538
HIMS,B,115338,1800,87361,300,0.0598006644518272,200,0.0025,0.0333333333333333
NDRA,S,114601,1,0,0,1.09023076914691e-06,20400,0.001,0.0027
AMD,B,111741,4525,38876,5402,0.0426717715622112,100,0.00337834254143646,0.0278696132596685
SMFL,T,110335,796,78695,2348,0.0856374394835933,200,0.001,0.0412060301507538
AMC,T,108770,860,75970,19240,0.00522450169796305,200,0.000883720930232558,0.01
TQQQ,T,108288,2780,84632,14620,0.00907598032014051,100,0.001,0.01
NVD,B,108157,41987,41550,24620,0.114594904406447,235,0.001,0.01
WW,E,107300,300,3200,103800,0.0106864246785167,300,0.001,0.01
GOLD,T,106655,0,106655,0,0.0,900,0.0,0.0
CCL,B,106495,1330,56718,45247,0.00810313524315498,1000,0.001,0.01
AVTE,E,106342,600,100871,1371,0.00327187658481522,300,0.0,0.01
BMY,T,106031,0,101525,0,0.0,197,0.0,0.0
NVD,T,105905,0,105905,0,0.0,600,0.0,0.0
CHGG,E,104036,41,98837,0,0.000877343148163999,300,0.0,0.01
EMKR,B,102478,3473,77676,14280,0.0569587037097779,300,0.000460696803915923,0.0195018715807659
LYG,T,101060,0,101060,0,0.0,200,0.0,0.0
AIV,T,100800,0,80100,0,0.0,3300,0.0,0.0
KAVL,E,100542,891,74689,2540,0.0273053231589593,200,0.00134680134680135,0.0379573512906846
RIOT,B,99292,60,72292,22340,0.000464123271140815,300,0.001,0.01
TQQQ,S,98720,6332,42196,45647,0.0206723407867373,80,0.001,0.0102969046114972
NITO,B,98453,2400,69139,11990,0.0200650441848994,200,0.000504166666666667,0.0194958333333333
URTY,B,96394,1600,75594,19200,0.170375891811309,9400,0.001,0.025
ERIC,T,96387,0,96387,0,0.0,700,0.0,0.0
MU,B,96365,605,52992,0,0.00766424282348172,100,0.0150413223140496,0.0567768595041322
ETHU,B,95309,15300,8,79300,0.85493965131873,1400,0.00105882352941176,0.0413725490196078
IWM,T,94834,940,87034,2660,0.00728518395089476,800,0.001,0.0136170212765957
RERE,E,94200,0,74300,0,0.0,8100,0.0,0.0
CAN,B,93926,0,87626,0,0.0,800,0.0,0.0
F,T,93078,0,93078,0,0.0,500,0.0,0.0
MARA,B,91481,900,76975,600,0.00477063831140607,100,0.000333333333333333,0.0122222222222222
INTC,T,90784,830,89549,140,0.0038373695063201,158,0.001,0.01
XLF,B,90218,12068,56657,15200,0.00541349929707048,170,0.001,0.01
BCS,T,89636,0,89636,0,0.0,500,0.0,0.0
EMKR,S,89119,100,41069,47050,0.00164004329714304,400,0.001,0.02
PLUG,B,88873,1120,81573,5880,0.00610580487592132,600,0.001,0.01
RIVN,B,87639,2000,66291,16900,0.00858918364104084,200,0.001,0.01
SPY,B,87295,7827,52499,13380,0.0429076556204259,15,0.0021718410629871,0.0148805417145777
MPW,B,86215,0,61615,0,0.0,400,0.0,0.0
CYN,E,84900,9400,0,13400,0.0810135309833664,400,0.0,0.00180425531914894
TSM,B,83816,650,43328,0,0.00981532096099542,60,0.0130769230769231,0.0676923076923077
MSOS,B,82971,500,56271,8500,0.00716004124183755,700,0.001,0.02
NEE,B,82912,60,66912,15940,0.00151209677419355,200,0.001,0.02
BRTX,B,82597,100,71897,300,0.00373622267887166,200,0.01,0.04
AAL,T,82397,210,80947,240,0.000458275139664804,500,0.001,0.01
T,B,81458,0,81458,0,0.0,100,0.0,0.0
PARA,B,80829,900,61350,18379,0.0118541153537136,100,0.001,0.01
PARA,S,80027,400,3600,76027,0.00526849571276161,1500,0.001,0.01
AAN,T,79349,0,79049,0,0.0,200,0.0,0.0
ARCC,S,79157,400,2467,76290,0.00617264899231505,240,0.001,0.01
FCX,T,78945,140,58425,4660,0.00176173757660412,200,0.001,0.02
BOIL,B,78898,3451,56621,16021,0.169949768541318,100,0.001,0.0259374094465372
PYPL,T,78660,0,77535,0,0.0,185,0.0,0.0
SCLX,B,78499,200,67899,2200,0.00285302634769832,400,0.001,0.015
QQQ,B,78402,2872,62269,325,0.0139426951346208,24,0.001,0.0204213091922006
UAA,S,77730,0,77730,0,0.0,3000,0.0,0.0
IWM,B,77267,1616,66404,8686,0.012524316238985,100,0.00109282178217822,0.011460396039604
OVID,E,76700,200,61700,11100,0.00076301513059004,100,0.0005,0.01
LABD,B,75869,700,74969,0,0.0104348344588048,200,0.001,0.01
TWM,B,75557,1120,72807,330,0.0539473050431097,400,0.001,0.01
TSLR,T,74949,6000,14300,54649,0.168923674653003,800,0.001,0.016
EXK,T,73500,0,43100,0,0.0,700,0.0,0.0
SPXU,B,73204,103,70601,2500,0.0020297566262686,300,0.001,0.01
TSLT,T,73182,16029,13195,43358,0.16776563677468,100,0.001,0.01
WULF,T,72677,1560,39777,31340,0.00874116078132529,200,0.001,0.01
SMCI,B,71251,471,11814,0,0.0129289047488334,45,0.20692144373673,1.41607218683652
CRKN,B,70400,800,0,1000,0.000923127695100154,500,0.000175,0.0008875
VERO,T,70219,900,54806,3616,0.0287466462246071,300,0.001,0.0266666666666667
PBR,B,69383,0,69383,0,0.0,200,0.0,0.0
BITF,T,69368,1200,68068,100,0.00186630128634816,800,0.001,0.01
MU,T,69186,0,33078,0,0.0,700,0.0,0.0
VEA,B,69010,3626,60522,4862,0.0315592497497715,100,0.001,0.01
NIO,T,68953,100,68053,400,0.000150339315835841,400,0.001,0.01
SGOL,B,68130,0,67830,0,0.0,700,0.0,0.0
ZAPP,E,67932,300,52726,2300,0.109569028487947,200,0.007,0.106666666666667
VHAI,E,67600,2235,0,3265,0.00930567583771901,300,0.000246085011185682,0.00176644295302013
BITI,B,67556,2200,63556,0,0.0253652012498126,300,0.001,0.01
PFE,T,66052,1650,24262,37250,0.00904610222643764,400,0.001,0.01
KGC,T,65365,0,54365,0,0.0,800,0.0,0.0
FSM,B,65307,0,50307,0,0.0,600,0.0,0.0
ABEV,B,65214,0,65214,0,0.0,1000,0.0,0.0
HIMS,T,65197,0,55897,0,0.0,200,0.0,0.0
BLNK,B,64637,220,25837,38347,0.00354119048385539,100,0.001,0.01
SDOW,B,64520,0,64520,0,0.0,100,0.0,0.0
MSFT,B,64101,106,26035,799,0.00225263515810949,25,0.010377358490566,0.0793396226415094
LGVN,S,63604,30,58458,16,0.00099724096665891,400,0.01,0.02
RERE,S,63500,0,59600,0,0.0,5000,0.0,0.0
CRKN,E,63337,1937,0,0,0.00223512293176125,200,9.80898296334538e-05,0.000543985544656686
SLS,T,63210,0,34010,0,0.0,500,0.0,0.0
TSLT,B,62814,552,54994,7068,0.00577744285355438,100,0.001,0.01
SOXL,T,62352,200,56085,1300,0.000688086809031828,160,0.01,0.03
ICLN,S,62069,1838,3674,56557,0.149285250162443,461,0.001,0.01
PLG,B,61700,0,61700,0,0.0,61700,0.0,0.0
PRQR,B,61500,0,46300,0,0.0,6200,0.0,0.0
GOEV,E,61400,400,3800,57200,0.00642973107649773,200,0.001,0.01
CLSK,B,60713,130,50493,4370,0.000944053912740371,200,0.000230769230769231,0.0123076923076923
PLTR,T,60102,0,57388,0,0.0,200,0.0,0.0
NOK,S,59913,0,59913,0,0.0,4500,0.0,0.0
ASX,B,59502,0,57302,0,0.0,1495,0.0,0.0
BOIL,T,59248,2870,2500,53275,0.141337535703733,770,0.001,0.015609756097561
QQQ,S,59221,11513,16769,29731,0.0558921480100589,100,0.00169486667245722,0.040358724919656
AMD,S,58520,936,16092,88,0.00882669131098998,94,0.0095,0.0296260683760684
GLL,B,57800,17800,22400,17600,0.681183268914316,7000,0.001,0.0139325842696629
BTG,B,56989,2001,54988,0,0.00837774809815489,100,0.001,0.01
CORZZ,T,56709,0,47409,0,0.0,1600,0.0,0.0
LYG,S,56518,0,56518,0,0.0,22099,0.0,0.0
ITUB,T,56491,0,56491,0,0.0,800,0.0,0.0
DLTH,B,56201,0,31801,0,0.0,2600,0.0,0.0
BTBT,B,55443,520,20877,29446,0.00456556858888811,500,0.001,0.01
FXI,B,55260,500,54560,0,0.000986611679509062,700,0.001,0.01
PEGY,B,55113,100,48574,500,0.000738519711091089,300,0.001,0.04
APLD,B,55097,1000,47642,400,0.00593958256613725,500,0.01,0.01
OCGN,T,54632,600,19183,34849,0.00339908677868546,200,0.001,0.01
AMZU,B,54255,2304,1300,30040,0.367874820373623,200,0.001,0.0443272569444444
MAXN,B,54069,0,46869,0,0.0,500,0.0,0.0
SPY,T,53998,1430,44680,1200,0.00783926760408958,100,0.001,0.0141958041958042
SOUN,B,53947,100,43553,269,0.00102805563837115,25,0.0,0.01
TECS,B,53765,0,53565,0,0.0,100,0.0,0.0
IBIT,S,53698,4885,4753,43960,0.0281505898081611,100,0.001,0.0149129989764585
AMZN,T,53381,0,40353,0,0.0,100,0.0,0.0
HPE,B,53058,0,52258,0,0.0,200,0.0,0.0
MSOS,T,52985,0,52985,0,0.0,700,0.0,0.0
PACB,B,52642,2238,35100,2704,0.0180556676079064,400,0.001,0.01
AAPU,T,52600,700,27900,11400,0.0267993874425727,1500,0.001,0.08
ALLG,B,52579,8479,32035,11906,0.0255352340453725,200,0.000271376341549711,0.0131300860950584
TELL,B,52400,0,0,0,0.0,600,0.0,0.0
HIVE,B,52245,0,41345,0,0.0,200,0.0,0.0
SOFI,T,52199,200,37773,6500,0.000429958659474892,500,0.001,0.01
IAG,B,51681,0,51681,0,0.0,600,0.0,0.0
RIG,B,51582,0,51582,0,0.0,4500,0.0,0.0
SCLX,T,51296,300,44970,5226,0.00427953952154748,400,0.001,0.0233333333333333
TSLA,S,51202,1747,8024,300,0.00877690974402773,100,0.0112593016599886,0.0437378362907842
CPNJ,T,51100,300,0,50800,0.110864745011086,300,0.001,0.04
TNA,S,51081,15130,8770,26387,0.112448903753252,500,0.001,0.0100660938532716
UVIX,B,50884,6133,30188,12163,0.0846001048362623,300,0.001,0.0104891570194032
DUST,T,50880,2700,45050,0,0.0459809264305177,700,0.001,0.01
TWM,T,50844,620,43244,3880,0.0298636867202929,200,0.001,0.01
HPE,T,50725,0,38225,0,0.0,700,0.0,0.0
WBD,B,50500,0,50500,0,0.0,200,0.0,0.0
BBAI,T,50430,700,45085,4645,0.0185607466723233,200,0.001,0.01
PEGY,E,50376,100,44376,2700,0.000738519711091089,300,0.001,0.03
SOXS,S,49503,180,45560,180,0.000915057267333981,400,0.001,0.01
UDOW,S,49431,6100,419,18420,0.444314953747542,200,0.001,0.01
FBL,T,49350,800,0,48400,0.464576074332172,600,0.001,0.04
TBIL,B,49123,0,49123,0,0.0,109,0.0,0.0
NVDQ,T,49080,2490,15490,31100,0.00827478947473364,400,0.001,0.01
LI,S,48815,80,40048,7178,0.00191814323734625,90,0.001,0.01
DPST,T,48801,0,4300,0,0.0,1500,0.0,0.0
UPST,T,48664,0,37405,0,0.0,300,0.0,0.0
XLG,B,48578,422,43316,2240,0.0668461904007603,100,0.001,0.01
UVXY,B,48552,4194,6351,37307,0.0341528163451438,200,0.001,0.01
F,S,48263,0,48263,0,0.0,200,0.0,0.0
VERO,B,47866,1329,36421,7773,0.0424492142583365,123,0.001,0.0241384499623777
AMDL,B,47575,6031,5950,29851,0.509676328910673,64,0.00144768695075444,0.0394511689603714
BBY,B,47481,72,31741,0,0.00259216589861751,100,0.02,0.09
QID,B,47215,612,46342,45,0.0077324472184669,124,0.001,0.01
GEO,B,47100,0,15700,0,0.0,5100,0.0,0.0
HOLO,B,47076,0,46694,0,0.0,300,0.0,0.0
MEDS,T,46843,0,35090,0,0.0,100,0.0,0.0
TMF,T,46799,700,6799,18600,0.00717875089734386,120,0.001,0.05
WEBS,B,46690,1600,620,44320,0.449564484405732,150,0.001,0.01
CPNG,T,46256,0,31656,0,0.0,400,0.0,0.0
OKE,B,46168,0,37854,0,0.0,2800,0.0,0.0
SDOW,S,45899,0,45899,0,0.0,100,0.0,0.0
IBIT,T,45768,200,43195,200,0.001152531824285,200,0.001,0.01
ALLG,T,45654,500,40207,3527,0.00150579278484329,200,0.001,0.024
DUST,S,45480,0,45480,0,0.0,2400,0.0,0.0
SDS,T,45259,20,39779,5460,0.000301864010263376,100,0.001,0.01
PFE,S,45225,500,3173,41449,0.0027412430989205,400,0.001,0.01
S,B,45147,0,20743,0,0.0,2100,0.0,0.0
CURV,T,44900,400,27700,0,0.0692880651307812,1800,0.01,0.19
VALE,B,44529,0,44529,0,0.0,100,0.0,0.0
RIVN,T,44464,1934,38729,480,0.00830574058088649,300,0.00106514994829369,0.0122854188210962
NCV,B,44200,0,44200,0,0.0,300,0.0,0.0
VTEB,B,44169,783,33286,2200,0.0476567255021303,200,0.001,0.01
TWM,S,44034,0,44034,0,0.0,2500,0.0,0.0
SDS,B,43606,4490,38856,160,0.067768470304128,100,0.001,0.01
AVTE,S,43453,0,39253,0,0.0,200,0.0,0.0
SLS,E,43441,200,33941,1300,0.00764263059345027,500,0.001,0.02
PSLV,B,43420,700,42620,100,0.0377033286653022,1000,0.001,0.01
JDST,S,43285,0,43285,0,0.0,3595,0.0,0.0
VTEI,B,43200,0,43200,0,0.0,7400,0.0,0.0
AAL,B,43194,0,43094,0,0.0,1000,0.0,0.0
DUST,B,43142,2400,36242,4500,0.0408719346049046,900,0.001,0.01
INAB,E,42700,0,41900,0,0.0,100,0.0,0.0
SLV,B,42697,3397,35500,0,0.0131904913525981,200,0.001,0.0100029437739182
VZ,T,42400,881,7263,34056,0.00918330119351644,190,0.001,0.01
AAAU,B,42259,0,41059,0,0.0,150,0.0,0.0
RKLB,B,42185,0,40185,0,0.0,100,0.0,0.0
XYLD,B,41866,380,5212,36274,0.235878336436996,100,0.001,0.01
EAF,B,41300,281,39200,1219,0.0127977410393041,600,0.0,0.001
KGC,S,40631,0,40631,0,0.0,2200,0.0,0.0
CLOV,T,40589,0,40589,0,0.0,300,0.0,0.0
HOOD,T,40511,0,28214,0,0.0,145,0.0,0.0
FSM,T,40399,0,39799,0,0.0,600,0.0,0.0
LICN,B,40200,200,38600,0,0.333333333333333,700,0.01,0.06
NVDA,E,39667,501,900,0,0.000546153217234895,100,0.01,0.0480039920159681
NVAX,E,39342,400,37242,0,0.00382559129295422,200,0.01,0.04
BSET,B,38700,300,28100,0,0.6,1600,0.01,0.29
VTI,B,38661,3753,29997,1605,0.3969748254707,3,0.00100799360511591,0.0201865174527045
MRO,T,38400,120,20200,18080,0.00277533650955178,400,0.001,0.01
SPYU,B,38400,12000,100,26000,0.426621160409556,4000,0.00266666666666667,0.03
SNAP,T,38353,200,29531,8022,0.0010135819987837,300,0.001,0.01
PDD,B,38269,0,23236,0,0.0,200,0.0,0.0
ARM,B,37980,1252,10322,0,0.0394877941083707,45,0.0276916932907348,0.210726837060703
NU,B,37904,0,37044,0,0.0,200,0.0,0.0
SRTY,B,37585,4300,22085,0,0.708285290726404,500,0.00483720930232558,0.03
GOSS,B,37480,2100,0,13080,0.00903210267350239,1000,0.0,0.00544285714285714
ZAPP,B,37436,400,30843,0,0.14609203798393,200,0.0055,0.0625
NVDL,S,37193,639,12632,0,0.00625961227628498,100,0.00467762128325509,0.0407824726134585
SPDN,B,37143,0,37143,0,0.0,2000,0.0,0.0
XOP,T,36900,0,36900,0,0.0,2100,0.0,0.0
SDOW,T,36682,0,27682,0,0.0,100,0.0,0.0
ET,B,36461,0,35261,0,0.0,400,0.0,0.0
PTON,B,36398,0,36206,0,0.0,192,0.0,0.0
AZTR,E,36200,3100,0,4800,0.02804541547926,100,0.000306451612903226,0.0058741935483871
SGOL,T,36074,0,35874,0,0.0,700,0.0,0.0
NYCB,B,36043,100,10443,25500,0.000298259061855947,200,0.001,0.01
BITO,S,35977,2417,1671,31889,0.0305246141799904,128,0.001,0.01
TSLZ,B,35898,7200,8103,10581,0.21250848558189,100,0.001,0.0301388888888889
NVDQ,B,35625,0,29700,0,0.0,400,0.0,0.0
C,B,35562,0,5214,0,0.0,200,0.0,0.0
CCL,T,35400,0,28100,0,0.0,300,0.0,0.0
CIFR,B,35337,0,32237,0,0.0,300,0.0,0.0
UBER,T,35150,0,21150,0,0.0,500,0.0,0.0
NIO,S,35134,100,28533,1100,0.000150339315835841,53,0.001,0.01
HOLO,T,35130,100,30330,4700,0.00105402955498872,500,0.001,0.01
FBIO,B,35114,100,33214,200,0.0381970970206264,300,0.01,0.05
VRPX,B,34910,800,13008,10300,0.0963739308517046,300,0.001,0.0275
ASTS,T,34820,0,34520,0,0.0,300,0.0,0.0
HBAN,B,34706,0,34706,0,0.0,1000,0.0,0.0
TMF,B,34690,0,33090,0,0.0,50,0.0,0.0
VO,T,34600,1000,17300,7400,0.436871996505024,2900,0.001,0.05
KAVL,S,34587,800,11212,9900,0.0245165640035549,200,0.02,0.10125
TSLA,E,34510,100,1112,2398,0.000502398955010174,100,0.0,0.03
JEPI,B,34486,856,16076,16454,0.175373898791231,10,0.001,0.01
SNAP,B,34466,0,24873,0,0.0,400,0.0,0.0
T,T,34043,1050,16543,16450,0.00239464693781672,500,0.001,0.01
EJH,E,34000,200,0,0,0.00552944429084877,400,0.0001,0.0035
PLTR,S,33948,300,27948,5700,0.00171612932750612,300,0.001,0.01
TZA,S,33889,0,31259,0,0.0,110,0.0,0.0
LCID,T,33764,2942,30815,0,0.0233480945351809,600,0.001,0.01
XLK,B,33659,6679,21355,4512,0.382531500572738,21,0.00130872885162449,0.0136831861057044
SWN,B,33651,0,33651,0,0.0,500,0.0,0.0
STI,B,33586,0,32000,0,0.0,600,0.0,0.0
VKTX,B,33416,200,8920,0,0.0134174158057158,100,0.01,0.1
YANG,S,33367,1628,25639,6100,0.0361922546796496,100,0.001,0.01
SMR,T,33054,0,27339,0,0.0,500,0.0,0.0
SOUN,S,32937,100,31180,100,0.00102805563837115,200,0.001,0.01
BND,B,32892,1532,29760,0,0.019841989379614,100,0.001,0.01
NNE,B,32714,900,16651,0,0.0910102133683891,200,0.0266666666666667,0.134444444444444
UAA,T,32700,0,32700,0,0.0,700,0.0,0.0
SMFL,S,32625,195,16325,221,0.020979020979021,300,0.01,0.0984615384615385
CHGG,B,32585,200,25085,6800,0.00427972267397073,200,0.001,0.03
GOEV,B,32568,471,19625,11572,0.00757100834257607,300,0.001,0.01
SCHH,B,32376,0,25576,0,0.0,100,0.0,0.0
MTTR,B,32354,0,20754,0,0.0,11600,0.0,0.0
GANX,B,32310,0,17310,0,0.0,200,0.0,0.0
AVGO,B,32257,2358,3408,252,0.0415726375176305,10,0.456666666666667,2.27307039864292
AMZU,S,32219,2000,500,20528,0.319335781574325,800,0.001,0.0575
FFIE,E,32203,300,0,0,0.00177169888205801,100,0.0001,0.00126666666666667
GLW,B,31910,0,29743,0,0.0,100,0.0,0.0
GDX,S,31876,1645,16429,13347,0.0115928342894192,100,0.001,0.01
CCL,S,31802,0,31802,0,0.0,1000,0.0,0.0
HRTX,E,31700,0,30200,0,0.0,1200,0.0,0.0
TZA,T,31558,10,31448,0,0.000136414481761384,200,0.001,0.01
UAA,B,30911,0,30911,0,0.0,1000,0.0,0.0
VRT,T,30905,100,13671,0,0.00314287510214344,200,0.01,0.12
LGCB,T,30900,0,21800,0,0.0,2600,0.0,0.0
