symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVDA,B,2925770,26863,1864336,161114,0.0356181566016171,89,0.00304530394967055,0.0308498678479693
AISP,B,2844398,42603,2321985,258568,0.0918102807343443,200,0.00206593432387391,0.0221690960730465
GME,B,2517156,10015,1858626,94640,0.0164104732082434,100,0.0124205691462806,0.0691033449825262
AISP,E,1555033,28992,1199412,231565,0.0624783151198298,200,0.00194719232891832,0.0225979580573951
SH,T,1537549,53900,1483649,0,0.335731414868106,3300,0.001,0.01
NVDA,T,1292246,4538,981286,23807,0.00601701949365813,180,0.00310841780520053,0.0391009255178493
GME,E,1059621,2503,803950,10350,0.00410138935998335,150,0.00716340391530164,0.0758170195765082
SQQQ,B,1039677,80924,892574,41679,0.0553635395885841,200,0.00106518461766596,0.01
KITT,E,1006158,31534,0,48297,0.00914259272842928,200,9.87981226612545e-05,0.00260737933658908
KITT,B,887289,36599,600,32671,0.0106110785586282,100,0.000176097707587639,0.00214305855351239
SH,S,751007,0,751007,0,0.0,9800,0.0,0.0
TSLY,T,735887,0,735147,0,0.0,149,0.0,0.0
SOXL,T,626757,900,597895,24600,0.00595884424905321,200,0.001,0.01
AMC,B,605031,2338,488841,61530,0.0106653285587209,200,0.000813088109495295,0.0130025662959795
SQQQ,T,575027,36775,464412,72740,0.0251593367649916,300,0.001,0.01
AAPL,B,564465,2542,412077,33276,0.00471580853297912,100,0.000999606608969315,0.0272108575924469
PRST,E,561700,3500,23100,10300,0.0100981249224608,300,0.000111428571428571,0.00116
SH,B,501173,0,458273,0,0.0,3200,0.0,0.0
AAPL,T,432020,3644,377767,2980,0.00676019130376708,100,0.00342261251372119,0.0212733260153677
AMC,T,429637,1155,372483,4467,0.00526880003649385,200,0.001,0.0165367965367965
WHLR,T,424821,4168,255984,84425,0.110180020619102,200,0.00140786948176583,0.0484141074856046
KWE,T,421561,2200,361761,38100,0.0102491952052401,700,0.000731818181818182,0.0196818181818182
CLSK,T,421114,150,406743,3821,0.00130762256782202,500,0.001,0.026
ALTM,T,412800,0,412800,0,0.0,27500,0.0,0.0
SQQQ,S,400889,221,394780,4488,0.000151195470429997,1000,0.001,0.01
WHLR,B,399189,5346,275523,60064,0.141320151206746,200,0.00116835016835017,0.0300692106247662
KWE,B,394686,2120,341146,38982,0.00987649719777686,400,0.001,0.0190566037735849
BCS,B,393459,170,380720,12569,0.00081564111790812,1700,0.005,0.01
AISP,S,391635,4528,343393,21989,0.00975792669917872,200,0.00532310070671378,0.0282398409893993
SPXS,S,385195,750,378223,6222,0.00151728184015942,600,0.001,0.01
GME,S,377113,1735,256201,10032,0.0028429526726213,100,0.00634005763688761,0.0510028818443804
BURU,S,371500,900,0,2000,0.000985152654876943,10400,0.0,0.00286666666666667
TSLA,B,335198,6103,183016,13061,0.0297289661353805,99,0.00717892839587088,0.0363968540062264
TSLA,T,332861,437,211029,2282,0.00212871672966759,100,0.00682151029748284,0.0407780320366133
AMC,S,330073,1280,247034,73319,0.00583901649065985,124,0.001,0.01234375
RKLB,B,313777,0,218277,0,0.0,500,0.0,0.0
NVD,S,307079,0,307079,0,0.0,24253,0.0,0.0
TQQQ,B,302920,20739,182113,90948,0.093162930685953,100,0.00100964366652201,0.0118515839722262
TSLL,B,289253,3564,267017,18270,0.0142925890279115,100,0.001,0.01
LYG,B,285479,0,285479,0,0.0,1000,0.0,0.0
VHAI,E,283200,800,0,100,0.00272893179376098,500,0.0001125,0.000925
SPXS,T,281965,200,277565,200,0.000404608490709178,800,0.001,0.01
NVD,B,278911,16110,104011,158790,0.0852561388653683,1100,0.001,0.01
WLGS,T,273310,2870,135389,99003,0.0785268687753092,500,0.001,0.0289547038327526
IBIT,B,265327,14663,51168,191794,0.0686148806738418,50,0.001,0.01
CORZ,B,264147,0,256237,0,0.0,400,0.0,0.0
SPXS,B,262435,0,262435,0,0.0,600,0.0,0.0
KGC,B,261108,600,257408,3100,0.00446289106082921,1600,0.001,0.01
NIO,B,258665,0,257465,0,0.0,100,0.0,0.0
WLGS,B,255041,7097,131726,72541,0.194182992229397,200,0.001,0.0176736649288432
ABEV,B,248812,0,248812,0,0.0,1000,0.0,0.0
IREN,T,243970,50,201470,34050,0.000212532623757747,1100,0.001,0.016
SOXS,B,243926,16797,179861,34262,0.107047262159682,221,0.001,0.0114288265761743
VXX,B,242182,15569,58167,166246,0.0318258846712852,600,0.001,0.01
QSG,B,240971,3300,195656,28002,0.0493465322845949,184,0.000590909090909091,0.0112121212121212
F,B,239769,0,239669,0,0.0,700,0.0,0.0
TPET,E,239015,6300,0,0,0.0039331293100542,100,0.000296825396825397,0.00223333333333333
SOXL,S,234348,5316,91586,62456,0.0351969066977409,100,0.00116930022573363,0.0240425131677953
PIXY,B,229255,7532,144617,63115,0.049866924431615,200,0.00138396176314392,0.0125849707912905
CLSK,B,228742,466,181685,28440,0.00406234744403375,150,0.00486266094420601,0.033519313304721
ARM,B,227955,1186,114736,0,0.0198963243805466,100,0.0342495784148398,0.144553119730186
LYG,T,225477,0,225477,0,0.0,100,0.0,0.0
UCON,B,223600,0,223600,0,0.0,13200,0.0,0.0
ABEV,T,218405,0,218405,0,0.0,1200,0.0,0.0
NVDA,S,217305,5389,88483,29145,0.00714537638856846,150,0.00366505845240304,0.0374113935795138
MARA,B,215964,2731,164181,38397,0.0199103269784566,150,0.001,0.0126400585865983
BCS,T,215321,0,215321,0,0.0,800,0.0,0.0
CORZ,S,213378,100,140100,19800,0.000761916372059003,700,0.001,0.03
BITX,T,209611,450,112911,6800,0.0146857254748385,700,0.00955555555555555,0.0566666666666667
WW,B,207367,110,3200,202457,0.0137328339575531,500,0.001,0.01
KWE,S,202735,1200,155343,34242,0.00559047011194916,800,0.000583333333333333,0.0167916666666667
HOLO,T,196142,1700,134790,7718,0.0261679365812361,700,0.000294117647058824,0.0105882352941176
DNN,B,196133,0,196133,0,0.0,1500,0.0,0.0
FFIE,E,194850,600,0,4050,0.00255195352041988,300,0.000116666666666667,0.00185
PARA,B,192399,400,133495,6400,0.00145605975669241,267,0.001,0.01
ERIC,B,190561,0,190561,0,0.0,1000,0.0,0.0
AMD,T,184193,1162,132247,1546,0.0107469202027302,100,0.00416867469879518,0.0266265060240964
PIXY,T,181594,6424,97376,71894,0.0425312164828326,100,0.000906600249066002,0.0131133250311333
PLUG,B,178007,0,178007,0,0.0,1000,0.0,0.0
AAPL,S,175971,5041,79615,56447,0.00935184532444837,89,0.00202658202737552,0.0315096211069232
NIO,T,173374,0,173374,0,0.0,500,0.0,0.0
PLTR,S,173273,1550,42747,128950,0.0163849512151291,100,0.001,0.01
BITX,B,172753,6416,19175,125297,0.209385810325697,100,0.00319763092269327,0.0397412718204489
AAL,B,172550,2616,139244,7490,0.00928713433683613,500,0.001,0.01
ORCL,T,170555,100,104937,0,0.00118882033358299,200,0.1,0.25
ITUB,B,167066,0,166966,0,0.0,1000,0.0,0.0
MBIO,B,166600,2400,0,0,0.209369275058885,1900,0.0001875,0.006225
ASTS,T,163520,100,77861,1400,0.00157294534014943,300,0.001,0.01
BURU,B,159900,11400,0,3000,0.012478600295108,200,0.0,0.00323245614035088
LAZR,S,159710,0,159710,0,0.0,159710,0.0,0.0
LCID,B,155928,0,155928,0,0.0,800,0.0,0.0
TPET,B,155066,8016,0,200,0.0050044388173642,100,0.00031499500998004,0.00324555888223553
BITI,T,150694,7625,13100,129969,0.278071551001058,300,0.001,0.01
NVAX,S,147210,0,143610,0,0.0,250,0.0,0.0
RIOT,B,140610,410,116087,20188,0.0060815521307682,100,0.00429268292682927,0.034390243902439
TNA,B,139731,16244,67059,53990,0.0802910327510701,100,0.001,0.0106771731100714
VALE,B,132207,0,132207,0,0.0,600,0.0,0.0
VHAI,S,130100,0,0,0,0.0,8900,0.0,0.0
TZA,B,130042,1911,119754,77,0.0146857661036226,800,0.001,0.01
ABEO,T,128700,0,111900,0,0.0,3300,0.0,0.0
DNN,T,126635,0,126635,0,0.0,500,0.0,0.0
BTG,B,124261,0,124261,0,0.0,600,0.0,0.0
CMND,B,121782,3770,50558,46306,0.0641341884558461,300,0.001,0.0110610079575597
CMND,T,121228,1838,84970,14920,0.0312675433373594,400,0.001,0.0127203482045702
NVAX,B,119191,300,90977,0,0.00699056274030059,200,0.01,0.05
ORCL,B,118053,72,62744,171,0.00085595064017975,176,0.0705555555555556,0.598611111111111
BURU,E,117101,1300,0,6100,0.0014229982792667,200,0.000107692307692308,0.00264615384615385
PRTS,T,117100,0,101000,0,0.0,20500,0.0,0.0
RIOT,T,116045,470,100081,13625,0.00697153536941721,200,0.001,0.01
SLNA,E,115000,1600,0,0,0.00306943248111819,100,3.125e-05,0.00113125
PGX,B,114914,0,80214,0,0.0,2500,0.0,0.0
TQQQ,T,114656,10830,62800,38015,0.0486501055657877,100,0.001,0.012595567867036
WULF,B,114381,0,106381,0,0.0,500,0.0,0.0
DFUV,B,113743,11000,1065,101678,0.982142857142857,2100,0.001,0.0100909090909091
KXIN,B,113500,2000,0,0,0.00399220721152311,300,0.00024,0.00311
BITX,S,113261,2850,1987,77055,0.0930095946739769,200,0.00403508771929825,0.0515789473684211
VERO,B,113038,0,105738,0,0.0,500,0.0,0.0
BBD,B,112698,0,111898,0,0.0,600,0.0,0.0
TNA,T,112698,12700,75588,8000,0.0627737081961703,200,0.001,0.0151181102362205
IREN,B,112189,20,93485,3780,8.50130495030987e-05,281,0.001,0.02
GERN,T,111872,400,34786,66786,0.00205208183702366,300,0.001,0.01
GERN,B,111206,0,109334,0,0.0,200,0.0,0.0
GOLD,B,110521,0,110421,0,0.0,700,0.0,0.0
TZA,T,105781,5411,73260,17410,0.041582773619415,150,0.001,0.0164683053040104
BCS,S,105502,0,100602,0,0.0,4000,0.0,0.0
SPY,B,104930,1180,58321,24044,0.00887638505457472,11,0.00122881355932203,0.0188898305084746
MARA,T,102668,200,94968,211,0.00145809791127474,200,0.001,0.025
RIG,B,102292,0,102292,0,0.0,1498,0.0,0.0
CLSK,S,101475,180,51941,48325,0.00156914708138643,500,0.006,0.0211111111111111
GWAV,B,101236,100,92806,0,0.00740631017627018,100,0.01,0.03
NVDQ,T,100707,2567,50540,47600,0.010164565382666,400,0.001,0.01
NVDQ,B,99427,2330,96197,100,0.00922611505321845,400,0.001,0.01
HOOD,T,98915,0,73179,0,0.0,300,0.0,0.0
SOXL,B,97337,215,91527,558,0.00142350168171827,100,0.00348837209302326,0.0206976744186047
SMMT,B,97301,0,91401,0,0.0,1700,0.0,0.0
VHAI,B,97300,700,100,200,0.00238781531954086,100,0.000128571428571429,0.0013
ESPR,T,96700,0,96700,0,0.0,1700,0.0,0.0
TH,B,95521,150,78452,0,0.00220051051844028,200,0.01,0.03
SOXS,S,95374,12405,49149,30210,0.079057051085959,200,0.001,0.010080612656187
VKTX,T,94300,30,33300,0,0.0012317293480046,10600,0.02,0.07
VZIO,B,93420,0,90420,0,0.0,1700,0.0,0.0
WULF,E,93250,0,73250,0,0.0,400,0.0,0.0
ABEV,S,91310,0,91310,0,0.0,1000,0.0,0.0
SOFI,T,90120,240,89760,120,0.000963039352195529,700,0.001,0.01
IOVA,B,89828,100,44729,25599,0.00201661692344922,300,0.001,0.01
AFRM,B,89416,1114,63141,550,0.00960344827586207,100,0.0113644524236984,0.0445152603231598
MRO,S,88297,240,8939,79118,0.00974658869395711,600,0.001,0.01
PARA,E,86343,0,48093,0,0.0,500,0.0,0.0
GGB,B,84801,0,84801,0,0.0,1000,0.0,0.0
GSIW,B,84441,800,78923,2900,0.32,300,0.01,0.2775
SPLG,B,83338,11600,20202,51535,0.0370881931655412,69,0.001,0.01
TSLL,T,83319,396,69179,13744,0.00158806544754572,190,0.001,0.01
IREN,S,82388,20,75698,2480,8.50130495030987e-05,500,0.001,0.01
ASTS,B,82162,50,77347,2350,0.000786472670074715,200,0.001,0.01
GWAV,E,81885,100,67856,0,0.00740631017627018,400,0.01,0.04
CURI,T,81178,1299,54994,14186,0.0521917312869139,300,0.000846035411855273,0.03153194765204
ENVX,B,81156,0,72955,0,0.0,200,0.0,0.0
ASX,B,80519,0,75693,0,0.0,1991,0.0,0.0
NVD,T,80264,620,77864,1780,0.00328111769686706,800,0.001,0.01
FFIE,B,80233,933,0,0,0.00396828772425292,100,0.0,0.0001
IBRX,T,79048,0,75523,0,0.0,700,0.0,0.0
COIN,T,77607,0,11397,0,0.0,100,0.0,0.0
NAD,B,77320,0,77320,0,0.0,1690,0.0,0.0
KGC,T,76358,0,76358,0,0.0,1000,0.0,0.0
TQQQ,S,75502,6001,27041,31308,0.0269574592336373,100,0.001,0.01
HIVE,B,75227,0,65327,0,0.0,100,0.0,0.0
SOUN,B,74836,490,61335,6310,0.0119933424711181,100,0.001,0.01
NGD,B,74100,0,74100,0,0.0,600,0.0,0.0
SOFI,B,73608,1210,60260,4437,0.00485532340065246,360,0.001,0.01
DJT,T,73039,100,65780,650,0.00561293219577908,107,0.02,0.1
USFR,S,72641,28481,0,44160,0.762686447259192,1060,0.001,0.01
MPW,B,72224,440,57524,5760,0.00508764626983026,200,0.001,0.01
AMD,B,71615,420,28185,0,0.00388442898893863,100,0.00597619047619048,0.0289285714285714
SDOW,B,70870,0,70580,0,0.0,100,0.0,0.0
CIFR,B,69606,0,69356,0,0.0,200,0.0,0.0
SMR,B,69289,300,27806,11900,0.0164590991386405,300,0.001,0.0566666666666667
APPS,B,68900,100,28900,3500,0.00211680531741496,3500,0.001,0.01
QSG,T,68491,2528,50481,12229,0.037802434428926,175,0.000960443037974684,0.0124564873417722
ERIC,T,67858,0,67858,0,0.0,1100,0.0,0.0
IBIT,T,67545,2067,55543,6693,0.00967243799719233,200,0.001,0.0104837929366231
CURI,B,67467,2208,39062,18147,0.0887138896701354,300,0.00036231884057971,0.0258876811594203
GOLD,T,66503,0,66403,0,0.0,900,0.0,0.0
HOLO,B,66166,700,51717,13749,0.0107750327099207,200,0.001,0.0114285714285714
PBR,B,66097,0,66097,0,0.0,900,0.0,0.0
VS,B,66068,0,44368,0,0.0,800,0.0,0.0
PIXY,S,65348,300,64713,335,0.00198620251320825,200,0.001,0.0133333333333333
RIOT,S,65246,200,16016,49025,0.00296661079549668,197,0.001,0.02
FLYE,T,65138,0,62138,0,0.0,1819,0.0,0.0
BITF,B,64625,0,64525,0,0.0,600,0.0,0.0
SHOP,B,64150,349,46563,9900,0.00618991876840126,100,0.00742120343839542,0.024269340974212
KOLD,B,62796,6212,4622,40354,0.128676775209214,100,0.00163103670315518,0.0387314874436574
DE,T,62400,0,15700,0,0.0,3700,0.0,0.0
LUV,B,62336,200,59589,100,0.00265030544770285,151,0.005,0.01
SPY,S,61825,4000,28743,12425,0.0300894408629652,34,0.001,0.0228575
UBXG,B,61356,220,31313,0,0.0428015564202335,100,0.01,0.575181818181818
VEA,B,61281,2025,31727,5389,0.00653750916058382,100,0.001,0.01
BMR,B,60753,200,44289,800,0.158730158730159,200,0.001,0.025
YANG,B,60553,1550,42603,16400,0.0420464409722222,700,0.001,0.01
GRAB,B,60072,0,60072,0,0.0,600,0.0,0.0
AKAN,T,59870,1956,36747,9962,0.0702233072449199,158,0.0014601226993865,0.0294887525562372
SWN,B,59553,0,59553,0,0.0,600,0.0,0.0
TH,E,58200,100,28800,0,0.00146700701229352,700,0.01,0.03
XPEV,B,58137,0,57737,0,0.0,200,0.0,0.0
RYDE,T,58000,0,47100,0,0.0,17700,0.0,0.0
LABD,B,57810,370,33040,0,0.00411161364166731,300,0.001,0.01
PLUG,T,57617,100,56917,600,0.000255005763130247,500,0.001,0.01
BBD,T,57208,700,56508,0,0.00206330210869475,300,0.001,0.01
AMD,S,56738,1673,11373,21215,0.0154729754726055,100,0.00281171548117155,0.0228033472803347
TH,S,56283,0,53677,0,0.0,500,0.0,0.0
DNN,S,56100,0,41600,0,0.0,1950,0.0,0.0
IJH,B,56066,618,52587,2261,0.0566712517193948,100,0.001,0.01
LYFT,B,55547,70,14937,40040,0.000790210421746591,190,0.001,0.01
BTE,B,54704,0,54704,0,0.0,700,0.0,0.0
F,T,54694,0,54694,0,0.0,1300,0.0,0.0
UEC,T,54640,0,53040,0,0.0,500,0.0,0.0
RIVN,B,54617,1560,39613,12440,0.00421073088571105,413,0.001,0.01
DG,T,54400,72,19800,3376,0.0159503766061143,2500,0.01,0.1
TELL,E,54000,700,0,800,0.00215638737342776,200,8.57142857142857e-05,0.00512857142857143
AKAN,B,53945,2848,28266,13917,0.102247433043728,200,0.001,0.0256039325842697
UBER,B,52826,0,43049,0,0.0,100,0.0,0.0
UVIX,B,52518,10861,22048,16775,0.105253466939306,300,0.001,0.0107549949360096
MARA,S,52487,200,43880,6700,0.00145809791127474,300,0.001,0.01
DKNG,B,51848,0,45368,0,0.0,200,0.0,0.0
NVS,T,51600,10,50100,790,0.000214256636599319,200,0.005,0.01
ELUT,T,51500,0,3200,0,0.0,12000,0.0,0.0
CENN,T,51500,0,34600,0,0.0,16900,0.0,0.0
ET,B,51378,0,50478,0,0.0,300,0.0,0.0
XLF,B,51206,5622,44637,947,0.00194347334154003,100,0.001,0.01
PFF,B,51053,180,2937,47936,0.00820494119792142,160,0.001,0.01
TEVA,B,50936,0,49636,0,0.0,500,0.0,0.0
IBIT,S,50802,12170,5501,26038,0.0569489939167057,200,0.00135497124075596,0.0132867707477403
TNA,S,50665,6770,5238,38657,0.0334628349990609,250,0.001,0.0101477104874446
GLW,B,50378,0,47283,0,0.0,100,0.0,0.0
UONE,B,50094,900,36240,0,0.0925545043192102,200,0.01,0.0844444444444444
KOLD,E,49965,376,12806,10900,0.00778854917557378,150,0.00457446808510638,0.0472340425531915
EAGL,B,49900,100,0,49800,0.037037037037037,49900,0.001,0.04
JPST,B,49403,1829,47574,0,0.369569610022227,135,0.001,0.01
TSLA,S,49007,423,19149,630,0.00206051985503293,85,0.00631914893617021,0.0478959810874705
SPXU,B,48925,100,48057,768,0.0026623359335481,600,0.001,0.01
WULF,S,48660,0,42584,0,0.0,500,0.0,0.0
SDS,T,48275,240,47680,355,0.0027073368829528,100,0.001,0.01
NVDL,B,48140,3001,9999,12750,0.0669417800579969,51,0.00193302232589137,0.074651782739087
LCID,T,47947,0,47947,0,0.0,1300,0.0,0.0
WDH,S,47553,0,47553,0,0.0,1800,0.0,0.0
COIN,B,47332,878,15197,1700,0.0119102525841721,100,0.0206378132118451,0.321469248291572
LYG,S,47300,0,47300,0,0.0,1500,0.0,0.0
SDOW,T,46938,623,46315,0,0.0226949837892973,100,0.001,0.01
SBSW,B,46899,770,10198,26050,0.0096551724137931,1200,0.001,0.01
ERIC,S,46860,0,46860,0,0.0,3756,0.0,0.0
HUT,E,46700,0,28800,0,0.0,200,0.0,0.0
XPEV,S,46672,0,46672,0,0.0,8745,0.0,0.0
UVXY,B,46627,5127,5188,36312,0.0477449875678646,90,0.00123405500292569,0.0100039009167154
SOXS,T,46382,5500,36622,3760,0.0350514938309371,300,0.001,0.01
QQQ,B,46161,5861,30133,611,0.0432942323602411,60,0.001,0.0237007336631974
CRKN,E,46000,100,0,200,0.000180877291036988,100,0.0,0.0001
T,B,45958,770,41958,3230,0.00190156792919253,300,0.001,0.01
URA,T,45892,2380,38792,3420,0.143226815911416,200,0.00436134453781513,0.01
TSLT,B,45156,218,36751,2140,0.00324893068451095,100,0.001,0.01
SRTY,T,45046,247,44799,0,0.0150839694656489,200,0.001,0.01
XLF,T,44965,2820,42045,100,0.000974847887432033,300,0.001,0.01
ASPI,T,44938,0,44938,0,0.0,175,0.0,0.0
VERO,E,44798,0,33198,0,0.0,300,0.0,0.0
BITF,S,44775,0,44775,0,0.0,1500,0.0,0.0
BAC,B,44608,0,43008,0,0.0,200,0.0,0.0
KXIN,E,44600,1900,0,0,0.00379259685094695,100,0.000194736842105263,0.00284210526315789
SWN,S,44501,0,40001,0,0.0,500,0.0,0.0
TECS,B,44428,0,42828,0,0.0,100,0.0,0.0
HL,B,44056,0,44056,0,0.0,1997,0.0,0.0
JDST,B,44038,0,43638,0,0.0,1300,0.0,0.0
BITI,B,43943,816,43127,0,0.0297582145071296,400,0.001,0.01
BILI,B,43552,0,43552,0,0.0,3400,0.0,0.0
TSLL,S,43431,0,43431,0,0.0,2250,0.0,0.0
YEXT,B,43404,0,41104,0,0.0,700,0.0,0.0
WFC,T,43400,300,42700,200,0.00189304306672977,200,0.001,0.01
IVW,B,43331,15506,16921,10846,0.7614791533664,100,0.00103192312653167,0.0100819037791823
PSLV,S,43210,100,27460,0,0.00553771181747702,750,0.001,0.01
FBTC,B,42860,3852,17853,20618,0.113494401885681,17,0.001,0.0141251298026999
BWAQ,B,42748,117,26195,0,0.00673807878369039,100,0.0246581196581197,0.134786324786325
CLF,T,42734,0,40917,0,0.0,300,0.0,0.0
GM,B,41952,0,38378,0,0.0,100,0.0,0.0
TZA,S,41750,0,41750,0,0.0,300,0.0,0.0
DUST,B,41729,1000,39779,450,0.0253132514871535,270,0.001,0.01
BENF,B,41469,720,14523,100,0.0947243783712669,100,0.0102777777777778,0.115555555555556
CCL,B,41457,0,40846,0,0.0,700,0.0,0.0
AMZN,B,41279,876,28819,2469,0.0136684922529607,100,0.00613698630136986,0.0179908675799087
BWAQ,E,40883,0,24220,0,0.0,186,0.0,0.0
NVAX,E,40524,0,34625,0,0.0,187,0.0,0.0
LUNR,T,40508,200,30310,900,0.0100715077047034,300,0.008,0.055
TWM,B,40234,0,39334,0,0.0,140,0.0,0.0
SLV,B,40092,7157,28086,3549,0.0260608024702597,100,0.000972055330445717,0.01
SPAB,B,40051,0,39751,0,0.0,300,0.0,0.0
WBD,T,40039,0,39701,0,0.0,169,0.0,0.0
ASC,B,39841,0,20170,0,0.0,180,0.0,0.0
SMH,B,39825,642,30869,1291,0.0169169960474308,5,0.0181448598130841,0.0439719626168224
EFV,S,39535,4744,12667,20224,0.451165002377556,126,0.001,0.01
ZIM,B,39303,200,34239,0,0.00235034197475733,200,0.01,0.04
FXI,B,39052,0,38252,0,0.0,800,0.0,0.0
SLNA,B,38800,900,0,0,0.00172655577062898,100,0.0002,0.000855555555555556
ARCC,B,38789,746,19659,13916,0.0154540934703348,100,0.001,0.01
HOOD,B,38553,290,31369,4660,0.0034678624813154,100,0.00255172413793103,0.0175862068965517
PLTR,B,38447,0,35485,0,0.0,100,0.0,0.0
ULTY,B,38381,4358,2332,15113,0.278484248194773,200,0.00775929325378614,0.0343276732446076
DFIC,S,38374,32145,6229,0,0.898155909471919,3849,0.002,0.01
JBLU,B,38031,0,37931,0,0.0,600,0.0,0.0
TPET,T,37889,1200,0,8889,0.000749167487629372,300,0.000283333333333333,0.001875
PSLV,B,37768,1424,36244,0,0.0788570162808727,524,0.000421348314606742,0.01
BENFW,B,37758,600,0,0,0.0566144555576524,2500,0.0,0.0001
SOUN,T,37660,210,28610,1234,0.00514000391619346,300,0.001,0.0147619047619048
HUMA,T,37638,0,32038,0,0.0,700,0.0,0.0
NU,B,37291,0,37291,0,0.0,175,0.0,0.0
BITF,T,37280,0,36388,0,0.0,500,0.0,0.0
IXC,S,37221,13003,1337,22881,0.656352531421937,100,0.001,0.01
PLTR,T,37211,600,35530,100,0.00634256176069514,200,0.001,0.01
VZIO,S,37137,0,34707,0,0.0,400,0.0,0.0
CAN,B,36900,0,36900,0,0.0,10500,0.0,0.0
VEA,T,36885,847,0,36038,0.00273445444889605,800,0.001,0.01
PLUG,S,36879,0,36879,0,0.0,1000,0.0,0.0
BB,S,36701,0,36701,0,0.0,7000,0.0,0.0
MSFT,B,36593,4,17096,165,7.93304509936139e-05,25,0.015,0.115
BLNK,B,35703,0,29903,0,0.0,459,0.0,0.0
QYLD,B,35702,512,8499,26691,0.0168548572933469,15,0.001,0.01
NVDA,E,35661,200,0,0,0.000265183759085859,100,0.01,0.045
PNNT,T,35600,0,17400,0,0.0,6900,0.0,0.0
BB,B,35431,770,33231,1430,0.0187864444823969,600,0.001,0.01
VOD,S,35364,210,16914,18240,0.00139749382773559,72,0.0030952380952381,0.01
TECL,T,35125,0,21300,0,0.0,7100,0.0,0.0
PCT,B,35124,0,35024,0,0.0,300,0.0,0.0
BRSH,B,34920,4601,0,12400,0.0177137313180002,100,4.34688111280156e-06,0.000173896978917627
HTZ,B,34897,0,28697,0,0.0,500,0.0,0.0
SPYV,B,34850,6796,16922,9932,0.456291123942527,100,0.001,0.01
VGSH,B,34560,0,34560,0,0.0,20,0.0,0.0
PACB,B,34500,0,20500,0,0.0,500,0.0,0.0
NVDQ,S,34489,0,34489,0,0.0,1270,0.0,0.0
HBAN,B,34338,0,34338,0,0.0,1000,0.0,0.0
AMZU,B,34330,4277,10165,12242,0.409792085848424,100,0.00110942249240122,0.103949029693711
SVXY,T,34000,0,34000,0,0.0,2700,0.0,0.0
TLRY,T,34000,0,34000,0,0.0,500,0.0,0.0
KGC,S,33962,0,33962,0,0.0,2200,0.0,0.0
VTI,B,33949,1199,26901,4515,0.138229190684805,3,0.00113844870725605,0.0214512093411176
BYND,T,33380,0,23780,0,0.0,200,0.0,0.0
RENB,B,33353,0,21453,0,0.0,500,0.0,0.0
HPE,B,33279,0,33279,0,0.0,1200,0.0,0.0
SRTY,B,33187,12600,17087,3500,0.769465648854962,500,0.001,0.0181746031746032
BQ,B,33003,1450,0,17353,0.0406367356089905,150,8.27586206896552e-05,0.0267413793103448
T,S,32875,0,32875,0,0.0,100,0.0,0.0
TBIL,B,32740,0,32740,0,0.0,351,0.0,0.0
FSK,B,32722,0,25922,0,0.0,170,0.0,0.0
VOO,B,32294,180,17628,0,0.00492934604009201,2,0.00107777777777778,0.104833333333333
PCSA,B,32223,1200,18784,10029,0.120894620189402,100,0.001,0.0258333333333333
DYNF,B,32166,10267,2454,19445,0.71432547136993,193,0.001,0.01
RVP,B,31500,0,31500,0,0.0,300,0.0,0.0
LX,B,31467,0,27467,0,0.0,27467,0.0,0.0
CIFR,E,31420,220,31000,0,0.00392969419834238,220,0.0,0.01
WBD,B,31311,0,31311,0,0.0,100,0.0,0.0
VOD,T,31034,130,1500,29404,0.000865115226693463,500,0.005,0.01
SPAB,T,31019,0,31019,0,0.0,900,0.0,0.0
SIRI,B,30859,0,30859,0,0.0,700,0.0,0.0
CHD,T,30800,0,5800,0,0.0,3800,0.0,0.0
ZVRA,T,30700,0,19600,0,0.0,1800,0.0,0.0
LICY,S,30665,0,30263,0,0.0,3449,0.0,0.0
SPYU,S,30600,6700,0,23900,0.349376857694113,1900,0.001,0.0328358208955224
BSFC,T,30500,0,23800,0,0.0,1000,0.0,0.0
ROKU,T,30446,0,10745,0,0.0,101,0.0,0.0
AAPU,B,30373,3703,19609,6100,0.0594410645777485,163,0.001,0.0172994869025115
IRBT,T,30336,150,20280,0,0.0559701492537313,300,0.01,0.04
SQ,T,30304,0,21872,0,0.0,200,0.0,0.0
SGOV,B,30219,400,29319,500,0.00220617840261653,200,0.001,0.01
KEY,B,30102,0,28702,0,0.0,500,0.0,0.0
PHYS,B,30072,500,21272,8300,0.164690382081686,200,0.001,0.01
NDRA,E,29993,1600,0,1293,0.0191584644490744,100,0.00028125,0.00153125
INTC,B,29944,0,29673,0,0.0,50,0.0,0.0
LCID,S,29585,0,29585,0,0.0,300,0.0,0.0
PTON,T,29582,1090,5051,23341,0.00832938515382617,300,0.001,0.01
ZIM,E,29327,100,17894,100,0.00117517098737866,198,0.0,0.01
RIVN,T,29211,2000,15746,10465,0.00539837293039878,300,0.001,0.01
RDFN,B,29113,0,29013,0,0.0,300,0.0,0.0
SDOW,S,28867,0,28763,0,0.0,500,0.0,0.0
JDST,S,28704,3800,21902,3002,0.0395437895437895,2302,0.001,0.01
WBD,S,28588,0,28588,0,0.0,102,0.0,0.0
