symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GME,B,3003166,47816,1655486,48546,0.0206708962979486,50,0.0242443115275222,0.155742638447382
SH,T,1927732,0,1927732,0,0.0,3200,0.0,0.0
GME,E,1699075,10867,1201145,17280,0.00469781307658123,100,0.0180049691727248,0.149844483298058
AMC,B,1653238,3146,1392563,85379,0.00245204062624463,100,0.00104322949777495,0.010956770502225
AMC,E,1367351,659,803098,10653,0.000513634702064593,200,0.000990895295902883,0.0115174506828528
LFLY,B,1242998,45815,454761,388276,0.206530166973205,125,0.0023814034704791,0.0354039070173524
SQQQ,B,1238220,161514,1057826,8380,0.0989640010587924,399,0.00104266503213344,0.00999944277276273
VERO,T,1220095,9751,1136078,21154,0.00963193959467028,331,0.000138447338734489,0.01
VERO,B,1213823,7097,1110310,17082,0.00701034512392319,300,0.000162181203325349,0.0100255741862759
TNA,B,1119203,14971,149003,37159,0.0786746544747491,175,0.001,0.0293681116825863
LFLY,T,1089438,44068,336049,449266,0.198654837895344,100,0.00231294817100844,0.0391247617318689
SH,S,986551,0,986551,0,0.0,9800,0.0,0.0
SH,B,850686,0,798786,0,0.0,2100,0.0,0.0
SQQQ,T,841854,69308,666897,8259,0.0424668882287776,300,0.00157713395279044,0.01
FFIE,B,834720,37857,0,57175,0.0107479899155083,200,0.000175925192170536,0.00252825369152336
FFIE,E,785068,34550,0,2500,0.00980909875533751,100,0.000104486251808973,0.00370607814761216
RR,B,734635,300,674235,58600,0.015054950569579,7300,0.001,0.0266666666666667
GME,T,701423,1745,317751,850,0.00075436494144053,200,0.0251002865329513,0.147535816618911
TSLL,B,699051,1080,696950,520,0.00568816230223102,1328,0.001,0.01
GOLD,B,549013,0,543058,0,0.0,500,0.0,0.0
AMC,T,541218,200,436262,12300,0.000155883065876963,300,0.0005,0.01
GME,S,524782,8098,218407,42422,0.00350077208927531,80,0.0228903432946407,0.115915040750803
ABEV,B,513079,0,513079,0,0.0,1000,0.0,0.0
CLEU,B,489626,3549,360979,23718,0.0514914978817248,200,0.00353902507748662,0.0466244012397859
ABEV,T,488442,0,488442,0,0.0,10000,0.0,0.0
SQQQ,S,465030,21000,390830,53200,0.0128672686097468,1000,0.001,0.01
TPHS,B,456110,27806,0,12201,0.0124884293619565,100,0.000216510825001798,0.00289471337121485
LYG,B,400850,0,400850,0,0.0,200,0.0,0.0
SPWR,B,398269,1300,305489,66450,0.00840901446350488,200,0.001,0.0338461538461538
BCS,B,373772,0,373772,0,0.0,1553,0.0,0.0
ERIC,B,343230,0,341730,0,0.0,1500,0.0,0.0
GERN,B,335061,1250,201972,68118,0.00127524344397345,200,0.00128,0.0252
GERN,T,328196,3815,142639,148591,0.00389204299100698,300,0.00103538663171691,0.0311664482306684
TPHS,E,318772,28694,0,31820,0.0128872542656973,100,0.00014114797518645,0.00231118352268767
TSLL,T,313894,200,270870,42424,0.00105336338930204,1100,0.001,0.01
VOO,T,302800,3300,230100,39200,0.301810865191147,10200,0.001,0.04
NVD,B,284960,490,185155,99315,0.00195965510070228,500,0.001,0.01
SOXL,B,283745,1235,197614,9844,0.00287703081101984,100,0.00489878542510121,0.0352793522267206
PLTR,T,282658,200,197672,13700,0.00181100365822739,200,0.001,0.035
TSLA,B,279603,884,171001,2313,0.0071355348018759,100,0.00887330316742081,0.0434162895927602
SPXS,B,266530,0,263530,0,0.0,300,0.0,0.0
VLY,B,266510,0,221406,0,0.0,15400,0.0,0.0
MARA,B,264395,700,200091,41945,0.00405608992930815,200,0.001,0.0128571428571429
TQQQ,B,260895,10791,175549,64788,0.0297854487138792,100,0.001,0.011491057362617
SOXS,S,258451,200,249995,4050,0.00141791679664237,200,0.001,0.02
ABEV,S,257710,0,257710,0,0.0,1000,0.0,0.0
IBIT,T,255197,1360,211045,25590,0.00771250503297663,300,0.001,0.0144117647058824
PRST,B,250775,9100,0,14875,0.00549043126432565,100,0.0001,0.00151538461538462
AMC,S,248134,883,213176,20295,0.000688223735846792,330,0.000374858437146093,0.0133975084937712
NVDA,B,239561,3286,65996,752,0.023943456718158,20,0.110058429701765,0.543956177723676
AMD,B,233447,1386,124756,3626,0.0157289089629815,100,0.0105122655122655,0.0393795093795094
TSLA,T,229936,1346,133151,3340,0.0108647396417703,100,0.00454977711738484,0.0286552748885587
LYG,T,227807,0,227807,0,0.0,500,0.0,0.0
HOVR,B,223677,3938,91700,99507,0.31005432643099,200,0.001,0.0329507364144236
CLEU,T,221617,1700,166450,18871,0.0246648482386397,174,0.000588235294117647,0.04
SPWR,T,217631,500,202504,8883,0.00323423633211726,300,0.001,0.03
TQQQ,T,213964,28149,97108,69521,0.0776972102536359,100,0.00101566663114143,0.0178393548616292
MARA,T,210124,100,181677,220,0.000579441418472592,200,0.0,0.01
CLSK,B,206949,100,189853,1500,0.000495279981773697,200,0.001,0.01
CLEU,S,194404,1847,136179,2000,0.0267976321745691,200,0.00690146182999459,0.0513697888467786
