symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,4104660,100356,3831738,112368,0.0266412172197895,100,0.001,0.01003965881462
SH,B,3839395,0,3790495,0,0.0,800,0.0,0.0
SONN,B,3345620,10566,3073771,108888,0.0212072007338021,400,0.000980124929017604,0.0141879613855764
SONN,T,2830572,13150,2431587,190258,0.0263935916760834,400,0.000809885931558935,0.0155893536121673
SH,S,2197787,7,2197780,0,3.56293932314333e-05,2100,0.001,0.01
IJR,B,2090097,496,2021506,35715,0.0076114478631167,90,0.001,0.0113306451612903
TQQQ,T,1831948,23427,1757808,30712,0.00621909796930935,300,0.00118781747556239,0.01
SQQQ,B,1750262,27221,1541723,127218,0.0676493101117341,100,0.00148877704713273,0.0114084714007568
SOFI,S,1594798,100,1568134,0,6.57581952794822e-05,574,0.001,0.02
SOFI,B,1480881,100,1438609,400,6.57581952794822e-05,500,0.001,0.02
SOFI,T,1355510,2900,1238974,53400,0.00190698766310498,300,0.00096551724137931,0.0110344827586207
SHOP,B,1251171,3401,1020891,181534,0.0221505796535105,200,0.0012834460452808,0.0127638929726551
UBX,T,1197409,18034,1026011,114055,0.0422514092393622,202,0.000990795164688921,0.0141321947432627
ARAV,T,1023238,5550,934751,64470,0.0862377053001228,300,0.00112612612612613,0.0137837837837838
SOXL,B,996009,16474,887665,73750,0.00737419684638269,108,0.00178086682044434,0.0104856136943062
UBX,B,970807,25554,789350,103855,0.0598698298604115,200,0.00102254050246537,0.0134530797526806
AMZN,T,959485,5250,794085,48540,0.00545286852043424,200,0.00159047619047619,0.0184
ITUB,B,877632,0,877632,0,0.0,1400,0.0,0.0
TQQQ,S,872998,9564,822548,1705,0.00253892743323834,200,0.001,0.01
SQQQ,S,850209,5195,778948,1530,0.0129105531035031,100,0.00111838306063523,0.0146102021174206
SQQQ,T,818873,21311,676113,68510,0.0529618473895582,100,0.00170620806156445,0.0107038618553799
HL,S,801618,2250,433194,366174,0.0125633752484756,2745,0.001,0.01
SOXL,S,778528,4292,677812,79624,0.00192121238707506,200,0.001,0.0104659832246039
AMD,B,760560,2188,690481,3941,0.00566180789703169,188,0.00150822669104205,0.0133729433272395
TLRY,B,739119,1500,734669,1500,0.00407481357727884,500,0.00393333333333333,0.01
BBD,B,728728,0,717828,0,0.0,1100,0.0,0.0
UVXY,B,727506,9486,560794,154131,0.0125221110436413,100,0.001,0.01
LABU,S,722481,4041,703740,12100,0.00909520594193113,700,0.001,0.0100024746349913
ARAV,B,719650,3600,621733,70793,0.055937971005485,400,0.001,0.0155555555555556
LABU,B,703705,15850,659768,18477,0.0356740940805762,600,0.00117160883280757,0.0106309148264984
META,T,698111,1027,513545,12723,0.00309130641558958,200,0.00251703992210321,0.0234371957156767
SPY,B,683515,4284,621476,7839,0.00287742917420335,50,0.00104668534080299,0.0205228758169935
JD,T,666686,60,639786,8640,0.00048855558541173,4300,0.001,0.01
QQQ,B,650891,9073,579266,39084,0.0131916991018944,100,0.0010415518571586,0.0237319519453323
META,B,636988,5160,419152,48331,0.0155317829644033,100,0.00338255813953488,0.0250232558139535
AMD,T,630013,1237,483845,6357,0.0032009398394096,200,0.00486661277283751,0.0460145513338723
SH,T,629285,0,578985,0,0.0,500,0.0,0.0
QQQ,T,615122,17029,437289,127520,0.0247593347300958,100,0.00114563391860943,0.0235351459275354
SPY,S,571966,14430,455068,59422,0.00969218090190344,100,0.00111781011781012,0.0208960498960499
CGC,B,549709,1200,542156,4604,0.00235770744387183,500,0.002,0.0108333333333333
SOXL,T,546128,600,409828,17400,0.000268575822983466,200,0.001,0.01
AVPT,T,516379,0,450481,0,0.0,3400,0.0,0.0
SNAP,B,512177,300,506760,1000,0.000337893011809361,500,0.000666666666666667,0.01
RUM,B,481949,3200,377587,17295,0.225765486101312,300,0.001,0.03875
ABEV,B,477972,0,477972,0,0.0,1100,0.0,0.0
AGLE,E,469199,4799,430542,22256,0.0256570646478903,600,0.000276099187330694,0.01
TCDA,B,457906,3926,373652,12574,0.0177015090919748,900,9.49057564951605e-05,0.000140753948038716
MULN,B,456754,5450,321821,73483,0.00618872312447623,300,2.38532110091743e-05,0.00105045871559633
NU,B,446835,0,431930,0,0.0,1100,0.0,0.0
AGLE,B,437854,6501,390584,20169,0.0347565278757939,700,0.00108152591908937,0.0106152899553915
CCL,B,423430,0,421430,0,0.0,900,0.0,0.0
MULN,E,418942,5744,21800,99898,0.00652257350953972,500,6.96378830083565e-06,0.00116202994428969
MUB,B,408588,620,386997,20971,0.0150171971128227,400,0.001,0.0106451612903226
AVPT,S,408138,0,408138,0,0.0,37274,0.0,0.0
ANGL,B,406800,0,406800,0,0.0,26638,0.0,0.0
META,S,404973,8743,220756,105251,0.0263167400111973,100,0.001818368980899,0.0221605856113462
AMZN,S,399484,3681,319906,41021,0.0038232398140416,100,0.00147921760391198,0.0168812822602554
PHAS,E,395382,4150,0,159432,0.021110461123687,300,0.0,0.00243493975903614
PSQ,B,384691,0,384591,0,0.0,200,0.0,0.0
SDOW,S,379700,6807,336080,36413,0.0719350713855453,1000,0.001,0.01
AMZN,B,372594,9436,291362,38991,0.00980062235406047,100,0.00150678253497245,0.0168810936837643
AVPT,E,367800,500,267400,55800,0.0202971502801007,6300,0.001,0.01
WISH,B,351054,0,337312,0,0.0,800,0.0,0.0
AAPL,T,344057,2440,282734,30541,0.00778796312846309,100,0.001,0.0155737704918033
SPXL,B,342308,8354,304721,26580,0.073414006133945,100,0.001,0.0147534115393823
TSLA,B,340108,3061,150414,17407,0.0112704578508441,100,0.0168049656974845,0.0881672655994773
OXY,T,339766,130,297640,19170,0.0025629904183589,600,0.000230769230769231,0.0138461538461538
ENVX,B,338618,135,263251,19990,0.00442332896461337,200,0.01,0.0496296296296296
TMF,B,328912,0,328912,0,0.0,976,0.0,0.0
F,B,325752,300,321252,2000,0.000221977553629777,800,0.001,0.01
VSS,B,325401,10197,229968,21810,0.708075828067495,12623,0.0011738746690203,0.0590340296165539
ITUB,T,322572,1900,319672,800,0.00058681712245885,1000,0.001,0.01
VZ,B,320782,906,254976,59900,0.00540250447227191,150,0.00232450331125828,0.01
BBIG,B,319185,200,292985,7900,0.00201987557566454,975,0.0,0.0004
PBR,B,318811,0,309158,0,0.0,500,0.0,0.0
ABEV,T,301294,0,288294,0,0.0,1000,0.0,0.0
SPXU,B,300663,13600,283563,3300,0.0438370293965962,100,0.001,0.01
UPRO,B,294313,16105,250713,20200,0.187158628704242,100,0.00122353306426576,0.0103762806581807
UBER,T,292215,1315,249245,7522,0.00405394990366089,200,0.00224334600760456,0.0320836501901141
LABD,S,286184,1267,275619,6307,0.00818264014466546,300,0.001,0.0191318074191002
BBD,T,283704,0,283204,0,0.0,1100,0.0,0.0
ARVL,B,282938,0,267306,0,0.0,4800,0.0,0.0
F,T,279457,500,270257,0,0.000369962589382962,700,0.001,0.01
PLTR,B,275075,0,269709,0,0.0,500,0.0,0.0
AAPL,B,271300,3883,196261,32364,0.0123937134540255,100,0.00100978624774659,0.0160339943342776
SNAP,S,267292,1100,234812,25380,0.00123894104330099,1425,0.001,0.01
GDX,B,266910,880,234713,7217,0.00140369458795981,900,0.001,0.01
LABU,T,266201,100,142501,0,0.000225073148773351,800,0.001,0.02
UBER,B,264769,7349,206518,15344,0.0226558766859345,200,0.0012745951830181,0.0224887739828548
AMC,B,262122,362,254416,5440,0.00214876327395545,35,0.000994475138121547,0.0182872928176796
TLRY,S,261574,100,170074,91400,0.000271654238485256,1500,0.001,0.01
SDOW,B,259816,13717,214218,11880,0.14495862703034,100,0.001,0.0196792301523657
CS,B,258369,600,232328,23941,0.00109214619468962,1500,0.001,0.01
WISH,S,254379,0,253848,0,0.0,3200,0.0,0.0
NOK,B,250956,0,250956,0,0.0,800,0.0,0.0
RIG,B,243920,1650,230035,2635,0.00406880973752478,1000,0.001,0.01
HUT,B,243907,0,229207,0,0.0,1000,0.0,0.0
AAL,B,238253,300,230853,300,0.000846207439291668,600,0.001,0.01
AUY,B,236865,700,226865,600,0.000970799730949789,1500,0.005,0.01
GEO,S,236638,0,236638,0,0.0,54396,0.0,0.0
SPXU,S,225040,0,211593,0,0.0,200,0.0,0.0
T,B,223343,500,218443,2700,0.000416706948338339,500,0.001,0.01
NIO,B,223006,2500,213704,3150,0.00325028635022745,252,0.001,0.0104
CCL,T,220520,1100,215002,200,0.00144037879343397,800,0.001,0.01
DFEM,B,213186,7584,203968,1634,0.394301757304773,1400,0.001,0.01
NIO,T,210797,1000,194544,3700,0.00130011454009098,200,0.001,0.02
SDOW,T,209986,8695,181326,5835,0.0918870935356716,210,0.001,0.0121851638872915
FUBO,B,208826,1300,204031,3495,0.0105843368098809,300,0.001,0.0107692307692308
COIN,B,208766,2246,101089,11230,0.0382682182958205,100,0.0185169189670525,0.0891228851291184
CANO,T,206623,400,152800,13023,0.00451207544190139,900,0.001,0.01
APE,B,206291,1400,201491,3400,0.036799495321207,100,0.001,0.01
EPIX,B,204233,1450,165024,3692,0.0408358679734144,300,0.00124137931034483,0.0272413793103448
TZA,B,204082,5450,183432,14800,0.036902117978441,200,0.001,0.0180770642201835
XELA,B,201978,0,201178,0,0.0,200,0.0,0.0
SIRI,B,197295,0,130195,0,0.0,1000,0.0,0.0
NKLA,B,195464,498,194373,393,0.00200257358854753,256,0.0,0.01
SPY,T,194290,4230,159181,6093,0.00284115905856213,100,0.00563144208037825,0.0222695035460993
ITUB,S,193799,3200,173963,16636,0.000988323574667537,3655,0.001,0.01
PSQ,S,193782,1,192781,0,4.66178732926204e-06,100,0.001,0.01
AMD,S,193483,402,168482,5000,0.0010402407562188,200,0.001,0.012636815920398
SNAP,T,192572,500,165072,1300,0.000563155019682268,300,0.001,0.01
NU,T,191683,0,189183,0,0.0,1500,0.0,0.0
SPXS,B,186806,5890,179406,0,0.0642921856068462,200,0.001,0.01
PBR.A,B,183496,0,183496,0,0.0,1100,0.0,0.0
SWN,B,183248,200,176148,1000,0.000231105667288726,500,0.001,0.015
PSHG,B,180150,0,180150,0,0.0,200,0.0,0.0
AAPL,S,179171,576,141059,6892,0.00183846998442407,100,0.00262673611111111,0.0200694444444444
ET,B,178816,317,169897,0,0.00151555717044998,300,0.0,0.01
BNGO,B,178702,100,169602,5600,0.00160717442664052,1800,0.001,0.01
MARA,B,178124,0,151709,0,0.0,200,0.0,0.0
TNA,B,177190,2418,166135,6415,0.0215748382779389,150,0.001,0.0188089330024814
GOLD,T,176855,0,175369,0,0.0,900,0.0,0.0
PTON,T,176008,50,152308,50,0.000481130078327977,1000,0.001,0.01
EPIX,E,175625,600,155625,8600,0.0168976005407232,400,0.001,0.0266666666666667
BAC,B,174337,0,172822,0,0.0,300,0.0,0.0
NVDA,B,172743,765,108740,128,0.00403922003453137,100,0.0121437908496732,0.0444313725490196
PLTR,T,171791,800,170991,0,0.00174020860750682,700,0.005,0.01
TSLA,T,169195,2149,79634,7061,0.00791251679891014,100,0.00768403908794788,0.0729129827826896
GGB,B,166483,0,165203,0,0.0,1400,0.0,0.0
DADA,T,165187,0,140587,0,0.0,2700,0.0,0.0
UPRO,S,165156,1592,106836,54549,0.018500871586287,100,0.001,0.0185427135678392
MET,T,163805,130,91139,68243,0.00514851485148515,2800,0.001,0.0115384615384615
IMPP,T,160757,0,135462,0,0.0,4400,0.0,0.0
ATCO,T,157702,600,90602,66500,0.00191679205681372,1000,0.001,0.01
NOK,T,157238,0,157238,0,0.0,700,0.0,0.0
QNGY,E,156044,970,144874,1500,0.0296119913300974,500,0.000206185567010309,0.00426185567010309
MMAT,B,153343,0,141043,0,0.0,500,0.0,0.0
TFFP,T,151800,0,116600,0,0.0,2200,0.0,0.0
HPE,B,149319,0,149219,0,0.0,1000,0.0,0.0
NOK,S,148558,0,147058,0,0.0,2500,0.0,0.0
BOIL,B,148036,4442,80425,410,0.100650307026488,100,0.00109522737505628,0.0460040522287258
SWN,T,147666,200,120872,26594,0.000231105667288726,1000,0.001,0.01
TMF,S,147030,1400,143530,2100,0.00800439098019485,500,0.001,0.0107142857142857
TSP,S,146838,200,119358,27170,0.00202983862782909,800,0.001,0.02
SONN,S,143744,4563,136606,2556,0.00915847595573905,356,7.12250712250712e-05,0.0104383081306158
KWEB,S,143687,510,39864,102313,0.000425204097967024,210,0.001,0.01
HYMC,T,139000,0,125800,0,0.0,13200,0.0,0.0
FTCH,T,137462,0,118662,0,0.0,5000,0.0,0.0
UVXY,T,136962,4495,90448,32007,0.00593368006969929,300,0.001,0.01
ABBV,T,136894,200,124887,2097,0.00534202302411923,1400,0.03,0.08
SPXL,S,135710,5238,114288,12573,0.0460309509372281,100,0.001,0.0199255441008018
SOXS,B,134619,543,96746,2000,0.0162847888675624,100,0.00312154696132597,0.0370718232044199
TMF,T,134596,0,134596,0,0.0,150,0.0,0.0
CAPE,B,133499,0,132280,0,0.0,300,0.0,0.0
CGEN,B,132953,0,132953,0,0.0,800,0.0,0.0
HUT,T,132737,0,130237,0,0.0,1000,0.0,0.0
AMC,S,132086,60,131411,440,0.000356148608942892,187,0.001,0.01
SCO,B,131953,1190,126793,0,0.03931804665301,200,0.001,0.02
F,S,131626,0,120509,0,0.0,1000,0.0,0.0
NVDA,T,131236,5116,78427,4541,0.0270126139825654,100,0.00145504300234558,0.0212685691946833
TSHA,B,130201,16400,96766,12800,0.605545914411254,700,0.001,0.0276219512195122
ATAI,B,128936,470,106566,700,0.0282316194137434,104,0.001,0.0157446808510638
MUB,T,128121,514,108695,18912,0.0124497408322434,400,0.001,0.0119455252918288
ABNB,B,125140,3569,56652,4422,0.0428302271718129,100,0.0035119080975063,0.0643457551134772
ATCO,S,124896,2779,56030,66087,0.00887794187647553,341,0.00128787333573228,0.01
TSLA,S,124306,5383,22071,7651,0.0198199525028075,100,0.0109383243544492,0.0764127809771503
RUM,T,123849,0,103213,0,0.0,200,0.0,0.0
AUY,T,123694,0,122894,0,0.0,1300,0.0,0.0
NVDA,S,123420,14527,29086,41157,0.0767029404465846,100,0.00168885523507951,0.026551937771047
GSAT,B,122827,0,122827,0,0.0,500,0.0,0.0
PSQ,T,122325,0,122125,0,0.0,100,0.0,0.0
NCLH,B,122177,0,118772,0,0.0,500,0.0,0.0
ACB,B,120794,0,120794,0,0.0,1000,0.0,0.0
NVTA,T,120400,600,79800,40000,0.00374328548166726,700,0.001,0.01
RUM,S,120332,0,116047,0,0.0,300,0.0,0.0
VEA,B,120108,0,120108,0,0.0,315,0.0,0.0
HYFM,B,119617,1200,105617,6700,0.119617224880383,300,0.001,0.0108333333333333
EFSH,B,118906,1000,93164,400,0.0902527075812274,200,0.0082,0.06
UBX,S,118683,5145,96616,12893,0.0120540922999068,200,0.00136929057337221,0.0152322643343052
STON,B,118300,0,118300,0,0.0,12700,0.0,0.0
RLX,B,117989,200,103889,12900,0.00141989989705726,800,0.001,0.01
NINE,B,117948,0,117548,0,0.0,800,0.0,0.0
SPXU,T,117307,0,117307,0,0.0,100,0.0,0.0
OXY,B,116973,2200,85261,16061,0.0433736840029967,168,0.001,0.0309090909090909
AMPX,S,116584,300,76055,11258,0.108303249097473,1000,0.01,0.14
CCL,S,116538,3400,66338,46800,0.00445207990697772,2400,0.001,0.01
HPE,T,116311,390,115911,10,0.00119566617000533,600,0.001,0.01
HESM,B,116191,300,114699,957,0.104638995465644,200,0.001,0.0166666666666667
NYCB,B,116112,200,113912,0,0.000128077789326125,700,0.0,0.01
GOLD,B,114539,0,112439,0,0.0,1000,0.0,0.0
UDOW,S,113820,538,106653,5461,0.0234729493891798,300,0.001,0.0188847583643123
ACB,T,113742,2900,106542,2900,0.00969958057675713,600,0.001,0.01
NCLH,T,113222,500,100322,4800,0.00319299074671282,500,0.001,0.016
CGC,E,112852,100,108752,3000,0.000196475620322652,800,0.001,0.01
ARVL,T,110403,0,104099,0,0.0,2700,0.0,0.0
ICLN,T,109632,2725,106577,330,0.025968704137839,800,0.001,0.01
VALE,B,109510,300,104090,1120,6.30595749027937e-05,800,0.001,0.01
LU,T,109429,0,109429,0,0.0,500,0.0,0.0
EXPR,S,107961,0,107961,0,0.0,5910,0.0,0.0
DAL,S,107854,40,69497,37807,0.000312964556763946,115,0.001,0.01
HOOK,T,106639,300,99039,500,0.240384615384615,1100,0.001,0.01
SOLO,T,106175,0,106175,0,0.0,1500,0.0,0.0
DVN,B,103389,4687,68453,10881,0.0888177218548066,100,0.0019180712609345,0.037411990612332
SCHD,B,102609,19,102383,0,0.000489451042015508,13,0.001,0.01
MRO,B,102606,210,95637,4059,0.00187679300760548,200,0.001,0.01
VEA,T,101459,0,101459,0,0.0,165,0.0,0.0
JBLU,T,101441,0,100641,0,0.0,1200,0.0,0.0
UBER,S,101194,1273,79650,6437,0.00392447013487476,200,0.0017439120188531,0.0162058130400628
YANG,S,101004,1160,79872,17663,0.023562389551299,147,0.001,0.0433189655172414
UDOW,B,99322,2881,81971,11190,0.125698080279232,100,0.001,0.016043040610899
EAR,T,99050,500,86450,11800,0.20703933747412,2800,0.0009,0.01
SHOP,T,98774,40,53689,4460,0.000260518431679041,200,0.001,0.01
LDI,B,98753,0,40900,0,0.0,3100,0.0,0.0
UVIX,B,98697,2350,35827,46020,0.0278221748653288,200,0.001,0.01
IMUX,B,98626,0,97775,0,0.0,700,0.0,0.0
LABD,B,98439,2896,73206,20100,0.0187031774735211,125,0.001,0.0176312154696133
XPEV,B,98157,101,90956,1900,0.000164477701871952,200,0.001,0.0298019801980198
COWZ,B,97995,0,96926,0,0.0,106,0.0,0.0
INO,S,97932,0,97932,0,0.0,3500,0.0,0.0
JD,S,97855,30,95895,1570,0.000244277792705865,300,0.001,0.02
GOOG,T,97113,120,38361,780,0.000172379614386803,176,0.001,0.01
GEVO,B,96667,400,91236,5031,0.004667934788951,2500,0.001,0.01
BBIG,T,96599,0,96499,0,0.0,4300,0.0,0.0
ADTX,T,96349,0,94549,0,0.0,1100,0.0,0.0
MULN,S,95997,500,90697,4800,0.000567772763713416,5300,0.0002,0.0008
MARA,T,95180,160,77926,1494,0.00375789745637316,400,0.001,0.035
IBRX,S,94871,0,94844,0,0.0,4766,0.0,0.0
DUST,B,93725,8298,60981,23946,0.1921100152799,210,0.001,0.0100120510966498
EXPR,B,92311,0,80011,0,0.0,1900,0.0,0.0
WTI,B,91881,140,90331,10,0.00773480662983425,200,0.001,0.01
NKLA,T,90600,310,87100,390,0.00124658195271031,500,0.001,0.01
OPEN,B,90336,0,90336,0,0.0,791,0.0,0.0
VTEB,T,89371,0,89371,0,0.0,600,0.0,0.0
STLA,B,89356,0,89356,0,0.0,1000,0.0,0.0
NAK,B,88377,0,88377,0,0.0,15772,0.0,0.0
LU,B,88245,100,87795,350,0.000295307562826684,2200,0.001,0.01
IAU,S,87695,0,87695,0,0.0,100,0.0,0.0
MSFT,T,87405,221,60603,0,0.00205573746093169,100,0.001,0.03
SNDL,B,86972,210,60346,22416,0.00982686008423023,52,0.001,0.01
VRM,T,86790,0,86790,0,0.0,800,0.0,0.0
LGHL,B,86345,600,83170,2275,0.0315889228177319,1300,0.000166666666666667,0.0133333333333333
RMED,B,86247,100,85143,0,0.0221533008418254,200,0.01,0.06
PEGY,B,85713,200,71412,5700,0.0353045013239188,1400,0.01,0.04
STLA,T,85608,0,85608,0,0.0,1000,0.0,0.0
VOD,B,84663,0,82763,0,0.0,1200,0.0,0.0
MITO,E,84500,1000,0,12500,0.163934426229508,5300,0.0,0.0028
CABA,B,84479,0,78923,0,0.0,300,0.0,0.0
VXUS,B,84000,2252,79808,1940,0.0160080751213756,28,0.001,0.01
BOIL,S,83804,2500,67229,3810,0.0566469535268393,150,0.00244,0.0672
SPDW,B,83658,519,83139,0,0.00237658038016128,86,0.001,0.01
WEAV,B,83300,0,76500,0,0.0,1400,0.0,0.0
NCMI,B,83090,0,83090,0,0.0,20345,0.0,0.0
TTI,B,82962,100,42738,100,0.00207865635653114,700,0.001,0.01
GLD,S,82332,1187,62010,18700,0.0125151563076599,50,0.001,0.019502948609941
CPG,B,82080,0,82080,0,0.0,900,0.0,0.0
CBIO,B,82045,0,82045,0,0.0,25000,0.0,0.0
DB,B,81730,0,81730,0,0.0,1200,0.0,0.0
BBD,S,81505,0,81505,0,0.0,4000,0.0,0.0
DKNG,B,80586,380,63390,6316,0.00461820789227422,200,0.001,0.01
BULZ,B,80396,0,69907,0,0.0,110,0.0,0.0
ICLN,B,80155,2000,78155,0,0.0190595993672213,800,0.001,0.01
XLE,B,80095,0,74421,0,0.0,92,0.0,0.0
ABNB,T,79752,540,43202,900,0.00648033697752283,152,0.0111111111111111,0.0575
YANG,B,79273,1924,60747,4419,0.0390810668074993,100,0.00146777546777547,0.0213253638253638
QQQM,S,78842,1762,71680,5400,0.211347007316781,1600,0.001,0.0190805902383655
HUT,S,78455,400,74133,3922,0.0049434591855651,3000,0.001,0.01
TNA,T,77930,10606,47124,19700,0.094633058219942,300,0.001,0.0212257212898359
VRNS,B,77842,13308,20664,26057,0.105081132298946,100,0.002230462879471,0.0279230538022242
AMPX,T,77795,0,33242,0,0.0,13962,0.0,0.0
VORB,T,77284,0,41792,0,0.0,5600,0.0,0.0
SPXS,S,76507,0,75757,0,0.0,150,0.0,0.0
INTC,B,76271,748,67323,900,0.00139418542666175,100,0.001,0.01
ACOR,E,76190,1036,54700,382,0.0134508770335363,200,0.00115830115830116,0.00653474903474903
KWEB,T,75349,30,72949,70,2.50120057627661e-05,200,0.001,0.01
AAL,S,75198,0,75187,0,0.0,500,0.0,0.0
BABA,T,75117,1000,62150,200,0.00651342743064828,100,0.0019,0.012
SCHF,B,74289,12550,57206,4533,0.0960412633061153,100,0.001,0.01
OILD,B,73440,0,73440,0,0.0,1690,0.0,0.0
HOOD,B,73132,0,68732,0,0.0,400,0.0,0.0
BABA,B,72658,472,46699,448,0.00307433774726599,185,0.00627118644067797,0.0150847457627119
GETY,B,72610,150,62454,0,0.0469483568075117,100,0.0233333333333333,0.112
AAL,T,72359,100,71159,0,0.000282069146430556,400,0.005,0.01
RIG,T,72356,0,61756,0,0.0,1000,0.0,0.0
CGC,T,72277,200,69277,400,0.000392951240645305,550,0.001,0.015
GT,B,72055,200,64618,200,0.0017462521064166,100,0.01,0.02
VERX,T,72044,0,35002,0,0.0,35002,0.0,0.0
EXPR,T,71700,0,71700,0,0.0,5700,0.0,0.0
GOOGL,B,71652,1034,64003,3468,0.0044023041847435,8,0.00186266924564797,0.0106479690522244
AGQ,S,71395,0,70995,0,0.0,1800,0.0,0.0
FSM,B,71394,0,70294,0,0.0,1700,0.0,0.0
JDST,B,71375,200,70193,382,0.00134803591167669,300,0.001,0.01
BNGO,S,71295,0,71295,0,0.0,2500,0.0,0.0
WIMI,T,71057,0,71057,0,0.0,916,0.0,0.0
ABCL,T,70651,100,60953,498,0.00441813201378457,300,0.001,0.016
RPAR,S,70207,2400,41874,4165,0.75,4400,0.004,0.04
PAA,B,70110,0,70110,0,0.0,800,0.0,0.0
PNOV,B,69209,11920,55160,0,0.195016605860314,100,0.010380033557047,0.0417046979865772
PTON,B,68566,0,67266,0,0.0,800,0.0,0.0
DB,T,68400,0,68400,0,0.0,1000,0.0,0.0
NXE,B,68188,0,68188,0,0.0,3500,0.0,0.0
ACOR,B,68120,0,62885,0,0.0,400,0.0,0.0
XLF,B,68082,1778,64586,1718,0.00120341911811985,100,0.001,0.01
VSTM,B,67701,0,66101,0,0.0,100,0.0,0.0
KOLD,E,67547,4119,34555,20670,0.10381329233561,100,0.00121849963583394,0.0280116533139111
IWM,S,67122,1101,59353,5324,0.00384666447722397,87,0.001,0.02
CGC,S,66951,250,49354,3900,0.000491189050806631,1200,0.0124,0.034
TFI,B,66886,0,66886,0,0.0,5,0.0,0.0
MCVT,B,66779,639,48407,197,0.042546108262867,200,0.0121283255086072,0.143787167449139
EFSH,T,66230,500,52014,4900,0.0451263537906137,200,0.0064,0.068
AGLE,S,66066,0,66066,0,0.0,2000,0.0,0.0
AGFY,T,65871,0,56833,0,0.0,500,0.0,0.0
MNP,B,65813,0,49300,0,0.0,16300,0.0,0.0
UPAR,B,65724,5900,53452,6372,0.817967558574796,2390,0.00679661016949153,0.0998305084745763
BCRX,B,65561,110,47349,200,0.000830903569863883,200,0.00181818181818182,0.0209090909090909
BCS,T,65477,0,65477,0,0.0,1200,0.0,0.0
CNHI,B,64950,0,64950,0,0.0,1100,0.0,0.0
MPW,B,64678,0,64678,0,0.0,400,0.0,0.0
LYFT,T,64430,600,48880,9200,0.00518537723619393,300,0.001,0.015
PSEC,B,64385,0,64385,0,0.0,100,0.0,0.0
SAN,B,63805,0,63805,0,0.0,2000,0.0,0.0
SGOL,B,63749,0,63749,0,0.0,200,0.0,0.0
AVCT,E,63687,0,53687,0,0.0,600,0.0,0.0
VOO,B,63481,1944,51912,375,0.0471672934611185,5,0.001,0.0299742798353909
DVAX,T,63200,0,30100,0,0.0,15200,0.0,0.0
JPM,B,63079,83,58059,0,0.0015742057847321,100,0.01,0.03
SDIG,T,62729,0,62729,0,0.0,16400,0.0,0.0
CENN,T,62036,0,47136,0,0.0,200,0.0,0.0
VMBS,S,62017,0,62017,0,0.0,131,0.0,0.0
JBLU,B,61805,0,56796,0,0.0,700,0.0,0.0
BBBY,B,61801,200,54506,0,0.00122124725982646,100,0.001,0.035
VERI,T,61777,0,35437,0,0.0,3495,0.0,0.0
TCOM,T,61500,0,56500,0,0.0,1100,0.0,0.0
KGC,B,61400,0,61400,0,0.0,700,0.0,0.0
SNDL,T,61242,100,57442,300,0.00467945718296678,360,0.001,0.03
EXPR,E,61231,100,61131,0,0.00092529192960379,1600,0.0,0.01
CIG,T,61100,0,61100,0,0.0,800,0.0,0.0
JNUG,S,61053,500,46827,11900,0.0283623574791537,200,0.001,0.024
NLY,B,60838,1122,45942,11774,0.0153595531766349,100,0.000909090909090909,0.01
HA,S,60709,300,55210,1400,0.0475134621476085,1000,0.001,0.01
QNGY,B,60481,200,56081,400,0.00610556522270049,400,0.001,0.01
TLRY,T,60349,500,53849,2200,0.00135827119242628,900,0.001,0.01
TELL,B,60194,100,34444,24800,0.000435214038264018,167,0.001,0.01
BW,B,60065,3300,35968,12494,0.0940948361894443,300,0.001,0.0127272727272727
RGS,T,59123,400,34850,11900,0.051013901288101,900,0.001,0.025
BNGO,T,58974,0,58674,0,0.0,800,0.0,0.0
IEFA,B,58938,2814,54078,2046,0.00782514390589806,71,0.001,0.01
SCHB,B,58760,90,3374,55294,0.0142067876874507,30,0.001,0.01
BAC,T,58481,500,56581,1400,0.00101171157317103,300,0.001,0.01
MARA,S,58357,150,29911,25850,0.00352302886534984,500,0.001,0.01
RBT,T,58100,0,33900,0,0.0,600,0.0,0.0
TSP,E,58070,300,36781,5589,0.00304475794174363,500,0.000333333333333333,0.01
BABA,S,57799,1801,46268,1291,0.0117306828025976,129,0.00255469183786785,0.0194447529150472
SLV,T,57713,0,57150,0,0.0,200,0.0,0.0
GEO,T,57611,60,52410,5140,0.00746361487747232,1550,0.001,0.02
CLOV,B,57025,500,42200,7625,0.0081438530197407,8125,0.001,0.01
HBAN,B,56733,0,56733,0,0.0,800,0.0,0.0
EFV,B,56529,148,56381,0,0.00187702922077922,100,0.000891891891891892,0.01
UUP,B,56481,6666,48415,1400,0.0697236575110349,100,0.001,0.01
T,T,56027,0,56027,0,0.0,500,0.0,0.0
LUMN,B,55013,0,50313,0,0.0,200,0.0,0.0
VOD,T,54885,100,54785,0,0.000324711169414806,1100,0.005,0.01
CS,T,54600,0,54600,0,0.0,400,0.0,0.0
EFSH,S,54560,1400,36573,0,0.126353790613718,200,0.0100714285714286,0.0892857142857143
ESTE,T,54548,0,41550,0,0.0,7900,0.0,0.0
