Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
GALDz,2794307270,2178721,0,2796485991,1133057,2468.0894173903,EQTY
ORp,567476071,0,0,567476071,13496,42047.7231031417,EQTY
BNRd,223591225,0,0,223591225,1321,169259.065102195,EQTY
HOLNz,185887484,842575,0,186730060,3591561,51.9913374713669,EQTY
ZURNz,176981012,746096,200,177727308,3327319,53.4145683055938,EQTY
TEFe,143224917,2669,0,143227586,1707,83906.0257762156,EQTY
AMp,130470108,0,0,130470108,823,158529.90036452,EQTY
HSBAl,120071814,2954651,0,123026465,7838027,15.6961011999576,EQTY
NNa,118739098,0,0,118739098,7043,16859.1648445265,EQTY
UCBb,116320201,0,0,116320201,0,,EQTY
SANe,115261876,332777,0,115594654,38097,3034.21933485576,EQTY
HEN3d,110755760,0,0,110755760,20599,5376.75421136948,EQTY
ALOp,110653199,0,0,110653199,10,11065319.9,EQTY
INGAa,107605195,31777,0,107636972,76434,1408.23418897349,EQTY
HEId,105285785,0,0,105285785,7649,13764.6470126814,EQTY
SAPd,104112920,36365,534,104149819,227218,458.369578994622,EQTY
NGl,99349137,2027252,231,101376621,6681030,15.1738011953247,EQTY
ISPm,96825890,92281,0,96918171,65961,1469.32537408469,EQTY
RKTl,94652678,798925,571,95452174,3062876,31.164230612013,EQTY
MAERBc,90434868,589293,0,91024162,20439,4453.45476784578,EQTY
SHELl,86735486,2500475,1205,89237166,17445665,5.11514843372265,EQTY
PGHNz,87536919,514161,0,88051080,1751713,50.2656999177377,EQTY
AZNl,83248976,2000562,0,85249538,7871703,10.8298722652519,EQTY
UBXNz,83908897,3820,0,83912717,41403,2026.73035770355,EQTY
ASMLa,83769435,47657,0,83817092,378482,221.455952991159,EQTY
ESSIBs,77608190,1894,0,77610084,5464,14203.8953147877,EQTY
VODl,72634033,1403966,0,74037999,2731070,27.1095208105248,EQTY
MCp,73614803,10441,0,73625244,52475,1403.05372081944,EQTY
TTEp,71463805,213467,0,71677272,35428,2023.1814384103,EQTY
BBVAe,67898301,289,0,67898590,1688,40224.2831753554,EQTY
MRKd,67799682,0,0,67799682,7460,9088.42922252011,EQTY
ADSd,67037089,7247,0,67044336,85440,784.694943820225,EQTY
CRHl,64825689,1086673,0,65912362,5123353,12.8650830813336,EQTY
SIKAz,62912159,2713745,0,65625905,2362838,27.7741872273935,EQTY
LRp,64712570,0,0,64712570,5503,11759.5075413411,EQTY
1COVd,64220590,0,0,64220590,2214,29006.5898825655,EQTY
RELl,63219096,486340,0,63705436,4830422,13.1883789863494,EQTY
IFXd,62502789,742010,0,63244798,87617,721.83249825947,EQTY
DBKd,62452802,0,0,62452802,38838,1608.03342087646,EQTY
NOVOBc,62084680,26839,0,62111519,101019,614.849869826468,EQTY
BASd,61341387,0,0,61341387,18946,3237.69592526127,EQTY
BVIp,61304304,532,0,61304837,3736,16409.2176124197,EQTY
SANp,61279367,0,0,61279367,7725,7932.60414239482,EQTY
ELUXBs,61084453,0,0,61084453,6341,9633.25232613153,EQTY
LLOYl,58984489,1960112,0,60944601,5546649,10.987643350066,EQTY
IBEe,55725786,4644064,0,60369849,388004,155.590790301131,EQTY
CLNXe,60065979,0,0,60065979,4324,13891.2994912118,EQTY
CFRz,56229424,1068705,0,57298130,4853246,11.8061458248768,EQTY
ASSABs,56780127,29464,0,56809591,7702,7375.95312905739,EQTY
AIRp,56641544,61543,0,56703087,31830,1781.43534401508,EQTY
KERp,55271086,0,0,55271086,11069,4993.32243201735,EQTY
BNPp,53597481,187995,0,53785476,50162,1072.23547705434,EQTY
RHMd,53182112,0,0,53182112,43945,1210.19711002389,EQTY
MYIl,53147871,12232,0,53160104,25747,2064.71060706102,EQTY
PUBp,51090700,0,0,51090700,11842,4314.36412768113,EQTY
ABIb,49100875,0,0,49100875,10178,4824.21644723914,EQTY
BARCl,46181755,2437171,0,48618925,3658580,13.2890151370204,EQTY
NOVNz,46285815,2058355,0,48344170,4599964,10.5096844236172,EQTY
FLTRl,47270842,456745,0,47727587,2882632,16.5569476089907,EQTY
ENRd,46557534,0,0,46557534,7922,5876.99242615501,EQTY
NWGl,42768483,1797659,0,44566142,7673399,5.8078749717042,EQTY
CBKDl,44451842,47449,0,44499291,82778,537.573884365411,DR
DHLd,43867246,1919,0,43869165,29415,1491.38755736869,EQTY
RMVl,43762784,92054,0,43854839,685751,63.9515494691222,EQTY
NSISBc,42971692,7930,0,42979621,195782,219.527949453985,EQTY
AALl,39299711,3494297,2364,42796373,5067211,8.4457452038212,EQTY
MUV2d,42679060,0,0,42679060,3867,11036.7364882338,EQTY
SY1d,42615103,0,0,42615103,15779,2700.74801951961,EQTY
RACEm,42384131,14852,0,42398983,100409,422.262775249231,EQTY
ROGz,39396581,2226190,0,41622771,8587050,4.8471560081751,EQTY
AMSe,41575382,3268,0,41578651,13615,3053.88549394051,EQTY
SUp,41410239,15422,0,41425661,83168,498.096154771066,EQTY
GIVNz,38982468,908924,0,39891391,2890020,13.8031539574121,EQTY
GLENl,37929390,1603398,0,39532787,6942471,5.69433952262818,EQTY
VOLVBs,39409986,0,0,39409986,17636,2234.63290995691,EQTY
DGp,38848920,5110,0,38854030,46565,834.404166219263,EQTY
NESNz,36055031,1364986,38,37420055,7767003,4.81782419808516,EQTY
ULVRl,34757974,2482975,0,37240949,8354357,4.45766789712242,EQTY
ANTOl,36659480,127923,0,36787403,955966,38.4819156748253,EQTY
DGEl,30607134,5136027,0,35743160,5523883,6.47065841184544,EQTY
BPl,33425060,2071835,0,35496895,9300034,3.81685647600858,EQTY
LSEGl,33427472,2049784,0,35477256,5916418,5.99640796170926,EQTY
RMSp,35448301,0,0,35448301,0,,EQTY
CSp,33698590,553461,0,34252051,302909,113.077033036324,EQTY
REPe,33947695,8058,0,33955753,8132,4175.57218396458,EQTY
RRl,31786387,1514095,0,33300482,3294548,10.1077543869447,EQTY
GEBNz,29988481,3148844,0,33137325,1455008,22.7746685928875,EQTY
DSYp,32918834,0,0,32918834,8184,4022.34042033236,EQTY
EBSv,32406309,0,0,32406309,6102,5310.76843657817,EQTY
SSEl,31498006,430583,0,31928589,1363278,23.4204534951785,EQTY
RIOl,30573274,1072887,0,31646160,5303780,5.96671807654164,EQTY
ACAp,31179260,274789,0,31454049,5950,5286.39478991597,EQTY
IHGl,30207488,559075,0,30766563,2787444,11.0375537589275,EQTY
SHLd,30755936,0,0,30755936,12082,2545.59973514319,EQTY
DSVc,30452386,0,0,30452386,30795,988.874362721221,EQTY
KBCb,30179074,5236,0,30184310,24251,1244.66248814482,EQTY
SGOp,29267098,2119,0,29269217,8100,3613.48358024691,EQTY
ZEGl,29135924,786,0,29136710,1205,24179.8423236515,EQTY
EXPNl,27778386,930061,0,28708447,2153338,13.332067237006,EQTY
STANl,27579255,1026615,0,28605870,2602234,10.9928123297136,EQTY
ATCOAs,28482432,8669,0,28491101,11524,2472.32740367928,EQTY
DTGd,28067273,0,0,28067273,53808,521.618960005947,EQTY
LISPz,27070477,604923,0,27675400,548895,50.4202078721796,EQTY
DSFIRa,27119210,3563,0,27122774,87749,309.094964045174,EQTY
SKGl,25915975,1042976,0,26958952,5177854,5.20658790301928,EQTY
BAl,25946168,621683,0,26567851,4855285,5.47194469531655,EQTY
MKSl,25073879,1334075,0,26407954,1084790,24.3438398215323,EQTY
SMDSl,22671942,3731065,0,26403006,3726142,7.08588293199776,EQTY
SDZz,26279892,112301,41,26392234,582479,45.310189723578,EQTY
HNR1d,25709781,0,0,25709781,0,,EQTY
ASRNLa,25466618,171170,0,25637788,10523,2436.35731255345,EQTY
SSTl,25568866,0,0,25568866,33317,767.442026593031,EQTY
SABe,25364740,0,0,25364740,0,,EQTY
