class,changed,current_appointment_units,new_appointment_units,new_adv
A,,0.0010,0.0010,2628.8
AA,,0.0400,0.0400,42322.1
AADI,,0.0010,0.0010,44.7
AAL,*,0.0600,0.1000,251363.8
AAN,,0.0010,0.0010,449.9
AAOI,*,0.0250,0.0150,6213.6
AAON,,0.0010,0.0010,322.1
AAP,*,0.0400,0.0250,14022.9
AAPB,,0.0010,0.0010,58.0
AAPD,,0.0010,0.0010,22.1
AAPL,,0.1000,0.1000,2398967.0
AAPU,,0.0010,0.0010,513.0
AAPX,,0.0010,0.0010,26.5
AAPY,,0.0010,0.0010,4.0
AAT,,0.0010,0.0010,27.3
AAU,,0.0010,0.0010,2.0
AAXJ,,0.0010,0.0010,7.5
AB,,0.0010,0.0010,364.1
ABAT,,0.0010,0.0010,315.3
ABBV,,0.0400,0.0400,44901.9
ABCB,,0.0010,0.0010,23.7
ABCL,,0.0010,0.0010,961.9
ABEO,,0.0010,0.0010,1093.6
ABEV,*,0.0150,0.0010,1604.3
ABG,,0.0010,0.0010,348.5
ABIO,,0.0010,0.0010,497.2
ABM,,0.0010,0.0010,356.2
ABNB,,0.0400,0.0400,60149.3
ABOS,,0.0010,0.0010,741.5
ABR,,0.0400,0.0400,36827.3
ABSI,,0.0010,0.0010,570.3
ABT,,0.0400,0.0400,28737.3
ABTS,,0.0010,0.0010,11.6
ABUS,,0.0150,0.0150,3346.4
ACA,,0.0010,0.0010,277.3
ACAD,,0.0150,0.0150,2866.6
ACB,*,0.0250,0.0400,54511.2
ACCD,,0.0010,0.0010,2803.3
ACCO,,0.0010,0.0010,60.6
ACDC,,0.0010,0.0010,678.1
ACEL,,0.0010,0.0010,93.9
ACES,,0.0010,0.0010,28.8
ACET,,0.0010,0.0010,70.9
ACGL,,0.0010,0.0010,710.8
ACHC,,0.0010,0.0010,344.3
ACHR,*,0.0150,0.0250,13664.1
ACHV,,0.0010,0.0010,485.3
ACI,*,0.0250,0.0150,3594.6
ACIC,,0.0010,0.0010,655.9
ACIU,,0.0010,0.0010,329.1
ACIW,,0.0010,0.0010,10.8
ACLS,,0.0010,0.0010,1321.7
ACLX,,0.0010,0.0010,303.4
ACM,,0.0010,0.0010,618.9
ACMR,,0.0150,0.0150,4074.9
ACN,*,0.0250,0.0400,36099.1
ACNB,,0.0010,0.0010,11.4
ACNT,,0.0010,0.0010,5.3
ACR,,0.0010,0.0010,33.7
ACRE,,0.0010,0.0010,180.4
ACRS,,0.0010,0.0010,185.5
ACT,,0.0010,0.0010,80.7
ACTG,,0.0010,0.0010,435.4
ACVA,,0.0010,0.0010,338.0
ACWI,,0.0250,0.0250,9645.3
ACWV,,0.0010,0.0010,94.0
ACWX,,0.0010,0.0010,15.4
ACXP,,0.0010,0.0010,49.1
ADAP,,0.0010,0.0010,558.1
ADBE,*,0.0600,0.0400,89567.1
ADC,,0.0010,0.0010,236.5
ADCT,,0.0010,0.0010,305.0
ADEA,,0.0010,0.0010,667.7
ADI,,0.0250,0.0250,14882.6
ADM,*,0.0400,0.0250,16340.2
ADMA,,0.0010,0.0010,1794.7
ADN,,0.0010,0.0010,106.0
ADNT,,0.0010,0.0010,252.5
ADP,,0.0150,0.0150,3470.6
ADPT,,0.0010,0.0010,217.4
ADSK,,0.0250,0.0250,10930.5
ADT,,0.0010,0.0010,608.4
ADTH,,0.0010,0.0010,284.4
ADTN,,0.0010,0.0010,221.9
ADUS,,0.0010,0.0010,67.1
ADV,,0.0010,0.0010,74.0
ADVM,,0.0010,0.0010,203.7
AEE,,0.0010,0.0010,339.0
AEG,,0.0010,0.0010,111.3
AEHR,,0.0150,0.0150,3188.1
AEIS,,0.0010,0.0010,213.4
AEL,,0.0010,0.0010,116.9
AEM,,0.0250,0.0250,17293.5
AEO,,0.0250,0.0250,9173.9
AEP,*,0.0150,0.0250,17656.7
AER,*,0.0010,0.0150,3091.3
AES,,0.0250,0.0250,9344.7
AESI,,0.0010,0.0010,469.6
AETH,,0.0010,0.0010,6.0
AEVA,,0.0010,0.0010,73.8
AEYE,,0.0010,0.0010,769.6
AFCG,,0.0010,0.0010,136.1
AFG,,0.0010,0.0010,38.9
AFIB,,0.0010,0.0010,26.5
AFK,,0.0010,0.0010,16.2
AFL,,0.0150,0.0150,6354.7
AFMD,,0.0010,0.0010,698.5
AFRM,,0.0600,0.0600,103801.9
AFTY,,0.0010,0.0010,7.3
AFYA,,0.0010,0.0010,26.1
AG,,0.0400,0.0400,55540.1
AGCO,,0.0010,0.0010,495.1
AGEN,*,0.0150,0.0010,1123.0
AGG,,0.0010,0.0010,472.2
AGGY,,0.0010,0.0010,9.4
AGI,,0.0150,0.0150,5844.9
AGIO,,0.0010,0.0010,817.2
AGL,*,0.0150,0.0010,1761.5
AGM,,0.0010,0.0010,109.2
AGNC,,0.0400,0.0400,58961.2
AGNG,,0.0010,0.0010,4.0
AGO,,0.0010,0.0010,420.2
AGQ,*,0.0150,0.0250,12477.7
AGR,,0.0010,0.0010,65.8
AGRO,,0.0010,0.0010,95.8
AGS,,0.0010,0.0010,263.9
AGTI,*,0.0010,0.0150,5370.2
AGX,,0.0010,0.0010,172.9
AGYS,,0.0010,0.0010,236.5
AGZ,,0.0010,0.0010,4.0
AHCO,,0.0010,0.0010,1204.4
AHH,,0.0010,0.0010,74.0
AHR,,0.0010,0.0010,57.4
AHT,,0.0010,0.0010,431.8
AI,,0.0600,0.0600,127547.4
AIA,,0.0010,0.0010,136.0
AIBU,,0.0010,0.0010,6.0
AIEQ,,0.0010,0.0010,16.4
