class,changed,current_appointment_units,new_appointment_units,new_adv
A,*,0.0150,0.0010,2629.3
AA,,0.0400,0.0400,52037.5
AAC,,0.0010,0.0010,646.4
AADI,,0.0010,0.0010,268.5
AAGR,,0.0010,0.0010,157.7
AAIC,,0.0010,0.0010,22.7
AAL,*,0.0600,0.1000,200778.3
AAN,,0.0010,0.0010,140.2
AAOI,,0.0250,0.0250,8170.9
AAON,,0.0010,0.0010,284.1
AAP,*,0.0400,0.0250,16612.7
AAPB,,0.0010,0.0010,20.9
AAPD,,0.0010,0.0010,16.2
AAPL,,0.1000,0.1000,1663382.9
AAPU,,0.0010,0.0010,33.3
AAT,,0.0010,0.0010,28.4
AAU,,0.0010,0.0010,12.4
AAXJ,,0.0010,0.0010,126.9
AB,,0.0010,0.0010,798.8
ABAT,,0.0010,0.0010,624.6
ABBNY,,0.0010,0.0010,32.3
ABBV,,0.0400,0.0400,35728.5
ABCB,,0.0010,0.0010,29.6
ABCL,,0.0010,0.0010,1425.3
ABCM,*,0.0150,0.0010,2507.4
ABEO,,0.0010,0.0010,228.4
ABEV,*,0.0150,0.0010,917.8
ABG,,0.0010,0.0010,257.3
ABIO,,0.0010,0.0010,22.2
ABM,,0.0010,0.0010,399.3
ABNB,*,0.0600,0.0400,82634.3
ABOS,,0.0010,0.0010,644.2
ABR,*,0.0250,0.0400,25514.2
ABSI,,0.0010,0.0010,399.2
ABT,,0.0400,0.0400,38531.3
ABTS,,0.0010,0.0010,120.3
ABUS,,0.0010,0.0010,1671.1
ACA,,0.0010,0.0010,55.1
ACAD,,0.0150,0.0150,3663.9
ACB,*,0.0400,0.0250,9495.6
ACCD,,0.0010,0.0010,1265.0
ACCO,,0.0010,0.0010,51.0
ACDC,,0.0010,0.0010,591.5
ACEL,,0.0010,0.0010,27.3
ACER,,0.0010,0.0010,152.0
ACES,,0.0010,0.0010,30.8
ACET,,0.0010,0.0010,98.1
ACGL,,0.0010,0.0010,975.7
ACHC,,0.0010,0.0010,148.2
ACHR,*,0.0250,0.0150,7370.9
ACHV,,0.0010,0.0010,205.2
ACI,*,0.0150,0.0250,12960.9
ACIC,,0.0010,0.0010,1548.5
ACIU,,0.0010,0.0010,106.7
ACIW,,0.0010,0.0010,99.8
ACLS,,0.0010,0.0010,1538.4
ACLX,,0.0010,0.0010,728.0
ACM,,0.0010,0.0010,428.3
ACMR,,0.0010,0.0010,2674.7
ACN,,0.0250,0.0250,9588.1
ACNB,,0.0010,0.0010,8.0
ACNT,,0.0010,0.0010,16.7
ACOR,,0.0010,0.0010,21.5
ACR,,0.0010,0.0010,42.1
ACRE,,0.0010,0.0010,357.8
ACRS,*,0.0010,0.0150,4061.9
ACRX,,0.0010,0.0010,51.0
ACT,,0.0010,0.0010,42.8
ACTG,,0.0010,0.0010,115.7
ACVA,,0.0010,0.0010,813.5
ACWI,,0.0250,0.0250,10768.3
ACWV,,0.0010,0.0010,73.9
ACWX,,0.0010,0.0010,29.5
ACXP,,0.0010,0.0010,1147.0
ADAP,,0.0010,0.0010,97.0
ADBE,,0.0400,0.0400,81431.7
ADC,,0.0010,0.0010,168.9
ADCT,,0.0010,0.0010,92.4
ADEA,,0.0010,0.0010,49.0
ADES,,0.0010,0.0010,92.3
ADI,,0.0250,0.0250,11535.9
ADIL,,0.0010,0.0010,15.0
ADM,,0.0250,0.0250,17982.1
ADMA,,0.0010,0.0010,582.2
ADN,,0.0010,0.0010,329.0
ADNT,,0.0010,0.0010,248.5
ADP,,0.0150,0.0150,5328.1
ADPT,,0.0010,0.0010,412.7
ADSK,,0.0150,0.0150,7738.0
ADT,,0.0010,0.0010,737.6
ADTN,,0.0010,0.0010,332.0
ADTX,,0.0010,0.0010,127.3
ADUS,,0.0010,0.0010,33.4
ADV,,0.0010,0.0010,246.7
ADVM,,0.0010,0.0010,174.0
AEE,,0.0010,0.0010,871.6
AEG,,0.0010,0.0010,162.2
AEHR,,0.0150,0.0150,5848.0
AEIS,,0.0010,0.0010,161.1
AEL,,0.0010,0.0010,26.1
AEM,,0.0250,0.0250,10431.4
AEMD,,0.0010,0.0010,2.0
AEO,,0.0250,0.0250,13052.4
AEP,*,0.0150,0.0250,9081.5
AER,,0.0010,0.0010,1646.6
AES,*,0.0150,0.0250,8253.1
AESI,,0.0010,0.0010,708.3
AEVA,,0.0010,0.0010,336.3
AEYE,,0.0010,0.0010,102.6
AEZS,,0.0010,0.0010,8.0
AFCG,,0.0010,0.0010,144.5
AFG,,0.0010,0.0010,113.9
AFIB,,0.0010,0.0010,59.4
AFK,,0.0010,0.0010,4.2
AFL,,0.0150,0.0150,7610.2
AFMD,,0.0010,0.0010,143.2
AFRM,*,0.0600,0.1000,232233.0
AFTY,,0.0010,0.0010,8.0
AFYA,,0.0010,0.0010,28.9
AG,,0.0400,0.0400,20404.9
AGCO,,0.0010,0.0010,550.3
AGEN,,0.0010,0.0010,866.9
AGG,,0.0010,0.0010,444.4
AGGY,,0.0010,0.0010,2.0
AGI,,0.0150,0.0150,3875.3
AGIO,,0.0010,0.0010,289.2
AGL,,0.0010,0.0010,2055.0
AGLE,,0.0010,0.0010,40.7
AGM,,0.0010,0.0010,305.6
AGNC,,0.0400,0.0400,69511.2
AGO,,0.0010,0.0010,281.7
AGQ,,0.0150,0.0150,4098.6
AGR,,0.0010,0.0010,174.8
AGRI,,0.0010,0.0010,36.8
AGRO,,0.0010,0.0010,189.7
AGS,,0.0010,0.0010,166.5
AGTI,,0.0010,0.0010,32.9
AGX,,0.0010,0.0010,412.6
AGYS,,0.0010,0.0010,152.1
AHCO,,0.0010,0.0010,156.6
AHH,,0.0010,0.0010,81.2
AHT,,0.0010,0.0010,693.2
AI,*,0.1000,0.0600,161739.8
AIA,,0.0010,0.0010,12.0
AIEQ,,0.0010,0.0010,11.9
AIG,,0.0150,0.0150,7062.4
AIN,,0.0010,0.0010,11.8
AIP,,0.0010,0.0010,103.2
AIQ,,0.0010,0.0010,246.1
AIR,,0.0010,0.0010,239.1
AIRC,,0.0010,0.0010,70.8
AIRG,,0.0010,0.0010,82.4
AIRR,,0.0010,0.0010,11.0
AIRS,,0.0010,0.0010,83.2
AIT,,0.0010,0.0010,32.3
AIV,*,0.0010,0.0150,5328.9
AIVL,,0.0010,0.0010,33.4
AIZ,,0.0010,0.0010,224.8
AJG,,0.0010,0.0010,961.5
AJX,,0.0010,0.0010,113.4
AKA,,0.0010,0.0010,106.0
AKAM,,0.0150,0.0150,3827.4
AKBA,,0.0010,0.0010,652.7
AKLI,,0.0010,0.0010,9.0
AKR,,0.0010,0.0010,83.0
AKRO,,0.0150,0.0150,5959.2
AKTS,,0.0010,0.0010,208.2
AKYA,,0.0010,0.0010,41.4
AL,,0.0010,0.0010,511.1
ALB,,0.0400,0.0400,32014.7
ALC,,0.0010,0.0010,689.9
ALCC,,0.0010,0.0010,99.4
ALDX,,0.0010,0.0010,1192.5
ALE,,0.0010,0.0010,22.2
ALEC,,0.0010,0.0010,125.8
ALEX,,0.0010,0.0010,29.6
ALG,,0.0010,0.0010,49.9
ALGM,,0.0150,0.0150,5200.5
ALGN,*,0.0150,0.0250,19456.0
ALGS,,0.0010,0.0010,10.5
ALGT,,0.0010,0.0010,452.5
ALHC,,0.0010,0.0010,118.4
ALIM,,0.0010,0.0010,5.6
ALIT,,0.0010,0.0010,802.8
ALK,,0.0150,0.0150,7588.2
ALKS,,0.0010,0.0010,833.9
ALKT,,0.0010,0.0010,205.5
ALL,,0.0150,0.0150,4950.8
ALLE,,0.0010,0.0010,203.6
ALLG,,0.0010,0.0010,77.9
ALLK,,0.0010,0.0010,451.1
ALLO,,0.0010,0.0010,269.5
ALLT,*,0.0150,0.0010,1113.1
ALLY,,0.0250,0.0250,15563.7
ALNT,,0.0010,0.0010,6.2
ALNY,,0.0010,0.0010,2063.3
ALPN,,0.0010,0.0010,112.4
ALPP,,0.0010,0.0010,314.5
ALRM,,0.0010,0.0010,229.2
ALRS,,0.0010,0.0010,21.8
ALSN,,0.0010,0.0010,329.6
ALT,*,0.0010,0.0250,16776.0
ALTG,,0.0010,0.0010,475.7
ALTL,,0.0010,0.0010,26.0
ALTO,,0.0150,0.0150,6513.8
ALTR,,0.0010,0.0010,275.1
ALTU,,0.0010,0.0010,45.8
ALTY,,0.0010,0.0010,2.0
ALUR,,0.0010,0.0010,59.1
ALV,,0.0010,0.0010,514.6
ALVR,,0.0010,0.0010,330.1
ALXO,,0.0010,0.0010,1244.1
ALZN,,0.0010,0.0010,23.0
AM,,0.0010,0.0010,2038.4
AMAL,,0.0010,0.0010,33.2
AMAM,,0.0010,0.0010,2584.9
AMAT,,0.0400,0.0400,55320.0
AMBA,,0.0150,0.0150,3309.3
AMBC,*,0.0010,0.0150,3322.6
AMBP,,0.0010,0.0010,484.0
AMC,,0.1000,0.1000,349615.1
AMCR,,0.0010,0.0010,775.8
AMCX,,0.0010,0.0010,354.0
AMD,,0.1000,0.1000,1157915.0
AMDY,,0.0010,0.0010,52.2
AME,,0.0010,0.0010,1278.9
AMED,,0.0010,0.0010,854.2
AMEH,,0.0010,0.0010,719.9
AMG,,0.0010,0.0010,55.3
AMGN,*,0.0400,0.0250,16668.2
AMH,,0.0010,0.0010,1094.0
AMJ,,0.0010,0.0010,32.0
AMK,,0.0010,0.0010,53.5
AMKR,,0.0010,0.0010,1036.3
AMLP,,0.0010,0.0010,1605.0
AMLX,,0.0150,0.0150,3073.5
AMN,,0.0010,0.0010,397.6
AMNB,,0.0010,0.0010,28.7
AMOM,,0.0010,0.0010,2.0
AMP,,0.0010,0.0010,384.0
AMPE,,0.0010,0.0010,15.0
AMPH,,0.0010,0.0010,177.4
AMPL,,0.0010,0.0010,158.7
AMPS,,0.0010,0.0010,1895.7
AMPX,*,0.0150,0.0010,1817.0
AMPY,,0.0010,0.0010,1523.4
AMR,,0.0010,0.0010,2338.1
AMRC,,0.0010,0.0010,260.7
AMRK,,0.0010,0.0010,377.2
AMRN,,0.0010,0.0010,1034.3
AMRSQ,,0.0010,0.0010,47.2
AMRX,,0.0010,0.0010,551.7
AMSC,*,0.0250,0.0010,1072.6
AMSF,,0.0010,0.0010,22.3
AMSWA,,0.0010,0.0010,67.8
AMT,,0.0250,0.0250,9564.9
AMTB,,0.0010,0.0010,100.5
AMTI,,0.0010,0.0010,90.6
AMTX,*,0.0150,0.0010,2418.6
AMWD,,0.0010,0.0010,144.9
AMWL,,0.0010,0.0010,76.2
AMX,,0.0010,0.0010,919.2
AMZA,,0.0010,0.0010,126.3
AMZD,,0.0010,0.0010,2.0
AMZN,,0.1000,0.1000,1353854.9
AMZU,,0.0010,0.0010,43.6
AMZY,,0.0010,0.0010,25.0
AN,,0.0010,0.0010,1376.4
ANAB,,0.0010,0.0010,65.4
ANDE,,0.0010,0.0010,104.1
ANET,*,0.0400,0.0250,19410.2
ANF,,0.0250,0.0250,12998.3
ANGI,,0.0010,0.0010,422.8
ANGL,,0.0010,0.0010,32.0
ANGO,,0.0010,0.0010,79.6
ANIK,,0.0010,0.0010,28.5
ANIP,,0.0010,0.0010,45.8
ANIX,,0.0010,0.0010,241.9
ANNX,,0.0010,0.0010,211.3
ANSS,,0.0010,0.0010,1376.5
ANVS,,0.0010,0.0010,770.9
ANY,,0.0010,0.0010,1453.6
AOA,,0.0010,0.0010,7.0
AOM,,0.0010,0.0010,24.0
AON,,0.0010,0.0010,1441.4
AOR,,0.0010,0.0010,2.0
AORT,,0.0010,0.0010,201.7
AOS,,0.0010,0.0010,836.1
AOSL,,0.0010,0.0010,234.5
AOUT,,0.0010,0.0010,219.6
AP,,0.0010,0.0010,41.9
APA,,0.0400,0.0400,21860.5
APAM,,0.0010,0.0010,372.5
APD,*,0.0010,0.0150,3273.5
APDN,,0.0010,0.0010,62.7
APEI,,0.0010,0.0010,363.2
APG,,0.0010,0.0010,285.9
APH,,0.0010,0.0010,1922.7
API,,0.0010,0.0010,326.8
APLD,*,0.0400,0.0250,16644.3
APLE,,0.0010,0.0010,495.1
APLS,*,0.0400,0.0250,13630.2
APLT,,0.0010,0.0010,749.2
APLY,,0.0010,0.0010,26.2
APO,,0.0250,0.0250,14780.0
APOG,,0.0010,0.0010,91.1
APP,,0.0250,0.0250,13682.7
APPF,,0.0010,0.0010,192.3
APPHQ,,0.0010,0.0010,10.7
APPN,,0.0010,0.0010,820.0
APPS,,0.0250,0.0250,8852.6
APRE,,0.0010,0.0010,3.3
APRN,,0.0010,0.0010,476.4
APT,,0.0010,0.0010,605.9
APTO,,0.0010,0.0010,52.5
APTV,,0.0150,0.0150,3324.5
APYX,,0.0010,0.0010,201.6
AQB,,0.0010,0.0010,76.5
AQMS,,0.0010,0.0010,60.5
AQN,,0.0010,0.0010,792.5
AQST,,0.0010,0.0010,249.3
AQWA,,0.0010,0.0010,4.4
AR,,0.0400,0.0400,22569.3
ARAV,,0.0010,0.0010,99.3
ARAY,,0.0010,0.0010,386.2
ARBE,,0.0010,0.0010,67.9
ARBK,,0.0010,0.0010,837.5
ARC,,0.0010,0.0010,89.2
ARCB,*,0.0150,0.0010,677.4
ARCC,*,0.0250,0.0150,7558.4
ARCE,,0.0010,0.0010,48.2
ARCH,,0.0010,0.0010,1208.0
ARCO,,0.0010,0.0010,1003.1
ARCT,,0.0010,0.0010,547.8
ARDX,*,0.0150,0.0250,13882.3
ARE,,0.0010,0.0010,2596.4
AREC,,0.0010,0.0010,397.7
AREN,,0.0010,0.0010,462.1
ARES,,0.0010,0.0010,1020.3
ARGO,,0.0010,0.0010,41.0
ARGT,,0.0010,0.0010,457.8
ARGX,,0.0010,0.0010,1408.1
ARHS,,0.0010,0.0010,383.4
ARI,,0.0010,0.0010,724.7
ARIS,,0.0010,0.0010,46.6
ARKF,,0.0010,0.0010,1659.5
ARKG,,0.0250,0.0250,18245.9
ARKK,*,0.0600,0.1000,227489.0
ARKO,,0.0010,0.0010,34.7
ARKQ,,0.0010,0.0010,124.1
ARKW,,0.0010,0.0010,739.9
ARKX,,0.0010,0.0010,90.6
ARLO,,0.0010,0.0010,599.4
ARLP,,0.0010,0.0010,2562.6
ARM,,0.0400,0.0400,70297.6
ARMK,,0.0150,0.0150,7493.4
ARMP,,0.0010,0.0010,12.9
AROC,,0.0010,0.0010,391.4
AROW,,0.0010,0.0010,11.2
ARQQ,,0.0010,0.0010,148.9
ARQT,,0.0010,0.0010,1366.6
ARR,*,0.0010,0.0150,3601.8
ARRY,,0.0250,0.0250,14755.3
ARVL,,0.0010,0.0010,236.7
ARVN,,0.0010,0.0010,342.4
ARW,,0.0010,0.0010,36.7
ARWR,,0.0010,0.0010,968.6
ASA,,0.0010,0.0010,42.2
ASAI,,0.0010,0.0010,35.5
ASAN,,0.0250,0.0250,10646.5
ASAP,,0.0010,0.0010,5.5
ASB,,0.0010,0.0010,108.7
ASC,,0.0010,0.0010,1563.1
ASEA,,0.0010,0.0010,19.3
ASGN,,0.0010,0.0010,54.2
ASH,,0.0010,0.0010,142.2
ASHR,,0.0400,0.0400,44443.4
ASHS,,0.0010,0.0010,20.5
ASIX,,0.0010,0.0010,57.5
ASLE,,0.0010,0.0010,1894.8
ASLN,,0.0010,0.0010,72.2
ASMB,,0.0010,0.0010,164.9
ASML,,0.0250,0.0250,15612.8
ASND,,0.0010,0.0010,324.0
ASO,,0.0250,0.0250,9787.3
ASPN,,0.0010,0.0010,2348.2
ASR,,0.0010,0.0010,15.7
ASRT,,0.0010,0.0010,524.9
ASRV,,0.0010,0.0010,12.0
ASTE,,0.0010,0.0010,43.6
ASTL,,0.0010,0.0010,1429.9
ASTR,,0.0010,0.0010,413.0
ASTS,,0.0250,0.0250,11225.9
ASUR,,0.0010,0.0010,348.7
ASX,,0.0010,0.0010,185.4
ASXC,,0.0010,0.0010,108.3
ASYS,,0.0010,0.0010,400.0
ATAI,,0.0010,0.0010,318.4
ATEC,,0.0010,0.0010,1013.1
ATEN,,0.0010,0.0010,171.8
ATER,,0.0010,0.0010,129.3
ATEX,,0.0010,0.0010,186.2
ATGE,,0.0010,0.0010,452.5
ATHA,,0.0010,0.0010,63.0
ATHM,,0.0010,0.0010,1097.5
ATHX,,0.0010,0.0010,189.2
ATI,,0.0010,0.0010,729.0
ATIP,,0.0010,0.0010,230.4
ATKR,,0.0010,0.0010,705.3
ATLC,,0.0010,0.0010,15.3
ATLO,,0.0010,0.0010,47.0
ATLX,,0.0010,0.0010,151.0
ATMP,,0.0010,0.0010,18.0
ATMU,,0.0010,0.0010,2586.7
ATNF,,0.0010,0.0010,4.0
ATNI,,0.0010,0.0010,13.5
ATNM,,0.0010,0.0010,302.5
ATO,,0.0010,0.0010,292.0
ATOM,,0.0010,0.0010,893.7
ATOS,,0.0010,0.0010,506.9
ATR,,0.0010,0.0010,29.7
ATRA,,0.0010,0.0010,642.0
ATRC,,0.0010,0.0010,174.4
ATRO,,0.0010,0.0010,161.0
ATS,,0.0010,0.0010,16.6
ATSG,,0.0010,0.0010,337.5
ATUS,,0.0150,0.0150,2955.5
ATVI,*,0.1000,0.0400,39030.9
ATXS,,0.0010,0.0010,111.6
AU,,0.0150,0.0150,5599.0
AUB,,0.0010,0.0010,35.1
AUDC,,0.0010,0.0010,99.6
AUGX,,0.0010,0.0010,556.3
AULT,,0.0010,0.0010,18.0
AUMN,,0.0010,0.0010,110.0
AUPH,,0.0250,0.0250,9490.1
AUR,,0.0010,0.0010,1996.3
AURA,,0.0010,0.0010,78.7
AUTL,,0.0010,0.0010,602.3
AVA,,0.0010,0.0010,20.9
AVAH,,0.0010,0.0010,36.9
AVAV,,0.0010,0.0010,2156.0
AVB,,0.0010,0.0010,639.7
AVD,,0.0010,0.0010,179.5
AVDE,,0.0010,0.0010,2.6
AVDL,*,0.0150,0.0010,1876.1
AVDV,,0.0010,0.0010,102.5
AVDX,,0.0010,0.0010,1094.0
AVEM,,0.0010,0.0010,2.8
AVGO,*,0.0400,0.0600,117568.5
AVID,,0.0010,0.0010,51.8
AVIR,,0.0010,0.0010,99.1
AVLV,,0.0010,0.0010,2.0
AVNS,,0.0010,0.0010,31.1
AVNT,,0.0010,0.0010,45.3
AVNW,,0.0010,0.0010,117.1
AVO,,0.0010,0.0010,276.1
AVPT,,0.0010,0.0010,976.5
AVRO,,0.0010,0.0010,132.0
AVT,,0.0010,0.0010,322.3
AVTA,,0.0010,0.0010,6.3
AVTR,,0.0150,0.0150,7479.7
AVUS,,0.0010,0.0010,10.7
AVUV,,0.0010,0.0010,37.3
AVXL,,0.0150,0.0150,7551.8
AVY,,0.0010,0.0010,494.5
AWAY,,0.0010,0.0010,14.9
AWI,,0.0010,0.0010,108.4
AWK,,0.0010,0.0010,985.4
AWR,,0.0010,0.0010,32.6
AWRE,,0.0010,0.0010,103.4
AX,*,0.0150,0.0250,10797.0
AXDX,,0.0010,0.0010,94.4
AXGN,,0.0010,0.0010,47.1
AXL,*,0.0150,0.0010,1080.6
AXLA,,0.0010,0.0010,60.0
AXNX,,0.0010,0.0010,187.7
AXON,*,0.0150,0.0010,2186.5
AXP,,0.0400,0.0400,33961.5
AXS,,0.0010,0.0010,87.3
AXSM,,0.0010,0.0010,1798.4
AXTA,,0.0010,0.0010,914.8
AXTI,,0.0010,0.0010,79.9
AY,,0.0010,0.0010,483.6
AYI,,0.0010,0.0010,333.9
AYRO,,0.0010,0.0010,5.6
AYX,,0.0250,0.0250,9600.1
AZEK,,0.0010,0.0010,422.8
AZN,*,0.0400,0.0250,17147.1
AZO,,0.0010,0.0010,1182.8
AZPN,,0.0010,0.0010,126.8
AZTA,,0.0010,0.0010,179.4
AZUL,,0.0010,0.0010,1367.2
AZZ,,0.0010,0.0010,187.1
B,,0.0010,0.0010,224.9
BA,*,0.0600,0.1000,223404.1
BAB,,0.0010,0.0010,107.2
BABA,,0.1000,0.1000,458726.1
BABX,,0.0010,0.0010,19.1
BAC,,0.1000,0.1000,568238.7
BAD,,0.0010,0.0010,2.0
BAH,,0.0010,0.0010,913.8
BALL,*,0.0150,0.0250,13123.8
BALT,,0.0010,0.0010,2.0
BALY,,0.0010,0.0010,2706.1
BAM,,0.0010,0.0010,1697.0
BANC,,0.0010,0.0010,1624.7
BAND,,0.0010,0.0010,560.5
BANF,,0.0010,0.0010,23.5
BANR,,0.0010,0.0010,16.9
BANX,,0.0010,0.0010,25.9
BAP,,0.0010,0.0010,87.9
BARK,,0.0010,0.0010,216.8
BASE,,0.0010,0.0010,713.9
BATRA,,0.0010,0.0010,66.2
BATRK,,0.0010,0.0010,363.6
BATT,,0.0010,0.0010,23.1
BAX,,0.0250,0.0250,18746.3
BB,,0.0400,0.0400,20300.1
BBAI,*,0.0150,0.0010,2365.6
BBAR,,0.0010,0.0010,954.4
BBAX,,0.0010,0.0010,37.7
BBC,,0.0010,0.0010,3.0
BBCA,,0.0010,0.0010,7.3
BBCP,,0.0010,0.0010,32.4
BBD,,0.0010,0.0010,1509.6
BBDC,,0.0010,0.0010,135.8
BBEU,,0.0010,0.0010,8.1
BBH,,0.0010,0.0010,7.7
BBIG,*,0.0150,0.0010,63.2
BBIN,,0.0010,0.0010,6.0
BBIO,*,0.0250,0.0010,2701.0
BBJP,,0.0010,0.0010,10.3
BBSI,,0.0010,0.0010,23.6
BBU,,0.0010,0.0010,45.8
BBUC,,0.0010,0.0010,57.1
BBUS,,0.0010,0.0010,11.5
BBVA,,0.0010,0.0010,165.3
BBW,,0.0010,0.0010,1177.5
BBWI,,0.0250,0.0250,10895.4
BBY,,0.0400,0.0400,20737.3
BC,,0.0010,0.0010,661.5
BCAB,,0.0010,0.0010,147.0
BCBP,,0.0010,0.0010,56.8
BCC,,0.0010,0.0010,294.0
BCD,,0.0010,0.0010,29.8
BCDA,,0.0010,0.0010,251.0
BCE,,0.0010,0.0010,692.8
BCEL,,0.0010,0.0010,59.6
BCH,,0.0010,0.0010,14.6
BCI,,0.0010,0.0010,61.5
BCIM,,0.0010,0.0010,5.0
BCLI,*,0.0150,0.0010,765.1
BCML,,0.0010,0.0010,9.1
BCO,,0.0010,0.0010,568.9
BCOV,,0.0010,0.0010,75.0
BCPC,,0.0010,0.0010,82.7
BCRX,,0.0010,0.0010,2471.2
BCS,,0.0150,0.0150,3905.8
BCSF,,0.0010,0.0010,94.8
BCTX,,0.0010,0.0010,562.1
BCYC,,0.0010,0.0010,1587.4
BDC,,0.0010,0.0010,187.6
BDN,,0.0010,0.0010,475.3
BDRY,,0.0010,0.0010,343.6
BDSX,,0.0010,0.0010,12.9
BDTX,,0.0010,0.0010,242.7
BDX,*,0.0010,0.0150,2989.7
BE,*,0.0150,0.0250,10826.9
BEAM,,0.0010,0.0010,1188.7
BECN,,0.0010,0.0010,193.6
BEDZ,,0.0010,0.0010,20.0
BEEM,,0.0010,0.0010,755.6
BEKE,,0.0400,0.0400,21936.8
BELFB,,0.0010,0.0010,62.2
BEN,,0.0010,0.0010,2183.8
BEP,,0.0010,0.0010,322.0
BEPC,,0.0010,0.0010,346.6
BERY,,0.0010,0.0010,1845.3
BEST,,0.0010,0.0010,40.1
BETZ,,0.0010,0.0010,104.5
BF.A,,0.0010,0.0010,22.7
BF.B,,0.0010,0.0010,807.7
BFAM,,0.0010,0.0010,286.4
BFH,,0.0010,0.0010,2092.3
BFI,,0.0010,0.0010,75.7
BFIN,,0.0010,0.0010,9.3
BFLY,,0.0010,0.0010,370.1
BFOR,,0.0010,0.0010,81.3
BFS,,0.0010,0.0010,22.3
BFST,,0.0010,0.0010,9.9
BFX,,0.0010,0.0010,52.5
BG,*,0.0150,0.0010,1751.6
BGC,,0.0010,0.0010,2604.1
BGFV,,0.0010,0.0010,434.8
BGNE,,0.0010,0.0010,236.1
BGS,*,0.0010,0.0150,3270.6
BGSF,,0.0010,0.0010,17.0
BGXX,,0.0010,0.0010,30.6
BHB,,0.0010,0.0010,4.1
BHC,*,0.0400,0.0250,11446.5
BHE,,0.0010,0.0010,27.2
BHF,,0.0010,0.0010,247.1
BHG,*,0.0400,0.1000,257801.0
BHIL,,0.0010,0.0010,15.9
BHLB,,0.0010,0.0010,63.4
BHP,,0.0150,0.0150,6529.0
BHR,,0.0010,0.0010,48.4
BHVN,,0.0010,0.0010,1141.6
BIB,,0.0010,0.0010,122.2
BIDU,,0.0400,0.0400,61554.3
BIG,,0.0150,0.0150,5935.4
BIGB,,0.0010,0.0010,14.9
BIGC,,0.0010,0.0010,699.4
BIGT,,0.0010,0.0010,8.0
BIIB,,0.0150,0.0150,5022.6
BIL,,0.0010,0.0010,129.6
BILI,,0.0400,0.0400,28779.3
BILL,*,0.0250,0.0400,23997.7
BILS,,0.0010,0.0010,17.0
BIO,,0.0010,0.0010,207.1
BIOR,,0.0010,0.0010,325.6
BIOX,,0.0010,0.0010,83.6
BIP,,0.0010,0.0010,510.8
BIPC,,0.0010,0.0010,725.2
BIRD,,0.0010,0.0010,200.4
BIRK,,0.0010,0.0010,1848.0
BIS,,0.0010,0.0010,16.3
BITF,*,0.0250,0.0400,23406.2
BITI,,0.0010,0.0010,2171.6
BITO,*,0.0400,0.0600,132398.3
BITQ,,0.0010,0.0010,356.3
BITS,,0.0010,0.0010,29.7
BITX,,0.0010,0.0010,2418.0
BIV,,0.0010,0.0010,16.5
BIVI,*,0.0010,0.0150,2891.9
BIZD,,0.0010,0.0010,121.7
BJ,*,0.0150,0.0010,1925.4
BJK,,0.0010,0.0010,16.5
BJRI,,0.0010,0.0010,855.9
BK,,0.0150,0.0150,4035.6
BKCC,,0.0010,0.0010,35.8
BKCH,,0.0010,0.0010,66.9
BKD,,0.0010,0.0010,632.9
BKE,,0.0010,0.0010,697.0
BKF,,0.0010,0.0010,14.9
BKH,,0.0010,0.0010,82.9
BKKT,*,0.0150,0.0250,8486.3
BKLC,,0.0010,0.0010,3.3
BKLN,,0.0250,0.0250,17359.4
BKNG,,0.0250,0.0250,13292.6
BKR,*,0.0150,0.0010,2764.0
BKSY,,0.0010,0.0010,323.5
BKU,,0.0010,0.0010,208.8
BKYI,,0.0010,0.0010,72.7
BL,,0.0010,0.0010,916.3
BLBD,,0.0010,0.0010,346.7
BLCN,,0.0010,0.0010,8.8
BLCO,,0.0010,0.0010,277.9
BLD,,0.0010,0.0010,206.6
BLDE,,0.0010,0.0010,528.8
BLDP,,0.0010,0.0010,548.0
BLDR,,0.0150,0.0150,4651.9
BLFS,,0.0010,0.0010,150.4
BLFY,,0.0010,0.0010,12.8
BLK,,0.0150,0.0150,7089.4
BLKB,,0.0010,0.0010,16.1
BLMN,,0.0010,0.0010,1388.9
BLND,,0.0010,0.0010,499.8
BLNK,*,0.0250,0.0400,25212.7
BLOK,,0.0010,0.0010,801.4
BLPH,,0.0010,0.0010,41.0
BLRX,,0.0010,0.0010,323.4
BLUE,*,0.0150,0.0250,12875.0
BLV,,0.0010,0.0010,83.2
BLX,,0.0010,0.0010,43.9
BLZE,,0.0010,0.0010,155.5
BMA,,0.0010,0.0010,279.7
BMBL,,0.0250,0.0250,13311.5
BMEA,*,0.0010,0.0150,6346.2
BMED,,0.0010,0.0010,22.0
BMI,,0.0010,0.0010,32.6
BMO,,0.0150,0.0150,4152.7
BMRA,,0.0010,0.0010,283.4
BMRC,,0.0010,0.0010,18.8
BMRN,,0.0150,0.0150,2967.0
BMTX,,0.0010,0.0010,825.8
BMY,,0.0400,0.0400,79206.1
BN,,0.0010,0.0010,1272.3
BND,,0.0010,0.0010,271.0
BNDD,,0.0010,0.0010,12.5
BNDX,,0.0010,0.0010,123.1
BNED,,0.0010,0.0010,674.1
BNGO,,0.0010,0.0010,963.5
BNL,,0.0010,0.0010,113.4
BNO,,0.0010,0.0010,887.9
BNRE,,0.0010,0.0010,9.3
BNS,*,0.0010,0.0150,3643.9
BNTC,,0.0010,0.0010,6.0
BNTX,,0.0150,0.0150,3858.4
