class,changed,current_appointment_units,new_appointment_units,new_adv
A,,0.0010,0.0010,1865.5
AA,,0.0400,0.0400,41449.9
AAC,,0.0010,0.0010,114.7
AADI,,0.0010,0.0010,166.4
AAIC,,0.0010,0.0010,231.2
AAL,*,0.1000,0.0600,197811.1
AAN,,0.0010,0.0010,205.3
AAOI,,0.0010,0.0010,1477.3
AAON,,0.0010,0.0010,60.4
AAP,*,0.0150,0.0400,20346.5
AAPB,,0.0010,0.0010,5.6
AAPD,,0.0010,0.0010,35.1
AAPL,,0.1000,0.1000,1919325.2
AAPU,,0.0010,0.0010,35.9
AAT,,0.0010,0.0010,141.2
AAU,,0.0010,0.0010,6.0
AAXJ,,0.0010,0.0010,6.8
AB,,0.0010,0.0010,577.1
ABB,,0.0150,0.0150,2668.4
ABBNY,,0.0010,0.0010,99.4
ABBV,,0.0400,0.0400,78719.8
ABC,,0.0010,0.0010,1456.6
ABCB,,0.0010,0.0010,19.5
ABCL,,0.0010,0.0010,1330.5
ABCM,,0.0010,0.0010,802.5
ABEO,,0.0010,0.0010,647.9
ABEV,*,0.0150,0.0010,1112.2
ABG,,0.0010,0.0010,221.3
ABIO,,0.0010,0.0010,49.8
ABM,,0.0010,0.0010,82.2
ABNB,,0.0600,0.0600,124992.1
ABOS,,0.0010,0.0010,353.5
ABR,*,0.0250,0.0400,20581.0
ABSI,,0.0010,0.0010,165.9
ABST,,0.0010,0.0010,356.6
ABT,,0.0400,0.0400,26707.8
ABUS,,0.0010,0.0010,729.0
ACA,,0.0010,0.0010,14.1
ACAD,,0.0010,0.0010,625.9
ACB,*,0.0250,0.0150,4762.2
ACCD,,0.0010,0.0010,449.3
ACCO,,0.0010,0.0010,95.6
ACDC,,0.0010,0.0010,416.1
ACEL,,0.0010,0.0010,654.0
ACER,,0.0010,0.0010,58.2
ACES,,0.0010,0.0010,7.5
ACET,,0.0010,0.0010,128.6
ACGL,,0.0010,0.0010,675.4
ACHC,,0.0010,0.0010,143.9
ACHR,*,0.0010,0.0150,2817.2
ACHV,,0.0010,0.0010,593.9
ACI,*,0.0150,0.0250,9210.5
ACIU,,0.0010,0.0010,539.3
ACIW,,0.0010,0.0010,382.6
ACLS,,0.0010,0.0010,1367.5
ACLX,,0.0010,0.0010,231.5
ACM,,0.0010,0.0010,617.5
ACMR,,0.0010,0.0010,950.8
ACN,,0.0250,0.0250,12573.4
ACNB,,0.0010,0.0010,22.8
ACNT,,0.0010,0.0010,6.0
ACOR,,0.0010,0.0010,528.4
ACR,,0.0010,0.0010,70.0
ACRE,,0.0010,0.0010,2518.3
ACRS,,0.0010,0.0010,588.1
ACRX,,0.0010,0.0010,76.9
ACT,,0.0010,0.0010,41.0
ACTG,,0.0010,0.0010,195.6
ACVA,,0.0010,0.0010,2107.8
ACWI,*,0.0250,0.0150,5732.3
ACWV,,0.0010,0.0010,6.5
ACWX,,0.0010,0.0010,33.7
ACXP,,0.0010,0.0010,42.9
ADAP,,0.0010,0.0010,155.7
ADBE,,0.0400,0.0400,88367.8
ADC,,0.0010,0.0010,48.4
ADCT,,0.0010,0.0010,54.7
ADEA,,0.0010,0.0010,37.0
ADES,,0.0010,0.0010,96.8
ADI,,0.0250,0.0250,12454.9
ADIL,,0.0010,0.0010,21.9
ADM,,0.0250,0.0250,13447.5
ADMA,,0.0010,0.0010,481.1
ADMP,,0.0010,0.0010,26.7
ADN,,0.0010,0.0010,690.4
ADNT,,0.0010,0.0010,111.2
ADP,,0.0150,0.0150,3407.3
ADPT,,0.0010,0.0010,488.0
ADSK,,0.0150,0.0150,7068.0
ADT,,0.0010,0.0010,1827.7
ADTN,,0.0010,0.0010,486.5
ADTX,,0.0010,0.0010,6.0
ADUS,,0.0010,0.0010,81.1
ADV,,0.0010,0.0010,41.3
ADVM,,0.0010,0.0010,133.1
AEE,,0.0010,0.0010,171.5
AEG,,0.0010,0.0010,188.3
AEHR,*,0.0250,0.0150,3750.4
AEIS,,0.0010,0.0010,74.9
AEL,,0.0010,0.0010,213.9
AEM,,0.0250,0.0250,16282.0
AEMD,,0.0010,0.0010,108.2
AEO,*,0.0250,0.0150,7307.2
AEP,,0.0150,0.0150,3820.5
AER,,0.0010,0.0010,927.1
AES,*,0.0010,0.0150,4012.5
AESI,,0.0010,0.0010,148.3
AEVA,,0.0010,0.0010,398.4
AEYE,,0.0010,0.0010,44.7
AEZS,,0.0010,0.0010,6.0
AFCG,,0.0010,0.0010,72.2
AFG,,0.0010,0.0010,66.2
AFIB,,0.0010,0.0010,150.2
AFK,,0.0010,0.0010,22.7
AFL,,0.0150,0.0150,5123.0
AFMD,,0.0010,0.0010,83.4
AFRM,,0.0600,0.0600,156737.4
AFTY,,0.0010,0.0010,19.0
AFYA,,0.0010,0.0010,31.2
AG,,0.0400,0.0400,18386.5
AGCO,,0.0010,0.0010,938.7
AGEN,*,0.0150,0.0010,1588.3
AGG,,0.0010,0.0010,189.8
AGGY,,0.0010,0.0010,22.0
AGI,*,0.0150,0.0250,9765.9
AGIO,,0.0010,0.0010,249.0
AGL,,0.0010,0.0010,1114.1
AGLE,,0.0010,0.0010,686.2
AGM,,0.0010,0.0010,62.5
AGNC,,0.0400,0.0400,39115.9
AGNG,,0.0010,0.0010,2.0
AGO,,0.0010,0.0010,128.6
AGQ,,0.0150,0.0150,2790.7
AGR,,0.0010,0.0010,36.2
AGRI,,0.0010,0.0010,70.3
AGRO,,0.0010,0.0010,194.1
AGS,,0.0010,0.0010,134.1
AGTI,,0.0010,0.0010,15.8
AGX,,0.0010,0.0010,532.9
AGYS,,0.0010,0.0010,117.9
AHCO,,0.0010,0.0010,1006.8
AHH,,0.0010,0.0010,64.0
AHT,,0.0010,0.0010,718.4
AI,*,0.0600,0.1000,306757.0
AIA,,0.0010,0.0010,12.5
AIEQ,,0.0010,0.0010,32.4
AIG,,0.0250,0.0250,8566.0
AIN,,0.0010,0.0010,5.3
AIP,,0.0010,0.0010,494.2
AIQ,,0.0010,0.0010,64.4
AIR,,0.0010,0.0010,19.8
AIRC,,0.0010,0.0010,48.8
AIRG,,0.0010,0.0010,37.7
AIRR,,0.0010,0.0010,4.6
AIRS,,0.0010,0.0010,971.7
AIT,,0.0010,0.0010,35.5
AIV,*,0.0010,0.0150,5580.1
AIVL,,0.0010,0.0010,10.4
AIZ,,0.0010,0.0010,124.9
AJG,,0.0010,0.0010,552.1
AJRD,,0.0010,0.0010,280.9
AJX,,0.0010,0.0010,89.8
AKA,,0.0010,0.0010,9.1
AKAM,,0.0150,0.0150,4194.5
AKBA,,0.0010,0.0010,1445.1
AKLI,,0.0010,0.0010,103.7
AKR,,0.0010,0.0010,101.0
AKRO,,0.0010,0.0010,1147.1
AKTS,,0.0010,0.0010,937.6
AKYA,,0.0010,0.0010,149.9
AL,,0.0010,0.0010,181.2
ALB,*,0.0250,0.0400,22496.1
ALC,,0.0010,0.0010,1053.5
ALDX,*,0.0010,0.0150,3112.7
ALE,,0.0010,0.0010,9.5
ALEC,,0.0010,0.0010,46.3
ALEX,,0.0010,0.0010,29.9
ALG,,0.0010,0.0010,36.5
ALGM,,0.0150,0.0150,3318.6
ALGN,*,0.0250,0.0150,5742.0
ALGS,,0.0010,0.0010,40.6
ALGT,,0.0010,0.0010,558.4
ALHC,,0.0010,0.0010,182.1
ALIT,,0.0010,0.0010,510.1
ALK,,0.0150,0.0150,2683.8
ALKS,,0.0010,0.0010,568.9
ALKT,,0.0010,0.0010,157.8
ALL,,0.0150,0.0150,3202.1
ALLE,,0.0010,0.0010,63.6
ALLG,,0.0010,0.0010,305.3
ALLK,,0.0010,0.0010,132.8
ALLO,,0.0010,0.0010,527.9
ALLT,,0.0010,0.0010,933.4
ALLY,,0.0400,0.0400,27992.6
ALNY,,0.0010,0.0010,991.7
ALPN,,0.0010,0.0010,16.1
ALPP,,0.0010,0.0010,238.3
ALRM,,0.0010,0.0010,46.4
ALRS,,0.0010,0.0010,18.4
ALSN,,0.0010,0.0010,409.4
ALT,*,0.0250,0.0010,1796.9
ALTG,,0.0010,0.0010,167.6
ALTL,,0.0010,0.0010,35.7
ALTO,,0.0010,0.0010,2402.3
ALTR,,0.0010,0.0010,31.1
ALTU,,0.0010,0.0010,95.4
ALV,,0.0010,0.0010,591.5
ALVR,,0.0010,0.0010,128.6
ALXO,,0.0010,0.0010,148.3
ALZN,,0.0010,0.0010,99.2
AM,,0.0010,0.0010,2004.3
AMAL,,0.0010,0.0010,12.3
AMAM,*,0.0150,0.0010,1457.1
AMAT,,0.0400,0.0400,44585.5
AMBA,,0.0150,0.0150,5748.1
AMBC,,0.0010,0.0010,889.8
AMBP,,0.0010,0.0010,217.0
AMC,,0.1000,0.1000,806645.3
AMCR,,0.0010,0.0010,280.6
AMCX,,0.0010,0.0010,433.9
AMD,,0.1000,0.1000,1303478.8
AME,,0.0010,0.0010,350.5
AMED,,0.0010,0.0010,634.8
AMEH,,0.0010,0.0010,495.4
AMG,,0.0010,0.0010,23.7
AMGN,*,0.0250,0.0400,22035.2
AMH,,0.0010,0.0010,56.7
AMJ,,0.0010,0.0010,71.3
AMK,,0.0010,0.0010,8.4
AMKR,,0.0010,0.0010,1384.7
AMLP,*,0.0150,0.0010,1875.1
AMLX,,0.0010,0.0010,2126.9
AMN,,0.0010,0.0010,596.8
AMNB,,0.0010,0.0010,4.8
AMOM,,0.0010,0.0010,8.0
AMOT,,0.0010,0.0010,10.8
AMP,,0.0010,0.0010,307.0
AMPH,,0.0010,0.0010,98.4
AMPL,,0.0010,0.0010,170.3
AMPS,,0.0010,0.0010,148.8
AMPX,,0.0010,0.0010,2027.3
AMPY,*,0.0150,0.0010,1978.1
AMR,,0.0010,0.0010,2477.6
AMRC,,0.0010,0.0010,99.4
AMRK,,0.0010,0.0010,445.8
AMRN,*,0.0150,0.0010,1096.0
AMRS,,0.0250,0.0250,9390.9
AMRX,,0.0010,0.0010,208.1
AMSC,,0.0010,0.0010,1050.1
AMSF,,0.0010,0.0010,12.0
AMSWA,,0.0010,0.0010,353.4
AMT,,0.0150,0.0150,6254.7
AMTB,,0.0010,0.0010,74.8
AMTI,,0.0010,0.0010,99.9
AMTX,*,0.0010,0.0150,4089.5
AMWD,,0.0010,0.0010,88.6
AMWL,,0.0010,0.0010,153.3
AMX,,0.0010,0.0010,196.0
AMYT,,0.0010,0.0010,1126.0
AMZA,,0.0010,0.0010,279.4
AMZN,,0.1000,0.1000,1685501.0
AN,*,0.0150,0.0010,1286.5
ANAB,,0.0010,0.0010,121.5
ANDE,,0.0010,0.0010,85.5
ANET,*,0.0250,0.0400,20765.2
ANF,,0.0150,0.0150,5969.5
ANGI,,0.0010,0.0010,255.1
ANGL,,0.0010,0.0010,63.9
ANGO,,0.0010,0.0010,58.4
ANIK,,0.0010,0.0010,11.8
ANIP,,0.0010,0.0010,87.5
ANIX,,0.0010,0.0010,402.0
ANNX,,0.0010,0.0010,897.3
ANPC,,0.0010,0.0010,2.0
ANSS,,0.0010,0.0010,569.4
ANTE,,0.0010,0.0010,2.0
ANY,,0.0010,0.0010,684.5
AOA,,0.0010,0.0010,2.0
AON,,0.0010,0.0010,820.8
AOR,,0.0010,0.0010,4.0
AORT,,0.0010,0.0010,59.2
AOS,,0.0010,0.0010,643.5
AOSL,,0.0010,0.0010,449.1
AOUT,,0.0010,0.0010,73.3
AP,,0.0010,0.0010,33.4
APA,,0.0400,0.0400,29294.9
APAM,,0.0010,0.0010,320.8
APD,,0.0010,0.0010,1108.2
APDN,,0.0010,0.0010,73.5
APEI,,0.0010,0.0010,62.0
APEN,,0.0010,0.0010,116.0
APG,,0.0010,0.0010,109.1
APGN,,0.0010,0.0010,293.0
APH,,0.0010,0.0010,1288.1
API,,0.0010,0.0010,239.6
APLD,*,0.0010,0.0250,10973.8
APLE,,0.0010,0.0010,227.4
APLS,,0.0250,0.0250,8750.4
APLT,,0.0010,0.0010,590.8
APO,,0.0250,0.0250,9825.4
APOG,,0.0010,0.0010,93.1
APP,,0.0150,0.0150,7387.3
APPF,,0.0010,0.0010,87.1
APPH,*,0.0150,0.0010,1404.0
APPN,,0.0010,0.0010,592.6
APPS,*,0.0400,0.0250,16126.8
APRE,,0.0010,0.0010,3.3
APRN,*,0.0400,0.0150,7408.3
APT,,0.0010,0.0010,299.5
APTO,,0.0010,0.0010,12.5
APTV,*,0.0010,0.0150,3151.5
APTX,,0.0010,0.0010,77.5
APYX,,0.0010,0.0010,492.5
AQB,,0.0010,0.0010,50.7
AQMS,,0.0010,0.0010,135.5
AQN,*,0.0010,0.0150,3661.9
AQST,,0.0010,0.0010,327.5
AQUA,,0.0010,0.0010,147.6
AQWA,,0.0010,0.0010,20.6
AR,,0.0400,0.0400,22068.4
ARAV,,0.0010,0.0010,645.3
ARAY,,0.0010,0.0010,334.5
ARBE,,0.0010,0.0010,242.6
ARBK,,0.0010,0.0010,109.6
ARC,,0.0010,0.0010,32.3
ARCB,,0.0010,0.0010,1088.2
ARCC,*,0.0250,0.0150,7135.6
ARCE,,0.0010,0.0010,153.7
ARCH,,0.0010,0.0010,1442.3
ARCO,,0.0010,0.0010,245.6
ARCT,,0.0010,0.0010,503.3
ARDS,,0.0010,0.0010,138.4
ARDX,*,0.0250,0.0150,5353.4
ARE,,0.0010,0.0010,1477.6
AREC,,0.0010,0.0010,446.9
AREN,,0.0010,0.0010,141.3
ARES,*,0.0150,0.0010,978.9
ARGO,,0.0010,0.0010,54.7
ARGT,,0.0010,0.0010,20.9
ARGX,,0.0010,0.0010,1354.1
ARHS,,0.0010,0.0010,421.3
ARI,,0.0010,0.0010,1102.1
ARIS,,0.0010,0.0010,48.1
ARKF,,0.0010,0.0010,1719.7
ARKG,,0.0250,0.0250,8149.0
ARKK,*,0.1000,0.0600,194688.2
ARKO,,0.0010,0.0010,14.2
ARKQ,,0.0010,0.0010,234.4
ARKW,,0.0010,0.0010,805.9
ARKX,,0.0010,0.0010,49.3
ARLO,,0.0010,0.0010,2052.0
ARLP,*,0.0150,0.0010,1730.1
ARMK,*,0.0010,0.0150,4160.1
ARMP,,0.0010,0.0010,338.0
ARNC,,0.0150,0.0150,3204.0
AROC,,0.0010,0.0010,149.0
AROW,,0.0010,0.0010,65.6
ARQQ,,0.0010,0.0010,447.5
ARQT,,0.0010,0.0010,857.0
ARR,,0.0010,0.0010,1757.2
ARRY,*,0.0250,0.0150,6835.0
ARVL,*,0.0250,0.0010,1041.4
ARVN,,0.0010,0.0010,190.8
ARW,,0.0010,0.0010,22.0
ARWR,,0.0010,0.0010,970.0
ASA,,0.0010,0.0010,44.6
ASAI,,0.0010,0.0010,26.5
ASAN,,0.0250,0.0250,10031.7
ASAP,,0.0010,0.0010,11.5
ASB,,0.0010,0.0010,437.3
ASC,,0.0010,0.0010,969.5
ASEA,,0.0010,0.0010,14.6
ASGN,,0.0010,0.0010,87.5
ASH,,0.0010,0.0010,372.3
ASHR,,0.0400,0.0400,29423.2
ASHS,,0.0010,0.0010,25.9
ASIX,,0.0010,0.0010,32.1
ASLE,,0.0010,0.0010,514.8
ASLN,,0.0010,0.0010,57.2
ASMB,,0.0010,0.0010,117.5
ASML,,0.0250,0.0250,12991.1
ASND,,0.0010,0.0010,2397.6
ASO,*,0.0150,0.0250,9620.2
ASPN,,0.0010,0.0010,1131.2
ASPS,,0.0010,0.0010,190.5
ASR,,0.0010,0.0010,8.0
ASRT,*,0.0010,0.0150,3596.4
ASRV,,0.0010,0.0010,8.0
ASTE,,0.0010,0.0010,12.1
ASTI,,0.0010,0.0010,79.1
ASTL,,0.0010,0.0010,2505.5
ASTR,,0.0010,0.0010,138.8
ASTS,*,0.0400,0.0250,15749.5
ASUR,,0.0010,0.0010,562.6
ASX,,0.0010,0.0010,589.7
ASXC,,0.0010,0.0010,439.2
ASYS,,0.0010,0.0010,27.6
ATAI,,0.0010,0.0010,758.0
ATCX,,0.0010,0.0010,60.3
ATEC,,0.0010,0.0010,366.7
ATEN,,0.0010,0.0010,59.2
ATER,*,0.0150,0.0010,330.2
ATEX,,0.0010,0.0010,271.9
ATGE,,0.0010,0.0010,419.0
ATHA,,0.0010,0.0010,61.3
ATHM,,0.0010,0.0010,175.8
ATHX,,0.0010,0.0010,205.2
ATI,,0.0010,0.0010,591.9
ATIP,,0.0010,0.0010,62.9
ATKR,,0.0010,0.0010,955.5
ATLC,,0.0010,0.0010,6.7
ATLO,,0.0010,0.0010,58.8
ATNF,,0.0010,0.0010,162.0
ATNI,,0.0010,0.0010,16.7
ATNM,,0.0010,0.0010,376.0
ATNX,,0.0010,0.0010,11.0
ATO,,0.0010,0.0010,120.6
ATOM,,0.0010,0.0010,1830.3
ATOS,,0.0010,0.0010,1095.0
ATR,,0.0010,0.0010,8.5
ATRA,,0.0010,0.0010,297.8
ATRC,,0.0010,0.0010,127.4
ATRO,,0.0010,0.0010,105.2
ATSG,,0.0010,0.0010,1015.7
ATUS,,0.0150,0.0150,3973.3
ATVI,,0.0600,0.0600,149731.8
ATXS,,0.0010,0.0010,28.8
ATY,,0.0010,0.0010,376.0
AU,,0.0150,0.0150,5298.3
AUB,,0.0010,0.0010,16.4
AUD,,0.0010,0.0010,20.8
AUDA,,0.0010,0.0010,4.0
AUDC,,0.0010,0.0010,138.7
AUGX,,0.0010,0.0010,160.9
AULT,,0.0010,0.0010,237.3
AUMN,,0.0010,0.0010,43.5
AUPH,,0.0250,0.0250,9820.3
AUR,,0.0010,0.0010,1198.6
AURA,,0.0010,0.0010,14.4
AUTL,,0.0010,0.0010,238.1
AVA,,0.0010,0.0010,19.1
AVAH,,0.0010,0.0010,43.2
AVAV,,0.0010,0.0010,1138.7
AVB,,0.0010,0.0010,470.5
AVD,,0.0010,0.0010,415.2
AVDE,,0.0010,0.0010,9.2
AVDL,*,0.0010,0.0150,5017.5
AVDV,,0.0010,0.0010,15.1
AVDX,,0.0010,0.0010,317.8
AVEM,,0.0010,0.0010,14.4
AVGO,,0.0400,0.0400,66696.2
AVID,,0.0010,0.0010,379.1
AVIR,,0.0010,0.0010,304.1
AVLV,,0.0010,0.0010,824.0
AVNS,,0.0010,0.0010,8.0
AVNT,,0.0010,0.0010,47.6
AVNW,,0.0010,0.0010,78.3
AVO,,0.0010,0.0010,222.5
AVPT,,0.0010,0.0010,347.7
AVRE,,0.0010,0.0010,2.0
AVRO,,0.0010,0.0010,225.0
AVT,,0.0010,0.0010,142.4
AVTA,*,0.0150,0.0010,51.7
AVTR,*,0.0150,0.0010,2537.1
AVUS,,0.0010,0.0010,13.3
AVUV,,0.0010,0.0010,19.4
AVXL,,0.0150,0.0150,4267.7
AVY,,0.0010,0.0010,316.0
AVYAQ,,0.0010,0.0010,7.0
AWAY,,0.0010,0.0010,19.3
AWH,,0.0010,0.0010,7.2
AWI,,0.0010,0.0010,91.5
AWK,,0.0010,0.0010,981.6
AWR,,0.0010,0.0010,161.6
AWRE,,0.0010,0.0010,42.3
AX,*,0.0150,0.0010,2351.8
AXDX,,0.0010,0.0010,36.0
AXGN,,0.0010,0.0010,54.1
AXL,,0.0010,0.0010,1024.5
AXLA,,0.0010,0.0010,21.1
AXNX,,0.0010,0.0010,230.9
AXON,*,0.0010,0.0150,2722.1
AXP,,0.0400,0.0400,31765.8
AXS,,0.0010,0.0010,20.3
AXSM,,0.0150,0.0150,5095.0
AXTA,,0.0010,0.0010,529.9
AXTI,,0.0010,0.0010,179.6
AY,,0.0010,0.0010,710.7
AYI,,0.0010,0.0010,545.9
AYRO,,0.0010,0.0010,29.8
AYTU,,0.0010,0.0010,73.3
AYX,,0.0250,0.0250,12145.4
AZEK,,0.0010,0.0010,432.0
AZN,*,0.0250,0.0400,35402.1
AZO,,0.0010,0.0010,2041.5
AZPN,,0.0010,0.0010,189.2
AZRE,,0.0010,0.0010,105.4
AZTA,,0.0010,0.0010,258.2
AZUL,*,0.0150,0.0010,2533.8
AZZ,,0.0010,0.0010,51.3
B,,0.0010,0.0010,19.3
BA,*,0.1000,0.0600,184958.7
BAB,,0.0010,0.0010,38.0
BABA,,0.1000,0.1000,509202.1
BAC,,0.1000,0.1000,556642.5
BAD,,0.0010,0.0010,2.0
BAH,,0.0010,0.0010,876.5
BAL,,0.0010,0.0010,40.2
BALL,*,0.0010,0.0150,3486.4
BALT,,0.0010,0.0010,3.0
BALY,,0.0010,0.0010,634.8
BAM,,0.0010,0.0010,294.1
BANC,,0.0010,0.0010,220.6
BAND,,0.0010,0.0010,465.5
BANF,,0.0010,0.0010,62.6
BANR,,0.0010,0.0010,33.4
BANX,,0.0010,0.0010,20.1
BAP,,0.0010,0.0010,30.1
BARK,,0.0010,0.0010,172.4
BASE,,0.0010,0.0010,710.2
BATRA,,0.0010,0.0010,39.4
BATRK,,0.0010,0.0010,43.3
BATT,,0.0010,0.0010,40.2
BAX,,0.0250,0.0250,8301.3
BB,,0.0400,0.0400,27596.5
BBAI,,0.0400,0.0400,21572.0
BBAR,,0.0010,0.0010,523.3
BBAX,,0.0010,0.0010,19.5
BBBY,,0.1000,0.1000,315587.5
BBBYQ,*,0.0010,0.0150,4492.9
BBCA,,0.0010,0.0010,29.2
BBCP,,0.0010,0.0010,46.9
BBD,,0.0150,0.0150,3740.3
BBDC,,0.0010,0.0010,66.1
BBEU,,0.0010,0.0010,13.1
BBH,,0.0010,0.0010,6.5
BBIG,*,0.0400,0.0150,4883.9
BBIN,,0.0010,0.0010,24.0
BBIO,*,0.0150,0.0250,9592.3
BBJP,,0.0010,0.0010,6.3
BBSI,,0.0010,0.0010,6.4
BBU,,0.0010,0.0010,63.4
BBUC,,0.0010,0.0010,6.0
BBUS,,0.0010,0.0010,8.0
BBVA,,0.0010,0.0010,188.9
BBW,,0.0010,0.0010,880.8
BBWI,*,0.0250,0.0150,6380.7
BBY,,0.0400,0.0400,18358.8
BC,,0.0010,0.0010,1075.9
BCAB,,0.0010,0.0010,66.5
BCBP,,0.0010,0.0010,26.5
BCC,,0.0010,0.0010,169.4
BCD,,0.0010,0.0010,8.3
BCDA,,0.0010,0.0010,289.3
BCE,,0.0150,0.0150,6481.0
BCEL,,0.0010,0.0010,22.5
BCH,,0.0010,0.0010,33.1
BCI,,0.0010,0.0010,24.6
BCIM,,0.0010,0.0010,2.0
BCLI,,0.0010,0.0010,2027.5
BCML,,0.0010,0.0010,20.0
BCO,,0.0010,0.0010,91.8
BCOV,,0.0010,0.0010,149.3
BCPC,,0.0010,0.0010,25.0
BCRX,*,0.0150,0.0010,2087.3
BCS,,0.0150,0.0150,3053.5
BCSF,,0.0010,0.0010,183.8
BCTX,,0.0010,0.0010,932.7
BCYC,,0.0010,0.0010,1964.6
BDC,,0.0010,0.0010,92.7
BDN,,0.0010,0.0010,340.5
BDRY,,0.0010,0.0010,156.9
BDSX,,0.0010,0.0010,18.5
BDTX,,0.0010,0.0010,1988.7
BDX,,0.0010,0.0010,1478.1
BE,,0.0250,0.0250,8356.5
BEAM,,0.0010,0.0010,593.8
BECN,,0.0010,0.0010,308.7
BEDZ,,0.0010,0.0010,37.0
BEEM,,0.0010,0.0010,714.6
BEKE,,0.0250,0.0250,14386.2
BELFB,,0.0010,0.0010,81.6
BEN,*,0.0150,0.0010,1804.2
BEP,,0.0010,0.0010,168.9
BEPC,,0.0010,0.0010,147.8
BERY,,0.0010,0.0010,526.6
BEST,,0.0010,0.0010,20.4
BETZ,,0.0010,0.0010,44.6
BF.A,,0.0010,0.0010,15.4
BF.B,,0.0010,0.0010,71.2
BFAM,,0.0010,0.0010,206.0
BFH,,0.0010,0.0010,1289.3
BFI,,0.0010,0.0010,181.3
BFIN,,0.0010,0.0010,23.1
BFLY,,0.0010,0.0010,2532.6
BFRI,,0.0010,0.0010,20.4
BFS,,0.0010,0.0010,5.0
BFST,,0.0010,0.0010,8.1
BG,*,0.0150,0.0010,2237.0
BGCP,,0.0010,0.0010,721.7
BGFV,,0.0010,0.0010,2497.8
BGNE,,0.0010,0.0010,252.7
BGRY,,0.0010,0.0010,189.3
BGS,*,0.0150,0.0010,2103.0
BGSF,,0.0010,0.0010,14.7
BGXX,,0.0010,0.0010,332.2
BHB,,0.0010,0.0010,8.9
BHC,,0.0400,0.0400,31019.5
BHE,,0.0010,0.0010,67.1
BHF,,0.0010,0.0010,745.5
BHG,,0.0010,0.0010,85.0
BHIL,,0.0010,0.0010,134.2
BHLB,,0.0010,0.0010,27.5
BHM,,0.0010,0.0010,35.0
BHP,*,0.0250,0.0150,4737.7
BHR,,0.0010,0.0010,51.5
BHVN,,0.0010,0.0010,876.1
BIB,,0.0010,0.0010,112.3
BIBL,,0.0010,0.0010,100.0
BIDU,,0.0400,0.0400,46431.5
BIG,*,0.0150,0.0250,9830.5
BIGB,,0.0010,0.0010,8.2
BIGC,,0.0010,0.0010,574.0
BIGT,,0.0010,0.0010,11.2
BIIB,,0.0150,0.0150,4458.7
BIL,,0.0010,0.0010,189.7
BILI,,0.0400,0.0400,22829.7
BILL,*,0.0400,0.0250,10629.8
BILS,,0.0010,0.0010,3.7
BIO,,0.0010,0.0010,153.9
BIOC,,0.0010,0.0010,139.3
BIOR,,0.0010,0.0010,598.3
BIOX,,0.0010,0.0010,40.3
BIP,,0.0010,0.0010,171.9
BIPC,,0.0010,0.0010,960.5
BIRD,,0.0010,0.0010,1226.3
BIS,,0.0010,0.0010,124.3
BITF,*,0.0250,0.0150,4803.6
BITI,,0.0010,0.0010,2063.6
BITO,*,0.0600,0.0400,84699.4
BITQ,,0.0010,0.0010,92.7
BITS,,0.0010,0.0010,10.7
BITX,,0.0010,0.0010,55.0
BIV,,0.0010,0.0010,9.5
BIVI,,0.0010,0.0010,365.9
BIZD,,0.0010,0.0010,70.2
BJ,,0.0150,0.0150,2969.2
BJK,,0.0010,0.0010,20.5
BJRI,,0.0010,0.0010,348.8
BK,*,0.0250,0.0150,5572.5
BKCC,,0.0010,0.0010,20.3
BKCH,,0.0010,0.0010,27.7
BKD,,0.0010,0.0010,689.8
BKE,,0.0010,0.0010,453.4
BKF,,0.0010,0.0010,14.6
BKH,,0.0010,0.0010,39.1
BKI,,0.0010,0.0010,1776.0
BKKT,*,0.0250,0.0010,1813.5
BKLN,*,0.0400,0.0150,5396.3
BKNG,,0.0250,0.0250,9815.1
BKR,,0.0150,0.0150,5866.3
BKSY,,0.0010,0.0010,958.8
BKU,,0.0010,0.0010,2233.0
BKYI,,0.0010,0.0010,10.4
BL,,0.0010,0.0010,960.4
BLBD,,0.0010,0.0010,370.3
BLCN,,0.0010,0.0010,6.4
BLCO,,0.0010,0.0010,511.8
BLD,,0.0010,0.0010,108.8
BLDE,,0.0010,0.0010,425.6
BLDP,,0.0010,0.0010,1846.5
BLDR,,0.0150,0.0150,4869.6
BLFS,,0.0010,0.0010,62.5
BLFY,,0.0010,0.0010,134.5
BLK,,0.0150,0.0150,5559.9
BLKB,,0.0010,0.0010,62.3
BLMN,,0.0010,0.0010,1093.5
BLND,,0.0010,0.0010,82.6
BLNK,*,0.0400,0.0250,16703.2
BLOK,,0.0010,0.0010,1499.5
BLPH,,0.0010,0.0010,57.8
BLRX,,0.0010,0.0010,315.0
BLU,*,0.0010,0.0150,2933.2
BLUE,*,0.0010,0.0150,4512.7
BLV,,0.0010,0.0010,50.1
BLX,,0.0010,0.0010,96.3
BLZE,,0.0010,0.0010,28.8
BMA,,0.0010,0.0010,388.8
BMBL,,0.0250,0.0250,10760.7
BMEA,*,0.0010,0.0150,2911.5
BMI,,0.0010,0.0010,36.4
BMO,*,0.0150,0.0010,1484.5
BMRA,,0.0010,0.0010,83.6
BMRC,,0.0010,0.0010,96.2
BMRN,,0.0150,0.0150,3176.7
BMTX,,0.0010,0.0010,42.7
BMY,,0.0400,0.0400,41285.2
BN,,0.0010,0.0010,851.5
BND,,0.0010,0.0010,144.3
BNDD,,0.0010,0.0010,18.6
