class,changed,current_appointment_units,new_appointment_units,new_adv
A,,0.0010,0.0010,2213.6
AA,,0.0400,0.0400,57430.5
AACQ,*,0.0010,0.0250,20926.6
AAIC,,0.0010,0.0010,271.6
AAL,,0.1000,0.1000,536687.3
AAN,,0.0010,0.0010,321.7
AAOI,,0.0010,0.0010,3392.9
AAON,,0.0010,0.0010,97.7
AAP,*,0.0150,0.0010,4069.4
AAPL,,0.1000,0.1000,3208057.0
AAT,,0.0010,0.0010,60.9
AAU,,0.0010,0.0010,2378.0
AAWW,,0.0010,0.0010,1499.7
AAXJ,,0.0010,0.0010,85.4
AAXN,*,0.0010,0.0150,6057.9
AB,,0.0010,0.0010,3141.0
ABB,*,0.0150,0.0010,3261.9
ABBV,,0.0400,0.0400,75153.1
ABC,,0.0010,0.0010,1908.7
ABCB,,0.0010,0.0010,204.9
ABCL,,0.0010,0.0010,1771.1
ABEO,,0.0010,0.0010,3458.6
ABEV,*,0.0150,0.0010,4324.8
ABG,,0.0010,0.0010,60.6
ABIO,,0.0010,0.0010,914.9
ABM,,0.0010,0.0010,168.1
ABMD,,0.0010,0.0010,816.3
ABNB,,0.0600,0.0600,120985.8
ABR,,0.0010,0.0010,4473.4
ABT,*,0.0400,0.0250,21053.5
ABTX,,0.0010,0.0010,16.1
ABUS,*,0.0150,0.0010,5049.6
ACA,,0.0010,0.0010,44.9
ACAD,,0.0010,0.0010,5387.5
ACB,*,0.1000,0.0600,210376.4
ACC,,0.0010,0.0010,237.6
ACCD,,0.0010,0.0010,878.0
ACCO,,0.0010,0.0010,197.9
ACEL,,0.0010,0.0010,123.8
ACER,,0.0010,0.0010,824.9
ACES,,0.0010,0.0010,66.7
ACET,,0.0010,0.0010,25.0
ACEV,,0.0010,0.0010,3539.5
ACGL,,0.0010,0.0010,341.0
ACH,,0.0010,0.0010,426.2
ACHC,,0.0010,0.0010,487.8
ACI,*,0.0250,0.0150,8132.6
ACIA,,0.0150,0.0150,11377.5
ACIU,,0.0010,0.0010,1168.1
ACIW,*,0.0150,0.0010,756.8
ACLS,,0.0010,0.0010,817.0
ACM,*,0.0250,0.0150,6830.9
ACMR,,0.0010,0.0010,1434.3
ACN,,0.0150,0.0150,7927.7
ACOR,,0.0010,0.0010,959.8
ACR,,0.0010,0.0010,188.5
ACRE,,0.0010,0.0010,269.6
ACRS,,0.0010,0.0010,3219.6
ACRX,*,0.0010,0.0150,5840.0
ACTC,*,0.0010,0.0150,7358.0
ACTG,,0.0010,0.0010,4707.5
ACWI,*,0.0150,0.0010,2567.9
ACWV,,0.0010,0.0010,69.2
ACWX,,0.0010,0.0010,10.8
ADAP,,0.0010,0.0010,977.3
ADBE,,0.0400,0.0400,52464.6
ADC,,0.0010,0.0010,252.3
ADCT,,0.0010,0.0010,280.1
ADI,,0.0150,0.0150,10012.6
ADM,*,0.0150,0.0010,4740.7
ADMA,*,0.0010,0.0150,6662.7
ADMP,*,0.0010,0.0150,10372.1
ADMS,,0.0010,0.0010,1603.0
ADN,,0.0010,0.0010,5520.7
ADNT,,0.0010,0.0010,4680.8
ADP,*,0.0150,0.0010,3998.6
ADPT,,0.0010,0.0010,885.0
ADS,,0.0010,0.0010,2710.3
ADSK,*,0.0250,0.0150,7660.6
ADT,,0.0150,0.0150,10303.9
ADTN,,0.0010,0.0010,269.2
ADTX,,0.0010,0.0010,1811.9
ADUS,,0.0010,0.0010,47.0
ADV,,0.0010,0.0010,425.9
ADVM,,0.0010,0.0010,2288.9
AEE,,0.0010,0.0010,387.4
AEG,,0.0010,0.0010,360.9
AEGN,,0.0010,0.0010,106.6
AEIS,,0.0010,0.0010,241.5
AEL,,0.0010,0.0010,155.6
AEM,,0.0150,0.0150,7017.8
AEO,,0.0250,0.0250,20273.1
AEP,,0.0150,0.0150,6282.9
AER,*,0.0150,0.0010,5356.5
AERI,,0.0010,0.0010,404.4
AES,*,0.0250,0.0150,6064.2
AEVA,*,0.0010,0.0150,8356.3
AEZS,*,0.0010,0.0150,12695.6
AFG,,0.0010,0.0010,146.1
AFI,,0.0010,0.0010,426.5
AFIN,,0.0010,0.0010,19.6
AFL,,0.0150,0.0150,8032.1
AFMD,,0.0010,0.0010,1664.9
AFRM,*,0.0010,0.0150,12748.2
AFTY,,0.0010,0.0010,21.7
AFYA,,0.0010,0.0010,73.7
AG,,0.0400,0.0400,85044.4
AGC,,0.0010,0.0010,3668.2
AGCB,,0.0010,0.0010,1041.8
AGCO,,0.0010,0.0010,587.3
AGEN,*,0.0010,0.0150,7579.8
AGFS,,0.0010,0.0010,156.0
AGG,,0.0010,0.0010,1025.5
AGI,*,0.0150,0.0010,4946.6
AGIO,,0.0010,0.0010,669.0
AGLE,,0.0010,0.0010,191.9
AGM,,0.0010,0.0010,66.2
AGNC,*,0.0400,0.0250,21143.9
AGO,,0.0010,0.0010,1134.2
AGQ,,0.0150,0.0150,6365.8
AGR,,0.0010,0.0010,93.7
AGRO,,0.0010,0.0010,236.0
AGRX,,0.0010,0.0010,2207.3
AGS,,0.0010,0.0010,351.2
AGTC,*,0.0010,0.0150,8629.4
AGX,,0.0010,0.0010,93.8
AGYS,,0.0010,0.0010,56.8
AHC,,0.0010,0.0010,201.3
AHCO,,0.0010,0.0010,735.6
AHH,,0.0010,0.0010,235.1
AHT,*,0.0250,0.0150,10586.2
AI,*,0.0250,0.0400,29750.6
AIA,,0.0010,0.0010,58.2
AIG,,0.0250,0.0250,15851.2
AIMC,,0.0010,0.0010,130.8
AIN,,0.0010,0.0010,4.4
AINV,,0.0010,0.0010,1376.5
AIR,,0.0010,0.0010,2370.9
AIRC,,0.0010,0.0010,182.8
AIRG,,0.0010,0.0010,637.5
AIT,,0.0010,0.0010,18.4
AIV,,0.0010,0.0010,4190.5
AIZ,,0.0010,0.0010,310.1
AJAX,*,0.0010,0.0250,17629.8
AJG,,0.0010,0.0010,394.2
AJRD,,0.0010,0.0010,1794.3
AJX,,0.0010,0.0010,31.5
AKAM,,0.0150,0.0150,12185.3
AKBA,,0.0150,0.0150,8156.1
AKR,,0.0010,0.0010,86.6
AKRO,,0.0010,0.0010,877.5
AKTS,,0.0010,0.0010,2101.9
AL,,0.0010,0.0010,1290.2
ALB,,0.0150,0.0150,5681.3
ALBO,,0.0010,0.0010,230.6
ALC,,0.0010,0.0010,1423.3
ALDX,,0.0010,0.0010,2207.0
ALE,,0.0010,0.0010,21.0
ALEC,,0.0010,0.0010,662.7
ALEX,,0.0010,0.0010,53.0
ALFA,,0.0010,0.0010,12.1
ALG,,0.0010,0.0010,11.1
ALGM,,0.0010,0.0010,419.3
ALGN,*,0.0150,0.0010,3920.4
ALGT,,0.0010,0.0010,131.6
ALK,*,0.0150,0.0010,4624.5
ALKS,,0.0010,0.0010,3082.4
ALL,,0.0010,0.0010,2926.2
ALLE,,0.0010,0.0010,123.7
ALLK,,0.0010,0.0010,453.2
ALLO,,0.0010,0.0010,630.6
ALLT,,0.0010,0.0010,1827.7
ALLY,,0.0250,0.0250,13982.6
ALNY,,0.0010,0.0010,1956.6
ALPN,,0.0010,0.0010,14.6
ALRM,,0.0010,0.0010,687.6
ALSK,,0.0010,0.0010,114.5
ALSN,,0.0010,0.0010,237.0
ALT,*,0.0150,0.0010,5083.1
ALTG,,0.0010,0.0010,292.5
ALTO,*,0.0010,0.0150,12179.3
ALTR,,0.0010,0.0010,36.0
ALTU,*,0.0010,0.0150,9456.9
ALUS,,0.0010,0.0010,364.3
ALV,,0.0010,0.0010,307.5
ALVR,,0.0010,0.0010,105.4
ALXN,*,0.0250,0.0010,1925.8
ALXO,,0.0010,0.0010,94.4
AM,*,0.0010,0.0150,7242.0
AMAT,,0.0400,0.0400,77366.3
AMBA,,0.0150,0.0150,6608.2
AMBC,,0.0010,0.0010,1269.5
AMC,*,0.0600,0.1000,1175227.9
AMCI,,0.0010,0.0010,1558.0
AMCR,,0.0010,0.0010,807.8
AMCX,*,0.0250,0.0010,5311.9
AMD,,0.1000,0.1000,889792.7
AME,,0.0010,0.0010,446.6
AMED,,0.0010,0.0010,255.2
AMG,,0.0010,0.0010,307.8
AMGN,,0.0250,0.0250,14582.8
AMH,,0.0010,0.0010,425.6
AMJ,,0.0010,0.0010,382.3
AMKR,,0.0010,0.0010,5030.0
AMLP,*,0.0150,0.0250,13299.1
AMN,,0.0010,0.0010,254.1
AMNB,,0.0010,0.0010,9.5
AMOT,,0.0010,0.0010,17.4
AMP,,0.0010,0.0010,548.7
AMPE,,0.0150,0.0150,8926.6
AMPH,,0.0010,0.0010,17.6
AMPY,,0.0010,0.0010,1702.8
AMR,,0.0010,0.0010,1152.9
AMRC,,0.0010,0.0010,815.9
AMRN,,0.0400,0.0400,29738.8
AMRS,*,0.0150,0.0250,23112.8
AMRX,,0.0010,0.0010,1214.9
AMSC,,0.0010,0.0010,1843.1
AMSF,,0.0010,0.0010,6.1
AMSWA,,0.0010,0.0010,11.3
AMT,,0.0150,0.0150,12109.9
AMTX,*,0.0010,0.0150,7558.5
AMWD,,0.0010,0.0010,128.5
AMWL,*,0.0250,0.0150,10605.2
AMX,,0.0010,0.0010,2314.1
AMZA,,0.0010,0.0010,282.5
AMZN,,0.1000,0.1000,631418.3
AN,,0.0010,0.0010,1424.4
ANAB,,0.0010,0.0010,471.3
ANAT,,0.0010,0.0010,12.1
ANDE,,0.0010,0.0010,318.6
ANET,*,0.0150,0.0010,3126.2
ANF,*,0.0150,0.0010,4087.2
ANGI,,0.0150,0.0150,8820.0
ANGL,,0.0010,0.0010,357.0
ANGO,,0.0010,0.0010,151.8
ANH,,0.0010,0.0010,178.2
ANIK,,0.0010,0.0010,144.9
ANIP,,0.0010,0.0010,58.6
ANIX,,0.0010,0.0010,62.7
ANSS,,0.0010,0.0010,700.6
ANTE,,0.0010,0.0010,2411.4
ANTM,*,0.0150,0.0010,5311.8
AON,,0.0010,0.0010,1441.5
AONE,,0.0010,0.0010,1183.3
AOS,,0.0010,0.0010,394.8
AOSL,,0.0010,0.0010,458.5
AOUT,,0.0010,0.0010,1307.9
AP,,0.0010,0.0010,183.0
APA,,0.0400,0.0400,33647.3
APAM,,0.0010,0.0010,293.5
APD,,0.0010,0.0010,3172.5
APEI,,0.0010,0.0010,41.8
APEN,,0.0010,0.0010,841.2
APG,,0.0010,0.0010,181.1
APH,,0.0010,0.0010,653.6
APHA,*,0.0400,0.0600,135611.5
API,*,0.0010,0.0150,5637.7
APLE,,0.0010,0.0010,826.2
APLS,,0.0010,0.0010,686.4
APLT,,0.0010,0.0010,177.8
APO,,0.0150,0.0150,5763.4
APOG,,0.0010,0.0010,219.0
APPF,,0.0010,0.0010,221.9
APPH,*,0.0010,0.0250,20716.0
APPN,,0.0150,0.0150,5996.4
APPS,,0.0400,0.0400,34003.4
APRE,,0.0010,0.0010,310.2
APRN,,0.0010,0.0010,3761.6
APT,,0.0150,0.0150,8793.6
APTO,,0.0010,0.0010,2783.6
APTS,,0.0010,0.0010,1059.1
APTV,,0.0010,0.0010,3196.0
APTX,,0.0010,0.0010,301.7
APXT,,0.0250,0.0250,16621.7
APYX,,0.0010,0.0010,58.3
AQB,,0.0150,0.0150,11053.0
AQMS,,0.0150,0.0150,11293.0
AQN,,0.0010,0.0010,300.4
AQST,,0.0010,0.0010,1680.4
AQUA,,0.0010,0.0010,761.3
AR,*,0.0400,0.0250,25959.1
ARA,,0.0010,0.0010,46.8
ARAV,,0.0010,0.0010,122.4
ARAY,,0.0010,0.0010,966.4
ARC,,0.0010,0.0010,354.4
ARCB,,0.0010,0.0010,488.6
ARCC,*,0.0150,0.0010,5117.1
ARCH,,0.0010,0.0010,318.5
ARCO,,0.0010,0.0010,620.9
ARCT,,0.0150,0.0150,6358.3
ARD,,0.0010,0.0010,230.9
ARDX,,0.0010,0.0010,765.8
ARE,,0.0010,0.0010,218.2
ARES,,0.0010,0.0010,247.9
ARGT,,0.0010,0.0010,22.8
ARGX,,0.0010,0.0010,488.0
ARI,,0.0010,0.0010,629.2
ARKF,*,0.0010,0.0250,26063.9
ARKG,*,0.0250,0.0400,45298.0
ARKK,*,0.0400,0.0600,208900.7
ARKQ,*,0.0010,0.0150,7178.3
ARKW,*,0.0010,0.0150,9598.0
ARLO,*,0.0150,0.0010,3613.0
ARLP,,0.0010,0.0010,1991.5
ARMK,*,0.0150,0.0010,2990.2
ARNA,,0.0010,0.0010,646.4
ARNC,,0.0010,0.0010,890.7
AROC,,0.0010,0.0010,342.1
AROW,,0.0010,0.0010,2.9
ARQT,,0.0010,0.0010,207.7
ARR,,0.0010,0.0010,1116.9
ARRY,*,0.0150,0.0010,3950.4
ARVL,*,0.0010,0.0250,22041.6
ARVN,,0.0010,0.0010,805.0
ARW,,0.0010,0.0010,178.9
ARWR,*,0.0150,0.0010,2365.6
ARYA,,0.0010,0.0010,132.5
ASA,,0.0010,0.0010,124.7
ASAN,*,0.0150,0.0010,5428.5
ASB,,0.0010,0.0010,442.0
ASC,,0.0010,0.0010,545.7
ASGN,,0.0010,0.0010,65.4
ASH,,0.0010,0.0010,603.1
ASHR,*,0.0250,0.0400,36368.5
ASHS,,0.0010,0.0010,94.5
ASIX,,0.0010,0.0010,166.1
ASMB,,0.0010,0.0010,730.2
ASML,,0.0150,0.0150,6522.8
ASNAQ,,0.0010,0.0010,49.8
ASND,,0.0010,0.0010,260.5
ASO,*,0.0010,0.0150,7799.7
ASPN,,0.0010,0.0010,870.2
ASPS,,0.0010,0.0010,58.6
ASR,,0.0010,0.0010,8.8
ASRT,*,0.0010,0.0250,14987.9
ASRV,,0.0010,0.0010,71.5
ASTE,,0.0010,0.0010,43.4
ASUR,,0.0010,0.0010,115.5
ASXC,*,0.0010,0.0250,21292.5
ASYS,,0.0010,0.0010,654.5
AT,,0.0010,0.0010,507.9
ATAC,,0.0010,0.0010,1213.6
ATAX,,0.0010,0.0010,265.7
ATCO,,0.0010,0.0010,1438.2
ATEC,,0.0010,0.0010,744.4
ATEN,,0.0010,0.0010,1594.7
ATEX,,0.0010,0.0010,940.2
ATGE,,0.0010,0.0010,65.4
ATH,,0.0010,0.0010,1293.9
ATHA,,0.0010,0.0010,2.7
ATHM,,0.0010,0.0010,788.5
ATHX,*,0.0010,0.0150,5808.8
ATI,,0.0010,0.0010,1171.7
ATKR,,0.0010,0.0010,381.5
ATLC,,0.0010,0.0010,68.5
ATNF,,0.0010,0.0010,4516.7
ATNI,,0.0010,0.0010,27.5
ATNM,,0.0010,0.0010,838.7
ATNX,,0.0010,0.0010,5115.3
ATO,,0.0010,0.0010,299.6
ATOM,,0.0010,0.0010,5025.7
ATOS,*,0.0010,0.0400,33661.3
ATR,,0.0010,0.0010,32.2
ATRA,,0.0010,0.0010,348.3
ATRC,,0.0010,0.0010,215.1
ATRO,,0.0010,0.0010,111.0
ATRS,,0.0010,0.0010,1162.3
ATSG,,0.0010,0.0010,1210.9
ATUS,*,0.0400,0.0150,5645.2
ATVI,,0.0400,0.0400,46369.4
AU,,0.0150,0.0150,9144.0
AUB,,0.0010,0.0010,33.2
AUDC,,0.0010,0.0010,1224.4
AUMN,,0.0010,0.0010,1293.0
AUPH,*,0.0150,0.0250,17564.2
AUTO,,0.0010,0.0010,525.4
AUY,,0.0400,0.0400,40896.2
AVA,,0.0010,0.0010,30.3
AVAV,,0.0010,0.0010,779.0
AVB,,0.0010,0.0010,1181.3
AVCT,,0.0010,0.0010,396.2
AVD,,0.0010,0.0010,177.2
AVDL,,0.0010,0.0010,3280.2
AVEO,,0.0010,0.0010,4989.1
AVGO,*,0.0400,0.0250,23640.6
AVID,,0.0010,0.0010,884.2
AVIR,,0.0010,0.0010,172.4
AVLR,,0.0010,0.0010,1301.8
AVNS,,0.0010,0.0010,51.7
AVNT,,0.0010,0.0010,158.3
AVRO,,0.0010,0.0010,479.5
AVT,,0.0010,0.0010,626.0
AVTR,*,0.0150,0.0010,4084.9
AVXL,,0.0150,0.0150,6935.4
AVY,,0.0010,0.0010,78.2
AVYA,*,0.0150,0.0010,5372.6
AWAY,,0.0010,0.0010,670.7
AWH,,0.0010,0.0010,1943.1
AWI,,0.0010,0.0010,240.8
AWK,,0.0010,0.0010,1794.3
AWR,,0.0010,0.0010,70.8
AWRE,,0.0010,0.0010,301.6
AX,,0.0010,0.0010,472.2
AXAS,,0.0010,0.0010,935.6
AXDX,,0.0010,0.0010,2193.0
AXGN,,0.0010,0.0010,166.6
AXL,,0.0010,0.0010,3036.1
AXNX,,0.0010,0.0010,844.3
AXON,,0.0010,0.0010,2963.4
AXP,,0.0400,0.0400,36288.2
AXS,,0.0010,0.0010,385.6
AXSM,,0.0010,0.0010,1378.1
AXTA,*,0.0250,0.0150,10618.1
AXTI,,0.0010,0.0010,766.8
AXU,,0.0010,0.0010,3321.6
AY,,0.0010,0.0010,1567.0
AYI,,0.0010,0.0010,502.1
AYRO,,0.0250,0.0250,17345.2
AYTU,,0.0010,0.0010,717.5
AYX,,0.0250,0.0250,15649.4
AZEK,,0.0010,0.0010,955.5
AZN,,0.0400,0.0400,38166.0
AZO,,0.0010,0.0010,2421.5
AZPN,,0.0010,0.0010,177.4
AZUL,,0.0010,0.0010,2509.6
AZZ,,0.0010,0.0010,71.9
B,,0.0010,0.0010,17.0
BA,,0.1000,0.1000,544712.0
BABA,,0.1000,0.1000,549159.8
BAC,,0.1000,0.1000,577036.4
BAH,,0.0010,0.0010,1770.8
BAL,,0.0010,0.0010,17.9
BALY,,0.0010,0.0010,840.2
BAM,,0.0010,0.0010,1311.2
BANC,,0.0010,0.0010,578.5
BAND,,0.0010,0.0010,1722.7
BANF,,0.0010,0.0010,7.4
BANR,,0.0010,0.0010,25.2
BAP,,0.0010,0.0010,81.3
BATRA,,0.0010,0.0010,39.1
BATRK,,0.0010,0.0010,250.4
BATT,,0.0010,0.0010,2.0
BAX,,0.0010,0.0010,2968.6
BB,*,0.0600,0.1000,431415.7
BBAR,,0.0010,0.0010,369.4
BBBY,,0.0600,0.0600,159629.1
BBCA,,0.0010,0.0010,79.1
BBD,*,0.0250,0.0150,12115.4
BBDC,,0.0010,0.0010,195.7
BBEU,,0.0010,0.0010,4.4
BBH,,0.0010,0.0010,36.3
BBIG,*,0.0010,0.0150,8080.0
BBIO,,0.0010,0.0010,802.4
BBL,,0.0010,0.0010,1440.0
BBSI,,0.0010,0.0010,32.4
BBU,,0.0010,0.0010,13.4
BBVA,,0.0010,0.0010,1223.1
BBW,,0.0010,0.0010,3980.0
BBY,*,0.0400,0.0250,27533.9
BC,,0.0010,0.0010,1099.2
BCBP,,0.0010,0.0010,64.6
BCC,,0.0010,0.0010,776.7
BCDA,,0.0010,0.0010,201.0
BCE,*,0.0150,0.0010,1878.7
BCEI,,0.0010,0.0010,152.4
BCEL,,0.0010,0.0010,295.6
BCI,,0.0010,0.0010,17.9
BCLI,*,0.0250,0.0010,4634.3
BCO,,0.0010,0.0010,205.7
BCOR,,0.0010,0.0010,1257.6
BCOV,,0.0010,0.0010,2911.0
BCPC,,0.0010,0.0010,124.7
BCRX,,0.0250,0.0250,28732.8
BCS,,0.0150,0.0150,6888.5
BCSF,,0.0010,0.0010,121.9
BDC,,0.0010,0.0010,151.7
BDGE,,0.0010,0.0010,42.6
BDN,,0.0010,0.0010,490.4
BDSI,,0.0010,0.0010,1610.7
BDTX,,0.0010,0.0010,161.6
BDX,,0.0010,0.0010,2565.2
BE,,0.0250,0.0250,13153.5
BEAM,,0.0010,0.0010,2738.8
BEAT,,0.0010,0.0010,1420.1
BECN,,0.0010,0.0010,638.4
BEEM,,0.0010,0.0010,1655.5
BEKE,*,0.0150,0.0250,14651.9
BELFB,,0.0010,0.0010,19.8
BEN,,0.0010,0.0010,3228.0
BEP,,0.0010,0.0010,454.9
BEPC,,0.0010,0.0010,1805.5
BERY,,0.0010,0.0010,1632.6
BEST,,0.0010,0.0010,3579.7
BETZ,,0.0010,0.0010,2603.6
BF.A,,0.0010,0.0010,15.2
BF.B,,0.0010,0.0010,181.7
BFAM,,0.0010,0.0010,166.6
BFI,,0.0010,0.0010,2964.6
BFLY,*,0.0010,0.0250,22807.1
BFOR,,0.0010,0.0010,8.7
BFT,*,0.0010,0.0400,52249.4
BG,*,0.0150,0.0010,3595.0
BGCP,*,0.0250,0.0150,8757.6
BGFV,*,0.0150,0.0010,3650.7
BGNE,,0.0010,0.0010,162.3
BGS,*,0.0010,0.0150,8009.2
BHC,,0.0400,0.0400,50348.7
BHE,,0.0010,0.0010,30.5
BHF,,0.0010,0.0010,2321.3
BHLB,,0.0010,0.0010,209.4
BHP,,0.0150,0.0150,10102.3
BHR,,0.0010,0.0010,904.6
BHVN,*,0.0150,0.0010,3181.5
BIB,,0.0010,0.0010,345.9
BIDU,,0.0600,0.0600,211319.9
BIG,,0.0150,0.0150,6027.0
BIGC,*,0.0400,0.0250,22255.7
BIIB,*,0.0400,0.0150,12363.5
BIL,,0.0010,0.0010,98.6
BILI,,0.0400,0.0400,72678.8
BILL,*,0.0010,0.0150,6542.8
BIO,,0.0010,0.0010,153.6
BIOC,,0.0010,0.0010,837.7
BIP,,0.0010,0.0010,277.9
BIS,,0.0010,0.0010,33.1
BIV,,0.0010,0.0010,15.6
BJ,*,0.0150,0.0010,4318.4
BJK,,0.0010,0.0010,116.6
BJRI,,0.0010,0.0010,435.9
BK,,0.0150,0.0150,11028.2
BKCC,,0.0010,0.0010,158.9
BKD,,0.0010,0.0010,719.9
BKE,,0.0010,0.0010,1680.6
BKEP,,0.0010,0.0010,849.4
BKF,,0.0010,0.0010,10.2
BKH,,0.0010,0.0010,65.7
BKI,,0.0010,0.0010,171.6
BKLN,*,0.0150,0.0010,3887.8
BKNG,*,0.0250,0.0150,10639.0
BKR,*,0.0150,0.0010,3214.3
BKU,,0.0010,0.0010,123.3
BKYI,,0.0010,0.0010,1279.3
BL,,0.0010,0.0010,1222.0
BLCN,,0.0010,0.0010,1085.0
BLD,,0.0010,0.0010,114.6
BLDP,,0.0250,0.0250,17931.0
BLDR,,0.0010,0.0010,3325.5
BLFS,,0.0010,0.0010,269.9
BLI,,0.0010,0.0010,758.9
BLK,,0.0150,0.0150,7119.7
BLKB,,0.0010,0.0010,172.8
BLL,,0.0010,0.0010,1328.1
BLMN,*,0.0150,0.0010,5368.8
BLNK,*,0.0600,0.0400,118060.8
BLOK,*,0.0010,0.0150,9910.1
BLU,,0.0010,0.0010,126.0
BLUE,*,0.0010,0.0150,6266.5
BLV,,0.0010,0.0010,49.3
BLX,,0.0010,0.0010,504.0
BMA,,0.0010,0.0010,553.9
BMBL,*,0.0010,0.0150,12803.9
BMI,,0.0010,0.0010,63.7
BMO,,0.0010,0.0010,2927.0
BMRA,,0.0010,0.0010,395.8
BMRN,*,0.0150,0.0010,5479.9
BMTC,,0.0010,0.0010,17.9
BMY,,0.0400,0.0400,75769.8
BND,,0.0010,0.0010,276.7
BNDX,,0.0010,0.0010,15.4
BNED,,0.0010,0.0010,2090.6
BNFT,,0.0010,0.0010,1330.9
BNGO,*,0.0010,0.0400,97688.3
BNL,,0.0010,0.0010,138.4
BNO,,0.0010,0.0010,1136.0
BNS,*,0.0150,0.0010,4069.1
BNTX,*,0.0400,0.0250,13549.8
BOCH,,0.0010,0.0010,16.0
BOH,,0.0010,0.0010,91.0
BOIL,,0.0010,0.0010,2267.3
BOKF,,0.0010,0.0010,59.0
BOND,,0.0010,0.0010,22.5
BOOM,,0.0010,0.0010,147.5
BOOT,,0.0010,0.0010,878.8
BOTZ,,0.0010,0.0010,1613.3
BOWX,*,0.0010,0.0150,6237.3
BOX,,0.0250,0.0250,21682.1
BP,,0.0400,0.0400,117294.4
BPFH,,0.0010,0.0010,294.6
BPMC,,0.0010,0.0010,149.4
BPMP,,0.0010,0.0010,541.0
BPOP,,0.0010,0.0010,316.2
BPT,,0.0010,0.0010,757.1
BPY,*,0.0250,0.0010,1440.9
BPYU,,0.0010,0.0010,357.5
BQ,,0.0010,0.0010,765.3
BR,,0.0010,0.0010,289.6
BRBR,,0.0010,0.0010,15.2
BRC,,0.0010,0.0010,14.7
BREZ,,0.0010,0.0010,380.0
BRF,,0.0010,0.0010,143.4
BRFS,,0.0010,0.0010,981.1
BRG,,0.0010,0.0010,119.7
BRK.B,*,0.0010,0.0400,50754.6
BRKL,,0.0010,0.0010,164.3
BRKR,,0.0010,0.0010,162.0
BRKS,,0.0010,0.0010,687.6
BRMK,,0.0010,0.0010,293.1
BRO,,0.0010,0.0010,333.5
BRP,,0.0010,0.0010,135.4
BRX,,0.0010,0.0010,473.0
BRY,,0.0010,0.0010,235.3
BRZU,,0.0010,0.0010,3279.1
BSAC,,0.0010,0.0010,32.8
BSBR,,0.0010,0.0010,151.9
BSET,,0.0010,0.0010,102.9
BSGM,,0.0010,0.0010,1087.1
BSIG,,0.0010,0.0010,754.1
BSM,,0.0010,0.0010,802.9
BSMX,,0.0010,0.0010,237.0
BSQR,,0.0010,0.0010,5511.3
BSRR,,0.0010,0.0010,5.5
BSV,,0.0010,0.0010,10.4
BSX,*,0.0400,0.0250,17432.6
BSY,,0.0010,0.0010,32.0
BTAI,,0.0010,0.0010,1408.4
BTAQ,,0.0010,0.0010,5114.5
BTBT,*,0.0010,0.0150,12728.2
BTEGF,,0.0010,0.0010,2.0
BTG,,0.0150,0.0150,7275.3
BTI,,0.0010,0.0010,3813.8
BTN,,0.0010,0.0010,667.9
BTNB,,0.0010,0.0010,677.4
BTU,,0.0010,0.0010,5229.4
BTWN,*,0.0010,0.0250,20392.2
BUD,*,0.0250,0.0150,9873.0
BUG,,0.0010,0.0010,152.1
BUR,,0.0010,0.0010,148.8
BURL,,0.0010,0.0010,1301.2
BUSE,,0.0010,0.0010,13.3
BUZZ,,0.0010,0.0010,4624.4
BV,,0.0010,0.0010,419.0
BVN,,0.0010,0.0010,465.5
BW,,0.0010,0.0010,3605.3
BWA,,0.0010,0.0010,4889.2
BWAC,,0.0010,0.0010,2204.0
BWEN,,0.0010,0.0010,1323.6
BWX,,0.0010,0.0010,6.6
BWXT,,0.0010,0.0010,204.0
BX,*,0.0400,0.0250,21019.0
BXC,,0.0010,0.0010,267.3
BXMT,,0.0010,0.0010,2159.3
BXP,,0.0010,0.0010,2557.2
BXRX,,0.0010,0.0010,2688.2
BXS,,0.0010,0.0010,78.3
BYD,*,0.0150,0.0010,3820.1
BYND,*,0.0600,0.0400,107805.9
BYSI,,0.0010,0.0010,183.4
BZH,,0.0010,0.0010,2748.7
BZQ,,0.0010,0.0010,174.1
BZUN,,0.0150,0.0150,6750.6
C,*,0.1000,0.0600,201270.3
CAAP,,0.0010,0.0010,78.9
CAAS,,0.0010,0.0010,888.2
CABA,,0.0010,0.0010,111.0
CAC,,0.0010,0.0010,33.9
CACC,,0.0010,0.0010,734.1
CACI,,0.0010,0.0010,86.1
CADE,,0.0010,0.0010,230.4
CAE,,0.0010,0.0010,167.3
CAF,,0.0010,0.0010,37.8
CAG,,0.0150,0.0150,7499.2
CAH,,0.0150,0.0150,5674.0
CAI,,0.0010,0.0010,212.9
CAJ,,0.0010,0.0010,357.4
CAKE,*,0.0150,0.0010,3856.4
CAL,,0.0010,0.0010,560.6
CALA,,0.0010,0.0010,2536.9
CALM,,0.0010,0.0010,1087.2
CALX,,0.0010,0.0010,2576.9
CAMP,,0.0010,0.0010,195.3
CAMT,,0.0010,0.0010,284.0
CAN,*,0.0010,0.0400,53935.3
CANE,,0.0010,0.0010,436.3
CAP,,0.0010,0.0010,85.0
CAPA,,0.0010,0.0010,1688.6
CAPL,,0.0010,0.0010,103.1
CAPR,,0.0010,0.0010,2596.9
CAR,*,0.0250,0.0150,8767.7
CARA,,0.0010,0.0010,2001.6
CARG,,0.0010,0.0010,3769.2
CARR,,0.0150,0.0150,6787.5
CARS,,0.0010,0.0010,1163.1
