class,changed,current_appointment_units,new_appointment_units,new_adv
A,*,0.0010,0.0150,2843.4
AA,,0.0400,0.0400,51527.3
AAC,,0.0010,0.0010,117.0
AADI,,0.0010,0.0010,58.2
AAIC,,0.0010,0.0010,30.1
AAL,,0.0600,0.0600,178420.7
AAN,,0.0010,0.0010,187.0
AAOI,*,0.0010,0.0250,14339.4
AAON,,0.0010,0.0010,285.7
AAP,,0.0400,0.0400,20462.9
AAPB,,0.0010,0.0010,6.4
AAPD,,0.0010,0.0010,31.8
AAPL,,0.1000,0.1000,2273761.9
AAPU,,0.0010,0.0010,76.9
AAT,,0.0010,0.0010,61.0
AAU,,0.0010,0.0010,22.7
AAXJ,,0.0010,0.0010,89.8
AB,,0.0010,0.0010,913.2
ABBNY,,0.0010,0.0010,41.9
ABBV,,0.0400,0.0400,42892.3
ABC,*,0.0010,0.0150,5864.8
ABCB,,0.0010,0.0010,47.9
ABCL,,0.0010,0.0010,1171.0
ABCM,*,0.0010,0.0150,4435.9
ABEO,,0.0010,0.0010,432.8
ABEV,*,0.0010,0.0150,4622.0
ABG,,0.0010,0.0010,379.1
ABIO,,0.0010,0.0010,19.5
ABM,,0.0010,0.0010,104.8
ABNB,,0.0600,0.0600,95425.4
ABOS,,0.0010,0.0010,1718.5
ABR,*,0.0400,0.0250,8384.1
ABSI,,0.0010,0.0010,173.2
ABST,,0.0010,0.0010,75.6
ABT,,0.0400,0.0400,23394.5
ABUS,,0.0010,0.0010,250.2
ACA,,0.0010,0.0010,139.3
ACAD,*,0.0010,0.0150,3360.9
ACB,*,0.0150,0.0400,22988.3
ACCD,,0.0010,0.0010,540.8
ACCO,,0.0010,0.0010,39.0
ACDC,,0.0010,0.0010,383.5
ACEL,,0.0010,0.0010,847.3
ACER,,0.0010,0.0010,270.4
ACES,,0.0010,0.0010,11.6
ACET,,0.0010,0.0010,228.3
ACGL,,0.0010,0.0010,999.1
ACHC,,0.0010,0.0010,86.7
ACHR,*,0.0150,0.0250,12521.4
ACHV,,0.0010,0.0010,136.2
ACI,*,0.0250,0.0150,5184.5
ACIC,,0.0010,0.0010,819.9
ACIU,,0.0010,0.0010,135.2
ACIW,,0.0010,0.0010,92.2
ACLS,,0.0010,0.0010,1564.5
ACLX,,0.0010,0.0010,76.2
ACM,,0.0010,0.0010,257.7
ACMR,,0.0010,0.0010,1881.6
ACN,,0.0250,0.0250,8976.1
ACNB,,0.0010,0.0010,7.8
ACNT,,0.0010,0.0010,16.0
ACOR,,0.0010,0.0010,69.3
ACR,,0.0010,0.0010,76.6
ACRE,,0.0010,0.0010,343.9
ACRS,,0.0010,0.0010,2326.2
ACRX,,0.0010,0.0010,1546.4
ACT,,0.0010,0.0010,100.0
ACTG,,0.0010,0.0010,353.4
ACVA,,0.0010,0.0010,1097.2
ACWI,*,0.0150,0.0250,10093.9
ACWV,,0.0010,0.0010,16.3
ACWX,,0.0010,0.0010,43.1
ACXP,,0.0010,0.0010,25.9
ADAP,,0.0010,0.0010,30.1
ADBE,,0.0400,0.0400,71547.4
ADC,,0.0010,0.0010,168.1
ADCT,,0.0010,0.0010,75.9
ADEA,,0.0010,0.0010,202.3
ADES,,0.0010,0.0010,141.5
ADI,,0.0250,0.0250,13583.0
ADIL,,0.0010,0.0010,175.7
ADM,,0.0250,0.0250,11407.9
ADMA,,0.0010,0.0010,530.7
ADMP,,0.0010,0.0010,40.6
ADN,,0.0010,0.0010,725.6
ADNT,,0.0010,0.0010,80.7
ADP,,0.0150,0.0150,3969.6
ADPT,,0.0010,0.0010,764.2
ADSK,,0.0150,0.0150,6783.8
ADT,,0.0010,0.0010,1735.3
ADTN,,0.0010,0.0010,224.0
ADTX,,0.0010,0.0010,147.5
ADUS,,0.0010,0.0010,58.9
ADV,,0.0010,0.0010,316.1
ADVM,,0.0010,0.0010,241.9
AEE,,0.0010,0.0010,256.7
AEG,,0.0010,0.0010,146.4
AEHR,,0.0150,0.0150,4535.7
AEIS,,0.0010,0.0010,158.9
AEL,,0.0010,0.0010,59.3
AEM,,0.0250,0.0250,9176.6
AEMD,,0.0010,0.0010,27.1
AEO,*,0.0150,0.0250,15550.1
AEP,,0.0150,0.0150,5134.7
AER,,0.0010,0.0010,818.5
AES,,0.0150,0.0150,3579.0
AESI,,0.0010,0.0010,917.0
AEVA,,0.0010,0.0010,186.0
AEYE,,0.0010,0.0010,81.0
AEZS,,0.0010,0.0010,6.0
AFCG,,0.0010,0.0010,93.6
AFG,,0.0010,0.0010,104.6
AFIB,,0.0010,0.0010,61.8
AFK,,0.0010,0.0010,4.0
AFL,,0.0150,0.0150,6024.5
AFMD,,0.0010,0.0010,51.0
AFRM,,0.0600,0.0600,180872.0
AFTY,,0.0010,0.0010,10.3
AFYA,,0.0010,0.0010,40.3
AG,,0.0400,0.0400,20328.3
AGCO,,0.0010,0.0010,354.6
AGEN,,0.0010,0.0010,1930.1
AGG,,0.0010,0.0010,209.2
AGGY,,0.0010,0.0010,73.0
AGI,*,0.0250,0.0150,3675.5
AGIO,,0.0010,0.0010,304.4
AGL,,0.0010,0.0010,1422.5
AGLE,,0.0010,0.0010,38.0
AGM,,0.0010,0.0010,160.4
AGNC,,0.0400,0.0400,43789.5
AGO,,0.0010,0.0010,276.2
AGQ,,0.0150,0.0150,3204.9
AGR,,0.0010,0.0010,69.4
AGRI,,0.0010,0.0010,96.4
AGRO,,0.0010,0.0010,243.9
AGS,,0.0010,0.0010,240.2
AGTI,,0.0010,0.0010,83.5
AGX,,0.0010,0.0010,455.1
AGYS,,0.0010,0.0010,64.3
AHCO,,0.0010,0.0010,1721.5
AHH,,0.0010,0.0010,64.6
AHT,,0.0010,0.0010,713.0
AI,,0.1000,0.1000,232499.3
AIA,,0.0010,0.0010,26.1
AIEQ,,0.0010,0.0010,10.6
AIG,*,0.0250,0.0150,6155.7
AIN,,0.0010,0.0010,5.4
AIP,,0.0010,0.0010,258.3
AIQ,,0.0010,0.0010,126.5
AIR,,0.0010,0.0010,176.4
AIRC,,0.0010,0.0010,47.1
AIRG,,0.0010,0.0010,25.0
AIRR,,0.0010,0.0010,3.6
AIRS,,0.0010,0.0010,561.0
AIT,,0.0010,0.0010,31.1
AIV,*,0.0150,0.0010,1391.6
AIVI,,0.0010,0.0010,3.0
AIVL,,0.0010,0.0010,16.0
AIZ,,0.0010,0.0010,177.6
AJG,,0.0010,0.0010,697.6
AJRD,,0.0010,0.0010,750.4
AJX,,0.0010,0.0010,48.2
AKA,,0.0010,0.0010,28.4
AKAM,,0.0150,0.0150,3972.2
AKBA,,0.0010,0.0010,819.1
AKLI,,0.0010,0.0010,19.5
AKR,,0.0010,0.0010,120.2
AKRO,*,0.0010,0.0150,3392.8
AKTS,,0.0010,0.0010,492.1
AKYA,,0.0010,0.0010,47.4
AL,,0.0010,0.0010,195.1
ALB,,0.0400,0.0400,23243.5
ALC,,0.0010,0.0010,767.0
ALCC,,0.0010,0.0010,165.9
ALDX,*,0.0150,0.0010,1277.4
ALE,,0.0010,0.0010,8.8
ALEC,,0.0010,0.0010,121.5
ALEX,,0.0010,0.0010,46.7
ALG,,0.0010,0.0010,111.6
ALGM,,0.0150,0.0150,3236.2
ALGN,,0.0150,0.0150,5949.6
ALGS,,0.0010,0.0010,11.4
ALGT,,0.0010,0.0010,711.1
ALHC,,0.0010,0.0010,167.2
ALIT,,0.0010,0.0010,475.1
ALK,,0.0150,0.0150,4189.6
ALKS,,0.0010,0.0010,1153.9
ALKT,,0.0010,0.0010,108.6
ALL,,0.0150,0.0150,3699.0
ALLE,,0.0010,0.0010,513.0
ALLG,,0.0010,0.0010,148.3
ALLK,,0.0010,0.0010,247.3
ALLO,,0.0010,0.0010,764.9
ALLT,*,0.0010,0.0150,2871.0
ALLY,*,0.0400,0.0250,15767.4
ALNT,,0.0010,0.0010,14.8
ALNY,,0.0010,0.0010,2382.7
ALPN,,0.0010,0.0010,11.6
ALPP,,0.0010,0.0010,300.0
ALRM,,0.0010,0.0010,134.4
ALRS,,0.0010,0.0010,22.3
ALSN,,0.0010,0.0010,503.4
ALT,,0.0010,0.0010,932.6
ALTG,,0.0010,0.0010,155.4
ALTL,,0.0010,0.0010,19.5
ALTO,*,0.0010,0.0150,5695.9
ALTR,,0.0010,0.0010,30.4
ALTU,,0.0010,0.0010,8.0
ALTY,,0.0010,0.0010,2.0
ALUR,,0.0010,0.0010,163.3
ALV,,0.0010,0.0010,380.6
ALVR,,0.0010,0.0010,167.6
ALXO,,0.0010,0.0010,150.1
ALZN,,0.0010,0.0010,14.3
AM,,0.0010,0.0010,1614.1
AMAL,,0.0010,0.0010,11.5
AMAM,,0.0010,0.0010,985.1
AMAT,,0.0400,0.0400,49861.1
AMBA,,0.0150,0.0150,4915.0
AMBC,,0.0010,0.0010,592.8
AMBP,,0.0010,0.0010,85.6
AMC,,0.1000,0.1000,1149280.2
AMCR,,0.0010,0.0010,524.2
AMCX,,0.0010,0.0010,454.3
AMD,,0.1000,0.1000,1187013.9
AME,,0.0010,0.0010,771.2
AMED,,0.0010,0.0010,652.5
AMEH,,0.0010,0.0010,558.7
AMG,,0.0010,0.0010,47.2
AMGN,,0.0400,0.0400,23988.4
AMH,,0.0010,0.0010,327.4
AMJ,,0.0010,0.0010,45.7
AMK,,0.0010,0.0010,5.8
AMKR,,0.0010,0.0010,1237.5
AMLP,,0.0010,0.0010,1832.7
AMLX,*,0.0010,0.0150,2966.3
AMN,,0.0010,0.0010,251.3
AMNB,,0.0010,0.0010,33.5
AMOM,,0.0010,0.0010,15.1
AMOT,,0.0010,0.0010,12.0
AMP,,0.0010,0.0010,339.4
AMPE,,0.0010,0.0010,8.0
AMPH,,0.0010,0.0010,208.1
AMPL,,0.0010,0.0010,340.7
AMPS,,0.0010,0.0010,785.0
AMPX,*,0.0010,0.0150,2784.8
AMPY,,0.0010,0.0010,2274.6
AMR,,0.0010,0.0010,2361.0
AMRC,,0.0010,0.0010,234.5
AMRK,,0.0010,0.0010,801.1
AMRN,,0.0010,0.0010,1162.7
AMRS,,0.0250,0.0250,8346.8
AMRSQ,,0.0010,0.0010,614.2
AMRX,,0.0010,0.0010,256.4
AMSC,*,0.0010,0.0250,11567.1
AMSF,,0.0010,0.0010,11.4
AMSWA,,0.0010,0.0010,53.9
AMT,*,0.0150,0.0250,7868.7
AMTB,,0.0010,0.0010,30.5
AMTI,,0.0010,0.0010,110.5
AMTX,,0.0150,0.0150,3477.2
AMWD,,0.0010,0.0010,106.9
AMWL,,0.0010,0.0010,216.3
AMX,,0.0010,0.0010,1820.3
AMZA,,0.0010,0.0010,176.3
AMZN,,0.1000,0.1000,1430496.7
AN,,0.0010,0.0010,2147.7
ANAB,,0.0010,0.0010,171.9
ANDE,,0.0010,0.0010,95.9
ANET,,0.0400,0.0400,21871.5
ANF,*,0.0150,0.0250,8616.4
ANGI,,0.0010,0.0010,416.1
ANGL,,0.0010,0.0010,23.4
ANGO,,0.0010,0.0010,115.5
ANIK,,0.0010,0.0010,25.8
ANIP,,0.0010,0.0010,86.7
ANIX,,0.0010,0.0010,89.7
ANNX,,0.0010,0.0010,132.7
ANSS,,0.0010,0.0010,595.6
ANY,,0.0010,0.0010,237.5
AOA,,0.0010,0.0010,2.5
AON,,0.0010,0.0010,597.8
AORT,,0.0010,0.0010,54.8
AOS,,0.0010,0.0010,941.2
AOSL,,0.0010,0.0010,287.5
AOUT,,0.0010,0.0010,50.2
AP,,0.0010,0.0010,74.6
APA,,0.0400,0.0400,26634.9
APAM,,0.0010,0.0010,238.8
APD,,0.0010,0.0010,1264.8
APDN,,0.0010,0.0010,91.2
APEI,,0.0010,0.0010,24.5
APG,,0.0010,0.0010,38.5
APGN,,0.0010,0.0010,12.8
APH,,0.0010,0.0010,1577.3
API,,0.0010,0.0010,53.9
APLD,*,0.0250,0.0400,21412.5
APLE,,0.0010,0.0010,394.1
APLS,*,0.0250,0.0400,22352.4
APLT,,0.0010,0.0010,429.3
APLY,,0.0010,0.0010,28.1
APO,,0.0250,0.0250,8457.7
APOG,,0.0010,0.0010,108.2
APP,*,0.0150,0.0250,8880.9
APPF,,0.0010,0.0010,232.1
APPH,,0.0010,0.0010,857.4
APPHQ,,0.0010,0.0010,29.0
APPN,,0.0010,0.0010,442.0
APPS,,0.0250,0.0250,10500.2
APRE,,0.0010,0.0010,2.0
APRN,*,0.0150,0.0010,1517.4
APT,,0.0010,0.0010,1688.6
APTO,,0.0010,0.0010,13.0
APTV,,0.0150,0.0150,2723.8
APYX,,0.0010,0.0010,458.4
AQB,,0.0010,0.0010,14.3
AQMS,,0.0010,0.0010,161.3
AQN,*,0.0150,0.0010,2206.2
AQST,,0.0010,0.0010,254.0
AQWA,,0.0010,0.0010,72.4
AR,,0.0400,0.0400,19037.0
ARAV,,0.0010,0.0010,1704.3
ARAY,,0.0010,0.0010,506.7
ARBE,,0.0010,0.0010,113.3
ARBK,,0.0010,0.0010,339.2
ARC,,0.0010,0.0010,78.6
ARCB,*,0.0010,0.0150,3065.5
ARCC,*,0.0150,0.0250,8095.9
ARCE,,0.0010,0.0010,23.7
ARCH,,0.0010,0.0010,1032.6
ARCO,,0.0010,0.0010,451.8
ARCT,,0.0010,0.0010,438.0
ARDS,,0.0010,0.0010,49.6
ARDX,,0.0150,0.0150,6095.3
ARE,,0.0010,0.0010,1373.6
AREC,,0.0010,0.0010,357.6
AREN,,0.0010,0.0010,359.4
ARES,,0.0010,0.0010,417.1
ARGO,,0.0010,0.0010,32.9
ARGT,,0.0010,0.0010,124.1
ARGX,,0.0010,0.0010,1384.6
ARHS,,0.0010,0.0010,1640.1
ARI,,0.0010,0.0010,594.7
ARIS,,0.0010,0.0010,44.0
ARKF,,0.0010,0.0010,1192.8
ARKG,,0.0250,0.0250,7520.5
ARKK,,0.0600,0.0600,187325.2
ARKO,,0.0010,0.0010,65.8
ARKQ,,0.0010,0.0010,420.9
ARKW,,0.0010,0.0010,780.7
ARKX,,0.0010,0.0010,88.6
ARLO,,0.0010,0.0010,814.2
ARLP,,0.0010,0.0010,2674.6
ARM,*,0.0010,0.0400,91298.6
ARMK,,0.0150,0.0150,3146.3
ARMP,,0.0010,0.0010,39.8
ARNC,*,0.0150,0.0010,54.6
AROC,,0.0010,0.0010,582.7
AROW,,0.0010,0.0010,21.9
ARQQ,,0.0010,0.0010,393.6
ARQT,,0.0010,0.0010,417.9
ARR,,0.0010,0.0010,2468.8
ARRY,*,0.0150,0.0250,12459.8
ARVL,,0.0010,0.0010,335.3
ARVN,,0.0010,0.0010,232.2
ARW,,0.0010,0.0010,187.1
ARWR,,0.0010,0.0010,793.1
ASA,,0.0010,0.0010,19.1
ASAI,,0.0010,0.0010,39.0
ASAN,,0.0250,0.0250,12698.1
ASAP,,0.0010,0.0010,4.0
ASB,,0.0010,0.0010,48.9
ASC,,0.0010,0.0010,1263.5
ASEA,,0.0010,0.0010,69.4
ASGN,,0.0010,0.0010,116.0
ASH,,0.0010,0.0010,383.0
ASHR,,0.0400,0.0400,28055.9
ASHS,,0.0010,0.0010,29.7
ASHX,,0.0010,0.0010,2.0
ASIX,,0.0010,0.0010,49.3
ASLE,,0.0010,0.0010,1922.7
ASLN,,0.0010,0.0010,95.0
ASMB,,0.0010,0.0010,70.8
ASML,,0.0250,0.0250,18005.3
ASND,,0.0010,0.0010,560.6
ASO,,0.0250,0.0250,8469.1
ASPN,,0.0010,0.0010,985.9
ASPS,,0.0010,0.0010,114.3
ASR,,0.0010,0.0010,7.0
ASRT,*,0.0150,0.0010,1475.4
ASRV,,0.0010,0.0010,2.8
ASTE,,0.0010,0.0010,18.0
ASTI,,0.0010,0.0010,57.4
ASTL,,0.0010,0.0010,1896.7
ASTR,,0.0010,0.0010,148.4
ASTS,,0.0250,0.0250,10740.4
ASUR,,0.0010,0.0010,569.5
ASX,,0.0010,0.0010,158.6
ASXC,,0.0010,0.0010,487.8
ASYS,,0.0010,0.0010,25.0
ATAI,,0.0010,0.0010,536.8
ATEC,,0.0010,0.0010,665.5
ATEN,,0.0010,0.0010,90.8
ATER,,0.0010,0.0010,432.4
ATEX,,0.0010,0.0010,285.9
ATGE,,0.0010,0.0010,408.3
ATHA,,0.0010,0.0010,67.5
ATHM,,0.0010,0.0010,1276.5
ATHX,,0.0010,0.0010,216.3
ATI,,0.0010,0.0010,1631.1
ATIP,,0.0010,0.0010,176.1
ATKR,,0.0010,0.0010,911.6
ATLC,,0.0010,0.0010,16.0
ATLO,,0.0010,0.0010,48.1
ATLX,,0.0010,0.0010,129.1
ATMU,,0.0010,0.0010,1044.9
ATNF,,0.0010,0.0010,12.0
ATNI,,0.0010,0.0010,2.7
ATNM,,0.0010,0.0010,325.0
ATO,,0.0010,0.0010,186.6
ATOM,,0.0010,0.0010,950.3
ATOS,,0.0010,0.0010,903.8
ATR,,0.0010,0.0010,14.6
ATRA,,0.0010,0.0010,424.8
ATRC,,0.0010,0.0010,25.4
ATRO,,0.0010,0.0010,139.1
ATSG,,0.0010,0.0010,301.1
ATUS,,0.0150,0.0150,3739.5
ATVI,*,0.0600,0.1000,192811.1
ATXS,,0.0010,0.0010,33.2
AU,,0.0150,0.0150,3785.7
AUB,,0.0010,0.0010,108.3
AUDC,,0.0010,0.0010,81.0
AUGX,,0.0010,0.0010,76.9
AULT,,0.0010,0.0010,74.7
AUPH,,0.0250,0.0250,9842.1
AUR,,0.0010,0.0010,2066.6
AURA,,0.0010,0.0010,10.5
AUTL,,0.0010,0.0010,139.4
AVA,,0.0010,0.0010,49.4
AVAH,,0.0010,0.0010,26.5
AVAV,,0.0010,0.0010,1282.3
AVB,,0.0010,0.0010,771.0
AVD,,0.0010,0.0010,431.2
AVDE,,0.0010,0.0010,26.3
AVDL,,0.0150,0.0150,3279.3
AVDV,,0.0010,0.0010,15.1
AVDX,,0.0010,0.0010,564.1
AVEM,,0.0010,0.0010,9.6
AVGO,,0.0400,0.0400,73427.7
AVID,,0.0010,0.0010,782.6
AVIR,,0.0010,0.0010,43.3
AVLV,,0.0010,0.0010,5.0
AVNS,,0.0010,0.0010,12.6
AVNT,,0.0010,0.0010,46.3
AVNW,,0.0010,0.0010,153.4
AVO,,0.0010,0.0010,138.0
AVPT,,0.0010,0.0010,1119.5
AVRO,,0.0010,0.0010,224.4
AVT,,0.0010,0.0010,443.7
AVTA,,0.0010,0.0010,543.4
AVTR,*,0.0010,0.0150,7367.2
AVUS,,0.0010,0.0010,12.3
AVUV,,0.0010,0.0010,120.5
AVXL,,0.0150,0.0150,3265.4
AVY,,0.0010,0.0010,839.3
AWAY,,0.0010,0.0010,18.8
AWH,,0.0010,0.0010,219.4
AWI,,0.0010,0.0010,25.4
AWK,,0.0010,0.0010,954.3
AWR,,0.0010,0.0010,71.0
AWRE,,0.0010,0.0010,119.4
AX,*,0.0010,0.0150,4510.0
AXDX,,0.0010,0.0010,6.3
AXGN,,0.0010,0.0010,38.3
AXL,*,0.0010,0.0150,3558.8
AXLA,,0.0010,0.0010,1319.5
AXNX,,0.0010,0.0010,287.8
AXON,,0.0150,0.0150,2831.9
AXP,,0.0400,0.0400,32796.3
AXS,,0.0010,0.0010,94.2
AXSM,*,0.0150,0.0010,2540.6
AXTA,,0.0010,0.0010,1578.7
AXTI,,0.0010,0.0010,105.0
AY,,0.0010,0.0010,548.6
AYI,,0.0010,0.0010,164.0
AYRO,,0.0010,0.0010,58.4
AYX,,0.0250,0.0250,14872.5
AZEK,,0.0010,0.0010,707.0
AZN,,0.0400,0.0400,32562.0
AZO,,0.0010,0.0010,1158.3
AZPN,,0.0010,0.0010,105.2
AZRE,,0.0010,0.0010,138.0
AZTA,,0.0010,0.0010,300.0
AZUL,,0.0010,0.0010,1469.3
AZZ,,0.0010,0.0010,108.3
B,,0.0010,0.0010,64.1
BA,,0.0600,0.0600,188672.1
BAB,,0.0010,0.0010,29.0
BABA,,0.1000,0.1000,563074.9
BAC,,0.1000,0.1000,485485.2
BAH,,0.0010,0.0010,370.3
BALL,,0.0150,0.0150,5200.9
BALT,,0.0010,0.0010,8.0
BALY,,0.0010,0.0010,622.3
BAM,,0.0010,0.0010,529.7
BANC,,0.0010,0.0010,1118.7
BAND,,0.0010,0.0010,579.3
BANF,,0.0010,0.0010,66.0
BANR,,0.0010,0.0010,15.2
BANX,,0.0010,0.0010,8.9
BAP,,0.0010,0.0010,53.4
BARK,,0.0010,0.0010,217.4
BASE,,0.0010,0.0010,331.2
BATRA,,0.0010,0.0010,481.2
BATRK,,0.0010,0.0010,226.5
BATT,,0.0010,0.0010,24.3
BAX,,0.0250,0.0250,12962.4
BB,,0.0400,0.0400,37205.6
BBAI,*,0.0400,0.0150,3531.4
BBAR,,0.0010,0.0010,683.2
BBAX,,0.0010,0.0010,8.0
BBBYQ,*,0.0150,0.0010,899.1
BBCA,,0.0010,0.0010,9.7
BBCP,,0.0010,0.0010,24.4
BBD,*,0.0150,0.0010,1459.1
BBDC,,0.0010,0.0010,172.5
BBEU,,0.0010,0.0010,24.3
BBH,,0.0010,0.0010,5.3
BBIG,,0.0150,0.0150,6043.3
BBIN,,0.0010,0.0010,2.0
BBIO,,0.0250,0.0250,15246.2
BBJP,,0.0010,0.0010,20.3
BBSI,,0.0010,0.0010,41.8
BBU,,0.0010,0.0010,11.1
BBUC,,0.0010,0.0010,4.0
BBUS,,0.0010,0.0010,5.3
BBVA,,0.0010,0.0010,235.4
BBW,,0.0010,0.0010,1508.9
BBWI,*,0.0150,0.0250,8234.7
BBY,,0.0400,0.0400,18539.9
BC,,0.0010,0.0010,1015.5
BCAB,,0.0010,0.0010,292.3
BCBP,,0.0010,0.0010,18.1
BCC,,0.0010,0.0010,316.8
BCD,,0.0010,0.0010,26.4
BCDA,,0.0010,0.0010,320.1
BCE,*,0.0150,0.0010,1186.8
BCEL,,0.0010,0.0010,29.9
BCH,,0.0010,0.0010,46.1
BCI,,0.0010,0.0010,33.1
BCLI,*,0.0010,0.0150,2925.9
BCML,,0.0010,0.0010,676.9
BCO,,0.0010,0.0010,286.5
BCOV,,0.0010,0.0010,85.4
BCPC,,0.0010,0.0010,18.5
BCRX,,0.0010,0.0010,1725.7
BCS,,0.0150,0.0150,4960.3
BCSF,,0.0010,0.0010,370.1
BCTX,,0.0010,0.0010,1109.8
BCYC,,0.0010,0.0010,166.4
BDC,,0.0010,0.0010,107.3
BDN,,0.0010,0.0010,593.5
BDRY,,0.0010,0.0010,256.3
BDSX,,0.0010,0.0010,12.3
BDTX,,0.0010,0.0010,717.3
BDX,,0.0010,0.0010,2103.1
BE,*,0.0250,0.0150,7230.2
BEAM,,0.0010,0.0010,954.3
BECN,,0.0010,0.0010,218.1
BEEM,,0.0010,0.0010,699.0
BEKE,*,0.0250,0.0400,19685.0
BELFB,,0.0010,0.0010,119.6
BEN,,0.0010,0.0010,1127.7
BEP,,0.0010,0.0010,441.7
BEPC,,0.0010,0.0010,262.9
BERY,,0.0010,0.0010,465.3
BEST,,0.0010,0.0010,15.4
BETZ,,0.0010,0.0010,42.3
BF.A,,0.0010,0.0010,12.9
BF.B,,0.0010,0.0010,117.5
BFAM,,0.0010,0.0010,495.5
BFH,,0.0010,0.0010,654.1
BFI,,0.0010,0.0010,80.7
BFIN,,0.0010,0.0010,23.3
BFLY,,0.0010,0.0010,1485.2
BFOR,,0.0010,0.0010,7.5
BFRI,,0.0010,0.0010,19.3
BFS,,0.0010,0.0010,12.5
BFST,,0.0010,0.0010,22.1
BFTR,,0.0010,0.0010,3.0
BG,*,0.0010,0.0150,2949.6
BGC,,0.0010,0.0010,1314.1
BGFV,,0.0010,0.0010,394.6
BGNE,,0.0010,0.0010,179.4
BGRY,,0.0010,0.0010,65.6
BGS,,0.0010,0.0010,2649.9
BGSF,,0.0010,0.0010,16.1
BGXX,,0.0010,0.0010,69.3
BHB,,0.0010,0.0010,4.7
BHC,,0.0400,0.0400,29077.7
BHE,,0.0010,0.0010,22.6
BHF,,0.0010,0.0010,325.9
BHG,*,0.0010,0.0400,65331.1
BHIL,,0.0010,0.0010,99.4
BHLB,,0.0010,0.0010,72.2
BHP,,0.0150,0.0150,7391.8
BHR,,0.0010,0.0010,183.0
BHVN,,0.0010,0.0010,1178.4
BIB,,0.0010,0.0010,86.4
BIDU,,0.0400,0.0400,40879.0
BIG,*,0.0250,0.0150,5450.3
BIGB,,0.0010,0.0010,6.9
BIGC,,0.0010,0.0010,802.1
BIGT,,0.0010,0.0010,9.1
BIIB,,0.0150,0.0150,4785.9
BIL,,0.0010,0.0010,109.9
BILI,,0.0400,0.0400,37420.7
BILL,,0.0250,0.0250,14387.5
BILS,,0.0010,0.0010,7.6
BIO,,0.0010,0.0010,122.4
BIOC,,0.0010,0.0010,99.6
BIOR,,0.0010,0.0010,165.2
BIOX,,0.0010,0.0010,70.1
BIP,,0.0010,0.0010,311.0
BIPC,,0.0010,0.0010,578.3
BIRD,,0.0010,0.0010,701.7
BIS,,0.0010,0.0010,46.9
BITF,*,0.0150,0.0250,7978.8
BITI,,0.0010,0.0010,1310.5
BITO,,0.0400,0.0400,55081.4
BITQ,,0.0010,0.0010,111.5
BITS,,0.0010,0.0010,8.2
BITX,,0.0010,0.0010,470.1
BIV,,0.0010,0.0010,13.6
BIVI,,0.0010,0.0010,654.0
BIZD,,0.0010,0.0010,69.4
BJ,,0.0150,0.0150,3186.7
BJK,,0.0010,0.0010,34.6
BJRI,,0.0010,0.0010,478.6
BK,,0.0150,0.0150,3898.4
BKCC,,0.0010,0.0010,20.1
BKCH,,0.0010,0.0010,47.2
BKD,,0.0010,0.0010,205.9
BKE,,0.0010,0.0010,401.5
BKF,,0.0010,0.0010,6.2
BKH,,0.0010,0.0010,62.6
BKI,*,0.0010,0.0150,6806.3
BKKT,*,0.0010,0.0150,4420.9
BKLN,*,0.0150,0.0250,9060.4
BKNG,,0.0250,0.0250,13827.4
BKR,,0.0150,0.0150,5176.0
BKSY,,0.0010,0.0010,470.6
BKU,,0.0010,0.0010,463.0
BKYI,,0.0010,0.0010,27.0
BL,,0.0010,0.0010,1300.0
BLBD,,0.0010,0.0010,219.7
BLCN,,0.0010,0.0010,11.5
BLCO,,0.0010,0.0010,287.2
BLD,,0.0010,0.0010,155.3
BLDE,,0.0010,0.0010,524.6
BLDP,,0.0010,0.0010,1073.6
BLDR,,0.0150,0.0150,5534.6
BLFS,,0.0010,0.0010,54.3
BLFY,,0.0010,0.0010,44.0
BLK,,0.0150,0.0150,5951.4
BLKB,,0.0010,0.0010,51.5
BLMN,,0.0010,0.0010,1806.5
BLND,,0.0010,0.0010,259.2
BLNK,,0.0250,0.0250,15761.9
BLOK,,0.0010,0.0010,1222.9
BLPH,,0.0010,0.0010,23.2
BLRX,,0.0010,0.0010,1709.7
BLUE,,0.0150,0.0150,3701.0
BLV,,0.0010,0.0010,43.2
BLX,,0.0010,0.0010,133.6
BLZE,,0.0010,0.0010,115.5
BMA,,0.0010,0.0010,324.7
BMBL,,0.0250,0.0250,7787.3
BMEA,*,0.0150,0.0010,748.6
BMED,,0.0010,0.0010,22.0
BMI,,0.0010,0.0010,91.9
BMO,*,0.0010,0.0150,4504.0
BMRA,,0.0010,0.0010,198.9
BMRC,,0.0010,0.0010,24.3
BMRN,,0.0150,0.0150,3004.6
BMTX,,0.0010,0.0010,89.3
BMY,,0.0400,0.0400,56496.3
BN,,0.0010,0.0010,804.1
BND,,0.0010,0.0010,167.0
BNDD,,0.0010,0.0010,29.3
BNDX,,0.0010,0.0010,35.1
BNED,,0.0010,0.0010,1587.2
BNGE,,0.0010,0.0010,4.0
BNGO,,0.0010,0.0010,1157.2
BNL,,0.0010,0.0010,103.9
BNO,,0.0010,0.0010,289.6
BNRE,,0.0010,0.0010,21.1
BNS,*,0.0150,0.0010,2380.9
BNTC,,0.0010,0.0010,18.0
