Symbol,Company Name,Market,Halt Date,Halt Time,Reason,Resume Date,Quote Time,Resume Time
AHI,ADVANCED HEALTH INTELLIGENCE L SPONSORED ADS,NASDAQ,2024-02-01,7:00:00,News pending,,,
CJET,CHIJET MTR CO INC. ORD SHS,NASDAQ,2024-07-05,19:50:00,News pending,,,
CNGL,CANNA GLOBAL ACQUISITION CORP CLASS A COM,NASDAQ,2024-06-27,16:45:36,News pending,,,
CNGLU,CANNA GLOBAL ACQUISITION CORP UNIT EX 113026,NASDAQ,2024-06-27,16:45:36,News pending,,,
CNGLW,CANNA GLOBAL ACQUISITION CORP WT EXP,NASDAQ,2024-06-27,16:45:36,News pending,,,
DPSI,DECISIONPOINT SYS INC NEW COM,NYSE American,2024-07-05,8:16:17,Merger effective,,,
EFSH,1847 HLDGS LLC COMMON SHARES,NYSE American,2024-07-05,19:51:48,Corporate action,,,
LNKS,LINKERS INDUSTRIES LTD,NASDAQ,2024-04-19,3:58:00,None,,,
NYX,NYIAX INC,NASDAQ,2024-02-22,3:58:00,None,,,
QIWI,QIWI PLC SPON ADR REP B,NASDAQ,2022-02-28,6:38:00,News pending,,,
SVA,SINOVAC BIOTECH LTD SHS,NASDAQ,2023-06-13,3:58:00,None,,,
YNDX,YANDEX N V SHS CLASS A,NASDAQ,2022-02-28,6:38:00,News pending,,,
