Symbol,Bats Volume,Market Volume,Auction Volume,3-Month ADV
SING,20616798,114843729,33223,5312551.488888888889
VHAI,6264082,46347359,131395,17234069.144444444444
NVDQ,2122685,12507417,9071,9186014.433333333333
BITX,2756998,12212564,89735,5355090.688888888889
FBTC,2271852,10712113,191309,9444377.977777777778
VXX,2045519,6976304,52113,14368978.166666666667
UVXY,984641,5775404,12433,14415821.122222222222
UVIX,972346,4872287,35919,6910865.644444444444
IEFA,757522,4634173,151961,7799951.111111111111
GOVT,323470,3753418,85355,6914229.933333333333
USHY,802328,3457586,80939,6682241.655555555556
INDA,586096,3324720,118153,5055286.211111111111
ARKB,798393,3101861,63343,2346193.655555555556
EZU,365870,2696467,5638,2448220.088888888889
VIXY,647982,2578136,40523,4504843.511111111111
ETHU,409373,2367290,23185,676635.727272727273
IGV,380525,2282254,73737,3503271.277777777778
EFV,159898,2129744,35474,2621143.255555555556
FDVL,1608,2118872,0,171526.311111111111
AAAU,206793,2094996,24745,2669259.488888888889
COWZ,438219,2027421,75433,2328088.866666666667
ARKG,370318,1852288,38698,2402944.911111111111
BBJP,255896,1820597,10580,1531015.811111111111
ITB,374462,1607617,47678,1739262.422222222222
CALF,229811,1395239,88794,2013126.566666666667
FDGR,475,1318780,0,111727.322222222222
USMV,417487,1165446,217989,2180026.500000000000
HEFA,91367,1021320,16321,2018170.311111111111
QUAL,135597,976678,23790,1313743.255555555556
PAVE,162185,944331,47696,1410822.466666666667
ICSH,95931,934780,38941,960973.755555555556
GOVZ,75883,934097,1735,302758.166666666667
DFIC,122984,863152,25547,995137.755555555556
JAJL,48092,861094,6576,972206.000000000000
MOAT,199804,854234,73826,784452.333333333333
SVXY,166002,769265,5111,1214634.066666666667
HYD,91852,741171,22931,472284.922222222222
FDCE,21,688162,0,57667.377777777778
HODL,169690,659072,18192,319128.311111111111
ZJUL,84733,645409,8637,591528.000000000000
SPYI,124948,611572,41788,477238.533333333333
FLOT,72693,609168,33653,1061154.322222222222
VUSB,29586,600937,19988,920438.300000000000
CBOE,225885,569824,157383,783246.722222222222
BTCO,118363,515569,5030,438884.055555555556
BUFR,84088,513940,33769,973604.322222222222
FBCG,62739,499804,20222,419455.900000000000
NVDX,139731,485502,5959,991379.988888888889
EZBC,114612,470002,9776,308373.055555555556
SVIX,152429,461152,3059,949027.044444444444
OMFL,82463,451428,8466,424073.911111111111
NOBL,97921,425935,23989,438716.966666666667
DIHP,23722,417247,2681,483856.666666666667
VLUE,36738,402572,7669,327487.422222222222
NEAR,79403,389797,11394,343243.211111111111
TLTW,63197,372804,3276,422990.044444444444
VNM,47674,360960,10559,509220.288888888889
IFRA,47507,358634,20155,222117.488888888889
FDTB,465,343884,0,32138.500000000000
MAXJ,87200,331401,20803,226570.750000000000
EEMV,59475,326512,25500,327264.011111111111
MTUM,69024,315724,4126,834007.977777777778
BOXX,38895,298361,4825,547968.277777777778
PJUL,37063,297293,18266,118858.066666666667
IDV,48652,287922,8575,574223.155555555556
EFG,29742,283889,10486,780009.066666666667
ACWV,34104,279448,4185,158143.655555555556
FLBL,22564,270509,10193,199598.866666666667
JCPB,52322,269056,15233,380166.744444444444
PAUG,1955,265091,161,121620.177777777778
BUFQ,35427,261477,10861,158182.800000000000
ICVT,15827,251328,2199,285400.022222222222
IYT,22146,243379,2932,517704.822222222222
JBBB,27950,228142,5401,277614.855555555556
BTCW,58957,220468,662,259161.888888888889
DISV,27286,220294,7105,294517.933333333333
GSST,3599,216704,2238,70505.577777777778
ECH,67059,216235,8975,278080.866666666667
KNG,29744,213742,8353,333851.144444444444
BALT,30125,211745,4052,178012.100000000000
EFAV,32477,210249,6552,479862.122222222222
UAUG,5131,206860,1050,64077.855555555556
NANC,73887,196016,25575,61782.333333333333
BBEU,56344,194959,14551,427175.411111111111
ITA,30551,193102,6358,380803.177777777778
IYZ,32660,192147,4995,408690.833333333333
BBAX,39284,190310,13362,260720.311111111111
ZALT,3187,184226,0,45437.600000000000
DFIS,46270,182041,12156,455851.177777777778
LVHI,25840,181665,13923,223669.855555555556
IAGG,29059,174126,14181,371945.411111111111
ICOW,19841,168799,5998,331732.755555555556
RSST,48749,164480,29435,70737.255555555556
SDVD,10871,161141,1078,64152.333333333333
GCOW,19001,158714,15176,287625.855555555556
JMST,24222,155796,8192,301569.488888888889
SMIN,27640,154191,9084,290758.177777777778
IBHE,32962,145645,8969,177392.300000000000
BBCA,35657,131605,12002,239561.744444444444
ARKQ,40290,131058,9965,95345.300000000000
ESGV,16303,129649,8243,202727.522222222222
REM,28519,128931,2044,260532.688888888889
IGEB,17224,127914,3702,271207.011111111111
RDVI,18089,125687,7421,286666.811111111111
PFEB,806,120813,322,101632.044444444444
GJUN,17701,119971,8324,154051.155555555556
SLVP,21884,118757,2987,178464.822222222222
QDTE,28656,117392,6074,39318.385542168675
JULJ,44640,116418,0,3548.8555555555555556
IBHF,25277,115615,5133,142283.144444444444
PTLC,11898,106319,2239,125390.355555555556
ITM,18678,102157,2778,176269.288888888889
PICK,34239,100432,18648,295535.988888888889
LQDW,13266,99642,1328,50467.211111111111
JANJ,1001,97959,0,4344.2000000000000000
VIXM,10418,97413,1371,258736.277777777778
BBUS,5962,94814,2065,148157.900000000000
GLOV,604,94612,504,44189.477777777778
IEO,21316,90618,1235,134634.211111111111
VSGX,14908,88034,4125,140637.611111111111
NUSC,15030,87190,7382,76522.911111111111
EFUT,32939,82986,3573,29791.688888888889
IQDG,18415,82698,1991,121035.744444444444
BUFD,13552,80320,9897,180362.800000000000
BUYW,8480,79043,4354,145988.488888888889
MLN,15105,78330,7941,168520.322222222222
IBMP,17596,78315,388,55682.611111111111
FRDM,12188,77062,5228,100774.144444444444
UJUL,11974,76396,240,24676.922222222222
SECT,5066,74759,2856,78396.633333333333
AJUL,18826,74656,1787,246886.500000000000
FLIA,25857,74483,1536,77251.433333333333
FFLC,19821,74462,2727,63782.366666666667
UJAN,20135,72674,5895,22100.066666666667
IBHD,16553,71725,2923,168285.466666666667
ARKX,16221,71578,10102,67790.077777777778
TMFC,9622,70805,5906,55785.777777777778
BUFF,16096,70401,6094,62053.966666666667
SEIM,4929,69684,288,23749.322222222222
JMUB,17028,66621,1811,174374.800000000000
GVI,17419,66572,2994,167620.188888888889
NULV,21742,66384,13164,104131.911111111111
IYJ,5115,66137,1410,64550.733333333333
ICLO,5413,65947,1506,82356.011111111111
HYDB,15374,65692,5911,177112.022222222222
CLSE,10752,62961,4328,74473.877777777778
SYLD,13464,62868,4070,82653.444444444444
ESML,15838,62709,5490,130404.288888888889
PAPR,9416,62381,4552,327474.077777777778
NDOW,0,62110,0,39265.805555555556
IGE,6643,62084,1743,158439.888888888889
CEFS,16709,59855,1129,53902.177777777778
HYMU,11307,58512,1829,45339.222222222222
BJUL,20540,57710,4740,56722.022222222222
ICF,13153,56060,2167,118617.088888888889
YBTC,15912,54690,1325,22504.022222222222
GARP,9962,53010,1660,47596.545454545455
WTAI,15041,51640,3785,178142.133333333333
IBMN,2637,51221,1213,89463.755555555556
UMAR,1456,50906,277,68348.622222222222
IBMO,7351,50458,617,61185.466666666667
FJUN,3326,49484,1276,93278.111111111111
SMMD,2019,49147,833,96201.044444444444
DMAY,662,48979,0,70664.733333333333
PJBF,514,48798,0,1089.1666666666666667
DJUL,7743,47628,497,58670.111111111111
FFLG,5201,46202,3524,55074.711111111111
CEMB,4744,45925,480,46288.744444444444
AAPX,8013,45587,102,34496.522222222222
FMAG,8060,44795,1306,42926.944444444444
KRUZ,19999,44775,10441,10476.144444444444
HEGD,7356,44338,2094,71395.311111111111
QJUN,7718,43976,757,82747.955555555556
MFUT,2685,43961,300,46944.923076923077
USMF,1637,41880,1310,20996.944444444444
SMAY,13297,41415,12688,24862.355555555556
IBMR,6519,39979,377,24412.522222222222
DIVB,18380,39861,12911,51638.244444444444
JULU,11944,39767,3950,161851.000000000000
BBHY,6469,39643,743,197911.900000000000
AESR,7174,39543,0,48403.922222222222
KJUL,5234,39364,1941,22465.800000000000
NJUN,895,38844,0,65167.521739130435
MEAR,7766,38658,4041,90157.588888888889
IBMQ,3542,38015,734,50145.322222222222
FLQM,6556,37904,3869,106803.377777777778
FLDR,3067,37679,1622,112134.022222222222
CNYA,5933,36909,1055,133049.488888888889
ATMP,15557,36505,0,81525.288888888889
NJUL,5839,35639,3741,28411.222222222222
OUSM,5894,35509,3828,64139.333333333333
IBHG,9309,34789,2622,45590.255555555556
BUFG,4361,34478,850,45434.222222222222
EYLD,4993,34398,1496,86936.455555555556
MOHR,3363,34118,0,17037.877777777778
NULG,5524,33708,1867,65021.755555555556
KJAN,1192,33603,1134,73012.088888888889
JPIB,6496,33385,573,39214.266666666667
DUSA,2237,32648,120,26008.211111111111
QMMY,1208,31931,370,210137.031250000000
PJUN,6040,31490,833,138641.633333333333
PSFF,3697,31381,901,77466.455555555556
LKOR,2866,30810,0,5166.5555555555555556
DJUN,7401,30751,275,32794.288888888889
REGL,6406,30734,2614,51056.544444444444
SMOT,5894,30314,276,66202.277777777778
QMAR,940,30179,740,162957.733333333333
GMAY,1775,29382,143,97758.344444444444
BBIN,2705,29333,1555,182718.911111111111
SMB,8210,29251,5555,64179.722222222222
SNAV,5788,28907,0,5712.5111111111111111
UAPR,100,28791,0,76529.711111111111
DRSK,3846,28759,804,130019.477777777778
SMMV,3893,28304,885,98880.788888888889
MSTQ,4,28184,0,1814.9888888888888889
JUCY,19279,28167,11988,72052.144444444444
HYGW,8158,28163,3974,30168.277777777778
EMHY,4879,27852,3063,68891.000000000000
NUMV,1661,27824,1154,34082.100000000000
ACIO,1256,27721,316,154041.544444444444
ISPY,9295,27320,2220,48102.300000000000
NUMG,1359,27208,838,27005.022222222222
GAUG,19253,26932,0,34956.866666666667
SHYD,3716,26905,3287,80123.655555555556
JUNM,4304,26882,3904,240536.555555555556
RSSB,5993,26638,935,60377.455555555556
QDEC,1224,26382,161,86734.777777777778
MFUL,3194,26347,0,11456.177777777778
ADFI,904,26005,0,39872.755555555556
PJAN,2431,25983,903,81402.766666666667
PMAY,2364,25756,121,89459.055555555556
SEIV,4004,25296,310,23132.588888888889
FDEC,2313,25085,232,84173.344444444444
DDLS,11693,24945,5973,29189.344444444444
IMFL,10529,24393,0,113833.922222222222
IBHH,6930,24366,902,24679.088888888889
VTEC,7286,24361,1563,19553.033333333333
TMFG,11861,24020,2206,14873.322222222222
FFEB,1503,23998,566,70556.144444444444
PSEP,6417,23941,4446,43499.877777777778
XBJL,1512,23817,0,13528.522222222222
BUSA,1200,23495,200,31211.733333333333
XSHD,9459,23474,5922,25575.066666666667
IDUB,1796,23396,242,33769.688888888889
TBJL,2978,23328,644,32252.688888888889
RSBT,2625,22944,517,33794.644444444444
PTMC,2301,22743,113,33035.688888888889
PRNT,8504,22488,1117,18675.588888888889
OILK,4074,22439,1352,44335.900000000000
XJUN,10011,22409,6966,43376.377777777778
MSFX,8740,22389,0,24559.266666666667
XDQQ,1178,22338,0,10050.6222222222222222
OMFS,2562,22234,1049,51304.633333333333
EWUS,659,22157,200,6143.0777777777777778
VFMO,3459,22091,1782,31999.055555555556
VXZ,2668,22000,1714,31591.322222222222
FDEM,5915,21868,1204,22801.277777777778
YJUN,4106,21833,0,30904.533333333333
